Time,r,z,a
10.397,-26.35231877589368,17.014695665789887,53.63210919641284
10.398000000000001,-26.335942348944585,17.089150572821477,53.60539972053319
10.399000000000001,-26.296498318037013,17.10236328932791,53.631279052682515
10.4,-26.221673277473244,17.05291379329186,53.720965195326144
10.401,-26.147514696557945,16.982303832074745,53.82162338652613
10.402,-26.100422942519902,16.943936601822625,53.8820137967605
10.403,-26.059146843276004,16.952975291404915,53.91169825432069
10.404,-26.010792218552588,16.980398813489085,53.93723683086359
10.405,-25.96684032817738,16.99568705693314,53.96566135445667
10.406,-25.945539080261902,16.985521330702728,53.98905140049477
10.407,-25.950371132795993,16.95901282249752,53.99951810304415
10.408000000000001,-25.97915524934803,16.931564535271818,53.9904146257677
10.409,-26.008958303883524,16.895310073547442,53.98520652117017
10.409999999999998,-26.019806931815953,16.84897671683171,54.0013166541978
10.411,-26.01395511925057,16.811095894344444,54.026805038626904
10.412,-26.000844920653133,16.793430034065448,54.04740351930221
10.413,-25.986326511603178,16.834797456555375,54.03712592521661
10.414,-25.962174077294858,16.94959026527782,53.994789260826465
10.415000000000001,-25.91862160341499,17.079900238462614,53.95973682494226
10.416,-25.890121173879503,17.179981202836654,53.928306635653335
10.417000000000002,-25.895070667315913,17.210555406448474,53.9072693019137
10.418000000000001,-25.9114218485477,17.16598108836824,53.91829012200887
10.418999999999999,-25.91928223146282,17.080039102628337,53.959108789509
10.42,-25.89651339181133,17.0106304001234,54.0162792347035
10.421,-25.839594052821,17.000012714038963,54.06967421619893
10.422,-25.755831298263733,17.047780539675664,54.11327684597205
10.423,-25.67278828008191,17.12027499845226,54.14232876420289
10.424,-25.64437612806038,17.185507809989918,54.12969540667508
10.425,-25.679249016554053,17.19652373773761,54.09459175618666
10.426000000000002,-25.744176121851073,17.131203744445504,54.07685743772812
10.427,-25.805594942851215,17.078410681944437,54.054873699148324
10.427999999999999,-25.816575109980008,17.03940939835033,54.06721766387917
10.429,-25.76221017359933,16.94481498521549,54.16465943252956
10.43,-25.671095186378718,16.850320483867186,54.292697473122935
10.431000000000001,-25.583161508158728,16.82194705595364,54.38176922965924
10.431999999999999,-25.53805038961562,16.846543844474915,54.40591466955807
10.433,-25.56493331036007,16.881001505979196,54.36449727835318
10.434000000000001,-25.630667803876715,16.88204077572383,54.30904965912778
10.435,-25.697771643951615,16.852018571766262,54.26946148522876
10.436,-25.77588719127971,16.822147577384325,54.220444941278394
10.437,-25.8614962226646,16.820462615050744,54.149636153535965
10.437999999999999,-25.91676382182999,16.81505913931608,54.10623265357213
10.439,-25.923690273754342,16.78059194664773,54.11916478640119
10.440000000000001,-25.90835943047218,16.73512819402725,54.15672514065566
10.440999999999999,-25.889044345978814,16.721902341714866,54.180125972452345
10.442,-25.861363224079618,16.763865332085842,54.18056962434109
10.443000000000001,-25.815376756956837,16.84459226069513,54.175108020745675
10.444,-25.764387397564953,16.9558423826852,54.15677953134161
10.445,-25.7377079348431,17.058429585893087,54.12250609786866
10.445999999999998,-25.729643117923768,17.118163628738237,54.0961804788473
10.447,-25.71390023068546,17.131985106820537,54.10162498166018
10.448,-25.699102207096683,17.08390031514394,54.14058483657578
10.449,-25.69992967629553,17.00208110461416,54.18511484275151
10.45,-25.71183619810803,16.929284639859898,54.215276530465076
10.451,-25.73402938267513,16.89291907032146,54.216709354183436
10.452,-25.769926158806932,16.914332590790984,54.17494945304622
10.453000000000001,-25.807598565598337,16.961553534943366,54.117538277497644
10.454,-25.830075925248224,16.980552712691875,54.08831947737886
10.454999999999998,-25.834154245235993,16.94907496968561,54.10218991749305
10.456,-25.82277753799553,16.923587810570712,54.12567953526906
10.456999999999999,-25.787728173127356,16.93186427239435,54.150446485080366
10.458,-25.738337477220348,16.955357524434945,54.178803318613696
10.459,-25.69853530551358,16.98236867063304,54.197150091038225
10.459999999999999,-25.667838087021025,17.006388054656064,54.20949583512677
10.461,-25.625260845705423,17.014158584707758,54.24068294392693
10.462000000000002,-25.570033703125382,17.0157419571598,54.2857997347869
10.463000000000001,-25.5303072524189,17.031014691561072,54.31039182675865
10.463999999999999,-25.530537997417493,17.0431462001547,54.30346594748153
10.465,-25.56863692062417,17.053211685053743,54.266187630657356
10.466,-25.63814296180418,17.053879533550482,54.20796886084386
10.467,-25.728657460849934,17.01900895581242,54.151815603251904
10.468,-25.814960699041787,16.94263801109872,54.121768530756185
10.469,-25.878024446447558,16.85009191146173,54.1196219797159
10.47,-25.90507694628647,16.78210310520226,54.13396695027588
10.471,-25.900164959989787,16.76868011883173,54.145386440883996
10.472,-25.882936272150438,16.822130572630307,54.13075208122453
10.472999999999999,-25.849667854997058,16.911278621319184,54.10992598225839
10.473999999999998,-25.79626030240393,16.989012670524215,54.111918202830836
10.475,-25.74188030557832,17.04279421969692,54.127662277021265
10.476,-25.70157765619876,17.055218424191608,54.15439140632009
10.477,-25.655980123665337,17.023247735658526,54.210062040083386
10.478,-25.59610394655935,16.982926880940276,54.28224710877381
10.479000000000001,-25.546411760703748,16.955147382395882,54.339012139101115
10.48,-25.51559753099502,16.9387049216261,54.37377852581812
10.481,-25.515285044820835,16.931037463699575,54.37827894262544
10.482,-25.547115563522986,16.93310911407082,54.35060689206021
10.482999999999999,-25.59738843985004,16.94902879769016,54.29990436292586
10.484,-25.66433614902419,16.97310869679213,54.230785372336356
10.485,-25.712069123911665,16.982857517383813,54.185588629854195
10.486,-25.718634684387176,16.97307364626957,54.18550018204654
10.487,-25.70616247966923,16.95974227226494,54.20325264946305
10.488,-25.68941690496639,16.94635225720818,54.22460405222124
10.489,-25.67102666902784,16.91897014527548,54.25503031358363
10.49,-25.64591158646148,16.90550499332583,54.283410342618375
10.491,-25.611074893378646,16.956568468096233,54.28433019764202
10.491999999999999,-25.586821665207637,17.053175703231286,54.251077344199246
10.493,-25.585398553101115,17.12639000473251,54.21159546655218
10.494,-25.573754857859427,17.133484482219878,54.21732259805268
10.495000000000001,-25.561028724721357,17.076317839818774,54.25968737256332
10.496,-25.56825367904519,16.961975991873093,54.317036881277474
10.497,-25.589549794248292,16.858838192702855,54.35615096173379
10.498000000000001,-25.622566729746456,16.847792330805376,54.33464442987405
10.498999999999999,-25.65683116249521,16.89773557267213,54.27856688263495
10.5,-25.6660989560665,16.968877155050755,54.23164893066576
10.501,-25.653837178134506,17.030895899439997,54.207618197031294
10.501999999999999,-25.648388161136594,17.01435306317019,54.221305657605605
10.503,-25.66627647152783,16.92991962219597,54.25296882092648
10.504000000000001,-25.706773189695106,16.824431494238084,54.27704957314911
10.505,-25.7356829430084,16.728733647544175,54.305115963836414
10.506,-25.722728991307417,16.678317449851175,54.34343366066158
10.507,-25.689323249437223,16.68490601223948,54.36786952150828
10.508,-25.67280245331184,16.743687281272447,54.3496517217207
10.509,-25.668842245555194,16.819624806932982,54.31141513733169
10.51,-25.668231777835217,16.866157393749837,54.28639734854584
10.511,-25.664694282900946,16.858684166594987,54.29345730200534
10.512,-25.653742806849937,16.82745789818031,54.319748056526066
10.513,-25.63698996415352,16.82225006573002,54.336612194735196
10.514000000000001,-25.618242117269325,16.858669116408983,54.33227994200426
10.515,-25.58456855499782,16.91194979037959,54.331054894931526
10.516,-25.491936100180975,16.953128397207436,54.38550394685696
10.517,-25.369544524760947,16.97857026322034,54.47319804537432
10.518,-25.29991409211823,17.01747682012824,54.5093428999609
10.519,-25.315998193277274,17.07934211726219,54.46143926638807
10.52,-25.395876774563792,17.12433951203822,54.37005450751859
10.520999999999999,-25.512567964174714,17.111223015774446,54.28054236770768
10.522,-25.661488326187687,17.062120355768776,54.183966281336495
10.523000000000001,-25.809074114087096,17.036464774667866,54.07510002207057
10.524,-25.914219182571987,17.070194211331657,53.968753066385446
10.525,-25.9650282614213,17.14184701792885,53.88689003325956
10.526,-25.950443442456805,17.201855464121028,53.865945553643996
10.527,-25.88147904058314,17.235782626025625,53.90461191655986
10.528,-25.793701003363083,17.24379635345736,53.973180566961055
10.529,-25.699479374849158,17.219227249458456,54.0651486635738
10.53,-25.605880428877747,17.14867593567857,54.18217725268533
10.531,-25.52015277847385,17.08067734291987,54.29124332817132
10.532,-25.44073752199172,17.06819589062424,54.364164176187394
10.533000000000001,-25.39500313784658,17.098884619138865,54.38500302809322
10.534,-25.41517117268111,17.161944657915754,54.333026393560715
10.534999999999998,-25.500431274065665,17.243135418817666,54.21692487364152
10.536,-25.60968049628047,17.298913942149444,54.09517580215897
10.537,-25.70010684546169,17.278108654929042,54.0318142191106
10.537999999999998,-25.76329530234318,17.187511883816374,54.02972474142234
10.539,-25.82026869924429,17.1104375188231,54.02495604867164
10.540000000000001,-25.880774736635416,17.09856018977714,53.98104996084011
10.541,-25.926431015948086,17.164589736326814,53.90654464294567
10.542000000000002,-25.95302973591225,17.29986563379752,53.80953505603685
10.543000000000001,-25.963624203070168,17.41982087419371,53.73404501622818
10.543999999999999,-25.967700482450702,17.4337291242456,53.72290966979442
10.545,-25.94849951444337,17.34761972837379,53.78678905829567
10.546,-25.891231039221367,17.233096380700147,53.89798309445446
10.546999999999999,-25.823517066008872,17.15090536166302,53.99987760696463
10.548,-25.765790330328155,17.17502233397428,54.0345782602764
10.549,-25.70469746603831,17.294280515611806,54.01897983646719
10.55,-25.651772499819337,17.43913177329767,53.9816707511683
10.551000000000002,-25.633770947784395,17.54077651889354,53.939268297587674
10.552,-25.64120688321647,17.55937006264903,53.92262933539965
10.552999999999999,-25.663650884582722,17.51215036013684,53.93074852910382
10.554,-25.700230176638545,17.431019803372624,53.94613900788227
10.555,-25.742854411330566,17.320463510362664,53.97270541189957
10.556,-25.772337068277416,17.177662137561942,54.02766662853547
10.556999999999999,-25.78863374264204,17.065999747969688,54.07586738953157
10.558,-25.7955730513409,17.02864288124192,54.09067669094103
10.559000000000001,-25.766772731952603,17.050137326602986,54.10285191354845
10.56,-25.699727056400967,17.08664338172279,54.13854584068211
10.561,-25.64982456961952,17.113916392842825,54.16496092505359
10.562,-25.640574231841406,17.12920464994897,54.16416534487183
10.562999999999999,-25.658821949701633,17.11267673256521,54.15816398461712
10.564,-25.701430610288238,17.023023856231088,54.1723034168092
10.565,-25.758698709729046,16.871802275991207,54.20765888636041
10.565999999999999,-25.81464741690767,16.72817869655816,54.23918102905516
10.567,-25.843547566803295,16.615384056612363,54.27606896592897
10.568000000000001,-25.825085717824635,16.542971396841423,54.3307164255553
10.569,-25.767778595565773,16.508853762502927,54.39737484623575
10.57,-25.697709439906024,16.515148235732322,54.45294790481334
10.570999999999998,-25.6252949350385,16.588356220501076,54.47412077259778
10.572,-25.55652408695112,16.684481960239278,54.47938628257186
10.573,-25.498179848115768,16.73591059534137,54.50003477014906
10.574,-25.472765393593058,16.726016960340885,54.5267097254884
10.575,-25.50774628419279,16.686314397032138,54.519215747370396
10.576,-25.572962406618533,16.66770404617169,54.47478477682601
10.577,-25.605896149385924,16.695813831733034,54.4318447217202
10.578000000000001,-25.581360932264076,16.75414238378713,54.42047557330267
10.579,-25.535172717677938,16.801589032957022,54.433049878111404
10.579999999999998,-25.51072186565505,16.808932438718383,54.44943306849757
10.581,-25.52374516589699,16.778871026176446,54.45508094286853
10.581999999999999,-25.580603022323483,16.733761090784387,54.432271735878786
10.583,-25.676680132107254,16.68356876316277,54.37920038141179
10.584,-25.75411578523014,16.641614850989566,54.33702844263595
10.584999999999999,-25.772521680210144,16.622150186553416,54.3321218441634
10.586,-25.740901735163146,16.600427693066912,54.37046814376576
10.587000000000002,-25.66885139942098,16.584696026016505,54.43953412591811
10.588000000000001,-25.58852158777446,16.60134822574432,54.49791482602503
10.588999999999999,-25.536044262092098,16.642852598785346,54.51928315835694
10.59,-25.514479176569825,16.67439386753785,54.52010402738554
10.591,-25.472034649438154,16.65523957776842,54.56611174077421
10.592,-25.39519173249679,16.622572755279172,54.648300078334614
10.593,-25.3401564156078,16.62992881390497,54.690297600883376
10.594,-25.340726552907043,16.659304849987016,54.67369359262476
10.595,-25.38736126511464,16.684062812834647,54.621124708968324
10.596,-25.45713753553872,16.6804846310668,54.56475038658972
10.597000000000001,-25.5284410807125,16.63928356320579,54.52760164496106
10.597999999999999,-25.580561304941035,16.57182010164904,54.520657189544494
10.598999999999998,-25.601689525016702,16.49428065018011,54.54498726478256
10.6,-25.58619955251851,16.460269811470422,54.57642213993063
10.601,-25.548018530667857,16.532514037432957,54.56933666116912
10.602,-25.515518070660647,16.72110309149105,54.493657200338134
10.603,-25.494408281533264,16.95363683418574,54.38316385498052
10.604000000000001,-25.47995559903233,17.085819555012336,54.32177698765619
10.605,-25.484891027342837,17.045815141154463,54.339936652023205
10.606000000000002,-25.516941406405554,16.922326160146014,54.38171426404972
10.607,-25.557155694230232,16.85426825311097,54.3857130488566
10.607999999999999,-25.60184431432339,16.86799331290673,54.34084752151294
10.609,-25.654448613446306,16.90452627112461,54.276820768170836
10.61,-25.70060473680465,16.972282197271614,54.20098302183512
10.611,-25.74342998085048,17.064717260917767,54.1142628002177
10.612,-25.79699350753202,17.124737165470243,54.0364488952884
10.613,-25.84634769089158,17.114864457562625,54.00076977795744
10.614,-25.875294633948734,17.041725103709425,54.01691966727556
10.615000000000002,-25.88095576792853,16.954588759818613,54.06002664067015
10.616,-25.86142819585121,16.89666480692843,54.1080795364409
10.616999999999999,-25.820167012920727,16.895518836161283,54.14324091356643
10.618,-25.759547069204846,16.94303937627822,54.16786013724162
10.619,-25.68117542706771,17.01229410703491,54.195115288317
10.620000000000001,-25.58315290269956,17.08253136766449,54.237838333918305
10.621,-25.47040944330966,17.132816950504786,54.30349899631325
10.622,-25.359633098463924,17.165292261244964,54.37716131214052
10.623000000000001,-25.283824804123377,17.18262313225246,54.43017280993198
10.624,-25.26585267753446,17.197072118366467,54.436907863123984
10.625,-25.32244717825778,17.215324923716135,54.379847431392875
10.626,-25.443683492173868,17.197801908102885,54.28932726037627
10.626999999999999,-25.59947667045105,17.10969646415416,54.20917476103544
10.628,-25.763819876473548,16.965686673744116,54.151840590741365
10.629000000000001,-25.894108393381025,16.810215502874552,54.12787349823065
10.63,-25.95957217152982,16.682107056239662,54.1423901903484
10.631,-25.960871032403457,16.637455984430353,54.16541282269305
10.632,-25.907716193956333,16.708117978583836,54.17191272925186
10.633000000000001,-25.81365355902511,16.85144458049202,54.17280592537226
10.634,-25.713290054783663,16.990850353196418,54.18016416062294
10.634999999999998,-25.646605745884777,17.098970101321868,54.17593205284628
10.636,-25.608402056525318,17.177170026353256,54.16421841426913
10.637,-25.566016847170324,17.183595850652868,54.19582522143514
10.638,-25.521006115280134,17.117401703921047,54.27009283727715
10.639000000000001,-25.481833423774734,17.034755101489143,54.34862619710638
10.64,-25.45284355863737,16.97300857377368,54.4070226152167
10.641,-25.44419573801746,16.940743936384578,54.4321099538634
10.642000000000001,-25.456059609705232,16.927596946784792,54.429515717842094
10.643,-25.488729554610277,16.9169566933747,54.40819132392499
10.643999999999998,-25.52511952580719,16.8998255605494,54.387325651231606
10.645,-25.54431855399124,16.877347270272246,54.38371248388944
10.645999999999999,-25.559846839854334,16.890300126242934,54.36361625727714
10.647,-25.579051869896627,16.97626640230897,54.30013818394248
10.648000000000001,-25.569373228477417,17.10418842698865,54.23726102826489
10.649,-25.522217484957814,17.211549632443834,54.216546228540835
10.65,-25.470143157315295,17.26459149813107,54.22997705474572
10.651000000000002,-25.45780775957549,17.22112698687378,54.26456132374983
10.652,-25.51358056257014,17.068735187086858,54.30334685980157
10.652999999999999,-25.588628179084274,16.908784477838683,54.32941336385259
10.654,-25.633239912948643,16.831620307136014,54.33460532459468
10.655,-25.653137972569834,16.85592370899226,54.30463142552168
10.656,-25.657727850531877,16.93115855996543,54.25942211612394
10.657,-25.659798937709784,16.977009599710005,54.23241744185387
10.658,-25.680493378277106,16.975047122117484,54.21623861595462
10.659,-25.694245227812825,16.935090844358164,54.22677235430697
10.66,-25.680207796631308,16.899430795519265,54.25810946459687
10.661,-25.656870113777448,16.931152257480807,54.26014149672703
10.661999999999999,-25.63004475369198,17.029916682347753,54.22797932725314
10.662999999999998,-25.62657036535597,17.14808541593527,54.16531267999053
10.664,-25.655712113625842,17.250618113641558,54.08399460861824
10.665000000000001,-25.69448559045308,17.32284722877425,54.01149203544235
10.666,-25.714486104499,17.32419302086233,53.99415443109852
10.667,-25.69146424813659,17.265110184504767,54.046238275512124
10.668000000000001,-25.641930778872506,17.198257487230176,54.12462672832022
10.669,-25.588560620308726,17.127261798262694,54.20848280247556
10.67,-25.53989426542543,17.043981302576295,54.295220278730525
10.671,-25.486981546270517,16.954314211153427,54.38897259629378
10.671999999999999,-25.435937953100428,16.897301061405972,54.463043329209015
10.673,-25.38569257141477,16.890370847358376,54.508722317822155
10.674,-25.337935086812898,16.907982071119104,54.53869976214362
10.675,-25.331799451402492,16.927766468395077,54.53281534085244
10.676,-25.37241756720895,16.923191705647838,54.50157396338426
10.677,-25.432537904833968,16.897933038210443,54.46552562684826
10.678,-25.496655171681724,16.88475379389366,54.419379737748116
10.679,-25.55013401845805,16.862461542596826,54.387062250794614
10.68,-25.586313652199664,16.82820774661474,54.37569556264235
10.681,-25.634272523629704,16.83122867210338,54.333957111678856
10.681999999999999,-25.708188441324374,16.862157225449472,54.2551906945185
10.683,-25.789192329404006,16.87896645727223,54.17822280158538
10.684000000000001,-25.85988282706132,16.891388520920053,54.11225896906653
10.685,-25.905612165746355,16.874829115339054,54.08300468425238
10.686,-25.928041921711987,16.809008426546114,54.10006274799652
10.687000000000001,-25.935664414736657,16.753347890119404,54.12390319096008
10.687999999999999,-25.92932430057773,16.77287954095794,54.11862459701615
10.689,-25.91746925847005,16.85651323973715,54.083058829095435
10.69,-25.898078562172483,16.918297941715817,54.06556484341239
10.690999999999999,-25.857942900507144,16.93734585679932,54.08872542714026
10.692,-25.792852607671417,16.938613556374897,54.14245837962347
10.693000000000001,-25.72779727400829,16.951846566218567,54.189536605609376
10.694,-25.68058557661406,16.973768171425164,54.21686693179065
10.695,-25.646341296068986,16.96254655777821,54.25162105737529
10.696,-25.619883331090985,16.935019178027044,54.28887340948142
10.697,-25.58941499622136,16.90219148334095,54.33239108133205
10.698,-25.564015254670796,16.88545591661824,54.36280859065082
10.699,-25.549846366063093,16.883152472539507,54.37590022971378
10.7,-25.552527220992577,16.858775051245516,54.3870951458692
10.701,-25.587623495344214,16.815022774733464,54.381844159807784
10.702,-25.639632724012575,16.768042959155437,54.36410551489742
10.703000000000001,-25.689437740470606,16.769882051011436,54.321405582615895
10.704,-25.731161605977967,16.8200903822098,54.25901566217078
10.705,-25.757849784356708,16.88627783479614,54.20043499288647
10.706,-25.776564228663368,16.95407080993591,54.1475806384211
10.706999999999999,-25.788306737572743,16.999421049172234,54.112833079122005
10.708,-25.775573448867892,17.011500768688045,54.11681128799914
10.709,-25.751114405305522,16.974706735313436,54.157487750427514
10.709999999999999,-25.75809395880367,16.908553867513998,54.18801210111265
10.711,-25.777248595933766,16.849168476627515,54.204529171802754
10.712000000000002,-25.764937963045647,16.809090980731366,54.236749719217
10.713000000000001,-25.724301281595974,16.78159412515208,54.28580820194581
10.714,-25.686922236735413,16.774481840020886,54.32099716422839
10.715,-25.688652782622672,16.78043488194694,54.316292977975934
10.716,-25.717776755674567,16.765181237975266,54.300238711076716
10.717,-25.76625219451514,16.769615869319363,54.25719972813335
10.718,-25.834176295363854,16.771568496148515,54.19918548672875
10.719,-25.90959738079968,16.7144191294591,54.166916416446924
10.72,-25.97898358195592,16.645229400258003,54.145968663094465
10.721,-26.016851111984725,16.606984840290373,54.1346717615248
10.722000000000001,-26.011093521614313,16.611494774314366,54.13709759553973
10.723,-25.962766280675982,16.650660939505997,54.15669047155613
10.723999999999998,-25.87731741088765,16.680179283262625,54.212600998044465
10.725,-25.774440736023273,16.690333764478883,54.29350172317788
10.726,-25.680315912608293,16.71637784778633,54.358265164626786
10.727,-25.608304902402114,16.74564751420133,54.40258196114794
10.728,-25.5387389889838,16.74173624594519,54.46292545648427
10.729000000000001,-25.444764133691034,16.69710815361105,54.56598214969712
10.73,-25.349187576334536,16.619525809374334,54.68845188861755
10.731000000000002,-25.29705276873216,16.547116238824124,54.7717361629025
10.732,-25.295384652513025,16.507126607339327,54.795005155615044
10.732999999999999,-25.335795509762317,16.480806520023684,54.775514600527146
10.734,-25.411352554157755,16.460236972378773,54.723338364037474
10.735,-25.51915378857955,16.45306908730308,54.63668838093015
10.736,-25.65437013944126,16.43364819523884,54.53343635628836
10.737,-25.775123616209665,16.38293270495068,54.45892140991363
10.738,-25.84508672346358,16.34147845332136,54.42202711454338
10.739,-25.844214254343655,16.371454466974637,54.40673388164245
10.740000000000002,-25.773981376113134,16.479310148433868,54.40807657330939
10.741,-25.648686834464154,16.607204785623583,54.44424134268544
10.741999999999999,-25.492889251361316,16.706728570193466,54.520462898851434
10.743,-25.364192945888565,16.768410444683965,54.59404872993365
10.744,-25.300076393668235,16.765587090585026,54.64907289690412
10.745000000000001,-25.290752835006433,16.679237438336347,54.70446995865914
10.745999999999999,-25.32524965371168,16.57557950908501,54.732556994605204
10.747,-25.417510438364385,16.55568815496951,54.666179812477296
10.748000000000001,-25.54647546498976,16.593222982329955,54.537605845491285
10.749,-25.662912096297383,16.59926075941845,54.43661479774441
10.75,-25.735284473297313,16.65704971828529,54.34445935497197
10.751,-25.76557640483486,16.777733445192926,54.253337302540814
10.751999999999999,-25.77805262667955,16.875943244564354,54.18919901045061
10.753,-25.806905404852063,16.916017304896823,54.143104368155385
10.754000000000001,-25.899849018567146,16.89491485509983,54.07686420904817
10.754999999999999,-26.026681652136947,16.842903075110193,53.998846121164476
10.756,-26.126905112518703,16.77073966092973,53.95369781224763
10.757,-26.174308832102774,16.72718732867379,53.93726929636034
10.758000000000001,-26.144250898053613,16.71290130366869,53.970289640305246
10.759,-26.043222940617394,16.692913332160394,54.066154189145536
10.759999999999998,-25.924587194574695,16.692097855276398,54.16640870707356
10.761,-25.82663048926632,16.770514421304398,54.20608832278238
10.762,-25.743366585689937,16.909086660206647,54.200030278463004
10.763,-25.683554785888195,17.005358366197004,54.19696119532186
10.764,-25.685514532213112,17.0121870687219,54.191556909741124
10.765,-25.771276890533073,16.96666957283971,54.14507188531387
10.766,-25.89097662033075,16.91036992623306,54.075846310746655
10.767000000000001,-25.98874093743977,16.85841252182037,54.02225430620834
10.768,-26.052076567587797,16.824785167470925,53.98735597510256
10.768999999999998,-26.075458007944214,16.823362392291546,53.968483238706625
10.77,-26.088359228706718,16.83770811048535,53.94986470786397
10.770999999999999,-26.10300418812438,16.88456010340032,53.912137456386986
10.772,-26.087173103920648,16.959855971380094,53.88445219630742
10.773,-26.06827682941259,17.001267652954038,53.877690338564676
10.774,-26.09881402251828,16.99549837877618,53.85525632590661
10.775,-26.172454226474994,16.934584610111727,53.8266537543054
10.776000000000002,-26.25003898835678,16.85391515967659,53.80514460524256
10.777,-26.29853940780297,16.790384318336173,53.798554832489
10.777999999999999,-26.31659721666793,16.744412561449025,53.808035632677026
10.779,-26.321554515880827,16.736304480428686,53.80820428711897
10.78,-26.313820508574835,16.761332578512693,53.80129137985028
10.781,-26.298205595724067,16.808487319423282,53.7890906328863
10.782,-26.26266674378605,16.850580604778077,53.79631862723103
10.783,-26.194249593445196,16.8556153316775,53.85115604114359
10.784,-26.118706581348558,16.819937312692495,53.933987628189456
10.785,-26.06615184560015,16.779395237772448,54.00012295857829
10.786,-26.034816371401533,16.75923993871395,54.037380814666506
10.786999999999999,-25.9999931889676,16.73251161711426,54.081128887955416
10.787999999999998,-25.96174646675347,16.69518068793182,54.13349164860596
10.789,-25.940710292872488,16.682649738618675,54.157962894773405
10.790000000000001,-25.936160949525988,16.711347566648318,54.14625497134846
10.791,-25.937995074062968,16.73262652571078,54.13318320734976
10.792,-25.965680730352265,16.732858697722868,54.109788994107745
10.793000000000001,-26.00749849743894,16.748256079233254,54.06629573119536
10.794,-26.043675419915083,16.77486816794478,54.02147144505059
10.795,-26.06743723647483,16.748171693208374,54.01593088145553
10.796,-26.08135692239511,16.670981199393058,54.04585983969375
10.796999999999999,-26.109700989726775,16.64374665215061,54.03662181876929
10.798,-26.141908204384762,16.698722325413236,53.97989858385802
10.799,-26.171396052027696,16.767191062861272,53.91816177491129
10.8,-26.199981822613132,16.80431295104038,53.8740625641289
10.801,-26.232221069238275,16.80962693712756,53.84405385819919
10.802,-26.271507685773926,16.819094894570032,53.80586482756365
10.803,-26.300607097537885,16.84163140072915,53.76920619105101
10.804,-26.30172711604627,16.844020744612425,53.7669744640085
10.805,-26.286751707994885,16.83718917222115,53.78326963663662
10.806,-26.273119259028697,16.826246253122587,53.80065131176828
10.806999999999999,-26.262316141033175,16.821716653473473,53.81219148030246
10.808,-26.275368007280907,16.82819379998649,53.797707287958076
10.809000000000001,-26.298078924435604,16.825242970527395,53.780170465982266
10.81,-26.306532826715106,16.818079056808184,53.77690834455868
10.811,-26.290865301253596,16.83274447137002,53.78220243631691
10.812000000000001,-26.218563235632512,16.868322327465815,53.82383352167649
10.812999999999999,-26.117432329026578,16.89026721647679,53.89692301226013
10.814,-26.074893329873355,16.877523882561704,53.939560940471
10.815,-26.08776294125408,16.84539783417568,53.946195024269244
10.815999999999999,-26.11759355145442,16.79825397427378,53.946658319865506
10.817,-26.149342450482905,16.70048371123033,53.97268515031156
10.818000000000001,-26.16117026960421,16.565459275731577,54.03516073203117
10.819,-26.158345209599243,16.451289145532602,54.098479994432594
10.82,-26.140519453058626,16.37284882600445,54.155277016077264
10.821,-26.105617699253003,16.328887096641534,54.208185677449634
10.822,-26.066766134812536,16.342706120198272,54.233779236666464
10.823,-26.023154068780528,16.431682709589243,54.22330842413203
10.824,-25.97131615583384,16.522146553430726,54.218664915255566
10.825,-25.94140274033633,16.535997404087897,54.23645686393827
10.826,-25.94429923903111,16.51909663434684,54.24309481402136
10.827,-25.971097108683423,16.526372862740537,54.21658100491449
10.828000000000001,-26.018075637932736,16.532647704809193,54.173571403217636
10.829,-26.083015799846144,16.50569890303228,54.13316003390395
10.83,-26.172547540496183,16.46795606402913,54.0775838316873
10.831,-26.24924227798403,16.43853323006019,54.02826942316433
10.831999999999999,-26.280047957887156,16.409395587792492,54.01759879826109
10.833,-26.298520723413596,16.374602151197816,54.020332670446145
10.834,-26.302671734005326,16.3642849975375,54.022260188524506
10.834999999999999,-26.276946599959228,16.407115038297746,54.02143730743718
10.836,-26.235219175893732,16.43843523056308,54.04020545874699
10.837000000000002,-26.186147313823422,16.4300998007375,54.086208731320966
10.838000000000001,-26.146559328081548,16.4371490428568,54.11598417702166
10.839,-26.10463433489287,16.45457114452725,54.14218340016947
10.84,-26.049230245047582,16.448559529139054,54.19224923914223
10.841,-26.00783878571779,16.434787772274785,54.2345985330339
10.842,-26.012163375196472,16.455345437480013,54.21995716499558
10.843,-26.05170045156442,16.514788579109783,54.15475177226261
10.844,-26.08378613710611,16.546531231316305,54.11065563927886
10.845,-26.09659900833777,16.501099121143977,54.124139655585395
10.846,-26.104254131289878,16.413027061997987,54.164638139161674
10.847000000000001,-26.116757994843194,16.374105959160186,54.17474421642197
10.848,-26.119972780363597,16.401166257233275,54.15763899043488
10.848999999999998,-26.096554832920972,16.45079238949548,54.151033333514505
10.85,-26.055746891593927,16.47368062602995,54.17332162805663
10.851,-26.014219849055088,16.433564134651128,54.22985758039681
10.851999999999999,-25.975286851989694,16.369221937235228,54.29711815034928
10.853,-25.96358452844681,16.35076724805293,54.31685623724644
10.854000000000001,-25.995654425369686,16.401546766711274,54.262648368087085
10.855,-26.036647419776894,16.456231930759998,54.19878933839224
10.856000000000002,-26.059569187877145,16.464339308319275,54.1750812634125
10.857,-26.072766345293946,16.419570647444406,54.18780363001186
10.857999999999999,-26.079920488691197,16.35635878093197,54.21538167741842
10.859,-26.055095300342735,16.31760512855506,54.2569970848424
