Time,r,z,a
12.791,-18.529459120706598,43.3532905916722,37.85290400849794
12.792,-18.558549506794655,43.45729597556132,37.745832635589835
12.793000000000001,-18.548436972212446,43.53653039693145,37.67691902342924
12.794,-18.50302129212653,43.58487392621961,37.650205574877674
12.795000000000002,-18.454083516803916,43.627634419032596,37.62992839940041
12.796,-18.413097193319448,43.682385740247376,37.595433002606214
12.796999999999999,-18.408923442247858,43.73052613576492,37.55268839635526
12.798,-18.424674388318618,43.74620760508596,37.532123429177446
12.799,-18.41956469117625,43.74195200318033,37.53802860751612
12.8,-18.392606406858427,43.757795013917416,37.53387950424402
12.801,-18.346773629496926,43.80657698546497,37.506628991032095
12.802000000000001,-18.30783765967914,43.883075034630906,37.45106526673587
12.803,-18.29172086902171,43.97514317754331,37.37227414797513
12.804,-18.279657810755356,44.07255100331183,37.28694474655986
12.805,-18.26118474679294,44.15931218126792,37.213854301909
12.806,-18.24009104123614,44.21178255239329,37.173410767098495
12.806999999999999,-18.23985474271228,44.25714340788791,37.131565268314866
12.808000000000002,-18.230257716719382,44.3041932927097,37.09171428932371
12.809000000000001,-18.16547806579876,44.330742369973144,37.09176153904271
12.81,-18.070045512562267,44.33406306273944,37.124790418453216
12.811000000000002,-17.97532985721203,44.31163078540021,37.18124733603765
12.812000000000001,-17.875814150481816,44.24274177993318,37.2824462933355
12.813,-17.787994258421904,44.121779640859856,37.427485052666746
12.813999999999998,-17.743265017030858,43.97383144580526,37.58142446795051
12.815,-17.742345712224573,43.81025427289413,37.73342395701025
12.815999999999999,-17.74667036304443,43.640107178172606,37.88945698151048
12.816999999999998,-17.721611743476675,43.48948902183991,38.03840741449174
12.818000000000001,-17.686370433065232,43.36941010737038,38.16290538305259
12.819,-17.650534957877742,43.27699709298008,38.26200836915357
12.819999999999999,-17.61208862117777,43.21497786594692,38.33395262554903
12.821000000000002,-17.541339516552746,43.20056832143989,38.37395904292998
12.822,-17.435802853012067,43.25632608544452,38.36185072776352
12.822999999999999,-17.343322539167612,43.35201763138982,38.30751377994599
12.824,-17.30265366738802,43.42506701285422,38.25475137509208
12.825,-17.317965242589395,43.45809678877888,38.21840002045241
12.825999999999999,-17.34241787716805,43.486531881855576,38.18293139315577
12.827000000000002,-17.33109561413784,43.526130942216824,38.15033671427945
12.828000000000001,-17.26563633060989,43.57053603692146,38.133233433001294
12.828999999999999,-17.19221689236027,43.60911037841212,38.12434715472765
12.830000000000002,-17.162953137144196,43.60808756695585,38.136023838825864
12.831,-17.16250862458412,43.58677385561256,38.156018983980076
12.831999999999999,-17.149136360566267,43.593975711157576,38.15421474435195
12.833,-17.1015126067606,43.64313606760198,38.12585937583055
12.834,-17.05577239481793,43.72345001903402,38.067714166569736
12.834999999999999,-17.046646610869736,43.81152552939859,37.988959489402696
12.836000000000002,-17.066855142153443,43.876568657714785,37.92101507446864
12.837000000000002,-17.116970775949035,43.91121064234837,37.87054945555399
12.838,-17.157847762699696,43.937344568826376,37.831345285160445
12.838999999999999,-17.139722793601038,43.9652147135511,37.81196971423646
12.84,-17.082788705776284,43.991098254676096,37.808492335815714
12.841,-17.06096282712422,43.99896411276361,37.809054940753995
12.841999999999999,-17.11888128994,43.99486839173623,37.79190173894685
12.843,-17.213788224060593,43.98501933485615,37.76657506690335
12.844,-17.23354833073714,43.96516964961667,37.77785127307921
12.844999999999999,-17.152237979183443,43.956565909215676,37.815479718177016
12.846000000000002,-17.037508485858332,43.97822519139605,37.83686835683155
12.847,-16.933507724367523,44.00126955114398,37.852832471466066
12.847999999999999,-16.85449130392859,43.97928467449236,37.901684132081286
12.849,-16.770273343608395,43.92190958021601,37.98536175623582
12.85,-16.67216608858798,43.84072953940172,38.09615486303459
12.850999999999999,-16.58284407959678,43.72010681868409,38.24063240370584
12.852,-16.512464799449447,43.57757264581833,38.39885911852983
12.853,-16.453195209588298,43.42015316557742,38.56706628343389
12.854,-16.388359079231176,43.25079243744936,38.748412353983504
12.855000000000002,-16.298106008470814,43.11235638811033,38.9098325800525
12.856,-16.185127344206652,43.055535038220334,39.0028539518417
12.857,-16.078241277745498,43.077403516837485,39.01986802609368
12.858,-16.007741493659864,43.11634987375471,39.007963578855666
12.859,-16.004988977543103,43.151063019038034,38.97637658936155
12.86,-16.056377378547037,43.22696994169006,38.88733162283825
12.861,-16.128601146455022,43.340104531053875,38.75612001892459
12.862,-16.19557469257431,43.43575439068588,38.643108396801004
12.863,-16.23711840370222,43.51195815307093,38.557190907844074
12.863999999999999,-16.247079836985463,43.589672648536315,38.48089462558492
12.865000000000002,-16.232467310596782,43.671050165839134,38.40972614829538
12.866,-16.227547836515086,43.73685474692225,38.34975056937251
12.866999999999999,-16.238598298021852,43.770706827936856,38.314168627926136
12.868,-16.204873735979298,43.80886459551878,38.29010222717748
12.869,-16.10790466796027,43.884674890651986,38.25249436547104
12.87,-15.997328108064824,43.971139940952966,38.20923537380533
12.871,-15.898760421280702,44.02558542580014,38.19163797976149
12.872,-15.79863813397727,44.024476963706284,38.22659367956759
12.873,-15.706032762472468,43.98928488037938,38.29093611061091
12.874000000000002,-15.646507314929124,43.94673711731206,38.351003286091306
12.875,-15.609775308397674,43.898671020486766,38.40860162493954
12.875999999999998,-15.580837032314568,43.85910913191429,38.45557029597728
12.877,-15.546752211073782,43.84874777473561,38.47673500575321
12.878,-15.506893880922842,43.85039800133743,38.488483547513745
12.879,-15.47789904533853,43.83639564338575,38.51134609540581
12.88,-15.450736212548264,43.78914407998819,38.56494439792588
12.881,-15.404684141199276,43.713161126955534,38.65191752400869
12.882,-15.329086070183278,43.64478831418499,38.74150427502959
12.883000000000003,-15.2383639678263,43.60009296730319,38.81368337728773
12.884,-15.189169386240604,43.58105206961718,38.84787148853704
12.884999999999998,-15.190613501338978,43.592442065786734,38.83664067893201
12.886000000000001,-15.194247350885789,43.61429615179139,38.81480776941526
12.887,-15.207115317718568,43.64304965642037,38.78342137718149
12.888,-15.249841240991909,43.688593800398415,38.72634781939436
12.889,-15.295690391842227,43.72565748163312,38.67623432012254
12.89,-15.3216478625661,43.729209817218624,38.6643044245281
12.891,-15.303503504791165,43.698935227511086,38.69887518062477
12.892,-15.21331293201385,43.627645879207336,38.7959268534808
12.893,-15.043518823443893,43.52983434181762,38.944013023089
12.893999999999998,-14.855616266150225,43.45607998360404,39.07484107606704
12.894999999999998,-14.77750450954094,43.42405484147831,39.13036757935357
12.896,-14.821538445856904,43.4019462516699,39.137085348455486
12.897,-14.882598166823087,43.35467667929297,39.162027551808585
12.898,-14.89473166766903,43.25964616104654,39.24795067507018
12.899000000000001,-14.882201624115053,43.14152029684055,39.36371291720241
12.9,-14.872944898187583,43.05172691248973,39.451611663066316
12.901,-14.881316718504573,42.97495461639208,39.52143019445969
12.902000000000001,-14.923127652142163,42.917997080647126,39.56153378098502
12.902999999999999,-14.993390003283011,42.899063703734974,39.556283047624085
12.903999999999998,-15.08053489365578,42.926199408221954,39.501855770666815
12.905000000000001,-15.131930816527612,42.984005205249254,39.43027283688136
12.906,-15.131471842729296,43.03079093316363,39.38629144148717
12.907,-15.13887426764169,43.129284377979474,39.29091244568441
12.908000000000001,-15.189762200764651,43.30574479855881,39.10755608737227
12.909,-15.227362000398356,43.499599039501334,38.91217438315666
12.91,-15.16164919956129,43.67989251943304,38.763557479410466
12.911000000000001,-15.094010419197202,43.82723939918917,38.64640182371305
12.911999999999999,-15.191065856691338,43.98718040653873,38.463557054930405
12.912999999999998,-15.419473386256742,44.167642540770956,38.21815729239815
12.913999999999998,-15.644046879250801,44.30506817223268,38.014095001730766
12.915000000000001,-15.736934819520444,44.39861694312497,37.89492273675609
12.916,-15.692154605781589,44.46300679992048,37.849149637980794
12.916999999999998,-15.57521453567328,44.51302982970836,37.84072591257628
12.918000000000001,-15.47915836200039,44.52754795359518,37.85865010040967
12.919,-15.429194579749035,44.50310523333513,37.898127205077536
12.92,-15.33822360056348,44.49549085342365,37.935046908469246
12.921,-15.235094136136201,44.4500503351674,38.01154324585828
12.921999999999999,-15.209555706164464,44.319135901453784,38.143662202104935
12.922999999999998,-15.24052306911606,44.15616957096461,38.28767984139474
12.924000000000001,-15.253256659673353,44.01002951042037,38.421630167706155
12.925,-15.230614748026946,43.91052394372166,38.52306229305798
12.925999999999998,-15.209555093211884,43.868692339511085,38.56948488642274
12.927000000000001,-15.234445363587277,43.882421063377485,38.54835628398408
12.928,-15.297777676970492,43.94487080225067,38.46857328986656
12.929,-15.332382836865452,44.02817241321998,38.378525017923
12.93,-15.323720531108776,44.10878048075119,38.30523662749085
12.931,-15.301733012454726,44.17464281964123,38.25021816706171
12.931999999999999,-15.290312495865166,44.213172944136254,38.217542625367436
12.933000000000002,-15.26759567469926,44.22756693255351,38.21135656529892
12.934000000000001,-15.221838606089284,44.220110195543235,38.23331831040589
12.934999999999999,-15.166197507763046,44.19150710957784,38.278454140938926
12.936000000000002,-15.129604541193741,44.11968390595201,38.35826502440083
12.937000000000001,-15.137356264817804,43.97702366286762,38.49066583004614
12.938,-15.160589425457445,43.816909450138006,38.634441387071746
12.938999999999998,-15.182381523815533,43.731990491792466,38.70754163895676
12.94,-15.13960849557131,43.72338052956218,38.72968824038386
12.940999999999999,-15.036591956667829,43.73389130019114,38.753353138543524
12.941999999999998,-14.925495352596283,43.739926682758814,38.78364361253162
12.943000000000001,-14.835220078698846,43.74030250284965,38.81236293309405
12.943999999999999,-14.853059094579999,43.73216929027827,38.814331277974944
12.944999999999999,-14.997995615989922,43.72815716739922,38.7713119183118
12.946000000000002,-15.147218694521127,43.76478103899301,38.68807611888001
12.947000000000001,-15.183803842145005,43.81884693152925,38.62501487304251
12.947999999999999,-15.108699712452292,43.84421658212278,38.62556593659448
12.949,-15.03621950926073,43.839796289089904,38.65331041164241
12.95,-15.05177472144998,43.83177163506236,38.65585121146859
12.950999999999999,-15.120990143354716,43.86222193219259,38.60453841436269
12.952000000000002,-15.195455055463508,43.90935249594591,38.53567937701184
12.953000000000001,-15.230631934357064,43.96375387947569,38.472762769588705
12.953999999999999,-15.209603029632154,44.01186471168775,38.4341728333008
12.955000000000002,-15.1372081174393,44.00754936962781,38.46184929425215
12.956000000000001,-15.006916275989486,43.96312098638735,38.54611380112219
12.956999999999999,-14.83395574343602,43.91043524356224,38.6516174362331
12.958,-14.653182075264814,43.83259099481984,38.78299254332856
12.959,-14.50442016393066,43.72228167513066,38.93465381470248
12.959999999999999,-14.410787506961086,43.61455419279667,39.0663507436304
12.961000000000002,-14.34582518837385,43.52967912768868,39.167307898238
12.962000000000002,-14.277728703977202,43.464942577219915,39.2500844789261
12.963,-14.201509890280901,43.410795651264245,39.325279834031065
12.963999999999999,-14.135737729283079,43.37316582473383,39.38146654252314
12.965000000000002,-14.116860502753642,43.38074955613018,39.38010102481709
12.966,-14.173183484097915,43.42849432015674,39.31725436239857
12.966999999999999,-14.268148597576458,43.474426284131575,39.244062624213306
12.968,-14.306521648274805,43.505376357927176,39.202682024845124
12.969,-14.275755256382116,43.524836066544516,39.193793621827886
12.969999999999999,-14.244334163431859,43.55100235463739,39.17870733105467
12.971000000000002,-14.237981545873426,43.590548526483374,39.14309169448583
12.972,-14.231717998041368,43.64905634751441,39.08941388738037
12.972999999999999,-14.206517445389771,43.723090214708556,39.02681481722517
12.974000000000002,-14.165209503650457,43.79245379776031,38.973570962855696
12.975,-14.109561885347881,43.85907650369352,38.927249611583825
12.975999999999999,-14.065181980221679,43.90403251743709,38.89801072156511
12.977,-14.061469650357576,43.91296968926212,38.890631801574415
12.978,-14.09723760859597,43.896747474836225,38.89515701075696
12.979,-14.139131842734429,43.869094381638696,38.908650582442796
12.980000000000002,-14.16402688349241,43.84476023767568,38.92416405689895
12.981,-14.209602203542083,43.816839664507626,38.93669320415569
12.982,-14.264811678576784,43.782437520861194,38.952343300734896
12.983000000000002,-14.26059906123406,43.774924939348324,38.96079128578718
12.984,-14.135541667780432,43.80739779578346,38.968471241120284
12.985,-13.961632505156867,43.863858643909836,38.96778000854231
12.986,-13.830360407960288,43.92108327509935,38.95284563545444
12.987,-13.749862724001932,43.97346333819216,38.92696881163311
12.988,-13.711875917096194,44.02780950802629,38.88640600385942
12.988999999999999,-13.64007676387202,44.07068221109229,38.86675033475955
12.99,-13.527629028907587,44.08853704625225,38.882803142184585
12.991,-13.437624078587454,44.065842103837454,38.93083264049841
12.991999999999999,-13.360792568665008,44.00725380668742,39.009249129100986
12.993,-13.314687781051221,43.953143601374094,39.07441080236545
12.994,-13.352789765097487,43.91386431390121,39.1009316707777
12.995,-13.45148897817076,43.87448542310252,39.10977198932343
12.996,-13.54163111630518,43.837068248861726,39.119019997983415
12.997,-13.627796717121765,43.83005244812426,39.10021415116931
12.998,-13.73148957566282,43.86140001872007,39.03940581793232
12.999,-13.809323066751803,43.91082238261104,38.96894824274447
13.0,-13.831769523404366,43.948444314503625,38.9263241556135
13.001,-13.840656270002402,43.96088083953405,38.911793155167466
13.002,-13.872997790574352,43.97552710456985,38.88810292536168
13.003,-13.89321499375853,44.02876922196038,38.83124495870131
13.004,-13.883566980172988,44.10762146957957,38.75893920121786
13.005,-13.878230918879021,44.17264748240259,38.698508889644415
13.006,-13.896644039938433,44.2256618961256,38.642412856974836
13.007,-13.93771437670926,44.25582001142316,38.60132020272333
13.008000000000001,-13.97543461389951,44.26534313957257,38.58089427927887
13.009,-14.004301031635253,44.30469338863097,38.53467633121167
13.01,-14.045665715291571,44.39421777031515,38.43684614607938
13.011000000000001,-14.07691846541427,44.48845314591106,38.33757296498772
13.012,-14.039614893191898,44.537120341249356,38.30239969077572
13.013,-13.933115764814216,44.51789201359351,38.352658979855164
13.013999999999998,-13.810579671272404,44.421746828241865,38.480931843716185
13.015,-13.695695266487588,44.26728969295425,38.66248813766082
13.016,-13.60375018835766,44.11041721456156,38.839509036082276
13.017,-13.494121117816082,43.99791203335423,38.97927023571805
13.018,-13.346915707027936,43.93793268786345,39.07961141525772
13.019,-13.202611447482386,43.94652365651774,39.11311853561994
13.019999999999998,-13.10220061203323,43.98728056141908,39.10284854081944
13.021,-13.066403881323234,43.99861930736608,39.102185113620216
13.022,-13.065256922843876,44.026524051230446,39.075760665053004
13.022999999999998,-13.037331627565733,44.10451933154087,39.008906933696515
13.024000000000001,-12.971349772539256,44.15654725504954,38.97765129408347
13.025,-12.932055033620719,44.14979771481059,38.99518845108385
13.026,-12.958159127884779,44.1004448245871,39.03519692514679
13.027000000000001,-12.978876083506368,44.013723879149694,39.11253859602772
13.028,-12.928259215283225,43.9225992091668,39.214253226286075
13.028999999999998,-12.82035064285169,43.84195505172058,39.32201390863696
13.030000000000001,-12.705173381342615,43.74824364961879,39.4442072500501
13.031,-12.635844533676204,43.6712048109729,39.537502304413835
13.032,-12.589390919228054,43.639470782855064,39.58088316661362
13.033000000000001,-12.537663744691047,43.64206298107059,39.592702421101166
13.034,-12.511196466833937,43.648306404693294,39.5940016184017
13.035,-12.495552623102022,43.61770668160558,39.627726842053725
13.036000000000001,-12.44550107145129,43.57015642069089,39.687209008460236
13.037,-12.390919997978441,43.536572730618516,39.7344715757704
13.037999999999998,-12.367411651501685,43.555029840877495,39.72314614068874
13.038999999999998,-12.345121389658132,43.624101490932695,39.66277188648836
13.040000000000001,-12.310633310078488,43.675061407031514,39.62310410128093
13.041,-12.291203089114676,43.69483581984131,39.609336304689826
13.041999999999998,-12.290514134523999,43.73195745917478,39.573786852721184
13.043000000000001,-12.265303808977992,43.79334712109313,39.521489364810044
13.044,-12.23717773212049,43.846891059840104,39.477495955725466
13.045,-12.257774457979341,43.90303663574035,39.41788003501976
13.046000000000001,-12.31111202472472,43.979094292139344,39.33027026528179
13.046999999999999,-12.353344676194016,44.07760118917847,39.22402320778814
13.047999999999998,-12.349162679382614,44.18056367166118,39.12599837350611
13.049000000000001,-12.295781845378636,44.25763366895395,39.06608672054525
13.05,-12.236182837955793,44.33579374392195,39.00666594660186
13.050999999999998,-12.233486695605603,44.41552483372823,38.930519397467826
13.052000000000001,-12.254598548400777,44.461044873255375,38.88102671563367
13.053,-12.21432243695938,44.46936634779677,38.883688179033996
13.054,-12.110150907379456,44.45824095413898,38.921903861641766
13.055000000000001,-11.983466786095738,44.43168035050407,38.980681285107785
13.056,-11.884677230284616,44.375648876245485,39.06043354519034
13.056999999999999,-11.843618843680902,44.30519311549209,39.1391076807762
13.058000000000002,-11.815840218727235,44.211004061656915,39.237275428419515
13.059000000000001,-11.743141566191298,44.055175656739145,39.406580781984
13.059999999999999,-11.61912406869716,43.88733596115954,39.600635446171
13.061000000000002,-11.522727319110967,43.74810521779494,39.75986345049517
13.062000000000001,-11.516278347693746,43.65804203772009,39.8485957964883
13.063,-11.549465554270743,43.62331127255139,39.87369457875822
13.064,-11.55176430155875,43.627093333714825,39.86945013377932
13.065,-11.52407322616963,43.68354557326179,39.82194761199461
13.065999999999999,-11.494785718391698,43.78567077508161,39.730638794703786
13.066999999999998,-11.49601384386771,43.900236295820946,39.61950770289823
13.068000000000001,-11.493242257580931,43.97962519995113,39.54340476542903
13.068999999999999,-11.414692450457384,44.00283155965235,39.54073923824029
13.069999999999999,-11.300324683043069,44.011332257880994,39.561088205638235
13.071000000000002,-11.196766617710647,44.04175978676201,39.557242735433334
13.072000000000001,-11.092424768617,44.085116164233604,39.540794612516606
13.073,-10.978564460590196,44.11533480564312,39.5391196452453
13.074,-10.88574834318079,44.13346928862937,39.54383838860286
13.075,-10.811533908198951,44.185238083699076,39.511270297343906
13.075999999999999,-10.785320592174052,44.28023692923555,39.4251985985105
13.077000000000002,-10.840348610391962,44.39369083928763,39.301937192818805
13.078,-10.964269426607576,44.487231541428606,39.18156512625162
13.078999999999999,-11.08344921165594,44.51932996893282,39.121752569326745
13.080000000000002,-11.105349527894763,44.51731185379481,39.11841499223537
13.081000000000001,-11.059236719786751,44.517358106465444,39.12950959926889
13.082,-10.982375939292137,44.50471752269169,39.160252367115675
13.083,-10.899491909580398,44.48793477434734,39.19634005482104
13.084,-10.844218147604037,44.464107398755274,39.232610802003705
13.084999999999999,-10.821572959379692,44.397180954002266,39.3029966192793
13.086000000000002,-10.804912491820918,44.308895926644276,39.392715579700415
13.087,-10.752505573588103,44.23317778927584,39.47868198911933
13.088,-10.668392832748518,44.17906795151293,39.55107646271216
13.088999999999999,-10.600421959009957,44.15432436222012,39.591043773356716
13.090000000000002,-10.575493237002684,44.15281595950659,39.5983236613454
13.091000000000001,-10.572416178742358,44.15597830197808,39.59596489670448
13.091999999999999,-10.55652912841428,44.172777876183616,39.58332230845462
13.093,-10.530346741108563,44.199822205361365,39.563093354922025
13.094,-10.486453370866652,44.2070418022126,39.56622127533378
13.094999999999999,-10.416365714362149,44.20218493373214,39.587074223177424
13.096,-10.34772767891966,44.20834795632887,39.59676776764756
13.097,-10.28326607452002,44.22725999706165,39.59299516586605
13.097999999999999,-10.203542083189815,44.23718658360322,39.60131116567407
13.099000000000002,-10.135937120771901,44.218760529310266,39.634418288037686
13.100000000000001,-10.100402635163531,44.207729074788936,39.65309885623542
13.100999999999999,-10.08616500251391,44.21525511605518,39.64893044882204
13.102,-10.039268255179348,44.21598456415377,39.65862597938902
13.103,-9.977923357696927,44.22148818125908,39.66680055966366
13.104,-9.976585607017945,44.2372573657453,39.65171227469173
13.105,-10.037442590909878,44.24645543706859,39.629314833140235
13.106,-10.11642644129228,44.238296371967046,39.619729509002816
13.107,-10.133080097027202,44.23474345578993,39.61947729639599
13.108000000000002,-10.140286235424716,44.256261560539194,39.59689336343599
13.109,-10.193861065563722,44.313956014211826,39.52867385864454
13.11,-10.218899697648926,44.401295752402476,39.437943686408055
13.111,-10.153885383620196,44.49663930546941,39.359532234378435
13.112,-10.001933919356489,44.57570333961296,39.31595453171473
13.113,-9.843902868190703,44.60116048018141,39.32543443165256
13.113999999999999,-9.777090625818404,44.576702051362375,39.36367820604513
13.115,-9.817597394627011,44.519141226201576,39.411194859686574
13.116,-9.92692932099147,44.435782037006696,39.46888260777771
13.116999999999999,-10.050921660040103,44.34023438229524,39.53487697923671
13.118,-10.099634335651293,44.2475713817178,39.614427546916644
13.119,-10.067447954871794,44.16983364745243,39.697376314746705
13.12,-9.998302516025324,44.08943758182982,39.79110088175088
13.121,-9.920738099974837,44.00555054399653,39.89002856209588
13.122,-9.874223821062674,43.95410672779831,39.95042958798468
13.123,-9.823681165391019,43.95109437741174,39.9644206364411
13.124,-9.736002768695432,43.98651270860939,39.948884029619194
13.125,-9.69395608498041,44.03599902237897,39.909624147979315
13.126,-9.773926122638288,44.089258229630396,39.8403684349637
13.127,-9.936996134797846,44.15240619678412,39.74318984783828
13.128,-10.109108053478524,44.20707868906998,39.651793068980886
13.129,-10.256389581280125,44.300332823818174,39.52788749635604
13.13,-10.348306114677255,44.4692443829073,39.34256757733962
13.131,-10.466089688876835,44.64898711454584,39.140747021669725
13.132,-10.750367302361022,44.77123620799586,38.95617317459557
13.133000000000001,-11.02536927437778,44.83112277595149,38.833038469173324
13.134,-11.006515578953078,44.84507074826581,38.8239915583135
13.135,-10.769510334125842,44.8528633569117,38.87233255246223
13.136000000000001,-10.610911207082511,44.89442568613769,38.868656053256714
13.137,-10.620462077286424,44.982277496769285,38.78096167669177
13.138,-10.694482215969174,45.09463343751504,38.65458043418389
13.138999999999998,-10.720737568616713,45.173539429941485,38.57174482447539
13.14,-10.67018144612762,45.22365987796013,38.534613045292446
13.141,-10.584371779720948,45.2565950122615,38.52217390975342
13.142,-10.520091762903387,45.261278130670384,38.5322086954651
13.143,-10.53658256394201,45.25481048256815,38.534771668053466
13.144,-10.599071945352222,45.253992428724416,38.52135805725602
13.145,-10.642935834445224,45.23765427313917,38.52723972785579
13.146,-10.635154849287973,45.222110209833154,38.544152461733844
13.147,-10.605957104346288,45.23672293422191,38.53660120130263
13.147999999999998,-10.617724290741954,45.27056042790166,38.50097086421581
13.149000000000001,-10.656756891799006,45.31790799117536,38.445953428863554
13.15,-10.666933666500176,45.35803265975223,38.404564594708795
13.151,-10.637019153814457,45.378664211329344,38.391316881044595
13.152000000000001,-10.597596969763458,45.40153922237122,38.37802207870143
13.153,-10.609828829379136,45.447458498474525,38.33052441092477
13.154,-10.683238853596258,45.499513728109484,38.26310513205427
13.155000000000001,-10.767208246604842,45.531125904928466,38.21307661753978
13.156,-10.795827698396595,45.54814886218068,38.189918174982445
13.156999999999998,-10.739594095316027,45.556725531021456,38.19450756117431
13.158000000000001,-10.657088321134498,45.56151801312355,38.20870321155179
13.159,-10.6215946255422,45.56860895776366,38.209868618105745
13.16,-10.637292977103868,45.559360496036746,38.21530879990147
13.161000000000001,-10.625790864249355,45.50100680488227,38.274749313152874
13.162,-10.569138340022793,45.40702612237079,38.37913871957959
13.162999999999998,-10.508327936522692,45.34448842292048,38.4538123327176
13.163999999999998,-10.475755721539974,45.33062967479944,38.474658038320825
13.165000000000001,-10.47088686496112,45.357234732819244,38.44983121032879
13.165999999999999,-10.444041246027762,45.426454930165946,38.388404821642
13.166999999999998,-10.413809173953236,45.49078303005249,38.332465651174324
13.168000000000001,-10.425933841290822,45.513311332629996,38.30779931376249
13.169,-10.49403888222827,45.54468660808685,38.26197126225193
13.17,-10.597856597253784,45.59185682964541,38.19260770315398
13.171000000000001,-10.654598526196924,45.63879189368488,38.13402305222354
13.171999999999999,-10.630618600998504,45.69135770570812,38.08827203320188
13.172999999999998,-10.5819229098223,45.75074667196193,38.04142342967094
13.174000000000001,-10.56391623436133,45.8358767797467,37.96252636062684
13.174999999999999,-10.57653102318899,45.91750393227649,37.88015093556532
13.175999999999998,-10.634110604850084,45.953223324672294,37.83239414297784
13.177000000000001,-10.74741214678087,45.975751331995006,37.78478446100014
13.178,-10.852049684484596,46.0155357834552,37.72213503347504
13.179,-10.897220571067677,46.0373826379866,37.690487041918395
13.180000000000001,-10.902107760647677,46.02157831951807,37.704739934700534
13.181,-10.926875975058136,45.97709675825169,37.74230173937858
13.181999999999999,-10.942386109210252,45.92246563442131,37.79185807821236
13.183000000000002,-10.910597626192422,45.83869891699133,37.88071033044685
13.184,-10.875216449303437,45.72060974701318,38.00378218986259
13.184999999999999,-10.859254196290072,45.612823798987975,38.11233534694688
13.186000000000002,-10.843986005895534,45.52344813923053,38.20281671957948
13.187000000000001,-10.81478942115669,45.4266233448941,38.30377125781098
13.188,-10.753408157225065,45.336731161738506,38.405418990749304
13.189,-10.661582037907142,45.266857513272974,38.494540958313486
13.19,-10.583493603219317,45.193191025555954,38.58410991996625
13.190999999999999,-10.546124990507154,45.12890292973307,38.655220013936095
13.191999999999998,-10.552488427689712,45.08620623113514,38.695345759492234
13.193,-10.548964431959524,45.05854021183926,38.72308678608001
13.193999999999999,-10.502632738430796,45.03245398429389,38.759031084049454
13.194999999999999,-10.434682290703616,45.01535970484162,38.79107008527245
13.196000000000002,-10.386789728352152,45.02722594641866,38.79029888334226
13.197000000000001,-10.39879092564957,45.04178660596535,38.77341248401856
13.198,-10.435177519731068,45.03953968733952,38.7674025700942
13.199,-10.435081476031433,45.02410534958465,38.78246016995375
13.2,-10.39548902924719,45.00733388110619,38.807724723255205
13.200999999999999,-10.348653051862321,45.01369453584392,38.81204360708212
13.202,-10.295119970628146,45.047407750066625,38.791143270901095
13.203,-10.214412079465095,45.07783118462677,38.77938686647664
13.203999999999999,-10.132500947339084,45.086596376395576,38.78886770208033
13.205000000000002,-10.121370586023755,45.06218400647448,38.81512617779506
13.206000000000001,-10.195270880458086,45.02483954607023,38.835297851331404
13.207,-10.237029794763675,45.00227388572834,38.84806142852734
13.208,-10.149721899038873,44.97291297969436,38.89598980015957
13.209,-10.078723306629813,44.90577338119123,38.97708020502712
13.209999999999999,-10.138141889303201,44.794355939979575,39.07270697019878
13.211,-10.174037160336328,44.67270738673834,39.18338928509606
13.212,-10.142296416063026,44.595352078589926,39.26585954011293
13.213,-10.142030730758753,44.593523322899806,39.267701679298206
13.213999999999999,-10.185294121152992,44.62424548463634,39.228136356409074
13.215000000000002,-10.252372990127558,44.65724594162974,39.180999934307785
13.216000000000001,-10.370686480256841,44.67597167866584,39.13614076961323
13.216999999999999,-10.557354026775105,44.691668888020246,39.078294978919814
13.218,-10.689765028476314,44.754782963800785,38.986288190356255
13.219,-10.728331521908583,44.89213649445401,38.843732643543774
13.219999999999999,-10.802084993944522,45.092203278057276,38.631995549883314
13.221,-10.996628070895538,45.291456522844086,38.39268444878761
13.222,-11.32184565392555,45.423259892133295,38.18700257151228
13.222999999999999,-11.642077143809232,45.47697175325667,38.056492247927295
13.224000000000002,-11.731137072566879,45.48939125234271,38.022300040082136
13.225000000000001,-11.570024111239706,45.49318146131592,38.05860017631678
13.225999999999999,-11.389706559308344,45.50604972234039,38.09023580490659
13.227,-11.451328850318822,45.53435203986123,38.04778867690938
13.228,-11.722208295325979,45.61597694271396,37.9019371974046
13.229,-11.91397224789292,45.713705378577046,37.759280338219796
13.23,-11.919058249813116,45.74188204145346,37.73073173554852
13.231,-11.826334439028546,45.73412112428397,37.761540866848435
13.232,-11.757462794199657,45.766305764523075,37.747564351783865
13.233000000000002,-11.745496377149108,45.84790715246831,37.67149616344314
13.234000000000002,-11.723497057980738,45.896023199330216,37.63033324181032
13.235,-11.640235823462064,45.849742740737355,37.695729585822725
13.236,-11.56237752980706,45.75201986600393,37.809578345166216
13.237,-11.564310399774623,45.66500033974255,37.89346615329225
13.238,-11.649592180822529,45.63106510328351,37.905338939115616
13.238999999999999,-11.749658198956624,45.65788459209377,37.85451354352929
13.24,-11.808274545731768,45.71050888264118,37.78892110894525
13.241,-11.864888440756372,45.7793728229517,37.708070944669615
13.241999999999999,-11.91276681115138,45.86131414978194,37.61673134278452
13.243000000000002,-11.902107182436561,45.90599926421595,37.57615658944962
13.244,-11.8470973571556,45.89100184677665,37.604454151357416
