Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43568000,,Zero Index,719.43568000,,Zero Index,719.43568000,,Zero Index,719.43568000,,Zero Index,719.43568000,,Zero Index,719.43568000,,Zero Index,719.43568000,,Zero Index,719.43568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.62625643e-02,3.09921875e+00,2.24534375e-01,1.44843750e-02,7.75000000e-03,2.40625000e-02,6.15656250e+00,,1.62625643e-02,4.52627897e-01,,1.62625643e-02,2.38917236e+01
1.62635643e-02,3.09296875e+00,2.24656250e-01,1.38281250e-02,7.53125000e-03,2.40625000e-02,6.15679688e+00,,1.62635643e-02,4.52643692e-01,,1.62635643e-02,2.44609985e+01
1.62645643e-02,3.09375000e+00,2.24717188e-01,1.41718750e-02,7.62500000e-03,2.48437500e-02,6.15761719e+00,,1.62645643e-02,4.52659547e-01,,1.62645643e-02,2.43062744e+01
1.62655643e-02,3.09531250e+00,2.24676563e-01,1.53281250e-02,7.68750000e-03,2.45312500e-02,6.15878906e+00,,1.62655643e-02,4.52675372e-01,,1.62655643e-02,2.40670471e+01
1.62665643e-02,3.09531250e+00,2.24331250e-01,1.52968750e-02,7.68750000e-03,2.28125000e-02,6.15960938e+00,,1.62665643e-02,4.52691168e-01,,1.62665643e-02,2.39858704e+01
1.62675643e-02,3.09687500e+00,2.24514063e-01,1.38281250e-02,7.56250000e-03,2.35937500e-02,6.15878906e+00,,1.62675643e-02,4.52706993e-01,,1.62675643e-02,2.37475891e+01
1.62685643e-02,3.10234375e+00,2.24331250e-01,1.28906250e-02,7.56250000e-03,2.37500000e-02,6.15714844e+00,,1.62685643e-02,4.52722788e-01,,1.62685643e-02,2.31130066e+01
1.62695643e-02,3.10312500e+00,2.24514063e-01,1.33750000e-02,7.62500000e-03,2.29687500e-02,6.15621094e+00,,1.62695643e-02,4.52738583e-01,,1.62695643e-02,2.29628601e+01
1.62705643e-02,3.09843750e+00,2.24514063e-01,1.47656250e-02,7.62500000e-03,2.21875000e-02,6.15621094e+00,,1.62705643e-02,4.52754408e-01,,1.62705643e-02,2.33715210e+01
1.62715643e-02,3.08750000e+00,2.24473438e-01,1.55468750e-02,7.46875000e-03,2.21875000e-02,6.15656250e+00,,1.62715643e-02,4.52770203e-01,,1.62715643e-02,2.44187622e+01
1.62725643e-02,3.08046875e+00,2.24087500e-01,1.47656250e-02,7.25000000e-03,2.32812500e-02,6.15714844e+00,,1.62725643e-02,4.52785999e-01,,1.62725643e-02,2.50633240e+01
1.62735643e-02,3.07968750e+00,2.24026563e-01,1.31093750e-02,7.31250000e-03,2.35937500e-02,6.15539063e+00,,1.62735643e-02,4.52801794e-01,,1.62735643e-02,2.50699768e+01
1.62745643e-02,3.08984375e+00,2.24371875e-01,1.27968750e-02,7.31250000e-03,2.35937500e-02,6.15199219e+00,,1.62745643e-02,4.52817559e-01,,1.62745643e-02,2.39543152e+01
1.62755643e-02,3.09375000e+00,2.24270313e-01,1.49218750e-02,7.46875000e-03,2.28125000e-02,6.15351563e+00,,1.62755643e-02,4.52833354e-01,,1.62755643e-02,2.34781494e+01
1.62765643e-02,3.09296875e+00,2.24128125e-01,1.67968750e-02,7.56250000e-03,2.29687500e-02,6.15738281e+00,,1.62765643e-02,4.52849150e-01,,1.62765643e-02,2.34746094e+01
1.62775643e-02,3.08906250e+00,2.23681250e-01,1.52500000e-02,7.40625000e-03,2.37500000e-02,6.15796875e+00,,1.62775643e-02,4.52864915e-01,,1.62775643e-02,2.37924194e+01
1.62785643e-02,3.08593750e+00,2.24168750e-01,1.26250000e-02,7.53125000e-03,2.37500000e-02,6.15679688e+00,,1.62785643e-02,4.52880681e-01,,1.62785643e-02,2.40406799e+01
1.62795643e-02,3.07500000e+00,2.24067188e-01,1.27343750e-02,7.75000000e-03,2.40625000e-02,6.15480469e+00,,1.62795643e-02,4.52896446e-01,,1.62795643e-02,2.51010437e+01
1.62805643e-02,3.06640625e+00,2.24087500e-01,1.55468750e-02,7.68750000e-03,2.45312500e-02,6.15457031e+00,,1.62805643e-02,4.52912241e-01,,1.62805643e-02,2.59120789e+01
1.62815643e-02,3.07265625e+00,2.24229688e-01,1.75468750e-02,7.62500000e-03,2.56250000e-02,6.15492188e+00,,1.62815643e-02,4.52928007e-01,,1.62815643e-02,2.51800537e+01
1.62825643e-02,3.07656250e+00,2.23803125e-01,1.57343750e-02,7.62500000e-03,2.54687500e-02,6.15539063e+00,,1.62825643e-02,4.52943772e-01,,1.62825643e-02,2.46891479e+01
1.62835643e-02,3.07968750e+00,2.24371875e-01,1.29531250e-02,7.53125000e-03,2.40625000e-02,6.15773438e+00,,1.62835643e-02,4.52959538e-01,,1.62835643e-02,2.42909851e+01
1.62845643e-02,3.08593750e+00,2.24026563e-01,1.29843750e-02,7.46875000e-03,2.45312500e-02,6.16242188e+00,,1.62845643e-02,4.52975333e-01,,1.62845643e-02,2.35779419e+01
1.62855643e-02,3.08203125e+00,2.24717188e-01,1.51718750e-02,7.46875000e-03,2.54687500e-02,6.16312500e+00,,1.62855643e-02,4.52991128e-01,,1.62855643e-02,2.39060364e+01
1.62865643e-02,3.07421875e+00,2.24514063e-01,1.68750000e-02,7.56250000e-03,2.59375000e-02,6.16195313e+00,,1.62865643e-02,4.53006923e-01,,1.62865643e-02,2.46264954e+01
1.62875643e-02,3.07265625e+00,2.24371875e-01,1.62500000e-02,7.68750000e-03,2.43750000e-02,6.16382813e+00,,1.62875643e-02,4.53022748e-01,,1.62875643e-02,2.46998291e+01
1.62885643e-02,3.07031250e+00,2.24514063e-01,1.30625000e-02,7.68750000e-03,2.21875000e-02,6.16335938e+00,,1.62885643e-02,4.53038543e-01,,1.62885643e-02,2.48638000e+01
1.62895643e-02,3.06640625e+00,2.24331250e-01,1.20937500e-02,7.78125000e-03,2.35937500e-02,6.16183594e+00,,1.62895643e-02,4.53054339e-01,,1.62895643e-02,2.51998291e+01
1.62905643e-02,3.07500000e+00,2.24859375e-01,1.51250000e-02,8.12500000e-03,2.59375000e-02,6.16136719e+00,,1.62905643e-02,4.53070164e-01,,1.62905643e-02,2.42417603e+01
1.62915643e-02,3.07812500e+00,2.23945313e-01,1.77343750e-02,8.12500000e-03,2.85937500e-02,6.16136719e+00,,1.62915643e-02,4.53085959e-01,,1.62915643e-02,2.38325195e+01
1.62925643e-02,3.07968750e+00,2.24960938e-01,1.58437500e-02,8.12500000e-03,3.00000000e-02,6.16054688e+00,,1.62925643e-02,4.53101754e-01,,1.62925643e-02,2.35824585e+01
1.62935643e-02,3.08046875e+00,2.24189063e-01,1.27031250e-02,8.31250000e-03,2.89062500e-02,6.15937500e+00,,1.62935643e-02,4.53117579e-01,,1.62935643e-02,2.34262695e+01
1.62945643e-02,3.08359375e+00,2.24778125e-01,1.16875000e-02,8.53125000e-03,2.81250000e-02,6.15703125e+00,,1.62945643e-02,4.53133374e-01,,1.62945643e-02,2.30394592e+01
1.62955643e-02,3.07812500e+00,2.24432813e-01,1.43437500e-02,8.50000000e-03,2.70312500e-02,6.15515625e+00,,1.62955643e-02,4.53149170e-01,,1.62955643e-02,2.35342712e+01
1.62965643e-02,3.07031250e+00,2.24412500e-01,1.72031250e-02,8.59375000e-03,2.73437500e-02,6.15550781e+00,,1.62965643e-02,4.53164995e-01,,1.62965643e-02,2.42560730e+01
1.62975643e-02,3.06718750e+00,2.24046875e-01,1.63906250e-02,8.53125000e-03,2.81250000e-02,6.15761719e+00,,1.62975643e-02,4.53180790e-01,,1.62975643e-02,2.44891968e+01
1.62985643e-02,3.07265625e+00,2.24371875e-01,1.28750000e-02,8.53125000e-03,2.78125000e-02,6.16113281e+00,,1.62985643e-02,4.53196555e-01,,1.62985643e-02,2.38478699e+01
1.62995643e-02,3.07656250e+00,2.24615625e-01,1.16875000e-02,8.53125000e-03,2.96875000e-02,6.16253906e+00,,1.62995643e-02,4.53212380e-01,,1.62995643e-02,2.33800659e+01
1.63005643e-02,3.06640625e+00,2.24371875e-01,1.39062500e-02,8.37500000e-03,2.96875000e-02,6.16078125e+00,,1.63005643e-02,4.53228176e-01,,1.63005643e-02,2.43592834e+01
1.63015643e-02,3.05546875e+00,2.24432813e-01,1.72812500e-02,8.21875000e-03,3.00000000e-02,6.15937500e+00,,1.63015643e-02,4.53243971e-01,,1.63015643e-02,2.54042358e+01
1.63025643e-02,3.05937500e+00,2.24006250e-01,1.69687500e-02,8.43750000e-03,3.04687500e-02,6.15855469e+00,,1.63025643e-02,4.53259796e-01,,1.63025643e-02,2.49107361e+01
1.63035643e-02,3.06171875e+00,2.24046875e-01,1.33281250e-02,8.68750000e-03,2.89062500e-02,6.15855469e+00,,1.63035643e-02,4.53275561e-01,,1.63035643e-02,2.45888062e+01
1.63045643e-02,3.06328125e+00,2.23884375e-01,1.20312500e-02,8.68750000e-03,2.73437500e-02,6.15937500e+00,,1.63045643e-02,4.53291327e-01,,1.63045643e-02,2.43605347e+01
1.63055643e-02,3.06484375e+00,2.24229688e-01,1.48437500e-02,8.68750000e-03,2.82812500e-02,6.16113281e+00,,1.63055643e-02,4.53307122e-01,,1.63055643e-02,2.41282043e+01
1.63065643e-02,3.06171875e+00,2.24026563e-01,1.72812500e-02,8.50000000e-03,3.00000000e-02,6.16160156e+00,,1.63065643e-02,4.53322887e-01,,1.63065643e-02,2.43652344e+01
1.63075643e-02,3.06171875e+00,2.24067188e-01,1.67187500e-02,8.43750000e-03,3.18750000e-02,6.16183594e+00,,1.63075643e-02,4.53338653e-01,,1.63075643e-02,2.42751465e+01
1.63085643e-02,3.06718750e+00,2.23803125e-01,1.36718750e-02,8.31250000e-03,3.39062500e-02,6.16277344e+00,,1.63085643e-02,4.53354418e-01,,1.63085643e-02,2.36308594e+01
1.63095643e-02,3.07109375e+00,2.24026563e-01,1.25468750e-02,8.53125000e-03,3.37500000e-02,6.16277344e+00,,1.63095643e-02,4.53370214e-01,,1.63095643e-02,2.31586609e+01
1.63105643e-02,3.07812500e+00,2.23985938e-01,1.46093750e-02,8.68750000e-03,3.20312500e-02,6.16277344e+00,,1.63105643e-02,4.53385979e-01,,1.63105643e-02,2.23618164e+01
1.63115643e-02,3.08593750e+00,2.23965625e-01,1.69375000e-02,8.81250000e-03,3.07812500e-02,6.16242188e+00,,1.63115643e-02,4.53401744e-01,,1.63115643e-02,2.14728088e+01
1.63125643e-02,3.08046875e+00,2.24087500e-01,1.69375000e-02,8.65625000e-03,3.07812500e-02,6.16101563e+00,,1.63125643e-02,4.53417510e-01,,1.63125643e-02,2.19468079e+01
1.63135643e-02,3.07421875e+00,2.23498438e-01,1.47656250e-02,8.53125000e-03,3.15625000e-02,6.16042969e+00,,1.63135643e-02,4.53433305e-01,,1.63135643e-02,2.25071106e+01
1.63145643e-02,3.07031250e+00,2.23559375e-01,1.30781250e-02,8.53125000e-03,3.29687500e-02,6.16078125e+00,,1.63145643e-02,4.53449041e-01,,1.63145643e-02,2.28360596e+01
1.63155643e-02,3.07968750e+00,2.23600000e-01,1.40937500e-02,8.65625000e-03,3.26562500e-02,6.15972656e+00,,1.63155643e-02,4.53464776e-01,,1.63155643e-02,2.17975769e+01
1.63165643e-02,3.08359375e+00,2.23742188e-01,1.69531250e-02,8.59375000e-03,3.18750000e-02,6.15714844e+00,,1.63165643e-02,4.53480512e-01,,1.63165643e-02,2.13125610e+01
1.63175643e-02,3.07265625e+00,2.23600000e-01,1.71093750e-02,8.43750000e-03,3.20312500e-02,6.15632813e+00,,1.63175643e-02,4.53496248e-01,,1.63175643e-02,2.23498840e+01
1.63185643e-02,3.06093750e+00,2.23640625e-01,1.46250000e-02,8.31250000e-03,3.01562500e-02,6.15691406e+00,,1.63185643e-02,4.53511983e-01,,1.63185643e-02,2.34738770e+01
1.63195643e-02,3.05390625e+00,2.24128125e-01,1.31875000e-02,8.31250000e-03,2.96875000e-02,6.15972656e+00,,1.63195643e-02,4.53527778e-01,,1.63195643e-02,2.41250610e+01
1.63205643e-02,3.05546875e+00,2.23600000e-01,1.42343750e-02,8.28125000e-03,3.00000000e-02,6.16101563e+00,,1.63205643e-02,4.53543544e-01,,1.63205643e-02,2.38913269e+01
1.63215643e-02,3.04218750e+00,2.23782813e-01,1.55937500e-02,7.93750000e-03,3.18750000e-02,6.16042969e+00,,1.63215643e-02,4.53559279e-01,,1.63215643e-02,2.51814880e+01
1.63225643e-02,3.03671875e+00,2.22909375e-01,1.62031250e-02,7.93750000e-03,3.23437500e-02,6.16101563e+00,,1.63225643e-02,4.53575015e-01,,1.63225643e-02,2.56610107e+01
1.63235643e-02,3.05156250e+00,2.23742188e-01,1.51718750e-02,8.31250000e-03,3.00000000e-02,6.16183594e+00,,1.63235643e-02,4.53590751e-01,,1.63235643e-02,2.40475769e+01
1.63245643e-02,3.05546875e+00,2.23295313e-01,1.36093750e-02,8.37500000e-03,2.81250000e-02,6.16160156e+00,,1.63245643e-02,4.53606486e-01,,1.63245643e-02,2.35686035e+01
1.63255643e-02,3.05546875e+00,2.23985938e-01,1.38281250e-02,8.28125000e-03,2.64062500e-02,6.16136719e+00,,1.63255643e-02,4.53622252e-01,,1.63255643e-02,2.34959106e+01
1.63265643e-02,3.04609375e+00,2.23701563e-01,1.54531250e-02,8.06250000e-03,2.54687500e-02,6.16277344e+00,,1.63265643e-02,4.53638017e-01,,1.63265643e-02,2.43848267e+01
1.63275643e-02,3.04218750e+00,2.23457813e-01,1.63906250e-02,8.06250000e-03,2.56250000e-02,6.16312500e+00,,1.63275643e-02,4.53653753e-01,,1.63275643e-02,2.47031555e+01
1.63285643e-02,3.04062500e+00,2.23437500e-01,1.50312500e-02,8.06250000e-03,2.56250000e-02,6.16183594e+00,,1.63285643e-02,4.53669488e-01,,1.63285643e-02,2.47809753e+01
1.63295643e-02,3.03906250e+00,2.23254688e-01,1.34843750e-02,8.12500000e-03,2.51562500e-02,6.16078125e+00,,1.63295643e-02,4.53685224e-01,,1.63295643e-02,2.48664551e+01
1.63305643e-02,3.04062500e+00,2.23396875e-01,1.45468750e-02,8.06250000e-03,2.51562500e-02,6.16242188e+00,,1.63305643e-02,4.53700960e-01,,1.63305643e-02,2.46311340e+01
1.63315643e-02,3.04296875e+00,2.22950000e-01,1.57812500e-02,8.12500000e-03,2.43750000e-02,6.16242188e+00,,1.63315643e-02,4.53716666e-01,,1.63315643e-02,2.43091125e+01
1.63325643e-02,3.06093750e+00,2.23254688e-01,1.55625000e-02,8.15625000e-03,2.29687500e-02,6.16078125e+00,,1.63325643e-02,4.53732371e-01,,1.63325643e-02,2.23735962e+01
1.63335643e-02,3.06093750e+00,2.23315625e-01,1.56718750e-02,8.21875000e-03,2.18750000e-02,6.15902344e+00,,1.63335643e-02,4.53748137e-01,,1.63335643e-02,2.22908630e+01
1.63345643e-02,3.05000000e+00,2.22807813e-01,1.52500000e-02,8.31250000e-03,2.29687500e-02,6.15714844e+00,,1.63345643e-02,4.53763843e-01,,1.63345643e-02,2.33364868e+01
1.63355643e-02,3.04218750e+00,2.23396875e-01,1.37187500e-02,8.43750000e-03,2.29687500e-02,6.15738281e+00,,1.63355643e-02,4.53779548e-01,,1.63355643e-02,2.40651550e+01
1.63365643e-02,3.03906250e+00,2.23112500e-01,1.38593750e-02,8.43750000e-03,2.32812500e-02,6.15714844e+00,,1.63365643e-02,4.53795254e-01,,1.63365643e-02,2.43142090e+01
1.63375643e-02,3.03671875e+00,2.22848438e-01,1.54062500e-02,8.15625000e-03,2.40625000e-02,6.15550781e+00,,1.63375643e-02,4.53810960e-01,,1.63375643e-02,2.44783020e+01
1.63385643e-02,3.03671875e+00,2.22990625e-01,1.59218750e-02,8.28125000e-03,2.40625000e-02,6.15492188e+00,,1.63385643e-02,4.53826666e-01,,1.63385643e-02,2.43952637e+01
1.63395643e-02,3.04296875e+00,2.22604688e-01,1.44375000e-02,8.31250000e-03,2.43750000e-02,6.15457031e+00,,1.63395643e-02,4.53842342e-01,,1.63395643e-02,2.36704712e+01
1.63405643e-02,3.04765625e+00,2.22970313e-01,1.34062500e-02,8.21875000e-03,2.40625000e-02,6.15492188e+00,,1.63405643e-02,4.53858018e-01,,1.63405643e-02,2.31134644e+01
1.63415643e-02,3.04843750e+00,2.22239063e-01,1.40468750e-02,8.06250000e-03,2.37500000e-02,6.15574219e+00,,1.63415643e-02,4.53873694e-01,,1.63415643e-02,2.29601746e+01
1.63425643e-02,3.04062500e+00,2.22848438e-01,1.52968750e-02,7.90625000e-03,2.51562500e-02,6.15597656e+00,,1.63425643e-02,4.53889370e-01,,1.63425643e-02,2.36878357e+01
1.63435643e-02,3.02578125e+00,2.22706250e-01,1.55625000e-02,8.06250000e-03,2.64062500e-02,6.15574219e+00,,1.63435643e-02,4.53905046e-01,,1.63435643e-02,2.51363220e+01
1.63445643e-02,3.02421875e+00,2.22726563e-01,1.46093750e-02,7.93750000e-03,2.67187500e-02,6.15632813e+00,,1.63445643e-02,4.53920722e-01,,1.63445643e-02,2.52174988e+01
1.63455643e-02,3.02890625e+00,2.22970313e-01,1.37500000e-02,8.00000000e-03,2.67187500e-02,6.15597656e+00,,1.63455643e-02,4.53936428e-01,,1.63455643e-02,2.46590881e+01
1.63465643e-02,3.03906250e+00,2.22767188e-01,1.35625000e-02,8.28125000e-03,2.75000000e-02,6.15539063e+00,,1.63465643e-02,4.53952134e-01,,1.63465643e-02,2.35396423e+01
1.63475643e-02,3.03906250e+00,2.23112500e-01,1.45781250e-02,8.28125000e-03,3.00000000e-02,6.15714844e+00,,1.63475643e-02,4.53967839e-01,,1.63475643e-02,2.34650574e+01
1.63485643e-02,3.03906250e+00,2.22929688e-01,1.57500000e-02,8.28125000e-03,3.15625000e-02,6.15843750e+00,,1.63485643e-02,4.53983545e-01,,1.63485643e-02,2.33847046e+01
1.63495643e-02,3.04062500e+00,2.23153125e-01,1.49531250e-02,8.37500000e-03,3.07812500e-02,6.15855469e+00,,1.63495643e-02,4.53999251e-01,,1.63495643e-02,2.31422424e+01
1.63505643e-02,3.04296875e+00,2.23457813e-01,1.33437500e-02,8.50000000e-03,3.01562500e-02,6.15820312e+00,,1.63505643e-02,4.54014987e-01,,1.63505643e-02,2.28256226e+01
1.63515643e-02,3.05000000e+00,2.23112500e-01,1.37500000e-02,8.59375000e-03,3.04687500e-02,6.15855469e+00,,1.63515643e-02,4.54030722e-01,,1.63515643e-02,2.20289612e+01
1.63525643e-02,3.05546875e+00,2.23539063e-01,1.55156250e-02,8.50000000e-03,3.01562500e-02,6.15960938e+00,,1.63525643e-02,4.54046458e-01,,1.63525643e-02,2.13876343e+01
1.63535643e-02,3.06640625e+00,2.23193750e-01,1.63437500e-02,8.59375000e-03,3.01562500e-02,6.16113281e+00,,1.63535643e-02,4.54062194e-01,,1.63535643e-02,2.01756287e+01
1.63545643e-02,3.06718750e+00,2.23457813e-01,1.52343750e-02,8.90625000e-03,3.01562500e-02,6.16113281e+00,,1.63545643e-02,4.54077959e-01,,1.63545643e-02,2.00114136e+01
1.63555643e-02,3.06093750e+00,2.23112500e-01,1.37968750e-02,8.96875000e-03,3.15625000e-02,6.16054688e+00,,1.63555643e-02,4.54093695e-01,,1.63555643e-02,2.05787964e+01
1.63565643e-02,3.05937500e+00,2.22889063e-01,1.35312500e-02,8.87500000e-03,3.23437500e-02,6.15960938e+00,,1.63565643e-02,4.54109401e-01,,1.63565643e-02,2.06674805e+01
1.63575643e-02,3.05703125e+00,2.23051563e-01,1.43593750e-02,8.68750000e-03,3.15625000e-02,6.15773438e+00,,1.63575643e-02,4.54125106e-01,,1.63575643e-02,2.08351440e+01
1.63585643e-02,3.05234375e+00,2.22848438e-01,1.49218750e-02,8.59375000e-03,2.92187500e-02,6.15539063e+00,,1.63585643e-02,4.54140812e-01,,1.63585643e-02,2.12408142e+01
1.63595643e-02,3.05000000e+00,2.22990625e-01,1.51093750e-02,8.65625000e-03,2.93750000e-02,6.15656250e+00,,1.63595643e-02,4.54156518e-01,,1.63595643e-02,2.14028625e+01
1.63605643e-02,3.04843750e+00,2.22482813e-01,1.35937500e-02,8.75000000e-03,2.89062500e-02,6.15632813e+00,,1.63605643e-02,4.54172194e-01,,1.63605643e-02,2.14878845e+01
1.63615643e-02,3.04843750e+00,2.22706250e-01,1.24687500e-02,8.96875000e-03,2.78125000e-02,6.15539063e+00,,1.63615643e-02,4.54187870e-01,,1.63615643e-02,2.14188232e+01
1.63625643e-02,3.05000000e+00,2.22604688e-01,1.44687500e-02,8.90625000e-03,3.04687500e-02,6.15714844e+00,,1.63625643e-02,4.54203546e-01,,1.63625643e-02,2.11863708e+01
1.63635643e-02,3.03671875e+00,2.22056250e-01,1.62968750e-02,8.81250000e-03,3.20312500e-02,6.15878906e+00,,1.63635643e-02,4.54219192e-01,,1.63635643e-02,2.24740601e+01
1.63645643e-02,3.02734375e+00,2.22604688e-01,1.47187500e-02,8.53125000e-03,3.10937500e-02,6.15820312e+00,,1.63645643e-02,4.54234809e-01,,1.63645643e-02,2.33583679e+01
1.63655643e-02,3.03359375e+00,2.22137500e-01,1.31406250e-02,8.53125000e-03,3.10937500e-02,6.15773438e+00,,1.63655643e-02,4.54250485e-01,,1.63655643e-02,2.26401978e+01
1.63665643e-02,3.03828125e+00,2.22604688e-01,1.38593750e-02,8.90625000e-03,3.01562500e-02,6.15773438e+00,,1.63665643e-02,4.54266161e-01,,1.63665643e-02,2.20854187e+01
1.63675643e-02,3.03125000e+00,2.22117188e-01,1.53281250e-02,8.90625000e-03,2.89062500e-02,6.15960938e+00,,1.63675643e-02,4.54281837e-01,,1.63675643e-02,2.27329407e+01
1.63685643e-02,3.02421875e+00,2.22218750e-01,1.57031250e-02,8.81250000e-03,2.67187500e-02,6.16183594e+00,,1.63685643e-02,4.54297483e-01,,1.63685643e-02,2.33756104e+01
1.63695643e-02,3.02421875e+00,2.22360938e-01,1.47968750e-02,8.68750000e-03,2.40625000e-02,6.16113281e+00,,1.63695643e-02,4.54313129e-01,,1.63695643e-02,2.32947998e+01
1.63705643e-02,3.02187500e+00,2.21792188e-01,1.35625000e-02,8.59375000e-03,2.32812500e-02,6.15878906e+00,,1.63705643e-02,4.54328775e-01,,1.63705643e-02,2.34612427e+01
1.63715643e-02,3.02187500e+00,2.22482813e-01,1.39062500e-02,8.65625000e-03,2.48437500e-02,6.15820312e+00,,1.63715643e-02,4.54344422e-01,,1.63715643e-02,2.33884277e+01
1.63725643e-02,3.02968750e+00,2.21934375e-01,1.51875000e-02,8.59375000e-03,2.64062500e-02,6.15878906e+00,,1.63725643e-02,4.54360068e-01,,1.63725643e-02,2.25059204e+01
1.63735643e-02,3.03828125e+00,2.22178125e-01,1.59218750e-02,8.43750000e-03,2.67187500e-02,6.15960938e+00,,1.63735643e-02,4.54375684e-01,,1.63735643e-02,2.15375366e+01
1.63745643e-02,3.05000000e+00,2.21873438e-01,1.53281250e-02,8.21875000e-03,2.73437500e-02,6.15960938e+00,,1.63745643e-02,4.54391330e-01,,1.63745643e-02,2.02466431e+01
1.63755643e-02,3.04843750e+00,2.22076563e-01,1.34843750e-02,8.15625000e-03,2.73437500e-02,6.16101563e+00,,1.63755643e-02,4.54406977e-01,,1.63755643e-02,2.03313599e+01
1.63765643e-02,3.04765625e+00,2.22218750e-01,1.36718750e-02,8.15625000e-03,2.81250000e-02,6.16113281e+00,,1.63765643e-02,4.54422623e-01,,1.63765643e-02,2.03399353e+01
1.63775643e-02,3.04062500e+00,2.22035938e-01,1.54531250e-02,8.00000000e-03,2.89062500e-02,6.16078125e+00,,1.63775643e-02,4.54438269e-01,,1.63775643e-02,2.09876404e+01
1.63785643e-02,3.03828125e+00,2.22178125e-01,1.56875000e-02,7.93750000e-03,2.67187500e-02,6.15914063e+00,,1.63785643e-02,4.54453915e-01,,1.63785643e-02,2.11467285e+01
1.63795643e-02,3.03828125e+00,2.21995313e-01,1.40937500e-02,7.90625000e-03,2.45312500e-02,6.15761719e+00,,1.63795643e-02,4.54469562e-01,,1.63795643e-02,2.10678101e+01
1.63805643e-02,3.03281250e+00,2.21832813e-01,1.30312500e-02,7.90625000e-03,2.51562500e-02,6.15855469e+00,,1.63805643e-02,4.54485178e-01,,1.63805643e-02,2.15597229e+01
1.63815643e-02,3.03515625e+00,2.22178125e-01,1.36406250e-02,7.78125000e-03,2.62500000e-02,6.15937500e+00,,1.63815643e-02,4.54500824e-01,,1.63815643e-02,2.12474060e+01
1.63825643e-02,3.03515625e+00,2.21873438e-01,1.51093750e-02,7.75000000e-03,2.70312500e-02,6.15960938e+00,,1.63825643e-02,4.54516470e-01,,1.63825643e-02,2.11712036e+01
1.63835643e-02,3.02187500e+00,2.21995313e-01,1.54375000e-02,7.75000000e-03,3.00000000e-02,6.15902344e+00,,1.63835643e-02,4.54532117e-01,,1.63835643e-02,2.24594727e+01
1.63845643e-02,3.01250000e+00,2.21589063e-01,1.44062500e-02,7.84375000e-03,3.15625000e-02,6.15972656e+00,,1.63845643e-02,4.54547733e-01,,1.63845643e-02,2.33468628e+01
1.63855643e-02,3.00546875e+00,2.21731250e-01,1.34531250e-02,7.93750000e-03,3.15625000e-02,6.16195313e+00,,1.63855643e-02,4.54563320e-01,,1.63855643e-02,2.39979248e+01
1.63865643e-02,3.01406250e+00,2.22279688e-01,1.33593750e-02,8.06250000e-03,3.10937500e-02,6.16277344e+00,,1.63865643e-02,4.54578966e-01,,1.63865643e-02,2.30409241e+01
1.63875643e-02,3.01484375e+00,2.22076563e-01,1.53593750e-02,8.21875000e-03,3.00000000e-02,6.16242188e+00,,1.63875643e-02,4.54594612e-01,,1.63875643e-02,2.28842468e+01
1.63885643e-02,3.01093750e+00,2.22035938e-01,1.62656250e-02,8.12500000e-03,2.96875000e-02,6.16218750e+00,,1.63885643e-02,4.54610258e-01,,1.63885643e-02,2.32031555e+01
1.63895643e-02,3.00312500e+00,2.21650000e-01,1.40000000e-02,8.12500000e-03,3.01562500e-02,6.16242188e+00,,1.63895643e-02,4.54625875e-01,,1.63895643e-02,2.39283447e+01
1.63905643e-02,3.00078125e+00,2.22015625e-01,1.27343750e-02,8.31250000e-03,3.04687500e-02,6.16312500e+00,,1.63905643e-02,4.54641461e-01,,1.63905643e-02,2.40991516e+01
1.63915643e-02,3.00468750e+00,2.21548438e-01,1.40000000e-02,8.28125000e-03,3.07812500e-02,6.16253906e+00,,1.63915643e-02,4.54657078e-01,,1.63915643e-02,2.36256104e+01
