Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.83420312,,Zero Index,1799.83420312,,Zero Index,1799.83420312,,Zero Index,1799.83420312,,Zero Index,1799.83420312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.72388663e-02,6.74023438e+01,-1.30468750e-03,1.76018750e+01,,1.72388663e-02,-6.74036484e+01,,1.72388663e-02,4.83217591e-05
1.72392663e-02,6.70703125e+01,-1.37265625e-03,1.75993750e+01,,1.72392663e-02,-6.70716858e+01,,1.72392663e-02,5.08391204e-05
1.72396663e-02,6.66679688e+01,-1.17734375e-03,1.75987500e+01,,1.72396663e-02,-6.66691437e+01,,1.72396663e-02,4.36053233e-05
1.72400663e-02,6.62851563e+01,-1.03984375e-03,1.75793750e+01,,1.72400663e-02,-6.62861938e+01,,1.72400663e-02,3.85127314e-05
1.72404663e-02,6.58945313e+01,-1.27421875e-03,1.75893750e+01,,1.72404663e-02,-6.58958054e+01,,1.72404663e-02,4.71932872e-05
1.72408663e-02,6.54804688e+01,-1.41796875e-03,1.75806250e+01,,1.72408663e-02,-6.54818878e+01,,1.72408663e-02,5.25173637e-05
1.72412663e-02,6.50585938e+01,-1.32031250e-03,1.75650000e+01,,1.72412663e-02,-6.50599136e+01,,1.72412663e-02,4.89004633e-05
1.72416663e-02,6.46835938e+01,-1.42421875e-03,1.75600000e+01,,1.72416663e-02,-6.46850204e+01,,1.72416663e-02,5.27488446e-05
1.72420663e-02,6.42656250e+01,-1.33046875e-03,1.75593750e+01,,1.72420663e-02,-6.42669525e+01,,1.72420663e-02,4.92766230e-05
1.72424663e-02,6.38828125e+01,-1.19062500e-03,1.75525000e+01,,1.72424663e-02,-6.38840027e+01,,1.72424663e-02,4.40972217e-05
1.72428663e-02,6.35234375e+01,-1.37968750e-03,1.75484375e+01,,1.72428663e-02,-6.35248184e+01,,1.72428663e-02,5.10995342e-05
1.72432663e-02,6.31640625e+01,-1.31640625e-03,1.75446875e+01,,1.72432663e-02,-6.31653786e+01,,1.72432663e-02,4.87557882e-05
1.72436663e-02,6.27851563e+01,-1.55703125e-03,1.75381250e+01,,1.72436663e-02,-6.27867126e+01,,1.72436663e-02,5.76678249e-05
1.72440663e-02,6.23515625e+01,-1.22187500e-03,1.75353125e+01,,1.72440663e-02,-6.23527832e+01,,1.72440663e-02,4.52546265e-05
1.72444663e-02,6.19843750e+01,-1.43046875e-03,1.75162500e+01,,1.72444663e-02,-6.19858055e+01,,1.72444663e-02,5.29803256e-05
1.72448663e-02,6.15703125e+01,-1.47421875e-03,1.75068750e+01,,1.72448663e-02,-6.15717850e+01,,1.72448663e-02,5.46006959e-05
1.72452663e-02,6.11953125e+01,-1.65312500e-03,1.75046875e+01,,1.72452663e-02,-6.11969643e+01,,1.72452663e-02,6.12268559e-05
1.72456663e-02,6.07890625e+01,-1.34218750e-03,1.75087500e+01,,1.72456663e-02,-6.07904053e+01,,1.72456663e-02,4.97106485e-05
1.72460663e-02,6.04335938e+01,-1.82343750e-03,1.74990625e+01,,1.72460663e-02,-6.04354172e+01,,1.72460663e-02,6.75347255e-05
1.72464663e-02,6.00703125e+01,-1.30781250e-03,1.74953125e+01,,1.72464663e-02,-6.00716209e+01,,1.72464663e-02,4.84375014e-05
1.72468663e-02,5.96289063e+01,-1.71093750e-03,1.74909375e+01,,1.72468663e-02,-5.96306190e+01,,1.72468663e-02,6.33680538e-05
1.72472663e-02,5.92812500e+01,-1.34218750e-03,1.74884375e+01,,1.72472663e-02,-5.92825928e+01,,1.72472663e-02,4.97106485e-05
1.72476663e-02,5.88437500e+01,-1.51171875e-03,1.74778125e+01,,1.72476663e-02,-5.88452606e+01,,1.72476663e-02,5.59895816e-05
1.72480663e-02,5.84335938e+01,-1.61171875e-03,1.74665625e+01,,1.72480663e-02,-5.84352074e+01,,1.72480663e-02,5.96932878e-05
1.72484663e-02,5.81054688e+01,-1.19218750e-03,1.74581250e+01,,1.72484663e-02,-5.81066628e+01,,1.72484663e-02,4.41550947e-05
1.72488663e-02,5.76796875e+01,-9.19531250e-04,1.74568750e+01,,1.72488663e-02,-5.76806068e+01,,1.72488663e-02,3.40567130e-05
1.72492663e-02,5.72890625e+01,-1.59921875e-03,1.74434375e+01,,1.72492663e-02,-5.72906609e+01,,1.72492663e-02,5.92303222e-05
1.72496663e-02,5.69023438e+01,-1.42109375e-03,1.74381250e+01,,1.72496663e-02,-5.69037666e+01,,1.72496663e-02,5.26330987e-05
1.72500663e-02,5.65781250e+01,-1.90468750e-03,1.74321875e+01,,1.72500663e-02,-5.65800285e+01,,1.72500663e-02,7.05439816e-05
1.72504663e-02,5.61328125e+01,-1.73281250e-03,1.74271875e+01,,1.72504663e-02,-5.61345444e+01,,1.72504663e-02,6.41782390e-05
1.72508663e-02,5.57304688e+01,-1.65000000e-03,1.74234375e+01,,1.72508663e-02,-5.57321205e+01,,1.72508663e-02,6.11111100e-05
1.72512663e-02,5.53632813e+01,-1.83203125e-03,1.74150000e+01,,1.72512663e-02,-5.53651123e+01,,1.72512663e-02,6.78530123e-05
1.72516663e-02,5.49531250e+01,-2.13046875e-03,1.74134375e+01,,1.72516663e-02,-5.49552536e+01,,1.72516663e-02,7.89062542e-05
1.72520663e-02,5.45507813e+01,-1.98671875e-03,1.74090625e+01,,1.72520663e-02,-5.45527687e+01,,1.72520663e-02,7.35821741e-05
1.72524663e-02,5.41640625e+01,-1.75234375e-03,1.74003125e+01,,1.72524663e-02,-5.41658134e+01,,1.72524663e-02,6.49016220e-05
1.72528663e-02,5.38164063e+01,-1.72578125e-03,1.73959375e+01,,1.72528663e-02,-5.38181305e+01,,1.72528663e-02,6.39178252e-05
1.72532663e-02,5.33984375e+01,-1.50390625e-03,1.74006250e+01,,1.72532663e-02,-5.33999405e+01,,1.72532663e-02,5.57002313e-05
1.72536663e-02,5.30234375e+01,-1.68828125e-03,1.73837500e+01,,1.72536663e-02,-5.30251274e+01,,1.72536663e-02,6.25289395e-05
1.72540663e-02,5.26367188e+01,-1.48281250e-03,1.73859375e+01,,1.72540663e-02,-5.26382027e+01,,1.72540663e-02,5.49189790e-05
1.72544663e-02,5.22617188e+01,-1.54687500e-03,1.73793750e+01,,1.72544663e-02,-5.22632675e+01,,1.72544663e-02,5.72916651e-05
1.72548663e-02,5.18710938e+01,-1.49531250e-03,1.73928125e+01,,1.72548663e-02,-5.18725891e+01,,1.72548663e-02,5.53819445e-05
1.72552663e-02,5.14765625e+01,-1.33437500e-03,1.73871875e+01,,1.72552663e-02,-5.14778976e+01,,1.72552663e-02,4.94212982e-05
1.72556663e-02,5.10781250e+01,-1.34453125e-03,1.73750000e+01,,1.72556663e-02,-5.10794678e+01,,1.72556663e-02,4.97974506e-05
1.72560663e-02,5.06484375e+01,-1.30625000e-03,1.73650000e+01,,1.72560663e-02,-5.06497421e+01,,1.72560663e-02,4.83796284e-05
1.72564663e-02,5.02656250e+01,-1.28906250e-03,1.73650000e+01,,1.72564663e-02,-5.02669144e+01,,1.72564663e-02,4.77430585e-05
1.72568663e-02,4.98828125e+01,-1.24453125e-03,1.73503125e+01,,1.72568663e-02,-4.98840561e+01,,1.72568663e-02,4.60937481e-05
1.72572663e-02,4.94921875e+01,-1.08046875e-03,1.73503125e+01,,1.72572663e-02,-4.94932671e+01,,1.72572663e-02,4.00173631e-05
1.72576663e-02,4.90664063e+01,-1.31093750e-03,1.73481250e+01,,1.72576663e-02,-4.90677185e+01,,1.72576663e-02,4.85532400e-05
1.72580663e-02,4.86757813e+01,-1.58359375e-03,1.73415625e+01,,1.72580663e-02,-4.86773643e+01,,1.72580663e-02,5.86516217e-05
1.72584663e-02,4.83164063e+01,-1.78125000e-03,1.73415625e+01,,1.72584663e-02,-4.83181877e+01,,1.72584663e-02,6.59722209e-05
1.72588663e-02,4.79257813e+01,-1.86015625e-03,1.73350000e+01,,1.72588663e-02,-4.79276428e+01,,1.72588663e-02,6.88946748e-05
1.72592663e-02,4.75156250e+01,-1.59062500e-03,1.73306250e+01,,1.72592663e-02,-4.75172157e+01,,1.72592663e-02,5.89120391e-05
1.72596663e-02,4.71562500e+01,-1.63593750e-03,1.73309375e+01,,1.72596663e-02,-4.71578865e+01,,1.72596663e-02,6.05902787e-05
1.72600663e-02,4.67226563e+01,-1.62734375e-03,1.73150000e+01,,1.72600663e-02,-4.67242851e+01,,1.72600663e-02,6.02719883e-05
1.72604663e-02,4.63437500e+01,-1.80468750e-03,1.73112500e+01,,1.72604663e-02,-4.63455544e+01,,1.72604663e-02,6.68402790e-05
1.72608663e-02,4.59296875e+01,-1.39843750e-03,1.73131250e+01,,1.72608663e-02,-4.59310875e+01,,1.72608663e-02,5.17939843e-05
1.72612663e-02,4.55156250e+01,-1.50390625e-03,1.73140625e+01,,1.72612663e-02,-4.55171280e+01,,1.72612663e-02,5.57002313e-05
1.72616663e-02,4.51328125e+01,-1.77500000e-03,1.72975000e+01,,1.72616663e-02,-4.51345863e+01,,1.72616663e-02,6.57407436e-05
1.72620663e-02,4.48242188e+01,-1.47500000e-03,1.72925000e+01,,1.72620663e-02,-4.48256950e+01,,1.72620663e-02,5.46296324e-05
1.72624663e-02,4.43789063e+01,-1.60781250e-03,1.72931250e+01,,1.72624663e-02,-4.43805122e+01,,1.72624663e-02,5.95486090e-05
1.72628663e-02,4.40000000e+01,-1.52343750e-03,1.72837500e+01,,1.72628663e-02,-4.40015221e+01,,1.72628663e-02,5.64236107e-05
1.72632663e-02,4.36132813e+01,-1.41953125e-03,1.72859375e+01,,1.72632663e-02,-4.36147003e+01,,1.72632663e-02,5.25752330e-05
1.72636663e-02,4.32265625e+01,-1.72500000e-03,1.72840625e+01,,1.72636663e-02,-4.32282867e+01,,1.72636663e-02,6.38888887e-05
1.72640663e-02,4.28320313e+01,-1.66875000e-03,1.72696875e+01,,1.72640663e-02,-4.28336983e+01,,1.72640663e-02,6.18055565e-05
1.72644663e-02,4.24570313e+01,-1.63593750e-03,1.72618750e+01,,1.72644663e-02,-4.24586678e+01,,1.72644663e-02,6.05902787e-05
1.72648663e-02,4.20390625e+01,-2.00859375e-03,1.72746875e+01,,1.72648663e-02,-4.20410728e+01,,1.72648663e-02,7.43923592e-05
1.72652663e-02,4.16601563e+01,-1.46484375e-03,1.72490625e+01,,1.72652663e-02,-4.16616211e+01,,1.72652663e-02,5.42534726e-05
1.72656663e-02,4.12539063e+01,-1.69765625e-03,1.72315625e+01,,1.72656663e-02,-4.12556038e+01,,1.72656663e-02,6.28761554e-05
1.72660663e-02,4.08710938e+01,-1.67578125e-03,1.72281250e+01,,1.72660663e-02,-4.08727684e+01,,1.72660663e-02,6.20659703e-05
1.72664663e-02,4.04882813e+01,-1.44609375e-03,1.72296875e+01,,1.72664663e-02,-4.04897270e+01,,1.72664663e-02,5.35590298e-05
1.72668663e-02,4.01093750e+01,-1.49531250e-03,1.72240625e+01,,1.72668663e-02,-4.01108704e+01,,1.72668663e-02,5.53819445e-05
1.72672663e-02,3.96757813e+01,-1.14531250e-03,1.72168750e+01,,1.72672663e-02,-3.96769257e+01,,1.72672663e-02,4.24189784e-05
1.72676663e-02,3.93085938e+01,-1.60234375e-03,1.72131250e+01,,1.72676663e-02,-3.93101959e+01,,1.72676663e-02,5.93460645e-05
1.72680663e-02,3.89296875e+01,-1.59218750e-03,1.72084375e+01,,1.72680663e-02,-3.89312782e+01,,1.72680663e-02,5.89699048e-05
1.72684663e-02,3.85312500e+01,-1.09921875e-03,1.72165625e+01,,1.72684663e-02,-3.85323486e+01,,1.72684663e-02,4.07118059e-05
1.72688663e-02,3.81328125e+01,-1.36406250e-03,1.72021875e+01,,1.72688663e-02,-3.81341782e+01,,1.72688663e-02,5.05208336e-05
1.72692663e-02,3.77343750e+01,-1.22812500e-03,1.71962500e+01,,1.72692663e-02,-3.77356033e+01,,1.72692663e-02,4.54861110e-05
1.72696663e-02,3.73007812e+01,-1.24218750e-03,1.71903125e+01,,1.72696663e-02,-3.73020248e+01,,1.72696663e-02,4.60069423e-05
1.72700663e-02,3.69375000e+01,-9.99218750e-04,1.71931250e+01,,1.72700663e-02,-3.69384995e+01,,1.72700663e-02,3.70081034e-05
1.72704663e-02,3.65273438e+01,-1.24296875e-03,1.71778125e+01,,1.72704663e-02,-3.65285873e+01,,1.72704663e-02,4.60358788e-05
1.72708663e-02,3.61210938e+01,-9.39843750e-04,1.71690625e+01,,1.72708663e-02,-3.61220322e+01,,1.72708663e-02,3.48090289e-05
1.72712663e-02,3.57382812e+01,-1.00390625e-03,1.71625000e+01,,1.72712663e-02,-3.57392845e+01,,1.72712663e-02,3.71817114e-05
1.72716663e-02,3.53476562e+01,-1.33515625e-03,1.71575000e+01,,1.72716663e-02,-3.53489914e+01,,1.72716663e-02,4.94502310e-05
1.72720663e-02,3.49296875e+01,-8.68750000e-04,1.71503125e+01,,1.72720663e-02,-3.49305573e+01,,1.72720663e-02,3.21759253e-05
1.72724663e-02,3.45546875e+01,-8.83593750e-04,1.71518750e+01,,1.72724663e-02,-3.45555725e+01,,1.72724663e-02,3.27256930e-05
1.72728663e-02,3.41796875e+01,-1.19921875e-03,1.71425000e+01,,1.72728663e-02,-3.41808853e+01,,1.72728663e-02,4.44155121e-05
1.72732663e-02,3.38125000e+01,-1.27265625e-03,1.71390625e+01,,1.72732663e-02,-3.38137741e+01,,1.72732663e-02,4.71354178e-05
1.72736663e-02,3.34414062e+01,-1.47500000e-03,1.71400000e+01,,1.72736663e-02,-3.34428825e+01,,1.72736663e-02,5.46296324e-05
1.72740663e-02,3.30273438e+01,-1.48046875e-03,1.71412500e+01,,1.72740663e-02,-3.30288239e+01,,1.72740663e-02,5.48321768e-05
1.72744663e-02,3.26171875e+01,-1.54921875e-03,1.71253125e+01,,1.72744663e-02,-3.26187363e+01,,1.72744663e-02,5.73784746e-05
1.72748663e-02,3.21992188e+01,-1.25234375e-03,1.71225000e+01,,1.72748663e-02,-3.22004700e+01,,1.72748663e-02,4.63831020e-05
1.72752663e-02,3.18164063e+01,-1.37031250e-03,1.71175000e+01,,1.72752663e-02,-3.18177757e+01,,1.72752663e-02,5.07523146e-05
1.72756663e-02,3.13867188e+01,-1.20937500e-03,1.71068750e+01,,1.72756663e-02,-3.13879280e+01,,1.72756663e-02,4.47916645e-05
1.72760663e-02,3.10156250e+01,-1.45859375e-03,1.71218750e+01,,1.72760663e-02,-3.10170841e+01,,1.72760663e-02,5.40219917e-05
1.72764663e-02,3.06718750e+01,-1.33984375e-03,1.71146875e+01,,1.72764663e-02,-3.06732140e+01,,1.72764663e-02,4.96238426e-05
1.72768663e-02,3.02656250e+01,-1.21796875e-03,1.70953125e+01,,1.72768663e-02,-3.02668438e+01,,1.72768663e-02,4.51099550e-05
1.72772663e-02,2.98867188e+01,-1.59140625e-03,1.70959375e+01,,1.72772663e-02,-2.98883095e+01,,1.72772663e-02,5.89409756e-05
1.72776663e-02,2.94921875e+01,-1.47890625e-03,1.70890625e+01,,1.72776663e-02,-2.94936657e+01,,1.72776663e-02,5.47743075e-05
1.72780663e-02,2.90585938e+01,-1.61406250e-03,1.70950000e+01,,1.72780663e-02,-2.90602074e+01,,1.72780663e-02,5.97800899e-05
1.72784663e-02,2.86757813e+01,-1.62031250e-03,1.70837500e+01,,1.72784663e-02,-2.86774025e+01,,1.72784663e-02,6.00115709e-05
1.72788663e-02,2.83085938e+01,-1.80156250e-03,1.70690625e+01,,1.72788663e-02,-2.83103962e+01,,1.72788663e-02,6.67245404e-05
1.72792663e-02,2.78437500e+01,-1.57656250e-03,1.70725000e+01,,1.72792663e-02,-2.78453274e+01,,1.72792663e-02,5.83912042e-05
1.72796663e-02,2.73867188e+01,-1.84843750e-03,1.70684375e+01,,1.72796663e-02,-2.73885670e+01,,1.72796663e-02,6.84606493e-05
1.72800663e-02,2.69960938e+01,-1.50078125e-03,1.70593750e+01,,1.72800663e-02,-2.69975948e+01,,1.72800663e-02,5.55844927e-05
1.72804663e-02,2.65625000e+01,-1.61484375e-03,1.70550000e+01,,1.72804663e-02,-2.65641155e+01,,1.72804663e-02,5.98090264e-05
1.72808663e-02,2.61875000e+01,-1.63593750e-03,1.70462500e+01,,1.72808663e-02,-2.61891365e+01,,1.72808663e-02,6.05902787e-05
1.72812663e-02,2.58203125e+01,-2.00312500e-03,1.70387500e+01,,1.72812663e-02,-2.58223152e+01,,1.72812663e-02,7.41898111e-05
1.72816663e-02,2.54218750e+01,-1.80625000e-03,1.70403125e+01,,1.72816663e-02,-2.54236813e+01,,1.72816663e-02,6.68981447e-05
1.72820663e-02,2.50742188e+01,-1.72500000e-03,1.70315625e+01,,1.72820663e-02,-2.50759430e+01,,1.72820663e-02,6.38888887e-05
1.72824663e-02,2.46718750e+01,-2.00937500e-03,1.70253125e+01,,1.72824663e-02,-2.46738834e+01,,1.72824663e-02,7.44212957e-05
1.72828663e-02,2.43750000e+01,-1.73828125e-03,1.70225000e+01,,1.72828663e-02,-2.43767376e+01,,1.72828663e-02,6.43807871e-05
1.72832663e-02,2.39648438e+01,-1.82500000e-03,1.70106250e+01,,1.72832663e-02,-2.39666691e+01,,1.72832663e-02,6.75925912e-05
1.72836663e-02,2.35585938e+01,-1.55156250e-03,1.70106250e+01,,1.72836663e-02,-2.35601444e+01,,1.72836663e-02,5.74652768e-05
1.72840663e-02,2.31796875e+01,-1.51250000e-03,1.70093750e+01,,1.72840663e-02,-2.31812000e+01,,1.72840663e-02,5.60185181e-05
1.72844663e-02,2.27421875e+01,-1.80859375e-03,1.70006250e+01,,1.72844663e-02,-2.27439957e+01,,1.72844663e-02,6.69849542e-05
1.72848663e-02,2.23320312e+01,-1.65625000e-03,1.69971875e+01,,1.72848663e-02,-2.23336868e+01,,1.72848663e-02,6.13425946e-05
1.72852663e-02,2.19531250e+01,-1.42187500e-03,1.69865625e+01,,1.72852663e-02,-2.19545460e+01,,1.72852663e-02,5.26620352e-05
1.72856663e-02,2.15664062e+01,-1.97343750e-03,1.69825000e+01,,1.72856663e-02,-2.15683804e+01,,1.72856663e-02,7.30902830e-05
1.72860663e-02,2.11640625e+01,-1.83828125e-03,1.69787500e+01,,1.72860663e-02,-2.11659012e+01,,1.72860663e-02,6.80844896e-05
1.72864663e-02,2.07656250e+01,-1.57265625e-03,1.69437500e+01,,1.72864663e-02,-2.07671986e+01,,1.72864663e-02,5.82465254e-05
1.72868663e-02,2.03906250e+01,-1.76484375e-03,1.69437500e+01,,1.72868663e-02,-2.03923893e+01,,1.72868663e-02,6.53645839e-05
1.72872663e-02,1.99726562e+01,-1.43906250e-03,1.69475000e+01,,1.72872663e-02,-1.99740944e+01,,1.72872663e-02,5.32986123e-05
1.72876663e-02,1.95976562e+01,-1.54921875e-03,1.69468750e+01,,1.72876663e-02,-1.95992050e+01,,1.72876663e-02,5.73784746e-05
1.72880663e-02,1.92070312e+01,-1.27109375e-03,1.69459375e+01,,1.72880663e-02,-1.92083015e+01,,1.72880663e-02,4.70775449e-05
1.72884663e-02,1.87460938e+01,-1.44765625e-03,1.69371875e+01,,1.72884663e-02,-1.87475414e+01,,1.72884663e-02,5.36168955e-05
1.72888663e-02,1.83750000e+01,-1.42031250e-03,1.69340625e+01,,1.72888663e-02,-1.83764210e+01,,1.72888663e-02,5.26041658e-05
1.72892663e-02,1.80000000e+01,-1.66796875e-03,1.69321875e+01,,1.72892663e-02,-1.80016670e+01,,1.72892663e-02,6.17766200e-05
1.72896663e-02,1.76171875e+01,-1.73515625e-03,1.69253125e+01,,1.72896663e-02,-1.76189232e+01,,1.72896663e-02,6.42650484e-05
1.72900663e-02,1.71679688e+01,-1.90703125e-03,1.69250000e+01,,1.72900663e-02,-1.71698761e+01,,1.72900663e-02,7.06307910e-05
1.72904663e-02,1.67656250e+01,-1.77578125e-03,1.69228125e+01,,1.72904663e-02,-1.67674007e+01,,1.72904663e-02,6.57696801e-05
1.72908663e-02,1.64101562e+01,-1.82109375e-03,1.69115625e+01,,1.72908663e-02,-1.64119778e+01,,1.72908663e-02,6.74479161e-05
1.72912663e-02,1.59921875e+01,-2.05781250e-03,1.69031250e+01,,1.72912663e-02,-1.59942455e+01,,1.72912663e-02,7.62152777e-05
1.72916663e-02,1.56328125e+01,-1.84453125e-03,1.68996875e+01,,1.72916663e-02,-1.56346569e+01,,1.72916663e-02,6.83159742e-05
1.72920663e-02,1.52460938e+01,-1.44609375e-03,1.68950000e+01,,1.72920663e-02,-1.52475395e+01,,1.72920663e-02,5.35590298e-05
1.72924663e-02,1.48750000e+01,-1.56406250e-03,1.68890625e+01,,1.72924663e-02,-1.48765640e+01,,1.72924663e-02,5.79282423e-05
1.72928663e-02,1.44921875e+01,-1.59375000e-03,1.68921875e+01,,1.72928663e-02,-1.44937811e+01,,1.72928663e-02,5.90277778e-05
1.72932663e-02,1.40429688e+01,-1.55390625e-03,1.68796875e+01,,1.72932663e-02,-1.40445223e+01,,1.72932663e-02,5.75520826e-05
1.72936663e-02,1.36679688e+01,-1.72421875e-03,1.68625000e+01,,1.72936663e-02,-1.36696930e+01,,1.72936663e-02,6.38599522e-05
1.72940663e-02,1.32500000e+01,-1.78984375e-03,1.68640625e+01,,1.72940663e-02,-1.32517900e+01,,1.72940663e-02,6.62905077e-05
1.72944663e-02,1.29062500e+01,-1.70000000e-03,1.68643750e+01,,1.72944663e-02,-1.29079504e+01,,1.72944663e-02,6.29629649e-05
1.72948663e-02,1.24843750e+01,-1.75703125e-03,1.68584375e+01,,1.72948663e-02,-1.24861317e+01,,1.72948663e-02,6.50752336e-05
1.72952663e-02,1.20429688e+01,-1.89921875e-03,1.68603125e+01,,1.72952663e-02,-1.20448675e+01,,1.72952663e-02,7.03414335e-05
1.72956663e-02,1.16367188e+01,-1.90234375e-03,1.68546875e+01,,1.72956663e-02,-1.16386213e+01,,1.72956663e-02,7.04571721e-05
1.72960663e-02,1.12656250e+01,-2.38125000e-03,1.68421875e+01,,1.72960663e-02,-1.12680063e+01,,1.72960663e-02,8.81944434e-05
1.72964663e-02,1.08242188e+01,-1.88828125e-03,1.68412500e+01,,1.72964663e-02,-1.08261070e+01,,1.72964663e-02,6.99363372e-05
1.72968663e-02,1.05039062e+01,-1.84531250e-03,1.68490625e+01,,1.72968663e-02,-1.05057516e+01,,1.72968663e-02,6.83449107e-05
1.72972663e-02,1.00664062e+01,-1.98593750e-03,1.68475000e+01,,1.72972663e-02,-1.00683918e+01,,1.72972663e-02,7.35532449e-05
1.72976663e-02,9.60546875e+00,-1.93593750e-03,1.68321875e+01,,1.72976663e-02,-9.60740471e+00,,1.72976663e-02,7.17013900e-05
1.72980663e-02,9.23046875e+00,-1.60859375e-03,1.68300000e+01,,1.72980663e-02,-9.23207760e+00,,1.72980663e-02,5.95775455e-05
1.72984663e-02,8.87109375e+00,-1.88750000e-03,1.68212500e+01,,1.72984663e-02,-8.87298107e+00,,1.72984663e-02,6.99074080e-05
1.72988663e-02,8.46093750e+00,-2.02109375e-03,1.68190625e+01,,1.72988663e-02,-8.46295834e+00,,1.72988663e-02,7.48553284e-05
1.72992663e-02,8.17968750e+00,-1.50703125e-03,1.68090625e+01,,1.72992663e-02,-8.18119431e+00,,1.72992663e-02,5.58159736e-05
1.72996663e-02,8.28515625e+00,-1.82578125e-03,1.68143750e+01,,1.72996663e-02,-8.28698158e+00,,1.72996663e-02,6.76215277e-05
1.73000663e-02,8.57421875e+00,-1.53046875e-03,1.68053125e+01,,1.73000663e-02,-8.57574940e+00,,1.73000663e-02,5.66840245e-05
1.73004663e-02,8.96875000e+00,-1.44765625e-03,1.67928125e+01,,1.73004663e-02,-8.97019768e+00,,1.73004663e-02,5.36168955e-05
1.73008663e-02,9.36718750e+00,-1.38828125e-03,1.67956250e+01,,1.73008663e-02,-9.36857605e+00,,1.73008663e-02,5.14178246e-05
1.73012663e-02,9.72265625e+00,-1.56171875e-03,1.67812500e+01,,1.73012663e-02,-9.72421837e+00,,1.73012663e-02,5.78414365e-05
1.73016663e-02,1.00742188e+01,-1.58203125e-03,1.67771875e+01,,1.73016663e-02,-1.00758009e+01,,1.73016663e-02,5.85937487e-05
1.73020663e-02,1.04414062e+01,-1.16484375e-03,1.67703125e+01,,1.73020663e-02,-1.04425707e+01,,1.73020663e-02,4.31423614e-05
1.73024663e-02,1.08789062e+01,-1.40859375e-03,1.67700000e+01,,1.73024663e-02,-1.08803148e+01,,1.73024663e-02,5.21701368e-05
1.73028663e-02,1.12187500e+01,-1.40703125e-03,1.67603125e+01,,1.73028663e-02,-1.12201567e+01,,1.73028663e-02,5.21122674e-05
1.73032663e-02,1.16406250e+01,-1.25468750e-03,1.67625000e+01,,1.73032663e-02,-1.16418800e+01,,1.73032663e-02,4.64699078e-05
1.73036663e-02,1.20273438e+01,-1.04921875e-03,1.67593750e+01,,1.73036663e-02,-1.20283928e+01,,1.73036663e-02,3.88599510e-05
1.73040663e-02,1.25312500e+01,-1.30703125e-03,1.67534375e+01,,1.73040663e-02,-1.25325575e+01,,1.73040663e-02,4.84085649e-05
1.73044663e-02,1.28164062e+01,-1.62734375e-03,1.67384375e+01,,1.73044663e-02,-1.28180332e+01,,1.73044663e-02,6.02719883e-05
1.73048663e-02,1.31914062e+01,-1.48671875e-03,1.67390625e+01,,1.73048663e-02,-1.31928930e+01,,1.73048663e-02,5.50636578e-05
1.73052663e-02,1.36484375e+01,-1.49062500e-03,1.67337500e+01,,1.73052663e-02,-1.36499281e+01,,1.73052663e-02,5.52083329e-05
1.73056663e-02,1.40117188e+01,-1.43359375e-03,1.67321875e+01,,1.73056663e-02,-1.40131521e+01,,1.73056663e-02,5.30960679e-05
1.73060663e-02,1.43867188e+01,-1.46015625e-03,1.67234375e+01,,1.73060663e-02,-1.43881788e+01,,1.73060663e-02,5.40798610e-05
1.73064663e-02,1.47695312e+01,-1.02656250e-03,1.67140625e+01,,1.73064663e-02,-1.47705574e+01,,1.73064663e-02,3.80208330e-05
1.73068663e-02,1.51601562e+01,-1.18750000e-03,1.67146875e+01,,1.73068663e-02,-1.51613436e+01,,1.73068663e-02,4.39814794e-05
1.73072663e-02,1.55234375e+01,-1.06953125e-03,1.66881250e+01,,1.73072663e-02,-1.55245066e+01,,1.73072663e-02,3.96122668e-05
1.73076663e-02,1.59140625e+01,-8.60156250e-04,1.66806250e+01,,1.73076663e-02,-1.59149227e+01,,1.73076663e-02,3.18576385e-05
1.73080663e-02,1.62851562e+01,-8.07812500e-04,1.66871875e+01,,1.73080663e-02,-1.62859650e+01,,1.73080663e-02,2.99189815e-05
1.73084663e-02,1.66562500e+01,-5.91406250e-04,1.66831250e+01,,1.73084663e-02,-1.66568413e+01,,1.73084663e-02,2.19039357e-05
1.73088663e-02,1.70234375e+01,-6.27343750e-04,1.66825000e+01,,1.73088663e-02,-1.70240650e+01,,1.73088663e-02,2.32349539e-05
1.73092663e-02,1.73476562e+01,-6.50781250e-04,1.66731250e+01,,1.73092663e-02,-1.73483067e+01,,1.73092663e-02,2.41030102e-05
