Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05776000,,Zero Index,719.05776000,,Zero Index,719.05776000,,Zero Index,719.05776000,,Zero Index,719.05776000,,Zero Index,719.05776000,,Zero Index,719.05776000,,Zero Index,719.05776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.99629422e-02,1.34375000e+00,1.19295313e-01,4.57812500e-03,9.45312500e-03,5.21875000e-03,6.00445313e+00,,1.99629422e-02,4.24174219e-01,,1.99629422e-02,-9.94835358e+01
1.99639422e-02,1.35312500e+00,1.19153125e-01,5.59375000e-03,9.47656250e-03,5.28125000e-03,6.00351563e+00,,1.99639422e-02,4.24182624e-01,,1.99639422e-02,-1.00476974e+02
1.99649422e-02,1.34843750e+00,1.19173438e-01,6.45312500e-03,9.46093750e-03,5.28125000e-03,6.00328125e+00,,1.99649422e-02,4.24190998e-01,,1.99649422e-02,-1.00025658e+02
1.99659422e-02,1.34765625e+00,1.18767188e-01,5.84375000e-03,9.43750000e-03,5.21875000e-03,6.00433594e+00,,1.99659422e-02,4.24199373e-01,,1.99659422e-02,-9.99777069e+01
1.99669422e-02,1.33984375e+00,1.18482813e-01,4.65625000e-03,9.39843750e-03,5.21875000e-03,6.00375000e+00,,1.99669422e-02,4.24207747e-01,,1.99669422e-02,-9.92001190e+01
1.99679422e-02,1.33671875e+00,1.18625000e-01,4.46875000e-03,9.40625000e-03,5.65625000e-03,6.00234375e+00,,1.99679422e-02,4.24216092e-01,,1.99679422e-02,-9.89021378e+01
1.99689422e-02,1.33671875e+00,1.18421875e-01,5.56250000e-03,9.35937500e-03,5.90625000e-03,6.00210938e+00,,1.99689422e-02,4.24224466e-01,,1.99689422e-02,-9.89287186e+01
1.99699422e-02,1.33515625e+00,1.18807813e-01,6.46875000e-03,9.30468750e-03,5.87500000e-03,6.00210938e+00,,1.99699422e-02,4.24232811e-01,,1.99699422e-02,-9.87995148e+01
1.99709422e-02,1.32578125e+00,1.18381250e-01,5.78125000e-03,9.21875000e-03,5.81250000e-03,6.00210938e+00,,1.99709422e-02,4.24241185e-01,,1.99709422e-02,-9.78654785e+01
1.99719422e-02,1.31796875e+00,1.18340625e-01,4.57812500e-03,9.15625000e-03,5.75000000e-03,6.00234375e+00,,1.99719422e-02,4.24249500e-01,,1.99719422e-02,-9.70875168e+01
1.99729422e-02,1.31796875e+00,1.18421875e-01,4.21875000e-03,9.21093750e-03,5.59375000e-03,6.00304688e+00,,1.99729422e-02,4.24257845e-01,,1.99729422e-02,-9.71108246e+01
1.99739422e-02,1.32187500e+00,1.18239063e-01,5.53125000e-03,9.27343750e-03,5.65625000e-03,6.00246094e+00,,1.99739422e-02,4.24266160e-01,,1.99739422e-02,-9.75393753e+01
1.99749422e-02,1.33046875e+00,1.18564063e-01,6.82812500e-03,9.38281250e-03,5.81250000e-03,6.00187500e+00,,1.99749422e-02,4.24274504e-01,,1.99749422e-02,-9.84580841e+01
1.99759422e-02,1.33671875e+00,1.18462500e-01,6.31250000e-03,9.49218750e-03,5.90625000e-03,6.00164063e+00,,1.99759422e-02,4.24282849e-01,,1.99759422e-02,-9.91372375e+01
1.99769422e-02,1.34609375e+00,1.19112500e-01,4.70312500e-03,9.59375000e-03,5.75000000e-03,6.00246094e+00,,1.99769422e-02,4.24291223e-01,,1.99769422e-02,-1.00132919e+02
1.99779422e-02,1.35000000e+00,1.19315625e-01,4.51562500e-03,9.71875000e-03,5.28125000e-03,6.00433594e+00,,1.99779422e-02,4.24299628e-01,,1.99779422e-02,-1.00560059e+02
1.99789422e-02,1.33437500e+00,1.19112500e-01,5.67187500e-03,9.68750000e-03,4.68750000e-03,6.00632813e+00,,1.99789422e-02,4.24308002e-01,,1.99789422e-02,-9.89762268e+01
1.99799422e-02,1.32890625e+00,1.19010938e-01,6.71875000e-03,9.67968750e-03,4.56250000e-03,6.00574219e+00,,1.99799422e-02,4.24316406e-01,,1.99799422e-02,-9.84452667e+01
1.99809422e-02,1.33828125e+00,1.18929688e-01,6.20312500e-03,9.62500000e-03,4.31250000e-03,6.00585938e+00,,1.99809422e-02,4.24324781e-01,,1.99809422e-02,-9.94459991e+01
1.99819422e-02,1.34218750e+00,1.18970313e-01,4.73437500e-03,9.57031250e-03,4.56250000e-03,6.00527344e+00,,1.99819422e-02,4.24333125e-01,,1.99819422e-02,-9.98777008e+01
1.99829422e-02,1.33984375e+00,1.19071875e-01,4.25000000e-03,9.53125000e-03,4.90625000e-03,6.00445313e+00,,1.99829422e-02,4.24341530e-01,,1.99829422e-02,-9.96598816e+01
1.99839422e-02,1.35000000e+00,1.18807813e-01,5.68750000e-03,9.58593750e-03,4.68750000e-03,6.00410156e+00,,1.99839422e-02,4.24349874e-01,,1.99839422e-02,-1.00733261e+02
1.99849422e-02,1.35000000e+00,1.18706250e-01,7.25000000e-03,9.55468750e-03,4.75000000e-03,6.00375000e+00,,1.99849422e-02,4.24358249e-01,,1.99849422e-02,-1.00767548e+02
1.99859422e-02,1.34765625e+00,1.18381250e-01,6.64062500e-03,9.49218750e-03,4.78125000e-03,6.00328125e+00,,1.99859422e-02,4.24366623e-01,,1.99859422e-02,-1.00562729e+02
1.99869422e-02,1.35312500e+00,1.18584375e-01,4.96875000e-03,9.54687500e-03,4.68750000e-03,6.00445313e+00,,1.99869422e-02,4.24374938e-01,,1.99869422e-02,-1.01157280e+02
1.99879422e-02,1.34375000e+00,1.18381250e-01,4.59375000e-03,9.43750000e-03,5.00000000e-03,6.00328125e+00,,1.99879422e-02,4.24383283e-01,,1.99879422e-02,-1.00216125e+02
1.99889422e-02,1.33515625e+00,1.18320313e-01,5.85937500e-03,9.39843750e-03,5.68750000e-03,6.00070313e+00,,1.99889422e-02,4.24391598e-01,,1.99889422e-02,-9.93578720e+01
1.99899422e-02,1.34218750e+00,1.18564063e-01,7.03125000e-03,9.54687500e-03,5.53125000e-03,6.00105469e+00,,1.99899422e-02,4.24399942e-01,,1.99899422e-02,-1.00116898e+02
1.99909422e-02,1.33671875e+00,1.18421875e-01,6.26562500e-03,9.53125000e-03,5.28125000e-03,6.00210938e+00,,1.99909422e-02,4.24408257e-01,,1.99909422e-02,-9.95883560e+01
1.99919422e-02,1.33046875e+00,1.18625000e-01,4.90625000e-03,9.50000000e-03,5.21875000e-03,6.00093750e+00,,1.99919422e-02,4.24416631e-01,,1.99919422e-02,-9.89736328e+01
1.99929422e-02,1.33984375e+00,1.18706250e-01,4.59375000e-03,9.47656250e-03,5.00000000e-03,6.00152344e+00,,1.99929422e-02,4.24424976e-01,,1.99929422e-02,-9.99652939e+01
1.99939422e-02,1.33828125e+00,1.18625000e-01,5.59375000e-03,9.35937500e-03,4.90625000e-03,6.00234375e+00,,1.99939422e-02,4.24433351e-01,,1.99939422e-02,-9.98312073e+01
1.99949422e-02,1.33281250e+00,1.18239063e-01,6.71875000e-03,9.31250000e-03,5.06250000e-03,6.00210938e+00,,1.99949422e-02,4.24441665e-01,,1.99949422e-02,-9.93000488e+01
1.99959422e-02,1.33125000e+00,1.18178125e-01,6.50000000e-03,9.28906250e-03,5.15625000e-03,6.00187500e+00,,1.99959422e-02,4.24450010e-01,,1.99959422e-02,-9.91739960e+01
1.99969422e-02,1.32734375e+00,1.18137500e-01,5.00000000e-03,9.32812500e-03,5.15625000e-03,6.00152344e+00,,1.99969422e-02,4.24458325e-01,,1.99969422e-02,-9.88017731e+01
1.99979422e-02,1.33671875e+00,1.18096875e-01,4.25000000e-03,9.39843750e-03,4.93750000e-03,6.00128906e+00,,1.99979422e-02,4.24466670e-01,,1.99979422e-02,-9.97927704e+01
1.99989422e-02,1.34765625e+00,1.18584375e-01,5.39062500e-03,9.55468750e-03,4.56250000e-03,6.00363281e+00,,1.99989422e-02,4.24474984e-01,,1.99989422e-02,-1.00945908e+02
1.99999422e-02,1.34218750e+00,1.18421875e-01,6.76562500e-03,9.54687500e-03,3.93750000e-03,6.00656250e+00,,1.99999422e-02,4.24483329e-01,,1.99999422e-02,-1.00414322e+02
2.00009422e-02,1.33437500e+00,1.18706250e-01,6.31250000e-03,9.51562500e-03,4.31250000e-03,6.00492188e+00,,2.00009422e-02,4.24491674e-01,,2.00009422e-02,-9.96435699e+01
2.00019422e-02,1.33828125e+00,1.18523438e-01,4.81250000e-03,9.58593750e-03,4.46875000e-03,6.00386719e+00,,2.00019422e-02,4.24500048e-01,,2.00019422e-02,-1.00075745e+02
2.00029422e-02,1.33671875e+00,1.19153125e-01,4.40625000e-03,9.58593750e-03,4.31250000e-03,6.00386719e+00,,2.00029422e-02,4.24508393e-01,,2.00029422e-02,-9.99391022e+01
2.00039422e-02,1.33437500e+00,1.18665625e-01,5.79687500e-03,9.54687500e-03,4.37500000e-03,6.00316406e+00,,2.00039422e-02,4.24516767e-01,,2.00039422e-02,-9.97245178e+01
2.00049422e-02,1.33515625e+00,1.18807813e-01,7.09375000e-03,9.60937500e-03,4.53125000e-03,6.00328125e+00,,2.00049422e-02,4.24525142e-01,,2.00049422e-02,-9.98392181e+01
2.00059422e-02,1.33671875e+00,1.18706250e-01,6.46875000e-03,9.60937500e-03,4.46875000e-03,6.00375000e+00,,2.00059422e-02,4.24533486e-01,,2.00059422e-02,-1.00036240e+02
2.00069422e-02,1.33671875e+00,1.18706250e-01,4.85937500e-03,9.62500000e-03,4.18750000e-03,6.00527344e+00,,2.00069422e-02,4.24541861e-01,,2.00069422e-02,-1.00066261e+02
2.00079422e-02,1.33125000e+00,1.18706250e-01,4.68750000e-03,9.49218750e-03,3.93750000e-03,6.00527344e+00,,2.00079422e-02,4.24550205e-01,,2.00079422e-02,-9.95277634e+01
2.00089422e-02,1.31640625e+00,1.18076563e-01,6.01562500e-03,9.38281250e-03,3.93750000e-03,6.00550781e+00,,2.00089422e-02,4.24558550e-01,,2.00089422e-02,-9.80258484e+01
2.00099422e-02,1.31640625e+00,1.18320313e-01,7.18750000e-03,9.31250000e-03,4.46875000e-03,6.00304688e+00,,2.00099422e-02,4.24566865e-01,,2.00099422e-02,-9.80608368e+01
2.00109422e-02,1.32187500e+00,1.18035938e-01,6.23437500e-03,9.39843750e-03,4.37500000e-03,6.00187500e+00,,2.00109422e-02,4.24575210e-01,,2.00109422e-02,-9.86601868e+01
2.00119422e-02,1.32109375e+00,1.18381250e-01,4.46875000e-03,9.47656250e-03,4.25000000e-03,6.00234375e+00,,2.00119422e-02,4.24583524e-01,,2.00119422e-02,-9.86080170e+01
2.00129422e-02,1.31250000e+00,1.17975000e-01,4.35937500e-03,9.45312500e-03,4.37500000e-03,6.00328125e+00,,2.00129422e-02,4.24591869e-01,,2.00129422e-02,-9.77454605e+01
2.00139422e-02,1.30703125e+00,1.18096875e-01,5.85937500e-03,9.39843750e-03,4.18750000e-03,6.00375000e+00,,2.00139422e-02,4.24600154e-01,,2.00139422e-02,-9.72087402e+01
2.00149422e-02,1.30625000e+00,1.17731250e-01,6.68750000e-03,9.39843750e-03,4.15625000e-03,6.00386719e+00,,2.00149422e-02,4.24608439e-01,,2.00149422e-02,-9.71614532e+01
2.00159422e-02,1.31015625e+00,1.18096875e-01,5.51562500e-03,9.44531250e-03,4.31250000e-03,6.00468750e+00,,2.00159422e-02,4.24616754e-01,,2.00159422e-02,-9.75964966e+01
2.00169422e-02,1.31953125e+00,1.18076563e-01,4.21875000e-03,9.53125000e-03,4.31250000e-03,6.00433594e+00,,2.00169422e-02,4.24625069e-01,,2.00169422e-02,-9.85887909e+01
2.00179422e-02,1.31953125e+00,1.18035938e-01,4.76562500e-03,9.49218750e-03,4.31250000e-03,6.00445313e+00,,2.00179422e-02,4.24633414e-01,,2.00179422e-02,-9.86125946e+01
2.00189422e-02,1.32734375e+00,1.18523438e-01,6.42187500e-03,9.53125000e-03,4.25000000e-03,6.00445313e+00,,2.00189422e-02,4.24641728e-01,,2.00189422e-02,-9.94476624e+01
2.00199422e-02,1.34218750e+00,1.18625000e-01,6.82812500e-03,9.71875000e-03,3.71875000e-03,6.00550781e+00,,2.00199422e-02,4.24650103e-01,,2.00199422e-02,-1.01013046e+02
2.00209422e-02,1.33281250e+00,1.18665625e-01,5.62500000e-03,9.64843750e-03,3.34375000e-03,6.00667969e+00,,2.00209422e-02,4.24658448e-01,,2.00209422e-02,-1.00079559e+02
2.00219422e-02,1.33046875e+00,1.18096875e-01,4.43750000e-03,9.54687500e-03,3.65625000e-03,6.00550781e+00,,2.00219422e-02,4.24666792e-01,,2.00219422e-02,-9.98646011e+01
2.00229422e-02,1.33125000e+00,1.18381250e-01,4.68750000e-03,9.47656250e-03,4.15625000e-03,6.00433594e+00,,2.00229422e-02,4.24675107e-01,,2.00229422e-02,-9.99693146e+01
2.00239422e-02,1.32187500e+00,1.17934375e-01,6.07812500e-03,9.38281250e-03,4.25000000e-03,6.00386719e+00,,2.00239422e-02,4.24683452e-01,,2.00239422e-02,-9.90313568e+01
2.00249422e-02,1.32500000e+00,1.17934375e-01,6.39062500e-03,9.39843750e-03,4.25000000e-03,6.00445313e+00,,2.00249422e-02,4.24691737e-01,,2.00249422e-02,-9.93865585e+01
2.00259422e-02,1.33437500e+00,1.17893750e-01,5.25000000e-03,9.45312500e-03,4.18750000e-03,6.00492188e+00,,2.00259422e-02,4.24700052e-01,,2.00259422e-02,-1.00383911e+02
2.00269422e-02,1.32890625e+00,1.17893750e-01,4.35937500e-03,9.47656250e-03,4.25000000e-03,6.00550781e+00,,2.00269422e-02,4.24708337e-01,,2.00269422e-02,-9.98455811e+01
2.00279422e-02,1.31171875e+00,1.17995313e-01,4.84375000e-03,9.39843750e-03,4.15625000e-03,6.00585938e+00,,2.00279422e-02,4.24716622e-01,,2.00279422e-02,-9.80980759e+01
2.00289422e-02,1.30312500e+00,1.17853125e-01,6.01562500e-03,9.38281250e-03,4.15625000e-03,6.00585938e+00,,2.00289422e-02,4.24724936e-01,,2.00289422e-02,-9.72408905e+01
2.00299422e-02,1.29687500e+00,1.17893750e-01,6.17187500e-03,9.27343750e-03,4.65625000e-03,6.00515625e+00,,2.00299422e-02,4.24733222e-01,,2.00299422e-02,-9.66288605e+01
2.00309422e-02,1.29921875e+00,1.17487500e-01,5.07812500e-03,9.21093750e-03,5.28125000e-03,6.00351563e+00,,2.00309422e-02,4.24741536e-01,,2.00309422e-02,-9.69002991e+01
2.00319422e-02,1.30859375e+00,1.18035938e-01,4.57812500e-03,9.28906250e-03,5.43750000e-03,6.00269531e+00,,2.00319422e-02,4.24749821e-01,,2.00319422e-02,-9.78923798e+01
2.00329422e-02,1.31015625e+00,1.17203125e-01,5.75000000e-03,9.21875000e-03,5.50000000e-03,6.00304688e+00,,2.00329422e-02,4.24758106e-01,,2.00329422e-02,-9.80808334e+01
2.00339422e-02,1.31562500e+00,1.17589063e-01,5.96875000e-03,9.23437500e-03,5.50000000e-03,6.00304688e+00,,2.00339422e-02,4.24766392e-01,,2.00339422e-02,-9.86756744e+01
2.00349422e-02,1.31796875e+00,1.17162500e-01,5.21875000e-03,9.25000000e-03,5.43750000e-03,6.00375000e+00,,2.00349422e-02,4.24774647e-01,,2.00349422e-02,-9.89469452e+01
2.00359422e-02,1.32109375e+00,1.17264063e-01,5.25000000e-03,9.26562500e-03,5.00000000e-03,6.00445313e+00,,2.00359422e-02,4.24782902e-01,,2.00359422e-02,-9.92968597e+01
2.00369422e-02,1.31640625e+00,1.16715625e-01,5.93750000e-03,9.23437500e-03,5.06250000e-03,6.00410156e+00,,2.00369422e-02,4.24791127e-01,,2.00369422e-02,-9.88432617e+01
2.00379422e-02,1.31640625e+00,1.17101563e-01,5.59375000e-03,9.21875000e-03,5.00000000e-03,6.00351563e+00,,2.00379422e-02,4.24799353e-01,,2.00379422e-02,-9.88738174e+01
2.00389422e-02,1.32187500e+00,1.16715625e-01,5.25000000e-03,9.26562500e-03,4.56250000e-03,6.00375000e+00,,2.00389422e-02,4.24807608e-01,,2.00389422e-02,-9.94663391e+01
2.00399422e-02,1.32890625e+00,1.17060938e-01,5.51562500e-03,9.39843750e-03,4.15625000e-03,6.00445313e+00,,2.00399422e-02,4.24815834e-01,,2.00399422e-02,-1.00219734e+02
2.00409422e-02,1.34218750e+00,1.17650000e-01,5.53125000e-03,9.57031250e-03,3.71875000e-03,6.00632813e+00,,2.00409422e-02,4.24824089e-01,,2.00409422e-02,-1.01618210e+02
2.00419422e-02,1.33281250e+00,1.17264063e-01,4.96875000e-03,9.53125000e-03,3.62500000e-03,6.00726563e+00,,2.00419422e-02,4.24832344e-01,,2.00419422e-02,-1.00679543e+02
2.00429422e-02,1.31640625e+00,1.17121875e-01,4.57812500e-03,9.38281250e-03,3.78125000e-03,6.00632813e+00,,2.00429422e-02,4.24840629e-01,,2.00429422e-02,-9.90134811e+01
2.00439422e-02,1.31406250e+00,1.16532813e-01,4.85937500e-03,9.36718750e-03,4.25000000e-03,6.00574219e+00,,2.00439422e-02,4.24848855e-01,,2.00439422e-02,-9.87968674e+01
2.00449422e-02,1.31250000e+00,1.16959375e-01,5.28125000e-03,9.35937500e-03,4.31250000e-03,6.00515625e+00,,2.00449422e-02,4.24857080e-01,,2.00449422e-02,-9.86626587e+01
2.00459422e-02,1.31562500e+00,1.16776563e-01,5.29687500e-03,9.31250000e-03,4.15625000e-03,6.00515625e+00,,2.00459422e-02,4.24865305e-01,,2.00459422e-02,-9.90128479e+01
2.00469422e-02,1.32109375e+00,1.17000000e-01,4.59375000e-03,9.26562500e-03,4.18750000e-03,6.00492188e+00,,2.00469422e-02,4.24873531e-01,,2.00469422e-02,-9.96028595e+01
2.00479422e-02,1.33515625e+00,1.17650000e-01,4.21875000e-03,9.32812500e-03,4.03125000e-03,6.00515625e+00,,2.00479422e-02,4.24881816e-01,,2.00479422e-02,-1.01075943e+02
2.00489422e-02,1.33828125e+00,1.17121875e-01,5.15625000e-03,9.36718750e-03,3.93750000e-03,6.00585938e+00,,2.00489422e-02,4.24890071e-01,,2.00489422e-02,-1.01422943e+02
2.00499422e-02,1.32343750e+00,1.17162500e-01,5.90625000e-03,9.28125000e-03,3.87500000e-03,6.00585938e+00,,2.00499422e-02,4.24898326e-01,,2.00499422e-02,-9.99219894e+01
2.00509422e-02,1.29921875e+00,1.16167188e-01,5.43750000e-03,9.08593750e-03,4.53125000e-03,6.00328125e+00,,2.00509422e-02,4.24906552e-01,,2.00509422e-02,-9.74552689e+01
2.00519422e-02,1.29375000e+00,1.16573438e-01,4.01562500e-03,9.03125000e-03,5.21875000e-03,6.00023438e+00,,2.00519422e-02,4.24914747e-01,,2.00519422e-02,-9.69165192e+01
2.00529422e-02,1.29140625e+00,1.16431250e-01,3.93750000e-03,9.08593750e-03,4.90625000e-03,6.00128906e+00,,2.00529422e-02,4.24922973e-01,,2.00529422e-02,-9.66959763e+01
2.00539422e-02,1.28828125e+00,1.16756250e-01,5.64062500e-03,9.11718750e-03,4.62500000e-03,6.00234375e+00,,2.00539422e-02,4.24931169e-01,,2.00539422e-02,-9.63992004e+01
2.00549422e-02,1.28046875e+00,1.16654688e-01,6.68750000e-03,9.12500000e-03,4.75000000e-03,6.00246094e+00,,2.00549422e-02,4.24939394e-01,,2.00549422e-02,-9.56264496e+01
2.00559422e-02,1.27656250e+00,1.16289063e-01,5.51562500e-03,9.11718750e-03,4.75000000e-03,6.00210938e+00,,2.00559422e-02,4.24947590e-01,,2.00559422e-02,-9.52560883e+01
2.00569422e-02,1.28046875e+00,1.16878125e-01,3.79687500e-03,9.17187500e-03,4.62500000e-03,6.00269531e+00,,2.00569422e-02,4.24955785e-01,,2.00569422e-02,-9.56834641e+01
2.00579422e-02,1.27890625e+00,1.16776563e-01,3.95312500e-03,9.19531250e-03,4.84375000e-03,6.00187500e+00,,2.00579422e-02,4.24964011e-01,,2.00579422e-02,-9.55429306e+01
2.00589422e-02,1.27265625e+00,1.16756250e-01,5.82812500e-03,9.12500000e-03,5.21875000e-03,6.00128906e+00,,2.00589422e-02,4.24972236e-01,,2.00589422e-02,-9.49245148e+01
2.00599422e-02,1.26875000e+00,1.16410938e-01,6.65625000e-03,9.12500000e-03,5.37500000e-03,6.00164063e+00,,2.00599422e-02,4.24980432e-01,,2.00599422e-02,-9.45548935e+01
2.00609422e-02,1.28593750e+00,1.16857813e-01,5.35937500e-03,9.30468750e-03,5.43750000e-03,6.00128906e+00,,2.00609422e-02,4.24988627e-01,,2.00609422e-02,-9.63586426e+01
2.00619422e-02,1.30234375e+00,1.17203125e-01,3.85937500e-03,9.43750000e-03,4.62500000e-03,6.00328125e+00,,2.00619422e-02,4.24996883e-01,,2.00619422e-02,-9.80744324e+01
2.00629422e-02,1.29687500e+00,1.16817188e-01,4.59375000e-03,9.36718750e-03,4.00000000e-03,6.00574219e+00,,2.00629422e-02,4.25005108e-01,,2.00629422e-02,-9.75330505e+01
2.00639422e-02,1.29687500e+00,1.16918750e-01,6.68750000e-03,9.34375000e-03,4.31250000e-03,6.00468750e+00,,2.00639422e-02,4.25013334e-01,,2.00639422e-02,-9.75629501e+01
2.00649422e-02,1.29765625e+00,1.16471875e-01,7.18750000e-03,9.38281250e-03,4.53125000e-03,6.00410156e+00,,2.00649422e-02,4.25021559e-01,,2.00649422e-02,-9.76802521e+01
2.00659422e-02,1.30312500e+00,1.17101563e-01,5.04687500e-03,9.38281250e-03,4.31250000e-03,6.00468750e+00,,2.00659422e-02,4.25029784e-01,,2.00659422e-02,-9.82764740e+01
2.00669422e-02,1.31015625e+00,1.16715625e-01,3.64062500e-03,9.38281250e-03,4.40625000e-03,6.00550781e+00,,2.00669422e-02,4.25038040e-01,,2.00669422e-02,-9.90243683e+01
2.00679422e-02,1.30703125e+00,1.17101563e-01,4.76562500e-03,9.38281250e-03,4.37500000e-03,6.00574219e+00,,2.00679422e-02,4.25046265e-01,,2.00679422e-02,-9.87244644e+01
2.00689422e-02,1.31171875e+00,1.16532813e-01,7.00000000e-03,9.36718750e-03,4.25000000e-03,6.00656250e+00,,2.00689422e-02,4.25054491e-01,,2.00689422e-02,-9.92389069e+01
2.00699422e-02,1.31171875e+00,1.16857813e-01,6.71875000e-03,9.36718750e-03,4.18750000e-03,6.00667969e+00,,2.00699422e-02,4.25062716e-01,,2.00699422e-02,-9.92752609e+01
2.00709422e-02,1.30390625e+00,1.16532813e-01,4.53125000e-03,9.34375000e-03,4.31250000e-03,6.00609375e+00,,2.00709422e-02,4.25070941e-01,,2.00709422e-02,-9.84996490e+01
2.00719422e-02,1.28828125e+00,1.16410938e-01,3.34375000e-03,9.17968750e-03,4.90625000e-03,6.00445313e+00,,2.00719422e-02,4.25079137e-01,,2.00719422e-02,-9.69096985e+01
2.00729422e-02,1.28750000e+00,1.16268750e-01,4.81250000e-03,9.08593750e-03,5.31250000e-03,6.00234375e+00,,2.00729422e-02,4.25087333e-01,,2.00729422e-02,-9.68507767e+01
2.00739422e-02,1.28593750e+00,1.16289063e-01,6.73437500e-03,9.15625000e-03,4.84375000e-03,6.00234375e+00,,2.00739422e-02,4.25095528e-01,,2.00739422e-02,-9.67202911e+01
2.00749422e-02,1.28203125e+00,1.16471875e-01,6.59375000e-03,9.26562500e-03,4.75000000e-03,6.00210938e+00,,2.00749422e-02,4.25103754e-01,,2.00749422e-02,-9.63528976e+01
2.00759422e-02,1.28203125e+00,1.16512500e-01,4.87500000e-03,9.35937500e-03,4.75000000e-03,6.00164063e+00,,2.00759422e-02,4.25111949e-01,,2.00759422e-02,-9.63832855e+01
2.00769422e-02,1.28046875e+00,1.16817188e-01,3.98437500e-03,9.36718750e-03,4.84375000e-03,6.00128906e+00,,2.00769422e-02,4.25120175e-01,,2.00769422e-02,-9.62456818e+01
2.00779422e-02,1.28203125e+00,1.16776563e-01,5.23437500e-03,9.34375000e-03,4.90625000e-03,6.00070313e+00,,2.00779422e-02,4.25128400e-01,,2.00779422e-02,-9.64311981e+01
2.00789422e-02,1.27109375e+00,1.16654688e-01,6.71875000e-03,9.31250000e-03,4.68750000e-03,6.00187500e+00,,2.00789422e-02,4.25136626e-01,,2.00789422e-02,-9.53352966e+01
2.00799422e-02,1.26562500e+00,1.16167188e-01,6.28125000e-03,9.32812500e-03,4.68750000e-03,6.00351563e+00,,2.00799422e-02,4.25144821e-01,,2.00799422e-02,-9.48059692e+01
2.00809422e-02,1.27656250e+00,1.16268750e-01,4.54687500e-03,9.32812500e-03,4.75000000e-03,6.00445313e+00,,2.00809422e-02,4.25153017e-01,,2.00809422e-02,-9.59622345e+01
2.00819422e-02,1.29843750e+00,1.16573438e-01,3.90625000e-03,9.41406250e-03,4.56250000e-03,6.00527344e+00,,2.00819422e-02,4.25161213e-01,,2.00819422e-02,-9.82397919e+01
2.00829422e-02,1.31015625e+00,1.16857813e-01,5.14062500e-03,9.50000000e-03,4.25000000e-03,6.00632813e+00,,2.00829422e-02,4.25169468e-01,,2.00829422e-02,-9.94718857e+01
2.00839422e-02,1.29531250e+00,1.16878125e-01,6.28125000e-03,9.43750000e-03,4.18750000e-03,6.00667969e+00,,2.00839422e-02,4.25177693e-01,,2.00839422e-02,-9.79718628e+01
2.00849422e-02,1.29687500e+00,1.16756250e-01,6.01562500e-03,9.45312500e-03,4.53125000e-03,6.00609375e+00,,2.00849422e-02,4.25185919e-01,,2.00849422e-02,-9.81655426e+01
2.00859422e-02,1.30234375e+00,1.16776563e-01,4.65625000e-03,9.46093750e-03,4.75000000e-03,6.00515625e+00,,2.00859422e-02,4.25194144e-01,,2.00859422e-02,-9.87575989e+01
2.00869422e-02,1.30625000e+00,1.16410938e-01,3.95312500e-03,9.40625000e-03,4.68750000e-03,6.00410156e+00,,2.00869422e-02,4.25202340e-01,,2.00869422e-02,-9.91831207e+01
2.00879422e-02,1.29921875e+00,1.16614063e-01,4.54687500e-03,9.42187500e-03,4.78125000e-03,6.00375000e+00,,2.00879422e-02,4.25210536e-01,,2.00879422e-02,-9.84807816e+01
2.00889422e-02,1.30078125e+00,1.16126563e-01,5.75000000e-03,9.40625000e-03,4.68750000e-03,6.00492188e+00,,2.00889422e-02,4.25218731e-01,,2.00889422e-02,-9.86691589e+01
2.00899422e-02,1.29921875e+00,1.16654688e-01,5.96875000e-03,9.42187500e-03,4.40625000e-03,6.00585938e+00,,2.00899422e-02,4.25226927e-01,,2.00899422e-02,-9.85391235e+01
2.00909422e-02,1.30312500e+00,1.16268750e-01,5.06250000e-03,9.39843750e-03,4.46875000e-03,6.00550781e+00,,2.00909422e-02,4.25235152e-01,,2.00909422e-02,-9.89710693e+01
