Time,r,z,a
13.665999999999999,-16.429165836489197,34.82817899142325,46.49130563182543
13.666999999999998,-16.33149695056592,34.78162854935645,46.575014935699045
13.668000000000001,-16.241642588793077,34.76061213302076,46.63216047463179
13.669,-16.177195284550145,34.76275735466916,46.65745253410937
13.669999999999998,-16.15313388730933,34.78459224405009,46.64779547449494
13.671000000000001,-16.15714344258243,34.81201159522537,46.6212371808276
13.672,-16.15795915733686,34.84169897687685,46.59396360302892
13.673,-16.149329132647434,34.86304475490384,46.57822595172103
13.674000000000001,-16.126269165619558,34.85712011201566,46.59328991301782
13.674999999999999,-16.080212296115036,34.83131788837336,46.63603339943786
13.675999999999998,-16.01344778647252,34.792613695530484,46.6991321537423
13.677000000000001,-15.936774683646545,34.76223254361094,46.75874480703593
13.678,-15.860095898218141,34.76632588948825,46.786912480738
13.678999999999998,-15.78538071559132,34.7988789365456,46.78821883794843
13.680000000000001,-15.716392297842617,34.84600029435457,46.77371685117888
13.681000000000001,-15.673640634700403,34.91666831265492,46.72681438916154
13.682,-15.658551120095575,35.001903757199216,46.65520257181057
13.683,-15.644183852514828,35.06435063363245,46.60404742984482
13.684,-15.618017227765277,35.09405722278904,46.587563023375296
13.684999999999999,-15.581494872228527,35.108036411403724,46.589621153681215
13.686000000000002,-15.528127503692687,35.10081527347914,46.61784299138669
13.687000000000001,-15.453875185785613,35.0703473103949,46.675705893916806
13.687999999999999,-15.370731837734487,35.04299498739956,46.73420724832092
13.688999999999998,-15.293148768651488,35.035358036687406,46.77230438518451
13.690000000000001,-15.219731408437479,35.05506433941984,46.78354071887555
13.691,-15.154097361025924,35.10344382631394,46.76521956000491
13.692,-15.107099957983715,35.16164433397966,46.73035535297205
13.693,-15.078507389206901,35.22011594896191,46.68788765227519
13.693999999999999,-15.058600560590968,35.28393149204911,46.63703253945225
13.694999999999999,-15.027035584810505,35.34980327904079,46.5887986345904
13.696000000000002,-14.974349884786996,35.40183686556046,46.56146194341184
13.697,-14.906638813775183,35.42336084372197,46.567951210104816
13.697999999999999,-14.825600679926524,35.418900546521236,46.603425264159306
13.699000000000002,-14.736372373031221,35.399738927228405,46.655480354650834
13.700000000000001,-14.649440030663682,35.37198713111008,46.714447022206556
13.701,-14.573089274884666,35.353875864010824,46.76034166442324
13.702,-14.516080861375471,35.36482513983693,46.77190220864719
13.703,-14.471974095907036,35.401536673640244,46.754649523272775
13.703999999999999,-14.432333257322346,35.44066620973059,46.7333949161942
13.705000000000002,-14.385121620950887,35.475231653181886,46.71914597482879
13.706,-14.332334827948637,35.50101356270044,46.71504491840861
13.706999999999999,-14.287147577814027,35.510246026569966,46.72337320533894
13.708000000000002,-14.23805636651324,35.499635132095705,46.75151841434837
13.709000000000001,-14.17843180371659,35.47246775738851,46.79890188474146
13.71,-14.110867736669336,35.443216835689995,46.851104761166226
13.711,-14.036096661196913,35.429010503587925,46.89190644041864
13.712,-13.958539872100605,35.449335184312844,46.90149346272504
13.713,-13.88327442892362,35.495777370715025,46.88575699269144
13.713999999999999,-13.816329858289928,35.55025810341018,46.85931539717522
13.715,-13.76077790255098,35.60191716113799,46.83122330972779
13.716,-13.710965216670731,35.64767934463961,46.80644544126587
13.716999999999999,-13.660275575485983,35.68235121972896,46.79223485511994
13.718000000000002,-13.605181991731502,35.702151645422184,46.79339573920686
13.719,-13.539966314243795,35.709899186917525,46.80932590630705
13.719999999999999,-13.460740733983314,35.69470023351848,46.851564044272244
13.721,-13.3736998174372,35.665151004052476,46.909858979667916
13.722,-13.288108111797278,35.65527711614763,46.94907880983571
13.722999999999999,-13.206532312105322,35.67692797991108,46.95718614778286
13.724,-13.130538179715037,35.708595313785025,46.953780579765564
13.725,-13.060688173743122,35.72982827980817,46.95788906387642
13.725999999999999,-12.992362960278358,35.747750651578784,46.964448578480365
13.727000000000002,-12.93020836282898,35.763895683458415,46.970451977922906
13.728,-12.87004393819123,35.77509833768355,46.980324935082606
13.729,-12.791814058484281,35.79213257017139,46.990695075711265
13.73,-12.704269663296806,35.83094538977209,46.98348891333407
13.731,-12.631416077928463,35.907602485273586,46.93546810514839
13.732,-12.583042748446454,36.01278481968916,46.85221323224027
13.733,-12.54288649488537,36.08501575973583,46.79722046756334
13.734,-12.489379932103448,36.06956367894846,46.829356370659056
13.735,-12.419530449692095,36.00475368678576,46.913427239551446
13.736000000000002,-12.33544123999569,35.96299063685279,46.980270830373506
13.737,-12.235580536173678,35.925537455800004,47.048008319124
13.738,-12.15801206363105,35.977744529417464,47.023489381415956
13.738999999999999,-12.177284076824458,36.24864321606165,46.760617388704944
13.74,-12.274002359602571,36.4826844243214,46.50795670884497
13.741,-12.330896413333113,36.4983252270647,46.47495943237777
13.741999999999999,-12.331583562840333,36.363794208090965,46.602168259448504
13.743,-12.37237172964189,36.285073379326356,46.663566514873345
13.744,-12.488486042142696,36.37870759685973,46.53738633370565
13.745,-12.621645239250649,36.46783368642358,46.40973150746228
13.746,-12.719166215157703,36.43482261296365,46.408893666455526
13.747,-12.795951643471355,36.273797641683494,46.5354088308239
13.748,-12.863502990133103,36.08003658061266,46.6954474137145
13.749,-12.935707507543237,35.97451434486132,46.770453689988116
13.75,-13.025893404249958,36.042487289620745,46.675924159852784
13.751,-13.113658448154027,36.20287202282678,46.495247298599416
13.752,-13.17520093011013,36.25563573676347,46.424657587706946
13.753,-13.220842959014634,36.15433871652712,46.50419637705561
13.754,-13.280740238291726,36.00509449052823,46.62364151526558
13.755,-13.34598126665596,35.889086116885665,46.70976993703005
13.756,-13.37906260809827,35.84306168996508,46.74134885307565
13.757,-13.36781707113307,35.86586823442754,46.723910368787735
13.758000000000001,-13.353588821543667,35.91908206908129,46.67900326061112
13.759,-13.383141856952376,35.98061387538642,46.61102943796278
13.76,-13.458421307347054,36.04560258131475,46.52384414294824
13.761000000000001,-13.54469227359209,36.0972620085084,46.445220616670504
13.762,-13.614522443146438,36.09824246350359,46.419715782425456
13.763,-13.66884999973978,36.01641411931,46.477025733609054
13.764,-13.70936445459631,35.858880072179105,46.60981956567705
13.765,-13.734692744506477,35.68058867010583,46.76721050418524
13.766,-13.736408898101978,35.54079565820964,46.897019992729334
13.766999999999998,-13.701674603085358,35.46943219698621,46.976106100171215
13.768,-13.650641355467384,35.477242483686354,46.98717658918407
13.769,-13.627151523022059,35.58223281299185,46.89757815322815
13.77,-13.657933233191667,35.79557486660433,46.687308627127265
13.771,-13.739595474848752,36.08013641269114,46.3923229477493
13.772,-13.845833567771413,36.34825528407344,46.10394918012115
13.772999999999998,-13.965514299135517,36.527724145480285,45.893603836614375
13.774000000000001,-14.092415504422434,36.55215981804173,45.82530712165122
13.775,-14.172824067499672,36.36821281648548,45.967758897118436
13.775999999999998,-14.162171105799139,36.04978764660475,46.26817484554558
13.777000000000001,-14.073435326284581,35.776213371977256,46.55524710548448
13.778,-13.94001565013711,35.59982727748041,46.76818421115072
13.779,-13.80884576326257,35.505276602884855,46.90395180650705
13.780000000000001,-13.733981153143139,35.54346711812038,46.89540325509538
13.781,-13.747220826674287,35.719840094617524,46.726078632541544
13.781999999999998,-13.829252184124716,35.95020035292743,46.48162618453705
13.783000000000001,-13.938730889679508,36.20546285575601,46.20407547931827
13.784,-14.05719018321803,36.46568822089882,45.91866157267691
13.784999999999998,-14.177910563808918,36.61817547591006,45.732915525342285
13.786000000000001,-14.284318240183394,36.58529971098433,45.72499646684439
13.787,-14.309711652979406,36.401207603828084,45.887140700168615
13.788,-14.212557088942232,36.161948957732896,46.14535637239583
13.789,-14.050228045540443,35.93234086988126,46.41837187830158
13.790000000000001,-13.894896526994746,35.72085575168381,46.67184213755515
13.790999999999999,-13.780179022752531,35.556816975791826,46.866280441726296
13.791999999999998,-13.736240880686644,35.57191199566093,46.868054907213384
13.793000000000001,-13.786916835341174,35.780018070140045,46.65565532018884
13.793999999999999,-13.91747301514265,36.017502074650764,46.387093986275836
13.794999999999998,-14.06253953204547,36.184529900823755,46.17893326769665
13.796000000000001,-14.16107878758053,36.24157810907661,46.08999953399686
13.797,-14.192452610899293,36.16726125603338,46.1477607096477
13.798,-14.129769304674948,35.9839903054367,46.3412630973916
13.799000000000001,-13.958298366056516,35.750734595004694,46.620980766070616
13.799999999999999,-13.75342435922812,35.635475799767384,46.8025679255684
13.800999999999998,-13.630630190369374,35.83943810920622,46.6560382410707
13.802000000000001,-13.63496071411893,36.174215741915354,46.341417017456486
13.802999999999999,-13.713501782026546,36.33043101578481,46.16753485911119
13.803999999999998,-13.798792732219837,36.32492276957205,46.1424821291666
13.805000000000001,-13.850376336143691,36.23126237682669,46.21163450116431
13.806000000000001,-13.82086580176247,36.05123103961206,46.39031739340745
13.807,-13.714564963055423,35.918607354993654,46.55216980832245
13.808000000000002,-13.591571310679464,36.01112003750241,46.50933129901882
13.809,-13.548199017497582,36.25868751809868,46.29281569071644
13.809999999999999,-13.623941185838966,36.40837565358858,46.12608083601525
13.811000000000002,-13.761528932211103,36.386642047081374,46.09797694187983
13.812,-13.872359546704619,36.33058354062983,46.111008501174396
13.812999999999999,-13.883496967571995,36.24068358443656,46.19099801958532
13.813999999999998,-13.801155880605581,36.0570361242205,46.39194698376884
13.815000000000001,-13.703669859767043,35.823527297695506,46.64487419295535
13.816,-13.675350202058025,35.71970888478866,46.75195683485261
13.817,-13.731315443391361,35.845291127987,46.61466530227903
13.818,-13.845613215384189,36.13763915757009,46.30077559959677
13.818999999999999,-14.001880838823054,36.477374822505375,45.927611527241524
13.819999999999999,-14.174799944102661,36.6678460687107,45.68771325941474
13.821,-14.356197230250627,36.60648055728669,45.679079134576924
13.822,-14.522270599742427,36.3161009904637,45.88791063466819
13.822999999999999,-14.62079119811335,35.98610920562428,46.15714234227938
13.824000000000002,-14.641542407532725,35.80340533898234,46.31849798755162
13.825000000000001,-14.608729810686794,35.84424743479785,46.29308768645242
13.826,-14.596070762766852,36.04639254216459,46.11057088339408
13.827,-14.72346872774331,36.2443725868896,45.879224501626894
13.828,-15.110990624306988,36.48258440036364,45.51176121707186
13.828999999999999,-15.63211329149502,36.70647898845601,45.10352690164082
13.83,-16.013701291538716,36.728858127380754,44.93196225922846
13.831,-16.13454602799135,36.471415794504566,45.11908043205362
13.831999999999999,-16.056055557037254,36.00393511328148,45.57817528713251
13.833000000000002,-16.030789313829022,35.59703705668731,45.95982513820482
13.834000000000001,-16.194770868095457,35.384215574332515,46.08582115371122
13.835,-16.478252006615246,35.372373845163445,45.977729171208885
13.836,-16.677327071358693,35.38451778588726,45.88226313825344
13.837,-16.72426712543448,35.285414191104536,45.951804580484264
13.838,-16.81219114522652,35.108589702969766,46.073622798478816
13.838999999999999,-16.994610857486133,34.87688908816484,46.20291002323064
13.84,-17.11168348031988,34.79190485749043,46.22776308821842
13.841,-17.12532391750856,34.86088502420241,46.15984006276171
13.841999999999999,-17.162245798228845,34.92658438038395,46.08459203196112
13.843000000000002,-17.26227601018488,34.88983572114646,46.073314940771134
13.844000000000001,-17.366113844609988,34.772001646213205,46.1326099596563
13.844999999999999,-17.421970748577973,34.69880970320671,46.17304467790889
13.846,-17.44776314919196,34.65406520868009,46.201434634799284
13.847,-17.490524425489905,34.60478169538813,46.22617686035941
13.847999999999999,-17.556097816227535,34.570112536549445,46.22746782421037
13.849,-17.626029309344467,34.52735186346496,46.23384290495913
13.85,-17.69821681295886,34.53195112446351,46.19687478023405
13.850999999999999,-17.76436414032805,34.73016213671089,45.990298702086946
13.852000000000002,-17.78323313602989,35.04080798176767,45.704941725638015
13.853000000000002,-17.75374929573574,35.27222015486499,45.511708966972236
13.854,-17.77879609211528,35.39462762620736,45.391096262546036
13.855,-17.923197997715462,35.3924575304486,45.32800639607433
13.856,-18.04713751674755,35.39573752191948,45.268936494613996
13.857,-18.05031519982285,35.4993067955226,45.17520041763433
13.858,-18.017872915617986,35.58104162567299,45.116992746644165
13.859,-18.060771844310594,35.51923846972799,45.15269418038847
13.86,-18.176890763403375,35.28098636990622,45.31187385302491
13.861000000000002,-18.263374253144733,35.024864234803545,45.49946894310343
13.862000000000002,-18.324453966123787,34.882829916399466,45.59698696631128
13.863,-18.39666454894103,34.80669721316735,45.630678982037615
13.863999999999997,-18.442132450577112,34.742812952092564,45.66585070007589
13.865,-18.43615018985825,34.7182165756275,45.690380362878265
13.866,-18.43299642552088,34.63187973275166,45.76809396617288
13.866999999999999,-18.495435349255313,34.40270037627407,45.940725532363366
13.868,-18.589639347958787,34.240116004932474,46.03899083547231
13.869,-18.68078504821914,34.308946635799465,45.9349830503569
13.87,-18.714488470840383,34.47100415563523,45.77650950995005
13.871000000000002,-18.636742893716516,34.628317895133,45.67508949873018
13.872,-18.564553793872808,34.81299026370287,45.54639498516938
13.872999999999998,-18.560551232985052,34.88912846246836,45.48107609077794
13.874,-18.600616333701755,34.81034918698633,45.53174264660913
13.875,-18.657930204036646,34.70109527170427,45.60095975084419
13.876,-18.696670662258704,34.630913556535084,45.64436930230731
13.877,-18.719625260072604,34.66320989281848,45.60504486674547
13.878,-18.725079317570984,34.722839876729296,45.549978396022304
13.879,-18.691924118173574,34.64765919557923,45.63188707884813
13.880000000000003,-18.649716520140537,34.49396534239518,45.78717593281552
13.881,-18.654439428896755,34.46171904003445,45.81329065103002
13.881999999999998,-18.656049350781075,34.57076527368568,45.7165939742103
13.883000000000001,-18.595293789387128,34.66607263778356,45.661449655055854
13.884,-18.533965780656757,34.64567302357439,45.708390885394046
13.885,-18.5075327262747,34.55283087085663,45.80271834930193
13.886000000000001,-18.48627588024948,34.51570970415068,45.84547775413554
13.887,-18.460810392167687,34.53203899169861,45.84309464143317
13.888,-18.398200747441468,34.53026342909958,45.874140479394356
13.889,-18.313058600692806,34.587074968171045,45.86390578805426
13.89,-18.24000314250687,34.729353780200775,45.772130715153466
13.890999999999998,-18.17353976687145,34.8625910768606,45.68489089102691
13.891999999999998,-18.119727135260234,34.93283863852887,45.6473923760854
13.893,-18.107778889918674,34.971934085668984,45.61817893978796
13.894,-18.13618398461086,35.04817457570632,45.53741378707115
13.895,-18.158376217159727,35.128358915027306,45.45599632173178
13.896,-18.1388893901886,35.09500028736023,45.49457817616282
13.897,-18.095430642295685,34.97189912279143,45.623886194993375
13.898,-18.038347348974348,34.84215060543185,45.765354163777076
13.899000000000001,-17.96243216839013,34.7068606293479,45.9203998977856
13.899999999999999,-17.89645230690342,34.65172951168889,45.999674830528406
13.900999999999998,-17.850327034635256,34.68454347566903,45.99164536462727
13.902000000000001,-17.794474675250346,34.722831501357525,45.98310165531104
13.903,-17.736912022342466,34.791591386413806,45.948074576437335
13.904,-17.703591013730147,34.85459486611857,45.90703492874088
13.905000000000001,-17.716992501140698,34.8282618109592,45.92443674035914
13.906,-17.772472257540688,34.79747082555699,45.926674751174
13.907,-17.812354730981234,34.86704438980879,45.846574025467376
13.908000000000001,-17.76119763337357,34.99034880949941,45.759910153234976
13.908999999999999,-17.62487175965092,35.1091093932261,45.71532529179276
13.909999999999998,-17.536577924738513,35.15056830006063,45.717764611371045
13.911000000000001,-17.54805661381515,35.07021441706001,45.78451542846595
13.912,-17.57522549715958,34.943422598324275,45.88566331687206
13.913,-17.55016257145898,34.86318361083066,45.968605229032214
13.914,-17.479456973457935,34.89052455978821,45.975903339806166
13.915000000000001,-17.39422200271013,34.93864519213175,45.97093535656745
13.916,-17.323825050845358,34.942650405901595,45.99867012804112
13.916999999999998,-17.293305791606716,34.918739361698435,46.03364548982999
13.918,-17.29144057989185,34.86617596545379,46.081570640865806
13.918999999999999,-17.27853078378996,34.85780648841514,46.094803698860815
13.919999999999998,-17.230350410038668,34.9247071575623,46.056192465371296
13.921000000000001,-17.15554224885766,35.003312524278755,46.0186644979335
13.922,-17.099320898727008,35.0758271715072,45.97820574392965
13.923,-17.077199175997865,35.119634924043126,45.94850209153595
13.924000000000001,-17.058492751398617,35.14683394872149,45.93221132993933
13.925,-17.0343524324161,35.17916607068315,45.913648312736264
13.925999999999998,-17.00985802266491,35.19237213219143,45.91242747059032
13.927000000000001,-16.98732062080237,35.21967949574935,45.89763580475927
13.927999999999999,-16.964264506432475,35.27446082030585,45.858284958276336
13.928999999999998,-16.93797756186856,35.33792012826181,45.81245500318024
13.930000000000001,-16.91316074409238,35.38863822778593,45.777420763384015
13.931000000000001,-16.890068960792636,35.447921254979015,45.73386254290443
13.932,-16.852134286935886,35.51590678313896,45.68875396717199
13.933000000000002,-16.803718079600877,35.551278018782554,45.677508852216945
13.934000000000001,-16.759651387744523,35.571225453746024,45.67827578907613
13.934999999999999,-16.70997558575761,35.60051454592075,45.67291111700575
13.936000000000002,-16.65523403167877,35.63602512087992,45.663971895144584
13.937,-16.602051265662222,35.6780171694181,45.648392467791496
13.937999999999999,-16.557157225466817,35.71801939449805,45.63102281167865
13.938999999999998,-16.533274513289356,35.75019016492403,45.61186393138139
13.940000000000001,-16.523569570897315,35.77961689681543,45.5892230900333
13.941,-16.513006267037035,35.80903582904623,45.5669374384753
13.942,-16.487364638524376,35.82742015636627,45.5609682194851
13.943000000000001,-16.452544870656606,35.81436134771278,45.58737877956463
13.943999999999999,-16.43085270659721,35.782036333984195,45.62580737497646
13.944999999999999,-16.412830409743798,35.7502051464252,45.662255147625736
13.946,-16.374804638989165,35.72329193474071,45.70257242999522
13.947,-16.30946176356692,35.70040474204591,45.75057399447547
13.947999999999999,-16.223873693495037,35.668003600301105,45.81555718842524
13.949000000000002,-16.14891974873817,35.62759404117278,45.88334029836142
13.950000000000001,-16.107624494856367,35.60970392816636,45.91667131987139
13.951,-16.074354802757927,35.6408227986066,45.90200603500708
13.952000000000002,-16.01826247838235,35.70064391405225,45.87046245220488
13.953,-15.944536726436736,35.74108688166639,45.86365445134772
13.953999999999999,-15.86382116848476,35.74789976529249,45.890242142208756
13.955,-15.787562072767221,35.75223937043366,45.9171426811925
13.956,-15.715708692124505,35.76675283726097,45.93282569448575
13.956999999999999,-15.647545967652647,35.78270407259616,45.945581484846144
13.958000000000002,-15.596661987802328,35.829648325139964,45.92290230499503
13.959000000000001,-15.558168946911117,35.89907553249263,45.87455757351439
13.96,-15.521135126699152,35.97602019723899,45.81863115135713
13.961000000000002,-15.487719875446011,36.07045131706954,45.74510316970163
13.962,-15.454416382566322,36.14425545690219,45.690380461526495
13.963,-15.411056829272852,36.18827963851637,45.66690635367546
13.963999999999999,-15.358092842656129,36.232779905572926,45.64666017414361
13.965,-15.297672780420328,36.2553794011089,45.64937957267809
13.966,-15.24465042433317,36.253141455398406,45.672024817628255
13.966999999999999,-15.203703234098603,36.27321745186867,45.669364404562565
13.968000000000002,-15.161799676535857,36.32066314220288,45.64176400649062
13.969000000000001,-15.116601567590383,36.36268688700961,45.62035245718956
13.969999999999999,-15.058747756937032,36.3715263958983,45.634357411893006
13.971,-14.989746200930176,36.35914987364936,45.672143832865785
13.972,-14.933230441983227,36.35606451508722,45.69650399190221
13.972999999999999,-14.893508513730746,36.373230061317386,45.69569411702971
13.974,-14.854952446478237,36.42052504353435,45.666499562919114
13.975,-14.81970652029501,36.49026559336568,45.61519094343554
13.975999999999999,-14.790785890014604,36.55188573045773,45.56895008122794
13.977000000000002,-14.760365911588496,36.58603491043364,45.54868376959455
13.978000000000002,-14.727285088593106,36.59161840739435,45.555869083562534
13.979,-14.686055983920635,36.58739720700729,45.57516170297998
13.98,-14.631764709055828,36.58968552475557,45.59322868717003
13.981,-14.565002507554178,36.596815728350975,45.611344025215374
13.982,-14.503125374774415,36.60637600940919,45.62529479248544
13.983,-14.458113193579026,36.617692322300215,45.63132681777314
13.984,-14.425761965409452,36.63309441473785,45.62886571761297
13.985,-14.400649064620813,36.6392195151251,45.63235973340683
13.986000000000002,-14.365940265287138,36.62402368749437,45.659189754557076
13.987000000000002,-14.32421635206189,36.60517157154956,45.6919631642172
13.988,-14.282502778341353,36.59939691879739,45.7125243820247
13.988999999999997,-14.23370550071639,36.60745835168561,45.72272439117601
13.99,-14.177183096364562,36.61587044718241,45.735327721313006
13.991,-14.122303901133602,36.62123967666531,45.750099835391445
13.991999999999999,-14.075261466610343,36.635209206447044,45.75396148713111
13.993,-14.025374878948151,36.67064743799796,45.73872742743842
13.994,-13.971599220610129,36.746812315309924,45.68672234323413
13.995,-13.920473190622074,36.84922416752394,45.60907597428998
13.996000000000002,-13.859175548711256,36.903648745740945,45.57975091860754
13.997,-13.781779256106871,36.86376300522689,45.644257568055046
13.997999999999998,-13.707708945764884,36.77257732929627,45.75558985051659
13.999,-13.650445265049266,36.71740881030955,45.82727012732578
14.0,-13.5929658462849,36.739433468003774,45.826607345697724
14.001,-13.5649446459225,36.89505731349126,45.69029410676358
14.002,-13.573825323443609,37.12825868361204,45.46828707494991
14.003,-13.539261582803357,37.11864302473044,45.48917535402552
14.004,-13.479425237027868,36.849221662711635,45.76277224537544
14.005000000000003,-13.542685433324278,36.89306203423788,45.699842811916156
14.006,-13.680978418281532,37.20211813504363,45.36205398591866
14.006999999999998,-13.7770810910123,37.41647236071761,45.12769924736379
14.008000000000001,-13.838873130854983,37.47870474156973,45.04793223576956
14.009,-13.895273772249285,37.281807507250306,45.21291912927735
14.01,-14.018370883637603,36.96816516271399,45.463182250857386
14.011000000000001,-14.139697376946375,36.68118726951726,45.687908457918205
14.012,-14.134607042318368,36.57033925511268,45.79315328319821
14.013,-14.054828234271799,36.665659506251686,45.73285363407129
14.014,-14.052245695292818,36.90636646548137,45.50891879467867
14.015,-14.162991553078603,37.21255354438657,45.18336439342956
14.015999999999998,-14.325365225702948,37.35373754821426,44.99352805269313
14.016999999999998,-14.526476980935852,37.37438431328202,44.90183126033608
14.018,-14.698138459576958,37.33757808260937,44.873574651461325
14.019,-14.757962744580448,37.148518757211704,45.02738549675122
14.02,-14.737790677582925,36.84672879224682,45.31519312450115
14.021,-14.73301161866653,36.48753708320551,45.65026056307285
14.022,-14.788631440056683,36.17792115452369,45.91617215608525
14.023,-14.846209154479249,36.03790614179422,46.02384568299083
14.024000000000001,-14.875477128825445,36.07631795903846,45.97717927555915
14.024999999999999,-14.90862405247108,36.20762443299659,45.843146982694705
14.025999999999998,-14.978693941852104,36.341637653761374,45.692546513912106
14.027000000000001,-15.079659705804433,36.43443506423249,45.56823367774865
14.028,-15.167466661555029,36.454718016938905,45.51584481562366
14.029,-15.205250432159438,36.39734291626188,45.55426243472378
14.030000000000001,-15.181777214722848,36.267032935994,45.68353986715041
14.031,-15.118200668213907,36.0977530066929,45.86423932543805
14.032,-15.059801428744896,35.94923328859865,46.02378939517958
14.033000000000001,-15.065937239059886,35.88965448569058,46.07635983115735
14.033999999999999,-15.148439948403293,35.966216991474276,45.9738037012548
14.034999999999998,-15.24226780120478,36.1999021659206,45.72202086988351
14.036000000000001,-15.309293465040277,36.48889289329012,45.429635192776864
14.037,-15.3739861269362,36.669091309240876,45.23843933047055
14.038,-15.439808348139012,36.67169350380174,45.21054428288773
14.039,-15.464090664510802,36.518960904753264,45.34180279383457
14.040000000000001,-15.403929773385524,36.323939924102824,45.54483982958345
14.041,-15.293510397821905,36.162429131088935,45.73662341380563
14.041999999999998,-15.21100204217939,36.053389984155444,45.8691743956662
14.043,-15.193020065679685,36.03166120387659,45.89618346213389
14.043999999999999,-15.245318293153817,36.118672340238305,45.795686187855985
14.044999999999998,-15.3523914940034,36.32431332216944,45.56458871886482
14.046000000000001,-15.501755278212896,36.6143329391968,45.23929335024397
14.047,-15.661067046892022,36.86609588343123,44.94531180081922
14.048,-15.784287751657926,36.930283554513764,44.837958427839745
14.049000000000001,-15.849299246789313,36.753212511717024,44.975021342345364
14.05,-15.813520483119188,36.337009860963505,45.37115046199563
14.050999999999998,-15.683954460418326,35.82526833822548,45.89199213687385
14.052,-15.556171727192599,35.64683608056987,46.10666636348944
14.052999999999999,-15.497240107374065,35.86956650937809,45.925836509065206
14.053999999999998,-15.596596808257146,36.214368367118375,45.569880697255286
14.055000000000001,-15.859707982637701,36.43699192911171,45.26104281518331
14.056000000000001,-16.134955125938227,36.4082650943832,45.176658300703565
14.057,-16.29585920637098,36.24619899755567,45.259064315944045
14.058000000000002,-16.283128418827328,36.09069069722959,45.406083470978565
14.059000000000001,-16.142608469851922,35.97377434761336,45.57036331610524
14.059999999999999,-15.98589301558548,35.80074733709409,45.79231854087526
14.061,-15.947392684274005,35.530415121963806,46.05478550366541
14.062,-16.056719062325346,35.207767708457595,46.30368061353701
14.062999999999999,-16.179918011287242,35.04970999315579,46.39595982987918
14.063999999999998,-16.225844300479,35.19979503143879,46.24043868258195
14.065000000000001,-16.219255717261426,35.496877310772,45.97318159473005
14.066,-16.24050769265444,35.78389753401894,45.703162813779336
14.066999999999998,-16.356157905723673,35.89455202381406,45.55455962437153
14.068000000000001,-16.586793260317457,35.853127606707275,45.495968941849135
14.068999999999999,-16.80304504396483,35.80669156072344,45.446726010679036
14.069999999999999,-16.846445732989977,35.75082364543678,45.47881422373947
14.071,-16.75063222768967,35.67887852487688,45.58469773273029
14.072,-16.656647392093838,35.5866495302449,45.70809845358682
14.072999999999999,-16.663788609481646,35.4332654338435,45.843925756956956
14.074000000000002,-16.748250299180988,35.249431689856046,45.97403015245049
14.075000000000001,-16.82433283027764,35.14617812073747,46.03447662768325
14.075999999999999,-16.858636506776236,35.13192239727381,46.032505903052
14.077000000000002,-16.866910429410627,35.155679993900485,46.00750709088613
14.078,-16.88848894869676,35.147457589782654,46.005579450441594
14.078999999999999,-16.94429241343284,35.063720218946735,46.05679108002922
14.08,-17.003920285528967,34.938116038774034,46.14378740258563
14.081,-17.023101399309983,34.78506224567019,46.27292243550594
14.081999999999999,-16.98132018650264,34.655133328675575,46.40798656062627
14.083000000000002,-16.927552125359092,34.679319691812765,46.40988163734527
14.084000000000001,-16.9137212969155,34.851727369672915,46.26091290750721
14.085,-16.946076015810068,35.02103778850407,46.09444024156132
14.086000000000002,-16.98254552857528,35.10806930451482,46.00021304005946
14.087,-17.000389527385536,35.11444551646734,45.98670062643005
14.088,-16.994939112735523,35.13891112510309,45.9670519880514
14.088999999999999,-16.967937372655783,35.25539159379084,45.87387656419427
14.09,-16.945882011547873,35.35815078613658,45.79079516026278
14.091,-16.923600348389254,35.352078565586474,45.80589702953518
14.091999999999999,-16.904976066824425,35.28018445070995,45.878782857686765
14.093000000000002,-16.86177496519331,35.16823317317657,45.99840926962418
14.094000000000001,-16.759218740789528,35.087595654809114,46.115417172907584
14.094999999999999,-16.68868782110126,35.084761800054835,46.14832292221145
14.096,-16.715353620194104,35.116761648220006,46.10797002847458
14.097,-16.769136827010538,35.1788556227532,46.02878199427794
14.097999999999999,-16.772223652267318,35.29567625582598,45.92197230414829
14.099,-16.717865826578098,35.44499648499478,45.81027158021173
14.1,-16.64640450438649,35.49980822412965,45.79108306936237
14.100999999999999,-16.58426588416187,35.442546773344375,45.869295985156626
14.102000000000002,-16.550881730566786,35.40698782773768,45.91564925583676
14.103000000000002,-16.549462503822888,35.45476176496451,45.872965343948835
14.104,-16.53864826196843,35.577215266992674,45.76653045565498
14.105,-16.491185788323275,35.723426064296454,45.65381367303496
14.106,-16.430665076603436,35.7671704088714,45.63939489900134
14.107,-16.390102415947673,35.687783565159044,45.728466378318124
14.108,-16.387806946319774,35.57433900842545,45.83249034727601
14.109,-16.405165801031444,35.53309891724384,45.862670203219444
14.11,-16.40662016281944,35.64195233828735,45.763206659414934
14.111000000000002,-16.379644989981024,35.823560244598475,45.60938895375972
14.112000000000002,-16.33037570565334,35.964924454987745,45.50117771704113
14.113,-16.286711215048054,36.01690112894027,45.47185649269333
14.113999999999997,-16.262403596239153,35.96096006131178,45.532843790586675
14.115,-16.227258205073372,35.82784221752674,45.66861066758368
14.116,-16.16363377612976,35.69562805118031,45.81529738766602
14.116999999999999,-16.116587096948138,35.66260301213382,45.86477758777176
14.118,-16.108100605845745,35.74654074904103,45.7917600414033
