Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.12410160e-02,9.25000000e-01,1.35667188e-01,1.31250000e-03,3.61718750e-03,3.51562500e-02,6.01277344e+00,,2.12410160e-02,6.23529434e-01,,2.12410160e-02,2.30727075e+03
2.12420160e-02,9.21875000e-01,1.35626563e-01,1.12500000e-03,3.61718750e-03,3.98437500e-02,6.01148438e+00,,2.12420160e-02,6.23539031e-01,,2.12420160e-02,2.30758643e+03
2.12430160e-02,9.28906250e-01,1.35525000e-01,7.03125000e-04,3.63281250e-03,4.84375000e-02,6.01230469e+00,,2.12430160e-02,6.23548567e-01,,2.12430160e-02,2.30685693e+03
2.12440160e-02,9.35937500e-01,1.35423438e-01,4.06250000e-04,3.64843750e-03,4.92187500e-02,6.01277344e+00,,2.12440160e-02,6.23558104e-01,,2.12440160e-02,2.30612891e+03
2.12450160e-02,9.19531250e-01,1.35098438e-01,5.93750000e-04,3.56250000e-03,4.37500000e-02,6.01195313e+00,,2.12450160e-02,6.23567581e-01,,2.12450160e-02,2.30781763e+03
2.12460160e-02,9.17187500e-01,1.34976563e-01,9.06250000e-04,3.53906250e-03,4.14062500e-02,6.01207031e+00,,2.12460160e-02,6.23577118e-01,,2.12460160e-02,2.30805518e+03
2.12470160e-02,9.30468750e-01,1.35240625e-01,1.23437500e-03,3.60156250e-03,4.29687500e-02,6.01371094e+00,,2.12470160e-02,6.23586595e-01,,2.12470160e-02,2.30668042e+03
2.12480160e-02,9.30468750e-01,1.35240625e-01,1.06250000e-03,3.59375000e-03,4.37500000e-02,6.01394531e+00,,2.12480160e-02,6.23596132e-01,,2.12480160e-02,2.30667432e+03
2.12490160e-02,9.28906250e-01,1.35321875e-01,6.40625000e-04,3.55468750e-03,4.37500000e-02,6.01335938e+00,,2.12490160e-02,6.23605669e-01,,2.12490160e-02,2.30683105e+03
2.12500160e-02,9.36718750e-01,1.35565625e-01,4.53125000e-04,3.57812500e-03,4.53125000e-02,6.01207031e+00,,2.12500160e-02,6.23615146e-01,,2.12500160e-02,2.30602271e+03
2.12510160e-02,9.32812500e-01,1.35585938e-01,5.15625000e-04,3.56250000e-03,4.84375000e-02,6.01136719e+00,,2.12510160e-02,6.23624742e-01,,2.12510160e-02,2.30642261e+03
2.12520160e-02,9.21875000e-01,1.35017188e-01,6.40625000e-04,3.48437500e-03,5.62500000e-02,6.01171875e+00,,2.12520160e-02,6.23634219e-01,,2.12520160e-02,2.30754736e+03
2.12530160e-02,9.14062500e-01,1.34753125e-01,7.96875000e-04,3.37500000e-03,6.17187500e-02,6.01207031e+00,,2.12530160e-02,6.23643756e-01,,2.12530160e-02,2.30834888e+03
2.12540160e-02,9.02343750e-01,1.34489063e-01,7.96875000e-04,3.21875000e-03,5.46875000e-02,6.01207031e+00,,2.12540160e-02,6.23653233e-01,,2.12540160e-02,2.30955273e+03
2.12550160e-02,8.92968750e-01,1.34346875e-01,4.84375000e-04,3.14062500e-03,5.07812500e-02,6.01312500e+00,,2.12550160e-02,6.23662710e-01,,2.12550160e-02,2.31051587e+03
2.12560160e-02,8.96875000e-01,1.34265625e-01,6.71875000e-04,3.23437500e-03,5.23437500e-02,6.01324219e+00,,2.12560160e-02,6.23672128e-01,,2.12560160e-02,2.31010986e+03
2.12570160e-02,8.96875000e-01,1.34306250e-01,8.59375000e-04,3.28125000e-03,5.23437500e-02,6.01347656e+00,,2.12570160e-02,6.23681605e-01,,2.12570160e-02,2.31010596e+03
2.12580160e-02,8.93750000e-01,1.34204688e-01,8.75000000e-04,3.28125000e-03,4.92187500e-02,6.01417969e+00,,2.12580160e-02,6.23691022e-01,,2.12580160e-02,2.31042358e+03
2.12590160e-02,8.92968750e-01,1.34306250e-01,6.40625000e-04,3.28125000e-03,5.78125000e-02,6.01488281e+00,,2.12590160e-02,6.23700500e-01,,2.12590160e-02,2.31050024e+03
2.12600160e-02,8.95312500e-01,1.34306250e-01,6.71875000e-04,3.32031250e-03,6.17187500e-02,6.01617188e+00,,2.12600160e-02,6.23709917e-01,,2.12600160e-02,2.31025488e+03
2.12610160e-02,8.96875000e-01,1.34550000e-01,6.40625000e-04,3.36718750e-03,5.85937500e-02,6.01839844e+00,,2.12610160e-02,6.23719335e-01,,2.12610160e-02,2.31009033e+03
2.12620160e-02,8.98437500e-01,1.34509375e-01,7.81250000e-04,3.37500000e-03,6.01562500e-02,6.01792969e+00,,2.12620160e-02,6.23728812e-01,,2.12620160e-02,2.30992554e+03
2.12630160e-02,9.02343750e-01,1.34590625e-01,8.28125000e-04,3.42968750e-03,5.23437500e-02,6.01699219e+00,,2.12630160e-02,6.23738229e-01,,2.12630160e-02,2.30951855e+03
2.12640160e-02,9.11718750e-01,1.34651563e-01,7.03125000e-04,3.48437500e-03,4.29687500e-02,6.01558594e+00,,2.12640160e-02,6.23747766e-01,,2.12640160e-02,2.30854785e+03
2.12650160e-02,9.21093750e-01,1.34651563e-01,3.43750000e-04,3.56250000e-03,4.29687500e-02,6.01511719e+00,,2.12650160e-02,6.23757243e-01,,2.12650160e-02,2.30757886e+03
2.12660160e-02,9.26562500e-01,1.34875000e-01,4.53125000e-04,3.57812500e-03,4.37500000e-02,6.01429688e+00,,2.12660160e-02,6.23766780e-01,,2.12660160e-02,2.30701270e+03
2.12670160e-02,9.19531250e-01,1.34753125e-01,7.96875000e-04,3.53906250e-03,4.84375000e-02,6.01476563e+00,,2.12670160e-02,6.23776317e-01,,2.12670160e-02,2.30773438e+03
2.12680160e-02,9.11718750e-01,1.34550000e-01,1.04687500e-03,3.40625000e-03,4.92187500e-02,6.01429688e+00,,2.12680160e-02,6.23785794e-01,,2.12680160e-02,2.30853491e+03
2.12690160e-02,9.06250000e-01,1.34306250e-01,9.68750000e-04,3.33593750e-03,4.68750000e-02,6.01289063e+00,,2.12690160e-02,6.23795271e-01,,2.12690160e-02,2.30909326e+03
2.12700160e-02,9.08593750e-01,1.34265625e-01,8.75000000e-04,3.40625000e-03,4.53125000e-02,6.01312500e+00,,2.12700160e-02,6.23804688e-01,,2.12700160e-02,2.30884668e+03
2.12710160e-02,9.14062500e-01,1.34428125e-01,8.75000000e-04,3.46093750e-03,5.31250000e-02,6.01207031e+00,,2.12710160e-02,6.23814106e-01,,2.12710160e-02,2.30827832e+03
2.12720160e-02,9.26562500e-01,1.34590625e-01,1.06250000e-03,3.53906250e-03,5.46875000e-02,6.01148438e+00,,2.12720160e-02,6.23823583e-01,,2.12720160e-02,2.30698438e+03
2.12730160e-02,9.28906250e-01,1.34631250e-01,1.28125000e-03,3.53906250e-03,4.92187500e-02,6.01195313e+00,,2.12730160e-02,6.23833060e-01,,2.12730160e-02,2.30673682e+03
2.12740160e-02,9.25000000e-01,1.34509375e-01,8.28125000e-04,3.48437500e-03,4.68750000e-02,6.01171875e+00,,2.12740160e-02,6.23842537e-01,,2.12740160e-02,2.30713379e+03
2.12750160e-02,9.12500000e-01,1.34245313e-01,5.31250000e-04,3.40625000e-03,4.53125000e-02,6.01253906e+00,,2.12750160e-02,6.23851955e-01,,2.12750160e-02,2.30841895e+03
2.12760160e-02,9.02343750e-01,1.34062500e-01,7.96875000e-04,3.33593750e-03,4.37500000e-02,6.01253906e+00,,2.12760160e-02,6.23861432e-01,,2.12760160e-02,2.30946240e+03
2.12770160e-02,9.08593750e-01,1.34245313e-01,9.68750000e-04,3.42968750e-03,4.92187500e-02,6.01230469e+00,,2.12770160e-02,6.23870850e-01,,2.12770160e-02,2.30881348e+03
2.12780160e-02,9.12500000e-01,1.34387500e-01,8.28125000e-04,3.46093750e-03,5.46875000e-02,6.01089844e+00,,2.12780160e-02,6.23880327e-01,,2.12780160e-02,2.30840601e+03
2.12790160e-02,9.12500000e-01,1.34265625e-01,7.96875000e-04,3.48437500e-03,5.31250000e-02,6.00937500e+00,,2.12790160e-02,6.23889744e-01,,2.12790160e-02,2.30840161e+03
2.12800160e-02,9.17187500e-01,1.34407813e-01,1.01562500e-03,3.48437500e-03,5.31250000e-02,6.00972656e+00,,2.12800160e-02,6.23899221e-01,,2.12800160e-02,2.30791357e+03
2.12810160e-02,9.07812500e-01,1.34346875e-01,1.04687500e-03,3.37500000e-03,5.23437500e-02,6.01277344e+00,,2.12810160e-02,6.23908639e-01,,2.12810160e-02,2.30887476e+03
2.12820160e-02,9.00781250e-01,1.34387500e-01,7.81250000e-04,3.35156250e-03,5.46875000e-02,6.01535156e+00,,2.12820160e-02,6.23918056e-01,,2.12820160e-02,2.30959497e+03
2.12830160e-02,8.96875000e-01,1.34245313e-01,4.84375000e-04,3.37500000e-03,5.62500000e-02,6.01417969e+00,,2.12830160e-02,6.23927534e-01,,2.12830160e-02,2.30999414e+03
2.12840160e-02,9.00781250e-01,1.34245313e-01,6.40625000e-04,3.44531250e-03,6.17187500e-02,6.01207031e+00,,2.12840160e-02,6.23936951e-01,,2.12840160e-02,2.30958862e+03
2.12850160e-02,9.19531250e-01,1.34306250e-01,1.09375000e-03,3.59375000e-03,6.17187500e-02,6.01230469e+00,,2.12850160e-02,6.23946428e-01,,2.12850160e-02,2.30765088e+03
2.12860160e-02,9.32812500e-01,1.34692188e-01,9.37500000e-04,3.69531250e-03,5.85937500e-02,6.01207031e+00,,2.12860160e-02,6.23955846e-01,,2.12860160e-02,2.30627637e+03
2.12870160e-02,9.32812500e-01,1.34732813e-01,5.62500000e-04,3.64843750e-03,5.78125000e-02,6.01148438e+00,,2.12870160e-02,6.23965383e-01,,2.12870160e-02,2.30627222e+03
2.12880160e-02,9.35937500e-01,1.34732813e-01,6.09375000e-04,3.57812500e-03,6.01562500e-02,6.01136719e+00,,2.12880160e-02,6.23974860e-01,,2.12880160e-02,2.30594727e+03
2.12890160e-02,9.28906250e-01,1.34875000e-01,1.06250000e-03,3.52343750e-03,5.78125000e-02,6.01089844e+00,,2.12890160e-02,6.23984396e-01,,2.12890160e-02,2.30666748e+03
2.12900160e-02,9.12500000e-01,1.34550000e-01,1.04687500e-03,3.52343750e-03,5.78125000e-02,6.01054688e+00,,2.12900160e-02,6.23993874e-01,,2.12900160e-02,2.30835327e+03
2.12910160e-02,9.08593750e-01,1.34550000e-01,6.40625000e-04,3.53906250e-03,5.46875000e-02,6.01031250e+00,,2.12910160e-02,6.24003351e-01,,2.12910160e-02,2.30875146e+03
2.12920160e-02,9.07812500e-01,1.34306250e-01,3.28125000e-04,3.52343750e-03,5.46875000e-02,6.00796875e+00,,2.12920160e-02,6.24012768e-01,,2.12920160e-02,2.30882959e+03
2.12930160e-02,8.95312500e-01,1.33920313e-01,5.62500000e-04,3.42968750e-03,5.78125000e-02,6.00855469e+00,,2.12930160e-02,6.24022245e-01,,2.12930160e-02,2.31011572e+03
2.12940160e-02,8.93750000e-01,1.33960938e-01,9.06250000e-04,3.46093750e-03,6.01562500e-02,6.00914063e+00,,2.12940160e-02,6.24031663e-01,,2.12940160e-02,2.31027295e+03
2.12950160e-02,8.99218750e-01,1.33818750e-01,1.17187500e-03,3.46875000e-03,5.78125000e-02,6.00937500e+00,,2.12950160e-02,6.24041140e-01,,2.12950160e-02,2.30970386e+03
2.12960160e-02,8.95312500e-01,1.33676563e-01,1.06250000e-03,3.39062500e-03,5.62500000e-02,6.00996094e+00,,2.12960160e-02,6.24050558e-01,,2.12960160e-02,2.31010059e+03
2.12970160e-02,8.98437500e-01,1.33534375e-01,7.03125000e-04,3.37500000e-03,5.62500000e-02,6.00996094e+00,,2.12970160e-02,6.24059916e-01,,2.12970160e-02,2.30977393e+03
2.12980160e-02,9.03125000e-01,1.33575000e-01,7.18750000e-04,3.41406250e-03,6.17187500e-02,6.00972656e+00,,2.12980160e-02,6.24069333e-01,,2.12980160e-02,2.30928662e+03
2.12990160e-02,9.00781250e-01,1.33331250e-01,1.01562500e-03,3.33593750e-03,6.01562500e-02,6.01089844e+00,,2.12990160e-02,6.24078691e-01,,2.12990160e-02,2.30952393e+03
2.13000160e-02,8.93750000e-01,1.33026563e-01,1.04687500e-03,3.25781250e-03,5.31250000e-02,6.01007813e+00,,2.13000160e-02,6.24088049e-01,,2.13000160e-02,2.31024316e+03
2.13010160e-02,8.95312500e-01,1.33128125e-01,7.81250000e-04,3.24218750e-03,5.31250000e-02,6.01031250e+00,,2.13010160e-02,6.24097466e-01,,2.13010160e-02,2.31007739e+03
2.13020160e-02,8.89062500e-01,1.32945313e-01,7.96875000e-04,3.17968750e-03,5.78125000e-02,6.01335938e+00,,2.13020160e-02,6.24106824e-01,,2.13020160e-02,2.31071753e+03
2.13030160e-02,8.87500000e-01,1.33087500e-01,1.09375000e-03,3.18750000e-03,6.01562500e-02,6.01570312e+00,,2.13030160e-02,6.24116182e-01,,2.13030160e-02,2.31087378e+03
2.13040160e-02,8.85937500e-01,1.33107813e-01,1.25000000e-03,3.21875000e-03,5.85937500e-02,6.01488281e+00,,2.13040160e-02,6.24125600e-01,,2.13040160e-02,2.31102856e+03
2.13050160e-02,8.80468750e-01,1.33189063e-01,1.35937500e-03,3.23437500e-03,5.85937500e-02,6.01277344e+00,,2.13050160e-02,6.24134958e-01,,2.13050160e-02,2.31158545e+03
2.13060160e-02,8.92968750e-01,1.33432813e-01,1.34375000e-03,3.29687500e-03,5.78125000e-02,6.01113281e+00,,2.13060160e-02,6.24144316e-01,,2.13060160e-02,2.31028979e+03
2.13070160e-02,9.08593750e-01,1.33656250e-01,1.31250000e-03,3.46093750e-03,6.01562500e-02,6.00996094e+00,,2.13070160e-02,6.24153733e-01,,2.13070160e-02,2.30867188e+03
2.13080160e-02,9.03125000e-01,1.33656250e-01,1.17187500e-03,3.41406250e-03,6.25000000e-02,6.00949219e+00,,2.13080160e-02,6.24163151e-01,,2.13080160e-02,2.30922900e+03
2.13090160e-02,8.95312500e-01,1.33432813e-01,1.06250000e-03,3.36718750e-03,6.40625000e-02,6.00972656e+00,,2.13090160e-02,6.24172568e-01,,2.13090160e-02,2.31002856e+03
2.13100160e-02,8.96875000e-01,1.33432813e-01,1.31250000e-03,3.37500000e-03,6.25000000e-02,6.00996094e+00,,2.13100160e-02,6.24181926e-01,,2.13100160e-02,2.30986108e+03
2.13110160e-02,8.98437500e-01,1.33270313e-01,1.46875000e-03,3.42968750e-03,6.17187500e-02,6.00996094e+00,,2.13110160e-02,6.24191284e-01,,2.13110160e-02,2.30969263e+03
2.13120160e-02,9.01562500e-01,1.33229688e-01,1.15625000e-03,3.48437500e-03,6.40625000e-02,6.00949219e+00,,2.13120160e-02,6.24200702e-01,,2.13120160e-02,2.30936353e+03
2.13130160e-02,9.08593750e-01,1.33189063e-01,6.40625000e-04,3.52343750e-03,6.17187500e-02,6.00855469e+00,,2.13130160e-02,6.24210060e-01,,2.13130160e-02,2.30863379e+03
2.13140160e-02,9.10156250e-01,1.33189063e-01,4.84375000e-04,3.50781250e-03,6.01562500e-02,6.01007813e+00,,2.13140160e-02,6.24219418e-01,,2.13140160e-02,2.30846973e+03
2.13150160e-02,9.06250000e-01,1.33229688e-01,8.28125000e-04,3.48437500e-03,6.17187500e-02,6.01089844e+00,,2.13150160e-02,6.24228835e-01,,2.13150160e-02,2.30886914e+03
2.13160160e-02,8.99218750e-01,1.33046875e-01,1.12500000e-03,3.52343750e-03,5.85937500e-02,6.01171875e+00,,2.13160160e-02,6.24238193e-01,,2.13160160e-02,2.30958862e+03
2.13170160e-02,8.80468750e-01,1.32925000e-01,8.59375000e-04,3.39062500e-03,6.17187500e-02,6.01253906e+00,,2.13170160e-02,6.24247551e-01,,2.13170160e-02,2.31151636e+03
2.13180160e-02,8.70312500e-01,1.32579688e-01,4.53125000e-04,3.31250000e-03,6.17187500e-02,6.01171875e+00,,2.13180160e-02,6.24256968e-01,,2.13180160e-02,2.31255981e+03
2.13190160e-02,8.71093750e-01,1.32498438e-01,4.06250000e-04,3.36718750e-03,6.40625000e-02,6.00972656e+00,,2.13190160e-02,6.24266267e-01,,2.13190160e-02,2.31247705e+03
2.13200160e-02,8.72656250e-01,1.32539063e-01,7.50000000e-04,3.40625000e-03,6.56250000e-02,6.00867188e+00,,2.13200160e-02,6.24275565e-01,,2.13200160e-02,2.31231274e+03
2.13210160e-02,8.79687500e-01,1.32396875e-01,8.75000000e-04,3.42968750e-03,6.71875000e-02,6.00867188e+00,,2.13210160e-02,6.24284863e-01,,2.13210160e-02,2.31158350e+03
2.13220160e-02,8.85937500e-01,1.32681250e-01,4.06250000e-04,3.50000000e-03,5.78125000e-02,6.00949219e+00,,2.13220160e-02,6.24294221e-01,,2.13220160e-02,2.31093604e+03
2.13230160e-02,8.85937500e-01,1.32498438e-01,3.12500000e-05,3.46093750e-03,5.78125000e-02,6.01066406e+00,,2.13230160e-02,6.24303520e-01,,2.13230160e-02,2.31093481e+03
2.13240160e-02,8.84375000e-01,1.32437500e-01,2.96875000e-04,3.40625000e-03,6.25000000e-02,6.01054688e+00,,2.13240160e-02,6.24312818e-01,,2.13240160e-02,2.31109497e+03
2.13250160e-02,8.91406250e-01,1.32640625e-01,7.03125000e-04,3.46875000e-03,6.25000000e-02,6.01031250e+00,,2.13250160e-02,6.24322116e-01,,2.13250160e-02,2.31036743e+03
2.13260160e-02,8.92968750e-01,1.32823438e-01,8.59375000e-04,3.46093750e-03,5.78125000e-02,6.01066406e+00,,2.13260160e-02,6.24331534e-01,,2.13260160e-02,2.31020215e+03
2.13270160e-02,8.98437500e-01,1.32884375e-01,8.28125000e-04,3.50000000e-03,5.62500000e-02,6.01066406e+00,,2.13270160e-02,6.24340892e-01,,2.13270160e-02,2.30963403e+03
2.13280160e-02,9.11718750e-01,1.32945313e-01,6.09375000e-04,3.63281250e-03,5.07812500e-02,6.00972656e+00,,2.13280160e-02,6.24350250e-01,,2.13280160e-02,2.30826074e+03
2.13290160e-02,9.03906250e-01,1.32925000e-01,5.15625000e-04,3.61718750e-03,4.53125000e-02,6.00867188e+00,,2.13290160e-02,6.24359667e-01,,2.13290160e-02,2.30906323e+03
2.13300160e-02,8.93750000e-01,1.32681250e-01,5.31250000e-04,3.56250000e-03,4.14062500e-02,6.00972656e+00,,2.13300160e-02,6.24369025e-01,,2.13300160e-02,2.31010742e+03
2.13310160e-02,8.82031250e-01,1.32640625e-01,7.18750000e-04,3.46093750e-03,4.14062500e-02,6.01054688e+00,,2.13310160e-02,6.24378324e-01,,2.13310160e-02,2.31131226e+03
2.13320160e-02,8.82031250e-01,1.32498438e-01,7.18750000e-04,3.41406250e-03,4.29687500e-02,6.01089844e+00,,2.13320160e-02,6.24387681e-01,,2.13320160e-02,2.31130835e+03
2.13330160e-02,8.87500000e-01,1.32681250e-01,5.62500000e-04,3.41406250e-03,4.14062500e-02,6.01171875e+00,,2.13330160e-02,6.24396980e-01,,2.13330160e-02,2.31074121e+03
2.13340160e-02,8.89843750e-01,1.32660938e-01,4.06250000e-04,3.44531250e-03,3.75000000e-02,6.00972656e+00,,2.13340160e-02,6.24406278e-01,,2.13340160e-02,2.31049707e+03
2.13350160e-02,8.99218750e-01,1.32985938e-01,4.06250000e-04,3.59375000e-03,3.75000000e-02,6.00890625e+00,,2.13350160e-02,6.24415636e-01,,2.13350160e-02,2.30952856e+03
2.13360160e-02,8.98437500e-01,1.33026563e-01,6.71875000e-04,3.63281250e-03,4.37500000e-02,6.01007813e+00,,2.13360160e-02,6.24425054e-01,,2.13360160e-02,2.30960620e+03
2.13370160e-02,8.92968750e-01,1.32925000e-01,7.18750000e-04,3.56250000e-03,5.07812500e-02,6.01089844e+00,,2.13370160e-02,6.24434412e-01,,2.13370160e-02,2.31016626e+03
2.13380160e-02,8.85937500e-01,1.32539063e-01,7.18750000e-04,3.39062500e-03,5.07812500e-02,6.01089844e+00,,2.13380160e-02,6.24443829e-01,,2.13380160e-02,2.31088721e+03
2.13390160e-02,8.85937500e-01,1.32457813e-01,6.09375000e-04,3.39062500e-03,4.37500000e-02,6.01089844e+00,,2.13390160e-02,6.24453127e-01,,2.13390160e-02,2.31088354e+03
2.13400160e-02,8.95312500e-01,1.32681250e-01,6.09375000e-04,3.46093750e-03,4.37500000e-02,6.00996094e+00,,2.13400160e-02,6.24462426e-01,,2.13400160e-02,2.30991382e+03
2.13410160e-02,8.98437500e-01,1.32782813e-01,8.59375000e-04,3.46875000e-03,4.92187500e-02,6.00937500e+00,,2.13410160e-02,6.24471784e-01,,2.13410160e-02,2.30958789e+03
2.13420160e-02,9.03125000e-01,1.32701563e-01,1.01562500e-03,3.46093750e-03,5.23437500e-02,6.00972656e+00,,2.13420160e-02,6.24481201e-01,,2.13420160e-02,2.30909961e+03
2.13430160e-02,9.03125000e-01,1.32579688e-01,8.59375000e-04,3.46093750e-03,4.84375000e-02,6.00972656e+00,,2.13430160e-02,6.24490499e-01,,2.13430160e-02,2.30909473e+03
2.13440160e-02,8.87500000e-01,1.32254688e-01,7.18750000e-04,3.39062500e-03,5.23437500e-02,6.01171875e+00,,2.13440160e-02,6.24499798e-01,,2.13440160e-02,2.31070142e+03
2.13450160e-02,8.74218750e-01,1.31807813e-01,7.50000000e-04,3.28125000e-03,5.85937500e-02,6.01476563e+00,,2.13450160e-02,6.24509096e-01,,2.13450160e-02,2.31206665e+03
2.13460160e-02,8.71093750e-01,1.31726563e-01,8.75000000e-04,3.21875000e-03,6.25000000e-02,6.01394531e+00,,2.13460160e-02,6.24518394e-01,,2.13460160e-02,2.31238452e+03
2.13470160e-02,8.83593750e-01,1.31746875e-01,1.01562500e-03,3.29687500e-03,6.17187500e-02,6.01289063e+00,,2.13470160e-02,6.24527633e-01,,2.13470160e-02,2.31109106e+03
2.13480160e-02,8.99218750e-01,1.32356250e-01,1.01562500e-03,3.55468750e-03,6.17187500e-02,6.01277344e+00,,2.13480160e-02,6.24536932e-01,,2.13480160e-02,2.30947485e+03
2.13490160e-02,9.07812500e-01,1.32640625e-01,1.01562500e-03,3.67187500e-03,6.25000000e-02,6.01230469e+00,,2.13490160e-02,6.24546230e-01,,2.13490160e-02,2.30858350e+03
2.13500160e-02,8.91406250e-01,1.32478125e-01,8.28125000e-04,3.59375000e-03,6.17187500e-02,6.01253906e+00,,2.13500160e-02,6.24555528e-01,,2.13500160e-02,2.31027002e+03
2.13510160e-02,8.85937500e-01,1.32539063e-01,8.28125000e-04,3.59375000e-03,6.01562500e-02,6.01289063e+00,,2.13510160e-02,6.24564886e-01,,2.13510160e-02,2.31082935e+03
2.13520160e-02,8.96875000e-01,1.32498438e-01,8.59375000e-04,3.55468750e-03,5.85937500e-02,6.01371094e+00,,2.13520160e-02,6.24574184e-01,,2.13520160e-02,2.30969727e+03
2.13530160e-02,9.00781250e-01,1.32498438e-01,9.06250000e-04,3.50000000e-03,6.79687500e-02,6.01453125e+00,,2.13530160e-02,6.24583483e-01,,2.13530160e-02,2.30929004e+03
2.13540160e-02,8.98437500e-01,1.32396875e-01,7.96875000e-04,3.46093750e-03,7.65625000e-02,6.01371094e+00,,2.13540160e-02,6.24592781e-01,,2.13540160e-02,2.30952710e+03
2.13550160e-02,9.00781250e-01,1.32356250e-01,7.81250000e-04,3.46093750e-03,8.28125000e-02,6.01171875e+00,,2.13550160e-02,6.24602139e-01,,2.13550160e-02,2.30928125e+03
2.13560160e-02,8.92968750e-01,1.32112500e-01,8.59375000e-04,3.42968750e-03,8.43750000e-02,6.01195313e+00,,2.13560160e-02,6.24611437e-01,,2.13560160e-02,2.31008252e+03
2.13570160e-02,8.89843750e-01,1.31726563e-01,7.03125000e-04,3.41406250e-03,8.67187500e-02,6.01207031e+00,,2.13570160e-02,6.24620736e-01,,2.13570160e-02,2.31040039e+03
2.13580160e-02,8.89062500e-01,1.31807813e-01,6.71875000e-04,3.41406250e-03,8.82812500e-02,6.01171875e+00,,2.13580160e-02,6.24629974e-01,,2.13580160e-02,2.31047705e+03
2.13590160e-02,8.71093750e-01,1.31604688e-01,6.71875000e-04,3.28125000e-03,8.43750000e-02,6.01089844e+00,,2.13590160e-02,6.24639213e-01,,2.13590160e-02,2.31232617e+03
2.13600160e-02,8.59375000e-01,1.31625000e-01,7.50000000e-04,3.31250000e-03,8.12500000e-02,6.01136719e+00,,2.13600160e-02,6.24648511e-01,,2.13600160e-02,2.31353052e+03
2.13610160e-02,8.57812500e-01,1.31564063e-01,7.96875000e-04,3.40625000e-03,7.18750000e-02,6.01148438e+00,,2.13610160e-02,6.24657750e-01,,2.13610160e-02,2.31368750e+03
2.13620160e-02,8.53906250e-01,1.31320313e-01,6.09375000e-04,3.35156250e-03,7.10937500e-02,6.01136719e+00,,2.13620160e-02,6.24666989e-01,,2.13620160e-02,2.31408643e+03
2.13630160e-02,8.53906250e-01,1.31360938e-01,6.09375000e-04,3.39062500e-03,7.50000000e-02,6.01207031e+00,,2.13630160e-02,6.24676228e-01,,2.13630160e-02,2.31408325e+03
2.13640160e-02,8.60937500e-01,1.31604688e-01,7.81250000e-04,3.46093750e-03,8.04687500e-02,6.01171875e+00,,2.13640160e-02,6.24685466e-01,,2.13640160e-02,2.31335474e+03
2.13650160e-02,8.57812500e-01,1.31665625e-01,8.28125000e-04,3.44531250e-03,7.18750000e-02,6.01195313e+00,,2.13650160e-02,6.24694705e-01,,2.13650160e-02,2.31367236e+03
2.13660160e-02,8.64843750e-01,1.31564063e-01,4.21875000e-04,3.46875000e-03,6.56250000e-02,6.01171875e+00,,2.13660160e-02,6.24703944e-01,,2.13660160e-02,2.31294434e+03
2.13670160e-02,8.70312500e-01,1.31543750e-01,2.65625000e-04,3.46875000e-03,6.01562500e-02,6.01031250e+00,,2.13670160e-02,6.24713242e-01,,2.13670160e-02,2.31237891e+03
2.13680160e-02,8.70312500e-01,1.31564063e-01,5.15625000e-04,3.50781250e-03,5.78125000e-02,6.01136719e+00,,2.13680160e-02,6.24722481e-01,,2.13680160e-02,2.31237671e+03
2.13690160e-02,8.75781250e-01,1.31665625e-01,9.68750000e-04,3.59375000e-03,5.31250000e-02,6.01277344e+00,,2.13690160e-02,6.24731719e-01,,2.13690160e-02,2.31180908e+03
2.13700160e-02,8.80468750e-01,1.32010938e-01,9.06250000e-04,3.71093750e-03,4.84375000e-02,6.01289063e+00,,2.13700160e-02,6.24741018e-01,,2.13700160e-02,2.31132080e+03
