Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.90320312,,Zero Index,1799.90320312,,Zero Index,1799.90320312,,Zero Index,1799.90320312,,Zero Index,1799.90320312,,Zero Index,1799.90320312,,Zero Index,1799.90320312,,Zero Index,1799.90320312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.86264387e-02,3.36835938e+01,1.82812500e-02,-5.62500000e-03,2.77875000e+00,,1.86264387e-02,-3.36653137e+01,,1.86264387e-02,-6.77083328e-04,,1.86264387e-02,-3.36892204e+01,,1.86264387e-02,4.01785743e-04
1.86268387e-02,3.43007812e+01,1.81250000e-02,-3.43750000e-03,2.77281250e+00,,1.86268387e-02,-3.42826576e+01,,1.86268387e-02,-6.71296264e-04,,1.86268387e-02,-3.43042183e+01,,1.86268387e-02,2.45535717e-04
1.86272387e-02,3.50078125e+01,1.87500000e-02,-5.31250000e-03,2.76312500e+00,,1.86272387e-02,-3.49890633e+01,,1.86272387e-02,-6.94444461e-04,,1.86272387e-02,-3.50131264e+01,,1.86272387e-02,3.79464298e-04
1.86276387e-02,3.56093750e+01,1.87500000e-02,-5.93750000e-03,2.77218750e+00,,1.86276387e-02,-3.55906258e+01,,1.86276387e-02,-6.94444461e-04,,1.86276387e-02,-3.56153107e+01,,1.86276387e-02,4.24107129e-04
1.86280387e-02,3.62890625e+01,1.85937500e-02,-4.68750000e-03,2.76843750e+00,,1.86280387e-02,-3.62704697e+01,,1.86280387e-02,-6.88657456e-04,,1.86280387e-02,-3.62937508e+01,,1.86280387e-02,3.34821438e-04
1.86284387e-02,3.69257812e+01,1.88281250e-02,-1.46875000e-02,2.76812500e+00,,1.86284387e-02,-3.69069519e+01,,1.86284387e-02,-6.97337964e-04,,1.86284387e-02,-3.69404678e+01,,1.86284387e-02,1.04910717e-03
1.86288387e-02,3.75664062e+01,1.85937500e-02,-1.40625000e-02,2.76156250e+00,,1.86288387e-02,-3.75478134e+01,,1.86288387e-02,-6.88657456e-04,,1.86288387e-02,-3.75804672e+01,,1.86288387e-02,1.00446423e-03
1.86292387e-02,3.81757813e+01,1.86718750e-02,-1.40625000e-02,2.76968750e+00,,1.86292387e-02,-3.81571083e+01,,1.86292387e-02,-6.91550958e-04,,1.86292387e-02,-3.81898422e+01,,1.86292387e-02,1.00446423e-03
1.86296387e-02,3.88437500e+01,1.90625000e-02,-1.18750000e-02,2.76593750e+00,,1.86296387e-02,-3.88246880e+01,,1.86296387e-02,-7.06018531e-04,,1.86296387e-02,-3.88556252e+01,,1.86296387e-02,8.48214258e-04
1.86300387e-02,3.94687500e+01,1.85937500e-02,-1.09375000e-02,2.76281250e+00,,1.86300387e-02,-3.94501572e+01,,1.86300387e-02,-6.88657456e-04,,1.86300387e-02,-3.94796867e+01,,1.86300387e-02,7.81250012e-04
1.86304387e-02,4.01484375e+01,1.87500000e-02,-1.03125000e-02,2.76156250e+00,,1.86304387e-02,-4.01296883e+01,,1.86304387e-02,-6.94444461e-04,,1.86304387e-02,-4.01587486e+01,,1.86304387e-02,7.36607180e-04
1.86308387e-02,4.07812500e+01,1.88281250e-02,-1.03125000e-02,2.76000000e+00,,1.86308387e-02,-4.07624207e+01,,1.86308387e-02,-6.97337964e-04,,1.86308387e-02,-4.07915611e+01,,1.86308387e-02,7.36607180e-04
1.86312387e-02,4.14335938e+01,1.90625000e-02,-1.09375000e-02,2.75500000e+00,,1.86312387e-02,-4.14145317e+01,,1.86312387e-02,-7.06018531e-04,,1.86312387e-02,-4.14445305e+01,,1.86312387e-02,7.81250012e-04
1.86316387e-02,4.20351563e+01,1.90625000e-02,-5.31250000e-03,2.76312500e+00,,1.86316387e-02,-4.20160942e+01,,1.86316387e-02,-7.06018531e-04,,1.86316387e-02,-4.20404701e+01,,1.86316387e-02,3.79464298e-04
1.86320387e-02,4.26953125e+01,1.95312500e-02,-1.09375000e-02,2.75906250e+00,,1.86320387e-02,-4.26757812e+01,,1.86320387e-02,-7.23379606e-04,,1.86320387e-02,-4.27062492e+01,,1.86320387e-02,7.81250012e-04
1.86324387e-02,4.33007813e+01,1.86718750e-02,-8.43750000e-03,2.75968750e+00,,1.86324387e-02,-4.32821083e+01,,1.86324387e-02,-6.91550958e-04,,1.86324387e-02,-4.33092194e+01,,1.86324387e-02,6.02678570e-04
1.86328387e-02,4.39492188e+01,1.92968750e-02,-9.68750000e-03,2.75718750e+00,,1.86328387e-02,-4.39299202e+01,,1.86328387e-02,-7.14699097e-04,,1.86328387e-02,-4.39589081e+01,,1.86328387e-02,6.91964291e-04
1.86332387e-02,4.46210938e+01,1.93750000e-02,-7.18750000e-03,2.75531250e+00,,1.86332387e-02,-4.46017189e+01,,1.86332387e-02,-7.17592600e-04,,1.86332387e-02,-4.46282806e+01,,1.86332387e-02,5.13392850e-04
1.86336387e-02,4.52382813e+01,1.89843750e-02,-3.12500000e-03,2.75656250e+00,,1.86336387e-02,-4.52192955e+01,,1.86336387e-02,-7.03125028e-04,,1.86336387e-02,-4.52414055e+01,,1.86336387e-02,2.23214287e-04
1.86340387e-02,4.59179688e+01,1.89062500e-02,-5.31250000e-03,2.76562500e+00,,1.86340387e-02,-4.58990631e+01,,1.86340387e-02,-7.00231525e-04,,1.86340387e-02,-4.59232826e+01,,1.86340387e-02,3.79464298e-04
1.86344387e-02,4.65468750e+01,1.95312500e-02,-9.37500000e-03,2.75000000e+00,,1.86344387e-02,-4.65273438e+01,,1.86344387e-02,-7.23379606e-04,,1.86344387e-02,-4.65562515e+01,,1.86344387e-02,6.69642875e-04
1.86348387e-02,4.72656250e+01,1.92968750e-02,-5.00000000e-03,2.75250000e+00,,1.86348387e-02,-4.72463264e+01,,1.86348387e-02,-7.14699097e-04,,1.86348387e-02,-4.72706261e+01,,1.86348387e-02,3.57142853e-04
1.86352387e-02,4.78906250e+01,1.95312500e-02,-7.81250000e-03,2.76750000e+00,,1.86352387e-02,-4.78710938e+01,,1.86352387e-02,-7.23379606e-04,,1.86352387e-02,-4.78984375e+01,,1.86352387e-02,5.58035739e-04
1.86356387e-02,4.85117188e+01,1.96093750e-02,-5.93750000e-03,2.76656250e+00,,1.86356387e-02,-4.84921112e+01,,1.86356387e-02,-7.26273167e-04,,1.86356387e-02,-4.85176544e+01,,1.86356387e-02,4.24107129e-04
1.86360387e-02,4.91601563e+01,1.93750000e-02,-4.06250000e-03,2.76281250e+00,,1.86360387e-02,-4.91407814e+01,,1.86360387e-02,-7.17592600e-04,,1.86360387e-02,-4.91642189e+01,,1.86360387e-02,2.90178548e-04
1.86364387e-02,4.98320313e+01,1.96093750e-02,-9.68750000e-03,2.75781250e+00,,1.86364387e-02,-4.98124237e+01,,1.86364387e-02,-7.26273167e-04,,1.86364387e-02,-4.98417206e+01,,1.86364387e-02,6.91964291e-04
1.86368387e-02,5.04765625e+01,2.03906250e-02,-6.25000000e-03,2.76125000e+00,,1.86368387e-02,-5.04561729e+01,,1.86368387e-02,-7.55208312e-04,,1.86368387e-02,-5.04828110e+01,,1.86368387e-02,4.46428574e-04
1.86372387e-02,5.11132813e+01,2.00000000e-02,-5.93750000e-03,2.76281250e+00,,1.86372387e-02,-5.10932808e+01,,1.86372387e-02,-7.40740739e-04,,1.86372387e-02,-5.11192169e+01,,1.86372387e-02,4.24107129e-04
1.86376387e-02,5.17734375e+01,1.94531250e-02,-3.12500000e-03,2.75843750e+00,,1.86376387e-02,-5.17539825e+01,,1.86376387e-02,-7.20486103e-04,,1.86376387e-02,-5.17765617e+01,,1.86376387e-02,2.23214287e-04
1.86380387e-02,5.23906250e+01,1.97656250e-02,-5.31250000e-03,2.76218750e+00,,1.86380387e-02,-5.23708611e+01,,1.86380387e-02,-7.32060173e-04,,1.86380387e-02,-5.23959389e+01,,1.86380387e-02,3.79464298e-04
1.86384387e-02,5.30898438e+01,1.94531250e-02,-5.93750000e-03,2.75531250e+00,,1.86384387e-02,-5.30703888e+01,,1.86384387e-02,-7.20486103e-04,,1.86384387e-02,-5.30957794e+01,,1.86384387e-02,4.24107129e-04
1.86388387e-02,5.37148438e+01,1.94531250e-02,-9.37500000e-04,2.75437500e+00,,1.86388387e-02,-5.36953888e+01,,1.86388387e-02,-7.20486103e-04,,1.86388387e-02,-5.37157822e+01,,1.86388387e-02,6.69642832e-05
1.86392387e-02,5.43085938e+01,1.99218750e-02,3.12500000e-03,2.75562500e+00,,1.86392387e-02,-5.42886734e+01,,1.86392387e-02,-7.37847236e-04,,1.86392387e-02,-5.43054695e+01,,1.86392387e-02,-2.23214287e-04
1.86396387e-02,5.50039063e+01,2.05468750e-02,2.18750000e-03,2.75656250e+00,,1.86396387e-02,-5.49833603e+01,,1.86396387e-02,-7.60995375e-04,,1.86396387e-02,-5.50017204e+01,,1.86396387e-02,-1.56249997e-04
1.86400387e-02,5.56484375e+01,2.06250000e-02,2.18750000e-03,2.75656250e+00,,1.86400387e-02,-5.56278114e+01,,1.86400387e-02,-7.63888936e-04,,1.86400387e-02,-5.56462517e+01,,1.86400387e-02,-1.56249997e-04
1.86404387e-02,5.63398438e+01,2.00000000e-02,-1.87500000e-03,2.75562500e+00,,1.86404387e-02,-5.63198433e+01,,1.86404387e-02,-7.40740739e-04,,1.86404387e-02,-5.63417206e+01,,1.86404387e-02,1.33928566e-04
1.86408387e-02,5.69687500e+01,2.10156250e-02,-3.12500000e-03,2.75750000e+00,,1.86408387e-02,-5.69477348e+01,,1.86408387e-02,-7.78356509e-04,,1.86408387e-02,-5.69718742e+01,,1.86408387e-02,2.23214287e-04
1.86412387e-02,5.76054688e+01,2.04687500e-02,-3.12500000e-03,2.75656250e+00,,1.86412387e-02,-5.75849991e+01,,1.86412387e-02,-7.58101814e-04,,1.86412387e-02,-5.76085930e+01,,1.86412387e-02,2.23214287e-04
1.86416387e-02,5.82421875e+01,2.02343750e-02,-4.06250000e-03,2.76406250e+00,,1.86416387e-02,-5.82219543e+01,,1.86416387e-02,-7.49421248e-04,,1.86416387e-02,-5.82462502e+01,,1.86416387e-02,2.90178548e-04
1.86420387e-02,5.89257813e+01,2.00000000e-02,-3.75000000e-03,2.76500000e+00,,1.86420387e-02,-5.89057808e+01,,1.86420387e-02,-7.40740739e-04,,1.86420387e-02,-5.89295311e+01,,1.86420387e-02,2.67857133e-04
1.86424387e-02,5.95742188e+01,2.06250000e-02,-1.00000000e-02,2.75906250e+00,,1.86424387e-02,-5.95535927e+01,,1.86424387e-02,-7.63888936e-04,,1.86424387e-02,-5.95842171e+01,,1.86424387e-02,7.14285707e-04
1.86428387e-02,6.02734375e+01,2.04687500e-02,-5.00000000e-03,2.75625000e+00,,1.86428387e-02,-6.02529678e+01,,1.86428387e-02,-7.58101814e-04,,1.86428387e-02,-6.02784386e+01,,1.86428387e-02,3.57142853e-04
1.86432387e-02,6.08789063e+01,2.05468750e-02,-6.56250000e-03,2.75968750e+00,,1.86432387e-02,-6.08583603e+01,,1.86432387e-02,-7.60995375e-04,,1.86432387e-02,-6.08854675e+01,,1.86432387e-02,4.68749990e-04
1.86436387e-02,6.15429688e+01,2.07812500e-02,-5.93750000e-03,2.75312500e+00,,1.86436387e-02,-6.15221863e+01,,1.86436387e-02,-7.69675942e-04,,1.86436387e-02,-6.15489044e+01,,1.86436387e-02,4.24107129e-04
1.86440387e-02,6.22031250e+01,2.08593750e-02,-3.12500000e-04,2.75093750e+00,,1.86440387e-02,-6.21822662e+01,,1.86440387e-02,-7.72569445e-04,,1.86440387e-02,-6.22034378e+01,,1.86440387e-02,2.23214283e-05
1.86444387e-02,6.28984375e+01,2.13281250e-02,-1.56250000e-03,2.75750000e+00,,1.86444387e-02,-6.28771095e+01,,1.86444387e-02,-7.89930578e-04,,1.86444387e-02,-6.29000015e+01,,1.86444387e-02,1.11607143e-04
1.86448387e-02,6.35156250e+01,2.02343750e-02,1.25000000e-03,2.76406250e+00,,1.86448387e-02,-6.34953918e+01,,1.86448387e-02,-7.49421248e-04,,1.86448387e-02,-6.35143738e+01,,1.86448387e-02,-8.92857133e-05
1.86452387e-02,6.41484375e+01,2.10156250e-02,3.12500000e-04,2.75937500e+00,,1.86452387e-02,-6.41274185e+01,,1.86452387e-02,-7.78356509e-04,,1.86452387e-02,-6.41481247e+01,,1.86452387e-02,-2.23214283e-05
1.86456387e-02,6.47460938e+01,2.04687500e-02,-3.43750000e-03,2.76250000e+00,,1.86456387e-02,-6.47256241e+01,,1.86456387e-02,-7.58101814e-04,,1.86456387e-02,-6.47495346e+01,,1.86456387e-02,2.45535717e-04
1.86460387e-02,6.53710938e+01,2.09375000e-02,-1.87500000e-03,2.76062500e+00,,1.86460387e-02,-6.53501587e+01,,1.86460387e-02,-7.75463006e-04,,1.86460387e-02,-6.53729706e+01,,1.86460387e-02,1.33928566e-04
1.86464387e-02,6.60703125e+01,2.07031250e-02,-2.81250000e-03,2.75156250e+00,,1.86464387e-02,-6.60496063e+01,,1.86464387e-02,-7.66782439e-04,,1.86464387e-02,-6.60731277e+01,,1.86464387e-02,2.00892871e-04
1.86468387e-02,6.67148438e+01,2.07812500e-02,-5.31250000e-03,2.75343750e+00,,1.86468387e-02,-6.66940613e+01,,1.86468387e-02,-7.69675942e-04,,1.86468387e-02,-6.67201538e+01,,1.86468387e-02,3.79464298e-04
1.86472387e-02,6.73867188e+01,2.05468750e-02,-2.18750000e-03,2.75531250e+00,,1.86472387e-02,-6.73661728e+01,,1.86472387e-02,-7.60995375e-04,,1.86472387e-02,-6.73889084e+01,,1.86472387e-02,1.56249997e-04
1.86476387e-02,6.80625000e+01,2.14062500e-02,-2.50000000e-03,2.75156250e+00,,1.86476387e-02,-6.80410919e+01,,1.86476387e-02,-7.92824081e-04,,1.86476387e-02,-6.80650024e+01,,1.86476387e-02,1.78571427e-04
1.86480387e-02,6.86601563e+01,2.03906250e-02,-2.81250000e-03,2.75125000e+00,,1.86480387e-02,-6.86397629e+01,,1.86480387e-02,-7.55208312e-04,,1.86480387e-02,-6.86629715e+01,,1.86480387e-02,2.00892871e-04
1.86484387e-02,6.93242188e+01,2.09375000e-02,-9.37500000e-03,2.74687500e+00,,1.86484387e-02,-6.93032837e+01,,1.86484387e-02,-7.75463006e-04,,1.86484387e-02,-6.93335953e+01,,1.86484387e-02,6.69642875e-04
1.86488387e-02,7.00156250e+01,2.09375000e-02,-5.31250000e-03,2.74437500e+00,,1.86488387e-02,-6.99946899e+01,,1.86488387e-02,-7.75463006e-04,,1.86488387e-02,-7.00209351e+01,,1.86488387e-02,3.79464298e-04
1.86492387e-02,7.06601563e+01,2.11718750e-02,-5.00000000e-03,2.75000000e+00,,1.86492387e-02,-7.06389847e+01,,1.86492387e-02,-7.84143514e-04,,1.86492387e-02,-7.06651535e+01,,1.86492387e-02,3.57142853e-04
1.86496387e-02,7.13164063e+01,2.12500000e-02,-1.50000000e-02,2.75468750e+00,,1.86496387e-02,-7.12951584e+01,,1.86496387e-02,-7.87037017e-04,,1.86496387e-02,-7.13314056e+01,,1.86496387e-02,1.07142853e-03
1.86500387e-02,7.19218750e+01,2.12500000e-02,-7.81250000e-03,2.74531250e+00,,1.86500387e-02,-7.19006271e+01,,1.86500387e-02,-7.87037017e-04,,1.86500387e-02,-7.19296875e+01,,1.86500387e-02,5.58035739e-04
1.86504387e-02,7.25742188e+01,2.07031250e-02,-7.50000000e-03,2.74937500e+00,,1.86504387e-02,-7.25535126e+01,,1.86504387e-02,-7.66782439e-04,,1.86504387e-02,-7.25817184e+01,,1.86504387e-02,5.35714265e-04
1.86508387e-02,7.32617188e+01,2.09375000e-02,-5.31250000e-03,2.74406250e+00,,1.86508387e-02,-7.32407837e+01,,1.86508387e-02,-7.75463006e-04,,1.86508387e-02,-7.32670288e+01,,1.86508387e-02,3.79464298e-04
1.86512387e-02,7.38828125e+01,2.08593750e-02,-5.00000000e-03,2.74437500e+00,,1.86512387e-02,-7.38619537e+01,,1.86512387e-02,-7.72569445e-04,,1.86512387e-02,-7.38878098e+01,,1.86512387e-02,3.57142853e-04
1.86516387e-02,7.45039063e+01,2.17187500e-02,-6.25000000e-03,2.74343750e+00,,1.86516387e-02,-7.44821854e+01,,1.86516387e-02,-8.04398151e-04,,1.86516387e-02,-7.45101547e+01,,1.86516387e-02,4.46428574e-04
1.86520387e-02,7.51835938e+01,2.04687500e-02,-3.75000000e-03,2.74687500e+00,,1.86520387e-02,-7.51631241e+01,,1.86520387e-02,-7.58101814e-04,,1.86520387e-02,-7.51873474e+01,,1.86520387e-02,2.67857133e-04
1.86524387e-02,7.58085938e+01,2.03906250e-02,-4.68750000e-03,2.74406250e+00,,1.86524387e-02,-7.57882004e+01,,1.86524387e-02,-7.55208312e-04,,1.86524387e-02,-7.58132782e+01,,1.86524387e-02,3.34821438e-04
1.86528387e-02,7.64687500e+01,2.08593750e-02,-5.31250000e-03,2.74875000e+00,,1.86528387e-02,-7.64478912e+01,,1.86528387e-02,-7.72569445e-04,,1.86528387e-02,-7.64740601e+01,,1.86528387e-02,3.79464298e-04
1.86532387e-02,7.71250000e+01,2.20312500e-02,-4.37500000e-03,2.75093750e+00,,1.86532387e-02,-7.71029663e+01,,1.86532387e-02,-8.15972220e-04,,1.86532387e-02,-7.71293716e+01,,1.86532387e-02,3.12499993e-04
1.86536387e-02,7.77851563e+01,2.13281250e-02,-4.06250000e-03,2.74875000e+00,,1.86536387e-02,-7.77638245e+01,,1.86536387e-02,-7.89930578e-04,,1.86536387e-02,-7.77892151e+01,,1.86536387e-02,2.90178548e-04
1.86540387e-02,7.84570313e+01,2.07812500e-02,-2.18750000e-03,2.75125000e+00,,1.86540387e-02,-7.84362488e+01,,1.86540387e-02,-7.69675942e-04,,1.86540387e-02,-7.84592209e+01,,1.86540387e-02,1.56249997e-04
1.86544387e-02,7.91054688e+01,2.13281250e-02,-2.50000000e-03,2.75156250e+00,,1.86544387e-02,-7.90841370e+01,,1.86544387e-02,-7.89930578e-04,,1.86544387e-02,-7.91079712e+01,,1.86544387e-02,1.78571427e-04
1.86548387e-02,7.97890625e+01,2.21093750e-02,-4.68750000e-03,2.74656250e+00,,1.86548387e-02,-7.97669525e+01,,1.86548387e-02,-8.18865723e-04,,1.86548387e-02,-7.97937469e+01,,1.86548387e-02,3.34821438e-04
1.86552387e-02,8.04687500e+01,2.10937500e-02,-4.68750000e-03,2.73718750e+00,,1.86552387e-02,-8.04476547e+01,,1.86552387e-02,-7.81250012e-04,,1.86552387e-02,-8.04734344e+01,,1.86552387e-02,3.34821438e-04
1.86556387e-02,8.10859375e+01,2.04687500e-02,-3.75000000e-03,2.73000000e+00,,1.86556387e-02,-8.10654678e+01,,1.86556387e-02,-7.58101814e-04,,1.86556387e-02,-8.10896912e+01,,1.86556387e-02,2.67857133e-04
1.86560387e-02,8.18046875e+01,2.01562500e-02,-4.37500000e-03,2.74000000e+00,,1.86560387e-02,-8.17845306e+01,,1.86560387e-02,-7.46527745e-04,,1.86560387e-02,-8.18090591e+01,,1.86560387e-02,3.12499993e-04
1.86564387e-02,8.24023438e+01,2.06250000e-02,1.25000000e-03,2.74312500e+00,,1.86564387e-02,-8.23817215e+01,,1.86564387e-02,-7.63888936e-04,,1.86564387e-02,-8.24010925e+01,,1.86564387e-02,-8.92857133e-05
1.86568387e-02,8.30625000e+01,2.04687500e-02,-4.37500000e-03,2.73906250e+00,,1.86568387e-02,-8.30420303e+01,,1.86568387e-02,-7.58101814e-04,,1.86568387e-02,-8.30668716e+01,,1.86568387e-02,3.12499993e-04
1.86572387e-02,8.36992188e+01,2.07031250e-02,-4.37500000e-03,2.74187500e+00,,1.86572387e-02,-8.36785126e+01,,1.86572387e-02,-7.66782439e-04,,1.86572387e-02,-8.37035904e+01,,1.86572387e-02,3.12499993e-04
1.86576387e-02,8.43320313e+01,2.07812500e-02,-5.62500000e-03,2.74781250e+00,,1.86576387e-02,-8.43112488e+01,,1.86576387e-02,-7.69675942e-04,,1.86576387e-02,-8.43376541e+01,,1.86576387e-02,4.01785743e-04
1.86580387e-02,8.49609375e+01,2.07031250e-02,-4.68750000e-03,2.74593750e+00,,1.86580387e-02,-8.49402313e+01,,1.86580387e-02,-7.66782439e-04,,1.86580387e-02,-8.49656219e+01,,1.86580387e-02,3.34821438e-04
1.86584387e-02,8.56328125e+01,2.04687500e-02,-7.18750000e-03,2.74250000e+00,,1.86584387e-02,-8.56123428e+01,,1.86584387e-02,-7.58101814e-04,,1.86584387e-02,-8.56399994e+01,,1.86584387e-02,5.13392850e-04
1.86588387e-02,8.62773438e+01,2.10156250e-02,-4.68750000e-03,2.73843750e+00,,1.86588387e-02,-8.62563248e+01,,1.86588387e-02,-7.78356509e-04,,1.86588387e-02,-8.62820282e+01,,1.86588387e-02,3.34821438e-04
1.86592387e-02,8.68867188e+01,2.06250000e-02,-5.62500000e-03,2.74250000e+00,,1.86592387e-02,-8.68660965e+01,,1.86592387e-02,-7.63888936e-04,,1.86592387e-02,-8.68923416e+01,,1.86592387e-02,4.01785743e-04
1.86596387e-02,8.75234375e+01,2.12500000e-02,-5.31250000e-03,2.74375000e+00,,1.86596387e-02,-8.75021896e+01,,1.86596387e-02,-7.87037017e-04,,1.86596387e-02,-8.75287476e+01,,1.86596387e-02,3.79464298e-04
1.86600387e-02,8.82265625e+01,2.03906250e-02,9.06250000e-03,2.74468750e+00,,1.86600387e-02,-8.82061691e+01,,1.86600387e-02,-7.55208312e-04,,1.86600387e-02,-8.82174988e+01,,1.86600387e-02,-6.47321402e-04
1.86604387e-02,8.88789063e+01,2.07812500e-02,2.81250000e-03,2.74468750e+00,,1.86604387e-02,-8.88581238e+01,,1.86604387e-02,-7.69675942e-04,,1.86604387e-02,-8.88760910e+01,,1.86604387e-02,-2.00892871e-04
1.86608387e-02,8.95546875e+01,2.13281250e-02,-9.37500000e-04,2.74218750e+00,,1.86608387e-02,-8.95333557e+01,,1.86608387e-02,-7.89930578e-04,,1.86608387e-02,-8.95556259e+01,,1.86608387e-02,6.69642832e-05
1.86612387e-02,9.01718750e+01,2.03125000e-02,-5.62500000e-03,2.73906250e+00,,1.86612387e-02,-9.01515656e+01,,1.86612387e-02,-7.52314809e-04,,1.86612387e-02,-9.01774979e+01,,1.86612387e-02,4.01785743e-04
1.86616387e-02,9.08437500e+01,2.18750000e-02,1.25000000e-03,2.73593750e+00,,1.86616387e-02,-9.08218765e+01,,1.86616387e-02,-8.10185156e-04,,1.86616387e-02,-9.08424988e+01,,1.86616387e-02,-8.92857133e-05
1.86620387e-02,9.15273438e+01,2.06250000e-02,-9.37500000e-04,2.73906250e+00,,1.86620387e-02,-9.15067215e+01,,1.86620387e-02,-7.63888936e-04,,1.86620387e-02,-9.15282822e+01,,1.86620387e-02,6.69642832e-05
1.86624387e-02,9.21328125e+01,2.09375000e-02,1.56250000e-03,2.73937500e+00,,1.86624387e-02,-9.21118774e+01,,1.86624387e-02,-7.75463006e-04,,1.86624387e-02,-9.21312485e+01,,1.86624387e-02,-1.11607143e-04
1.86628387e-02,9.28242188e+01,2.18750000e-02,4.06250000e-03,2.73656250e+00,,1.86628387e-02,-9.28023453e+01,,1.86628387e-02,-8.10185156e-04,,1.86628387e-02,-9.28201599e+01,,1.86628387e-02,-2.90178548e-04
1.86632387e-02,9.35039063e+01,2.17968750e-02,3.75000000e-03,2.73968750e+00,,1.86632387e-02,-9.34821091e+01,,1.86632387e-02,-8.07291653e-04,,1.86632387e-02,-9.35001526e+01,,1.86632387e-02,-2.67857133e-04
1.86636387e-02,9.41406250e+01,2.13281250e-02,1.56250000e-03,2.73343750e+00,,1.86636387e-02,-9.41192932e+01,,1.86636387e-02,-7.89930578e-04,,1.86636387e-02,-9.41390610e+01,,1.86636387e-02,-1.11607143e-04
1.86640387e-02,9.47773438e+01,2.08593750e-02,2.18750000e-03,2.73937500e+00,,1.86640387e-02,-9.47564850e+01,,1.86640387e-02,-7.72569445e-04,,1.86640387e-02,-9.47751541e+01,,1.86640387e-02,-1.56249997e-04
1.86644387e-02,9.54531250e+01,2.07812500e-02,5.93750000e-03,2.74000000e+00,,1.86644387e-02,-9.54323425e+01,,1.86644387e-02,-7.69675942e-04,,1.86644387e-02,-9.54471893e+01,,1.86644387e-02,-4.24107129e-04
1.86648387e-02,9.60468750e+01,2.06250000e-02,-1.56250000e-03,2.73250000e+00,,1.86648387e-02,-9.60262527e+01,,1.86648387e-02,-7.63888936e-04,,1.86648387e-02,-9.60484390e+01,,1.86648387e-02,1.11607143e-04
1.86652387e-02,9.66718750e+01,2.02343750e-02,2.81250000e-03,2.73593750e+00,,1.86652387e-02,-9.66516418e+01,,1.86652387e-02,-7.49421248e-04,,1.86652387e-02,-9.66690598e+01,,1.86652387e-02,-2.00892871e-04
1.86656387e-02,9.73476563e+01,2.13281250e-02,2.50000000e-03,2.73718750e+00,,1.86656387e-02,-9.73263245e+01,,1.86656387e-02,-7.89930578e-04,,1.86656387e-02,-9.73451538e+01,,1.86656387e-02,-1.78571427e-04
1.86660387e-02,9.80546875e+01,2.07031250e-02,-6.25000000e-04,2.74375000e+00,,1.86660387e-02,-9.80339813e+01,,1.86660387e-02,-7.66782439e-04,,1.86660387e-02,-9.80553131e+01,,1.86660387e-02,4.46428567e-05
1.86664387e-02,9.86210938e+01,2.10937500e-02,2.81250000e-03,2.74125000e+00,,1.86664387e-02,-9.85999985e+01,,1.86664387e-02,-7.81250012e-04,,1.86664387e-02,-9.86182785e+01,,1.86664387e-02,-2.00892871e-04
1.86668387e-02,9.92695313e+01,2.05468750e-02,1.25000000e-03,2.74500000e+00,,1.86668387e-02,-9.92489853e+01,,1.86668387e-02,-7.60995375e-04,,1.86668387e-02,-9.92682800e+01,,1.86668387e-02,-8.92857133e-05
1.86672387e-02,9.99726563e+01,2.05468750e-02,-3.12500000e-04,2.74687500e+00,,1.86672387e-02,-9.99521103e+01,,1.86672387e-02,-7.60995375e-04,,1.86672387e-02,-9.99729691e+01,,1.86672387e-02,2.23214283e-05
1.86676387e-02,1.00675781e+02,2.07031250e-02,2.50000000e-03,2.73656250e+00,,1.86676387e-02,-1.00655075e+02,,1.86676387e-02,-7.66782439e-04,,1.86676387e-02,-1.00673279e+02,,1.86676387e-02,-1.78571427e-04
1.86680387e-02,1.01269531e+02,2.14843750e-02,3.75000000e-03,2.74031250e+00,,1.86680387e-02,-1.01248047e+02,,1.86680387e-02,-7.95717584e-04,,1.86680387e-02,-1.01265778e+02,,1.86680387e-02,-2.67857133e-04
