Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38688000,,Zero Index,719.38688000,,Zero Index,719.38688000,,Zero Index,719.38688000,,Zero Index,719.38688000,,Zero Index,719.38688000,,Zero Index,719.38688000,,Zero Index,719.38688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.10836131e-02,4.74218750e-01,1.02517188e-01,2.85937500e-03,1.03984375e-02,1.33593750e-01,6.00304688e+00,,2.10836131e-02,4.61800009e-01,,2.10836131e-02,1.72338831e+03
2.10846131e-02,4.68750000e-01,1.02639063e-01,3.23437500e-03,1.04375000e-02,1.32031250e-01,6.00410156e+00,,2.10846131e-02,4.61807221e-01,,2.10846131e-02,1.72393604e+03
2.10856131e-02,4.71875000e-01,1.02557813e-01,2.85937500e-03,1.05625000e-02,1.32031250e-01,6.00550781e+00,,2.10856131e-02,4.61814433e-01,,2.10856131e-02,1.72359766e+03
2.10866131e-02,4.63281250e-01,1.02882813e-01,2.51562500e-03,1.06250000e-02,1.31250000e-01,6.00550781e+00,,2.10866131e-02,4.61821675e-01,,2.10866131e-02,1.72446936e+03
2.10876131e-02,4.39062500e-01,1.02395313e-01,2.48437500e-03,1.04921875e-02,1.32031250e-01,6.00468750e+00,,2.10876131e-02,4.61828887e-01,,2.10876131e-02,1.72695288e+03
2.10886131e-02,4.25000000e-01,1.02314063e-01,2.89062500e-03,1.04531250e-02,1.32031250e-01,6.00574219e+00,,2.10886131e-02,4.61836100e-01,,2.10886131e-02,1.72838843e+03
2.10896131e-02,4.35156250e-01,1.02415625e-01,3.10937500e-03,1.05859375e-02,1.32031250e-01,6.00773438e+00,,2.10896131e-02,4.61843312e-01,,2.10896131e-02,1.72732556e+03
2.10906131e-02,4.42187500e-01,1.02314063e-01,2.62500000e-03,1.05703125e-02,1.35156250e-01,6.00714844e+00,,2.10906131e-02,4.61850524e-01,,2.10906131e-02,1.72658533e+03
2.10916131e-02,4.44531250e-01,1.02293750e-01,2.09375000e-03,1.06015625e-02,1.37500000e-01,6.00773438e+00,,2.10916131e-02,4.61857766e-01,,2.10916131e-02,1.72633118e+03
2.10926131e-02,4.48437500e-01,1.02151563e-01,2.29687500e-03,1.06093750e-02,1.32031250e-01,6.00691406e+00,,2.10926131e-02,4.61864978e-01,,2.10926131e-02,1.72591687e+03
2.10936131e-02,4.39062500e-01,1.02293750e-01,2.78125000e-03,1.04765625e-02,1.29687500e-01,6.00691406e+00,,2.10936131e-02,4.61872190e-01,,2.10936131e-02,1.72687000e+03
2.10946131e-02,4.36718750e-01,1.02171875e-01,3.07812500e-03,1.05156250e-02,1.28125000e-01,6.00714844e+00,,2.10946131e-02,4.61879402e-01,,2.10946131e-02,1.72709607e+03
2.10956131e-02,4.38281250e-01,1.02070313e-01,2.75000000e-03,1.05625000e-02,1.32031250e-01,6.00773438e+00,,2.10956131e-02,4.61886585e-01,,2.10956131e-02,1.72691956e+03
2.10966131e-02,4.42187500e-01,1.02151563e-01,2.14062500e-03,1.05859375e-02,1.33593750e-01,6.00726563e+00,,2.10966131e-02,4.61893767e-01,,2.10966131e-02,1.72650391e+03
2.10976131e-02,4.60156250e-01,1.02314063e-01,2.25000000e-03,1.07343750e-02,1.36718750e-01,6.00726563e+00,,2.10976131e-02,4.61900979e-01,,2.10976131e-02,1.72463977e+03
2.10986131e-02,4.72656250e-01,1.02740625e-01,2.73437500e-03,1.08437500e-02,1.40625000e-01,6.00609375e+00,,2.10986131e-02,4.61908191e-01,,2.10986131e-02,1.72333801e+03
2.10996131e-02,4.79687500e-01,1.02496875e-01,3.01562500e-03,1.08125000e-02,1.41406250e-01,6.00445313e+00,,2.10996131e-02,4.61915404e-01,,2.10996131e-02,1.72259790e+03
2.11006131e-02,4.83593750e-01,1.02395313e-01,2.89062500e-03,1.07578125e-02,1.42968750e-01,6.00445313e+00,,2.11006131e-02,4.61922616e-01,,2.11006131e-02,1.72217957e+03
2.11016131e-02,4.83593750e-01,1.02293750e-01,2.43750000e-03,1.06250000e-02,1.37500000e-01,6.00468750e+00,,2.11016131e-02,4.61929828e-01,,2.11016131e-02,1.72216541e+03
2.11026131e-02,4.81250000e-01,1.02659375e-01,2.48437500e-03,1.06015625e-02,1.27343750e-01,6.00468750e+00,,2.11026131e-02,4.61937040e-01,,2.11026131e-02,1.72239380e+03
2.11036131e-02,4.71875000e-01,1.02801563e-01,3.00000000e-03,1.06406250e-02,1.20312500e-01,6.00468750e+00,,2.11036131e-02,4.61944282e-01,,2.11036131e-02,1.72334595e+03
2.11046131e-02,4.68750000e-01,1.02760938e-01,3.29687500e-03,1.06250000e-02,1.20312500e-01,6.00515625e+00,,2.11046131e-02,4.61951524e-01,,2.11046131e-02,1.72365137e+03
2.11056131e-02,4.72656250e-01,1.02700000e-01,2.92187500e-03,1.06093750e-02,1.22656250e-01,6.00527344e+00,,2.11056131e-02,4.61958796e-01,,2.11056131e-02,1.72323218e+03
2.11066131e-02,4.78125000e-01,1.02801563e-01,2.45312500e-03,1.06640625e-02,1.22656250e-01,6.00574219e+00,,2.11066131e-02,4.61966038e-01,,2.11066131e-02,1.72265417e+03
2.11076131e-02,4.79687500e-01,1.02659375e-01,2.48437500e-03,1.06406250e-02,1.29687500e-01,6.00550781e+00,,2.11076131e-02,4.61973280e-01,,2.11076131e-02,1.72247998e+03
2.11086131e-02,4.57812500e-01,1.02151563e-01,2.67187500e-03,1.04531250e-02,1.32031250e-01,6.00468750e+00,,2.11086131e-02,4.61980492e-01,,2.11086131e-02,1.72472144e+03
2.11096131e-02,4.57031250e-01,1.02212500e-01,2.64062500e-03,1.04687500e-02,1.32031250e-01,6.00574219e+00,,2.11096131e-02,4.61987674e-01,,2.11096131e-02,1.72478796e+03
2.11106131e-02,4.66406250e-01,1.02050000e-01,2.43750000e-03,1.05156250e-02,1.33593750e-01,6.00667969e+00,,2.11106131e-02,4.61994857e-01,,2.11106131e-02,1.72380798e+03
2.11116131e-02,4.72656250e-01,1.02253125e-01,2.09375000e-03,1.05312500e-02,1.28125000e-01,6.00714844e+00,,2.11116131e-02,4.62002039e-01,,2.11116131e-02,1.72315161e+03
2.11126131e-02,4.82031250e-01,1.02151563e-01,2.28125000e-03,1.05625000e-02,1.28125000e-01,6.00656250e+00,,2.11126131e-02,4.62009221e-01,,2.11126131e-02,1.72217358e+03
2.11136131e-02,4.85156250e-01,1.02151563e-01,2.81250000e-03,1.05625000e-02,1.29687500e-01,6.00574219e+00,,2.11136131e-02,4.62016404e-01,,2.11136131e-02,1.72183777e+03
2.11146131e-02,4.85937500e-01,1.01867188e-01,3.12500000e-03,1.05703125e-02,1.32031250e-01,6.00609375e+00,,2.11146131e-02,4.62023586e-01,,2.11146131e-02,1.72174158e+03
2.11156131e-02,4.85156250e-01,1.01867188e-01,2.96875000e-03,1.05859375e-02,1.20312500e-01,6.00656250e+00,,2.11156131e-02,4.62030768e-01,,2.11156131e-02,1.72180591e+03
2.11166131e-02,4.85937500e-01,1.01867188e-01,2.32812500e-03,1.06250000e-02,1.09375000e-01,6.00515625e+00,,2.11166131e-02,4.62037951e-01,,2.11166131e-02,1.72171130e+03
2.11176131e-02,4.89062500e-01,1.01826563e-01,1.92187500e-03,1.06796875e-02,1.08593750e-01,6.00527344e+00,,2.11176131e-02,4.62045133e-01,,2.11176131e-02,1.72137793e+03
2.11186131e-02,5.03906250e-01,1.01989063e-01,2.37500000e-03,1.08125000e-02,1.14843750e-01,6.00667969e+00,,2.11186131e-02,4.62052315e-01,,2.11186131e-02,1.71983618e+03
2.11196131e-02,5.11718750e-01,1.02314063e-01,2.93750000e-03,1.08906250e-02,1.18750000e-01,6.00609375e+00,,2.11196131e-02,4.62059498e-01,,2.11196131e-02,1.71901672e+03
2.11206131e-02,4.92968750e-01,1.02171875e-01,2.70312500e-03,1.07578125e-02,1.21875000e-01,6.00445313e+00,,2.11206131e-02,4.62066710e-01,,2.11206131e-02,1.72093481e+03
2.11216131e-02,4.83593750e-01,1.02009375e-01,2.18750000e-03,1.07343750e-02,1.22656250e-01,6.00410156e+00,,2.11216131e-02,4.62073892e-01,,2.11216131e-02,1.72188831e+03
2.11226131e-02,4.76562500e-01,1.01989063e-01,1.98437500e-03,1.07578125e-02,1.31250000e-01,6.00328125e+00,,2.11226131e-02,4.62081075e-01,,2.11226131e-02,1.72260205e+03
2.11236131e-02,4.68750000e-01,1.02050000e-01,2.10937500e-03,1.07578125e-02,1.37500000e-01,6.00304688e+00,,2.11236131e-02,4.62088257e-01,,2.11236131e-02,1.72339673e+03
2.11246131e-02,4.63281250e-01,1.02212500e-01,2.81250000e-03,1.07187500e-02,1.41406250e-01,6.00492188e+00,,2.11246131e-02,4.62095439e-01,,2.11246131e-02,1.72394739e+03
2.11256131e-02,4.59375000e-01,1.02110938e-01,3.18750000e-03,1.06796875e-02,1.40625000e-01,6.00515625e+00,,2.11256131e-02,4.62102622e-01,,2.11256131e-02,1.72433411e+03
2.11266131e-02,4.59375000e-01,1.02293750e-01,2.81250000e-03,1.07187500e-02,1.46093750e-01,6.00386719e+00,,2.11266131e-02,4.62109804e-01,,2.11266131e-02,1.72431824e+03
2.11276131e-02,4.60937500e-01,1.02415625e-01,2.45312500e-03,1.07890625e-02,1.46875000e-01,6.00328125e+00,,2.11276131e-02,4.62117016e-01,,2.11276131e-02,1.72414343e+03
2.11286131e-02,4.57031250e-01,1.02253125e-01,2.68750000e-03,1.07187500e-02,1.50000000e-01,6.00351563e+00,,2.11286131e-02,4.62124228e-01,,2.11286131e-02,1.72453247e+03
2.11296131e-02,4.39843750e-01,1.01725000e-01,3.37500000e-03,1.05703125e-02,1.46875000e-01,6.00304688e+00,,2.11296131e-02,4.62131411e-01,,2.11296131e-02,1.72628833e+03
2.11306131e-02,4.43750000e-01,1.01826563e-01,3.57812500e-03,1.05703125e-02,1.39062500e-01,6.00433594e+00,,2.11306131e-02,4.62138593e-01,,2.11306131e-02,1.72586731e+03
2.11316131e-02,4.53125000e-01,1.01907813e-01,3.23437500e-03,1.06640625e-02,1.33593750e-01,6.00492188e+00,,2.11316131e-02,4.62145776e-01,,2.11316131e-02,1.72488281e+03
2.11326131e-02,4.46093750e-01,1.02212500e-01,2.78125000e-03,1.06953125e-02,1.33593750e-01,6.00445313e+00,,2.11326131e-02,4.62152958e-01,,2.11326131e-02,1.72559180e+03
2.11336131e-02,4.44531250e-01,1.02314063e-01,3.01562500e-03,1.07031250e-02,1.32031250e-01,6.00515625e+00,,2.11336131e-02,4.62160170e-01,,2.11336131e-02,1.72573730e+03
2.11346131e-02,4.47656250e-01,1.02314063e-01,3.31250000e-03,1.06796875e-02,1.32031250e-01,6.00515625e+00,,2.11346131e-02,4.62167382e-01,,2.11346131e-02,1.72539832e+03
2.11356131e-02,4.57031250e-01,1.02171875e-01,3.23437500e-03,1.07187500e-02,1.31250000e-01,6.00433594e+00,,2.11356131e-02,4.62174594e-01,,2.11356131e-02,1.72441467e+03
2.11366131e-02,4.55468750e-01,1.01968750e-01,2.89062500e-03,1.06953125e-02,1.32031250e-01,6.00410156e+00,,2.11366131e-02,4.62181777e-01,,2.11366131e-02,1.72455945e+03
2.11376131e-02,4.46093750e-01,1.01562500e-01,2.70312500e-03,1.06406250e-02,1.31250000e-01,6.00468750e+00,,2.11376131e-02,4.62188959e-01,,2.11376131e-02,1.72551123e+03
2.11386131e-02,4.46093750e-01,1.01664063e-01,2.92187500e-03,1.06953125e-02,1.25781250e-01,6.00515625e+00,,2.11386131e-02,4.62196112e-01,,2.11386131e-02,1.72549622e+03
2.11396131e-02,4.59375000e-01,1.01826563e-01,3.23437500e-03,1.07968750e-02,1.22656250e-01,6.00515625e+00,,2.11396131e-02,4.62203234e-01,,2.11396131e-02,1.72411060e+03
2.11406131e-02,4.68750000e-01,1.01907813e-01,3.26562500e-03,1.08515625e-02,1.21875000e-01,6.00445313e+00,,2.11406131e-02,4.62210417e-01,,2.11406131e-02,1.72312695e+03
2.11416131e-02,4.47656250e-01,1.01521875e-01,2.92187500e-03,1.07343750e-02,1.24218750e-01,6.00246094e+00,,2.11416131e-02,4.62217569e-01,,2.11416131e-02,1.72528516e+03
2.11426131e-02,4.31250000e-01,1.01420313e-01,2.43750000e-03,1.06796875e-02,1.25781250e-01,6.00269531e+00,,2.11426131e-02,4.62224722e-01,,2.11426131e-02,1.72696240e+03
2.11436131e-02,4.44531250e-01,1.01481250e-01,2.48437500e-03,1.07187500e-02,1.24218750e-01,6.00304688e+00,,2.11436131e-02,4.62231874e-01,,2.11436131e-02,1.72557996e+03
2.11446131e-02,4.42187500e-01,1.01684375e-01,3.04687500e-03,1.06953125e-02,1.22656250e-01,6.00234375e+00,,2.11446131e-02,4.62239027e-01,,2.11446131e-02,1.72580701e+03
2.11456131e-02,4.35156250e-01,1.01623438e-01,3.34375000e-03,1.06640625e-02,1.27343750e-01,6.00292969e+00,,2.11456131e-02,4.62246180e-01,,2.11456131e-02,1.72651489e+03
2.11466131e-02,4.38281250e-01,1.01826563e-01,3.10937500e-03,1.07031250e-02,1.29687500e-01,6.00386719e+00,,2.11466131e-02,4.62253332e-01,,2.11466131e-02,1.72617566e+03
2.11476131e-02,4.42187500e-01,1.01826563e-01,2.75000000e-03,1.06562500e-02,1.31250000e-01,6.00445313e+00,,2.11476131e-02,4.62260514e-01,,2.11476131e-02,1.72575732e+03
2.11486131e-02,4.40625000e-01,1.01725000e-01,2.70312500e-03,1.06015625e-02,1.22656250e-01,6.00492188e+00,,2.11486131e-02,4.62267697e-01,,2.11486131e-02,1.72590393e+03
2.11496131e-02,4.39062500e-01,1.01684375e-01,3.07812500e-03,1.05859375e-02,1.14843750e-01,6.00468750e+00,,2.11496131e-02,4.62274820e-01,,2.11496131e-02,1.72604968e+03
2.11506131e-02,4.13281250e-01,1.01237500e-01,3.20312500e-03,1.05156250e-02,1.10937500e-01,6.00550781e+00,,2.11506131e-02,4.62281972e-01,,2.11506131e-02,1.72869092e+03
2.11516131e-02,4.10937500e-01,1.01420313e-01,3.07812500e-03,1.06093750e-02,1.12500000e-01,6.00750000e+00,,2.11516131e-02,4.62289125e-01,,2.11516131e-02,1.72891589e+03
2.11526131e-02,4.25000000e-01,1.01664063e-01,2.51562500e-03,1.06953125e-02,1.14843750e-01,6.00750000e+00,,2.11526131e-02,4.62296277e-01,,2.11526131e-02,1.72745129e+03
2.11536131e-02,4.34375000e-01,1.01725000e-01,2.06250000e-03,1.06640625e-02,1.14062500e-01,6.00574219e+00,,2.11536131e-02,4.62303430e-01,,2.11536131e-02,1.72647266e+03
2.11546131e-02,4.38281250e-01,1.01481250e-01,2.40625000e-03,1.06093750e-02,1.10937500e-01,6.00574219e+00,,2.11546131e-02,4.62310582e-01,,2.11546131e-02,1.72605811e+03
2.11556131e-02,4.40625000e-01,1.01095313e-01,2.92187500e-03,1.06015625e-02,1.09375000e-01,6.00667969e+00,,2.11556131e-02,4.62317735e-01,,2.11556131e-02,1.72580225e+03
2.11566131e-02,4.40625000e-01,1.01135938e-01,2.93750000e-03,1.06406250e-02,1.08593750e-01,6.00691406e+00,,2.11566131e-02,4.62324828e-01,,2.11566131e-02,1.72578662e+03
2.11576131e-02,4.40625000e-01,1.01278125e-01,2.51562500e-03,1.06562500e-02,1.03125000e-01,6.00714844e+00,,2.11576131e-02,4.62331951e-01,,2.11576131e-02,1.72577209e+03
2.11586131e-02,4.51562500e-01,1.01176563e-01,2.32812500e-03,1.06640625e-02,1.04687500e-01,6.00796875e+00,,2.11586131e-02,4.62339073e-01,,2.11586131e-02,1.72463184e+03
2.11596131e-02,4.59375000e-01,1.01278125e-01,2.67187500e-03,1.07890625e-02,1.04687500e-01,6.00808594e+00,,2.11596131e-02,4.62346196e-01,,2.11596131e-02,1.72381311e+03
2.11606131e-02,4.66406250e-01,1.01278125e-01,3.18750000e-03,1.08671875e-02,1.04687500e-01,6.00726563e+00,,2.11606131e-02,4.62353289e-01,,2.11606131e-02,1.72307263e+03
2.11616131e-02,4.85937500e-01,1.01725000e-01,3.04687500e-03,1.09453125e-02,1.09375000e-01,6.00609375e+00,,2.11616131e-02,4.62360442e-01,,2.11616131e-02,1.72104260e+03
2.11626131e-02,4.87500000e-01,1.01379688e-01,2.73437500e-03,1.08515625e-02,1.08593750e-01,6.00445313e+00,,2.11626131e-02,4.62367594e-01,,2.11626131e-02,1.72086633e+03
2.11636131e-02,4.75781250e-01,1.01725000e-01,2.35937500e-03,1.07734375e-02,1.09375000e-01,6.00492188e+00,,2.11636131e-02,4.62374747e-01,,2.11636131e-02,1.72206091e+03
2.11646131e-02,4.70312500e-01,1.01481250e-01,2.43750000e-03,1.07500000e-02,1.18750000e-01,6.00468750e+00,,2.11646131e-02,4.62381899e-01,,2.11646131e-02,1.72261194e+03
2.11656131e-02,4.75781250e-01,1.01725000e-01,2.75000000e-03,1.08125000e-02,1.31250000e-01,6.00386719e+00,,2.11656131e-02,4.62389052e-01,,2.11656131e-02,1.72203455e+03
2.11666131e-02,4.74218750e-01,1.01582813e-01,2.75000000e-03,1.08125000e-02,1.24218750e-01,6.00410156e+00,,2.11666131e-02,4.62396204e-01,,2.11666131e-02,1.72218103e+03
2.11676131e-02,4.74218750e-01,1.01521875e-01,2.64062500e-03,1.08125000e-02,1.14843750e-01,6.00492188e+00,,2.11676131e-02,4.62403357e-01,,2.11676131e-02,1.72216663e+03
2.11686131e-02,4.70312500e-01,1.01420313e-01,2.62500000e-03,1.07031250e-02,1.12500000e-01,6.00585938e+00,,2.11686131e-02,4.62410480e-01,,2.11686131e-02,1.72255554e+03
2.11696131e-02,4.74218750e-01,1.01196875e-01,2.89062500e-03,1.06406250e-02,1.14843750e-01,6.00585938e+00,,2.11696131e-02,4.62417632e-01,,2.11696131e-02,1.72213818e+03
2.11706131e-02,4.75781250e-01,1.01420313e-01,3.15625000e-03,1.07187500e-02,1.21875000e-01,6.00410156e+00,,2.11706131e-02,4.62424785e-01,,2.11706131e-02,1.72196106e+03
2.11716131e-02,4.55468750e-01,1.01095313e-01,3.26562500e-03,1.06406250e-02,1.27343750e-01,6.00433594e+00,,2.11716131e-02,4.62431908e-01,,2.11716131e-02,1.72403809e+03
2.11726131e-02,4.39062500e-01,1.00993750e-01,3.20312500e-03,1.04921875e-02,1.27343750e-01,6.00726563e+00,,2.11726131e-02,4.62439030e-01,,2.11726131e-02,1.72571240e+03
2.11736131e-02,4.39062500e-01,1.00851563e-01,3.07812500e-03,1.05156250e-02,1.20312500e-01,6.00726563e+00,,2.11736131e-02,4.62446123e-01,,2.11736131e-02,1.72569568e+03
2.11746131e-02,4.50000000e-01,1.01237500e-01,3.01562500e-03,1.05703125e-02,1.14843750e-01,6.00714844e+00,,2.11746131e-02,4.62453246e-01,,2.11746131e-02,1.72455200e+03
2.11756131e-02,4.48437500e-01,1.01176563e-01,3.00000000e-03,1.05625000e-02,1.12500000e-01,6.00867188e+00,,2.11756131e-02,4.62460369e-01,,2.11756131e-02,1.72469714e+03
2.11766131e-02,4.40625000e-01,1.01135938e-01,3.01562500e-03,1.04921875e-02,1.20312500e-01,6.00949219e+00,,2.11766131e-02,4.62467492e-01,,2.11766131e-02,1.72548657e+03
2.11776131e-02,4.47656250e-01,1.01339063e-01,2.89062500e-03,1.05156250e-02,1.21875000e-01,6.00914063e+00,,2.11776131e-02,4.62474585e-01,,2.11776131e-02,1.72474622e+03
2.11786131e-02,4.43750000e-01,1.00993750e-01,2.81250000e-03,1.04687500e-02,1.20312500e-01,6.00914063e+00,,2.11786131e-02,4.62481707e-01,,2.11786131e-02,1.72513379e+03
2.11796131e-02,4.40625000e-01,1.01135938e-01,2.78125000e-03,1.04921875e-02,1.16406250e-01,6.00996094e+00,,2.11796131e-02,4.62488830e-01,,2.11796131e-02,1.72544116e+03
2.11806131e-02,4.40625000e-01,1.01034375e-01,2.82812500e-03,1.05312500e-02,1.14062500e-01,6.00972656e+00,,2.11806131e-02,4.62495953e-01,,2.11806131e-02,1.72542627e+03
2.11816131e-02,4.53906250e-01,1.01420313e-01,3.00000000e-03,1.06640625e-02,1.12500000e-01,6.00914063e+00,,2.11816131e-02,4.62503076e-01,,2.11816131e-02,1.72404175e+03
2.11826131e-02,4.66406250e-01,1.01684375e-01,2.89062500e-03,1.07734375e-02,1.14843750e-01,6.00796875e+00,,2.11826131e-02,4.62510198e-01,,2.11826131e-02,1.72273743e+03
2.11836131e-02,4.57812500e-01,1.01562500e-01,2.62500000e-03,1.07031250e-02,1.10937500e-01,6.00585938e+00,,2.11836131e-02,4.62517351e-01,,2.11836131e-02,1.72360876e+03
2.11846131e-02,4.57031250e-01,1.01481250e-01,2.78125000e-03,1.06796875e-02,1.10937500e-01,6.00632813e+00,,2.11846131e-02,4.62524503e-01,,2.11846131e-02,1.72367505e+03
2.11856131e-02,4.63281250e-01,1.01318750e-01,3.29687500e-03,1.07500000e-02,1.08593750e-01,6.00667969e+00,,2.11856131e-02,4.62531656e-01,,2.11856131e-02,1.72301453e+03
2.11866131e-02,4.64843750e-01,1.01521875e-01,3.45312500e-03,1.07500000e-02,1.00781250e-01,6.00574219e+00,,2.11866131e-02,4.62538809e-01,,2.11866131e-02,1.72283569e+03
2.11876131e-02,4.63281250e-01,1.01420313e-01,2.89062500e-03,1.06953125e-02,9.53125000e-02,6.00515625e+00,,2.11876131e-02,4.62545961e-01,,2.11876131e-02,1.72297986e+03
2.11886131e-02,4.55468750e-01,1.01278125e-01,2.54687500e-03,1.06250000e-02,1.00000000e-01,6.00585938e+00,,2.11886131e-02,4.62553114e-01,,2.11886131e-02,1.72377100e+03
2.11896131e-02,4.62500000e-01,1.01278125e-01,2.62500000e-03,1.06015625e-02,1.03125000e-01,6.00515625e+00,,2.11896131e-02,4.62560207e-01,,2.11896131e-02,1.72303235e+03
2.11906131e-02,4.60937500e-01,1.00993750e-01,2.89062500e-03,1.06640625e-02,1.10937500e-01,6.00468750e+00,,2.11906131e-02,4.62567329e-01,,2.11906131e-02,1.72317883e+03
2.11916131e-02,4.43750000e-01,1.01034375e-01,3.04687500e-03,1.05625000e-02,1.14843750e-01,6.00468750e+00,,2.11916131e-02,4.62574452e-01,,2.11916131e-02,1.72493494e+03
2.11926131e-02,4.14062500e-01,1.00201563e-01,3.01562500e-03,1.03984375e-02,1.14843750e-01,6.00515625e+00,,2.11926131e-02,4.62581545e-01,,2.11926131e-02,1.72797949e+03
2.11936131e-02,4.14062500e-01,1.00587500e-01,2.62500000e-03,1.04531250e-02,1.10937500e-01,6.00714844e+00,,2.11936131e-02,4.62588608e-01,,2.11936131e-02,1.72796448e+03
2.11946131e-02,4.25781250e-01,1.00445313e-01,2.62500000e-03,1.05703125e-02,1.10937500e-01,6.00832031e+00,,2.11946131e-02,4.62595701e-01,,2.11946131e-02,1.72674255e+03
2.11956131e-02,4.29687500e-01,1.00648438e-01,3.15625000e-03,1.06250000e-02,1.10937500e-01,6.00773438e+00,,2.11956131e-02,4.62602794e-01,,2.11956131e-02,1.72632446e+03
2.11966131e-02,4.27343750e-01,1.00465625e-01,3.26562500e-03,1.06093750e-02,1.10937500e-01,6.00773438e+00,,2.11966131e-02,4.62609857e-01,,2.11966131e-02,1.72654919e+03
2.11976131e-02,4.27343750e-01,1.00506250e-01,2.70312500e-03,1.06640625e-02,1.14062500e-01,6.00855469e+00,,2.11976131e-02,4.62616950e-01,,2.11976131e-02,1.72653333e+03
2.11986131e-02,4.36718750e-01,1.00831250e-01,2.56250000e-03,1.06953125e-02,1.14843750e-01,6.00914063e+00,,2.11986131e-02,4.62624043e-01,,2.11986131e-02,1.72555298e+03
2.11996131e-02,4.34375000e-01,1.00607813e-01,2.89062500e-03,1.06250000e-02,1.20312500e-01,6.00867188e+00,,2.11996131e-02,4.62631106e-01,,2.11996131e-02,1.72578015e+03
2.12006131e-02,4.27343750e-01,1.00465625e-01,3.12500000e-03,1.06015625e-02,1.29687500e-01,6.00773438e+00,,2.12006131e-02,4.62638199e-01,,2.12006131e-02,1.72648914e+03
2.12016131e-02,4.35156250e-01,1.00445313e-01,2.73437500e-03,1.06640625e-02,1.33593750e-01,6.00585938e+00,,2.12016131e-02,4.62645292e-01,,2.12016131e-02,1.72566809e+03
2.12026131e-02,4.57031250e-01,1.00831250e-01,2.09375000e-03,1.07734375e-02,1.36718750e-01,6.00574219e+00,,2.12026131e-02,4.62652355e-01,,2.12026131e-02,1.72340015e+03
2.12036131e-02,4.76562500e-01,1.00932813e-01,2.09375000e-03,1.08671875e-02,1.37500000e-01,6.00492188e+00,,2.12036131e-02,4.62659478e-01,,2.12036131e-02,1.72137549e+03
2.12046131e-02,4.70312500e-01,1.00750000e-01,2.45312500e-03,1.07343750e-02,1.40625000e-01,6.00234375e+00,,2.12046131e-02,4.62666601e-01,,2.12046131e-02,1.72200781e+03
2.12056131e-02,4.55468750e-01,1.00364063e-01,2.75000000e-03,1.05859375e-02,1.41406250e-01,6.00269531e+00,,2.12056131e-02,4.62673664e-01,,2.12056131e-02,1.72352429e+03
2.12066131e-02,4.47656250e-01,1.00587500e-01,2.54687500e-03,1.05859375e-02,1.41406250e-01,6.00328125e+00,,2.12066131e-02,4.62680757e-01,,2.12066131e-02,1.72431567e+03
2.12076131e-02,4.42187500e-01,1.00546875e-01,2.17187500e-03,1.05859375e-02,1.41406250e-01,6.00328125e+00,,2.12076131e-02,4.62687850e-01,,2.12076131e-02,1.72486707e+03
2.12086131e-02,4.47656250e-01,1.00546875e-01,2.37500000e-03,1.06093750e-02,1.32031250e-01,6.00433594e+00,,2.12086131e-02,4.62694913e-01,,2.12086131e-02,1.72429114e+03
2.12096131e-02,4.57812500e-01,1.00607813e-01,2.85937500e-03,1.06562500e-02,1.28125000e-01,6.00433594e+00,,2.12096131e-02,4.62702006e-01,,2.12096131e-02,1.72323022e+03
2.12106131e-02,4.64843750e-01,1.00364063e-01,3.26562500e-03,1.07500000e-02,1.28125000e-01,6.00515625e+00,,2.12106131e-02,4.62709099e-01,,2.12106131e-02,1.72248926e+03
2.12116131e-02,4.53125000e-01,1.00506250e-01,3.10937500e-03,1.07500000e-02,1.29687500e-01,6.00433594e+00,,2.12116131e-02,4.62716162e-01,,2.12116131e-02,1.72368042e+03
2.12126131e-02,4.40625000e-01,1.00079688e-01,2.56250000e-03,1.07187500e-02,1.37500000e-01,6.00351563e+00,,2.12126131e-02,4.62723225e-01,,2.12126131e-02,1.72495398e+03
