Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.57440312,,Zero Index,1799.57440312,,Zero Index,1799.57440312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3
1.57305702e-02,-6.28906250e-01,1.21875000e-01,-2.39062500e-01
1.57309702e-02,-6.99218750e-01,1.01562500e-01,-2.45312500e-01
1.57313702e-02,-6.52343750e-01,1.28125000e-01,-2.37500000e-01
1.57317702e-02,-6.79687500e-01,1.28125000e-01,-2.54687500e-01
1.57321702e-02,-6.48437500e-01,1.37500000e-01,-2.42187500e-01
1.57325702e-02,-6.44531250e-01,1.15625000e-01,-2.34375000e-01
1.57329702e-02,-6.56250000e-01,1.23437500e-01,-2.43750000e-01
1.57333702e-02,-6.71875000e-01,1.39062500e-01,-2.28125000e-01
1.57337702e-02,-6.60156250e-01,1.21875000e-01,-2.43750000e-01
1.57341702e-02,-6.44531250e-01,1.29687500e-01,-2.35937500e-01
1.57345702e-02,-6.25000000e-01,1.37500000e-01,-2.42187500e-01
1.57349702e-02,-6.17187500e-01,1.28125000e-01,-2.35937500e-01
1.57353702e-02,-6.44531250e-01,1.29687500e-01,-2.43750000e-01
1.57357702e-02,-6.40625000e-01,1.26562500e-01,-2.31250000e-01
1.57361702e-02,-6.25000000e-01,1.17187500e-01,-2.23437500e-01
1.57365702e-02,-6.44531250e-01,1.32812500e-01,-2.35937500e-01
1.57369702e-02,-6.56250000e-01,1.28125000e-01,-2.53125000e-01
1.57373702e-02,-6.36718750e-01,1.25000000e-01,-2.39062500e-01
1.57377702e-02,-6.13281250e-01,1.23437500e-01,-2.37500000e-01
1.57381702e-02,-6.17187500e-01,1.25000000e-01,-2.37500000e-01
1.57385702e-02,-6.56250000e-01,1.43750000e-01,-2.23437500e-01
1.57389702e-02,-6.17187500e-01,1.39062500e-01,-2.26562500e-01
1.57393702e-02,-6.48437500e-01,1.31250000e-01,-2.21875000e-01
1.57397702e-02,-6.05468750e-01,1.39062500e-01,-2.15625000e-01
1.57401702e-02,-6.21093750e-01,1.42187500e-01,-2.25000000e-01
1.57405702e-02,-6.28906250e-01,1.43750000e-01,-2.23437500e-01
1.57409702e-02,-5.97656250e-01,1.50000000e-01,-2.21875000e-01
1.57413702e-02,-6.32812500e-01,1.59375000e-01,-2.20312500e-01
1.57417702e-02,-6.36718750e-01,1.59375000e-01,-2.40625000e-01
1.57421702e-02,-6.28906250e-01,1.42187500e-01,-2.35937500e-01
1.57425702e-02,-6.36718750e-01,1.53125000e-01,-2.37500000e-01
1.57429702e-02,-6.32812500e-01,1.59375000e-01,-2.39062500e-01
1.57433702e-02,-6.28906250e-01,1.50000000e-01,-2.42187500e-01
1.57437702e-02,-5.97656250e-01,1.48437500e-01,-2.40625000e-01
1.57441702e-02,-6.01562500e-01,1.51562500e-01,-2.42187500e-01
1.57445702e-02,-5.54687500e-01,1.40625000e-01,-2.51562500e-01
1.57449702e-02,-6.01562500e-01,1.51562500e-01,-2.50000000e-01
1.57453702e-02,-5.93750000e-01,1.51562500e-01,-2.32812500e-01
1.57457702e-02,-5.78125000e-01,1.45312500e-01,-2.45312500e-01
1.57461702e-02,-6.32812500e-01,1.51562500e-01,-2.57812500e-01
1.57465702e-02,-6.09375000e-01,1.32812500e-01,-2.45312500e-01
1.57469702e-02,-6.05468750e-01,1.42187500e-01,-2.59375000e-01
1.57473702e-02,-5.66406250e-01,1.46875000e-01,-2.60937500e-01
1.57477702e-02,-5.78125000e-01,1.35937500e-01,-2.65625000e-01
1.57481702e-02,-6.01562500e-01,1.43750000e-01,-2.57812500e-01
1.57485702e-02,-6.01562500e-01,1.45312500e-01,-2.48437500e-01
1.57489702e-02,-5.66406250e-01,1.31250000e-01,-2.59375000e-01
1.57493702e-02,-6.17187500e-01,1.25000000e-01,-2.53125000e-01
1.57497702e-02,-6.25000000e-01,1.21875000e-01,-2.64062500e-01
1.57501702e-02,-5.97656250e-01,1.43750000e-01,-2.60937500e-01
1.57505702e-02,-6.09375000e-01,1.40625000e-01,-2.64062500e-01
1.57509702e-02,-6.13281250e-01,1.34375000e-01,-2.65625000e-01
1.57513702e-02,-5.93750000e-01,1.31250000e-01,-2.67187500e-01
1.57517702e-02,-6.17187500e-01,1.45312500e-01,-2.62500000e-01
1.57521702e-02,-5.93750000e-01,1.21875000e-01,-2.67187500e-01
1.57525702e-02,-5.58593750e-01,1.28125000e-01,-2.67187500e-01
1.57529702e-02,-6.17187500e-01,1.26562500e-01,-2.56250000e-01
1.57533702e-02,-6.05468750e-01,1.21875000e-01,-2.46875000e-01
1.57537702e-02,-6.17187500e-01,1.31250000e-01,-2.43750000e-01
1.57541702e-02,-6.09375000e-01,1.23437500e-01,-2.65625000e-01
1.57545702e-02,-6.05468750e-01,1.28125000e-01,-2.48437500e-01
1.57549702e-02,-5.89843750e-01,1.32812500e-01,-2.45312500e-01
1.57553702e-02,-5.70312500e-01,1.32812500e-01,-2.31250000e-01
1.57557702e-02,-5.62500000e-01,1.32812500e-01,-2.48437500e-01
1.57561702e-02,-5.97656250e-01,1.26562500e-01,-2.50000000e-01
1.57565702e-02,-5.74218750e-01,1.25000000e-01,-2.46875000e-01
1.57569702e-02,-6.48437500e-01,1.28125000e-01,-2.56250000e-01
1.57573702e-02,-6.36718750e-01,1.26562500e-01,-2.48437500e-01
1.57577702e-02,-5.97656250e-01,1.18750000e-01,-2.45312500e-01
1.57581702e-02,-5.78125000e-01,1.21875000e-01,-2.56250000e-01
1.57585702e-02,-6.48437500e-01,1.21875000e-01,-2.51562500e-01
1.57589702e-02,-5.89843750e-01,1.43750000e-01,-2.57812500e-01
1.57593702e-02,-6.44531250e-01,1.51562500e-01,-2.35937500e-01
1.57597702e-02,-6.17187500e-01,1.64062500e-01,-2.59375000e-01
1.57601702e-02,-6.09375000e-01,1.57812500e-01,-2.46875000e-01
1.57605702e-02,-5.97656250e-01,1.56250000e-01,-2.56250000e-01
1.57609702e-02,-6.17187500e-01,1.56250000e-01,-2.26562500e-01
1.57613702e-02,-5.97656250e-01,1.40625000e-01,-2.37500000e-01
1.57617702e-02,-5.70312500e-01,1.40625000e-01,-2.45312500e-01
1.57621702e-02,-6.01562500e-01,1.51562500e-01,-2.46875000e-01
1.57625702e-02,-6.05468750e-01,1.46875000e-01,-2.40625000e-01
1.57629702e-02,-6.52343750e-01,1.46875000e-01,-2.45312500e-01
1.57633702e-02,-6.13281250e-01,1.40625000e-01,-2.59375000e-01
1.57637702e-02,-6.28906250e-01,1.40625000e-01,-2.51562500e-01
1.57641702e-02,-5.74218750e-01,1.53125000e-01,-2.53125000e-01
1.57645702e-02,-6.17187500e-01,1.34375000e-01,-2.57812500e-01
1.57649702e-02,-5.97656250e-01,1.39062500e-01,-2.68750000e-01
1.57653702e-02,-6.01562500e-01,1.35937500e-01,-2.62500000e-01
1.57657702e-02,-6.52343750e-01,1.46875000e-01,-2.64062500e-01
1.57661702e-02,-6.21093750e-01,1.43750000e-01,-2.67187500e-01
1.57665702e-02,-6.05468750e-01,1.25000000e-01,-2.67187500e-01
1.57669702e-02,-6.32812500e-01,1.48437500e-01,-2.56250000e-01
1.57673702e-02,-6.40625000e-01,1.21875000e-01,-2.43750000e-01
1.57677702e-02,-6.28906250e-01,1.45312500e-01,-2.57812500e-01
1.57681702e-02,-5.93750000e-01,1.39062500e-01,-2.56250000e-01
1.57685702e-02,-6.09375000e-01,1.32812500e-01,-2.54687500e-01
1.57689702e-02,-6.17187500e-01,1.35937500e-01,-2.59375000e-01
1.57693702e-02,-6.36718750e-01,1.25000000e-01,-2.56250000e-01
1.57697702e-02,-6.48437500e-01,1.40625000e-01,-2.65625000e-01
1.57701702e-02,-6.17187500e-01,1.43750000e-01,-2.56250000e-01
1.57705702e-02,-6.25000000e-01,1.32812500e-01,-2.51562500e-01
1.57709702e-02,-5.70312500e-01,1.28125000e-01,-2.60937500e-01
1.57713702e-02,-6.21093750e-01,1.23437500e-01,-2.71875000e-01
1.57717702e-02,-6.52343750e-01,1.35937500e-01,-2.54687500e-01
1.57721702e-02,-5.93750000e-01,1.37500000e-01,-2.70312500e-01
1.57725702e-02,-5.74218750e-01,1.29687500e-01,-2.54687500e-01
1.57729702e-02,-6.01562500e-01,1.34375000e-01,-2.59375000e-01
1.57733702e-02,-5.97656250e-01,1.25000000e-01,-2.56250000e-01
1.57737702e-02,-6.40625000e-01,1.28125000e-01,-2.48437500e-01
1.57741702e-02,-5.93750000e-01,1.37500000e-01,-2.70312500e-01
1.57745702e-02,-6.21093750e-01,1.21875000e-01,-2.59375000e-01
1.57749702e-02,-6.17187500e-01,1.25000000e-01,-2.53125000e-01
1.57753702e-02,-6.44531250e-01,1.21875000e-01,-2.51562500e-01
1.57757702e-02,-6.40625000e-01,1.25000000e-01,-2.57812500e-01
1.57761702e-02,-6.56250000e-01,1.50000000e-01,-2.76562500e-01
1.57765702e-02,-6.17187500e-01,1.45312500e-01,-2.68750000e-01
1.57769702e-02,-6.40625000e-01,1.53125000e-01,-2.64062500e-01
1.57773702e-02,-6.05468750e-01,1.43750000e-01,-2.54687500e-01
1.57777702e-02,-6.01562500e-01,1.43750000e-01,-2.73437500e-01
1.57781702e-02,-6.44531250e-01,1.45312500e-01,-2.62500000e-01
1.57785702e-02,-6.09375000e-01,1.48437500e-01,-2.78125000e-01
1.57789702e-02,-6.25000000e-01,1.60937500e-01,-2.65625000e-01
1.57793702e-02,-6.05468750e-01,1.60937500e-01,-2.62500000e-01
1.57797702e-02,-6.09375000e-01,1.39062500e-01,-2.62500000e-01
1.57801702e-02,-6.28906250e-01,1.46875000e-01,-2.71875000e-01
1.57805702e-02,-6.32812500e-01,1.50000000e-01,-2.65625000e-01
1.57809702e-02,-6.36718750e-01,1.43750000e-01,-2.81250000e-01
1.57813702e-02,-6.48437500e-01,1.32812500e-01,-2.76562500e-01
1.57817702e-02,-6.60156250e-01,1.42187500e-01,-2.70312500e-01
1.57821702e-02,-6.52343750e-01,1.46875000e-01,-2.68750000e-01
1.57825702e-02,-6.28906250e-01,1.26562500e-01,-2.73437500e-01
1.57829702e-02,-6.36718750e-01,1.32812500e-01,-2.51562500e-01
1.57833702e-02,-6.44531250e-01,1.53125000e-01,-2.54687500e-01
1.57837702e-02,-6.56250000e-01,1.48437500e-01,-2.65625000e-01
1.57841702e-02,-6.17187500e-01,1.48437500e-01,-2.65625000e-01
1.57845702e-02,-6.13281250e-01,1.46875000e-01,-2.54687500e-01
1.57849702e-02,-6.52343750e-01,1.50000000e-01,-2.64062500e-01
1.57853702e-02,-6.40625000e-01,1.39062500e-01,-2.59375000e-01
1.57857702e-02,-6.09375000e-01,1.65625000e-01,-2.28125000e-01
1.57861702e-02,-6.25000000e-01,1.39062500e-01,-2.54687500e-01
1.57865702e-02,-6.56250000e-01,1.45312500e-01,-2.32812500e-01
1.57869702e-02,-6.36718750e-01,1.59375000e-01,-2.42187500e-01
1.57873702e-02,-6.87500000e-01,1.51562500e-01,-2.53125000e-01
1.57877702e-02,-6.52343750e-01,1.43750000e-01,-2.34375000e-01
1.57881702e-02,-6.67968750e-01,1.43750000e-01,-2.43750000e-01
1.57885702e-02,-6.64062500e-01,1.46875000e-01,-2.42187500e-01
1.57889702e-02,-6.67968750e-01,1.25000000e-01,-2.43750000e-01
1.57893702e-02,-6.36718750e-01,1.39062500e-01,-2.59375000e-01
1.57897702e-02,-6.48437500e-01,1.32812500e-01,-2.60937500e-01
1.57901702e-02,-6.44531250e-01,1.39062500e-01,-2.60937500e-01
1.57905702e-02,-6.64062500e-01,1.37500000e-01,-2.64062500e-01
1.57909702e-02,-6.64062500e-01,1.37500000e-01,-2.67187500e-01
1.57913702e-02,-6.44531250e-01,1.45312500e-01,-2.67187500e-01
1.57917702e-02,-6.28906250e-01,1.40625000e-01,-2.53125000e-01
1.57921702e-02,-6.21093750e-01,1.51562500e-01,-2.48437500e-01
1.57925702e-02,-6.17187500e-01,1.35937500e-01,-2.50000000e-01
1.57929702e-02,-6.40625000e-01,1.34375000e-01,-2.37500000e-01
1.57933702e-02,-6.56250000e-01,1.43750000e-01,-2.56250000e-01
1.57937702e-02,-6.67968750e-01,1.35937500e-01,-2.76562500e-01
1.57941702e-02,-6.67968750e-01,1.37500000e-01,-2.53125000e-01
1.57945702e-02,-7.10937500e-01,1.37500000e-01,-2.56250000e-01
1.57949702e-02,-6.60156250e-01,1.29687500e-01,-2.40625000e-01
1.57953702e-02,-6.52343750e-01,1.32812500e-01,-2.62500000e-01
1.57957702e-02,-6.60156250e-01,1.37500000e-01,-2.57812500e-01
1.57961702e-02,-6.48437500e-01,1.34375000e-01,-2.50000000e-01
1.57965702e-02,-6.67968750e-01,1.48437500e-01,-2.57812500e-01
1.57969702e-02,-6.56250000e-01,1.46875000e-01,-2.48437500e-01
1.57973702e-02,-6.48437500e-01,1.51562500e-01,-2.60937500e-01
1.57977702e-02,-6.52343750e-01,1.53125000e-01,-2.62500000e-01
1.57981702e-02,-6.67968750e-01,1.57812500e-01,-2.53125000e-01
1.57985702e-02,-6.67968750e-01,1.70312500e-01,-2.43750000e-01
1.57989702e-02,-6.60156250e-01,1.65625000e-01,-2.53125000e-01
1.57993702e-02,-6.56250000e-01,1.71875000e-01,-2.40625000e-01
1.57997702e-02,-6.60156250e-01,1.76562500e-01,-2.46875000e-01
1.58001702e-02,-6.64062500e-01,1.64062500e-01,-2.51562500e-01
1.58005702e-02,-6.75781250e-01,1.59375000e-01,-2.46875000e-01
1.58009702e-02,-6.52343750e-01,1.51562500e-01,-2.43750000e-01
1.58013702e-02,-6.83593750e-01,1.56250000e-01,-2.42187500e-01
1.58017702e-02,-6.75781250e-01,1.53125000e-01,-2.62500000e-01
1.58021702e-02,-6.83593750e-01,1.45312500e-01,-2.54687500e-01
1.58025702e-02,-6.87500000e-01,1.46875000e-01,-2.57812500e-01
1.58029702e-02,-6.56250000e-01,1.34375000e-01,-2.53125000e-01
1.58033702e-02,-6.95312500e-01,1.34375000e-01,-2.56250000e-01
1.58037702e-02,-6.52343750e-01,1.29687500e-01,-2.43750000e-01
1.58041702e-02,-6.83593750e-01,1.21875000e-01,-2.45312500e-01
1.58045702e-02,-6.99218750e-01,1.26562500e-01,-2.40625000e-01
1.58049702e-02,-6.79687500e-01,1.31250000e-01,-2.45312500e-01
1.58053702e-02,-6.52343750e-01,1.21875000e-01,-2.39062500e-01
1.58057702e-02,-6.36718750e-01,1.23437500e-01,-2.35937500e-01
1.58061702e-02,-6.71875000e-01,1.20312500e-01,-2.28125000e-01
1.58065702e-02,-6.60156250e-01,1.20312500e-01,-2.42187500e-01
1.58069702e-02,-6.60156250e-01,1.18750000e-01,-2.40625000e-01
1.58073702e-02,-6.64062500e-01,1.21875000e-01,-2.40625000e-01
1.58077702e-02,-6.48437500e-01,1.20312500e-01,-2.39062500e-01
1.58081702e-02,-6.52343750e-01,1.14062500e-01,-2.25000000e-01
1.58085702e-02,-6.44531250e-01,1.23437500e-01,-2.21875000e-01
1.58089702e-02,-6.48437500e-01,1.10937500e-01,-2.43750000e-01
1.58093702e-02,-6.52343750e-01,1.18750000e-01,-2.25000000e-01
1.58097702e-02,-6.40625000e-01,1.21875000e-01,-2.40625000e-01
1.58101702e-02,-6.36718750e-01,1.07812500e-01,-2.45312500e-01
1.58105702e-02,-6.28906250e-01,1.23437500e-01,-2.60937500e-01
1.58109702e-02,-6.17187500e-01,1.34375000e-01,-2.51562500e-01
1.58113702e-02,-6.21093750e-01,1.37500000e-01,-2.46875000e-01
1.58117702e-02,-6.32812500e-01,1.43750000e-01,-2.46875000e-01
1.58121702e-02,-6.32812500e-01,1.32812500e-01,-2.45312500e-01
1.58125702e-02,-6.17187500e-01,1.43750000e-01,-2.51562500e-01
1.58129702e-02,-6.40625000e-01,1.43750000e-01,-2.71875000e-01
1.58133702e-02,-6.44531250e-01,1.37500000e-01,-2.62500000e-01
1.58137702e-02,-6.48437500e-01,1.35937500e-01,-2.76562500e-01
1.58141702e-02,-6.44531250e-01,1.17187500e-01,-2.64062500e-01
1.58145702e-02,-6.75781250e-01,1.37500000e-01,-2.70312500e-01
1.58149702e-02,-6.56250000e-01,1.50000000e-01,-2.46875000e-01
1.58153702e-02,-6.44531250e-01,1.39062500e-01,-2.53125000e-01
1.58157702e-02,-6.56250000e-01,1.34375000e-01,-2.68750000e-01
1.58161702e-02,-6.09375000e-01,1.40625000e-01,-2.67187500e-01
1.58165702e-02,-6.67968750e-01,1.40625000e-01,-2.53125000e-01
1.58169702e-02,-6.56250000e-01,1.46875000e-01,-2.62500000e-01
1.58173702e-02,-6.44531250e-01,1.28125000e-01,-2.43750000e-01
1.58177702e-02,-6.17187500e-01,1.40625000e-01,-2.48437500e-01
1.58181702e-02,-6.25000000e-01,1.29687500e-01,-2.51562500e-01
1.58185702e-02,-6.40625000e-01,1.39062500e-01,-2.56250000e-01
1.58189702e-02,-6.56250000e-01,1.34375000e-01,-2.62500000e-01
1.58193702e-02,-6.60156250e-01,1.29687500e-01,-2.56250000e-01
1.58197702e-02,-6.79687500e-01,1.40625000e-01,-2.48437500e-01
1.58201702e-02,-6.87500000e-01,1.40625000e-01,-2.46875000e-01
1.58205702e-02,-6.48437500e-01,1.32812500e-01,-2.51562500e-01
1.58209702e-02,-6.60156250e-01,1.48437500e-01,-2.46875000e-01
1.58213702e-02,-6.56250000e-01,1.35937500e-01,-2.51562500e-01
1.58217702e-02,-6.52343750e-01,1.34375000e-01,-2.62500000e-01
1.58221702e-02,-6.40625000e-01,1.21875000e-01,-2.60937500e-01
1.58225702e-02,-6.36718750e-01,1.25000000e-01,-2.45312500e-01
1.58229702e-02,-6.21093750e-01,1.28125000e-01,-2.56250000e-01
1.58233702e-02,-6.36718750e-01,1.21875000e-01,-2.37500000e-01
1.58237702e-02,-6.83593750e-01,1.21875000e-01,-2.43750000e-01
1.58241702e-02,-6.60156250e-01,1.34375000e-01,-2.40625000e-01
1.58245702e-02,-6.99218750e-01,1.34375000e-01,-2.54687500e-01
1.58249702e-02,-7.30468750e-01,1.39062500e-01,-2.48437500e-01
1.58253702e-02,-6.48437500e-01,1.37500000e-01,-2.50000000e-01
1.58257702e-02,-7.03125000e-01,1.20312500e-01,-2.56250000e-01
1.58261702e-02,-6.95312500e-01,1.18750000e-01,-2.59375000e-01
1.58265702e-02,-6.95312500e-01,1.14062500e-01,-2.42187500e-01
1.58269702e-02,-6.75781250e-01,1.18750000e-01,-2.56250000e-01
1.58273702e-02,-7.03125000e-01,1.46875000e-01,-2.45312500e-01
1.58277702e-02,-6.91406250e-01,1.39062500e-01,-2.39062500e-01
1.58281702e-02,-6.52343750e-01,1.37500000e-01,-2.40625000e-01
1.58285702e-02,-6.64062500e-01,1.43750000e-01,-2.43750000e-01
1.58289702e-02,-6.28906250e-01,1.39062500e-01,-2.25000000e-01
1.58293702e-02,-6.56250000e-01,1.34375000e-01,-2.20312500e-01
1.58297702e-02,-6.56250000e-01,1.31250000e-01,-2.37500000e-01
1.58301702e-02,-6.13281250e-01,1.29687500e-01,-2.46875000e-01
1.58305702e-02,-6.52343750e-01,1.15625000e-01,-2.35937500e-01
1.58309702e-02,-6.40625000e-01,1.35937500e-01,-2.43750000e-01
1.58313702e-02,-6.67968750e-01,1.42187500e-01,-2.40625000e-01
1.58317702e-02,-6.79687500e-01,1.39062500e-01,-2.46875000e-01
1.58321702e-02,-6.64062500e-01,1.42187500e-01,-2.48437500e-01
1.58325702e-02,-6.60156250e-01,1.48437500e-01,-2.42187500e-01
1.58329702e-02,-6.64062500e-01,1.51562500e-01,-2.60937500e-01
1.58333702e-02,-6.17187500e-01,1.42187500e-01,-2.48437500e-01
1.58337702e-02,-6.36718750e-01,1.43750000e-01,-2.21875000e-01
1.58341702e-02,-6.64062500e-01,1.51562500e-01,-2.42187500e-01
1.58345702e-02,-6.56250000e-01,1.51562500e-01,-2.42187500e-01
1.58349702e-02,-6.28906250e-01,1.53125000e-01,-2.37500000e-01
1.58353702e-02,-6.13281250e-01,1.48437500e-01,-2.40625000e-01
1.58357702e-02,-6.56250000e-01,1.57812500e-01,-2.50000000e-01
1.58361702e-02,-6.83593750e-01,1.45312500e-01,-2.42187500e-01
1.58365702e-02,-6.40625000e-01,1.64062500e-01,-2.40625000e-01
1.58369702e-02,-6.64062500e-01,1.70312500e-01,-2.39062500e-01
1.58373702e-02,-6.44531250e-01,1.59375000e-01,-2.48437500e-01
1.58377702e-02,-6.56250000e-01,1.57812500e-01,-2.54687500e-01
1.58381702e-02,-6.75781250e-01,1.68750000e-01,-2.46875000e-01
1.58385702e-02,-6.83593750e-01,1.76562500e-01,-2.51562500e-01
1.58389702e-02,-6.83593750e-01,1.64062500e-01,-2.50000000e-01
1.58393702e-02,-6.64062500e-01,1.60937500e-01,-2.56250000e-01
1.58397702e-02,-6.52343750e-01,1.60937500e-01,-2.56250000e-01
1.58401702e-02,-6.56250000e-01,1.56250000e-01,-2.56250000e-01
1.58405702e-02,-6.13281250e-01,1.51562500e-01,-2.64062500e-01
1.58409702e-02,-6.56250000e-01,1.42187500e-01,-2.75000000e-01
1.58413702e-02,-6.40625000e-01,1.42187500e-01,-2.71875000e-01
1.58417702e-02,-6.44531250e-01,1.46875000e-01,-2.71875000e-01
1.58421702e-02,-6.40625000e-01,1.65625000e-01,-2.75000000e-01
1.58425702e-02,-6.64062500e-01,1.51562500e-01,-2.51562500e-01
1.58429702e-02,-6.32812500e-01,1.59375000e-01,-2.59375000e-01
1.58433702e-02,-6.67968750e-01,1.59375000e-01,-2.73437500e-01
1.58437702e-02,-6.87500000e-01,1.42187500e-01,-2.64062500e-01
1.58441702e-02,-6.83593750e-01,1.43750000e-01,-2.50000000e-01
1.58445702e-02,-6.52343750e-01,1.46875000e-01,-2.56250000e-01
1.58449702e-02,-6.36718750e-01,1.50000000e-01,-2.60937500e-01
1.58453702e-02,-6.25000000e-01,1.50000000e-01,-2.64062500e-01
1.58457702e-02,-6.25000000e-01,1.51562500e-01,-2.60937500e-01
1.58461702e-02,-6.36718750e-01,1.70312500e-01,-2.56250000e-01
1.58465702e-02,-6.13281250e-01,1.84375000e-01,-2.50000000e-01
1.58469702e-02,-6.17187500e-01,1.62500000e-01,-2.76562500e-01
1.58473702e-02,-5.97656250e-01,1.64062500e-01,-2.75000000e-01
1.58477702e-02,-6.32812500e-01,1.57812500e-01,-2.65625000e-01
1.58481702e-02,-6.28906250e-01,1.54687500e-01,-2.48437500e-01
1.58485702e-02,-6.09375000e-01,1.51562500e-01,-2.56250000e-01
1.58489702e-02,-5.82031250e-01,1.56250000e-01,-2.56250000e-01
1.58493702e-02,-6.21093750e-01,1.59375000e-01,-2.59375000e-01
1.58497702e-02,-6.56250000e-01,1.53125000e-01,-2.50000000e-01
1.58501702e-02,-6.36718750e-01,1.68750000e-01,-2.54687500e-01
1.58505702e-02,-5.89843750e-01,1.64062500e-01,-2.46875000e-01
1.58509702e-02,-6.09375000e-01,1.43750000e-01,-2.48437500e-01
1.58513702e-02,-6.28906250e-01,1.54687500e-01,-2.71875000e-01
1.58517702e-02,-6.25000000e-01,1.54687500e-01,-2.53125000e-01
1.58521702e-02,-6.64062500e-01,1.70312500e-01,-2.56250000e-01
1.58525702e-02,-6.60156250e-01,1.48437500e-01,-2.62500000e-01
1.58529702e-02,-6.52343750e-01,1.48437500e-01,-2.73437500e-01
1.58533702e-02,-6.71875000e-01,1.75000000e-01,-2.59375000e-01
1.58537702e-02,-6.36718750e-01,1.67187500e-01,-2.51562500e-01
1.58541702e-02,-6.52343750e-01,1.62500000e-01,-2.57812500e-01
1.58545702e-02,-6.48437500e-01,1.56250000e-01,-2.54687500e-01
1.58549702e-02,-6.44531250e-01,1.54687500e-01,-2.59375000e-01
1.58553702e-02,-6.56250000e-01,1.57812500e-01,-2.79687500e-01
1.58557702e-02,-6.56250000e-01,1.56250000e-01,-2.65625000e-01
1.58561702e-02,-6.67968750e-01,1.51562500e-01,-2.68750000e-01
1.58565702e-02,-6.75781250e-01,1.56250000e-01,-2.65625000e-01
1.58569702e-02,-6.67968750e-01,1.57812500e-01,-2.59375000e-01
1.58573702e-02,-6.56250000e-01,1.54687500e-01,-2.76562500e-01
1.58577702e-02,-6.44531250e-01,1.60937500e-01,-2.60937500e-01
1.58581702e-02,-6.40625000e-01,1.57812500e-01,-2.60937500e-01
1.58585702e-02,-7.03125000e-01,1.50000000e-01,-2.62500000e-01
1.58589702e-02,-6.87500000e-01,1.56250000e-01,-2.62500000e-01
1.58593702e-02,-6.75781250e-01,1.54687500e-01,-2.57812500e-01
1.58597702e-02,-6.17187500e-01,1.71875000e-01,-2.71875000e-01
1.58601702e-02,-6.52343750e-01,1.56250000e-01,-2.64062500e-01
1.58605702e-02,-6.44531250e-01,1.60937500e-01,-2.62500000e-01
1.58609702e-02,-6.01562500e-01,1.54687500e-01,-2.71875000e-01
1.58613702e-02,-6.32812500e-01,1.60937500e-01,-2.81250000e-01
1.58617702e-02,-6.64062500e-01,1.60937500e-01,-2.73437500e-01
1.58621702e-02,-6.44531250e-01,1.35937500e-01,-2.64062500e-01
1.58625702e-02,-6.36718750e-01,1.53125000e-01,-2.60937500e-01
1.58629702e-02,-6.32812500e-01,1.46875000e-01,-2.70312500e-01
1.58633702e-02,-6.21093750e-01,1.51562500e-01,-2.64062500e-01
1.58637702e-02,-6.05468750e-01,1.35937500e-01,-2.62500000e-01
1.58641702e-02,-6.13281250e-01,1.39062500e-01,-2.68750000e-01
1.58645702e-02,-6.09375000e-01,1.40625000e-01,-2.56250000e-01
1.58649702e-02,-6.05468750e-01,1.26562500e-01,-2.45312500e-01
1.58653702e-02,-6.48437500e-01,1.46875000e-01,-2.59375000e-01
1.58657702e-02,-5.85937500e-01,1.32812500e-01,-2.45312500e-01
1.58661702e-02,-6.28906250e-01,1.32812500e-01,-2.59375000e-01
1.58665702e-02,-6.01562500e-01,1.56250000e-01,-2.54687500e-01
1.58669702e-02,-6.17187500e-01,1.37500000e-01,-2.40625000e-01
1.58673702e-02,-6.32812500e-01,1.35937500e-01,-2.18750000e-01
1.58677702e-02,-6.28906250e-01,1.25000000e-01,-2.56250000e-01
1.58681702e-02,-6.60156250e-01,1.34375000e-01,-2.35937500e-01
1.58685702e-02,-6.40625000e-01,1.35937500e-01,-2.51562500e-01
1.58689702e-02,-6.13281250e-01,1.17187500e-01,-2.43750000e-01
1.58693702e-02,-6.05468750e-01,1.35937500e-01,-2.39062500e-01
1.58697702e-02,-6.05468750e-01,1.32812500e-01,-2.46875000e-01
1.58701702e-02,-6.36718750e-01,1.35937500e-01,-2.51562500e-01
1.58705702e-02,-6.01562500e-01,1.51562500e-01,-2.46875000e-01
1.58709702e-02,-6.21093750e-01,1.54687500e-01,-2.48437500e-01
1.58713702e-02,-5.93750000e-01,1.50000000e-01,-2.42187500e-01
1.58717702e-02,-6.28906250e-01,1.48437500e-01,-2.40625000e-01
1.58721702e-02,-6.13281250e-01,1.57812500e-01,-2.46875000e-01
1.58725702e-02,-6.05468750e-01,1.34375000e-01,-2.42187500e-01
1.58729702e-02,-5.97656250e-01,1.42187500e-01,-2.50000000e-01
1.58733702e-02,-6.13281250e-01,1.54687500e-01,-2.37500000e-01
1.58737702e-02,-6.17187500e-01,1.56250000e-01,-2.46875000e-01
