Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07
Record Length,100000,,Record Length,100000,,Record Length,100000,,Record Length,100000
Zero Index,7999.49560625,,Zero Index,7999.49560625,,Zero Index,7999.49560625,,Zero Index,7999.49560625
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
1.18867009e-02,3.93018750e+01,-1.82437500e-02,,1.18867009e-02,-3.88164888e-04,,1.18867009e-02,3.93201180e+01
1.18869009e-02,3.62531250e+01,-1.87250000e-02,,1.18869009e-02,-3.98404256e-04,,1.18869009e-02,3.62718506e+01
1.18871009e-02,3.31481250e+01,-1.71937500e-02,,1.18871009e-02,-3.65824468e-04,,1.18871009e-02,3.31653175e+01
1.18873009e-02,3.01331250e+01,-1.63187500e-02,,1.18873009e-02,-3.47207446e-04,,1.18873009e-02,3.01494446e+01
1.18875009e-02,2.70787500e+01,-1.64500000e-02,,1.18875009e-02,-3.49999988e-04,,1.18875009e-02,2.70951996e+01
1.18877009e-02,2.39737500e+01,-1.91187500e-02,,1.18877009e-02,-4.06781910e-04,,1.18877009e-02,2.39928684e+01
1.18879009e-02,2.09081250e+01,-2.86562500e-02,,1.18879009e-02,-6.09707437e-04,,1.18879009e-02,2.09367809e+01
1.18881009e-02,1.77693750e+01,-3.78437500e-02,,1.18881009e-02,-8.05186166e-04,,1.18881009e-02,1.78072186e+01
1.18883009e-02,1.47262500e+01,-4.39687500e-02,,1.18883009e-02,-9.35505319e-04,,1.18883009e-02,1.47702188e+01
1.18885009e-02,1.16493750e+01,-4.87812500e-02,,1.18885009e-02,-1.03789894e-03,,1.18885009e-02,1.16981564e+01
1.18887009e-02,8.56687500e+00,-5.42062500e-02,,1.18887009e-02,-1.15332450e-03,,1.18887009e-02,8.62108135e+00
1.18889009e-02,5.46187500e+00,-6.05500000e-02,,1.18889009e-02,-1.28829782e-03,,1.18889009e-02,5.52242517e+00
1.18891009e-02,2.41312500e+00,-6.68937500e-02,,1.18891009e-02,-1.42327126e-03,,1.18891009e-02,2.48001885e+00
1.18893009e-02,-6.91875000e-01,-6.90812500e-02,,1.18893009e-02,-1.46981387e-03,,1.18893009e-02,-6.22793734e-01
1.18895009e-02,-3.80250000e+00,-7.33687500e-02,,1.18895009e-02,-1.56103726e-03,,1.18895009e-02,-3.72913122e+00
1.18897009e-02,-6.91875000e+00,-7.23187500e-02,,1.18897009e-02,-1.53869682e-03,,1.18897009e-02,-6.84643126e+00
1.18899009e-02,-1.00743750e+01,-7.09187500e-02,,1.18899009e-02,-1.50890963e-03,,1.18899009e-02,-1.00034561e+01
1.18901009e-02,-1.32525000e+01,-6.60625000e-02,,1.18901009e-02,-1.40558509e-03,,1.18901009e-02,-1.31864376e+01
1.18903009e-02,-1.63293750e+01,-7.03937500e-02,,1.18903009e-02,-1.49773934e-03,,1.18903009e-02,-1.62589817e+01
1.18905009e-02,-1.94006250e+01,-7.14875000e-02,,1.18905009e-02,-1.52101065e-03,,1.18905009e-02,-1.93291378e+01
1.18907009e-02,-2.25225000e+01,-6.70687500e-02,,1.18907009e-02,-1.42699468e-03,,1.18907009e-02,-2.24554310e+01
1.18909009e-02,-2.55937500e+01,-8.12437500e-02,,1.18909009e-02,-1.72859046e-03,,1.18909009e-02,-2.55125065e+01
1.18911009e-02,-2.87325000e+01,-7.56437500e-02,,1.18911009e-02,-1.60944148e-03,,1.18911009e-02,-2.86568565e+01
1.18913009e-02,-3.18768750e+01,-7.20562500e-02,,1.18913009e-02,-1.53311167e-03,,1.18913009e-02,-3.18048191e+01
1.18915009e-02,-3.50831250e+01,-7.23625000e-02,,1.18915009e-02,-1.53962767e-03,,1.18915009e-02,-3.50107613e+01
1.18917009e-02,-3.81937500e+01,-8.23375000e-02,,1.18917009e-02,-1.75186165e-03,,1.18917009e-02,-3.81114120e+01
1.18919009e-02,-4.12987500e+01,-7.23187500e-02,,1.18919009e-02,-1.53869682e-03,,1.18919009e-02,-4.12264328e+01
1.18921009e-02,-4.44093750e+01,-8.66687500e-02,,1.18921009e-02,-1.84401590e-03,,1.18921009e-02,-4.43227081e+01
1.18923009e-02,-4.75368750e+01,-8.78062500e-02,,1.18923009e-02,-1.86821807e-03,,1.18923009e-02,-4.74490700e+01
1.18925009e-02,-5.06643750e+01,-8.90750000e-02,,1.18925009e-02,-1.89521280e-03,,1.18925009e-02,-5.05752983e+01
1.18927009e-02,-5.36962500e+01,-9.90062500e-02,,1.18927009e-02,-2.10651592e-03,,1.18927009e-02,-5.35972443e+01
1.18929009e-02,-5.67618750e+01,-1.31425000e-01,,1.18929009e-02,-2.79627671e-03,,1.18929009e-02,-5.66304512e+01
1.18931009e-02,-5.99456250e+01,-9.52875000e-02,,1.18931009e-02,-2.02739355e-03,,1.18931009e-02,-5.98503380e+01
1.18933009e-02,-6.31125000e+01,-9.97500000e-02,,1.18933009e-02,-2.12234049e-03,,1.18933009e-02,-6.30127487e+01
1.18935009e-02,-6.61218750e+01,-1.00056250e-01,,1.18935009e-02,-2.12885649e-03,,1.18935009e-02,-6.60218201e+01
1.18937009e-02,-6.87993750e+01,-1.11212500e-01,,1.18937009e-02,-2.36622337e-03,,1.18937009e-02,-6.86881638e+01
1.18939009e-02,-7.02337500e+01,-7.15750000e-02,,1.18939009e-02,-1.52287236e-03,,1.18939009e-02,-7.01621780e+01
1.18941009e-02,-7.01718750e+01,-5.64812500e-02,,1.18941009e-02,-1.20172871e-03,,1.18941009e-02,-7.01153946e+01
1.18943009e-02,-6.81075000e+01,-4.23062500e-02,,1.18943009e-02,-9.00132989e-04,,1.18943009e-02,-6.80651932e+01
1.18945009e-02,-6.51993750e+01,-4.30500000e-02,,1.18945009e-02,-9.15957440e-04,,1.18945009e-02,-6.51563263e+01
1.18947009e-02,-6.21843750e+01,-2.76500000e-02,,1.18947009e-02,-5.88297844e-04,,1.18947009e-02,-6.21567268e+01
1.18949009e-02,-5.90343750e+01,-1.85062500e-02,,1.18949009e-02,-3.93750001e-04,,1.18949009e-02,-5.90158691e+01
1.18951009e-02,-5.59406250e+01,-3.00125000e-02,,1.18951009e-02,-6.38563826e-04,,1.18951009e-02,-5.59106140e+01
1.18953009e-02,-5.29593750e+01,-1.63625000e-02,,1.18953009e-02,-3.48138303e-04,,1.18953009e-02,-5.29430122e+01
1.18955009e-02,-4.98543750e+01,-2.84375000e-03,,1.18955009e-02,-6.05053174e-05,,1.18955009e-02,-4.98515320e+01
1.18957009e-02,-4.67437500e+01,-1.59687500e-02,,1.18957009e-02,-3.39760649e-04,,1.18957009e-02,-4.67277794e+01
1.18959009e-02,-4.35600000e+01,7.43750000e-04,,1.18959009e-02,1.58244675e-05,,1.18959009e-02,-4.35607452e+01
1.18961009e-02,-4.04212500e+01,-1.25125000e-02,,1.18961009e-02,-2.66223418e-04,,1.18961009e-02,-4.04087372e+01
1.18963009e-02,-3.73612500e+01,-4.68125000e-03,,1.18963009e-02,-9.96010640e-05,,1.18963009e-02,-3.73565674e+01
1.18965009e-02,-3.42506250e+01,3.67500000e-03,,1.18965009e-02,7.81914860e-05,,1.18965009e-02,-3.42542992e+01
1.18967009e-02,-3.10950000e+01,8.31250000e-04,,1.18967009e-02,1.76861704e-05,,1.18967009e-02,-3.10958309e+01
1.18969009e-02,-2.80462500e+01,7.39375000e-03,,1.18969009e-02,1.57313829e-04,,1.18969009e-02,-2.80536442e+01
1.18971009e-02,-2.49300000e+01,1.22500000e-03,,1.18971009e-02,2.60638299e-05,,1.18971009e-02,-2.49312248e+01
1.18973009e-02,-2.19262500e+01,1.30375000e-02,,1.18973009e-02,2.77393614e-04,,1.18973009e-02,-2.19392872e+01
1.18975009e-02,-1.88156250e+01,7.78750000e-03,,1.18975009e-02,1.65691483e-04,,1.18975009e-02,-1.88234119e+01
1.18977009e-02,-1.57218750e+01,1.00187500e-02,,1.18977009e-02,2.13164894e-04,,1.18977009e-02,-1.57318935e+01
1.18979009e-02,-1.26618750e+01,1.96875000e-02,,1.18979009e-02,4.18882992e-04,,1.18979009e-02,-1.26815624e+01
1.18981009e-02,-9.57375000e+00,1.78500000e-02,,1.18981009e-02,3.79787234e-04,,1.18981009e-02,-9.59160042e+00
1.18983009e-02,-6.42375000e+00,2.87875000e-02,,1.18983009e-02,6.12500007e-04,,1.18983009e-02,-6.45253754e+00
1.18985009e-02,-3.33562500e+00,3.00562500e-02,,1.18985009e-02,6.39494683e-04,,1.18985009e-02,-3.36568117e+00
1.18987009e-02,-2.25000000e-01,3.46937500e-02,,1.18987009e-02,7.38164876e-04,,1.18987009e-02,-2.59693742e-01
1.18989009e-02,2.94187500e+00,4.12125000e-02,,1.18989009e-02,8.76861683e-04,,1.18989009e-02,2.90066242e+00
1.18991009e-02,6.00750000e+00,4.48875000e-02,,1.18991009e-02,9.55053198e-04,,1.18991009e-02,5.96261263e+00
1.18993009e-02,9.09000000e+00,5.04000000e-02,,1.18993009e-02,1.07234041e-03,,1.18993009e-02,9.03960037e+00
1.18995009e-02,1.22062500e+01,5.35500000e-02,,1.18995009e-02,1.13936164e-03,,1.18995009e-02,1.21527004e+01
1.18997009e-02,1.53056250e+01,5.47312500e-02,,1.18997009e-02,1.16449466e-03,,1.18997009e-02,1.52508936e+01
1.18999009e-02,1.84050000e+01,5.67875000e-02,,1.18999009e-02,1.20824471e-03,,1.18999009e-02,1.83482132e+01
1.19001009e-02,2.15268750e+01,5.55625000e-02,,1.19001009e-02,1.18218083e-03,,1.19001009e-02,2.14713116e+01
1.19003009e-02,2.46206250e+01,5.61750000e-02,,1.19003009e-02,1.19521271e-03,,1.19003009e-02,2.45644493e+01
1.19005009e-02,2.77481250e+01,5.73125000e-02,,1.19005009e-02,1.21941487e-03,,1.19005009e-02,2.76908131e+01
1.19007009e-02,3.08418750e+01,5.83625000e-02,,1.19007009e-02,1.24175532e-03,,1.19007009e-02,3.07835121e+01
1.19009009e-02,3.38850000e+01,5.87125000e-02,,1.19009009e-02,1.24920218e-03,,1.19009009e-02,3.38262863e+01
1.19011009e-02,3.70068750e+01,5.75750000e-02,,1.19011009e-02,1.22500001e-03,,1.19011009e-02,3.69492989e+01
1.19013009e-02,4.00893750e+01,5.79687500e-02,,1.19013009e-02,1.23337761e-03,,1.19013009e-02,4.00314064e+01
1.19015009e-02,4.32168750e+01,5.77500000e-02,,1.19015009e-02,1.22872344e-03,,1.19015009e-02,4.31591263e+01
1.19017009e-02,4.63218750e+01,5.98937500e-02,,1.19017009e-02,1.27433508e-03,,1.19017009e-02,4.62619820e+01
1.19019009e-02,4.94550000e+01,6.04187500e-02,,1.19019009e-02,1.28550536e-03,,1.19019009e-02,4.93945808e+01
1.19021009e-02,5.25318750e+01,6.20375000e-02,,1.19021009e-02,1.31994684e-03,,1.19021009e-02,5.24698372e+01
1.19023009e-02,5.56031250e+01,6.21250000e-02,,1.19023009e-02,1.32180855e-03,,1.19023009e-02,5.55410004e+01
1.19025009e-02,5.86575000e+01,6.23875000e-02,,1.19025009e-02,1.32739358e-03,,1.19025009e-02,5.85951118e+01
1.19027009e-02,6.17793750e+01,6.42687500e-02,,1.19027009e-02,1.36742019e-03,,1.19027009e-02,6.17151070e+01
1.19029009e-02,6.48675000e+01,6.58437500e-02,,1.19029009e-02,1.40093081e-03,,1.19029009e-02,6.48016586e+01
1.19031009e-02,6.81356250e+01,6.49687500e-02,,1.19031009e-02,1.38231379e-03,,1.19031009e-02,6.80706558e+01
1.19033009e-02,7.12012500e+01,6.62375000e-02,,1.19033009e-02,1.40930852e-03,,1.19033009e-02,7.11350098e+01
1.19035009e-02,7.42106250e+01,6.41812500e-02,,1.19035009e-02,1.36555848e-03,,1.19035009e-02,7.41464462e+01
1.19037009e-02,7.68206250e+01,5.56062500e-02,,1.19037009e-02,1.18311169e-03,,1.19037009e-02,7.67650223e+01
1.19039009e-02,7.81143750e+01,4.13875000e-02,,1.19039009e-02,8.80585110e-04,,1.19039009e-02,7.80729904e+01
1.19041009e-02,7.78275000e+01,1.92937500e-02,,1.19041009e-02,4.10505309e-04,,1.19041009e-02,7.78082047e+01
1.19043009e-02,7.59150000e+01,4.72500000e-03,,1.19043009e-02,1.00531914e-04,,1.19043009e-02,7.59102783e+01
1.19045009e-02,7.32712500e+01,-1.96875000e-03,,1.19045009e-02,-4.18882992e-05,,1.19045009e-02,7.32732162e+01
1.19047009e-02,7.02675000e+01,-7.43750000e-03,,1.19047009e-02,-1.58244686e-04,,1.19047009e-02,7.02749405e+01
1.19049009e-02,6.71231250e+01,-9.71250000e-03,,1.19049009e-02,-2.06648940e-04,,1.19049009e-02,6.71328354e+01
1.19051009e-02,6.41137500e+01,-1.25562500e-02,,1.19051009e-02,-2.67154246e-04,,1.19051009e-02,6.41263046e+01
1.19053009e-02,6.10143750e+01,-1.35187500e-02,,1.19053009e-02,-2.87632982e-04,,1.19053009e-02,6.10278931e+01
1.19055009e-02,5.78587500e+01,-1.56187500e-02,,1.19055009e-02,-3.32313823e-04,,1.19055009e-02,5.78743706e+01
1.19057009e-02,5.47818750e+01,-1.59687500e-02,,1.19057009e-02,-3.39760649e-04,,1.19057009e-02,5.47978439e+01
1.19059009e-02,5.16768750e+01,-1.76312500e-02,,1.19059009e-02,-3.75132979e-04,,1.19059009e-02,5.16945076e+01
1.19061009e-02,4.85550000e+01,-1.75875000e-02,,1.19061009e-02,-3.74202122e-04,,1.19061009e-02,4.85725861e+01
1.19063009e-02,4.55062500e+01,-1.88125000e-02,,1.19063009e-02,-4.00265970e-04,,1.19063009e-02,4.55250626e+01
1.19065009e-02,4.24743750e+01,-1.96875000e-02,,1.19065009e-02,-4.18882992e-04,,1.19065009e-02,4.24940643e+01
1.19067009e-02,3.94256250e+01,-1.98187500e-02,,1.19067009e-02,-4.21675533e-04,,1.19067009e-02,3.94454422e+01
1.19069009e-02,3.63825000e+01,-1.96875000e-02,,1.19069009e-02,-4.18882992e-04,,1.19069009e-02,3.64021873e+01
1.19071009e-02,3.33337500e+01,-2.16125000e-02,,1.19071009e-02,-4.59840434e-04,,1.19071009e-02,3.33553619e+01
1.19073009e-02,3.02512500e+01,-2.25312500e-02,,1.19073009e-02,-4.79388284e-04,,1.19073009e-02,3.02737808e+01
1.19075009e-02,2.71462500e+01,-2.34500000e-02,,1.19075009e-02,-4.98936162e-04,,1.19075009e-02,2.71697006e+01
1.19077009e-02,2.40862500e+01,-2.38000000e-02,,1.19077009e-02,-5.06382959e-04,,1.19077009e-02,2.41100502e+01
1.19079009e-02,2.09475000e+01,-2.30562500e-02,,1.19079009e-02,-4.90558508e-04,,1.19079009e-02,2.09705563e+01
1.19081009e-02,1.78425000e+01,-2.38000000e-02,,1.19081009e-02,-5.06382959e-04,,1.19081009e-02,1.78663006e+01
1.19083009e-02,1.48331250e+01,-2.58562500e-02,,1.19083009e-02,-5.50133002e-04,,1.19083009e-02,1.48589811e+01
1.19085009e-02,1.17168750e+01,-2.72562500e-02,,1.19085009e-02,-5.79920190e-04,,1.19085009e-02,1.17441311e+01
1.19087009e-02,8.61750000e+00,-3.08875000e-02,,1.19087009e-02,-6.57180848e-04,,1.19087009e-02,8.64838791e+00
1.19089009e-02,5.51812500e+00,-3.65312500e-02,,1.19089009e-02,-7.77260633e-04,,1.19089009e-02,5.55465603e+00
1.19091009e-02,2.43000000e+00,-4.02062500e-02,,1.19091009e-02,-8.55452148e-04,,1.19091009e-02,2.47020626e+00
1.19093009e-02,-6.75000000e-01,-4.92625000e-02,,1.19093009e-02,-1.04813825e-03,,1.19093009e-02,-6.25737488e-01
1.19095009e-02,-3.73500000e+00,-5.42937500e-02,,1.19095009e-02,-1.15518621e-03,,1.19095009e-02,-3.68070626e+00
1.19097009e-02,-6.92437500e+00,-5.80125000e-02,,1.19097009e-02,-1.23430847e-03,,1.19097009e-02,-6.86636257e+00
1.19099009e-02,-1.01137500e+01,-6.12500000e-02,,1.19099009e-02,-1.30319153e-03,,1.19099009e-02,-1.00524998e+01
1.19101009e-02,-1.31850000e+01,-6.65875000e-02,,1.19101009e-02,-1.41675537e-03,,1.19101009e-02,-1.31184130e+01
1.19103009e-02,-1.62843750e+01,-6.80312500e-02,,1.19103009e-02,-1.44747342e-03,,1.19103009e-02,-1.62163429e+01
1.19105009e-02,-1.94512500e+01,-6.84687500e-02,,1.19105009e-02,-1.45678187e-03,,1.19105009e-02,-1.93827820e+01
1.19107009e-02,-2.25056250e+01,-8.13750000e-02,,1.19107009e-02,-1.73138303e-03,,1.19107009e-02,-2.24242496e+01
1.19109009e-02,-2.55487500e+01,-8.09375000e-02,,1.19109009e-02,-1.72207446e-03,,1.19109009e-02,-2.54678116e+01
1.19111009e-02,-2.86931250e+01,-7.41562500e-02,,1.19111009e-02,-1.57779257e-03,,1.19111009e-02,-2.86189690e+01
1.19113009e-02,-3.18825000e+01,-7.82687500e-02,,1.19113009e-02,-1.66529254e-03,,1.19113009e-02,-3.18042316e+01
1.19115009e-02,-3.51056250e+01,-7.79187500e-02,,1.19115009e-02,-1.65784580e-03,,1.19115009e-02,-3.50277061e+01
1.19117009e-02,-3.80756250e+01,-7.99312500e-02,,1.19117009e-02,-1.70066487e-03,,1.19117009e-02,-3.79956932e+01
1.19119009e-02,-4.12312500e+01,-9.99687500e-02,,1.19119009e-02,-2.12699478e-03,,1.19119009e-02,-4.11312828e+01
1.19121009e-02,-4.43418750e+01,-7.70000000e-02,,1.19121009e-02,-1.63829792e-03,,1.19121009e-02,-4.42648735e+01
1.19123009e-02,-4.74525000e+01,-1.06531250e-01,,1.19123009e-02,-2.26662238e-03,,1.19123009e-02,-4.73459702e+01
1.19125009e-02,-5.05631250e+01,-8.15062500e-02,,1.19125009e-02,-1.73417549e-03,,1.19125009e-02,-5.04816170e+01
1.19127009e-02,-5.36400000e+01,-9.68625000e-02,,1.19127009e-02,-2.06090417e-03,,1.19127009e-02,-5.35431366e+01
1.19129009e-02,-5.68350000e+01,-9.87875000e-02,,1.19129009e-02,-2.10186164e-03,,1.19129009e-02,-5.67362137e+01
1.19131009e-02,-5.99962500e+01,-9.14812500e-02,,1.19131009e-02,-1.94640958e-03,,1.19131009e-02,-5.99047699e+01
1.19133009e-02,-6.30675000e+01,-1.07668750e-01,,1.19133009e-02,-2.29082443e-03,,1.19133009e-02,-6.29598312e+01
1.19135009e-02,-6.61612500e+01,-1.07056250e-01,,1.19135009e-02,-2.27779266e-03,,1.19135009e-02,-6.60541916e+01
1.19137009e-02,-6.88162500e+01,-8.54437500e-02,,1.19137009e-02,-1.81795214e-03,,1.19137009e-02,-6.87308044e+01
1.19139009e-02,-7.02168750e+01,-9.25750000e-02,,1.19139009e-02,-1.96968089e-03,,1.19139009e-02,-7.01242981e+01
1.19141009e-02,-7.00818750e+01,-5.46875000e-02,,1.19141009e-02,-1.16356381e-03,,1.19141009e-02,-7.00271912e+01
1.19143009e-02,-6.80062500e+01,-3.99875000e-02,,1.19143009e-02,-8.50797864e-04,,1.19143009e-02,-6.79662628e+01
1.19145009e-02,-6.52500000e+01,-3.21125000e-02,,1.19145009e-02,-6.83244667e-04,,1.19145009e-02,-6.52178879e+01
1.19147009e-02,-6.21618750e+01,-3.57437500e-02,,1.19147009e-02,-7.60505325e-04,,1.19147009e-02,-6.21261330e+01
1.19149009e-02,-5.91075000e+01,-3.01875000e-02,,1.19149009e-02,-6.42287254e-04,,1.19149009e-02,-5.90773125e+01
1.19151009e-02,-5.59800000e+01,-2.54625000e-02,,1.19151009e-02,-5.41755348e-04,,1.19151009e-02,-5.59545364e+01
1.19153009e-02,-5.29368750e+01,-2.49375000e-02,,1.19153009e-02,-5.30585123e-04,,1.19153009e-02,-5.29119377e+01
1.19155009e-02,-4.98262500e+01,-1.60562500e-02,,1.19155009e-02,-3.41622334e-04,,1.19155009e-02,-4.98101921e+01
1.19157009e-02,-4.67268750e+01,-1.72812500e-02,,1.19157009e-02,-3.67686182e-04,,1.19157009e-02,-4.67095947e+01
1.19159009e-02,-4.36500000e+01,-1.96000000e-02,,1.19159009e-02,-4.17021278e-04,,1.19159009e-02,-4.36304016e+01
1.19161009e-02,-4.04550000e+01,-1.03687500e-02,,1.19161009e-02,-2.20611706e-04,,1.19161009e-02,-4.04446297e+01
1.19163009e-02,-3.73331250e+01,-6.43125000e-03,,1.19163009e-02,-1.36835108e-04,,1.19163009e-02,-3.73266945e+01
1.19165009e-02,-3.43462500e+01,-7.87500000e-04,,1.19165009e-02,-1.67553189e-05,,1.19165009e-02,-3.43454628e+01
1.19167009e-02,-3.11400000e+01,5.16250000e-03,,1.19167009e-02,1.09840425e-04,,1.19167009e-02,-3.11451626e+01
1.19169009e-02,-2.80800000e+01,-1.53125000e-03,,1.19169009e-02,-3.25797882e-05,,1.19169009e-02,-2.80784683e+01
1.19171009e-02,-2.50312500e+01,1.10250000e-02,,1.19171009e-02,2.34574472e-04,,1.19171009e-02,-2.50422745e+01
1.19173009e-02,-2.19431250e+01,8.31250000e-03,,1.19173009e-02,1.76861708e-04,,1.19173009e-02,-2.19514370e+01
1.19175009e-02,-1.89168750e+01,1.19000000e-02,,1.19175009e-02,2.53191480e-04,,1.19175009e-02,-1.89287758e+01
1.19177009e-02,-1.58287500e+01,1.53562500e-02,,1.19177009e-02,3.26728710e-04,,1.19177009e-02,-1.58441067e+01
1.19179009e-02,-1.27293750e+01,1.64062500e-02,,1.19179009e-02,3.49069160e-04,,1.19179009e-02,-1.27457809e+01
1.19181009e-02,-9.57937500e+00,2.25312500e-02,,1.19181009e-02,4.79388284e-04,,1.19181009e-02,-9.60190582e+00
1.19183009e-02,-6.44625000e+00,2.41500000e-02,,1.19183009e-02,5.13829815e-04,,1.19183009e-02,-6.47039986e+00
1.19185009e-02,-3.38062500e+00,3.12812500e-02,,1.19185009e-02,6.65558502e-04,,1.19185009e-02,-3.41190624e+00
1.19187009e-02,-2.92500000e-01,3.35562500e-02,,1.19187009e-02,7.13962771e-04,,1.19187009e-02,-3.26056242e-01
1.19189009e-02,2.83500000e+00,4.05562500e-02,,1.19189009e-02,8.62898945e-04,,1.19189009e-02,2.79444385e+00
1.19191009e-02,5.94562500e+00,4.50187500e-02,,1.19191009e-02,9.57845768e-04,,1.19191009e-02,5.90060616e+00
1.19193009e-02,9.03375000e+00,4.93500000e-02,,1.19193009e-02,1.04999996e-03,,1.19193009e-02,8.98439980e+00
1.19195009e-02,1.21612500e+01,5.30250000e-02,,1.19195009e-02,1.12819148e-03,,1.19195009e-02,1.21082249e+01
1.19197009e-02,1.52606250e+01,5.42937500e-02,,1.19197009e-02,1.15518621e-03,,1.19197009e-02,1.52063313e+01
1.19199009e-02,1.82925000e+01,5.56062500e-02,,1.19199009e-02,1.18311169e-03,,1.19199009e-02,1.82368946e+01
1.19201009e-02,2.14256250e+01,5.77062500e-02,,1.19201009e-02,1.22779259e-03,,1.19201009e-02,2.13679180e+01
1.19203009e-02,2.45531250e+01,5.74000000e-02,,1.19203009e-02,1.22127659e-03,,1.19203009e-02,2.44957256e+01
1.19205009e-02,2.76468750e+01,5.91937500e-02,,1.19205009e-02,1.25944149e-03,,1.19205009e-02,2.75876808e+01
1.19207009e-02,3.07181250e+01,5.95875000e-02,,1.19207009e-02,1.26781920e-03,,1.19207009e-02,3.06585369e+01
1.19209009e-02,3.38231250e+01,5.91937500e-02,,1.19209009e-02,1.25944149e-03,,1.19209009e-02,3.37639313e+01
1.19211009e-02,3.69618750e+01,6.02437500e-02,,1.19211009e-02,1.28178194e-03,,1.19211009e-02,3.69016304e+01
1.19213009e-02,4.00893750e+01,6.03750000e-02,,1.19213009e-02,1.28457451e-03,,1.19213009e-02,4.00289993e+01
1.19215009e-02,4.32000000e+01,6.17312500e-02,,1.19215009e-02,1.31343084e-03,,1.19215009e-02,4.31382675e+01
1.19217009e-02,4.62881250e+01,6.16875000e-02,,1.19217009e-02,1.31249998e-03,,1.19217009e-02,4.62264366e+01
1.19219009e-02,4.93931250e+01,6.18625000e-02,,1.19219009e-02,1.31622341e-03,,1.19219009e-02,4.93312607e+01
1.19221009e-02,5.24081250e+01,6.34812500e-02,,1.19221009e-02,1.35066488e-03,,1.19221009e-02,5.23446426e+01
1.19223009e-02,5.55525000e+01,6.31312500e-02,,1.19223009e-02,1.34321803e-03,,1.19223009e-02,5.54893684e+01
1.19225009e-02,5.86462500e+01,6.50125000e-02,,1.19225009e-02,1.38324464e-03,,1.19225009e-02,5.85812378e+01
1.19227009e-02,6.17456250e+01,6.59312500e-02,,1.19227009e-02,1.40279252e-03,,1.19227009e-02,6.16796951e+01
1.19229009e-02,6.48225000e+01,6.80750000e-02,,1.19229009e-02,1.44840428e-03,,1.19229009e-02,6.47544250e+01
1.19231009e-02,6.79275000e+01,6.93875000e-02,,1.19231009e-02,1.47632975e-03,,1.19231009e-02,6.78581161e+01
1.19233009e-02,7.10887500e+01,6.92125000e-02,,1.19233009e-02,1.47260644e-03,,1.19233009e-02,7.10195389e+01
1.19235009e-02,7.41937500e+01,6.58000000e-02,,1.19235009e-02,1.39999995e-03,,1.19235009e-02,7.41279526e+01
1.19237009e-02,7.67475000e+01,5.36375000e-02,,1.19237009e-02,1.14122336e-03,,1.19237009e-02,7.66938629e+01
1.19239009e-02,7.80862500e+01,3.77562500e-02,,1.19239009e-02,8.03324452e-04,,1.19239009e-02,7.80484924e+01
1.19241009e-02,7.78275000e+01,1.54000000e-02,,1.19241009e-02,3.27659567e-04,,1.19241009e-02,7.78121033e+01
1.19243009e-02,7.58643750e+01,2.49375000e-03,,1.19243009e-02,5.30585094e-05,,1.19243009e-02,7.58618774e+01
1.19245009e-02,7.32037500e+01,-4.72500000e-03,,1.19245009e-02,-1.00531914e-04,,1.19245009e-02,7.32084732e+01
1.19247009e-02,7.01718750e+01,-1.02812500e-02,,1.19247009e-02,-2.18750007e-04,,1.19247009e-02,7.01821594e+01
1.19249009e-02,6.70106250e+01,-1.03250000e-02,,1.19249009e-02,-2.19680849e-04,,1.19249009e-02,6.70209503e+01
1.19251009e-02,6.39618750e+01,-1.34312500e-02,,1.19251009e-02,-2.85771268e-04,,1.19251009e-02,6.39753075e+01
1.19253009e-02,6.09693750e+01,-1.40875000e-02,,1.19253009e-02,-2.99734034e-04,,1.19253009e-02,6.09834633e+01
1.19255009e-02,5.78362500e+01,-1.11125000e-02,,1.19255009e-02,-2.36436172e-04,,1.19255009e-02,5.78473625e+01
1.19257009e-02,5.47031250e+01,-1.12437500e-02,,1.19257009e-02,-2.39228728e-04,,1.19257009e-02,5.47143669e+01
1.19259009e-02,5.16037500e+01,-1.35625000e-02,,1.19259009e-02,-2.88563839e-04,,1.19259009e-02,5.16173134e+01
1.19261009e-02,4.85268750e+01,-1.60125000e-02,,1.19261009e-02,-3.40691477e-04,,1.19261009e-02,4.85428886e+01
1.19263009e-02,4.54275000e+01,-1.64500000e-02,,1.19263009e-02,-3.49999988e-04,,1.19263009e-02,4.54439507e+01
1.19265009e-02,4.23787500e+01,-1.68437500e-02,,1.19265009e-02,-3.58377671e-04,,1.19265009e-02,4.23955956e+01
1.19267009e-02,3.93243750e+01,-1.78062500e-02,,1.19267009e-02,-3.78856377e-04,,1.19267009e-02,3.93421822e+01
1.19269009e-02,3.62531250e+01,-1.78937500e-02,,1.19269009e-02,-3.80718091e-04,,1.19269009e-02,3.62710190e+01
