Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.48704000,,Zero Index,719.48704000,,Zero Index,719.48704000,,Zero Index,719.48704000,,Zero Index,719.48704000,,Zero Index,719.48704000,,Zero Index,719.48704000,,Zero Index,719.48704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.24485130e-02,1.06640625e+00,1.25571875e-01,4.20312500e-03,7.22656250e-03,2.87500000e-03,6.01136719e+00,,2.24485130e-02,6.18851960e-01,,2.24485130e-02,-5.71566658e+01
2.24495130e-02,1.07187500e+00,1.27278125e-01,4.76562500e-03,7.24218750e-03,2.96875000e-03,6.01089844e+00,,2.24495130e-02,6.18860841e-01,,2.24495130e-02,-5.77442245e+01
2.24505130e-02,1.07187500e+00,1.25470313e-01,4.76562500e-03,7.28125000e-03,2.87500000e-03,6.01054688e+00,,2.24505130e-02,6.18869781e-01,,2.24505130e-02,-5.77694817e+01
2.24515130e-02,1.07343750e+00,1.26953125e-01,4.43750000e-03,7.33593750e-03,3.12500000e-03,6.00914063e+00,,2.24515130e-02,6.18878663e-01,,2.24515130e-02,-5.79549484e+01
2.24525130e-02,1.07343750e+00,1.25917188e-01,4.12500000e-03,7.31250000e-03,3.50000000e-03,6.00796875e+00,,2.24525130e-02,6.18887603e-01,,2.24525130e-02,-5.79776344e+01
2.24535130e-02,1.07031250e+00,1.25876563e-01,4.25000000e-03,7.17968750e-03,3.34375000e-03,6.00867188e+00,,2.24535130e-02,6.18896484e-01,,2.24535130e-02,-5.76776619e+01
2.24545130e-02,1.06796875e+00,1.26282813e-01,4.73437500e-03,7.13281250e-03,3.25000000e-03,6.00949219e+00,,2.24545130e-02,6.18905306e-01,,2.24545130e-02,-5.74598465e+01
2.24555130e-02,1.07890625e+00,1.25470313e-01,4.65625000e-03,7.26562500e-03,3.18750000e-03,6.00972656e+00,,2.24555130e-02,6.18914187e-01,,2.24555130e-02,-5.86123123e+01
2.24565130e-02,1.08281250e+00,1.26668750e-01,4.09375000e-03,7.25781250e-03,3.50000000e-03,6.00949219e+00,,2.24565130e-02,6.18923008e-01,,2.24565130e-02,-5.90382080e+01
2.24575130e-02,1.08281250e+00,1.25267188e-01,3.93750000e-03,7.22656250e-03,3.56250000e-03,6.01007813e+00,,2.24575130e-02,6.18931890e-01,,2.24575130e-02,-5.90594902e+01
2.24585130e-02,1.08125000e+00,1.26343750e-01,4.37500000e-03,7.20312500e-03,3.40625000e-03,6.01066406e+00,,2.24585130e-02,6.18940711e-01,,2.24585130e-02,-5.89204330e+01
2.24595130e-02,1.08515625e+00,1.25876563e-01,5.00000000e-03,7.28125000e-03,3.25000000e-03,6.01089844e+00,,2.24595130e-02,6.18949592e-01,,2.24595130e-02,-5.93479843e+01
2.24605130e-02,1.09453125e+00,1.26059375e-01,4.81250000e-03,7.42968750e-03,3.18750000e-03,6.00972656e+00,,2.24605130e-02,6.18958414e-01,,2.24605130e-02,-6.03404770e+01
2.24615130e-02,1.09843750e+00,1.26303125e-01,4.07812500e-03,7.42968750e-03,3.28125000e-03,6.00949219e+00,,2.24615130e-02,6.18967295e-01,,2.24615130e-02,-6.07667503e+01
2.24625130e-02,1.09375000e+00,1.25368750e-01,3.68750000e-03,7.37500000e-03,2.96875000e-03,6.01113281e+00,,2.24625130e-02,6.18976176e-01,,2.24625130e-02,-6.03040733e+01
2.24635130e-02,1.08671875e+00,1.26140625e-01,4.06250000e-03,7.39062500e-03,2.90625000e-03,6.01207031e+00,,2.24635130e-02,6.18984997e-01,,2.24635130e-02,-5.95997467e+01
2.24645130e-02,1.07968750e+00,1.25307813e-01,4.46875000e-03,7.32031250e-03,3.03125000e-03,6.01253906e+00,,2.24645130e-02,6.18993878e-01,,2.24645130e-02,-5.88974838e+01
2.24655130e-02,1.06250000e+00,1.25795313e-01,4.50000000e-03,7.25781250e-03,3.12500000e-03,6.01371094e+00,,2.24655130e-02,6.19002700e-01,,2.24655130e-02,-5.71493416e+01
2.24665130e-02,1.04921875e+00,1.25165625e-01,3.87500000e-03,7.13281250e-03,3.25000000e-03,6.01417969e+00,,2.24665130e-02,6.19011581e-01,,2.24665130e-02,-5.58023338e+01
2.24675130e-02,1.05625000e+00,1.25653125e-01,3.75000000e-03,7.20312500e-03,3.34375000e-03,6.01371094e+00,,2.24675130e-02,6.19020402e-01,,2.24675130e-02,-5.65474167e+01
2.24685130e-02,1.06953125e+00,1.25896875e-01,4.35937500e-03,7.32031250e-03,3.18750000e-03,6.01453125e+00,,2.24685130e-02,6.19029284e-01,,2.24685130e-02,-5.79381065e+01
2.24695130e-02,1.07578125e+00,1.25409375e-01,4.76562500e-03,7.33593750e-03,2.71875000e-03,6.01593750e+00,,2.24695130e-02,6.19038105e-01,,2.24695130e-02,-5.86066170e+01
2.24705130e-02,1.07500000e+00,1.25998438e-01,4.25000000e-03,7.26562500e-03,2.71875000e-03,6.01546875e+00,,2.24705130e-02,6.19046986e-01,,2.24705130e-02,-5.85499687e+01
2.24715130e-02,1.07578125e+00,1.24779688e-01,3.71875000e-03,7.26562500e-03,3.12500000e-03,6.01347656e+00,,2.24715130e-02,6.19055808e-01,,2.24715130e-02,-5.86516228e+01
2.24725130e-02,1.07500000e+00,1.26100000e-01,3.75000000e-03,7.32031250e-03,3.28125000e-03,6.01136719e+00,,2.24725130e-02,6.19064689e-01,,2.24725130e-02,-5.85908775e+01
2.24735130e-02,1.06562500e+00,1.25267188e-01,4.32812500e-03,7.32031250e-03,3.28125000e-03,6.01089844e+00,,2.24735130e-02,6.19073570e-01,,2.24735130e-02,-5.76457863e+01
2.24745130e-02,1.06250000e+00,1.25957813e-01,4.71875000e-03,7.33593750e-03,3.03125000e-03,6.01230469e+00,,2.24745130e-02,6.19082391e-01,,2.24745130e-02,-5.73475952e+01
2.24755130e-02,1.06953125e+00,1.25856250e-01,4.50000000e-03,7.33593750e-03,2.75000000e-03,6.01253906e+00,,2.24755130e-02,6.19091272e-01,,2.24755130e-02,-5.80969009e+01
2.24765130e-02,1.08125000e+00,1.25693750e-01,4.06250000e-03,7.45312500e-03,3.09375000e-03,6.01230469e+00,,2.24765130e-02,6.19100094e-01,,2.24765130e-02,-5.93277054e+01
2.24775130e-02,1.07890625e+00,1.26384375e-01,4.17187500e-03,7.46875000e-03,3.28125000e-03,6.01253906e+00,,2.24775130e-02,6.19108975e-01,,2.24775130e-02,-5.91079063e+01
2.24785130e-02,1.07890625e+00,1.25490625e-01,4.68750000e-03,7.53906250e-03,3.25000000e-03,6.01207031e+00,,2.24785130e-02,6.19117796e-01,,2.24785130e-02,-5.91313782e+01
2.24795130e-02,1.07890625e+00,1.26546875e-01,5.03125000e-03,7.57812500e-03,3.28125000e-03,6.01277344e+00,,2.24795130e-02,6.19126678e-01,,2.24795130e-02,-5.91571350e+01
2.24805130e-02,1.07187500e+00,1.26018750e-01,4.59375000e-03,7.48437500e-03,3.40625000e-03,6.01230469e+00,,2.24805130e-02,6.19135559e-01,,2.24805130e-02,-5.84577713e+01
2.24815130e-02,1.06640625e+00,1.26242188e-01,4.35937500e-03,7.44531250e-03,3.50000000e-03,6.01207031e+00,,2.24815130e-02,6.19144440e-01,,2.24815130e-02,-5.79177055e+01
2.24825130e-02,1.06796875e+00,1.26384375e-01,4.50000000e-03,7.44531250e-03,3.25000000e-03,6.01312500e+00,,2.24825130e-02,6.19153380e-01,,2.24825130e-02,-5.81022606e+01
2.24835130e-02,1.08125000e+00,1.26059375e-01,4.95312500e-03,7.50000000e-03,2.62500000e-03,6.01546875e+00,,2.24835130e-02,6.19162261e-01,,2.24835130e-02,-5.94965134e+01
2.24845130e-02,1.08281250e+00,1.26729688e-01,4.92187500e-03,7.45312500e-03,2.65625000e-03,6.01593750e+00,,2.24845130e-02,6.19171202e-01,,2.24845130e-02,-5.96837692e+01
2.24855130e-02,1.07890625e+00,1.25612500e-01,4.46875000e-03,7.40625000e-03,2.87500000e-03,6.01417969e+00,,2.24855130e-02,6.19180024e-01,,2.24855130e-02,-5.93059464e+01
2.24865130e-02,1.06562500e+00,1.25957813e-01,3.93750000e-03,7.32031250e-03,2.87500000e-03,6.01335938e+00,,2.24865130e-02,6.19188905e-01,,2.24865130e-02,-5.79590225e+01
2.24875130e-02,1.05156250e+00,1.24982813e-01,4.03125000e-03,7.26562500e-03,2.65625000e-03,6.01394531e+00,,2.24875130e-02,6.19197786e-01,,2.24875130e-02,-5.65303993e+01
2.24885130e-02,1.06562500e+00,1.25653125e-01,4.65625000e-03,7.35156250e-03,2.75000000e-03,6.01335938e+00,,2.24885130e-02,6.19206607e-01,,2.24885130e-02,-5.80031586e+01
2.24895130e-02,1.06250000e+00,1.25571875e-01,4.78125000e-03,7.37500000e-03,3.09375000e-03,6.01277344e+00,,2.24895130e-02,6.19215488e-01,,2.24895130e-02,-5.77060013e+01
2.24905130e-02,1.05156250e+00,1.25409375e-01,4.17187500e-03,7.40625000e-03,3.09375000e-03,6.01371094e+00,,2.24905130e-02,6.19224310e-01,,2.24905130e-02,-5.66021576e+01
2.24915130e-02,1.05468750e+00,1.25896875e-01,3.60937500e-03,7.48437500e-03,2.81250000e-03,6.01429688e+00,,2.24915130e-02,6.19233191e-01,,2.24915130e-02,-5.69449348e+01
2.24925130e-02,1.05468750e+00,1.25307813e-01,3.75000000e-03,7.44531250e-03,2.96875000e-03,6.01417969e+00,,2.24925130e-02,6.19242013e-01,,2.24925130e-02,-5.69644394e+01
2.24935130e-02,1.05078125e+00,1.26201563e-01,4.32812500e-03,7.33593750e-03,3.25000000e-03,6.01312500e+00,,2.24935130e-02,6.19250894e-01,,2.24935130e-02,-5.65831451e+01
2.24945130e-02,1.04921875e+00,1.24739063e-01,4.65625000e-03,7.33593750e-03,3.56250000e-03,6.01195313e+00,,2.24945130e-02,6.19259715e-01,,2.24945130e-02,-5.64458656e+01
2.24955130e-02,1.04921875e+00,1.26039063e-01,4.06250000e-03,7.35937500e-03,3.12500000e-03,6.01289063e+00,,2.24955130e-02,6.19268596e-01,,2.24955130e-02,-5.64689674e+01
2.24965130e-02,1.05859375e+00,1.24678125e-01,3.71875000e-03,7.41406250e-03,2.96875000e-03,6.01277344e+00,,2.24965130e-02,6.19277418e-01,,2.24965130e-02,-5.74560890e+01
2.24975130e-02,1.06953125e+00,1.25653125e-01,3.90625000e-03,7.52343750e-03,3.18750000e-03,6.01171875e+00,,2.24975130e-02,6.19286239e-01,,2.24975130e-02,-5.86038742e+01
2.24985130e-02,1.05859375e+00,1.25206250e-01,4.35937500e-03,7.46875000e-03,3.18750000e-03,6.01066406e+00,,2.24985130e-02,6.19295061e-01,,2.24985130e-02,-5.74981995e+01
2.24995130e-02,1.04921875e+00,1.24556250e-01,4.70312500e-03,7.39062500e-03,3.28125000e-03,6.00972656e+00,,2.24995130e-02,6.19303882e-01,,2.24995130e-02,-5.65557137e+01
2.25005130e-02,1.04765625e+00,1.25551563e-01,4.32812500e-03,7.39062500e-03,3.03125000e-03,6.00996094e+00,,2.25005130e-02,6.19312644e-01,,2.25005130e-02,-5.64185677e+01
2.25015130e-02,1.04921875e+00,1.24129688e-01,3.98437500e-03,7.41406250e-03,3.09375000e-03,6.00972656e+00,,2.25015130e-02,6.19321465e-01,,2.25015130e-02,-5.66016769e+01
2.25025130e-02,1.04921875e+00,1.25714063e-01,3.87500000e-03,7.42968750e-03,3.18750000e-03,6.00949219e+00,,2.25025130e-02,6.19330227e-01,,2.25025130e-02,-5.66225052e+01
2.25035130e-02,1.04765625e+00,1.24576563e-01,4.21875000e-03,7.44531250e-03,3.09375000e-03,6.01054688e+00,,2.25035130e-02,6.19339049e-01,,2.25035130e-02,-5.64828758e+01
2.25045130e-02,1.04921875e+00,1.25165625e-01,4.54687500e-03,7.45312500e-03,2.37500000e-03,6.01289063e+00,,2.25045130e-02,6.19347811e-01,,2.25045130e-02,-5.66671867e+01
2.25055130e-02,1.05312500e+00,1.25084375e-01,4.39062500e-03,7.44531250e-03,2.28125000e-03,6.01277344e+00,,2.25055130e-02,6.19356573e-01,,2.25055130e-02,-5.70935783e+01
2.25065130e-02,1.05625000e+00,1.24556250e-01,3.82812500e-03,7.45312500e-03,2.81250000e-03,6.01171875e+00,,2.25065130e-02,6.19365394e-01,,2.25065130e-02,-5.74375229e+01
2.25075130e-02,1.04687500e+00,1.25450000e-01,3.68750000e-03,7.37500000e-03,2.75000000e-03,6.01195313e+00,,2.25075130e-02,6.19374156e-01,,2.25075130e-02,-5.64909401e+01
2.25085130e-02,1.04531250e+00,1.24150000e-01,4.20312500e-03,7.26562500e-03,2.96875000e-03,6.01195313e+00,,2.25085130e-02,6.19382977e-01,,2.25085130e-02,-5.63507729e+01
2.25095130e-02,1.05234375e+00,1.24921875e-01,4.62500000e-03,7.28125000e-03,2.96875000e-03,6.01171875e+00,,2.25095130e-02,6.19391739e-01,,2.25095130e-02,-5.70990334e+01
2.25105130e-02,1.05312500e+00,1.24271875e-01,4.21875000e-03,7.35156250e-03,2.65625000e-03,6.01277344e+00,,2.25105130e-02,6.19400561e-01,,2.25105130e-02,-5.72030144e+01
2.25115130e-02,1.04531250e+00,1.23926563e-01,3.68750000e-03,7.37500000e-03,2.87500000e-03,6.01277344e+00,,2.25115130e-02,6.19409263e-01,,2.25115130e-02,-5.64185562e+01
2.25125130e-02,1.04375000e+00,1.24434375e-01,3.85937500e-03,7.37500000e-03,2.90625000e-03,6.01289063e+00,,2.25125130e-02,6.19417965e-01,,2.25125130e-02,-5.62774734e+01
2.25135130e-02,1.04140625e+00,1.23520313e-01,4.31250000e-03,7.33593750e-03,3.09375000e-03,6.01289063e+00,,2.25135130e-02,6.19426727e-01,,2.25135130e-02,-5.60575027e+01
2.25145130e-02,1.04140625e+00,1.24495313e-01,4.50000000e-03,7.29687500e-03,3.50000000e-03,6.01195313e+00,,2.25145130e-02,6.19435430e-01,,2.25145130e-02,-5.60808563e+01
2.25155130e-02,1.04921875e+00,1.23500000e-01,4.31250000e-03,7.31250000e-03,3.81250000e-03,6.01136719e+00,,2.25155130e-02,6.19444132e-01,,2.25155130e-02,-5.69096222e+01
2.25165130e-02,1.05625000e+00,1.23987500e-01,3.98437500e-03,7.35156250e-03,4.00000000e-03,6.01089844e+00,,2.25165130e-02,6.19452894e-01,,2.25165130e-02,-5.76564865e+01
2.25175130e-02,1.06250000e+00,1.23885938e-01,3.82812500e-03,7.35156250e-03,4.09375000e-03,6.00972656e+00,,2.25175130e-02,6.19461596e-01,,2.25175130e-02,-5.83215141e+01
2.25185130e-02,1.07734375e+00,1.24007813e-01,4.39062500e-03,7.52343750e-03,3.78125000e-03,6.00972656e+00,,2.25185130e-02,6.19470298e-01,,2.25185130e-02,-5.98735809e+01
2.25195130e-02,1.07500000e+00,1.25064063e-01,4.89062500e-03,7.54687500e-03,3.71875000e-03,6.00996094e+00,,2.25195130e-02,6.19479120e-01,,2.25195130e-02,-5.96565514e+01
2.25205130e-02,1.07187500e+00,1.24231250e-01,4.62500000e-03,7.45312500e-03,3.78125000e-03,6.00972656e+00,,2.25205130e-02,6.19487882e-01,,2.25205130e-02,-5.93596001e+01
2.25215130e-02,1.06953125e+00,1.25409375e-01,4.06250000e-03,7.40625000e-03,3.65625000e-03,6.00996094e+00,,2.25215130e-02,6.19496703e-01,,2.25215130e-02,-5.91409988e+01
2.25225130e-02,1.07187500e+00,1.23967188e-01,4.31250000e-03,7.44531250e-03,3.56250000e-03,6.00996094e+00,,2.25225130e-02,6.19505465e-01,,2.25225130e-02,-5.94048157e+01
2.25235130e-02,1.07500000e+00,1.25328125e-01,4.40625000e-03,7.35156250e-03,3.40625000e-03,6.01089844e+00,,2.25235130e-02,6.19514287e-01,,2.25235130e-02,-5.97500839e+01
2.25245130e-02,1.06796875e+00,1.23784375e-01,4.76562500e-03,7.33593750e-03,3.09375000e-03,6.01207031e+00,,2.25245130e-02,6.19523048e-01,,2.25245130e-02,-5.90495110e+01
2.25255130e-02,1.06640625e+00,1.24739063e-01,4.35937500e-03,7.40625000e-03,2.71875000e-03,6.01429688e+00,,2.25255130e-02,6.19531751e-01,,2.25255130e-02,-5.89126167e+01
2.25265130e-02,1.06953125e+00,1.23845313e-01,3.93750000e-03,7.48437500e-03,2.75000000e-03,6.01476563e+00,,2.25265130e-02,6.19540513e-01,,2.25265130e-02,-5.92567673e+01
2.25275130e-02,1.07031250e+00,1.24251563e-01,3.90625000e-03,7.53906250e-03,2.81250000e-03,6.01453125e+00,,2.25275130e-02,6.19549215e-01,,2.25275130e-02,-5.93580894e+01
2.25285130e-02,1.05703125e+00,1.24292188e-01,4.35937500e-03,7.40625000e-03,2.90625000e-03,6.01476563e+00,,2.25285130e-02,6.19557917e-01,,2.25285130e-02,-5.80107918e+01
2.25295130e-02,1.03984375e+00,1.23520313e-01,4.76562500e-03,7.20312500e-03,2.87500000e-03,6.01488281e+00,,2.25295130e-02,6.19566679e-01,,2.25295130e-02,-5.62630692e+01
2.25305130e-02,1.04687500e+00,1.24657813e-01,4.25000000e-03,7.24218750e-03,2.43750000e-03,6.01652344e+00,,2.25305130e-02,6.19575381e-01,,2.25305130e-02,-5.70118294e+01
2.25315130e-02,1.06250000e+00,1.23743750e-01,3.64062500e-03,7.35156250e-03,2.50000000e-03,6.01652344e+00,,2.25315130e-02,6.19584084e-01,,2.25315130e-02,-5.86435623e+01
2.25325130e-02,1.06562500e+00,1.24962500e-01,3.60937500e-03,7.28125000e-03,2.71875000e-03,6.01511719e+00,,2.25325130e-02,6.19592905e-01,,2.25325130e-02,-5.89849434e+01
2.25335130e-02,1.06406250e+00,1.23601563e-01,4.35937500e-03,7.26562500e-03,2.87500000e-03,6.01417969e+00,,2.25335130e-02,6.19601607e-01,,2.25335130e-02,-5.88449821e+01
2.25345130e-02,1.06562500e+00,1.24251563e-01,4.62500000e-03,7.32031250e-03,2.81250000e-03,6.01371094e+00,,2.25345130e-02,6.19610369e-01,,2.25345130e-02,-5.90298691e+01
2.25355130e-02,1.06250000e+00,1.23987500e-01,4.21875000e-03,7.32031250e-03,3.40625000e-03,6.01171875e+00,,2.25355130e-02,6.19619071e-01,,2.25355130e-02,-5.87311401e+01
2.25365130e-02,1.06562500e+00,1.23804688e-01,3.67187500e-03,7.33593750e-03,3.87500000e-03,6.00996094e+00,,2.25365130e-02,6.19627774e-01,,2.25365130e-02,-5.90742149e+01
2.25375130e-02,1.06562500e+00,1.24251563e-01,3.90625000e-03,7.35156250e-03,3.78125000e-03,6.01031250e+00,,2.25375130e-02,6.19636536e-01,,2.25375130e-02,-5.90942993e+01
2.25385130e-02,1.06406250e+00,1.23703125e-01,4.54687500e-03,7.40625000e-03,3.56250000e-03,6.01089844e+00,,2.25385130e-02,6.19645238e-01,,2.25385130e-02,-5.89556198e+01
2.25395130e-02,1.06953125e+00,1.24495313e-01,4.84375000e-03,7.56250000e-03,3.78125000e-03,6.01113281e+00,,2.25395130e-02,6.19653940e-01,,2.25395130e-02,-5.95442963e+01
2.25405130e-02,1.06250000e+00,1.23804688e-01,4.28125000e-03,7.57812500e-03,4.09375000e-03,6.01031250e+00,,2.25405130e-02,6.19662702e-01,,2.25405130e-02,-5.88436012e+01
2.25415130e-02,1.05312500e+00,1.23987500e-01,3.64062500e-03,7.52343750e-03,4.25000000e-03,6.01136719e+00,,2.25415130e-02,6.19671404e-01,,2.25415130e-02,-5.78981018e+01
2.25425130e-02,1.05703125e+00,1.24007813e-01,3.87500000e-03,7.50000000e-03,4.03125000e-03,6.01148438e+00,,2.25425130e-02,6.19680107e-01,,2.25425130e-02,-5.83207245e+01
2.25435130e-02,1.06640625e+00,1.23601563e-01,4.32812500e-03,7.46875000e-03,4.00000000e-03,6.01148438e+00,,2.25435130e-02,6.19688869e-01,,2.25435130e-02,-5.93089638e+01
2.25445130e-02,1.06093750e+00,1.24048438e-01,4.39062500e-03,7.44531250e-03,4.03125000e-03,6.01113281e+00,,2.25445130e-02,6.19697571e-01,,2.25445130e-02,-5.87682762e+01
2.25455130e-02,1.05156250e+00,1.23175000e-01,3.98437500e-03,7.40625000e-03,3.78125000e-03,6.01195313e+00,,2.25455130e-02,6.19706273e-01,,2.25455130e-02,-5.78239784e+01
2.25465130e-02,1.05703125e+00,1.23662500e-01,3.82812500e-03,7.42968750e-03,3.28125000e-03,6.01394531e+00,,2.25465130e-02,6.19715035e-01,,2.25465130e-02,-5.84084625e+01
2.25475130e-02,1.06406250e+00,1.23743750e-01,3.87500000e-03,7.45312500e-03,3.18750000e-03,6.01453125e+00,,2.25475130e-02,6.19723737e-01,,2.25475130e-02,-5.91537514e+01
2.25485130e-02,1.06640625e+00,1.23560938e-01,4.17187500e-03,7.37500000e-03,3.03125000e-03,6.01371094e+00,,2.25485130e-02,6.19732440e-01,,2.25485130e-02,-5.94167023e+01
2.25495130e-02,1.05781250e+00,1.23743750e-01,4.40625000e-03,7.25781250e-03,3.18750000e-03,6.01312500e+00,,2.25495130e-02,6.19741201e-01,,2.25495130e-02,-5.85534782e+01
2.25505130e-02,1.04687500e+00,1.22423438e-01,4.40625000e-03,7.18750000e-03,3.34375000e-03,6.01277344e+00,,2.25505130e-02,6.19749844e-01,,2.25505130e-02,-5.74492531e+01
2.25515130e-02,1.04218750e+00,1.23357813e-01,3.75000000e-03,7.18750000e-03,3.34375000e-03,6.01207031e+00,,2.25515130e-02,6.19758487e-01,,2.25515130e-02,-5.69876213e+01
2.25525130e-02,1.04921875e+00,1.22179688e-01,4.01562500e-03,7.22656250e-03,3.28125000e-03,6.01230469e+00,,2.25525130e-02,6.19767129e-01,,2.25525130e-02,-5.77330704e+01
2.25535130e-02,1.05312500e+00,1.23398438e-01,4.57812500e-03,7.20312500e-03,3.28125000e-03,6.01207031e+00,,2.25535130e-02,6.19775832e-01,,2.25535130e-02,-5.81585503e+01
2.25545130e-02,1.06093750e+00,1.22240625e-01,4.57812500e-03,7.21875000e-03,3.09375000e-03,6.01300781e+00,,2.25545130e-02,6.19784474e-01,,2.25545130e-02,-5.89882278e+01
2.25555130e-02,1.06015625e+00,1.23215625e-01,4.01562500e-03,7.21875000e-03,2.90625000e-03,6.01312500e+00,,2.25555130e-02,6.19793117e-01,,2.25555130e-02,-5.89304543e+01
2.25565130e-02,1.04687500e+00,1.22525000e-01,3.60937500e-03,7.14843750e-03,3.71875000e-03,6.01089844e+00,,2.25565130e-02,6.19801760e-01,,2.25565130e-02,-5.75814590e+01
2.25575130e-02,1.04531250e+00,1.22484375e-01,3.95312500e-03,7.20312500e-03,4.37500000e-03,6.00949219e+00,,2.25575130e-02,6.19810462e-01,,2.25575130e-02,-5.74404259e+01
2.25585130e-02,1.04687500e+00,1.23114063e-01,4.68750000e-03,7.24218750e-03,4.09375000e-03,6.01148438e+00,,2.25585130e-02,6.19819105e-01,,2.25585130e-02,-5.76244011e+01
2.25595130e-02,1.05468750e+00,1.22362500e-01,4.70312500e-03,7.35156250e-03,3.87500000e-03,6.01195313e+00,,2.25595130e-02,6.19827747e-01,,2.25595130e-02,-5.84547005e+01
2.25605130e-02,1.07187500e+00,1.23601563e-01,4.09375000e-03,7.59375000e-03,3.56250000e-03,6.01171875e+00,,2.25605130e-02,6.19836390e-01,,2.25605130e-02,-6.02499237e+01
2.25615130e-02,1.06406250e+00,1.22626563e-01,3.53125000e-03,7.57812500e-03,3.28125000e-03,6.01136719e+00,,2.25615130e-02,6.19845092e-01,,2.25615130e-02,-5.94647179e+01
2.25625130e-02,1.05703125e+00,1.23642188e-01,3.93750000e-03,7.54687500e-03,3.40625000e-03,6.01171875e+00,,2.25625130e-02,6.19853735e-01,,2.25625130e-02,-5.87596321e+01
2.25635130e-02,1.05312500e+00,1.23073438e-01,4.59375000e-03,7.56250000e-03,3.56250000e-03,6.01148438e+00,,2.25635130e-02,6.19862378e-01,,2.25635130e-02,-5.83795395e+01
2.25645130e-02,1.04765625e+00,1.23256250e-01,4.32812500e-03,7.46875000e-03,3.65625000e-03,6.01136719e+00,,2.25645130e-02,6.19871020e-01,,2.25645130e-02,-5.78393936e+01
2.25655130e-02,1.05234375e+00,1.23520313e-01,3.57812500e-03,7.48437500e-03,3.65625000e-03,6.01136719e+00,,2.25655130e-02,6.19879723e-01,,2.25655130e-02,-5.83435936e+01
2.25665130e-02,1.06406250e+00,1.23256250e-01,3.23437500e-03,7.50781250e-03,3.18750000e-03,6.01207031e+00,,2.25665130e-02,6.19888365e-01,,2.25665130e-02,-5.95697670e+01
2.25675130e-02,1.06640625e+00,1.23520313e-01,3.82812500e-03,7.50781250e-03,2.37500000e-03,6.01511719e+00,,2.25675130e-02,6.19897008e-01,,2.25675130e-02,-5.98301048e+01
2.25685130e-02,1.06250000e+00,1.23032813e-01,4.57812500e-03,7.53125000e-03,2.50000000e-03,6.01523438e+00,,2.25685130e-02,6.19905651e-01,,2.25685130e-02,-5.94496727e+01
2.25695130e-02,1.05625000e+00,1.23317188e-01,4.50000000e-03,7.46875000e-03,2.81250000e-03,6.01488281e+00,,2.25695130e-02,6.19914353e-01,,2.25695130e-02,-5.88294029e+01
2.25705130e-02,1.04531250e+00,1.22809375e-01,3.79687500e-03,7.40625000e-03,2.71875000e-03,6.01429688e+00,,2.25705130e-02,6.19922996e-01,,2.25705130e-02,-5.77238121e+01
2.25715130e-02,1.03593750e+00,1.22809375e-01,3.37500000e-03,7.33593750e-03,2.59375000e-03,6.01347656e+00,,2.25715130e-02,6.19931638e-01,,2.25715130e-02,-5.67763252e+01
2.25725130e-02,1.03984375e+00,1.22768750e-01,3.82812500e-03,7.39062500e-03,2.34375000e-03,6.01417969e+00,,2.25725130e-02,6.19940281e-01,,2.25725130e-02,-5.71981163e+01
2.25735130e-02,1.04765625e+00,1.22768750e-01,4.57812500e-03,7.40625000e-03,2.34375000e-03,6.01429688e+00,,2.25735130e-02,6.19948924e-01,,2.25735130e-02,-5.80258026e+01
2.25745130e-02,1.04765625e+00,1.22768750e-01,4.34375000e-03,7.44531250e-03,2.43750000e-03,6.01488281e+00,,2.25745130e-02,6.19957626e-01,,2.25745130e-02,-5.80494461e+01
2.25755130e-02,1.04375000e+00,1.22768750e-01,3.53125000e-03,7.48437500e-03,2.43750000e-03,6.01570312e+00,,2.25755130e-02,6.19966269e-01,,2.25755130e-02,-5.76676140e+01
2.25765130e-02,1.04375000e+00,1.22728125e-01,3.45312500e-03,7.53906250e-03,2.37500000e-03,6.01617188e+00,,2.25765130e-02,6.19974911e-01,,2.25765130e-02,-5.76861229e+01
