Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16144000,,Zero Index,719.16144000,,Zero Index,719.16144000,,Zero Index,719.16144000,,Zero Index,719.16144000,,Zero Index,719.16144000,,Zero Index,719.16144000,,Zero Index,719.16144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.53918386e-02,7.20156250e+00,2.25509375e-01,3.47968750e-02,1.12031250e-02,3.81250000e-03,5.80992188e+00,,1.53918386e-02,3.52890015e-01,,1.53918386e-02,1.13490601e+02
1.53928386e-02,7.19453125e+00,2.25367188e-01,3.67656250e-02,1.12656250e-02,3.87500000e-03,5.81027344e+00,,1.53928386e-02,3.52905899e-01,,1.53928386e-02,1.14025879e+02
1.53938386e-02,7.18906250e+00,2.25123438e-01,3.57031250e-02,1.13046875e-02,3.50000000e-03,5.81132813e+00,,1.53938386e-02,3.52921754e-01,,1.53938386e-02,1.14397583e+02
1.53948386e-02,7.18906250e+00,2.25021875e-01,3.29218750e-02,1.12265625e-02,3.03125000e-03,5.81355469e+00,,1.53948386e-02,3.52937609e-01,,1.53948386e-02,1.14215759e+02
1.53958386e-02,7.18906250e+00,2.24960938e-01,3.20781250e-02,1.11640625e-02,3.18750000e-03,5.81332031e+00,,1.53958386e-02,3.52953434e-01,,1.53958386e-02,1.14043518e+02
1.53968386e-02,7.19062500e+00,2.25001563e-01,3.39687500e-02,1.11640625e-02,3.62500000e-03,5.81250000e+00,,1.53968386e-02,3.52969259e-01,,1.53968386e-02,1.13707397e+02
1.53978386e-02,7.20000000e+00,2.25001563e-01,3.57343750e-02,1.11718750e-02,3.78125000e-03,5.81167969e+00,,1.53978386e-02,3.52985114e-01,,1.53978386e-02,1.12556152e+02
1.53988386e-02,7.20781250e+00,2.25245313e-01,3.55000000e-02,1.12968750e-02,3.62500000e-03,5.81085938e+00,,1.53988386e-02,3.53000939e-01,,1.53988386e-02,1.11562012e+02
1.53998386e-02,7.21093750e+00,2.25346875e-01,3.31718750e-02,1.14921875e-02,3.50000000e-03,5.81074219e+00,,1.53998386e-02,3.53016824e-01,,1.53998386e-02,1.11057800e+02
1.54008386e-02,7.20390625e+00,2.25062500e-01,3.18906250e-02,1.14843750e-02,3.34375000e-03,5.81027344e+00,,1.54008386e-02,3.53032678e-01,,1.54008386e-02,1.11610168e+02
1.54018386e-02,7.20234375e+00,2.25204688e-01,3.35937500e-02,1.15390625e-02,3.25000000e-03,5.81109375e+00,,1.54018386e-02,3.53048533e-01,,1.54018386e-02,1.11597778e+02
1.54028386e-02,7.20156250e+00,2.25306250e-01,3.58906250e-02,1.15781250e-02,3.09375000e-03,5.81214844e+00,,1.54028386e-02,3.53064388e-01,,1.54028386e-02,1.11494202e+02
1.54038386e-02,7.19609375e+00,2.25346875e-01,3.58125000e-02,1.14921875e-02,3.25000000e-03,5.81191406e+00,,1.54038386e-02,3.53080273e-01,,1.54038386e-02,1.11867981e+02
1.54048386e-02,7.19843750e+00,2.25021875e-01,3.34687500e-02,1.14843750e-02,3.46875000e-03,5.80992188e+00,,1.54048386e-02,3.53096157e-01,,1.54048386e-02,1.11442810e+02
1.54058386e-02,7.20625000e+00,2.25164063e-01,3.21718750e-02,1.14843750e-02,3.71875000e-03,5.80886719e+00,,1.54058386e-02,3.53111982e-01,,1.54058386e-02,1.10463501e+02
1.54068386e-02,7.21328125e+00,2.25204688e-01,3.37656250e-02,1.14843750e-02,3.93750000e-03,5.80875000e+00,,1.54068386e-02,3.53127867e-01,,1.54068386e-02,1.09563782e+02
1.54078386e-02,7.20625000e+00,2.25204688e-01,3.60312500e-02,1.13750000e-02,3.81250000e-03,5.80910156e+00,,1.54078386e-02,3.53143722e-01,,1.54078386e-02,1.10103760e+02
1.54088386e-02,7.20234375e+00,2.25103125e-01,3.58750000e-02,1.12968750e-02,3.71875000e-03,5.80992188e+00,,1.54088386e-02,3.53159606e-01,,1.54088386e-02,1.10315918e+02
1.54098386e-02,7.18906250e+00,2.24839063e-01,3.32968750e-02,1.11875000e-02,3.87500000e-03,5.81027344e+00,,1.54098386e-02,3.53175431e-01,,1.54098386e-02,1.11501770e+02
1.54108386e-02,7.18750000e+00,2.24717188e-01,3.19843750e-02,1.11718750e-02,3.81250000e-03,5.81132813e+00,,1.54108386e-02,3.53191286e-01,,1.54108386e-02,1.11489868e+02
1.54118386e-02,7.19062500e+00,2.25021875e-01,3.38281250e-02,1.12031250e-02,3.78125000e-03,5.81250000e+00,,1.54118386e-02,3.53207111e-01,,1.54118386e-02,1.10993286e+02
1.54128386e-02,7.18750000e+00,2.25164063e-01,3.63281250e-02,1.12031250e-02,3.78125000e-03,5.81250000e+00,,1.54128386e-02,3.53222936e-01,,1.54128386e-02,1.11129517e+02
1.54138386e-02,7.18906250e+00,2.25103125e-01,3.63281250e-02,1.12578125e-02,3.56250000e-03,5.81308594e+00,,1.54138386e-02,3.53238791e-01,,1.54138386e-02,1.10775940e+02
1.54148386e-02,7.18671875e+00,2.25245313e-01,3.39843750e-02,1.12968750e-02,3.46875000e-03,5.81390625e+00,,1.54148386e-02,3.53254646e-01,,1.54148386e-02,1.10831177e+02
1.54158386e-02,7.18359375e+00,2.25021875e-01,3.23906250e-02,1.12968750e-02,3.25000000e-03,5.81496094e+00,,1.54158386e-02,3.53270501e-01,,1.54158386e-02,1.10977478e+02
1.54168386e-02,7.17343750e+00,2.25062500e-01,3.36250000e-02,1.12421875e-02,3.50000000e-03,5.81367188e+00,,1.54168386e-02,3.53286326e-01,,1.54168386e-02,1.11849548e+02
1.54178386e-02,7.17031250e+00,2.25021875e-01,3.56562500e-02,1.11640625e-02,3.81250000e-03,5.81273438e+00,,1.54178386e-02,3.53302181e-01,,1.54178386e-02,1.11988220e+02
1.54188386e-02,7.16250000e+00,2.25103125e-01,3.60781250e-02,1.11484375e-02,3.78125000e-03,5.81296875e+00,,1.54188386e-02,3.53318006e-01,,1.54188386e-02,1.12603516e+02
1.54198386e-02,7.15937500e+00,2.24900000e-01,3.45625000e-02,1.12031250e-02,3.71875000e-03,5.81226563e+00,,1.54198386e-02,3.53333861e-01,,1.54198386e-02,1.12738464e+02
1.54208386e-02,7.16640625e+00,2.24859375e-01,3.28125000e-02,1.12578125e-02,3.65625000e-03,5.81296875e+00,,1.54208386e-02,3.53349686e-01,,1.54208386e-02,1.11835083e+02
1.54218386e-02,7.16640625e+00,2.24920313e-01,3.32500000e-02,1.12578125e-02,3.62500000e-03,5.81250000e+00,,1.54218386e-02,3.53365541e-01,,1.54218386e-02,1.11659973e+02
1.54228386e-02,7.16640625e+00,2.24757813e-01,3.51718750e-02,1.12578125e-02,3.71875000e-03,5.81191406e+00,,1.54228386e-02,3.53381366e-01,,1.54228386e-02,1.11478699e+02
1.54238386e-02,7.16484375e+00,2.24615625e-01,3.58750000e-02,1.12109375e-02,3.46875000e-03,5.81296875e+00,,1.54238386e-02,3.53397220e-01,,1.54238386e-02,1.11451477e+02
1.54248386e-02,7.17031250e+00,2.24534375e-01,3.44218750e-02,1.11171875e-02,3.12500000e-03,5.81156250e+00,,1.54248386e-02,3.53413016e-01,,1.54248386e-02,1.10701416e+02
1.54258386e-02,7.17421875e+00,2.24900000e-01,3.26562500e-02,1.11640625e-02,3.62500000e-03,5.80769531e+00,,1.54258386e-02,3.53428841e-01,,1.54258386e-02,1.10120972e+02
1.54268386e-02,7.17031250e+00,2.24717188e-01,3.27656250e-02,1.12109375e-02,4.15625000e-03,5.80605469e+00,,1.54268386e-02,3.53444695e-01,,1.54268386e-02,1.10350281e+02
1.54278386e-02,7.16406250e+00,2.24717188e-01,3.46875000e-02,1.12578125e-02,3.62500000e-03,5.80792969e+00,,1.54278386e-02,3.53460521e-01,,1.54278386e-02,1.10815796e+02
1.54288386e-02,7.15937500e+00,2.24656250e-01,3.58750000e-02,1.13046875e-02,3.28125000e-03,5.80828125e+00,,1.54288386e-02,3.53476375e-01,,1.54288386e-02,1.11112061e+02
1.54298386e-02,7.15156250e+00,2.24473438e-01,3.47968750e-02,1.12109375e-02,3.34375000e-03,5.80828125e+00,,1.54298386e-02,3.53492171e-01,,1.54298386e-02,1.11730225e+02
1.54308386e-02,7.13046875e+00,2.24046875e-01,3.24687500e-02,1.10390625e-02,3.50000000e-03,5.80792969e+00,,1.54308386e-02,3.53507966e-01,,1.54308386e-02,1.13726624e+02
1.54318386e-02,7.12656250e+00,2.24189063e-01,3.26093750e-02,1.10703125e-02,3.62500000e-03,5.80816406e+00,,1.54318386e-02,3.53523761e-01,,1.54318386e-02,1.13956848e+02
1.54328386e-02,7.13437500e+00,2.24128125e-01,3.46718750e-02,1.11171875e-02,3.62500000e-03,5.80792969e+00,,1.54328386e-02,3.53539526e-01,,1.54328386e-02,1.12973145e+02
1.54338386e-02,7.13593750e+00,2.23985938e-01,3.53125000e-02,1.12031250e-02,3.65625000e-03,5.80734375e+00,,1.54338386e-02,3.53555292e-01,,1.54338386e-02,1.12626587e+02
1.54348386e-02,7.13203125e+00,2.24046875e-01,3.38281250e-02,1.11640625e-02,3.65625000e-03,5.80734375e+00,,1.54348386e-02,3.53571057e-01,,1.54348386e-02,1.12846008e+02
1.54358386e-02,7.12500000e+00,2.24189063e-01,3.19687500e-02,1.11328125e-02,3.46875000e-03,5.80886719e+00,,1.54358386e-02,3.53586853e-01,,1.54358386e-02,1.13396484e+02
1.54368386e-02,7.11718750e+00,2.24128125e-01,3.24687500e-02,1.11093750e-02,2.90625000e-03,5.81156250e+00,,1.54368386e-02,3.53602618e-01,,1.54368386e-02,1.14031189e+02
1.54378386e-02,7.11796875e+00,2.24128125e-01,3.45937500e-02,1.11484375e-02,2.87500000e-03,5.81273438e+00,,1.54378386e-02,3.53618383e-01,,1.54378386e-02,1.13772888e+02
1.54388386e-02,7.11406250e+00,2.24128125e-01,3.56875000e-02,1.11484375e-02,3.28125000e-03,5.81226563e+00,,1.54388386e-02,3.53634149e-01,,1.54388386e-02,1.13989380e+02
1.54398386e-02,7.10781250e+00,2.23843750e-01,3.42812500e-02,1.11328125e-02,3.28125000e-03,5.81273438e+00,,1.54398386e-02,3.53649944e-01,,1.54398386e-02,1.14448303e+02
1.54408386e-02,7.11953125e+00,2.24371875e-01,3.21562500e-02,1.12656250e-02,3.25000000e-03,5.81273438e+00,,1.54408386e-02,3.53665709e-01,,1.54408386e-02,1.13064087e+02
1.54418386e-02,7.13203125e+00,2.24432813e-01,3.22500000e-02,1.13750000e-02,3.28125000e-03,5.81214844e+00,,1.54418386e-02,3.53681505e-01,,1.54418386e-02,1.11604797e+02
1.54428386e-02,7.12265625e+00,2.24473438e-01,3.44218750e-02,1.12656250e-02,3.28125000e-03,5.81167969e+00,,1.54428386e-02,3.53697330e-01,,1.54428386e-02,1.12394592e+02
1.54438386e-02,7.12109375e+00,2.24331250e-01,3.56250000e-02,1.12421875e-02,3.34375000e-03,5.81085938e+00,,1.54438386e-02,3.53713125e-01,,1.54438386e-02,1.12369995e+02
1.54448386e-02,7.12265625e+00,2.24514063e-01,3.41718750e-02,1.12578125e-02,3.40625000e-03,5.81015625e+00,,1.54448386e-02,3.53728920e-01,,1.54448386e-02,1.12023987e+02
1.54458386e-02,7.12656250e+00,2.24615625e-01,3.17968750e-02,1.13359375e-02,3.46875000e-03,5.80734375e+00,,1.54458386e-02,3.53744745e-01,,1.54458386e-02,1.11446411e+02
1.54468386e-02,7.12109375e+00,2.24615625e-01,3.12656250e-02,1.13046875e-02,3.87500000e-03,5.79773438e+00,,1.54468386e-02,3.53760540e-01,,1.54468386e-02,1.11843079e+02
1.54478386e-02,7.11562500e+00,2.24412500e-01,3.31718750e-02,1.12578125e-02,3.93750000e-03,5.78613281e+00,,1.54478386e-02,3.53776336e-01,,1.54478386e-02,1.12236084e+02
1.54488386e-02,7.11953125e+00,2.24189063e-01,3.59687500e-02,1.12265625e-02,3.62500000e-03,5.78097656e+00,,1.54488386e-02,3.53792161e-01,,1.54488386e-02,1.11650146e+02
1.54498386e-02,7.13046875e+00,2.24371875e-01,3.60468750e-02,1.13046875e-02,3.62500000e-03,5.77839844e+00,,1.54498386e-02,3.53807956e-01,,1.54498386e-02,1.10331787e+02
1.54508386e-02,7.13046875e+00,2.24534375e-01,3.27968750e-02,1.13046875e-02,3.87500000e-03,5.77804688e+00,,1.54508386e-02,3.53823751e-01,,1.54508386e-02,1.10149353e+02
1.54518386e-02,7.11171875e+00,2.24290625e-01,3.08437500e-02,1.11484375e-02,4.00000000e-03,5.77945313e+00,,1.54518386e-02,3.53839576e-01,,1.54518386e-02,1.11913696e+02
1.54528386e-02,7.10625000e+00,2.24290625e-01,3.25468750e-02,1.10937500e-02,3.65625000e-03,5.78179688e+00,,1.54528386e-02,3.53855371e-01,,1.54528386e-02,1.12309509e+02
1.54538386e-02,7.10781250e+00,2.24331250e-01,3.55312500e-02,1.11718750e-02,3.78125000e-03,5.78238281e+00,,1.54538386e-02,3.53871167e-01,,1.54538386e-02,1.11968018e+02
1.54548386e-02,7.11406250e+00,2.24189063e-01,3.60781250e-02,1.12812500e-02,3.81250000e-03,5.78402344e+00,,1.54548386e-02,3.53886992e-01,,1.54548386e-02,1.11133972e+02
1.54558386e-02,7.11015625e+00,2.24290625e-01,3.36406250e-02,1.13046875e-02,3.40625000e-03,5.78800781e+00,,1.54558386e-02,3.53902787e-01,,1.54558386e-02,1.11351868e+02
1.54568386e-02,7.10078125e+00,2.24128125e-01,3.15625000e-02,1.12265625e-02,2.90625000e-03,5.79246094e+00,,1.54568386e-02,3.53918552e-01,,1.54568386e-02,1.12145569e+02
1.54578386e-02,7.10390625e+00,2.24189063e-01,3.24843750e-02,1.12421875e-02,2.65625000e-03,5.79667969e+00,,1.54578386e-02,3.53934348e-01,,1.54578386e-02,1.11653687e+02
1.54588386e-02,7.11015625e+00,2.24189063e-01,3.50156250e-02,1.13046875e-02,3.03125000e-03,5.79750000e+00,,1.54588386e-02,3.53950113e-01,,1.54588386e-02,1.10830505e+02
1.54598386e-02,7.09921875e+00,2.24189063e-01,3.58750000e-02,1.12968750e-02,3.09375000e-03,5.79867188e+00,,1.54598386e-02,3.53965878e-01,,1.54598386e-02,1.11770203e+02
1.54608386e-02,7.08750000e+00,2.24189063e-01,3.37500000e-02,1.12578125e-02,3.03125000e-03,5.79890625e+00,,1.54608386e-02,3.53981644e-01,,1.54608386e-02,1.12793823e+02
1.54618386e-02,7.09843750e+00,2.24371875e-01,3.15937500e-02,1.13515625e-02,3.03125000e-03,5.79773438e+00,,1.54618386e-02,3.53997469e-01,,1.54618386e-02,1.11493103e+02
1.54628386e-02,7.11250000e+00,2.24676563e-01,3.23125000e-02,1.13750000e-02,2.96875000e-03,5.79703125e+00,,1.54628386e-02,3.54013264e-01,,1.54628386e-02,1.09873962e+02
1.54638386e-02,7.11328125e+00,2.24168750e-01,3.46718750e-02,1.13359375e-02,2.96875000e-03,5.79832031e+00,,1.54638386e-02,3.54029059e-01,,1.54638386e-02,1.09615967e+02
1.54648386e-02,7.10625000e+00,2.24087500e-01,3.55937500e-02,1.12968750e-02,2.96875000e-03,5.79843750e+00,,1.54648386e-02,3.54044855e-01,,1.54648386e-02,1.10154602e+02
1.54658386e-02,7.10625000e+00,2.23925000e-01,3.39218750e-02,1.13203125e-02,2.75000000e-03,5.79703125e+00,,1.54658386e-02,3.54060620e-01,,1.54658386e-02,1.09970337e+02
1.54668386e-02,7.10390625e+00,2.23803125e-01,3.18906250e-02,1.13046875e-02,2.90625000e-03,5.79632813e+00,,1.54668386e-02,3.54076385e-01,,1.54668386e-02,1.10037598e+02
1.54678386e-02,7.10390625e+00,2.23681250e-01,3.22500000e-02,1.12968750e-02,3.78125000e-03,5.79410156e+00,,1.54678386e-02,3.54092121e-01,,1.54678386e-02,1.09867615e+02
1.54688386e-02,7.09921875e+00,2.23701563e-01,3.43906250e-02,1.12812500e-02,4.18750000e-03,5.79386719e+00,,1.54688386e-02,3.54107857e-01,,1.54688386e-02,1.10174255e+02
1.54698386e-02,7.08593750e+00,2.23721875e-01,3.51406250e-02,1.12265625e-02,4.00000000e-03,5.79644531e+00,,1.54698386e-02,3.54123622e-01,,1.54698386e-02,1.11359192e+02
1.54708386e-02,7.07968750e+00,2.23803125e-01,3.33437500e-02,1.12109375e-02,4.00000000e-03,5.79726563e+00,,1.54708386e-02,3.54139388e-01,,1.54708386e-02,1.11822083e+02
1.54718386e-02,7.07812500e+00,2.23925000e-01,3.17500000e-02,1.11171875e-02,4.09375000e-03,5.79691406e+00,,1.54718386e-02,3.54155153e-01,,1.54718386e-02,1.11810608e+02
1.54728386e-02,7.07265625e+00,2.23539063e-01,3.25156250e-02,1.09609375e-02,4.09375000e-03,5.79691406e+00,,1.54728386e-02,3.54170889e-01,,1.54728386e-02,1.12204102e+02
1.54738386e-02,7.07421875e+00,2.23396875e-01,3.44531250e-02,1.09765625e-02,4.00000000e-03,5.79691406e+00,,1.54738386e-02,3.54186624e-01,,1.54738386e-02,1.11865540e+02
1.54748386e-02,7.06640625e+00,2.23315625e-01,3.49843750e-02,1.09375000e-02,3.81250000e-03,5.79785156e+00,,1.54748386e-02,3.54202390e-01,,1.54748386e-02,1.12486938e+02
1.54758386e-02,7.05312500e+00,2.23315625e-01,3.35937500e-02,1.08906250e-02,3.71875000e-03,5.79773438e+00,,1.54758386e-02,3.54218125e-01,,1.54758386e-02,1.13674438e+02
1.54768386e-02,7.04609375e+00,2.23539063e-01,3.24218750e-02,1.09375000e-02,3.65625000e-03,5.79785156e+00,,1.54768386e-02,3.54233861e-01,,1.54768386e-02,1.14224365e+02
1.54778386e-02,7.05156250e+00,2.23498438e-01,3.28125000e-02,1.09843750e-02,3.34375000e-03,5.79984375e+00,,1.54778386e-02,3.54249597e-01,,1.54778386e-02,1.13487793e+02
1.54788386e-02,7.04843750e+00,2.23396875e-01,3.42343750e-02,1.10156250e-02,2.59375000e-03,5.80289063e+00,,1.54788386e-02,3.54265332e-01,,1.54788386e-02,1.13632202e+02
1.54798386e-02,7.05156250e+00,2.23356250e-01,3.52343750e-02,1.10703125e-02,2.53125000e-03,5.80312500e+00,,1.54798386e-02,3.54281068e-01,,1.54798386e-02,1.13125977e+02
1.54808386e-02,7.05390625e+00,2.23254688e-01,3.40468750e-02,1.11328125e-02,2.87500000e-03,5.80125000e+00,,1.54808386e-02,3.54296803e-01,,1.54808386e-02,1.12700745e+02
1.54818386e-02,7.05312500e+00,2.23396875e-01,3.22812500e-02,1.11484375e-02,3.18750000e-03,5.80031250e+00,,1.54818386e-02,3.54312569e-01,,1.54818386e-02,1.12605591e+02
1.54828386e-02,7.05546875e+00,2.23559375e-01,3.25781250e-02,1.12109375e-02,3.34375000e-03,5.79984375e+00,,1.54828386e-02,3.54328305e-01,,1.54828386e-02,1.12192017e+02
1.54838386e-02,7.06093750e+00,2.23782813e-01,3.40781250e-02,1.12812500e-02,3.46875000e-03,5.80066406e+00,,1.54838386e-02,3.54344040e-01,,1.54838386e-02,1.11451599e+02
1.54848386e-02,7.05781250e+00,2.23701563e-01,3.46093750e-02,1.11718750e-02,3.12500000e-03,5.80183594e+00,,1.54848386e-02,3.54359776e-01,,1.54848386e-02,1.11591736e+02
1.54858386e-02,7.05312500e+00,2.23681250e-01,3.35468750e-02,1.11640625e-02,2.90625000e-03,5.80265625e+00,,1.54858386e-02,3.54375511e-01,,1.54858386e-02,1.11894409e+02
1.54868386e-02,7.04218750e+00,2.23559375e-01,3.22031250e-02,1.11640625e-02,2.87500000e-03,5.80265625e+00,,1.54868386e-02,3.54391247e-01,,1.54868386e-02,1.12847717e+02
1.54878386e-02,7.03281250e+00,2.23153125e-01,3.24687500e-02,1.11484375e-02,2.75000000e-03,5.80253906e+00,,1.54878386e-02,3.54407012e-01,,1.54878386e-02,1.13642883e+02
1.54888386e-02,7.02578125e+00,2.23214063e-01,3.39218750e-02,1.11328125e-02,3.40625000e-03,5.79949219e+00,,1.54888386e-02,3.54422718e-01,,1.54888386e-02,1.14191772e+02
1.54898386e-02,7.02031250e+00,2.23010938e-01,3.46406250e-02,1.10781250e-02,3.93750000e-03,5.79691406e+00,,1.54898386e-02,3.54438424e-01,,1.54898386e-02,1.14573914e+02
1.54908386e-02,7.01796875e+00,2.23153125e-01,3.38281250e-02,1.11484375e-02,3.81250000e-03,5.79691406e+00,,1.54908386e-02,3.54454130e-01,,1.54908386e-02,1.14634033e+02
1.54918386e-02,7.01953125e+00,2.23214063e-01,3.25312500e-02,1.11484375e-02,4.03125000e-03,5.79703125e+00,,1.54918386e-02,3.54469836e-01,,1.54918386e-02,1.14297119e+02
1.54928386e-02,7.01562500e+00,2.23051563e-01,3.25468750e-02,1.10937500e-02,4.03125000e-03,5.79785156e+00,,1.54928386e-02,3.54485542e-01,,1.54928386e-02,1.14527344e+02
1.54938386e-02,7.00703125e+00,2.22807813e-01,3.39375000e-02,1.09765625e-02,4.03125000e-03,5.79867188e+00,,1.54938386e-02,3.54501247e-01,,1.54938386e-02,1.15237183e+02
1.54948386e-02,7.01015625e+00,2.22868750e-01,3.46875000e-02,1.09609375e-02,4.09375000e-03,5.79890625e+00,,1.54948386e-02,3.54516953e-01,,1.54948386e-02,1.14733154e+02
1.54958386e-02,7.01796875e+00,2.22909375e-01,3.37343750e-02,1.09609375e-02,4.09375000e-03,5.79925781e+00,,1.54958386e-02,3.54532659e-01,,1.54958386e-02,1.13746399e+02
1.54968386e-02,7.01640625e+00,2.23112500e-01,3.22812500e-02,1.09843750e-02,3.93750000e-03,5.79925781e+00,,1.54968386e-02,3.54548365e-01,,1.54968386e-02,1.13732605e+02
1.54978386e-02,7.01953125e+00,2.23214063e-01,3.23593750e-02,1.10312500e-02,3.71875000e-03,5.79890625e+00,,1.54978386e-02,3.54564071e-01,,1.54978386e-02,1.13239136e+02
1.54988386e-02,7.01406250e+00,2.23153125e-01,3.40468750e-02,1.10546875e-02,3.46875000e-03,5.79890625e+00,,1.54988386e-02,3.54579777e-01,,1.54988386e-02,1.13626892e+02
1.54998386e-02,7.01015625e+00,2.23254688e-01,3.52031250e-02,1.10390625e-02,2.96875000e-03,5.80136719e+00,,1.54998386e-02,3.54595482e-01,,1.54998386e-02,1.13846130e+02
1.55008386e-02,7.00234375e+00,2.23193750e-01,3.44218750e-02,1.09453125e-02,2.71875000e-03,5.80312500e+00,,1.55008386e-02,3.54611188e-01,,1.55008386e-02,1.14467041e+02
1.55018386e-02,7.00312500e+00,2.23193750e-01,3.25781250e-02,1.08828125e-02,2.71875000e-03,5.80265625e+00,,1.55018386e-02,3.54626894e-01,,1.55018386e-02,1.14208923e+02
1.55028386e-02,7.01484375e+00,2.23112500e-01,3.24218750e-02,1.09609375e-02,2.90625000e-03,5.80171875e+00,,1.55028386e-02,3.54642600e-01,,1.55028386e-02,1.12828674e+02
1.55038386e-02,7.02890625e+00,2.23214063e-01,3.39218750e-02,1.11640625e-02,2.90625000e-03,5.80148438e+00,,1.55038386e-02,3.54658306e-01,,1.55038386e-02,1.11203064e+02
1.55048386e-02,7.03515625e+00,2.23193750e-01,3.47656250e-02,1.12656250e-02,2.71875000e-03,5.80289063e+00,,1.55048386e-02,3.54674011e-01,,1.55048386e-02,1.10376709e+02
1.55058386e-02,7.03125000e+00,2.23051563e-01,3.40468750e-02,1.11640625e-02,2.53125000e-03,5.80406250e+00,,1.55058386e-02,3.54689717e-01,,1.55058386e-02,1.10597046e+02
1.55068386e-02,7.02031250e+00,2.22807813e-01,3.23906250e-02,1.10781250e-02,2.65625000e-03,5.80324219e+00,,1.55068386e-02,3.54705423e-01,,1.55068386e-02,1.11548584e+02
1.55078386e-02,7.01562500e+00,2.22665625e-01,3.23437500e-02,1.10937500e-02,2.71875000e-03,5.80371094e+00,,1.55078386e-02,3.54721099e-01,,1.55078386e-02,1.11860291e+02
1.55088386e-02,7.01640625e+00,2.23010938e-01,3.42500000e-02,1.11718750e-02,2.65625000e-03,5.80406250e+00,,1.55088386e-02,3.54736805e-01,,1.55088386e-02,1.11603333e+02
1.55098386e-02,7.01093750e+00,2.22848438e-01,3.53593750e-02,1.10937500e-02,2.90625000e-03,5.80335938e+00,,1.55098386e-02,3.54752541e-01,,1.55098386e-02,1.11982605e+02
1.55108386e-02,7.00468750e+00,2.22665625e-01,3.46406250e-02,1.10156250e-02,3.40625000e-03,5.80148438e+00,,1.55108386e-02,3.54768187e-01,,1.55108386e-02,1.12441406e+02
1.55118386e-02,7.00625000e+00,2.22604688e-01,3.26093750e-02,1.10546875e-02,3.56250000e-03,5.80089844e+00,,1.55118386e-02,3.54783863e-01,,1.55118386e-02,1.12102112e+02
1.55128386e-02,7.00625000e+00,2.22767188e-01,3.22343750e-02,1.11093750e-02,3.40625000e-03,5.80289063e+00,,1.55128386e-02,3.54799539e-01,,1.55128386e-02,1.11930298e+02
1.55138386e-02,7.00312500e+00,2.22950000e-01,3.39531250e-02,1.11093750e-02,3.56250000e-03,5.80312500e+00,,1.55138386e-02,3.54815245e-01,,1.55138386e-02,1.12077026e+02
1.55148386e-02,6.98984375e+00,2.22706250e-01,3.53593750e-02,1.09453125e-02,3.56250000e-03,5.80289063e+00,,1.55148386e-02,3.54830950e-01,,1.55148386e-02,1.13262573e+02
1.55158386e-02,6.97812500e+00,2.22279688e-01,3.46093750e-02,1.08437500e-02,3.34375000e-03,5.80312500e+00,,1.55158386e-02,3.54846627e-01,,1.55158386e-02,1.14285278e+02
1.55168386e-02,6.97656250e+00,2.22239063e-01,3.25312500e-02,1.08281250e-02,3.56250000e-03,5.80312500e+00,,1.55168386e-02,3.54862273e-01,,1.55168386e-02,1.14268433e+02
1.55178386e-02,6.97500000e+00,2.22178125e-01,3.20000000e-02,1.09062500e-02,3.65625000e-03,5.80171875e+00,,1.55178386e-02,3.54877919e-01,,1.55178386e-02,1.14258545e+02
1.55188386e-02,6.97500000e+00,2.22381250e-01,3.35312500e-02,1.09453125e-02,3.56250000e-03,5.80042969e+00,,1.55188386e-02,3.54893565e-01,,1.55188386e-02,1.14084839e+02
1.55198386e-02,6.98046875e+00,2.22482813e-01,3.49218750e-02,1.09765625e-02,3.03125000e-03,5.80089844e+00,,1.55198386e-02,3.54909241e-01,,1.55198386e-02,1.13339661e+02
1.55208386e-02,6.98359375e+00,2.22767188e-01,3.42968750e-02,1.09453125e-02,2.37500000e-03,5.80265625e+00,,1.55208386e-02,3.54924917e-01,,1.55208386e-02,1.12834106e+02
