Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.57100786e-02,6.34921875e+00,2.24229688e-01,2.52187500e-02,8.84375000e-03,6.78125000e-03,5.78144531e+00,,1.57100786e-02,3.64035845e-01,,1.57100786e-02,2.29006714e+02
1.57110786e-02,6.34765625e+00,2.23985938e-01,2.28437500e-02,8.83593750e-03,6.93750000e-03,5.78121094e+00,,1.57110786e-02,3.64051610e-01,,1.57110786e-02,2.29040527e+02
1.57120786e-02,6.33828125e+00,2.23884375e-01,2.02500000e-02,8.79687500e-03,6.81250000e-03,5.78285156e+00,,1.57120786e-02,3.64067376e-01,,1.57120786e-02,2.29892822e+02
1.57130786e-02,6.33046875e+00,2.23803125e-01,2.08906250e-02,8.79687500e-03,6.62500000e-03,5.78367188e+00,,1.57130786e-02,3.64083171e-01,,1.57130786e-02,2.30589111e+02
1.57140786e-02,6.32500000e+00,2.24087500e-01,2.40312500e-02,8.84375000e-03,6.34375000e-03,5.78425781e+00,,1.57140786e-02,3.64098936e-01,,1.57140786e-02,2.31033875e+02
1.57150786e-02,6.31562500e+00,2.23925000e-01,2.53281250e-02,8.82031250e-03,6.25000000e-03,5.78343750e+00,,1.57150786e-02,3.64114702e-01,,1.57150786e-02,2.31869568e+02
1.57160786e-02,6.30390625e+00,2.24046875e-01,2.37812500e-02,8.70312500e-03,6.43750000e-03,5.78226563e+00,,1.57160786e-02,3.64130467e-01,,1.57160786e-02,2.32947510e+02
1.57170786e-02,6.29609375e+00,2.23925000e-01,2.12656250e-02,8.55468750e-03,6.50000000e-03,5.78285156e+00,,1.57170786e-02,3.64146262e-01,,1.57170786e-02,2.33633545e+02
1.57180786e-02,6.30390625e+00,2.23356250e-01,2.03593750e-02,8.59375000e-03,6.40625000e-03,5.78320312e+00,,1.57180786e-02,3.64161998e-01,,1.57180786e-02,2.32717834e+02
1.57190786e-02,6.31484375e+00,2.23681250e-01,2.26875000e-02,8.64843750e-03,6.71875000e-03,5.78203125e+00,,1.57190786e-02,3.64177734e-01,,1.57190786e-02,2.31476196e+02
1.57200786e-02,6.31875000e+00,2.23356250e-01,2.50312500e-02,8.66406250e-03,7.31250000e-03,5.78039063e+00,,1.57200786e-02,3.64193469e-01,,1.57200786e-02,2.30947021e+02
1.57210786e-02,6.31328125e+00,2.23640625e-01,2.41562500e-02,8.68750000e-03,7.09375000e-03,5.78097656e+00,,1.57210786e-02,3.64209205e-01,,1.57210786e-02,2.31380432e+02
1.57220786e-02,6.30625000e+00,2.23457813e-01,2.13437500e-02,8.68750000e-03,6.96875000e-03,5.78003906e+00,,1.57220786e-02,3.64224941e-01,,1.57220786e-02,2.31984802e+02
1.57230786e-02,6.29609375e+00,2.23457813e-01,1.98125000e-02,8.64843750e-03,7.15625000e-03,5.77816406e+00,,1.57230786e-02,3.64240676e-01,,1.57230786e-02,2.32922791e+02
1.57240786e-02,6.29843750e+00,2.23295313e-01,2.20000000e-02,8.68750000e-03,7.03125000e-03,5.77839844e+00,,1.57240786e-02,3.64256442e-01,,1.57240786e-02,2.32570374e+02
1.57250786e-02,6.30000000e+00,2.23559375e-01,2.52031250e-02,8.74218750e-03,6.93750000e-03,5.78003906e+00,,1.57250786e-02,3.64272177e-01,,1.57250786e-02,2.32284119e+02
1.57260786e-02,6.31015625e+00,2.23620313e-01,2.48593750e-02,8.82031250e-03,6.71875000e-03,5.78003906e+00,,1.57260786e-02,3.64287913e-01,,1.57260786e-02,2.31104492e+02
1.57270786e-02,6.33203125e+00,2.23742188e-01,2.18593750e-02,8.93750000e-03,6.56250000e-03,5.77957031e+00,,1.57270786e-02,3.64303648e-01,,1.57270786e-02,2.28725525e+02
1.57280786e-02,6.34375000e+00,2.24087500e-01,2.01718750e-02,8.92968750e-03,6.65625000e-03,5.77921875e+00,,1.57280786e-02,3.64319414e-01,,1.57280786e-02,2.27406006e+02
1.57290786e-02,6.35234375e+00,2.23681250e-01,2.13906250e-02,8.89062500e-03,6.78125000e-03,5.77839844e+00,,1.57290786e-02,3.64335209e-01,,1.57290786e-02,2.26409973e+02
1.57300786e-02,6.34687500e+00,2.23701563e-01,2.42343750e-02,8.89843750e-03,6.25000000e-03,5.77980469e+00,,1.57300786e-02,3.64350945e-01,,1.57300786e-02,2.26852783e+02
1.57310786e-02,6.33437500e+00,2.23295313e-01,2.50312500e-02,8.84375000e-03,6.25000000e-03,5.78039063e+00,,1.57310786e-02,3.64366680e-01,,1.57310786e-02,2.28010925e+02
1.57320786e-02,6.32421875e+00,2.23498438e-01,2.28437500e-02,8.79687500e-03,6.81250000e-03,5.77886719e+00,,1.57320786e-02,3.64382416e-01,,1.57320786e-02,2.28931030e+02
1.57330786e-02,6.31718750e+00,2.23254688e-01,2.05625000e-02,8.78125000e-03,6.93750000e-03,5.77898438e+00,,1.57330786e-02,3.64398152e-01,,1.57330786e-02,2.29540894e+02
1.57340786e-02,6.31171875e+00,2.23640625e-01,2.07812500e-02,8.78125000e-03,6.71875000e-03,5.78062500e+00,,1.57340786e-02,3.64413887e-01,,1.57340786e-02,2.29995178e+02
1.57350786e-02,6.30937500e+00,2.23742188e-01,2.35156250e-02,8.80468750e-03,6.71875000e-03,5.78062500e+00,,1.57350786e-02,3.64429623e-01,,1.57350786e-02,2.30119324e+02
1.57360786e-02,6.30781250e+00,2.23640625e-01,2.50468750e-02,8.78125000e-03,6.62500000e-03,5.78003906e+00,,1.57360786e-02,3.64445388e-01,,1.57360786e-02,2.30151672e+02
1.57370786e-02,6.29687500e+00,2.23701563e-01,2.30312500e-02,8.66406250e-03,6.65625000e-03,5.77921875e+00,,1.57370786e-02,3.64461124e-01,,1.57370786e-02,2.31151917e+02
1.57380786e-02,6.28515625e+00,2.23010938e-01,2.03281250e-02,8.51562500e-03,7.03125000e-03,5.77804688e+00,,1.57380786e-02,3.64476860e-01,,1.57380786e-02,2.32245117e+02
1.57390786e-02,6.28359375e+00,2.23153125e-01,2.02968750e-02,8.66406250e-03,7.25000000e-03,5.77839844e+00,,1.57390786e-02,3.64492565e-01,,1.57390786e-02,2.32298523e+02
1.57400786e-02,6.28906250e+00,2.22970313e-01,2.30000000e-02,8.74218750e-03,7.40625000e-03,5.77699219e+00,,1.57400786e-02,3.64508271e-01,,1.57400786e-02,2.31619995e+02
1.57410786e-02,6.28515625e+00,2.23295313e-01,2.50937500e-02,8.74218750e-03,7.53125000e-03,5.77605469e+00,,1.57410786e-02,3.64523977e-01,,1.57410786e-02,2.31895264e+02
1.57420786e-02,6.28359375e+00,2.23214063e-01,2.39218750e-02,8.76562500e-03,7.15625000e-03,5.77746094e+00,,1.57420786e-02,3.64539683e-01,,1.57420786e-02,2.31926453e+02
1.57430786e-02,6.29218750e+00,2.23559375e-01,2.13437500e-02,8.84375000e-03,7.25000000e-03,5.77722656e+00,,1.57430786e-02,3.64555418e-01,,1.57430786e-02,2.30920532e+02
1.57440786e-02,6.28750000e+00,2.23315625e-01,1.98750000e-02,8.80468750e-03,7.31250000e-03,5.77699219e+00,,1.57440786e-02,3.64571154e-01,,1.57440786e-02,2.31294617e+02
1.57450786e-02,6.28281250e+00,2.23356250e-01,2.15625000e-02,8.76562500e-03,7.34375000e-03,5.77675781e+00,,1.57450786e-02,3.64586920e-01,,1.57450786e-02,2.31668030e+02
1.57460786e-02,6.28671875e+00,2.23437500e-01,2.44531250e-02,8.74218750e-03,7.62500000e-03,5.77640625e+00,,1.57460786e-02,3.64602655e-01,,1.57460786e-02,2.31143372e+02
1.57470786e-02,6.29453125e+00,2.23640625e-01,2.45468750e-02,8.80468750e-03,7.62500000e-03,5.77675781e+00,,1.57470786e-02,3.64618391e-01,,1.57470786e-02,2.30208069e+02
1.57480786e-02,6.29609375e+00,2.23843750e-01,2.17812500e-02,8.87500000e-03,7.40625000e-03,5.77816406e+00,,1.57480786e-02,3.64634126e-01,,1.57480786e-02,2.29924194e+02
1.57490786e-02,6.28671875e+00,2.23843750e-01,1.97656250e-02,8.89062500e-03,6.93750000e-03,5.77945313e+00,,1.57490786e-02,3.64649892e-01,,1.57490786e-02,2.30780579e+02
1.57500786e-02,6.27578125e+00,2.23843750e-01,2.11718750e-02,8.80468750e-03,6.56250000e-03,5.78027344e+00,,1.57500786e-02,3.64665657e-01,,1.57500786e-02,2.31799683e+02
1.57510786e-02,6.27734375e+00,2.23600000e-01,2.41875000e-02,8.76562500e-03,6.18750000e-03,5.78144531e+00,,1.57510786e-02,3.64681423e-01,,1.57510786e-02,2.31518311e+02
1.57520786e-02,6.27968750e+00,2.23884375e-01,2.47187500e-02,8.80468750e-03,6.18750000e-03,5.78097656e+00,,1.57520786e-02,3.64697158e-01,,1.57520786e-02,2.31147156e+02
1.57530786e-02,6.27812500e+00,2.23681250e-01,2.22343750e-02,8.80468750e-03,6.40625000e-03,5.77945313e+00,,1.57530786e-02,3.64712924e-01,,1.57530786e-02,2.31183838e+02
1.57540786e-02,6.27421875e+00,2.23356250e-01,1.99531250e-02,8.75781250e-03,6.28125000e-03,5.77839844e+00,,1.57540786e-02,3.64728659e-01,,1.57540786e-02,2.31474731e+02
1.57550786e-02,6.27968750e+00,2.23295313e-01,2.06093750e-02,8.78125000e-03,6.12500000e-03,5.77886719e+00,,1.57550786e-02,3.64744395e-01,,1.57550786e-02,2.30803406e+02
1.57560786e-02,6.28125000e+00,2.23112500e-01,2.30625000e-02,8.78125000e-03,6.25000000e-03,5.77957031e+00,,1.57560786e-02,3.64760101e-01,,1.57560786e-02,2.30526489e+02
1.57570786e-02,6.27734375e+00,2.23051563e-01,2.41250000e-02,8.75000000e-03,6.34375000e-03,5.78062500e+00,,1.57570786e-02,3.64775807e-01,,1.57570786e-02,2.30804199e+02
1.57580786e-02,6.26484375e+00,2.23051563e-01,2.27343750e-02,8.60937500e-03,6.34375000e-03,5.77980469e+00,,1.57580786e-02,3.64791512e-01,,1.57580786e-02,2.31968750e+02
1.57590786e-02,6.25546875e+00,2.22868750e-01,2.02968750e-02,8.53906250e-03,6.40625000e-03,5.77816406e+00,,1.57590786e-02,3.64807248e-01,,1.57590786e-02,2.32821167e+02
1.57600786e-02,6.25546875e+00,2.23153125e-01,1.97968750e-02,8.66406250e-03,6.50000000e-03,5.77699219e+00,,1.57600786e-02,3.64822954e-01,,1.57600786e-02,2.32714905e+02
1.57610786e-02,6.24531250e+00,2.23071875e-01,2.23125000e-02,8.71093750e-03,7.34375000e-03,5.77582031e+00,,1.57610786e-02,3.64838660e-01,,1.57610786e-02,2.33650269e+02
1.57620786e-02,6.23593750e+00,2.22807813e-01,2.47343750e-02,8.74218750e-03,7.46875000e-03,5.77582031e+00,,1.57620786e-02,3.64854366e-01,,1.57620786e-02,2.34492126e+02
1.57630786e-02,6.24375000e+00,2.22767188e-01,2.36718750e-02,8.78125000e-03,7.34375000e-03,5.77746094e+00,,1.57630786e-02,3.64870042e-01,,1.57630786e-02,2.33558411e+02
1.57640786e-02,6.24609375e+00,2.22950000e-01,2.12500000e-02,8.71093750e-03,7.40625000e-03,5.77863281e+00,,1.57640786e-02,3.64885747e-01,,1.57640786e-02,2.33197693e+02
1.57650786e-02,6.24062500e+00,2.23112500e-01,2.01093750e-02,8.63281250e-03,7.46875000e-03,5.78027344e+00,,1.57650786e-02,3.64901453e-01,,1.57650786e-02,2.33651917e+02
1.57660786e-02,6.24765625e+00,2.23010938e-01,2.17343750e-02,8.67187500e-03,7.46875000e-03,5.78062500e+00,,1.57660786e-02,3.64917159e-01,,1.57660786e-02,2.32816162e+02
1.57670786e-02,6.25546875e+00,2.23396875e-01,2.46250000e-02,8.68750000e-03,7.46875000e-03,5.78062500e+00,,1.57670786e-02,3.64932865e-01,,1.57670786e-02,2.31887878e+02
1.57680786e-02,6.26406250e+00,2.23214063e-01,2.47656250e-02,8.75781250e-03,7.31250000e-03,5.78179688e+00,,1.57680786e-02,3.64948601e-01,,1.57680786e-02,2.30870972e+02
1.57690786e-02,6.27734375e+00,2.23498438e-01,2.23281250e-02,8.98437500e-03,7.18750000e-03,5.78261719e+00,,1.57690786e-02,3.64964336e-01,,1.57690786e-02,2.29377014e+02
1.57700786e-02,6.27343750e+00,2.23396875e-01,2.01406250e-02,8.96875000e-03,7.25000000e-03,5.78285156e+00,,1.57700786e-02,3.64980072e-01,,1.57700786e-02,2.29667175e+02
1.57710786e-02,6.27031250e+00,2.23193750e-01,2.03750000e-02,8.89062500e-03,7.15625000e-03,5.78320312e+00,,1.57710786e-02,3.64995807e-01,,1.57710786e-02,2.29882019e+02
1.57720786e-02,6.27031250e+00,2.23234375e-01,2.37656250e-02,8.85937500e-03,6.81250000e-03,5.78367188e+00,,1.57720786e-02,3.65011513e-01,,1.57720786e-02,2.29765015e+02
1.57730786e-02,6.27187500e+00,2.23437500e-01,2.56250000e-02,8.89843750e-03,6.71875000e-03,5.78402344e+00,,1.57730786e-02,3.65027279e-01,,1.57730786e-02,2.29473083e+02
1.57740786e-02,6.26640625e+00,2.23051563e-01,2.33593750e-02,8.89062500e-03,6.65625000e-03,5.78449219e+00,,1.57740786e-02,3.65042984e-01,,1.57740786e-02,2.29907043e+02
1.57750786e-02,6.25937500e+00,2.22970313e-01,2.05781250e-02,8.85937500e-03,6.62500000e-03,5.78460938e+00,,1.57750786e-02,3.65058690e-01,,1.57750786e-02,2.30515442e+02
1.57760786e-02,6.25859375e+00,2.22909375e-01,2.05468750e-02,8.83593750e-03,6.78125000e-03,5.78449219e+00,,1.57760786e-02,3.65074396e-01,,1.57760786e-02,2.30487061e+02
1.57770786e-02,6.25468750e+00,2.22807813e-01,2.37031250e-02,8.78125000e-03,6.96875000e-03,5.78179688e+00,,1.57770786e-02,3.65090102e-01,,1.57770786e-02,2.30772461e+02
1.57780786e-02,6.25156250e+00,2.22828125e-01,2.57343750e-02,8.70312500e-03,6.93750000e-03,5.78062500e+00,,1.57780786e-02,3.65105778e-01,,1.57780786e-02,2.30963623e+02
1.57790786e-02,6.24062500e+00,2.22726563e-01,2.40625000e-02,8.60937500e-03,6.71875000e-03,5.78167969e+00,,1.57790786e-02,3.65121454e-01,,1.57790786e-02,2.31959229e+02
1.57800786e-02,6.23046875e+00,2.23010938e-01,2.08906250e-02,8.57812500e-03,6.65625000e-03,5.78238281e+00,,1.57800786e-02,3.65137160e-01,,1.57800786e-02,2.32887146e+02
1.57810786e-02,6.22890625e+00,2.23071875e-01,1.98437500e-02,8.67187500e-03,6.71875000e-03,5.78261719e+00,,1.57810786e-02,3.65152866e-01,,1.57810786e-02,2.32940247e+02
1.57820786e-02,6.23046875e+00,2.23315625e-01,2.25000000e-02,8.75781250e-03,7.40625000e-03,5.78039063e+00,,1.57820786e-02,3.65168571e-01,,1.57820786e-02,2.32666931e+02
1.57830786e-02,6.23593750e+00,2.22950000e-01,2.51875000e-02,8.74218750e-03,8.21875000e-03,5.77664063e+00,,1.57830786e-02,3.65184277e-01,,1.57830786e-02,2.31976746e+02
1.57840786e-02,6.23281250e+00,2.22706250e-01,2.42968750e-02,8.57812500e-03,7.68750000e-03,5.77722656e+00,,1.57840786e-02,3.65199983e-01,,1.57840786e-02,2.32167786e+02
1.57850786e-02,6.23437500e+00,2.22706250e-01,2.13437500e-02,8.66406250e-03,7.09375000e-03,5.77886719e+00,,1.57850786e-02,3.65215659e-01,,1.57850786e-02,2.31885803e+02
1.57860786e-02,6.23437500e+00,2.22848438e-01,1.98437500e-02,8.76562500e-03,7.03125000e-03,5.77757813e+00,,1.57860786e-02,3.65231335e-01,,1.57860786e-02,2.31776672e+02
1.57870786e-02,6.23046875e+00,2.22950000e-01,2.17031250e-02,8.83593750e-03,6.93750000e-03,5.77757813e+00,,1.57870786e-02,3.65247041e-01,,1.57870786e-02,2.32069214e+02
1.57880786e-02,6.23281250e+00,2.23214063e-01,2.48593750e-02,8.78125000e-03,6.96875000e-03,5.77722656e+00,,1.57880786e-02,3.65262747e-01,,1.57880786e-02,2.31704163e+02
1.57890786e-02,6.24375000e+00,2.23153125e-01,2.45937500e-02,8.82031250e-03,7.25000000e-03,5.77664063e+00,,1.57890786e-02,3.65278453e-01,,1.57890786e-02,2.30445618e+02
1.57900786e-02,6.25937500e+00,2.23071875e-01,2.18281250e-02,9.00781250e-03,7.15625000e-03,5.77582031e+00,,1.57900786e-02,3.65294158e-01,,1.57900786e-02,2.28711731e+02
1.57910786e-02,6.25859375e+00,2.23396875e-01,2.02500000e-02,8.96875000e-03,7.18750000e-03,5.77699219e+00,,1.57910786e-02,3.65309864e-01,,1.57910786e-02,2.28680786e+02
1.57920786e-02,6.25546875e+00,2.22807813e-01,2.11250000e-02,8.89062500e-03,7.18750000e-03,5.77781250e+00,,1.57920786e-02,3.65325570e-01,,1.57920786e-02,2.28893250e+02
1.57930786e-02,6.25468750e+00,2.23214063e-01,2.38281250e-02,8.83593750e-03,6.81250000e-03,5.77957031e+00,,1.57930786e-02,3.65341276e-01,,1.57930786e-02,2.28854614e+02
1.57940786e-02,6.25468750e+00,2.22726563e-01,2.50312500e-02,8.83593750e-03,6.93750000e-03,5.77898438e+00,,1.57940786e-02,3.65356982e-01,,1.57940786e-02,2.28725098e+02
1.57950786e-02,6.25546875e+00,2.22625000e-01,2.31406250e-02,8.85937500e-03,7.15625000e-03,5.77664063e+00,,1.57950786e-02,3.65372658e-01,,1.57950786e-02,2.28516968e+02
1.57960786e-02,6.25312500e+00,2.22035938e-01,2.06562500e-02,8.78125000e-03,7.15625000e-03,5.77664063e+00,,1.57960786e-02,3.65388304e-01,,1.57960786e-02,2.28642517e+02
1.57970786e-02,6.24609375e+00,2.21975000e-01,2.02812500e-02,8.79687500e-03,6.93750000e-03,5.77746094e+00,,1.57970786e-02,3.65403950e-01,,1.57970786e-02,2.29258850e+02
1.57980786e-02,6.23984375e+00,2.22421875e-01,2.27343750e-02,8.87500000e-03,6.96875000e-03,5.77746094e+00,,1.57980786e-02,3.65419596e-01,,1.57980786e-02,2.29789246e+02
1.57990786e-02,6.23281250e+00,2.22279688e-01,2.46875000e-02,8.80468750e-03,7.25000000e-03,5.77722656e+00,,1.57990786e-02,3.65435243e-01,,1.57990786e-02,2.30388428e+02
1.58000786e-02,6.22656250e+00,2.22482813e-01,2.33906250e-02,8.70312500e-03,7.15625000e-03,5.77863281e+00,,1.58000786e-02,3.65450919e-01,,1.58000786e-02,2.30905396e+02
1.58010786e-02,6.22734375e+00,2.22137500e-01,2.07500000e-02,8.70312500e-03,6.56250000e-03,5.78085938e+00,,1.58010786e-02,3.65466535e-01,,1.58010786e-02,2.30707825e+02
1.58020786e-02,6.22656250e+00,2.22381250e-01,2.00468750e-02,8.75781250e-03,6.65625000e-03,5.78085938e+00,,1.58020786e-02,3.65482181e-01,,1.58020786e-02,2.30680237e+02
1.58030786e-02,6.21562500e+00,2.22117188e-01,2.22187500e-02,8.76562500e-03,7.31250000e-03,5.77804688e+00,,1.58030786e-02,3.65497828e-01,,1.58030786e-02,2.31695801e+02
1.58040786e-02,6.20859375e+00,2.22239063e-01,2.42656250e-02,8.76562500e-03,7.84375000e-03,5.77558594e+00,,1.58040786e-02,3.65513474e-01,,1.58040786e-02,2.32297485e+02
1.58050786e-02,6.20859375e+00,2.22381250e-01,2.38750000e-02,8.78125000e-03,7.90625000e-03,5.77535156e+00,,1.58050786e-02,3.65529120e-01,,1.58050786e-02,2.32169922e+02
1.58060786e-02,6.20468750e+00,2.22604688e-01,2.13750000e-02,8.74218750e-03,7.90625000e-03,5.77640625e+00,,1.58060786e-02,3.65544796e-01,,1.58060786e-02,2.32452698e+02
1.58070786e-02,6.19921875e+00,2.22320313e-01,1.96406250e-02,8.67187500e-03,7.90625000e-03,5.77722656e+00,,1.58070786e-02,3.65560472e-01,,1.58070786e-02,2.32907837e+02
1.58080786e-02,6.20390625e+00,2.22462500e-01,2.10312500e-02,8.67187500e-03,7.93750000e-03,5.77722656e+00,,1.58080786e-02,3.65576148e-01,,1.58080786e-02,2.32316895e+02
1.58090786e-02,6.20781250e+00,2.22381250e-01,2.37500000e-02,8.71093750e-03,7.90625000e-03,5.77746094e+00,,1.58090786e-02,3.65591824e-01,,1.58090786e-02,2.31795471e+02
1.58100786e-02,6.21562500e+00,2.22360938e-01,2.42812500e-02,8.79687500e-03,7.68750000e-03,5.77722656e+00,,1.58100786e-02,3.65607500e-01,,1.58100786e-02,2.30862793e+02
1.58110786e-02,6.21953125e+00,2.22868750e-01,2.20468750e-02,8.89843750e-03,7.62500000e-03,5.77722656e+00,,1.58110786e-02,3.65623176e-01,,1.58110786e-02,2.30337280e+02
1.58120786e-02,6.20859375e+00,2.22421875e-01,2.02187500e-02,8.80468750e-03,7.62500000e-03,5.77804688e+00,,1.58120786e-02,3.65638822e-01,,1.58120786e-02,2.31352905e+02
1.58130786e-02,6.20625000e+00,2.22401563e-01,2.13125000e-02,8.78125000e-03,7.46875000e-03,5.77886719e+00,,1.58130786e-02,3.65654498e-01,,1.58130786e-02,2.31484436e+02
1.58140786e-02,6.20781250e+00,2.22218750e-01,2.38906250e-02,8.79687500e-03,6.87500000e-03,5.78039063e+00,,1.58140786e-02,3.65670145e-01,,1.58140786e-02,2.31203613e+02
1.58150786e-02,6.20468750e+00,2.21995313e-01,2.47187500e-02,8.79687500e-03,6.81250000e-03,5.78062500e+00,,1.58150786e-02,3.65685791e-01,,1.58150786e-02,2.31396973e+02
1.58160786e-02,6.20625000e+00,2.21975000e-01,2.28906250e-02,8.79687500e-03,6.81250000e-03,5.78085938e+00,,1.58160786e-02,3.65701437e-01,,1.58160786e-02,2.31109680e+02
1.58170786e-02,6.20078125e+00,2.21975000e-01,2.12031250e-02,8.74218750e-03,7.09375000e-03,5.78203125e+00,,1.58170786e-02,3.65717083e-01,,1.58170786e-02,2.31556641e+02
1.58180786e-02,6.19687500e+00,2.21792188e-01,2.12031250e-02,8.67187500e-03,7.09375000e-03,5.78285156e+00,,1.58180786e-02,3.65732700e-01,,1.58180786e-02,2.31846985e+02
1.58190786e-02,6.18906250e+00,2.21751563e-01,2.27968750e-02,8.68750000e-03,6.81250000e-03,5.78367188e+00,,1.58190786e-02,3.65748286e-01,,1.58190786e-02,2.32535767e+02
1.58200786e-02,6.18515625e+00,2.21792188e-01,2.46562500e-02,8.75781250e-03,6.87500000e-03,5.78343750e+00,,1.58200786e-02,3.65763903e-01,,1.58200786e-02,2.32812805e+02
1.58210786e-02,6.17421875e+00,2.21304688e-01,2.37500000e-02,8.63281250e-03,7.09375000e-03,5.78238281e+00,,1.58210786e-02,3.65779519e-01,,1.58210786e-02,2.33812073e+02
1.58220786e-02,6.17578125e+00,2.21000000e-01,2.14531250e-02,8.61718750e-03,7.15625000e-03,5.78261719e+00,,1.58220786e-02,3.65795076e-01,,1.58220786e-02,2.33531250e+02
1.58230786e-02,6.18750000e+00,2.21446875e-01,2.06718750e-02,8.76562500e-03,7.25000000e-03,5.78167969e+00,,1.58230786e-02,3.65810663e-01,,1.58230786e-02,2.32211487e+02
1.58240786e-02,6.18750000e+00,2.21243750e-01,2.19531250e-02,8.76562500e-03,7.71875000e-03,5.78003906e+00,,1.58240786e-02,3.65826249e-01,,1.58240786e-02,2.32098511e+02
1.58250786e-02,6.18046875e+00,2.21203125e-01,2.43125000e-02,8.67187500e-03,7.78125000e-03,5.77886719e+00,,1.58250786e-02,3.65841806e-01,,1.58250786e-02,2.32700745e+02
1.58260786e-02,6.18359375e+00,2.21690625e-01,2.45000000e-02,8.72656250e-03,7.71875000e-03,5.77839844e+00,,1.58260786e-02,3.65857422e-01,,1.58260786e-02,2.32249268e+02
1.58270786e-02,6.18359375e+00,2.21487500e-01,2.21875000e-02,8.78125000e-03,7.78125000e-03,5.77886719e+00,,1.58270786e-02,3.65873039e-01,,1.58270786e-02,2.32125549e+02
1.58280786e-02,6.18046875e+00,2.21406250e-01,2.06250000e-02,8.71093750e-03,7.56250000e-03,5.77921875e+00,,1.58280786e-02,3.65888655e-01,,1.58280786e-02,2.32334229e+02
1.58290786e-02,6.18046875e+00,2.21264063e-01,2.14843750e-02,8.64843750e-03,7.40625000e-03,5.78039063e+00,,1.58290786e-02,3.65904212e-01,,1.58290786e-02,2.32222656e+02
1.58300786e-02,6.18203125e+00,2.21507813e-01,2.37812500e-02,8.66406250e-03,7.68750000e-03,5.77945313e+00,,1.58300786e-02,3.65919799e-01,,1.58300786e-02,2.31941650e+02
1.58310786e-02,6.18906250e+00,2.21731250e-01,2.45468750e-02,8.68750000e-03,7.84375000e-03,5.77816406e+00,,1.58310786e-02,3.65935415e-01,,1.58310786e-02,2.31088684e+02
1.58320786e-02,6.19531250e+00,2.22360938e-01,2.32343750e-02,8.78125000e-03,7.71875000e-03,5.77640625e+00,,1.58320786e-02,3.65951061e-01,,1.58320786e-02,2.30317688e+02
1.58330786e-02,6.18984375e+00,2.21893750e-01,2.09375000e-02,8.74218750e-03,7.53125000e-03,5.77582031e+00,,1.58330786e-02,3.65966678e-01,,1.58330786e-02,2.30764404e+02
1.58340786e-02,6.19140625e+00,2.22076563e-01,2.05156250e-02,8.78125000e-03,7.09375000e-03,5.77746094e+00,,1.58340786e-02,3.65982324e-01,,1.58340786e-02,2.30493530e+02
1.58350786e-02,6.19453125e+00,2.21893750e-01,2.27343750e-02,8.74218750e-03,6.62500000e-03,5.77921875e+00,,1.58350786e-02,3.65997970e-01,,1.58350786e-02,2.30056763e+02
1.58360786e-02,6.20468750e+00,2.21832813e-01,2.40156250e-02,8.82031250e-03,6.81250000e-03,5.77804688e+00,,1.58360786e-02,3.66013587e-01,,1.58360786e-02,2.28885864e+02
1.58370786e-02,6.20625000e+00,2.22015625e-01,2.30625000e-02,8.89843750e-03,7.03125000e-03,5.77675781e+00,,1.58370786e-02,3.66029233e-01,,1.58370786e-02,2.28599976e+02
1.58380786e-02,6.19687500e+00,2.22035938e-01,2.10781250e-02,8.87500000e-03,7.18750000e-03,5.77617188e+00,,1.58380786e-02,3.66044879e-01,,1.58380786e-02,2.29449463e+02
1.58390786e-02,6.18515625e+00,2.22279688e-01,2.01718750e-02,8.84375000e-03,7.34375000e-03,5.77558594e+00,,1.58390786e-02,3.66060495e-01,,1.58390786e-02,2.30548340e+02
