Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61504000,,Zero Index,719.61504000,,Zero Index,719.61504000,,Zero Index,719.61504000,,Zero Index,719.61504000,,Zero Index,719.61504000,,Zero Index,719.61504000,,Zero Index,719.61504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.98123850e-02,2.63125000e+00,1.41334375e-01,9.89062500e-03,8.31250000e-03,3.65625000e-03,5.78648438e+00,,1.98123850e-02,4.09406155e-01,,1.98123850e-02,1.10418823e+02
1.98133850e-02,2.63281250e+00,1.41050000e-01,1.08281250e-02,8.25781250e-03,3.78125000e-03,5.78519531e+00,,1.98133850e-02,4.09416080e-01,,1.98133850e-02,1.10202789e+02
1.98143850e-02,2.64453125e+00,1.40907813e-01,1.14687500e-02,8.25781250e-03,4.12500000e-03,5.78285156e+00,,1.98143850e-02,4.09426004e-01,,1.98143850e-02,1.08935608e+02
1.98153850e-02,2.65390625e+00,1.41131250e-01,1.06250000e-02,8.33593750e-03,4.62500000e-03,5.78144531e+00,,1.98153850e-02,4.09435958e-01,,1.98153850e-02,1.07910583e+02
1.98163850e-02,2.65312500e+00,1.40989063e-01,9.54687500e-03,8.39062500e-03,4.84375000e-03,5.77957031e+00,,1.98163850e-02,4.09445882e-01,,1.98163850e-02,1.07937683e+02
1.98173850e-02,2.64453125e+00,1.40907813e-01,9.25000000e-03,8.35156250e-03,4.46875000e-03,5.78121094e+00,,1.98173850e-02,4.09455836e-01,,1.98173850e-02,1.08773804e+02
1.98183850e-02,2.64375000e+00,1.40989063e-01,1.05312500e-02,8.36718750e-03,4.18750000e-03,5.78167969e+00,,1.98183850e-02,4.09465760e-01,,1.98183850e-02,1.08801941e+02
1.98193850e-02,2.63828125e+00,1.40907813e-01,1.21406250e-02,8.32812500e-03,4.25000000e-03,5.78203125e+00,,1.98193850e-02,4.09475684e-01,,1.98193850e-02,1.09305634e+02
1.98203850e-02,2.62031250e+00,1.40664063e-01,1.17656250e-02,8.17968750e-03,4.37500000e-03,5.78261719e+00,,1.98203850e-02,4.09485608e-01,,1.98203850e-02,1.11094727e+02
1.98213850e-02,2.61796875e+00,1.40420313e-01,1.02500000e-02,8.21875000e-03,4.31250000e-03,5.78343750e+00,,1.98213850e-02,4.09495503e-01,,1.98213850e-02,1.11278015e+02
1.98223850e-02,2.62187500e+00,1.40603125e-01,9.35937500e-03,8.33593750e-03,4.40625000e-03,5.78378906e+00,,1.98223850e-02,4.09505397e-01,,1.98223850e-02,1.10823334e+02
1.98233850e-02,2.61796875e+00,1.40460938e-01,1.01093750e-02,8.38281250e-03,4.37500000e-03,5.78261719e+00,,1.98233850e-02,4.09515291e-01,,1.98233850e-02,1.11174438e+02
1.98243850e-02,2.61562500e+00,1.40217188e-01,1.17500000e-02,8.31250000e-03,4.31250000e-03,5.78167969e+00,,1.98243850e-02,4.09525186e-01,,1.98243850e-02,1.11358124e+02
1.98253850e-02,2.60859375e+00,1.40298438e-01,1.17968750e-02,8.24218750e-03,4.03125000e-03,5.78203125e+00,,1.98253850e-02,4.09535050e-01,,1.98253850e-02,1.12020630e+02
1.98263850e-02,2.60312500e+00,1.40359375e-01,1.03125000e-02,8.23437500e-03,3.50000000e-03,5.78484375e+00,,1.98263850e-02,4.09544915e-01,,1.98263850e-02,1.12525818e+02
1.98273850e-02,2.60781250e+00,1.40562500e-01,9.04687500e-03,8.20312500e-03,3.56250000e-03,5.78660156e+00,,1.98273850e-02,4.09554809e-01,,1.98273850e-02,1.11991302e+02
1.98283850e-02,2.61953125e+00,1.40704688e-01,9.20312500e-03,8.24218750e-03,3.93750000e-03,5.78660156e+00,,1.98283850e-02,4.09564734e-01,,1.98283850e-02,1.10734802e+02
1.98293850e-02,2.62187500e+00,1.40846875e-01,1.10781250e-02,8.29687500e-03,4.00000000e-03,5.78964844e+00,,1.98293850e-02,4.09574628e-01,,1.98293850e-02,1.10439453e+02
1.98303850e-02,2.62031250e+00,1.40887500e-01,1.21093750e-02,8.36718750e-03,4.03125000e-03,5.79550781e+00,,1.98303850e-02,4.09584552e-01,,1.98303850e-02,1.10539093e+02
1.98313850e-02,2.62890625e+00,1.41151563e-01,1.06250000e-02,8.53906250e-03,3.93750000e-03,5.79949219e+00,,1.98313850e-02,4.09594506e-01,,1.98313850e-02,1.09592896e+02
1.98323850e-02,2.62734375e+00,1.40989063e-01,8.60937500e-03,8.51562500e-03,4.03125000e-03,5.80125000e+00,,1.98323850e-02,4.09604430e-01,,1.98323850e-02,1.09703003e+02
1.98333850e-02,2.62734375e+00,1.40907813e-01,8.40625000e-03,8.46093750e-03,4.03125000e-03,5.80324219e+00,,1.98333850e-02,4.09614384e-01,,1.98333850e-02,1.09657928e+02
1.98343850e-02,2.62500000e+00,1.40785938e-01,1.03437500e-02,8.35156250e-03,4.03125000e-03,5.80371094e+00,,1.98343850e-02,4.09624279e-01,,1.98343850e-02,1.09849884e+02
1.98353850e-02,2.62578125e+00,1.40643750e-01,1.22812500e-02,8.25781250e-03,3.78125000e-03,5.80265625e+00,,1.98353850e-02,4.09634173e-01,,1.98353850e-02,1.09709381e+02
1.98363850e-02,2.62578125e+00,1.40420313e-01,1.18281250e-02,8.24218750e-03,4.00000000e-03,5.80148438e+00,,1.98363850e-02,4.09644067e-01,,1.98363850e-02,1.09645477e+02
1.98373850e-02,2.63281250e+00,1.40359375e-01,9.81250000e-03,8.28906250e-03,4.78125000e-03,5.80007813e+00,,1.98373850e-02,4.09653962e-01,,1.98373850e-02,1.08863251e+02
1.98383850e-02,2.63671875e+00,1.40460938e-01,9.20312500e-03,8.29687500e-03,4.62500000e-03,5.80089844e+00,,1.98383850e-02,4.09663856e-01,,1.98383850e-02,1.08410156e+02
1.98393850e-02,2.63437500e+00,1.40359375e-01,1.05937500e-02,8.35156250e-03,4.46875000e-03,5.80125000e+00,,1.98393850e-02,4.09673750e-01,,1.98393850e-02,1.08599335e+02
1.98403850e-02,2.63671875e+00,1.40359375e-01,1.23906250e-02,8.36718750e-03,4.31250000e-03,5.80148438e+00,,1.98403850e-02,4.09683615e-01,,1.98403850e-02,1.08296844e+02
1.98413850e-02,2.62343750e+00,1.39973438e-01,1.23281250e-02,8.28906250e-03,4.03125000e-03,5.80207031e+00,,1.98413850e-02,4.09693509e-01,,1.98413850e-02,1.09600494e+02
1.98423850e-02,2.61562500e+00,1.39770313e-01,1.03281250e-02,8.23437500e-03,4.15625000e-03,5.80089844e+00,,1.98423850e-02,4.09703344e-01,,1.98423850e-02,1.10345856e+02
1.98433850e-02,2.62031250e+00,1.40075000e-01,8.85937500e-03,8.27343750e-03,4.18750000e-03,5.79972656e+00,,1.98433850e-02,4.09713179e-01,,1.98433850e-02,1.09811768e+02
1.98443850e-02,2.62578125e+00,1.40298438e-01,9.54687500e-03,8.31250000e-03,4.00000000e-03,5.79925781e+00,,1.98443850e-02,4.09723043e-01,,1.98443850e-02,1.09199188e+02
1.98453850e-02,2.62343750e+00,1.40562500e-01,1.17187500e-02,8.35156250e-03,3.87500000e-03,5.79890625e+00,,1.98453850e-02,4.09732938e-01,,1.98453850e-02,1.09384460e+02
1.98463850e-02,2.61250000e+00,1.40420313e-01,1.22968750e-02,8.32812500e-03,3.71875000e-03,5.79832031e+00,,1.98463850e-02,4.09742862e-01,,1.98463850e-02,1.10448425e+02
1.98473850e-02,2.61093750e+00,1.40562500e-01,1.03593750e-02,8.42968750e-03,3.34375000e-03,5.79902344e+00,,1.98473850e-02,4.09752756e-01,,1.98473850e-02,1.10549438e+02
1.98483850e-02,2.61250000e+00,1.40643750e-01,8.42187500e-03,8.50000000e-03,3.18750000e-03,5.79843750e+00,,1.98483850e-02,4.09762651e-01,,1.98483850e-02,1.10338593e+02
1.98493850e-02,2.61015625e+00,1.40562500e-01,8.60937500e-03,8.47656250e-03,3.50000000e-03,5.79750000e+00,,1.98493850e-02,4.09772545e-01,,1.98493850e-02,1.10535095e+02
1.98503850e-02,2.61250000e+00,1.40643750e-01,1.03437500e-02,8.40625000e-03,3.78125000e-03,5.79609375e+00,,1.98503850e-02,4.09782469e-01,,1.98503850e-02,1.10243256e+02
1.98513850e-02,2.62343750e+00,1.40664063e-01,1.17187500e-02,8.46875000e-03,3.40625000e-03,5.79550781e+00,,1.98513850e-02,4.09792364e-01,,1.98513850e-02,1.09057220e+02
1.98523850e-02,2.62578125e+00,1.40643750e-01,1.10781250e-02,8.52343750e-03,3.12500000e-03,5.79503906e+00,,1.98523850e-02,4.09802258e-01,,1.98523850e-02,1.08755188e+02
1.98533850e-02,2.61640625e+00,1.40460938e-01,9.68750000e-03,8.44531250e-03,3.40625000e-03,5.79351563e+00,,1.98533850e-02,4.09812182e-01,,1.98533850e-02,1.09666656e+02
1.98543850e-02,2.61015625e+00,1.40176563e-01,9.09375000e-03,8.42187500e-03,3.62500000e-03,5.79222656e+00,,1.98543850e-02,4.09822047e-01,,1.98543850e-02,1.10261169e+02
1.98553850e-02,2.62031250e+00,1.40359375e-01,9.92187500e-03,8.51562500e-03,3.71875000e-03,5.79070313e+00,,1.98553850e-02,4.09831911e-01,,1.98553850e-02,1.09163757e+02
1.98563850e-02,2.61953125e+00,1.40318750e-01,1.17968750e-02,8.44531250e-03,3.87500000e-03,5.78859375e+00,,1.98563850e-02,4.09841776e-01,,1.98563850e-02,1.09186707e+02
1.98573850e-02,2.61093750e+00,1.40318750e-01,1.23281250e-02,8.39062500e-03,4.25000000e-03,5.78683594e+00,,1.98573850e-02,4.09851640e-01,,1.98573850e-02,1.10008728e+02
1.98583850e-02,2.61093750e+00,1.40318750e-01,1.07031250e-02,8.42968750e-03,4.75000000e-03,5.78378906e+00,,1.98583850e-02,4.09861535e-01,,1.98583850e-02,1.09947693e+02
1.98593850e-02,2.61250000e+00,1.40156250e-01,8.98437500e-03,8.44531250e-03,4.53125000e-03,5.78460938e+00,,1.98593850e-02,4.09871399e-01,,1.98593850e-02,1.09734436e+02
1.98603850e-02,2.60859375e+00,1.40054688e-01,9.17187500e-03,8.40625000e-03,4.46875000e-03,5.78507813e+00,,1.98603850e-02,4.09881264e-01,,1.98603850e-02,1.10089020e+02
1.98613850e-02,2.60625000e+00,1.39871875e-01,1.10468750e-02,8.33593750e-03,4.40625000e-03,5.78367188e+00,,1.98613850e-02,4.09891129e-01,,1.98613850e-02,1.10277069e+02
1.98623850e-02,2.58828125e+00,1.39628125e-01,1.20156250e-02,8.20312500e-03,4.37500000e-03,5.78343750e+00,,1.98623850e-02,4.09900963e-01,,1.98623850e-02,1.12068390e+02
1.98633850e-02,2.58437500e+00,1.39871875e-01,1.11875000e-02,8.23437500e-03,4.15625000e-03,5.78343750e+00,,1.98633850e-02,4.09910798e-01,,1.98633850e-02,1.12409607e+02
1.98643850e-02,2.59531250e+00,1.40075000e-01,9.76562500e-03,8.27343750e-03,4.15625000e-03,5.78402344e+00,,1.98643850e-02,4.09920692e-01,,1.98643850e-02,1.11226501e+02
1.98653850e-02,2.59296875e+00,1.40014063e-01,9.42187500e-03,8.20312500e-03,4.09375000e-03,5.78449219e+00,,1.98653850e-02,4.09930557e-01,,1.98653850e-02,1.11417236e+02
1.98663850e-02,2.58984375e+00,1.39932813e-01,1.07500000e-02,8.16406250e-03,4.03125000e-03,5.78484375e+00,,1.98663850e-02,4.09940422e-01,,1.98663850e-02,1.11685974e+02
1.98673850e-02,2.58984375e+00,1.39973438e-01,1.18437500e-02,8.19531250e-03,4.03125000e-03,5.78460938e+00,,1.98673850e-02,4.09950286e-01,,1.98673850e-02,1.11626068e+02
1.98683850e-02,2.58984375e+00,1.40075000e-01,1.15468750e-02,8.24218750e-03,3.40625000e-03,5.78648438e+00,,1.98683850e-02,4.09960151e-01,,1.98683850e-02,1.11564117e+02
1.98693850e-02,2.59296875e+00,1.40257813e-01,9.84375000e-03,8.35156250e-03,3.25000000e-03,5.78601563e+00,,1.98693850e-02,4.09970045e-01,,1.98693850e-02,1.11185242e+02
1.98703850e-02,2.60234375e+00,1.40420313e-01,8.67187500e-03,8.40625000e-03,3.78125000e-03,5.78378906e+00,,1.98703850e-02,4.09979910e-01,,1.98703850e-02,1.10169708e+02
1.98713850e-02,2.60078125e+00,1.40379688e-01,9.76562500e-03,8.38281250e-03,4.18750000e-03,5.78226563e+00,,1.98713850e-02,4.09989804e-01,,1.98713850e-02,1.10281952e+02
1.98723850e-02,2.59921875e+00,1.40257813e-01,1.14687500e-02,8.42968750e-03,4.53125000e-03,5.78238281e+00,,1.98723850e-02,4.09999669e-01,,1.98723850e-02,1.10386749e+02
1.98733850e-02,2.61015625e+00,1.40501563e-01,1.20156250e-02,8.57812500e-03,4.62500000e-03,5.78167969e+00,,1.98733850e-02,4.10009533e-01,,1.98733850e-02,1.09196930e+02
1.98743850e-02,2.60468750e+00,1.40359375e-01,1.09375000e-02,8.53906250e-03,4.46875000e-03,5.78179688e+00,,1.98743850e-02,4.10019457e-01,,1.98743850e-02,1.09699921e+02
1.98753850e-02,2.60078125e+00,1.40359375e-01,9.79687500e-03,8.50000000e-03,4.15625000e-03,5.78226563e+00,,1.98753850e-02,4.10029322e-01,,1.98753850e-02,1.10047668e+02
1.98763850e-02,2.59921875e+00,1.40501563e-01,9.79687500e-03,8.48437500e-03,3.78125000e-03,5.78203125e+00,,1.98763850e-02,4.10039216e-01,,1.98763850e-02,1.10156860e+02
1.98773850e-02,2.59531250e+00,1.40501563e-01,1.07500000e-02,8.46093750e-03,3.71875000e-03,5.78144531e+00,,1.98773850e-02,4.10049111e-01,,1.98773850e-02,1.10505096e+02
1.98783850e-02,2.59140625e+00,1.40643750e-01,1.17500000e-02,8.46093750e-03,4.00000000e-03,5.77957031e+00,,1.98783850e-02,4.10059035e-01,,1.98783850e-02,1.10848206e+02
1.98793850e-02,2.59140625e+00,1.40318750e-01,1.14531250e-02,8.44531250e-03,4.40625000e-03,5.77722656e+00,,1.98793850e-02,4.10068929e-01,,1.98793850e-02,1.10786682e+02
1.98803850e-02,2.58750000e+00,1.40217188e-01,9.87500000e-03,8.40625000e-03,4.31250000e-03,5.77640625e+00,,1.98803850e-02,4.10078794e-01,,1.98803850e-02,1.11132874e+02
1.98813850e-02,2.59140625e+00,1.40359375e-01,9.01562500e-03,8.35156250e-03,4.31250000e-03,5.77535156e+00,,1.98813850e-02,4.10088658e-01,,1.98813850e-02,1.10680115e+02
1.98823850e-02,2.59375000e+00,1.40359375e-01,9.76562500e-03,8.31250000e-03,4.53125000e-03,5.77535156e+00,,1.98823850e-02,4.10098553e-01,,1.98823850e-02,1.10388672e+02
1.98833850e-02,2.58359375e+00,1.40400000e-01,1.15781250e-02,8.17968750e-03,4.18750000e-03,5.77699219e+00,,1.98833850e-02,4.10108417e-01,,1.98833850e-02,1.11379150e+02
1.98843850e-02,2.57656250e+00,1.40318750e-01,1.19218750e-02,8.16406250e-03,4.00000000e-03,5.77781250e+00,,1.98843850e-02,4.10118282e-01,,1.98843850e-02,1.12041748e+02
1.98853850e-02,2.57656250e+00,1.40156250e-01,1.01875000e-02,8.27343750e-03,3.81250000e-03,5.77722656e+00,,1.98853850e-02,4.10128146e-01,,1.98853850e-02,1.11983185e+02
1.98863850e-02,2.57421875e+00,1.40014063e-01,8.75000000e-03,8.25781250e-03,4.00000000e-03,5.77640625e+00,,1.98863850e-02,4.10138011e-01,,1.98863850e-02,1.12174652e+02
1.98873850e-02,2.57656250e+00,1.39973438e-01,9.25000000e-03,8.31250000e-03,4.00000000e-03,5.77675781e+00,,1.98873850e-02,4.10147905e-01,,1.98873850e-02,1.11885284e+02
1.98883850e-02,2.56718750e+00,1.40014063e-01,1.10937500e-02,8.24218750e-03,3.93750000e-03,5.77605469e+00,,1.98883850e-02,4.10157770e-01,,1.98883850e-02,1.12797882e+02
1.98893850e-02,2.56718750e+00,1.39973438e-01,1.20625000e-02,8.21875000e-03,3.50000000e-03,5.77605469e+00,,1.98893850e-02,4.10167634e-01,,1.98893850e-02,1.12736511e+02
1.98903850e-02,2.57109375e+00,1.40156250e-01,1.12031250e-02,8.23437500e-03,3.03125000e-03,5.77816406e+00,,1.98903850e-02,4.10177499e-01,,1.98903850e-02,1.12272156e+02
1.98913850e-02,2.56953125e+00,1.40156250e-01,9.84375000e-03,8.20312500e-03,2.96875000e-03,5.77980469e+00,,1.98913850e-02,4.10187364e-01,,1.98913850e-02,1.12377502e+02
1.98923850e-02,2.56562500e+00,1.40156250e-01,9.60937500e-03,8.21875000e-03,3.12500000e-03,5.77980469e+00,,1.98923850e-02,4.10197258e-01,,1.98923850e-02,1.12728607e+02
1.98933850e-02,2.57265625e+00,1.40156250e-01,1.05625000e-02,8.33593750e-03,3.40625000e-03,5.77886719e+00,,1.98933850e-02,4.10207123e-01,,1.98933850e-02,1.11950317e+02
1.98943850e-02,2.58593750e+00,1.40542188e-01,1.16875000e-02,8.42187500e-03,3.40625000e-03,5.77839844e+00,,1.98943850e-02,4.10216987e-01,,1.98943850e-02,1.10522156e+02
1.98953850e-02,2.58593750e+00,1.40257813e-01,1.14687500e-02,8.33593750e-03,3.65625000e-03,5.77699219e+00,,1.98953850e-02,4.10226882e-01,,1.98953850e-02,1.10460785e+02
1.98963850e-02,2.58593750e+00,1.39912500e-01,1.05625000e-02,8.31250000e-03,3.93750000e-03,5.77617188e+00,,1.98963850e-02,4.10236746e-01,,1.98963850e-02,1.10402405e+02
1.98973850e-02,2.59375000e+00,1.39973438e-01,9.65625000e-03,8.35156250e-03,3.78125000e-03,5.77781250e+00,,1.98973850e-02,4.10246640e-01,,1.98973850e-02,1.09543427e+02
1.98983850e-02,2.59296875e+00,1.39689063e-01,9.79687500e-03,8.28906250e-03,3.56250000e-03,5.77839844e+00,,1.98983850e-02,4.10256475e-01,,1.98983850e-02,1.09572418e+02
1.98993850e-02,2.58984375e+00,1.39628125e-01,1.08437500e-02,8.35156250e-03,4.28125000e-03,5.77640625e+00,,1.98993850e-02,4.10266310e-01,,1.98993850e-02,1.09839905e+02
1.99003850e-02,2.58203125e+00,1.39445313e-01,1.15312500e-02,8.35156250e-03,5.00000000e-03,5.77500000e+00,,1.99003850e-02,4.10276145e-01,,1.99003850e-02,1.10585999e+02
1.99013850e-02,2.57109375e+00,1.39526563e-01,1.09062500e-02,8.31250000e-03,4.40625000e-03,5.77640625e+00,,1.99013850e-02,4.10285980e-01,,1.99013850e-02,1.11654114e+02
1.99023850e-02,2.57109375e+00,1.39384375e-01,9.70312500e-03,8.36718750e-03,4.00000000e-03,5.77617188e+00,,1.99023850e-02,4.10295784e-01,,1.99023850e-02,1.11599518e+02
1.99033850e-02,2.56875000e+00,1.39343750e-01,9.23437500e-03,8.33593750e-03,4.00000000e-03,5.77500000e+00,,1.99033850e-02,4.10305589e-01,,1.99033850e-02,1.11790985e+02
1.99043850e-02,2.55546875e+00,1.39079688e-01,1.00156250e-02,8.19531250e-03,4.18750000e-03,5.77441406e+00,,1.99043850e-02,4.10315394e-01,,1.99043850e-02,1.13109161e+02
1.99053850e-02,2.56562500e+00,1.39323438e-01,1.10937500e-02,8.24218750e-03,4.18750000e-03,5.77441406e+00,,1.99053850e-02,4.10325199e-01,,1.99053850e-02,1.12006134e+02
1.99063850e-02,2.56875000e+00,1.39425000e-01,1.10781250e-02,8.23437500e-03,4.03125000e-03,5.77382813e+00,,1.99063850e-02,4.10335004e-01,,1.99063850e-02,1.11625244e+02
1.99073850e-02,2.56718750e+00,1.39425000e-01,9.73437500e-03,8.21875000e-03,4.00000000e-03,5.77382813e+00,,1.99073850e-02,4.10344809e-01,,1.99073850e-02,1.11731171e+02
1.99083850e-02,2.56953125e+00,1.39689063e-01,8.95312500e-03,8.28906250e-03,3.78125000e-03,5.77476563e+00,,1.99083850e-02,4.10354644e-01,,1.99083850e-02,1.11440033e+02
1.99093850e-02,2.56875000e+00,1.39770313e-01,9.57812500e-03,8.32812500e-03,3.65625000e-03,5.77535156e+00,,1.99093850e-02,4.10364479e-01,,1.99093850e-02,1.11471497e+02
1.99103850e-02,2.56562500e+00,1.39668750e-01,1.07500000e-02,8.21875000e-03,3.34375000e-03,5.77664063e+00,,1.99103850e-02,4.10374314e-01,,1.99103850e-02,1.11739746e+02
1.99113850e-02,2.56953125e+00,1.39567188e-01,1.10468750e-02,8.17968750e-03,3.40625000e-03,5.77535156e+00,,1.99113850e-02,4.10384148e-01,,1.99113850e-02,1.11279297e+02
1.99123850e-02,2.57812500e+00,1.39242188e-01,1.00312500e-02,8.20312500e-03,3.62500000e-03,5.77441406e+00,,1.99123850e-02,4.10393953e-01,,1.99123850e-02,1.10337524e+02
1.99133850e-02,2.58828125e+00,1.39140625e-01,9.35937500e-03,8.23437500e-03,3.46875000e-03,5.77523438e+00,,1.99133850e-02,4.10403758e-01,,1.99133850e-02,1.09239044e+02
1.99143850e-02,2.60312500e+00,1.39689063e-01,9.76562500e-03,8.36718750e-03,3.56250000e-03,5.77476563e+00,,1.99143850e-02,4.10413563e-01,,1.99143850e-02,1.07658112e+02
1.99153850e-02,2.60078125e+00,1.39810938e-01,1.07031250e-02,8.36718750e-03,3.71875000e-03,5.77476563e+00,,1.99153850e-02,4.10423398e-01,,1.99153850e-02,1.07845490e+02
1.99163850e-02,2.57812500e+00,1.39770313e-01,1.12343750e-02,8.27343750e-03,3.81250000e-03,5.77335938e+00,,1.99163850e-02,4.10433263e-01,,1.99163850e-02,1.10123016e+02
1.99173850e-02,2.57421875e+00,1.39526563e-01,1.05937500e-02,8.28906250e-03,3.65625000e-03,5.77277344e+00,,1.99173850e-02,4.10443097e-01,,1.99173850e-02,1.10467896e+02
1.99183850e-02,2.57656250e+00,1.39587500e-01,9.76562500e-03,8.28906250e-03,3.40625000e-03,5.77359375e+00,,1.99183850e-02,4.10452932e-01,,1.99183850e-02,1.10172302e+02
1.99193850e-02,2.57656250e+00,1.39526563e-01,9.76562500e-03,8.28906250e-03,3.50000000e-03,5.77324219e+00,,1.99193850e-02,4.10462767e-01,,1.99193850e-02,1.10120544e+02
1.99203850e-02,2.57500000e+00,1.39567188e-01,1.03125000e-02,8.27343750e-03,4.00000000e-03,5.77218750e+00,,1.99203850e-02,4.10472602e-01,,1.99203850e-02,1.10228424e+02
1.99213850e-02,2.57500000e+00,1.39587500e-01,1.08906250e-02,8.31250000e-03,4.40625000e-03,5.77136719e+00,,1.99213850e-02,4.10482436e-01,,1.99213850e-02,1.10172241e+02
1.99223850e-02,2.58359375e+00,1.39384375e-01,1.11250000e-02,8.32812500e-03,4.18750000e-03,5.77218750e+00,,1.99223850e-02,4.10492271e-01,,1.99223850e-02,1.09227936e+02
1.99233850e-02,2.57812500e+00,1.39425000e-01,1.07031250e-02,8.28906250e-03,4.25000000e-03,5.77277344e+00,,1.99233850e-02,4.10502076e-01,,1.99233850e-02,1.09733887e+02
1.99243850e-02,2.58046875e+00,1.39343750e-01,1.01406250e-02,8.25781250e-03,4.09375000e-03,5.77324219e+00,,1.99243850e-02,4.10511881e-01,,1.99243850e-02,1.09437042e+02
1.99253850e-02,2.56875000e+00,1.39323438e-01,9.98437500e-03,8.14843750e-03,4.00000000e-03,5.77324219e+00,,1.99253850e-02,4.10521686e-01,,1.99253850e-02,1.10591827e+02
1.99263850e-02,2.56171875e+00,1.38896875e-01,1.07031250e-02,8.14843750e-03,3.87500000e-03,5.77359375e+00,,1.99263850e-02,4.10531491e-01,,1.99263850e-02,1.11261841e+02
1.99273850e-02,2.56562500e+00,1.38998438e-01,1.16562500e-02,8.23437500e-03,3.78125000e-03,5.77359375e+00,,1.99273850e-02,4.10541266e-01,,1.99273850e-02,1.10799866e+02
1.99283850e-02,2.56953125e+00,1.38795313e-01,1.13281250e-02,8.29687500e-03,3.78125000e-03,5.77242188e+00,,1.99283850e-02,4.10551041e-01,,1.99283850e-02,1.10336304e+02
1.99293850e-02,2.56875000e+00,1.38490625e-01,9.57812500e-03,8.28906250e-03,3.71875000e-03,5.76960937e+00,,1.99293850e-02,4.10560817e-01,,1.99293850e-02,1.10361420e+02
1.99303850e-02,2.56875000e+00,1.38734375e-01,8.42187500e-03,8.35156250e-03,3.78125000e-03,5.76480469e+00,,1.99303850e-02,4.10570592e-01,,1.99303850e-02,1.10313721e+02
1.99313850e-02,2.56718750e+00,1.38592188e-01,9.60937500e-03,8.32812500e-03,3.25000000e-03,5.76234375e+00,,1.99313850e-02,4.10580367e-01,,1.99313850e-02,1.10427002e+02
1.99323850e-02,2.56718750e+00,1.38592188e-01,1.17187500e-02,8.27343750e-03,3.03125000e-03,5.76035156e+00,,1.99323850e-02,4.10590112e-01,,1.99323850e-02,1.10370483e+02
1.99333850e-02,2.56718750e+00,1.38612500e-01,1.17656250e-02,8.25781250e-03,3.28125000e-03,5.75812500e+00,,1.99333850e-02,4.10599887e-01,,1.99333850e-02,1.10308228e+02
1.99343850e-02,2.58046875e+00,1.39079688e-01,9.70312500e-03,8.38281250e-03,3.50000000e-03,5.75671875e+00,,1.99343850e-02,4.10609663e-01,,1.99343850e-02,1.08882172e+02
1.99353850e-02,2.59531250e+00,1.39526563e-01,8.18750000e-03,8.48437500e-03,3.71875000e-03,5.75671875e+00,,1.99353850e-02,4.10619467e-01,,1.99353850e-02,1.07304504e+02
1.99363850e-02,2.60312500e+00,1.39831250e-01,9.01562500e-03,8.52343750e-03,3.56250000e-03,5.75917969e+00,,1.99363850e-02,4.10629302e-01,,1.99363850e-02,1.06453491e+02
1.99373850e-02,2.59296875e+00,1.39587500e-01,1.11250000e-02,8.43750000e-03,3.25000000e-03,5.76093750e+00,,1.99373850e-02,4.10639137e-01,,1.99373850e-02,1.07447144e+02
1.99383850e-02,2.57656250e+00,1.38937500e-01,1.20312500e-02,8.36718750e-03,3.56250000e-03,5.76117188e+00,,1.99383850e-02,4.10648942e-01,,1.99383850e-02,1.09077179e+02
1.99393850e-02,2.57812500e+00,1.38896875e-01,1.08593750e-02,8.39062500e-03,3.62500000e-03,5.76140625e+00,,1.99393850e-02,4.10658717e-01,,1.99393850e-02,1.08855438e+02
1.99403850e-02,2.57421875e+00,1.38835938e-01,9.26562500e-03,8.35156250e-03,3.46875000e-03,5.76222656e+00,,1.99403850e-02,4.10668492e-01,,1.99403850e-02,1.09204803e+02
1.99413850e-02,2.56718750e+00,1.39039063e-01,9.14062500e-03,8.35156250e-03,3.78125000e-03,5.76234375e+00,,1.99413850e-02,4.10678267e-01,,1.99413850e-02,1.09880890e+02
