Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63264000,,Zero Index,719.63264000,,Zero Index,719.63264000,,Zero Index,719.63264000,,Zero Index,719.63264000,,Zero Index,719.63264000,,Zero Index,719.63264000,,Zero Index,719.63264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.23663674e-02,8.48437500e-01,-6.11000000e-02,3.53125000e-03,7.61718750e-03,9.37500000e-05,6.04125000e+00,,2.23663674e-02,3.62515867e-01,,2.23663674e-02,3.75744324e+01
2.23673674e-02,8.48437500e-01,-6.09171875e-02,2.37500000e-03,7.70312500e-03,-3.43750000e-04,6.04406250e+00,,2.23673674e-02,3.62511575e-01,,2.23673674e-02,3.75587921e+01
2.23683674e-02,8.46093750e-01,-6.07953125e-02,3.07812500e-03,7.73437500e-03,-6.25000000e-05,6.04335938e+00,,2.23683674e-02,3.62507284e-01,,2.23683674e-02,3.77859573e+01
2.23693674e-02,8.35156250e-01,-6.10390625e-02,4.78125000e-03,7.65625000e-03,3.12500000e-04,6.04183594e+00,,2.23693674e-02,3.62502992e-01,,2.23693674e-02,3.88927155e+01
2.23703674e-02,8.28906250e-01,-6.14250000e-02,4.81250000e-03,7.54687500e-03,3.43750000e-04,6.04078125e+00,,2.23703674e-02,3.62498701e-01,,2.23703674e-02,3.95116196e+01
2.23713674e-02,8.31250000e-01,-6.11000000e-02,3.53125000e-03,7.54687500e-03,2.50000000e-04,6.04125000e+00,,2.23713674e-02,3.62494349e-01,,2.23713674e-02,3.92478790e+01
2.23723674e-02,8.24218750e-01,-6.16281250e-02,3.01562500e-03,7.52343750e-03,9.37500000e-05,6.04183594e+00,,2.23723674e-02,3.62490028e-01,,2.23723674e-02,3.99553986e+01
2.23733674e-02,8.21875000e-01,-6.12421875e-02,3.60937500e-03,7.46875000e-03,3.12500000e-04,6.04218750e+00,,2.23733674e-02,3.62485707e-01,,2.23733674e-02,4.01794662e+01
2.23743674e-02,8.19531250e-01,-6.11406250e-02,4.03125000e-03,7.52343750e-03,6.25000000e-04,6.04136719e+00,,2.23743674e-02,3.62481415e-01,,2.23743674e-02,4.04008484e+01
2.23753674e-02,8.10937500e-01,-6.07546875e-02,4.14062500e-03,7.48437500e-03,7.18750000e-04,6.04136719e+00,,2.23753674e-02,3.62477124e-01,,2.23753674e-02,4.12651443e+01
2.23763674e-02,8.16406250e-01,-6.12421875e-02,3.60937500e-03,7.48437500e-03,8.75000000e-04,6.03960938e+00,,2.23763674e-02,3.62472802e-01,,2.23763674e-02,4.06808167e+01
2.23773674e-02,8.23437500e-01,-6.11203125e-02,3.48437500e-03,7.44531250e-03,1.31250000e-03,6.03597656e+00,,2.23773674e-02,3.62468511e-01,,2.23773674e-02,3.99371490e+01
2.23783674e-02,8.29687500e-01,-6.15062500e-02,3.48437500e-03,7.41406250e-03,1.46875000e-03,6.03433594e+00,,2.23783674e-02,3.62464190e-01,,2.23783674e-02,3.92743530e+01
2.23793674e-02,8.32812500e-01,-6.09781250e-02,3.71875000e-03,7.46875000e-03,1.21875000e-03,6.03480469e+00,,2.23793674e-02,3.62459868e-01,,2.23793674e-02,3.89330978e+01
2.23803674e-02,8.46093750e-01,-6.12218750e-02,4.50000000e-03,7.59375000e-03,1.37500000e-03,6.03503906e+00,,2.23803674e-02,3.62455577e-01,,2.23803674e-02,3.75421219e+01
2.23813674e-02,8.50000000e-01,-6.08765625e-02,4.70312500e-03,7.63281250e-03,1.37500000e-03,6.03515625e+00,,2.23813674e-02,3.62451255e-01,,2.23813674e-02,3.71150208e+01
2.23823674e-02,8.48437500e-01,-6.12828125e-02,3.43750000e-03,7.61718750e-03,1.00000000e-03,6.03644531e+00,,2.23823674e-02,3.62446964e-01,,2.23823674e-02,3.72545319e+01
2.23833674e-02,8.42968750e-01,-6.12828125e-02,2.45312500e-03,7.53906250e-03,8.43750000e-04,6.03703125e+00,,2.23833674e-02,3.62442642e-01,,2.23833674e-02,3.78027115e+01
2.23843674e-02,8.36718750e-01,-6.17703125e-02,3.39062500e-03,7.53906250e-03,4.37500000e-04,6.03937500e+00,,2.23843674e-02,3.62438321e-01,,2.23843674e-02,3.84315567e+01
2.23853674e-02,8.39062500e-01,-6.12828125e-02,4.46875000e-03,7.57812500e-03,6.25000000e-04,6.03937500e+00,,2.23853674e-02,3.62434000e-01,,2.23853674e-02,3.81691055e+01
2.23863674e-02,8.38281250e-01,-6.12828125e-02,4.43750000e-03,7.56250000e-03,1.25000000e-03,6.03621094e+00,,2.23863674e-02,3.62429649e-01,,2.23863674e-02,3.82260513e+01
2.23873674e-02,8.33593750e-01,-6.11812500e-02,3.50000000e-03,7.60156250e-03,1.00000000e-03,6.03703125e+00,,2.23873674e-02,3.62425357e-01,,2.23873674e-02,3.86882629e+01
2.23883674e-02,8.38281250e-01,-6.08968750e-02,3.00000000e-03,7.59375000e-03,-3.12500000e-05,6.03996094e+00,,2.23883674e-02,3.62421066e-01,,2.23883674e-02,3.81877823e+01
2.23893674e-02,8.47656250e-01,-6.09984375e-02,4.29687500e-03,7.61718750e-03,-1.25000000e-04,6.04042969e+00,,2.23893674e-02,3.62416774e-01,,2.23893674e-02,3.72019501e+01
2.23903674e-02,8.42187500e-01,-6.15671875e-02,5.70312500e-03,7.54687500e-03,3.12500000e-05,6.04078125e+00,,2.23903674e-02,3.62412453e-01,,2.23903674e-02,3.77392349e+01
2.23913674e-02,8.31250000e-01,-6.26843750e-02,4.59375000e-03,7.42968750e-03,3.12500000e-05,6.04101562e+00,,2.23913674e-02,3.62408072e-01,,2.23913674e-02,3.88395309e+01
2.23923674e-02,8.35156250e-01,-6.17906250e-02,2.51562500e-03,7.46875000e-03,5.62500000e-04,6.03925781e+00,,2.23923674e-02,3.62403691e-01,,2.23923674e-02,3.84179916e+01
2.23933674e-02,8.36718750e-01,-6.21562500e-02,2.71875000e-03,7.50781250e-03,8.75000000e-04,6.03785156e+00,,2.23933674e-02,3.62399340e-01,,2.23933674e-02,3.82430267e+01
2.23943674e-02,8.36718750e-01,-6.16281250e-02,4.64062500e-03,7.46875000e-03,6.25000000e-04,6.03984375e+00,,2.23943674e-02,3.62394959e-01,,2.23943674e-02,3.82235260e+01
2.23953674e-02,8.39062500e-01,-6.21562500e-02,5.71875000e-03,7.45312500e-03,3.43750000e-04,6.04183594e+00,,2.23953674e-02,3.62390608e-01,,2.23953674e-02,3.79544449e+01
2.23963674e-02,8.38281250e-01,-6.16687500e-02,4.25000000e-03,7.45312500e-03,3.43750000e-04,6.04218750e+00,,2.23963674e-02,3.62386256e-01,,2.23963674e-02,3.80085754e+01
2.23973674e-02,8.39062500e-01,-6.20750000e-02,2.65625000e-03,7.45312500e-03,4.06250000e-04,6.04125000e+00,,2.23973674e-02,3.62381876e-01,,2.23973674e-02,3.79097366e+01
2.23983674e-02,8.36718750e-01,-6.18109375e-02,3.10937500e-03,7.52343750e-03,8.75000000e-04,6.03937500e+00,,2.23983674e-02,3.62377524e-01,,2.23983674e-02,3.81360779e+01
2.23993674e-02,8.23437500e-01,-6.22984375e-02,4.96875000e-03,7.54687500e-03,1.25000000e-03,6.03855469e+00,,2.23993674e-02,3.62373173e-01,,2.23993674e-02,3.94838791e+01
2.24003674e-02,8.24218750e-01,-6.24609375e-02,5.20312500e-03,7.59375000e-03,1.37500000e-03,6.03714844e+00,,2.24003674e-02,3.62368762e-01,,2.24003674e-02,3.93763809e+01
2.24013674e-02,8.46093750e-01,-6.18312500e-02,3.09375000e-03,7.78906250e-03,1.37500000e-03,6.03703125e+00,,2.24013674e-02,3.62364411e-01,,2.24013674e-02,3.70992355e+01
2.24023674e-02,8.44531250e-01,-6.24609375e-02,2.45312500e-03,7.78906250e-03,1.53125000e-03,6.03761719e+00,,2.24023674e-02,3.62360030e-01,,2.24023674e-02,3.72456131e+01
2.24033674e-02,8.33593750e-01,-6.19734375e-02,3.67187500e-03,7.69531250e-03,1.59375000e-03,6.03785156e+00,,2.24033674e-02,3.62355649e-01,,2.24033674e-02,3.83569565e+01
2.24043674e-02,8.31250000e-01,-6.25015625e-02,4.51562500e-03,7.71093750e-03,1.31250000e-03,6.03796875e+00,,2.24043674e-02,3.62351269e-01,,2.24043674e-02,3.85768814e+01
2.24053674e-02,8.33593750e-01,-6.12828125e-02,4.09375000e-03,7.71093750e-03,1.09375000e-03,6.03820313e+00,,2.24053674e-02,3.62346888e-01,,2.24053674e-02,3.83124390e+01
2.24063674e-02,8.27343750e-01,-6.23796875e-02,3.76562500e-03,7.68750000e-03,1.00000000e-03,6.03714844e+00,,2.24063674e-02,3.62342536e-01,,2.24063674e-02,3.89359512e+01
2.24073674e-02,8.14062500e-01,-6.17093750e-02,4.09375000e-03,7.60156250e-03,1.03125000e-03,6.03644531e+00,,2.24073674e-02,3.62338185e-01,,2.24073674e-02,4.02843246e+01
2.24083674e-02,8.10156250e-01,-6.28875000e-02,4.25000000e-03,7.57812500e-03,5.62500000e-04,6.03878906e+00,,2.24083674e-02,3.62333775e-01,,2.24083674e-02,4.06649094e+01
2.24093674e-02,8.19531250e-01,-6.19125000e-02,3.42187500e-03,7.56250000e-03,-1.25000000e-04,6.04101562e+00,,2.24093674e-02,3.62329394e-01,,2.24093674e-02,3.96780853e+01
2.24103674e-02,8.17968750e-01,-6.27046875e-02,3.18750000e-03,7.54687500e-03,-3.12500000e-05,6.03996094e+00,,2.24103674e-02,3.62324983e-01,,2.24103674e-02,3.98216476e+01
2.24113674e-02,7.93750000e-01,-6.23593750e-02,4.09375000e-03,7.46875000e-03,1.87500000e-04,6.03984375e+00,,2.24113674e-02,3.62320602e-01,,2.24113674e-02,4.22991409e+01
2.24123674e-02,7.78906250e-01,-6.28062500e-02,4.57812500e-03,7.33593750e-03,4.06250000e-04,6.03902344e+00,,2.24123674e-02,3.62316191e-01,,2.24123674e-02,4.38064346e+01
2.24133674e-02,7.87500000e-01,-6.24609375e-02,3.87500000e-03,7.35937500e-03,7.18750000e-04,6.03855469e+00,,2.24133674e-02,3.62311780e-01,,2.24133674e-02,4.28980789e+01
2.24143674e-02,8.00781250e-01,-6.25625000e-02,3.10937500e-03,7.35937500e-03,7.81250000e-04,6.03925781e+00,,2.24143674e-02,3.62307370e-01,,2.24143674e-02,4.15103683e+01
2.24153674e-02,8.00781250e-01,-6.26437500e-02,3.64062500e-03,7.35937500e-03,6.56250000e-04,6.03960938e+00,,2.24153674e-02,3.62302989e-01,,2.24153674e-02,4.14924850e+01
2.24163674e-02,7.97656250e-01,-6.24406250e-02,4.95312500e-03,7.40625000e-03,7.18750000e-04,6.03902344e+00,,2.24163674e-02,3.62298578e-01,,2.24163674e-02,4.17918777e+01
2.24173674e-02,7.91406250e-01,-6.27250000e-02,5.18750000e-03,7.44531250e-03,9.37500000e-04,6.03855469e+00,,2.24173674e-02,3.62294197e-01,,2.24173674e-02,4.24093399e+01
2.24183674e-02,7.84375000e-01,-6.23390625e-02,3.81250000e-03,7.41406250e-03,9.37500000e-04,6.03843750e+00,,2.24183674e-02,3.62289816e-01,,2.24183674e-02,4.31103592e+01
2.24193674e-02,7.92187500e-01,-6.27859375e-02,2.96875000e-03,7.40625000e-03,1.46875000e-03,6.03621094e+00,,2.24193674e-02,3.62285405e-01,,2.24193674e-02,4.22869797e+01
2.24203674e-02,8.04687500e-01,-6.22578125e-02,3.45312500e-03,7.42968750e-03,1.31250000e-03,6.03621094e+00,,2.24203674e-02,3.62281024e-01,,2.24203674e-02,4.09813004e+01
2.24213674e-02,8.21875000e-01,-6.28875000e-02,4.96875000e-03,7.48437500e-03,9.37500000e-04,6.03761719e+00,,2.24213674e-02,3.62276614e-01,,2.24213674e-02,3.91870804e+01
2.24223674e-02,8.44531250e-01,-6.18312500e-02,4.93750000e-03,7.69531250e-03,7.18750000e-04,6.03796875e+00,,2.24223674e-02,3.62272233e-01,,2.24223674e-02,3.68251266e+01
2.24233674e-02,8.51562500e-01,-6.19531250e-02,3.37500000e-03,7.72656250e-03,8.43750000e-04,6.03785156e+00,,2.24233674e-02,3.62267852e-01,,2.24233674e-02,3.60782318e+01
2.24243674e-02,8.36718750e-01,-6.21156250e-02,3.01562500e-03,7.64062500e-03,1.21875000e-03,6.03761719e+00,,2.24243674e-02,3.62263501e-01,,2.24243674e-02,3.75915756e+01
2.24253674e-02,8.20312500e-01,-6.31312500e-02,4.43750000e-03,7.57812500e-03,1.37500000e-03,6.03761719e+00,,2.24253674e-02,3.62259120e-01,,2.24253674e-02,3.92631912e+01
2.24263674e-02,8.16406250e-01,-6.29890625e-02,5.18750000e-03,7.54687500e-03,1.09375000e-03,6.03843750e+00,,2.24263674e-02,3.62254679e-01,,2.24263674e-02,3.96403809e+01
2.24273674e-02,8.23437500e-01,-6.28875000e-02,4.17187500e-03,7.57812500e-03,8.43750000e-04,6.03796875e+00,,2.24273674e-02,3.62250268e-01,,2.24273674e-02,3.88907089e+01
2.24283674e-02,8.21875000e-01,-6.29281250e-02,3.04687500e-03,7.57812500e-03,7.18750000e-04,6.03902344e+00,,2.24283674e-02,3.62245828e-01,,2.24283674e-02,3.90326691e+01
2.24293674e-02,8.15625000e-01,-6.29281250e-02,3.10937500e-03,7.63281250e-03,2.50000000e-04,6.04078125e+00,,2.24293674e-02,3.62241387e-01,,2.24293674e-02,3.96606827e+01
2.24303674e-02,8.14062500e-01,-6.27046875e-02,4.14062500e-03,7.60156250e-03,3.12500000e-05,6.04136719e+00,,2.24303674e-02,3.62236977e-01,,2.24303674e-02,3.98025513e+01
2.24313674e-02,8.10937500e-01,-6.26843750e-02,4.70312500e-03,7.57812500e-03,3.43750000e-04,6.03937500e+00,,2.24313674e-02,3.62232536e-01,,2.24313674e-02,4.01012726e+01
2.24323674e-02,8.00781250e-01,-6.34562500e-02,4.28125000e-03,7.45312500e-03,4.06250000e-04,6.03878906e+00,,2.24323674e-02,3.62228125e-01,,2.24323674e-02,4.11244965e+01
2.24333674e-02,7.87500000e-01,-6.39234375e-02,3.50000000e-03,7.29687500e-03,3.43750000e-04,6.03960938e+00,,2.24333674e-02,3.62223625e-01,,2.24333674e-02,4.24730759e+01
2.24343674e-02,7.95312500e-01,-6.37609375e-02,3.60937500e-03,7.37500000e-03,3.43750000e-04,6.03902344e+00,,2.24343674e-02,3.62219125e-01,,2.24343674e-02,4.16488266e+01
2.24353674e-02,8.03125000e-01,-6.34765625e-02,3.90625000e-03,7.45312500e-03,4.06250000e-04,6.03820313e+00,,2.24353674e-02,3.62214655e-01,,2.24353674e-02,4.08235016e+01
2.24363674e-02,8.04687500e-01,-6.35375000e-02,3.87500000e-03,7.44531250e-03,1.25000000e-04,6.03878906e+00,,2.24363674e-02,3.62210184e-01,,2.24363674e-02,4.06417999e+01
2.24373674e-02,8.03125000e-01,-6.35171875e-02,4.21875000e-03,7.41406250e-03,1.25000000e-04,6.03878906e+00,,2.24373674e-02,3.62205714e-01,,2.24373674e-02,4.07814255e+01
2.24383674e-02,8.08593750e-01,-6.37203125e-02,3.98437500e-03,7.48437500e-03,9.37500000e-05,6.03937500e+00,,2.24383674e-02,3.62201244e-01,,2.24383674e-02,4.01959000e+01
2.24393674e-02,8.08593750e-01,-6.30296875e-02,2.96875000e-03,7.52343750e-03,1.87500000e-04,6.03984375e+00,,2.24393674e-02,3.62196773e-01,,2.24393674e-02,4.01774750e+01
2.24403674e-02,8.03125000e-01,-6.32937500e-02,2.70312500e-03,7.53906250e-03,6.56250000e-04,6.03761719e+00,,2.24403674e-02,3.62192303e-01,,2.24403674e-02,4.07262344e+01
2.24413674e-02,8.01562500e-01,-6.26640625e-02,3.79687500e-03,7.56250000e-03,7.50000000e-04,6.03644531e+00,,2.24413674e-02,3.62187892e-01,,2.24413674e-02,4.08700943e+01
2.24423674e-02,8.05468750e-01,-6.30500000e-02,4.76562500e-03,7.57812500e-03,4.68750000e-04,6.03738281e+00,,2.24423674e-02,3.62183452e-01,,2.24423674e-02,4.04446869e+01
2.24433674e-02,8.20312500e-01,-6.23187500e-02,4.70312500e-03,7.72656250e-03,3.43750000e-04,6.03761719e+00,,2.24433674e-02,3.62179041e-01,,2.24433674e-02,3.88893127e+01
2.24443674e-02,8.21875000e-01,-6.29281250e-02,3.45312500e-03,7.78125000e-03,6.25000000e-04,6.03679688e+00,,2.24443674e-02,3.62174630e-01,,2.24443674e-02,3.87066193e+01
2.24453674e-02,8.25781250e-01,-6.24406250e-02,2.84375000e-03,7.85937500e-03,7.81250000e-04,6.03679688e+00,,2.24453674e-02,3.62170219e-01,,2.24453674e-02,3.82872238e+01
2.24463674e-02,8.14843750e-01,-6.30906250e-02,4.09375000e-03,7.80468750e-03,5.62500000e-04,6.03761719e+00,,2.24463674e-02,3.62165779e-01,,2.24463674e-02,3.93964157e+01
2.24473674e-02,8.07031250e-01,-6.30906250e-02,5.32812500e-03,7.73437500e-03,5.62500000e-04,6.03761719e+00,,2.24473674e-02,3.62161368e-01,,2.24473674e-02,4.01768570e+01
2.24483674e-02,8.19531250e-01,-6.29890625e-02,4.73437500e-03,7.77343750e-03,6.56250000e-04,6.03656250e+00,,2.24483674e-02,3.62156928e-01,,2.24483674e-02,3.88615341e+01
2.24493674e-02,8.27343750e-01,-6.26031250e-02,2.92187500e-03,7.78125000e-03,4.06250000e-04,6.03843750e+00,,2.24493674e-02,3.62152517e-01,,2.24493674e-02,3.80358276e+01
2.24503674e-02,8.25781250e-01,-6.25421875e-02,2.59375000e-03,7.78906250e-03,-1.25000000e-04,6.04101562e+00,,2.24503674e-02,3.62148106e-01,,2.24503674e-02,3.81822968e+01
2.24513674e-02,8.20312500e-01,-6.29078125e-02,4.57812500e-03,7.78125000e-03,-2.81250000e-04,6.04218750e+00,,2.24513674e-02,3.62143695e-01,,2.24513674e-02,3.87270813e+01
2.24523674e-02,8.19531250e-01,-6.35171875e-02,6.15625000e-03,7.68750000e-03,3.12500000e-05,6.04207031e+00,,2.24523674e-02,3.62139225e-01,,2.24523674e-02,3.87791748e+01
2.24533674e-02,8.08593750e-01,-6.37812500e-02,4.54687500e-03,7.50781250e-03,9.37500000e-05,6.04207031e+00,,2.24533674e-02,3.62134725e-01,,2.24533674e-02,3.98783875e+01
2.24543674e-02,8.04687500e-01,-6.37812500e-02,2.51562500e-03,7.42968750e-03,5.00000000e-04,6.04136719e+00,,2.24543674e-02,3.62130225e-01,,2.24543674e-02,4.02623825e+01
2.24553674e-02,8.07031250e-01,-6.38218750e-02,3.01562500e-03,7.50000000e-03,6.56250000e-04,6.04019531e+00,,2.24553674e-02,3.62125754e-01,,2.24553674e-02,4.00061035e+01
2.24563674e-02,8.12500000e-01,-6.35375000e-02,4.96875000e-03,7.60156250e-03,5.00000000e-04,6.04078125e+00,,2.24563674e-02,3.62121254e-01,,2.24563674e-02,3.94211502e+01
2.24573674e-02,8.14843750e-01,-6.29890625e-02,4.65625000e-03,7.67187500e-03,5.62500000e-04,6.04078125e+00,,2.24573674e-02,3.62116784e-01,,2.24573674e-02,3.91540222e+01
2.24583674e-02,8.17968750e-01,-6.26437500e-02,3.00000000e-03,7.62500000e-03,6.56250000e-04,6.03984375e+00,,2.24583674e-02,3.62112373e-01,,2.24583674e-02,3.88115616e+01
2.24593674e-02,8.19531250e-01,-6.31921875e-02,3.00000000e-03,7.59375000e-03,5.00000000e-04,6.03960938e+00,,2.24593674e-02,3.62107933e-01,,2.24593674e-02,3.86345825e+01
2.24603674e-02,8.16406250e-01,-6.33750000e-02,4.21875000e-03,7.53906250e-03,5.62500000e-04,6.03937500e+00,,2.24603674e-02,3.62103492e-01,,2.24603674e-02,3.89376144e+01
2.24613674e-02,8.04687500e-01,-6.38625000e-02,4.59375000e-03,7.46875000e-03,1.00000000e-03,6.03597656e+00,,2.24613674e-02,3.62098992e-01,,2.24613674e-02,4.01223907e+01
2.24623674e-02,7.99218750e-01,-6.37812500e-02,3.56250000e-03,7.44531250e-03,1.15625000e-03,6.03539063e+00,,2.24623674e-02,3.62094492e-01,,2.24623674e-02,4.06645660e+01
2.24633674e-02,7.99218750e-01,-6.38015625e-02,2.93750000e-03,7.45312500e-03,1.00000000e-03,6.03656250e+00,,2.24633674e-02,3.62089992e-01,,2.24633674e-02,4.06473389e+01
2.24643674e-02,8.16406250e-01,-6.28468750e-02,3.85937500e-03,7.64062500e-03,1.15625000e-03,6.03714844e+00,,2.24643674e-02,3.62085551e-01,,2.24643674e-02,3.88574142e+01
2.24653674e-02,8.24218750e-01,-6.30296875e-02,4.68750000e-03,7.72656250e-03,1.09375000e-03,6.03761719e+00,,2.24653674e-02,3.62081110e-01,,2.24653674e-02,3.80293579e+01
2.24663674e-02,8.17968750e-01,-6.32328125e-02,3.51562500e-03,7.68750000e-03,1.25000000e-03,6.03703125e+00,,2.24663674e-02,3.62076670e-01,,2.24663674e-02,3.86519547e+01
2.24673674e-02,8.10156250e-01,-6.35171875e-02,2.40625000e-03,7.60156250e-03,1.37500000e-03,6.03679688e+00,,2.24673674e-02,3.62072200e-01,,2.24673674e-02,3.94416656e+01
2.24683674e-02,8.07031250e-01,-6.40046875e-02,3.23437500e-03,7.50781250e-03,1.09375000e-03,6.03656250e+00,,2.24683674e-02,3.62067699e-01,,2.24683674e-02,3.97488937e+01
2.24693674e-02,8.08593750e-01,-6.40046875e-02,5.00000000e-03,7.53906250e-03,6.56250000e-04,6.03714844e+00,,2.24693674e-02,3.62063199e-01,,2.24693674e-02,3.95659866e+01
2.24703674e-02,8.14843750e-01,-6.41062500e-02,4.70312500e-03,7.60156250e-03,8.75000000e-04,6.03714844e+00,,2.24703674e-02,3.62058699e-01,,2.24703674e-02,3.88959503e+01
2.24713674e-02,8.14062500e-01,-6.34765625e-02,2.81250000e-03,7.63281250e-03,8.43750000e-04,6.03855469e+00,,2.24713674e-02,3.62054199e-01,,2.24713674e-02,3.89565811e+01
2.24723674e-02,8.14843750e-01,-6.40046875e-02,2.73437500e-03,7.64062500e-03,3.43750000e-04,6.04136719e+00,,2.24723674e-02,3.62049699e-01,,2.24723674e-02,3.88613358e+01
2.24733674e-02,8.12500000e-01,-6.36187500e-02,4.31250000e-03,7.61718750e-03,4.06250000e-04,6.04160156e+00,,2.24733674e-02,3.62045199e-01,,2.24733674e-02,3.90842819e+01
2.24743674e-02,7.93750000e-01,-6.47968750e-02,4.89062500e-03,7.46875000e-03,5.62500000e-04,6.04066406e+00,,2.24743674e-02,3.62040669e-01,,2.24743674e-02,4.09928818e+01
2.24753674e-02,7.87500000e-01,-6.42687500e-02,3.54687500e-03,7.37500000e-03,6.56250000e-04,6.03960938e+00,,2.24753674e-02,3.62036139e-01,,2.24753674e-02,4.16148529e+01
2.24763674e-02,7.93750000e-01,-6.45125000e-02,2.09375000e-03,7.45312500e-03,3.12500000e-04,6.04136719e+00,,2.24763674e-02,3.62031609e-01,,2.24763674e-02,4.09555817e+01
2.24773674e-02,7.88281250e-01,-6.42687500e-02,2.87500000e-03,7.45312500e-03,3.43750000e-04,6.04183594e+00,,2.24773674e-02,3.62027079e-01,,2.24773674e-02,4.15062027e+01
2.24783674e-02,7.87500000e-01,-6.50000000e-02,5.15625000e-03,7.50000000e-03,6.25000000e-04,6.04042969e+00,,2.24783674e-02,3.62022519e-01,,2.24783674e-02,4.15654526e+01
2.24793674e-02,7.82031250e-01,-6.45125000e-02,5.06250000e-03,7.45312500e-03,5.00000000e-04,6.04019531e+00,,2.24793674e-02,3.62017959e-01,,2.24793674e-02,4.21021576e+01
2.24803674e-02,7.88281250e-01,-6.43093750e-02,3.03125000e-03,7.46875000e-03,5.62500000e-04,6.03984375e+00,,2.24803674e-02,3.62013429e-01,,2.24803674e-02,4.14363861e+01
2.24813674e-02,7.95312500e-01,-6.41671875e-02,2.40625000e-03,7.46875000e-03,8.43750000e-04,6.03925781e+00,,2.24813674e-02,3.62008899e-01,,2.24813674e-02,4.06970978e+01
2.24823674e-02,7.91406250e-01,-6.41671875e-02,3.85937500e-03,7.47656250e-03,1.00000000e-03,6.03785156e+00,,2.24823674e-02,3.62004369e-01,,2.24823674e-02,4.10832062e+01
2.24833674e-02,7.92187500e-01,-6.43093750e-02,5.00000000e-03,7.48437500e-03,1.00000000e-03,6.03796875e+00,,2.24833674e-02,3.61999869e-01,,2.24833674e-02,4.09791870e+01
2.24843674e-02,7.99218750e-01,-6.34359375e-02,4.06250000e-03,7.61718750e-03,8.75000000e-04,6.03878906e+00,,2.24843674e-02,3.61995369e-01,,2.24843674e-02,4.02303009e+01
2.24853674e-02,8.16406250e-01,-6.36390625e-02,2.92187500e-03,7.78125000e-03,5.00000000e-04,6.04042969e+00,,2.24853674e-02,3.61990899e-01,,2.24853674e-02,3.84398804e+01
2.24863674e-02,8.12500000e-01,-6.31515625e-02,3.20312500e-03,7.73437500e-03,5.00000000e-04,6.03996094e+00,,2.24863674e-02,3.61986458e-01,,2.24863674e-02,3.88263550e+01
2.24873674e-02,8.03125000e-01,-6.42078125e-02,4.40625000e-03,7.60156250e-03,5.62500000e-04,6.03925781e+00,,2.24873674e-02,3.61981958e-01,,2.24873674e-02,3.97726822e+01
2.24883674e-02,8.00781250e-01,-6.33953125e-02,4.62500000e-03,7.54687500e-03,6.56250000e-04,6.03796875e+00,,2.24883674e-02,3.61977458e-01,,2.24883674e-02,3.99903717e+01
2.24893674e-02,8.04687500e-01,-6.38625000e-02,4.01562500e-03,7.60156250e-03,7.81250000e-04,6.03656250e+00,,2.24893674e-02,3.61972958e-01,,2.24893674e-02,3.95647736e+01
2.24903674e-02,8.05468750e-01,-6.35171875e-02,3.50000000e-03,7.67187500e-03,1.00000000e-03,6.03503906e+00,,2.24903674e-02,3.61968488e-01,,2.24903674e-02,3.94643173e+01
2.24913674e-02,8.01562500e-01,-6.43296875e-02,3.56250000e-03,7.62500000e-03,8.75000000e-04,6.03597656e+00,,2.24913674e-02,3.61963987e-01,,2.24913674e-02,3.98483124e+01
2.24923674e-02,8.00781250e-01,-6.40250000e-02,3.50000000e-03,7.52343750e-03,2.50000000e-04,6.03878906e+00,,2.24923674e-02,3.61959457e-01,,2.24923674e-02,3.99101334e+01
2.24933674e-02,8.07031250e-01,-6.39234375e-02,3.48437500e-03,7.56250000e-03,-1.25000000e-04,6.04078125e+00,,2.24933674e-02,3.61954957e-01,,2.24933674e-02,3.92472992e+01
2.24943674e-02,8.12500000e-01,-6.41265625e-02,3.93750000e-03,7.57812500e-03,1.25000000e-04,6.03960938e+00,,2.24943674e-02,3.61950487e-01,,2.24943674e-02,3.86638412e+01
