Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37888000,,Zero Index,719.37888000,,Zero Index,719.37888000,,Zero Index,719.37888000,,Zero Index,719.37888000,,Zero Index,719.37888000,,Zero Index,719.37888000,,Zero Index,719.37888000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.22886211e-02,4.37500000e-02,1.09098438e-01,1.65625000e-03,9.43750000e-03,8.43750000e-03,6.37746094e+00,,2.22886211e-02,6.29314423e-01,,2.22886211e-02,1.55634018e+02
2.22896211e-02,4.60937500e-02,1.09484375e-01,2.96875000e-04,9.45312500e-03,7.90625000e-03,6.38800781e+00,,2.22896211e-02,6.29322112e-01,,2.22896211e-02,1.55387222e+02
2.22906211e-02,5.85937500e-02,1.09870313e-01,9.68750000e-04,9.58593750e-03,7.40625000e-03,6.39972656e+00,,2.22906211e-02,6.29329860e-01,,2.22906211e-02,1.54095215e+02
2.22916211e-02,4.76562500e-02,1.09768750e-01,2.62500000e-03,9.51562500e-03,7.62500000e-03,6.40933594e+00,,2.22916211e-02,6.29337609e-01,,2.22916211e-02,1.55213272e+02
2.22926211e-02,3.04687500e-02,1.09484375e-01,2.92187500e-03,9.42187500e-03,7.84375000e-03,6.41812500e+00,,2.22926211e-02,6.29345357e-01,,2.22926211e-02,1.56970474e+02
2.22936211e-02,2.89062500e-02,1.09382813e-01,1.60937500e-03,9.43750000e-03,7.84375000e-03,6.42738281e+00,,2.22936211e-02,6.29353046e-01,,2.22936211e-02,1.57119537e+02
2.22946211e-02,3.51562500e-02,1.09585938e-01,2.65625000e-04,9.49218750e-03,7.93750000e-03,6.43464844e+00,,2.22946211e-02,6.29360795e-01,,2.22946211e-02,1.56470245e+02
2.22956211e-02,3.04687500e-02,1.09484375e-01,6.40625000e-04,9.46093750e-03,7.93750000e-03,6.44097656e+00,,2.22956211e-02,6.29368544e-01,,2.22956211e-02,1.56951096e+02
2.22966211e-02,3.04687500e-02,1.09525000e-01,2.51562500e-03,9.43750000e-03,7.93750000e-03,6.44800781e+00,,2.22966211e-02,6.29376292e-01,,2.22966211e-02,1.56942719e+02
2.22976211e-02,3.51562500e-02,1.09545313e-01,3.50000000e-03,9.43750000e-03,8.15625000e-03,6.45609375e+00,,2.22976211e-02,6.29384041e-01,,2.22976211e-02,1.56443527e+02
2.22986211e-02,3.67187500e-02,1.09545313e-01,2.37500000e-03,9.43750000e-03,8.06250000e-03,6.46371094e+00,,2.22986211e-02,6.29391789e-01,,2.22986211e-02,1.56266891e+02
2.22996211e-02,3.51562500e-02,1.09403125e-01,3.43750000e-04,9.39843750e-03,7.71875000e-03,6.46992188e+00,,2.22996211e-02,6.29399478e-01,,2.22996211e-02,1.56420761e+02
2.23006211e-02,2.10937500e-02,1.09159375e-01,-4.68750000e-05,9.31250000e-03,8.00000000e-03,6.47015625e+00,,2.23006211e-02,6.29407167e-01,,2.23006211e-02,1.57869720e+02
2.23016211e-02,2.10937500e-02,1.09240625e-01,1.31250000e-03,9.35937500e-03,8.00000000e-03,6.46628906e+00,,2.23016211e-02,6.29414856e-01,,2.23016211e-02,1.57866364e+02
2.23026211e-02,3.82812500e-02,1.09301563e-01,3.00000000e-03,9.40625000e-03,7.84375000e-03,6.45703125e+00,,2.23026211e-02,6.29422545e-01,,2.23026211e-02,1.56083038e+02
2.23036211e-02,4.06250000e-02,1.09281250e-01,2.40625000e-03,9.43750000e-03,7.90625000e-03,6.43957031e+00,,2.23036211e-02,6.29430175e-01,,2.23036211e-02,1.55827087e+02
2.23046211e-02,3.82812500e-02,1.09159375e-01,8.59375000e-04,9.43750000e-03,8.28125000e-03,6.41378906e+00,,2.23046211e-02,6.29437864e-01,,2.23046211e-02,1.56060043e+02
2.23056211e-02,3.51562500e-02,1.08996875e-01,8.28125000e-04,9.43750000e-03,8.21875000e-03,6.38531250e+00,,2.23056211e-02,6.29445553e-01,,2.23056211e-02,1.56377731e+02
2.23066211e-02,3.43750000e-02,1.08915625e-01,1.92187500e-03,9.43750000e-03,8.09375000e-03,6.35378906e+00,,2.23066211e-02,6.29453242e-01,,2.23066211e-02,1.56450989e+02
2.23076211e-02,3.12500000e-02,1.08915625e-01,2.70312500e-03,9.39843750e-03,8.15625000e-03,6.32050781e+00,,2.23076211e-02,6.29460871e-01,,2.23076211e-02,1.56760895e+02
2.23086211e-02,2.57812500e-02,1.09037500e-01,2.18750000e-03,9.38281250e-03,7.93750000e-03,6.28500000e+00,,2.23086211e-02,6.29468560e-01,,2.23086211e-02,1.57311722e+02
2.23096211e-02,2.50000000e-02,1.09159375e-01,1.25000000e-03,9.43750000e-03,7.78125000e-03,6.24656250e+00,,2.23096211e-02,6.29476249e-01,,2.23096211e-02,1.57383163e+02
2.23106211e-02,2.73437500e-02,1.09139063e-01,9.84375000e-04,9.46093750e-03,7.62500000e-03,6.20824219e+00,,2.23106211e-02,6.29483938e-01,,2.23106211e-02,1.57135620e+02
2.23116211e-02,3.51562500e-02,1.09240625e-01,1.79687500e-03,9.50000000e-03,7.40625000e-03,6.16910156e+00,,2.23116211e-02,6.29491568e-01,,2.23116211e-02,1.56322830e+02
2.23126211e-02,3.28125000e-02,1.08854688e-01,2.32812500e-03,9.42187500e-03,7.53125000e-03,6.12550781e+00,,2.23126211e-02,6.29499257e-01,,2.23126211e-02,1.56553528e+02
2.23136211e-02,3.67187500e-02,1.08814063e-01,2.03125000e-03,9.51562500e-03,7.56250000e-03,6.07968750e+00,,2.23136211e-02,6.29506946e-01,,2.23136211e-02,1.56139282e+02
2.23146211e-02,3.82812500e-02,1.08753125e-01,1.42187500e-03,9.51562500e-03,7.71875000e-03,6.03492188e+00,,2.23146211e-02,6.29514575e-01,,2.23146211e-02,1.55969040e+02
2.23156211e-02,3.51562500e-02,1.08651563e-01,1.09375000e-03,9.46093750e-03,7.71875000e-03,5.99109375e+00,,2.23156211e-02,6.29522264e-01,,2.23156211e-02,1.56284531e+02
2.23166211e-02,4.45312500e-02,1.08712500e-01,1.12500000e-03,9.54687500e-03,7.78125000e-03,5.94410156e+00,,2.23166211e-02,6.29529953e-01,,2.23166211e-02,1.55312164e+02
2.23176211e-02,4.92187500e-02,1.08712500e-01,1.39062500e-03,9.55468750e-03,7.90625000e-03,5.89500000e+00,,2.23176211e-02,6.29537642e-01,,2.23176211e-02,1.54822250e+02
2.23186211e-02,4.92187500e-02,1.08651563e-01,1.54687500e-03,9.53125000e-03,7.78125000e-03,5.84589844e+00,,2.23186211e-02,6.29545271e-01,,2.23186211e-02,1.54814484e+02
2.23196211e-02,5.00000000e-02,1.08610938e-01,1.46875000e-03,9.54687500e-03,7.68750000e-03,5.79703125e+00,,2.23196211e-02,6.29552960e-01,,2.23196211e-02,1.54725952e+02
2.23206211e-02,4.76562500e-02,1.08671875e-01,1.23437500e-03,9.54687500e-03,7.62500000e-03,5.74792969e+00,,2.23206211e-02,6.29560649e-01,,2.23206211e-02,1.54960403e+02
2.23216211e-02,4.06250000e-02,1.08407813e-01,9.06250000e-04,9.42187500e-03,8.15625000e-03,5.69882813e+00,,2.23216211e-02,6.29568338e-01,,2.23216211e-02,1.55679611e+02
2.23226211e-02,4.45312500e-02,1.08570313e-01,1.15625000e-03,9.40625000e-03,8.53125000e-03,5.65007813e+00,,2.23226211e-02,6.29575908e-01,,2.23226211e-02,1.55271439e+02
2.23236211e-02,5.85937500e-02,1.08550000e-01,1.62500000e-03,9.49218750e-03,8.37500000e-03,5.60097656e+00,,2.23236211e-02,6.29583597e-01,,2.23236211e-02,1.53814316e+02
2.23246211e-02,6.48437500e-02,1.08570313e-01,1.81250000e-03,9.50000000e-03,8.31250000e-03,5.55175781e+00,,2.23246211e-02,6.29591286e-01,,2.23246211e-02,1.53160873e+02
2.23256211e-02,6.64062500e-02,1.08509375e-01,1.18750000e-03,9.51562500e-03,8.21875000e-03,5.50406250e+00,,2.23256211e-02,6.29598916e-01,,2.23256211e-02,1.52991837e+02
2.23266211e-02,7.26562500e-02,1.08550000e-01,6.09375000e-04,9.57031250e-03,7.71875000e-03,5.46023438e+00,,2.23266211e-02,6.29606605e-01,,2.23266211e-02,1.52342743e+02
2.23276211e-02,7.18750000e-02,1.08550000e-01,1.04687500e-03,9.60937500e-03,7.34375000e-03,5.42003906e+00,,2.23276211e-02,6.29614294e-01,,2.23276211e-02,1.52418900e+02
2.23286211e-02,6.25000000e-02,1.08265625e-01,1.95312500e-03,9.58593750e-03,7.25000000e-03,5.38558594e+00,,2.23286211e-02,6.29621923e-01,,2.23286211e-02,1.53377441e+02
2.23296211e-02,5.39062500e-02,1.08164063e-01,1.92187500e-03,9.54687500e-03,7.31250000e-03,5.36015625e+00,,2.23296211e-02,6.29629493e-01,,2.23296211e-02,1.54253128e+02
2.23306211e-02,5.00000000e-02,1.08062500e-01,9.37500000e-04,9.58593750e-03,7.53125000e-03,5.34585937e+00,,2.23306211e-02,6.29637122e-01,,2.23306211e-02,1.54648270e+02
2.23316211e-02,5.70312500e-02,1.08367188e-01,4.53125000e-04,9.67968750e-03,7.56250000e-03,5.34128906e+00,,2.23316211e-02,6.29644692e-01,,2.23316211e-02,1.53919693e+02
2.23326211e-02,6.87500000e-02,1.08651563e-01,9.68750000e-04,9.74218750e-03,7.40625000e-03,5.34433594e+00,,2.23326211e-02,6.29652381e-01,,2.23326211e-02,1.52707809e+02
2.23336211e-02,6.09375000e-02,1.08610938e-01,1.68750000e-03,9.64843750e-03,7.56250000e-03,5.34855469e+00,,2.23336211e-02,6.29660070e-01,,2.23336211e-02,1.53506195e+02
2.23346211e-02,5.31250000e-02,1.08651563e-01,1.60937500e-03,9.54687500e-03,8.00000000e-03,5.35335938e+00,,2.23346211e-02,6.29667759e-01,,2.23346211e-02,1.54302872e+02
2.23356211e-02,4.92187500e-02,1.08407813e-01,9.84375000e-04,9.49218750e-03,8.00000000e-03,5.35968750e+00,,2.23356211e-02,6.29675388e-01,,2.23356211e-02,1.54698700e+02
2.23366211e-02,5.31250000e-02,1.08326563e-01,5.93750000e-04,9.46093750e-03,7.84375000e-03,5.36718750e+00,,2.23366211e-02,6.29683018e-01,,2.23366211e-02,1.54291809e+02
2.23376211e-02,6.09375000e-02,1.08306250e-01,9.84375000e-04,9.53125000e-03,7.62500000e-03,5.37339844e+00,,2.23376211e-02,6.29690647e-01,,2.23376211e-02,1.53482224e+02
2.23386211e-02,6.09375000e-02,1.08326563e-01,1.68750000e-03,9.54687500e-03,7.78125000e-03,5.38054688e+00,,2.23386211e-02,6.29698217e-01,,2.23386211e-02,1.53475143e+02
2.23396211e-02,5.85937500e-02,1.08164063e-01,1.87500000e-03,9.45312500e-03,7.84375000e-03,5.38746094e+00,,2.23396211e-02,6.29705846e-01,,2.23396211e-02,1.53707321e+02
2.23406211e-02,5.85937500e-02,1.08021875e-01,1.57812500e-03,9.43750000e-03,7.40625000e-03,5.39390625e+00,,2.23406211e-02,6.29713476e-01,,2.23406211e-02,1.53698181e+02
2.23416211e-02,5.00000000e-02,1.08123438e-01,1.50000000e-03,9.45312500e-03,7.53125000e-03,5.39964844e+00,,2.23416211e-02,6.29721045e-01,,2.23416211e-02,1.54575974e+02
2.23426211e-02,2.89062500e-02,1.07778125e-01,1.65625000e-03,9.36718750e-03,8.28125000e-03,5.40246094e+00,,2.23426211e-02,6.29728675e-01,,2.23426211e-02,1.56742218e+02
2.23436211e-02,2.57812500e-02,1.07676563e-01,1.54687500e-03,9.38281250e-03,8.59375000e-03,5.40750000e+00,,2.23436211e-02,6.29736304e-01,,2.23436211e-02,1.57055893e+02
2.23446211e-02,3.51562500e-02,1.07778125e-01,1.53125000e-03,9.42187500e-03,8.59375000e-03,5.41230469e+00,,2.23446211e-02,6.29743874e-01,,2.23446211e-02,1.56081238e+02
2.23456211e-02,4.37500000e-02,1.07676563e-01,1.04687500e-03,9.46093750e-03,8.65625000e-03,5.41570313e+00,,2.23456211e-02,6.29751503e-01,,2.23456211e-02,1.55188461e+02
2.23466211e-02,5.15625000e-02,1.07920313e-01,7.18750000e-04,9.53125000e-03,8.31250000e-03,5.42121094e+00,,2.23466211e-02,6.29759073e-01,,2.23466211e-02,1.54378372e+02
2.23476211e-02,4.92187500e-02,1.07960938e-01,1.01562500e-03,9.57031250e-03,8.15625000e-03,5.42519531e+00,,2.23476211e-02,6.29766703e-01,,2.23476211e-02,1.54615402e+02
2.23486211e-02,4.60937500e-02,1.07920313e-01,1.31250000e-03,9.50000000e-03,8.21875000e-03,5.42859375e+00,,2.23486211e-02,6.29774332e-01,,2.23486211e-02,1.54931381e+02
2.23496211e-02,4.37500000e-02,1.07392188e-01,1.50000000e-03,9.36718750e-03,8.00000000e-03,5.43339844e+00,,2.23496211e-02,6.29781902e-01,,2.23496211e-02,1.55165558e+02
2.23506211e-02,4.37500000e-02,1.07392188e-01,1.54687500e-03,9.28906250e-03,8.00000000e-03,5.43738281e+00,,2.23506211e-02,6.29789472e-01,,2.23506211e-02,1.55157486e+02
2.23516211e-02,4.76562500e-02,1.07290625e-01,1.34375000e-03,9.30468750e-03,8.00000000e-03,5.44125000e+00,,2.23516211e-02,6.29796982e-01,,2.23516211e-02,1.54747116e+02
2.23526211e-02,5.85937500e-02,1.07290625e-01,8.75000000e-04,9.34375000e-03,7.56250000e-03,5.44722656e+00,,2.23526211e-02,6.29804552e-01,,2.23526211e-02,1.53613663e+02
2.23536211e-02,7.18750000e-02,1.07595313e-01,9.68750000e-04,9.43750000e-03,7.25000000e-03,5.45144531e+00,,2.23536211e-02,6.29812062e-01,,2.23536211e-02,1.52239578e+02
2.23546211e-02,6.09375000e-02,1.07676563e-01,1.46875000e-03,9.35937500e-03,7.71875000e-03,5.45320312e+00,,2.23546211e-02,6.29819691e-01,,2.23546211e-02,1.53360687e+02
2.23556211e-02,6.25000000e-02,1.07818750e-01,1.54687500e-03,9.38281250e-03,7.78125000e-03,5.45566406e+00,,2.23556211e-02,6.29827321e-01,,2.23556211e-02,1.53191605e+02
2.23566211e-02,5.85937500e-02,1.07595313e-01,6.56250000e-04,9.40625000e-03,7.78125000e-03,5.45917969e+00,,2.23566211e-02,6.29834890e-01,,2.23566211e-02,1.53588486e+02
2.23576211e-02,5.39062500e-02,1.07351563e-01,1.56250000e-04,9.36718750e-03,7.84375000e-03,5.46304687e+00,,2.23576211e-02,6.29842460e-01,,2.23576211e-02,1.54069580e+02
2.23586211e-02,6.64062500e-02,1.07432813e-01,9.53125000e-04,9.40625000e-03,7.90625000e-03,5.46585938e+00,,2.23586211e-02,6.29849970e-01,,2.23586211e-02,1.52777969e+02
2.23596211e-02,7.03125000e-02,1.07290625e-01,1.84375000e-03,9.42187500e-03,7.78125000e-03,5.46925781e+00,,2.23596211e-02,6.29857540e-01,,2.23596211e-02,1.52367844e+02
2.23606211e-02,7.03125000e-02,1.07635938e-01,1.65625000e-03,9.45312500e-03,7.56250000e-03,5.47324219e+00,,2.23606211e-02,6.29865110e-01,,2.23606211e-02,1.52358566e+02
2.23616211e-02,6.48437500e-02,1.07818750e-01,6.87500000e-04,9.45312500e-03,7.62500000e-03,5.47628906e+00,,2.23616211e-02,6.29872680e-01,,2.23616211e-02,1.52916153e+02
2.23626211e-02,5.31250000e-02,1.07676563e-01,2.65625000e-04,9.43750000e-03,7.93750000e-03,5.47828125e+00,,2.23626211e-02,6.29880309e-01,,2.23626211e-02,1.54121750e+02
2.23636211e-02,3.51562500e-02,1.07351563e-01,8.75000000e-04,9.25000000e-03,8.43750000e-03,5.47968750e+00,,2.23636211e-02,6.29887819e-01,,2.23636211e-02,1.55971161e+02
2.23646211e-02,3.43750000e-02,1.07432813e-01,1.73437500e-03,9.28906250e-03,8.46875000e-03,5.48132813e+00,,2.23646211e-02,6.29895389e-01,,2.23646211e-02,1.56044800e+02
2.23656211e-02,4.06250000e-02,1.07432813e-01,1.31250000e-03,9.39843750e-03,8.31250000e-03,5.48355469e+00,,2.23656211e-02,6.29902899e-01,,2.23656211e-02,1.55392395e+02
2.23666211e-02,3.67187500e-02,1.07432813e-01,3.43750000e-04,9.43750000e-03,7.90625000e-03,5.48742188e+00,,2.23666211e-02,6.29910469e-01,,2.23666211e-02,1.55790726e+02
2.23676211e-02,3.28125000e-02,1.07229688e-01,3.75000000e-04,9.38281250e-03,7.90625000e-03,5.49000000e+00,,2.23676211e-02,6.29917979e-01,,2.23676211e-02,1.56191498e+02
2.23686211e-02,2.73437500e-02,1.07006250e-01,1.04687500e-03,9.31250000e-03,8.15625000e-03,5.49234375e+00,,2.23686211e-02,6.29925549e-01,,2.23686211e-02,1.56751526e+02
2.23696211e-02,3.04687500e-02,1.07148438e-01,1.39062500e-03,9.35937500e-03,8.21875000e-03,5.49410156e+00,,2.23696211e-02,6.29933119e-01,,2.23696211e-02,1.56422897e+02
2.23706211e-02,3.51562500e-02,1.07148438e-01,8.59375000e-04,9.39843750e-03,8.15625000e-03,5.49597656e+00,,2.23706211e-02,6.29940629e-01,,2.23706211e-02,1.55933701e+02
2.23716211e-02,4.21875000e-02,1.07250000e-01,0.00000000e+00,9.42187500e-03,8.06250000e-03,5.49820312e+00,,2.23716211e-02,6.29948199e-01,,2.23716211e-02,1.55206558e+02
2.23726211e-02,5.31250000e-02,1.07107813e-01,-1.40625000e-04,9.49218750e-03,7.62500000e-03,5.50101563e+00,,2.23726211e-02,6.29955709e-01,,2.23726211e-02,1.54079346e+02
2.23736211e-02,6.64062500e-02,1.07331250e-01,5.93750000e-04,9.59375000e-03,6.93750000e-03,5.50417969e+00,,2.23736211e-02,6.29963279e-01,,2.23736211e-02,1.52708939e+02
2.23746211e-02,7.03125000e-02,1.07351563e-01,1.09375000e-03,9.67968750e-03,6.56250000e-03,5.50699219e+00,,2.23746211e-02,6.29970789e-01,,2.23746211e-02,1.52301758e+02
2.23756211e-02,5.31250000e-02,1.07087500e-01,9.84375000e-04,9.51562500e-03,6.81250000e-03,5.50875000e+00,,2.23756211e-02,6.29978359e-01,,2.23756211e-02,1.54068161e+02
2.23766211e-02,4.76562500e-02,1.07046875e-01,7.50000000e-04,9.49218750e-03,7.18750000e-03,5.51121094e+00,,2.23766211e-02,6.29985869e-01,,2.23766211e-02,1.54627365e+02
2.23776211e-02,5.39062500e-02,1.06945313e-01,5.93750000e-04,9.55468750e-03,7.18750000e-03,5.51320313e+00,,2.23776211e-02,6.29993439e-01,,2.23776211e-02,1.53979477e+02
2.23786211e-02,5.54687500e-02,1.06843750e-01,4.53125000e-04,9.53125000e-03,7.18750000e-03,5.51507813e+00,,2.23786211e-02,6.30000949e-01,,2.23786211e-02,1.53815613e+02
2.23796211e-02,4.37500000e-02,1.06742188e-01,7.50000000e-04,9.47656250e-03,7.09375000e-03,5.51742188e+00,,2.23796211e-02,6.30008519e-01,,2.23796211e-02,1.55020538e+02
2.23806211e-02,4.37500000e-02,1.06864063e-01,1.20312500e-03,9.42187500e-03,7.25000000e-03,5.51988281e+00,,2.23806211e-02,6.30016029e-01,,2.23806211e-02,1.55015350e+02
2.23816211e-02,4.92187500e-02,1.06904688e-01,1.23437500e-03,9.43750000e-03,7.46875000e-03,5.52269531e+00,,2.23816211e-02,6.30023599e-01,,2.23816211e-02,1.54445114e+02
2.23826211e-02,4.92187500e-02,1.06660938e-01,9.37500000e-04,9.43750000e-03,7.46875000e-03,5.52304688e+00,,2.23826211e-02,6.30031168e-01,,2.23826211e-02,1.54439362e+02
2.23836211e-02,3.28125000e-02,1.06518750e-01,4.84375000e-04,9.35937500e-03,7.34375000e-03,5.52339844e+00,,2.23836211e-02,6.30038619e-01,,2.23836211e-02,1.56126953e+02
2.23846211e-02,2.50000000e-02,1.06660938e-01,6.09375000e-04,9.27343750e-03,7.84375000e-03,5.52386719e+00,,2.23846211e-02,6.30046070e-01,,2.23846211e-02,1.56929474e+02
2.23856211e-02,3.04687500e-02,1.06803125e-01,1.09375000e-03,9.28906250e-03,8.09375000e-03,5.52609375e+00,,2.23856211e-02,6.30053639e-01,,2.23856211e-02,1.56361160e+02
2.23866211e-02,4.21875000e-02,1.06904688e-01,1.12500000e-03,9.31250000e-03,7.90625000e-03,5.52843750e+00,,2.23866211e-02,6.30061150e-01,,2.23866211e-02,1.55147171e+02
2.23876211e-02,4.37500000e-02,1.07046875e-01,5.31250000e-04,9.31250000e-03,7.68750000e-03,5.52984375e+00,,2.23876211e-02,6.30068719e-01,,2.23876211e-02,1.54981689e+02
2.23886211e-02,4.21875000e-02,1.07006250e-01,1.87500000e-04,9.34375000e-03,7.56250000e-03,5.53171875e+00,,2.23886211e-02,6.30076289e-01,,2.23886211e-02,1.55140869e+02
2.23896211e-02,4.60937500e-02,1.06985938e-01,6.09375000e-04,9.34375000e-03,7.68750000e-03,5.53371094e+00,,2.23896211e-02,6.30083799e-01,,2.23896211e-02,1.54736053e+02
2.23906211e-02,5.31250000e-02,1.06701563e-01,1.06250000e-03,9.31250000e-03,7.56250000e-03,5.53570313e+00,,2.23906211e-02,6.30091369e-01,,2.23906211e-02,1.54006744e+02
2.23916211e-02,5.00000000e-02,1.06518750e-01,7.81250000e-04,9.35937500e-03,7.62500000e-03,5.53664063e+00,,2.23916211e-02,6.30098820e-01,,2.23916211e-02,1.54324036e+02
2.23926211e-02,4.37500000e-02,1.06417188e-01,1.87500000e-04,9.35937500e-03,7.78125000e-03,5.53828125e+00,,2.23926211e-02,6.30106270e-01,,2.23926211e-02,1.54965790e+02
2.23936211e-02,3.82812500e-02,1.06417188e-01,2.65625000e-04,9.34375000e-03,8.00000000e-03,5.54156250e+00,,2.23936211e-02,6.30113780e-01,,2.23936211e-02,1.55528381e+02
2.23946211e-02,3.82812500e-02,1.06498438e-01,9.06250000e-04,9.40625000e-03,7.40625000e-03,5.54789063e+00,,2.23946211e-02,6.30121231e-01,,2.23946211e-02,1.55525269e+02
2.23956211e-02,4.06250000e-02,1.06864063e-01,1.15625000e-03,9.53125000e-03,6.87500000e-03,5.55421875e+00,,2.23956211e-02,6.30128801e-01,,2.23956211e-02,1.55278183e+02
2.23966211e-02,2.50000000e-02,1.06742188e-01,9.06250000e-04,9.46093750e-03,6.93750000e-03,5.56019531e+00,,2.23966211e-02,6.30136311e-01,,2.23966211e-02,1.56883545e+02
2.23976211e-02,1.25000000e-02,1.06803125e-01,7.03125000e-04,9.45312500e-03,6.93750000e-03,5.56675781e+00,,2.23976211e-02,6.30143881e-01,,2.23976211e-02,1.58167923e+02
2.23986211e-02,2.50000000e-02,1.06864063e-01,5.78125000e-04,9.60937500e-03,6.93750000e-03,5.57203125e+00,,2.23986211e-02,6.30151451e-01,,2.23986211e-02,1.56875885e+02
2.23996211e-02,3.82812500e-02,1.06904688e-01,9.37500000e-04,9.62500000e-03,7.09375000e-03,5.57683594e+00,,2.23996211e-02,6.30158961e-01,,2.23996211e-02,1.55502670e+02
2.24006211e-02,3.98437500e-02,1.06985938e-01,1.04687500e-03,9.55468750e-03,7.34375000e-03,5.58058594e+00,,2.24006211e-02,6.30166531e-01,,2.24006211e-02,1.55336319e+02
2.24016211e-02,4.06250000e-02,1.06843750e-01,9.06250000e-04,9.53125000e-03,7.56250000e-03,5.58281250e+00,,2.24016211e-02,6.30174041e-01,,2.24016211e-02,1.55250610e+02
2.24026211e-02,4.45312500e-02,1.07087500e-01,8.59375000e-04,9.53125000e-03,7.34375000e-03,5.58503906e+00,,2.24026211e-02,6.30181611e-01,,2.24026211e-02,1.54843231e+02
2.24036211e-02,4.76562500e-02,1.06803125e-01,8.28125000e-04,9.49218750e-03,7.40625000e-03,5.58527344e+00,,2.24036211e-02,6.30189121e-01,,2.24036211e-02,1.54516586e+02
2.24046211e-02,4.37500000e-02,1.06457813e-01,7.18750000e-04,9.40625000e-03,7.65625000e-03,5.58363281e+00,,2.24046211e-02,6.30196631e-01,,2.24046211e-02,1.54915192e+02
2.24056211e-02,3.82812500e-02,1.06254688e-01,6.71875000e-04,9.21093750e-03,8.15625000e-03,5.58363281e+00,,2.24056211e-02,6.30204082e-01,,2.24056211e-02,1.55475311e+02
2.24066211e-02,4.06250000e-02,1.06356250e-01,8.75000000e-04,9.21093750e-03,8.28125000e-03,5.58960938e+00,,2.24066211e-02,6.30211532e-01,,2.24066211e-02,1.55229584e+02
2.24076211e-02,4.06250000e-02,1.06396875e-01,7.03125000e-04,9.26562500e-03,8.21875000e-03,5.59722656e+00,,2.24076211e-02,6.30219042e-01,,2.24076211e-02,1.55225403e+02
2.24086211e-02,4.06250000e-02,1.06315625e-01,1.56250000e-04,9.34375000e-03,8.06250000e-03,5.60367187e+00,,2.24086211e-02,6.30226493e-01,,2.24086211e-02,1.55223129e+02
2.24096211e-02,3.67187500e-02,1.06153125e-01,-1.09375000e-04,9.36718750e-03,7.71875000e-03,5.60906250e+00,,2.24096211e-02,6.30234003e-01,,2.24096211e-02,1.55625717e+02
2.24106211e-02,3.67187500e-02,1.06112500e-01,1.87500000e-04,9.35937500e-03,7.62500000e-03,5.61269531e+00,,2.24106211e-02,6.30241454e-01,,2.24106211e-02,1.55625504e+02
2.24116211e-02,3.98437500e-02,1.06173438e-01,5.31250000e-04,9.34375000e-03,7.34375000e-03,5.61644531e+00,,2.24116211e-02,6.30248964e-01,,2.24116211e-02,1.55301422e+02
2.24126211e-02,4.92187500e-02,1.06356250e-01,5.93750000e-04,9.49218750e-03,7.46875000e-03,5.61949219e+00,,2.24126211e-02,6.30256414e-01,,2.24126211e-02,1.54331955e+02
2.24136211e-02,5.31250000e-02,1.06356250e-01,3.43750000e-04,9.53125000e-03,7.50000000e-03,5.62148438e+00,,2.24136211e-02,6.30263925e-01,,2.24136211e-02,1.53926758e+02
2.24146211e-02,5.00000000e-02,1.06254688e-01,3.12500000e-05,9.51562500e-03,7.53125000e-03,5.62476563e+00,,2.24146211e-02,6.30271375e-01,,2.24146211e-02,1.54247940e+02
2.24156211e-02,5.70312500e-02,1.06254688e-01,3.43750000e-04,9.58593750e-03,7.15625000e-03,5.62898437e+00,,2.24156211e-02,6.30278826e-01,,2.24156211e-02,1.53522064e+02
2.24166211e-02,5.93750000e-02,1.06173438e-01,9.37500000e-04,9.60937500e-03,6.62500000e-03,5.63402344e+00,,2.24166211e-02,6.30286336e-01,,2.24166211e-02,1.53277039e+02
2.24176211e-02,4.92187500e-02,1.05828125e-01,8.75000000e-04,9.50781250e-03,6.65625000e-03,5.63871094e+00,,2.24176211e-02,6.30293787e-01,,2.24176211e-02,1.54319290e+02
