Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.97360312,,Zero Index,1799.97360312,,Zero Index,1799.97360312,,Zero Index,1799.97360312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.60308106e-02,4.98781250e-01,-3.79375000e-03,-7.90625000e-03,6.52562500e-01
1.60312106e-02,4.99093750e-01,-3.94375000e-03,-7.98906250e-03,6.52656250e-01
1.60316106e-02,4.99000000e-01,-3.88125000e-03,-8.15000000e-03,6.52531250e-01
1.60320106e-02,4.98875000e-01,-3.75468750e-03,-8.32968750e-03,6.52406250e-01
1.60324106e-02,4.98937500e-01,-4.02031250e-03,-8.23593750e-03,6.52343750e-01
1.60328106e-02,4.98781250e-01,-3.79843750e-03,-8.48281250e-03,6.52218750e-01
1.60332106e-02,4.98562500e-01,-3.66406250e-03,-8.81406250e-03,6.52281250e-01
1.60336106e-02,4.98781250e-01,-3.64062500e-03,-8.40468750e-03,6.51875000e-01
1.60340106e-02,4.98812500e-01,-3.91250000e-03,-8.31250000e-03,6.52031250e-01
1.60344106e-02,4.98281250e-01,-3.94531250e-03,-8.37343750e-03,6.51781250e-01
1.60348106e-02,4.98531250e-01,-3.67343750e-03,-8.89843750e-03,6.52093750e-01
1.60352106e-02,4.98500000e-01,-3.70000000e-03,-8.53437500e-03,6.51906250e-01
1.60356106e-02,4.98593750e-01,-3.39687500e-03,-8.75312500e-03,6.51812500e-01
1.60360106e-02,4.98343750e-01,-3.34843750e-03,-8.18281250e-03,6.51906250e-01
1.60364106e-02,4.98437500e-01,-3.47656250e-03,-8.18750000e-03,6.52125000e-01
1.60368106e-02,4.98656250e-01,-3.43437500e-03,-8.53281250e-03,6.52187500e-01
1.60372106e-02,4.98500000e-01,-3.29687500e-03,-8.30156250e-03,6.52062500e-01
1.60376106e-02,4.98281250e-01,-3.14218750e-03,-8.38281250e-03,6.52625000e-01
1.60380106e-02,4.98906250e-01,-3.18906250e-03,-8.74062500e-03,6.52000000e-01
1.60384106e-02,4.98625000e-01,-3.23593750e-03,-8.39687500e-03,6.52250000e-01
1.60388106e-02,4.98750000e-01,-3.42031250e-03,-8.65000000e-03,6.52156250e-01
1.60392106e-02,4.98218750e-01,-3.31718750e-03,-8.74687500e-03,6.52437500e-01
1.60396106e-02,4.98406250e-01,-3.43125000e-03,-8.39062500e-03,6.52562500e-01
1.60400106e-02,4.98437500e-01,-3.44531250e-03,-8.43750000e-03,6.52156250e-01
1.60404106e-02,4.98156250e-01,-3.45312500e-03,-8.81562500e-03,6.51468750e-01
1.60408106e-02,4.98312500e-01,-3.60468750e-03,-8.94687500e-03,6.52281250e-01
1.60412106e-02,4.98187500e-01,-3.47968750e-03,-8.86406250e-03,6.51937500e-01
1.60416106e-02,4.98218750e-01,-3.78593750e-03,-8.62187500e-03,6.51656250e-01
1.60420106e-02,4.98312500e-01,-3.55781250e-03,-8.77031250e-03,6.51906250e-01
1.60424106e-02,4.98031250e-01,-3.52500000e-03,-8.55312500e-03,6.52000000e-01
1.60428106e-02,4.98187500e-01,-3.65937500e-03,-8.84218750e-03,6.51968750e-01
1.60432106e-02,4.98218750e-01,-3.26562500e-03,-8.48125000e-03,6.51843750e-01
1.60436106e-02,4.98093750e-01,-3.36562500e-03,-8.47812500e-03,6.52125000e-01
1.60440106e-02,4.98312500e-01,-3.75000000e-03,-8.71562500e-03,6.51843750e-01
1.60444106e-02,4.97937500e-01,-3.53593750e-03,-8.53437500e-03,6.51906250e-01
1.60448106e-02,4.97718750e-01,-3.09531250e-03,-8.51406250e-03,6.51500000e-01
1.60452106e-02,4.98031250e-01,-3.43125000e-03,-8.50312500e-03,6.51968750e-01
1.60456106e-02,4.97500000e-01,-3.26250000e-03,-8.32812500e-03,6.51968750e-01
1.60460106e-02,4.97781250e-01,-3.14531250e-03,-8.25000000e-03,6.51500000e-01
1.60464106e-02,4.98000000e-01,-3.32812500e-03,-8.74062500e-03,6.51937500e-01
1.60468106e-02,4.97937500e-01,-3.39375000e-03,-8.55312500e-03,6.51593750e-01
1.60472106e-02,4.98062500e-01,-3.21562500e-03,-8.37031250e-03,6.51343750e-01
1.60476106e-02,4.98218750e-01,-3.54687500e-03,-8.96093750e-03,6.51437500e-01
1.60480106e-02,4.98000000e-01,-3.42968750e-03,-8.98906250e-03,6.50968750e-01
1.60484106e-02,4.97781250e-01,-3.51406250e-03,-8.89687500e-03,6.51125000e-01
1.60488106e-02,4.97281250e-01,-3.58593750e-03,-8.67343750e-03,6.51156250e-01
1.60492106e-02,4.97875000e-01,-3.41875000e-03,-8.81250000e-03,6.51031250e-01
1.60496106e-02,4.97625000e-01,-3.59062500e-03,-8.42656250e-03,6.51781250e-01
1.60500106e-02,4.98312500e-01,-3.64062500e-03,-8.79062500e-03,6.51906250e-01
1.60504106e-02,4.97812500e-01,-3.67656250e-03,-8.60000000e-03,6.51562500e-01
1.60508106e-02,4.97250000e-01,-3.82812500e-03,-8.52812500e-03,6.51312500e-01
1.60512106e-02,4.97656250e-01,-3.62500000e-03,-8.37500000e-03,6.51656250e-01
1.60516106e-02,4.97406250e-01,-3.63750000e-03,-8.87968750e-03,6.51593750e-01
1.60520106e-02,4.97781250e-01,-3.58750000e-03,-8.62187500e-03,6.51375000e-01
1.60524106e-02,4.97562500e-01,-3.51562500e-03,-8.56562500e-03,6.51375000e-01
1.60528106e-02,4.97593750e-01,-3.56718750e-03,-8.64218750e-03,6.51062500e-01
1.60532106e-02,4.97625000e-01,-3.70468750e-03,-8.86562500e-03,6.51218750e-01
1.60536106e-02,4.97218750e-01,-3.82343750e-03,-8.73125000e-03,6.51312500e-01
1.60540106e-02,4.97625000e-01,-3.71250000e-03,-9.21250000e-03,6.51281250e-01
1.60544106e-02,4.97468750e-01,-3.30000000e-03,-8.75625000e-03,6.51375000e-01
1.60548106e-02,4.97093750e-01,-3.19843750e-03,-8.92500000e-03,6.50593750e-01
1.60552106e-02,4.96843750e-01,-3.69375000e-03,-8.64687500e-03,6.50593750e-01
1.60556106e-02,4.96843750e-01,-3.41093750e-03,-9.01093750e-03,6.50218750e-01
1.60560106e-02,4.97125000e-01,-3.45781250e-03,-8.97968750e-03,6.50062500e-01
1.60564106e-02,4.97312500e-01,-3.39531250e-03,-8.47500000e-03,6.50093750e-01
1.60568106e-02,4.96781250e-01,-3.44218750e-03,-8.17187500e-03,6.49750000e-01
1.60572106e-02,4.96937500e-01,-3.21093750e-03,-8.25781250e-03,6.50218750e-01
1.60576106e-02,4.97093750e-01,-3.21406250e-03,-8.01718750e-03,6.50187500e-01
1.60580106e-02,4.97687500e-01,-3.70781250e-03,-8.47187500e-03,6.50468750e-01
1.60584106e-02,4.97281250e-01,-3.57968750e-03,-8.27812500e-03,6.50218750e-01
1.60588106e-02,4.97656250e-01,-3.47031250e-03,-8.02500000e-03,6.49687500e-01
1.60592106e-02,4.98562500e-01,-3.25312500e-03,-8.04531250e-03,6.50093750e-01
1.60596106e-02,4.97625000e-01,-3.65937500e-03,-8.26250000e-03,6.50156250e-01
1.60600106e-02,4.98062500e-01,-3.65625000e-03,-8.06562500e-03,6.50656250e-01
1.60604106e-02,4.97937500e-01,-3.31718750e-03,-8.48437500e-03,6.50187500e-01
1.60608106e-02,4.97375000e-01,-3.48593750e-03,-8.12343750e-03,6.50062500e-01
1.60612106e-02,4.97718750e-01,-3.61718750e-03,-8.14375000e-03,6.49781250e-01
1.60616106e-02,4.97562500e-01,-3.52343750e-03,-8.49687500e-03,6.50000000e-01
1.60620106e-02,4.97062500e-01,-3.75468750e-03,-8.25781250e-03,6.49937500e-01
1.60624106e-02,4.97343750e-01,-3.46562500e-03,-8.30781250e-03,6.49750000e-01
1.60628106e-02,4.97156250e-01,-3.44687500e-03,-7.98437500e-03,6.49781250e-01
1.60632106e-02,4.97406250e-01,-3.41875000e-03,-7.97656250e-03,6.50125000e-01
1.60636106e-02,4.97500000e-01,-3.41093750e-03,-7.97187500e-03,6.50281250e-01
1.60640106e-02,4.97531250e-01,-3.22968750e-03,-7.39531250e-03,6.50187500e-01
1.60644106e-02,4.97281250e-01,-3.50937500e-03,-7.60937500e-03,6.50187500e-01
1.60648106e-02,4.97687500e-01,-3.37343750e-03,-7.51875000e-03,6.49750000e-01
1.60652106e-02,4.97437500e-01,-3.52343750e-03,-7.24843750e-03,6.49718750e-01
1.60656106e-02,4.96906250e-01,-3.23593750e-03,-8.07500000e-03,6.50062500e-01
1.60660106e-02,4.97500000e-01,-3.30781250e-03,-8.25468750e-03,6.50250000e-01
1.60664106e-02,4.96937500e-01,-3.29375000e-03,-8.34687500e-03,6.50156250e-01
1.60668106e-02,4.97281250e-01,-3.34062500e-03,-7.97343750e-03,6.50625000e-01
1.60672106e-02,4.97093750e-01,-3.15625000e-03,-8.19218750e-03,6.50281250e-01
1.60676106e-02,4.97343750e-01,-2.95000000e-03,-7.61718750e-03,6.50343750e-01
1.60680106e-02,4.97062500e-01,-3.12968750e-03,-7.98593750e-03,6.50093750e-01
1.60684106e-02,4.97500000e-01,-3.30625000e-03,-8.04843750e-03,6.49812500e-01
1.60688106e-02,4.97312500e-01,-3.34375000e-03,-7.79062500e-03,6.49562500e-01
1.60692106e-02,4.96937500e-01,-3.06250000e-03,-7.87968750e-03,6.49625000e-01
1.60696106e-02,4.95875000e-01,-3.05000000e-03,-7.59687500e-03,6.49562500e-01
1.60700106e-02,4.96781250e-01,-2.88906250e-03,-7.89218750e-03,6.49593750e-01
1.60704106e-02,4.97000000e-01,-2.98593750e-03,-7.79062500e-03,6.49687500e-01
1.60708106e-02,4.96656250e-01,-3.26718750e-03,-7.56875000e-03,6.49031250e-01
1.60712106e-02,4.96750000e-01,-2.71406250e-03,-7.82187500e-03,6.49468750e-01
1.60716106e-02,4.96406250e-01,-2.57656250e-03,-7.85156250e-03,6.49375000e-01
1.60720106e-02,4.96375000e-01,-2.87500000e-03,-7.72187500e-03,6.49781250e-01
1.60724106e-02,4.96375000e-01,-2.86250000e-03,-7.57968750e-03,6.49125000e-01
1.60728106e-02,4.96687500e-01,-3.08125000e-03,-7.64062500e-03,6.49343750e-01
1.60732106e-02,4.96531250e-01,-2.72656250e-03,-7.39843750e-03,6.48812500e-01
1.60736106e-02,4.96468750e-01,-2.88593750e-03,-7.70781250e-03,6.49031250e-01
1.60740106e-02,4.96187500e-01,-2.71406250e-03,-7.54218750e-03,6.49062500e-01
1.60744106e-02,4.96625000e-01,-3.04687500e-03,-7.77500000e-03,6.48875000e-01
1.60748106e-02,4.96281250e-01,-2.94531250e-03,-8.22187500e-03,6.49093750e-01
1.60752106e-02,4.96531250e-01,-2.78750000e-03,-7.96250000e-03,6.49093750e-01
1.60756106e-02,4.96562500e-01,-3.11718750e-03,-8.19843750e-03,6.49000000e-01
1.60760106e-02,4.96750000e-01,-2.71875000e-03,-8.05937500e-03,6.49031250e-01
1.60764106e-02,4.96625000e-01,-2.98593750e-03,-8.35781250e-03,6.48656250e-01
1.60768106e-02,4.96406250e-01,-2.72500000e-03,-8.36718750e-03,6.48656250e-01
1.60772106e-02,4.96625000e-01,-2.70625000e-03,-8.31093750e-03,6.49187500e-01
1.60776106e-02,4.96343750e-01,-3.02656250e-03,-8.13281250e-03,6.48937500e-01
1.60780106e-02,4.96656250e-01,-3.09375000e-03,-8.35156250e-03,6.48656250e-01
1.60784106e-02,4.96468750e-01,-3.16093750e-03,-8.41250000e-03,6.48968750e-01
1.60788106e-02,4.96656250e-01,-3.01093750e-03,-8.52031250e-03,6.48500000e-01
1.60792106e-02,4.96156250e-01,-3.05000000e-03,-8.22031250e-03,6.49031250e-01
1.60796106e-02,4.96062500e-01,-3.14062500e-03,-8.49062500e-03,6.49406250e-01
1.60800106e-02,4.96531250e-01,-2.81250000e-03,-8.20468750e-03,6.49343750e-01
1.60804106e-02,4.96625000e-01,-3.15625000e-03,-8.72968750e-03,6.49000000e-01
1.60808106e-02,4.96312500e-01,-3.08437500e-03,-8.61250000e-03,6.48968750e-01
1.60812106e-02,4.96093750e-01,-3.06093750e-03,-8.32343750e-03,6.48500000e-01
1.60816106e-02,4.96781250e-01,-3.39375000e-03,-8.69218750e-03,6.48843750e-01
1.60820106e-02,4.96250000e-01,-3.35312500e-03,-8.67031250e-03,6.48750000e-01
1.60824106e-02,4.96125000e-01,-3.26250000e-03,-8.89531250e-03,6.48718750e-01
1.60828106e-02,4.96187500e-01,-3.39062500e-03,-8.76093750e-03,6.48812500e-01
1.60832106e-02,4.96531250e-01,-2.90781250e-03,-8.53750000e-03,6.48781250e-01
1.60836106e-02,4.96125000e-01,-3.11093750e-03,-8.73593750e-03,6.48656250e-01
1.60840106e-02,4.96031250e-01,-3.38593750e-03,-8.64531250e-03,6.48531250e-01
1.60844106e-02,4.96437500e-01,-3.35156250e-03,-9.02343750e-03,6.48937500e-01
1.60848106e-02,4.96031250e-01,-3.10156250e-03,-9.03437500e-03,6.49156250e-01
1.60852106e-02,4.96156250e-01,-3.11406250e-03,-8.72343750e-03,6.48875000e-01
1.60856106e-02,4.96343750e-01,-3.37500000e-03,-9.07968750e-03,6.49062500e-01
1.60860106e-02,4.95937500e-01,-3.80468750e-03,-8.84375000e-03,6.48625000e-01
1.60864106e-02,4.96468750e-01,-3.97812500e-03,-8.99843750e-03,6.48375000e-01
1.60868106e-02,4.95875000e-01,-3.99687500e-03,-8.82812500e-03,6.48750000e-01
1.60872106e-02,4.96250000e-01,-3.56875000e-03,-8.78593750e-03,6.48437500e-01
1.60876106e-02,4.96218750e-01,-3.64531250e-03,-8.51562500e-03,6.48218750e-01
1.60880106e-02,4.96562500e-01,-3.95625000e-03,-8.78750000e-03,6.48093750e-01
1.60884106e-02,4.96218750e-01,-3.89687500e-03,-8.61093750e-03,6.48187500e-01
1.60888106e-02,4.96468750e-01,-3.90781250e-03,-8.49062500e-03,6.48500000e-01
1.60892106e-02,4.96343750e-01,-3.78750000e-03,-8.32343750e-03,6.48218750e-01
1.60896106e-02,4.95968750e-01,-3.67812500e-03,-8.42968750e-03,6.47718750e-01
1.60900106e-02,4.96156250e-01,-4.02812500e-03,-8.53750000e-03,6.47812500e-01
1.60904106e-02,4.95906250e-01,-3.75468750e-03,-8.03437500e-03,6.47750000e-01
1.60908106e-02,4.95281250e-01,-3.66406250e-03,-8.45156250e-03,6.48750000e-01
1.60912106e-02,4.95468750e-01,-3.48281250e-03,-8.39218750e-03,6.48718750e-01
1.60916106e-02,4.95531250e-01,-3.86250000e-03,-8.26250000e-03,6.48562500e-01
1.60920106e-02,4.95875000e-01,-4.19843750e-03,-8.48281250e-03,6.48500000e-01
1.60924106e-02,4.96062500e-01,-3.96250000e-03,-8.39375000e-03,6.48281250e-01
1.60928106e-02,4.95812500e-01,-4.01406250e-03,-8.21875000e-03,6.48468750e-01
1.60932106e-02,4.95843750e-01,-3.87187500e-03,-8.76250000e-03,6.48750000e-01
1.60936106e-02,4.96343750e-01,-3.59531250e-03,-8.26718750e-03,6.48843750e-01
1.60940106e-02,4.95781250e-01,-3.60781250e-03,-8.45625000e-03,6.48906250e-01
1.60944106e-02,4.95812500e-01,-3.32031250e-03,-8.29531250e-03,6.49000000e-01
1.60948106e-02,4.95812500e-01,-3.85000000e-03,-8.50156250e-03,6.48687500e-01
1.60952106e-02,4.95968750e-01,-4.06093750e-03,-8.18750000e-03,6.48687500e-01
1.60956106e-02,4.96312500e-01,-3.57187500e-03,-8.08437500e-03,6.48500000e-01
1.60960106e-02,4.96156250e-01,-3.41562500e-03,-8.11562500e-03,6.48343750e-01
1.60964106e-02,4.95937500e-01,-3.46250000e-03,-7.98437500e-03,6.48562500e-01
1.60968106e-02,4.96000000e-01,-3.37656250e-03,-8.16718750e-03,6.48468750e-01
1.60972106e-02,4.95968750e-01,-3.34687500e-03,-8.27031250e-03,6.48531250e-01
1.60976106e-02,4.96281250e-01,-3.50625000e-03,-7.95781250e-03,6.48281250e-01
1.60980106e-02,4.96093750e-01,-3.85312500e-03,-8.39375000e-03,6.48250000e-01
1.60984106e-02,4.96281250e-01,-3.65625000e-03,-8.24375000e-03,6.47875000e-01
1.60988106e-02,4.95781250e-01,-3.44843750e-03,-8.32500000e-03,6.47625000e-01
1.60992106e-02,4.95500000e-01,-3.56093750e-03,-8.31562500e-03,6.47312500e-01
1.60996106e-02,4.95437500e-01,-3.41562500e-03,-8.34531250e-03,6.48093750e-01
1.61000106e-02,4.95718750e-01,-3.64062500e-03,-8.13750000e-03,6.47906250e-01
1.61004106e-02,4.95062500e-01,-3.54375000e-03,-8.23281250e-03,6.47812500e-01
1.61008106e-02,4.94968750e-01,-3.38437500e-03,-8.32656250e-03,6.47562500e-01
1.61012106e-02,4.95843750e-01,-3.25156250e-03,-8.28125000e-03,6.47468750e-01
1.61016106e-02,4.95531250e-01,-3.70312500e-03,-8.60781250e-03,6.47343750e-01
1.61020106e-02,4.95843750e-01,-3.35000000e-03,-8.35156250e-03,6.48000000e-01
1.61024106e-02,4.94781250e-01,-3.39375000e-03,-8.70312500e-03,6.47718750e-01
1.61028106e-02,4.95406250e-01,-3.23593750e-03,-8.38125000e-03,6.47093750e-01
1.61032106e-02,4.95718750e-01,-3.07968750e-03,-8.79843750e-03,6.47031250e-01
1.61036106e-02,4.95406250e-01,-3.15625000e-03,-8.11093750e-03,6.46906250e-01
1.61040106e-02,4.95437500e-01,-3.08437500e-03,-8.35468750e-03,6.47156250e-01
1.61044106e-02,4.95500000e-01,-3.13125000e-03,-8.27343750e-03,6.46906250e-01
1.61048106e-02,4.95312500e-01,-3.10781250e-03,-7.92812500e-03,6.47000000e-01
1.61052106e-02,4.95406250e-01,-3.13125000e-03,-8.33750000e-03,6.47093750e-01
1.61056106e-02,4.95312500e-01,-3.42500000e-03,-8.30625000e-03,6.47375000e-01
1.61060106e-02,4.94937500e-01,-3.44218750e-03,-8.47187500e-03,6.47750000e-01
1.61064106e-02,4.94875000e-01,-3.27500000e-03,-8.44062500e-03,6.47218750e-01
1.61068106e-02,4.95000000e-01,-3.23906250e-03,-8.25468750e-03,6.47750000e-01
1.61072106e-02,4.95218750e-01,-3.38125000e-03,-8.53906250e-03,6.47218750e-01
1.61076106e-02,4.95281250e-01,-3.63906250e-03,-8.46406250e-03,6.47125000e-01
1.61080106e-02,4.94343750e-01,-3.63750000e-03,-8.19531250e-03,6.47468750e-01
1.61084106e-02,4.95562500e-01,-3.67031250e-03,-8.47500000e-03,6.47406250e-01
1.61088106e-02,4.95218750e-01,-3.92968750e-03,-8.51875000e-03,6.47031250e-01
1.61092106e-02,4.95562500e-01,-3.73906250e-03,-8.36406250e-03,6.46750000e-01
1.61096106e-02,4.95218750e-01,-3.97031250e-03,-8.62656250e-03,6.47093750e-01
1.61100106e-02,4.95343750e-01,-3.95156250e-03,-8.12656250e-03,6.46656250e-01
1.61104106e-02,4.95781250e-01,-4.37968750e-03,-8.13437500e-03,6.46937500e-01
1.61108106e-02,4.95343750e-01,-4.19375000e-03,-8.15312500e-03,6.46937500e-01
1.61112106e-02,4.95531250e-01,-4.16250000e-03,-8.08750000e-03,6.46968750e-01
1.61116106e-02,4.95093750e-01,-4.18750000e-03,-8.18437500e-03,6.47312500e-01
1.61120106e-02,4.95468750e-01,-4.23125000e-03,-8.09843750e-03,6.47656250e-01
1.61124106e-02,4.95125000e-01,-4.02031250e-03,-8.11718750e-03,6.47437500e-01
1.61128106e-02,4.95687500e-01,-3.70156250e-03,-7.83281250e-03,6.48062500e-01
1.61132106e-02,4.95312500e-01,-4.08750000e-03,-8.10312500e-03,6.47187500e-01
1.61136106e-02,4.94843750e-01,-4.26406250e-03,-7.91718750e-03,6.47593750e-01
1.61140106e-02,4.95218750e-01,-4.24531250e-03,-8.12968750e-03,6.47500000e-01
1.61144106e-02,4.95468750e-01,-3.99375000e-03,-8.01093750e-03,6.47000000e-01
1.61148106e-02,4.95187500e-01,-4.34843750e-03,-8.14062500e-03,6.47281250e-01
1.61152106e-02,4.95468750e-01,-4.46250000e-03,-8.03750000e-03,6.47187500e-01
1.61156106e-02,4.95406250e-01,-4.15937500e-03,-8.09531250e-03,6.47625000e-01
1.61160106e-02,4.94875000e-01,-4.38593750e-03,-7.86562500e-03,6.47500000e-01
1.61164106e-02,4.95218750e-01,-4.14218750e-03,-8.35937500e-03,6.47406250e-01
1.61168106e-02,4.95406250e-01,-3.98281250e-03,-7.85156250e-03,6.47718750e-01
1.61172106e-02,4.95625000e-01,-4.32031250e-03,-8.15937500e-03,6.47187500e-01
1.61176106e-02,4.95468750e-01,-4.15156250e-03,-7.99843750e-03,6.47031250e-01
1.61180106e-02,4.95156250e-01,-4.31250000e-03,-8.19218750e-03,6.46718750e-01
1.61184106e-02,4.95343750e-01,-3.95000000e-03,-8.14843750e-03,6.46750000e-01
1.61188106e-02,4.95750000e-01,-3.99531250e-03,-8.10312500e-03,6.46750000e-01
1.61192106e-02,4.95062500e-01,-3.98906250e-03,-7.93125000e-03,6.46781250e-01
1.61196106e-02,4.95062500e-01,-4.29531250e-03,-8.19531250e-03,6.46687500e-01
1.61200106e-02,4.94718750e-01,-3.72187500e-03,-8.30000000e-03,6.47187500e-01
1.61204106e-02,4.94687500e-01,-3.99687500e-03,-8.31093750e-03,6.46437500e-01
1.61208106e-02,4.94593750e-01,-4.10312500e-03,-8.34531250e-03,6.46812500e-01
1.61212106e-02,4.95218750e-01,-4.15937500e-03,-8.79062500e-03,6.47437500e-01
1.61216106e-02,4.94593750e-01,-3.93906250e-03,-8.34531250e-03,6.46968750e-01
1.61220106e-02,4.95125000e-01,-4.75156250e-03,-8.10937500e-03,6.47093750e-01
1.61224106e-02,4.95000000e-01,-4.63125000e-03,-8.34531250e-03,6.46875000e-01
1.61228106e-02,4.94718750e-01,-4.56406250e-03,-8.03906250e-03,6.47375000e-01
1.61232106e-02,4.94656250e-01,-4.28593750e-03,-8.28125000e-03,6.47437500e-01
1.61236106e-02,4.94156250e-01,-3.70000000e-03,-8.25156250e-03,6.46875000e-01
1.61240106e-02,4.94812500e-01,-3.78281250e-03,-8.11562500e-03,6.46687500e-01
1.61244106e-02,4.94531250e-01,-3.85312500e-03,-8.29375000e-03,6.46687500e-01
1.61248106e-02,4.94843750e-01,-3.96562500e-03,-8.08593750e-03,6.47062500e-01
1.61252106e-02,4.94625000e-01,-4.09375000e-03,-8.43437500e-03,6.46843750e-01
1.61256106e-02,4.94500000e-01,-3.85468750e-03,-8.31562500e-03,6.46625000e-01
1.61260106e-02,4.94343750e-01,-3.86562500e-03,-7.85781250e-03,6.46593750e-01
1.61264106e-02,4.94250000e-01,-4.00625000e-03,-8.22968750e-03,6.46750000e-01
1.61268106e-02,4.94468750e-01,-3.95781250e-03,-8.20781250e-03,6.46562500e-01
1.61272106e-02,4.94281250e-01,-4.05468750e-03,-8.24375000e-03,6.46187500e-01
1.61276106e-02,4.93875000e-01,-3.98750000e-03,-8.31250000e-03,6.46500000e-01
1.61280106e-02,4.94218750e-01,-3.91250000e-03,-8.53593750e-03,6.46156250e-01
1.61284106e-02,4.93343750e-01,-3.97343750e-03,-8.20156250e-03,6.46375000e-01
1.61288106e-02,4.94000000e-01,-3.57500000e-03,-8.50625000e-03,6.46406250e-01
1.61292106e-02,4.94031250e-01,-3.63906250e-03,-7.97187500e-03,6.46437500e-01
1.61296106e-02,4.93812500e-01,-3.93593750e-03,-8.39062500e-03,6.46656250e-01
1.61300106e-02,4.93968750e-01,-4.19375000e-03,-8.27500000e-03,6.46000000e-01
1.61304106e-02,4.93906250e-01,-4.10468750e-03,-8.23750000e-03,6.46218750e-01
1.61308106e-02,4.94343750e-01,-3.69843750e-03,-8.08437500e-03,6.46281250e-01
1.61312106e-02,4.94125000e-01,-3.70156250e-03,-8.25312500e-03,6.45937500e-01
1.61316106e-02,4.93656250e-01,-3.55468750e-03,-8.46875000e-03,6.45437500e-01
1.61320106e-02,4.94218750e-01,-3.72656250e-03,-8.61718750e-03,6.45500000e-01
1.61324106e-02,4.93375000e-01,-4.32031250e-03,-8.67031250e-03,6.45343750e-01
1.61328106e-02,4.93781250e-01,-3.99843750e-03,-8.73750000e-03,6.45531250e-01
1.61332106e-02,4.93937500e-01,-3.80937500e-03,-8.38281250e-03,6.45593750e-01
1.61336106e-02,4.94437500e-01,-4.01406250e-03,-8.45625000e-03,6.46156250e-01
1.61340106e-02,4.94375000e-01,-3.91718750e-03,-7.95312500e-03,6.45812500e-01
1.61344106e-02,4.94000000e-01,-4.13281250e-03,-8.62031250e-03,6.45718750e-01
1.61348106e-02,4.93906250e-01,-3.97656250e-03,-8.52031250e-03,6.45937500e-01
1.61352106e-02,4.94156250e-01,-3.57656250e-03,-8.58906250e-03,6.45468750e-01
1.61356106e-02,4.93750000e-01,-3.87031250e-03,-8.52187500e-03,6.46062500e-01
1.61360106e-02,4.94000000e-01,-3.73281250e-03,-8.37656250e-03,6.45625000e-01
1.61364106e-02,4.93781250e-01,-3.99843750e-03,-8.58125000e-03,6.45406250e-01
1.61368106e-02,4.93906250e-01,-4.06875000e-03,-8.37187500e-03,6.45406250e-01
1.61372106e-02,4.93562500e-01,-3.51406250e-03,-8.05625000e-03,6.45343750e-01
1.61376106e-02,4.93187500e-01,-3.74531250e-03,-8.15000000e-03,6.45343750e-01
1.61380106e-02,4.93750000e-01,-3.83906250e-03,-8.40781250e-03,6.45218750e-01
1.61384106e-02,4.93531250e-01,-4.02968750e-03,-8.28906250e-03,6.45281250e-01
1.61388106e-02,4.93375000e-01,-3.69843750e-03,-8.64218750e-03,6.45000000e-01
1.61392106e-02,4.93406250e-01,-3.24218750e-03,-8.72500000e-03,6.45343750e-01
1.61396106e-02,4.94125000e-01,-3.09062500e-03,-8.34062500e-03,6.44906250e-01
1.61400106e-02,4.93000000e-01,-3.37968750e-03,-8.22343750e-03,6.45125000e-01
1.61404106e-02,4.92812500e-01,-3.85937500e-03,-8.39531250e-03,6.44812500e-01
1.61408106e-02,4.93593750e-01,-3.93906250e-03,-8.32343750e-03,6.44812500e-01
1.61412106e-02,4.93437500e-01,-3.65000000e-03,-8.28750000e-03,6.44781250e-01
1.61416106e-02,4.93406250e-01,-3.96562500e-03,-8.33593750e-03,6.45000000e-01
1.61420106e-02,4.93343750e-01,-3.87812500e-03,-8.40468750e-03,6.45281250e-01
1.61424106e-02,4.93187500e-01,-4.08593750e-03,-8.51406250e-03,6.45281250e-01
1.61428106e-02,4.93187500e-01,-3.66406250e-03,-8.44687500e-03,6.44937500e-01
1.61432106e-02,4.93625000e-01,-3.26093750e-03,-8.16406250e-03,6.44843750e-01
1.61436106e-02,4.93062500e-01,-3.74531250e-03,-8.71718750e-03,6.44812500e-01
1.61440106e-02,4.93375000e-01,-3.66875000e-03,-8.82656250e-03,6.44718750e-01
1.61444106e-02,4.93625000e-01,-3.68437500e-03,-8.98593750e-03,6.44625000e-01
1.61448106e-02,4.93281250e-01,-3.45781250e-03,-8.72500000e-03,6.44718750e-01
1.61452106e-02,4.92906250e-01,-3.49375000e-03,-8.31406250e-03,6.44750000e-01
1.61456106e-02,4.93343750e-01,-3.03906250e-03,-8.73906250e-03,6.44656250e-01
