Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44496000,,Zero Index,719.44496000,,Zero Index,719.44496000,,Zero Index,719.44496000,,Zero Index,719.44496000,,Zero Index,719.44496000,,Zero Index,719.44496000,,Zero Index,719.44496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.26595550e-02,6.02343750e-01,5.17562500e-02,3.71875000e-03,3.84375000e-03,1.14843750e-01,6.01089844e+00,,2.26595550e-02,3.11043262e-01,,2.26595550e-02,5.63371033e+02
2.26605550e-02,5.96875000e-01,5.17562500e-02,3.95312500e-03,3.80468750e-03,1.14062500e-01,6.00996094e+00,,2.26605550e-02,3.11046898e-01,,2.26605550e-02,5.63914490e+02
2.26615550e-02,5.86718750e-01,5.14515625e-02,4.35937500e-03,3.75000000e-03,1.16406250e-01,6.01089844e+00,,2.26615550e-02,3.11050534e-01,,2.26615550e-02,5.64939514e+02
2.26625550e-02,5.78125000e-01,5.15531250e-02,4.39062500e-03,3.71093750e-03,1.17968750e-01,6.01289063e+00,,2.26625550e-02,3.11054170e-01,,2.26625550e-02,5.65802246e+02
2.26635550e-02,5.82812500e-01,5.12687500e-02,4.20312500e-03,3.69531250e-03,1.20312500e-01,6.01312500e+00,,2.26635550e-02,3.11057776e-01,,2.26635550e-02,5.65296265e+02
2.26645550e-02,5.85156250e-01,5.12687500e-02,4.09375000e-03,3.72656250e-03,1.18750000e-01,6.01289063e+00,,2.26645550e-02,3.11061382e-01,,2.26645550e-02,5.65032654e+02
2.26655550e-02,5.87500000e-01,5.14109375e-02,4.12500000e-03,3.85937500e-03,1.25000000e-01,6.01195313e+00,,2.26655550e-02,3.11064988e-01,,2.26655550e-02,5.64769226e+02
2.26665550e-02,5.96093750e-01,5.17156250e-02,4.12500000e-03,4.00781250e-03,1.35156250e-01,6.01136719e+00,,2.26665550e-02,3.11068654e-01,,2.26665550e-02,5.63861450e+02
2.26675550e-02,5.90625000e-01,5.16546875e-02,4.12500000e-03,4.00781250e-03,1.36718750e-01,6.01054688e+00,,2.26675550e-02,3.11072290e-01,,2.26675550e-02,5.64403320e+02
2.26685550e-02,5.87500000e-01,5.13703125e-02,4.20312500e-03,3.91406250e-03,1.39062500e-01,6.01089844e+00,,2.26685550e-02,3.11075926e-01,,2.26685550e-02,5.64703430e+02
2.26695550e-02,5.83593750e-01,5.11062500e-02,4.50000000e-03,3.82031250e-03,1.40625000e-01,6.01042969e+00,,2.26695550e-02,3.11079532e-01,,2.26695550e-02,5.65083069e+02
2.26705550e-02,5.83593750e-01,5.10250000e-02,4.51562500e-03,3.82031250e-03,1.36718750e-01,6.01007813e+00,,2.26705550e-02,3.11083138e-01,,2.26705550e-02,5.65059143e+02
2.26715550e-02,5.90625000e-01,5.12484375e-02,4.43750000e-03,3.88281250e-03,1.29687500e-01,6.00867188e+00,,2.26715550e-02,3.11086744e-01,,2.26715550e-02,5.64310608e+02
2.26725550e-02,5.96875000e-01,5.15937500e-02,4.39062500e-03,3.95312500e-03,1.18750000e-01,6.00691406e+00,,2.26725550e-02,3.11090350e-01,,2.26725550e-02,5.63642822e+02
2.26735550e-02,6.03906250e-01,5.17968750e-02,4.21875000e-03,3.92968750e-03,1.14843750e-01,6.00726563e+00,,2.26735550e-02,3.11093986e-01,,2.26735550e-02,5.62895142e+02
2.26745550e-02,5.96093750e-01,5.19593750e-02,4.01562500e-03,3.88281250e-03,1.24218750e-01,6.00808594e+00,,2.26745550e-02,3.11097622e-01,,2.26745550e-02,5.63678772e+02
2.26755550e-02,5.86718750e-01,5.16953125e-02,3.95312500e-03,3.80468750e-03,1.32031250e-01,6.00855469e+00,,2.26755550e-02,3.11101258e-01,,2.26755550e-02,5.64624146e+02
2.26765550e-02,5.71875000e-01,5.14718750e-02,4.03125000e-03,3.72656250e-03,1.36718750e-01,6.00855469e+00,,2.26765550e-02,3.11104923e-01,,2.26765550e-02,5.66133240e+02
2.26775550e-02,5.71875000e-01,5.13703125e-02,4.31250000e-03,3.78125000e-03,1.41406250e-01,6.00773438e+00,,2.26775550e-02,3.11108530e-01,,2.26775550e-02,5.66111145e+02
2.26785550e-02,5.74218750e-01,5.14109375e-02,4.28125000e-03,3.83593750e-03,1.42968750e-01,6.00726563e+00,,2.26785550e-02,3.11112136e-01,,2.26785550e-02,5.65846680e+02
2.26795550e-02,5.79687500e-01,5.14109375e-02,4.06250000e-03,3.78906250e-03,1.40625000e-01,6.00714844e+00,,2.26795550e-02,3.11115742e-01,,2.26795550e-02,5.65260803e+02
2.26805550e-02,5.79687500e-01,5.14109375e-02,3.85937500e-03,3.80468750e-03,1.35156250e-01,6.00726563e+00,,2.26805550e-02,3.11119348e-01,,2.26805550e-02,5.65239868e+02
2.26815550e-02,5.67968750e-01,5.13703125e-02,4.12500000e-03,3.76562500e-03,1.36718750e-01,6.00890625e+00,,2.26815550e-02,3.11122954e-01,,2.26815550e-02,5.66426819e+02
2.26825550e-02,5.62500000e-01,5.14718750e-02,4.50000000e-03,3.75000000e-03,1.39062500e-01,6.01113281e+00,,2.26825550e-02,3.11126560e-01,,2.26825550e-02,5.66967712e+02
2.26835550e-02,5.62500000e-01,5.15125000e-02,4.59375000e-03,3.76562500e-03,1.41406250e-01,6.01195313e+00,,2.26835550e-02,3.11130196e-01,,2.26835550e-02,5.66943604e+02
2.26845550e-02,5.67968750e-01,5.14718750e-02,4.51562500e-03,3.78906250e-03,1.41406250e-01,6.01230469e+00,,2.26845550e-02,3.11133832e-01,,2.26845550e-02,5.66355713e+02
2.26855550e-02,5.68750000e-01,5.17156250e-02,4.35937500e-03,3.87500000e-03,1.36718750e-01,6.01230469e+00,,2.26855550e-02,3.11137468e-01,,2.26855550e-02,5.66251587e+02
2.26865550e-02,5.79687500e-01,5.17968750e-02,4.39062500e-03,3.99218750e-03,1.39062500e-01,6.01207031e+00,,2.26865550e-02,3.11141104e-01,,2.26865550e-02,5.65100830e+02
2.26875550e-02,5.98437500e-01,5.21828125e-02,4.68750000e-03,4.10937500e-03,1.44531250e-01,6.01195313e+00,,2.26875550e-02,3.11144799e-01,,2.26875550e-02,5.63143799e+02
2.26885550e-02,6.01562500e-01,5.20812500e-02,4.73437500e-03,4.08593750e-03,1.50000000e-01,6.01136719e+00,,2.26885550e-02,3.11148465e-01,,2.26885550e-02,5.62796631e+02
2.26895550e-02,5.92968750e-01,5.18578125e-02,4.39062500e-03,4.02343750e-03,1.55468750e-01,6.01113281e+00,,2.26895550e-02,3.11152130e-01,,2.26895550e-02,5.63658447e+02
2.26905550e-02,5.87500000e-01,5.17968750e-02,4.25000000e-03,3.92968750e-03,1.61718750e-01,6.01136719e+00,,2.26905550e-02,3.11155766e-01,,2.26905550e-02,5.64199341e+02
2.26915550e-02,5.92187500e-01,5.15937500e-02,4.46875000e-03,3.96875000e-03,1.60156250e-01,6.01066406e+00,,2.26915550e-02,3.11159402e-01,,2.26915550e-02,5.63693054e+02
2.26925550e-02,5.92187500e-01,5.15937500e-02,4.59375000e-03,3.87500000e-03,1.56250000e-01,6.00914063e+00,,2.26925550e-02,3.11163038e-01,,2.26925550e-02,5.63669006e+02
2.26935550e-02,5.94531250e-01,5.15531250e-02,4.43750000e-03,3.91406250e-03,1.52343750e-01,6.00691406e+00,,2.26935550e-02,3.11166704e-01,,2.26935550e-02,5.63403442e+02
2.26945550e-02,6.03906250e-01,5.16953125e-02,4.32812500e-03,4.02343750e-03,1.52343750e-01,6.00667969e+00,,2.26945550e-02,3.11170340e-01,,2.26945550e-02,5.62413696e+02
2.26955550e-02,6.07812500e-01,5.17562500e-02,4.32812500e-03,4.02343750e-03,1.50000000e-01,6.00609375e+00,,2.26955550e-02,3.11173975e-01,,2.26955550e-02,5.61988037e+02
2.26965550e-02,6.00000000e-01,5.13703125e-02,4.40625000e-03,3.92968750e-03,1.46093750e-01,6.00585938e+00,,2.26965550e-02,3.11177611e-01,,2.26965550e-02,5.62770325e+02
2.26975550e-02,5.83593750e-01,5.10656250e-02,4.57812500e-03,3.80468750e-03,1.44531250e-01,6.00726563e+00,,2.26975550e-02,3.11181217e-01,,2.26975550e-02,5.64437866e+02
2.26985550e-02,5.82812500e-01,5.11671875e-02,4.57812500e-03,3.84375000e-03,1.46093750e-01,6.00796875e+00,,2.26985550e-02,3.11184824e-01,,2.26985550e-02,5.64494202e+02
2.26995550e-02,5.85156250e-01,5.10656250e-02,4.40625000e-03,3.87500000e-03,1.46093750e-01,6.00855469e+00,,2.26995550e-02,3.11188430e-01,,2.26995550e-02,5.64228760e+02
2.27005550e-02,5.75781250e-01,5.12078125e-02,4.32812500e-03,3.82031250e-03,1.36718750e-01,6.00855469e+00,,2.27005550e-02,3.11192036e-01,,2.27005550e-02,5.65172119e+02
2.27015550e-02,5.75781250e-01,5.11671875e-02,4.54687500e-03,3.88281250e-03,1.27343750e-01,6.00855469e+00,,2.27015550e-02,3.11195642e-01,,2.27015550e-02,5.65148621e+02
2.27025550e-02,5.82031250e-01,5.15937500e-02,4.57812500e-03,3.92968750e-03,1.25781250e-01,6.00855469e+00,,2.27025550e-02,3.11199248e-01,,2.27025550e-02,5.64480103e+02
2.27035550e-02,5.86718750e-01,5.14515625e-02,4.46875000e-03,3.88281250e-03,1.36718750e-01,6.00925781e+00,,2.27035550e-02,3.11202884e-01,,2.27035550e-02,5.63972900e+02
2.27045550e-02,5.74218750e-01,5.11671875e-02,4.35937500e-03,3.82031250e-03,1.44531250e-01,6.00996094e+00,,2.27045550e-02,3.11206490e-01,,2.27045550e-02,5.65238098e+02
2.27055550e-02,5.67968750e-01,5.10046875e-02,4.50000000e-03,3.78906250e-03,1.46093750e-01,6.00972656e+00,,2.27055550e-02,3.11210096e-01,,2.27055550e-02,5.65858948e+02
2.27065550e-02,5.73437500e-01,5.09640625e-02,4.43750000e-03,3.85937500e-03,1.39062500e-01,6.01007813e+00,,2.27065550e-02,3.11213672e-01,,2.27065550e-02,5.65271484e+02
2.27075550e-02,5.83593750e-01,5.11468750e-02,4.32812500e-03,3.93750000e-03,1.32031250e-01,6.01007813e+00,,2.27075550e-02,3.11217278e-01,,2.27075550e-02,5.64201233e+02
2.27085550e-02,5.96093750e-01,5.14515625e-02,4.17187500e-03,4.00781250e-03,1.21875000e-01,6.01089844e+00,,2.27085550e-02,3.11220884e-01,,2.27085550e-02,5.62890076e+02
2.27095550e-02,5.90625000e-01,5.13703125e-02,4.31250000e-03,3.97656250e-03,1.20312500e-01,6.01148438e+00,,2.27095550e-02,3.11224490e-01,,2.27095550e-02,5.63431396e+02
2.27105550e-02,5.78125000e-01,5.11062500e-02,4.46875000e-03,3.91406250e-03,1.21875000e-01,6.01113281e+00,,2.27105550e-02,3.11228096e-01,,2.27105550e-02,5.64696777e+02
2.27115550e-02,5.78125000e-01,5.10250000e-02,4.35937500e-03,3.93750000e-03,1.18750000e-01,6.01171875e+00,,2.27115550e-02,3.11231703e-01,,2.27115550e-02,5.64673340e+02
2.27125550e-02,5.87500000e-01,5.13093750e-02,4.17187500e-03,3.93750000e-03,1.17968750e-01,6.01148438e+00,,2.27125550e-02,3.11235338e-01,,2.27125550e-02,5.63684265e+02
2.27135550e-02,5.85156250e-01,5.11062500e-02,3.98437500e-03,3.93750000e-03,1.08593750e-01,6.00972656e+00,,2.27135550e-02,3.11238945e-01,,2.27135550e-02,5.63904297e+02
2.27145550e-02,5.81250000e-01,5.14109375e-02,3.95312500e-03,3.93750000e-03,9.92187500e-02,6.00773438e+00,,2.27145550e-02,3.11242551e-01,,2.27145550e-02,5.64286011e+02
2.27155550e-02,5.87500000e-01,5.11265625e-02,4.14062500e-03,3.85937500e-03,9.60937500e-02,6.00808594e+00,,2.27155550e-02,3.11246157e-01,,2.27155550e-02,5.63620239e+02
2.27165550e-02,5.89062500e-01,5.13500000e-02,4.17187500e-03,3.85937500e-03,9.60937500e-02,6.00796875e+00,,2.27165550e-02,3.11249763e-01,,2.27165550e-02,5.63437134e+02
2.27175550e-02,5.85156250e-01,5.12687500e-02,3.93750000e-03,3.89843750e-03,9.92187500e-02,6.00890625e+00,,2.27175550e-02,3.11253369e-01,,2.27175550e-02,5.63818359e+02
2.27185550e-02,5.64062500e-01,5.08828125e-02,3.37500000e-03,3.75000000e-03,9.76562500e-02,6.00972656e+00,,2.27185550e-02,3.11256975e-01,,2.27185550e-02,5.65973572e+02
2.27195550e-02,5.58593750e-01,5.08828125e-02,3.60937500e-03,3.76562500e-03,9.76562500e-02,6.00972656e+00,,2.27195550e-02,3.11260551e-01,,2.27195550e-02,5.66518860e+02
2.27205550e-02,5.62500000e-01,5.11062500e-02,4.20312500e-03,3.80468750e-03,9.37500000e-02,6.00914063e+00,,2.27205550e-02,3.11264157e-01,,2.27205550e-02,5.66095398e+02
2.27215550e-02,5.68750000e-01,5.12687500e-02,4.12500000e-03,3.83593750e-03,8.67187500e-02,6.00890625e+00,,2.27215550e-02,3.11267763e-01,,2.27215550e-02,5.65429016e+02
2.27225550e-02,5.75781250e-01,5.12484375e-02,3.71875000e-03,3.87500000e-03,8.28125000e-02,6.00867188e+00,,2.27225550e-02,3.11271369e-01,,2.27225550e-02,5.64683411e+02
2.27235550e-02,5.89062500e-01,5.13500000e-02,3.56250000e-03,3.88281250e-03,7.73437500e-02,6.00855469e+00,,2.27235550e-02,3.11274976e-01,,2.27235550e-02,5.63294922e+02
2.27245550e-02,5.86718750e-01,5.10250000e-02,3.60937500e-03,3.83593750e-03,7.50000000e-02,6.01007813e+00,,2.27245550e-02,3.11278582e-01,,2.27245550e-02,5.63517517e+02
2.27255550e-02,5.73437500e-01,5.07609375e-02,3.67187500e-03,3.75000000e-03,7.65625000e-02,6.01148438e+00,,2.27255550e-02,3.11282158e-01,,2.27255550e-02,5.64867432e+02
2.27265550e-02,5.67968750e-01,5.10250000e-02,3.57812500e-03,3.78125000e-03,7.50000000e-02,6.01113281e+00,,2.27265550e-02,3.11285734e-01,,2.27265550e-02,5.65412048e+02
2.27275550e-02,5.70312500e-01,5.12484375e-02,3.50000000e-03,3.83593750e-03,6.79687500e-02,6.01089844e+00,,2.27275550e-02,3.11289340e-01,,2.27275550e-02,5.65151672e+02
2.27285550e-02,5.74218750e-01,5.13703125e-02,3.50000000e-03,3.87500000e-03,6.25000000e-02,6.01007813e+00,,2.27285550e-02,3.11292946e-01,,2.27285550e-02,5.64730408e+02
2.27295550e-02,5.85156250e-01,5.14515625e-02,3.60937500e-03,3.95312500e-03,6.01562500e-02,6.00996094e+00,,2.27295550e-02,3.11296552e-01,,2.27295550e-02,5.63583984e+02
2.27305550e-02,5.77343750e-01,5.09640625e-02,3.57812500e-03,3.89843750e-03,5.62500000e-02,6.01171875e+00,,2.27305550e-02,3.11300159e-01,,2.27305550e-02,5.64370361e+02
2.27315550e-02,5.64843750e-01,5.06390625e-02,3.57812500e-03,3.80468750e-03,4.92187500e-02,6.01230469e+00,,2.27315550e-02,3.11303735e-01,,2.27315550e-02,5.65640015e+02
2.27325550e-02,5.64062500e-01,5.06187500e-02,3.29687500e-03,3.74218750e-03,4.29687500e-02,6.01207031e+00,,2.27325550e-02,3.11307311e-01,,2.27325550e-02,5.65702393e+02
2.27335550e-02,5.62500000e-01,5.06390625e-02,3.12500000e-03,3.75000000e-03,4.37500000e-02,6.01230469e+00,,2.27335550e-02,3.11310887e-01,,2.27335550e-02,5.65846436e+02
2.27345550e-02,5.64062500e-01,5.08218750e-02,3.15625000e-03,3.75000000e-03,4.92187500e-02,6.01054688e+00,,2.27345550e-02,3.11314464e-01,,2.27345550e-02,5.65668701e+02
2.27355550e-02,5.51562500e-01,5.05171875e-02,3.37500000e-03,3.61718750e-03,4.84375000e-02,6.00855469e+00,,2.27355550e-02,3.11318010e-01,,2.27355550e-02,5.66940002e+02
2.27365550e-02,5.42187500e-01,5.03750000e-02,3.37500000e-03,3.56250000e-03,3.90625000e-02,6.01007813e+00,,2.27365550e-02,3.11321557e-01,,2.27365550e-02,5.67888611e+02
2.27375550e-02,5.49218750e-01,5.06187500e-02,3.50000000e-03,3.69531250e-03,3.51562500e-02,6.01054688e+00,,2.27375550e-02,3.11325103e-01,,2.27375550e-02,5.67145569e+02
2.27385550e-02,5.54687500e-01,5.06390625e-02,3.48437500e-03,3.72656250e-03,3.51562500e-02,6.01031250e+00,,2.27385550e-02,3.11328679e-01,,2.27385550e-02,5.66563293e+02
2.27395550e-02,5.46093750e-01,5.01312500e-02,3.31250000e-03,3.64843750e-03,3.90625000e-02,6.01066406e+00,,2.27395550e-02,3.11332226e-01,,2.27395550e-02,5.67431213e+02
2.27405550e-02,5.46093750e-01,4.98468750e-02,3.26562500e-03,3.55468750e-03,4.37500000e-02,6.01054688e+00,,2.27405550e-02,3.11335742e-01,,2.27405550e-02,5.67413757e+02
2.27415550e-02,5.49218750e-01,4.99890625e-02,3.50000000e-03,3.56250000e-03,4.37500000e-02,6.01031250e+00,,2.27415550e-02,3.11339229e-01,,2.27415550e-02,5.67073669e+02
2.27425550e-02,5.47656250e-01,5.00296875e-02,3.75000000e-03,3.50781250e-03,4.37500000e-02,6.00996094e+00,,2.27425550e-02,3.11342746e-01,,2.27425550e-02,5.67215576e+02
2.27435550e-02,5.46093750e-01,4.99078125e-02,3.50000000e-03,3.48437500e-03,4.53125000e-02,6.01007813e+00,,2.27435550e-02,3.11346263e-01,,2.27435550e-02,5.67357422e+02
2.27445550e-02,5.51562500e-01,5.02937500e-02,3.04687500e-03,3.50000000e-03,4.29687500e-02,6.01054688e+00,,2.27445550e-02,3.11349809e-01,,2.27445550e-02,5.66776306e+02
2.27455550e-02,5.62500000e-01,5.04765625e-02,3.23437500e-03,3.57812500e-03,3.98437500e-02,6.01195313e+00,,2.27455550e-02,3.11353356e-01,,2.27455550e-02,5.65632080e+02
2.27465550e-02,5.64062500e-01,5.03953125e-02,3.53125000e-03,3.64843750e-03,3.75000000e-02,6.01289063e+00,,2.27465550e-02,3.11356872e-01,,2.27465550e-02,5.65453064e+02
2.27475550e-02,5.58593750e-01,5.04359375e-02,3.60937500e-03,3.67187500e-03,2.96875000e-02,6.01289063e+00,,2.27475550e-02,3.11360419e-01,,2.27475550e-02,5.65997925e+02
2.27485550e-02,5.60156250e-01,5.05171875e-02,3.31250000e-03,3.69531250e-03,2.81250000e-02,6.01394531e+00,,2.27485550e-02,3.11363965e-01,,2.27485550e-02,5.65818481e+02
2.27495550e-02,5.67968750e-01,5.10046875e-02,3.04687500e-03,3.78125000e-03,3.20312500e-02,6.01488281e+00,,2.27495550e-02,3.11367542e-01,,2.27495550e-02,5.64996216e+02
2.27505550e-02,5.68750000e-01,5.12484375e-02,3.18750000e-03,3.88281250e-03,3.75000000e-02,6.01535156e+00,,2.27505550e-02,3.11371148e-01,,2.27505550e-02,5.64899109e+02
2.27515550e-02,5.50781250e-01,5.09640625e-02,3.71875000e-03,3.76562500e-03,4.29687500e-02,6.01558594e+00,,2.27515550e-02,3.11374754e-01,,2.27515550e-02,5.66733276e+02
2.27525550e-02,5.36718750e-01,5.06796875e-02,3.95312500e-03,3.72656250e-03,4.14062500e-02,6.01558594e+00,,2.27525550e-02,3.11378330e-01,,2.27525550e-02,5.68162659e+02
2.27535550e-02,5.30468750e-01,5.05375000e-02,3.85937500e-03,3.76562500e-03,3.75000000e-02,6.01558594e+00,,2.27535550e-02,3.11381906e-01,,2.27535550e-02,5.68786316e+02
2.27545550e-02,5.25000000e-01,5.06187500e-02,3.60937500e-03,3.82031250e-03,4.21875000e-02,6.01558594e+00,,2.27545550e-02,3.11385483e-01,,2.27545550e-02,5.69330322e+02
2.27555550e-02,5.35156250e-01,5.06796875e-02,3.64062500e-03,3.88281250e-03,4.92187500e-02,6.01312500e+00,,2.27555550e-02,3.11389059e-01,,2.27555550e-02,5.68264038e+02
2.27565550e-02,5.41406250e-01,5.08828125e-02,3.76562500e-03,3.84375000e-03,5.62500000e-02,6.01007813e+00,,2.27565550e-02,3.11392635e-01,,2.27565550e-02,5.67600159e+02
2.27575550e-02,5.34375000e-01,5.07609375e-02,3.76562500e-03,3.72656250e-03,5.85937500e-02,6.01066406e+00,,2.27575550e-02,3.11396211e-01,,2.27575550e-02,5.68304993e+02
2.27585550e-02,5.35937500e-01,5.06187500e-02,3.60937500e-03,3.69531250e-03,5.85937500e-02,6.01195313e+00,,2.27585550e-02,3.11399788e-01,,2.27585550e-02,5.68124390e+02
2.27595550e-02,5.32031250e-01,5.06187500e-02,3.45312500e-03,3.72656250e-03,6.25000000e-02,6.01253906e+00,,2.27595550e-02,3.11403364e-01,,2.27595550e-02,5.68508423e+02
2.27605550e-02,5.11718750e-01,5.01312500e-02,3.48437500e-03,3.64843750e-03,6.71875000e-02,6.01148438e+00,,2.27605550e-02,3.11406881e-01,,2.27605550e-02,5.70584045e+02
2.27615550e-02,5.15625000e-01,5.01921875e-02,3.48437500e-03,3.69531250e-03,6.79687500e-02,6.01066406e+00,,2.27615550e-02,3.11410427e-01,,2.27615550e-02,5.70162903e+02
2.27625550e-02,5.23437500e-01,5.02734375e-02,3.67187500e-03,3.74218750e-03,6.95312500e-02,6.01066406e+00,,2.27625550e-02,3.11413974e-01,,2.27625550e-02,5.69338501e+02
2.27635550e-02,5.25000000e-01,5.01515625e-02,3.75000000e-03,3.72656250e-03,7.34375000e-02,6.01089844e+00,,2.27635550e-02,3.11417520e-01,,2.27635550e-02,5.69157776e+02
2.27645550e-02,5.27343750e-01,5.01921875e-02,3.67187500e-03,3.74218750e-03,7.89062500e-02,6.01195313e+00,,2.27645550e-02,3.11421067e-01,,2.27645550e-02,5.68896423e+02
2.27655550e-02,5.32031250e-01,5.01921875e-02,3.60937500e-03,3.80468750e-03,8.67187500e-02,6.01230469e+00,,2.27655550e-02,3.11424613e-01,,2.27655550e-02,5.68393921e+02
2.27665550e-02,5.43750000e-01,5.02734375e-02,3.67187500e-03,3.80468750e-03,8.28125000e-02,6.01417969e+00,,2.27665550e-02,3.11428130e-01,,2.27665550e-02,5.67166565e+02
2.27675550e-02,5.43750000e-01,5.00906250e-02,3.90625000e-03,3.76562500e-03,9.06250000e-02,6.01394531e+00,,2.27675550e-02,3.11431676e-01,,2.27675550e-02,5.67146423e+02
2.27685550e-02,5.45312500e-01,5.03953125e-02,3.98437500e-03,3.80468750e-03,9.06250000e-02,6.01207031e+00,,2.27685550e-02,3.11435223e-01,,2.27685550e-02,5.66964478e+02
2.27695550e-02,5.39843750e-01,5.02937500e-02,3.76562500e-03,3.80468750e-03,8.98437500e-02,6.01195313e+00,,2.27695550e-02,3.11438769e-01,,2.27695550e-02,5.67507690e+02
2.27705550e-02,5.50781250e-01,5.03750000e-02,3.56250000e-03,3.89843750e-03,9.76562500e-02,6.01207031e+00,,2.27705550e-02,3.11442316e-01,,2.27705550e-02,5.66360718e+02
2.27715550e-02,5.58593750e-01,5.06390625e-02,3.76562500e-03,4.00781250e-03,9.92187500e-02,6.01312500e+00,,2.27715550e-02,3.11445862e-01,,2.27715550e-02,5.65535828e+02
2.27725550e-02,5.60156250e-01,5.03750000e-02,4.06250000e-03,3.95312500e-03,1.01562500e-01,6.01312500e+00,,2.27725550e-02,3.11449379e-01,,2.27725550e-02,5.65354004e+02
2.27735550e-02,5.74218750e-01,5.05171875e-02,4.20312500e-03,3.99218750e-03,1.00000000e-01,6.01253906e+00,,2.27735550e-02,3.11452925e-01,,2.27735550e-02,5.63882385e+02
2.27745550e-02,5.85156250e-01,5.07812500e-02,4.20312500e-03,4.06250000e-03,9.53125000e-02,6.01195313e+00,,2.27745550e-02,3.11456501e-01,,2.27745550e-02,5.62732483e+02
2.27755550e-02,5.89062500e-01,5.08828125e-02,4.01562500e-03,4.04687500e-03,9.37500000e-02,6.01207031e+00,,2.27755550e-02,3.11460078e-01,,2.27755550e-02,5.62307983e+02
2.27765550e-02,5.89062500e-01,5.10046875e-02,3.95312500e-03,4.04687500e-03,9.53125000e-02,6.01207031e+00,,2.27765550e-02,3.11463654e-01,,2.27765550e-02,5.62286865e+02
2.27775550e-02,5.83593750e-01,5.07203125e-02,4.01562500e-03,4.04687500e-03,9.76562500e-02,6.01066406e+00,,2.27775550e-02,3.11467230e-01,,2.27775550e-02,5.62829529e+02
2.27785550e-02,5.81250000e-01,5.05375000e-02,4.20312500e-03,3.97656250e-03,9.92187500e-02,6.01054688e+00,,2.27785550e-02,3.11470807e-01,,2.27785550e-02,5.63049377e+02
2.27795550e-02,5.82812500e-01,5.04359375e-02,4.31250000e-03,3.97656250e-03,9.60937500e-02,6.01136719e+00,,2.27795550e-02,3.11474353e-01,,2.27795550e-02,5.62865723e+02
2.27805550e-02,5.75781250e-01,5.03546875e-02,4.06250000e-03,3.93750000e-03,9.60937500e-02,6.01195313e+00,,2.27805550e-02,3.11477900e-01,,2.27805550e-02,5.63568359e+02
2.27815550e-02,5.46093750e-01,5.00296875e-02,3.93750000e-03,3.78125000e-03,9.76562500e-02,6.01054688e+00,,2.27815550e-02,3.11481416e-01,,2.27815550e-02,5.66607727e+02
2.27825550e-02,5.46093750e-01,4.99484375e-02,3.87500000e-03,3.78906250e-03,9.60937500e-02,6.00996094e+00,,2.27825550e-02,3.11484933e-01,,2.27825550e-02,5.66587036e+02
2.27835550e-02,5.51562500e-01,5.03343750e-02,4.09375000e-03,3.87500000e-03,9.60937500e-02,6.01089844e+00,,2.27835550e-02,3.11488479e-01,,2.27835550e-02,5.66002075e+02
2.27845550e-02,5.50781250e-01,5.03343750e-02,4.03125000e-03,3.89843750e-03,1.05468750e-01,6.01195313e+00,,2.27845550e-02,3.11492026e-01,,2.27845550e-02,5.66061157e+02
2.27855550e-02,5.42187500e-01,5.02734375e-02,3.71875000e-03,3.88281250e-03,1.09375000e-01,6.01113281e+00,,2.27855550e-02,3.11495572e-01,,2.27855550e-02,5.66926514e+02
2.27865550e-02,5.32812500e-01,5.02734375e-02,3.67187500e-03,3.83593750e-03,1.09375000e-01,6.01066406e+00,,2.27865550e-02,3.11499089e-01,,2.27865550e-02,5.67873413e+02
2.27875550e-02,5.30468750e-01,4.99890625e-02,3.93750000e-03,3.85937500e-03,1.10937500e-01,6.01253906e+00,,2.27875550e-02,3.11502635e-01,,2.27875550e-02,5.68094910e+02
2.27885550e-02,5.23437500e-01,5.01312500e-02,3.90625000e-03,3.84375000e-03,1.14062500e-01,6.01371094e+00,,2.27885550e-02,3.11506182e-01,,2.27885550e-02,5.68798950e+02
