Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11216000,,Zero Index,719.11216000,,Zero Index,719.11216000,,Zero Index,719.11216000,,Zero Index,719.11216000,,Zero Index,719.11216000,,Zero Index,719.11216000,,Zero Index,719.11216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.02658878e-02,1.22187500e+00,1.62682813e-01,4.31250000e-03,1.17500000e-02,6.71875000e-03,5.50136719e+00,,2.02658878e-02,6.10326529e-01,,2.02658878e-02,7.62106934e+02
2.02668878e-02,1.22187500e+00,1.62743750e-01,3.64062500e-03,1.17890625e-02,6.71875000e-03,5.50300781e+00,,2.02668878e-02,6.10337973e-01,,2.02668878e-02,7.62085876e+02
2.02678878e-02,1.21875000e+00,1.62682813e-01,4.67187500e-03,1.17734375e-02,6.62500000e-03,5.50417969e+00,,2.02678878e-02,6.10349476e-01,,2.02678878e-02,7.62385986e+02
2.02688878e-02,1.22421875e+00,1.62642188e-01,5.90625000e-03,1.18828125e-02,6.62500000e-03,5.50476563e+00,,2.02688878e-02,6.10360920e-01,,2.02688878e-02,7.61794189e+02
2.02698878e-02,1.22031250e+00,1.62682813e-01,5.85937500e-03,1.18984375e-02,6.34375000e-03,5.50640625e+00,,2.02698878e-02,6.10372424e-01,,2.02698878e-02,7.62165771e+02
2.02708878e-02,1.21640625e+00,1.62642188e-01,4.25000000e-03,1.18671875e-02,6.25000000e-03,5.50734375e+00,,2.02708878e-02,6.10383868e-01,,2.02708878e-02,7.62541687e+02
2.02718878e-02,1.21640625e+00,1.62723438e-01,3.56250000e-03,1.18984375e-02,6.78125000e-03,5.50593750e+00,,2.02718878e-02,6.10395372e-01,,2.02718878e-02,7.62520996e+02
2.02728878e-02,1.21484375e+00,1.62825000e-01,4.60937500e-03,1.19218750e-02,7.09375000e-03,5.50675781e+00,,2.02728878e-02,6.10406876e-01,,2.02728878e-02,7.62660400e+02
2.02738878e-02,1.22343750e+00,1.62865625e-01,6.09375000e-03,1.19921875e-02,7.31250000e-03,5.50781250e+00,,2.02738878e-02,6.10418320e-01,,2.02738878e-02,7.61746094e+02
2.02748878e-02,1.23906250e+00,1.63454688e-01,5.98437500e-03,1.21640625e-02,7.31250000e-03,5.50957031e+00,,2.02748878e-02,6.10429823e-01,,2.02748878e-02,7.60103271e+02
2.02758878e-02,1.22343750e+00,1.63373438e-01,4.26562500e-03,1.20703125e-02,6.81250000e-03,5.51179687e+00,,2.02758878e-02,6.10441267e-01,,2.02758878e-02,7.61686951e+02
2.02768878e-02,1.21093750e+00,1.63109375e-01,3.50000000e-03,1.19921875e-02,6.71875000e-03,5.51367188e+00,,2.02768878e-02,6.10452771e-01,,2.02768878e-02,7.62955017e+02
2.02778878e-02,1.22031250e+00,1.63129688e-01,4.29687500e-03,1.19921875e-02,6.87500000e-03,5.51425781e+00,,2.02778878e-02,6.10464215e-01,,2.02778878e-02,7.61967834e+02
2.02788878e-02,1.22812500e+00,1.62926563e-01,5.53125000e-03,1.19921875e-02,6.81250000e-03,5.51460938e+00,,2.02788878e-02,6.10475719e-01,,2.02788878e-02,7.61136353e+02
2.02798878e-02,1.22812500e+00,1.63210938e-01,5.78125000e-03,1.20000000e-02,6.56250000e-03,5.51566406e+00,,2.02798878e-02,6.10487163e-01,,2.02798878e-02,7.61106384e+02
2.02808878e-02,1.23281250e+00,1.63109375e-01,4.21875000e-03,1.20156250e-02,6.62500000e-03,5.51625000e+00,,2.02808878e-02,6.10498667e-01,,2.02808878e-02,7.60596619e+02
2.02818878e-02,1.22734375e+00,1.62926563e-01,3.34375000e-03,1.18984375e-02,6.12500000e-03,5.51988281e+00,,2.02818878e-02,6.10510170e-01,,2.02818878e-02,7.61140320e+02
2.02828878e-02,1.23515625e+00,1.63068750e-01,4.42187500e-03,1.18671875e-02,5.50000000e-03,5.52421875e+00,,2.02828878e-02,6.10521615e-01,,2.02828878e-02,7.60314331e+02
2.02838878e-02,1.23359375e+00,1.62967188e-01,5.89062500e-03,1.19218750e-02,5.81250000e-03,5.52468750e+00,,2.02838878e-02,6.10533118e-01,,2.02838878e-02,7.60448120e+02
2.02848878e-02,1.21875000e+00,1.62784375e-01,5.60937500e-03,1.18046875e-02,5.90625000e-03,5.52527344e+00,,2.02848878e-02,6.10544562e-01,,2.02848878e-02,7.61947876e+02
2.02858878e-02,1.21093750e+00,1.62621875e-01,4.17187500e-03,1.17343750e-02,5.96875000e-03,5.52585938e+00,,2.02858878e-02,6.10556066e-01,,2.02858878e-02,7.62727417e+02
2.02868878e-02,1.22187500e+00,1.62682813e-01,3.50000000e-03,1.18593750e-02,5.90625000e-03,5.52621094e+00,,2.02868878e-02,6.10567510e-01,,2.02868878e-02,7.61579468e+02
2.02878878e-02,1.21875000e+00,1.62865625e-01,4.28125000e-03,1.19062500e-02,5.90625000e-03,5.52609375e+00,,2.02878878e-02,6.10579014e-01,,2.02878878e-02,7.61881042e+02
2.02888878e-02,1.21640625e+00,1.62743750e-01,5.45312500e-03,1.18671875e-02,6.25000000e-03,5.52445313e+00,,2.02888878e-02,6.10590458e-01,,2.02888878e-02,7.62096924e+02
2.02898878e-02,1.21484375e+00,1.62784375e-01,5.35937500e-03,1.18437500e-02,6.65625000e-03,5.52480469e+00,,2.02898878e-02,6.10601962e-01,,2.02898878e-02,7.62229309e+02
2.02908878e-02,1.20703125e+00,1.62540625e-01,3.75000000e-03,1.17734375e-02,6.65625000e-03,5.52667969e+00,,2.02908878e-02,6.10613465e-01,,2.02908878e-02,7.63010559e+02
2.02918878e-02,1.20156250e+00,1.62337500e-01,2.96875000e-03,1.16796875e-02,6.43750000e-03,5.52890625e+00,,2.02918878e-02,6.10624850e-01,,2.02918878e-02,7.63556519e+02
2.02928878e-02,1.21093750e+00,1.62621875e-01,4.09375000e-03,1.17109375e-02,6.78125000e-03,5.52820313e+00,,2.02928878e-02,6.10636234e-01,,2.02928878e-02,7.62571289e+02
2.02938878e-02,1.21484375e+00,1.62500000e-01,5.21875000e-03,1.17500000e-02,7.18750000e-03,5.52761719e+00,,2.02938878e-02,6.10647738e-01,,2.02938878e-02,7.62143921e+02
2.02948878e-02,1.22031250e+00,1.62581250e-01,5.15625000e-03,1.17890625e-02,7.25000000e-03,5.52843750e+00,,2.02948878e-02,6.10659242e-01,,2.02948878e-02,7.61552673e+02
2.02958878e-02,1.23359375e+00,1.62784375e-01,3.90625000e-03,1.18281250e-02,7.18750000e-03,5.52984375e+00,,2.02958878e-02,6.10670686e-01,,2.02958878e-02,7.60159485e+02
2.02968878e-02,1.24296875e+00,1.62621875e-01,3.15625000e-03,1.18046875e-02,6.87500000e-03,5.53230469e+00,,2.02968878e-02,6.10682189e-01,,2.02968878e-02,7.59174255e+02
2.02978878e-02,1.23515625e+00,1.62500000e-01,3.87500000e-03,1.17343750e-02,6.93750000e-03,5.53406250e+00,,2.02978878e-02,6.10693634e-01,,2.02978878e-02,7.59960999e+02
2.02988878e-02,1.22812500e+00,1.62479688e-01,5.03125000e-03,1.17265625e-02,6.81250000e-03,5.53464844e+00,,2.02988878e-02,6.10705078e-01,,2.02988878e-02,7.60662292e+02
2.02998878e-02,1.22421875e+00,1.62337500e-01,5.00000000e-03,1.17265625e-02,7.12500000e-03,5.53382813e+00,,2.02998878e-02,6.10716462e-01,,2.02998878e-02,7.61038391e+02
2.03008878e-02,1.22031250e+00,1.62215625e-01,3.67187500e-03,1.17265625e-02,7.18750000e-03,5.53523437e+00,,2.03008878e-02,6.10727906e-01,,2.03008878e-02,7.61418091e+02
2.03018878e-02,1.21875000e+00,1.61890625e-01,3.18750000e-03,1.16796875e-02,6.56250000e-03,5.53992188e+00,,2.03018878e-02,6.10739291e-01,,2.03018878e-02,7.61560974e+02
2.03028878e-02,1.22031250e+00,1.61748438e-01,4.31250000e-03,1.16328125e-02,5.87500000e-03,5.54449219e+00,,2.03028878e-02,6.10750675e-01,,2.03028878e-02,7.61380005e+02
2.03038878e-02,1.21875000e+00,1.61646875e-01,5.64062500e-03,1.15781250e-02,5.75000000e-03,5.54953125e+00,,2.03038878e-02,6.10762119e-01,,2.03038878e-02,7.61514709e+02
2.03048878e-02,1.22734375e+00,1.61809375e-01,5.67187500e-03,1.16328125e-02,6.25000000e-03,5.55328125e+00,,2.03048878e-02,6.10773504e-01,,2.03048878e-02,7.60598755e+02
2.03058878e-02,1.21406250e+00,1.61890625e-01,4.73437500e-03,1.15468750e-02,6.34375000e-03,5.55820313e+00,,2.03058878e-02,6.10784948e-01,,2.03058878e-02,7.61940369e+02
2.03068878e-02,1.19921875e+00,1.61423438e-01,4.25000000e-03,1.14140625e-02,6.18750000e-03,5.56382813e+00,,2.03068878e-02,6.10796332e-01,,2.03068878e-02,7.63446777e+02
2.03078878e-02,1.19921875e+00,1.61423438e-01,4.96875000e-03,1.14921875e-02,6.18750000e-03,5.56839844e+00,,2.03078878e-02,6.10807717e-01,,2.03078878e-02,7.63422363e+02
2.03088878e-02,1.20000000e+00,1.61321875e-01,5.70312500e-03,1.16171875e-02,6.28125000e-03,5.57179688e+00,,2.03088878e-02,6.10819042e-01,,2.03088878e-02,7.63313477e+02
2.03098878e-02,1.19921875e+00,1.61504688e-01,5.21875000e-03,1.16406250e-02,6.40625000e-03,5.57484375e+00,,2.03098878e-02,6.10830367e-01,,2.03098878e-02,7.63365112e+02
2.03108878e-02,1.19765625e+00,1.61748438e-01,4.17187500e-03,1.15859375e-02,6.25000000e-03,5.57601563e+00,,2.03108878e-02,6.10841811e-01,,2.03108878e-02,7.63501282e+02
2.03118878e-02,1.20468750e+00,1.61910938e-01,4.06250000e-03,1.16406250e-02,6.34375000e-03,5.57601563e+00,,2.03118878e-02,6.10853195e-01,,2.03118878e-02,7.62754578e+02
2.03128878e-02,1.20859375e+00,1.62093750e-01,4.98437500e-03,1.16953125e-02,6.62500000e-03,5.57484375e+00,,2.03128878e-02,6.10864639e-01,,2.03128878e-02,7.62327881e+02
2.03138878e-02,1.20000000e+00,1.61910938e-01,5.89062500e-03,1.16484375e-02,6.93750000e-03,5.57156250e+00,,2.03138878e-02,6.10876024e-01,,2.03138878e-02,7.63184998e+02
2.03148878e-02,1.19062500e+00,1.62012500e-01,5.29687500e-03,1.16015625e-02,7.15625000e-03,5.57039062e+00,,2.03148878e-02,6.10887468e-01,,2.03148878e-02,7.64121948e+02
2.03158878e-02,1.20000000e+00,1.62053125e-01,3.98437500e-03,1.16796875e-02,7.25000000e-03,5.56957031e+00,,2.03158878e-02,6.10898852e-01,,2.03158878e-02,7.63130798e+02
2.03168878e-02,1.21250000e+00,1.62256250e-01,4.25000000e-03,1.18281250e-02,7.25000000e-03,5.57003906e+00,,2.03168878e-02,6.10910296e-01,,2.03168878e-02,7.61820312e+02
2.03178878e-02,1.19921875e+00,1.62154688e-01,5.92187500e-03,1.17500000e-02,7.15625000e-03,5.57402344e+00,,2.03178878e-02,6.10921681e-01,,2.03178878e-02,7.63162537e+02
2.03188878e-02,1.19062500e+00,1.61850000e-01,6.73437500e-03,1.17109375e-02,7.15625000e-03,5.58269531e+00,,2.03188878e-02,6.10933065e-01,,2.03188878e-02,7.64014893e+02
2.03198878e-02,1.19375000e+00,1.61809375e-01,5.56250000e-03,1.16953125e-02,7.15625000e-03,5.59101563e+00,,2.03198878e-02,6.10944510e-01,,2.03198878e-02,7.63660095e+02
2.03208878e-02,1.19375000e+00,1.61910938e-01,4.10937500e-03,1.16953125e-02,7.18750000e-03,5.59664063e+00,,2.03208878e-02,6.10955894e-01,,2.03208878e-02,7.63634521e+02
2.03218878e-02,1.19531250e+00,1.61809375e-01,4.25000000e-03,1.16796875e-02,6.93750000e-03,5.60250000e+00,,2.03218878e-02,6.10967338e-01,,2.03218878e-02,7.63451294e+02
2.03228878e-02,1.19921875e+00,1.61890625e-01,5.53125000e-03,1.17109375e-02,6.56250000e-03,5.61011719e+00,,2.03228878e-02,6.10978723e-01,,2.03228878e-02,7.63022705e+02
2.03238878e-02,1.19609375e+00,1.62154688e-01,7.21875000e-03,1.17343750e-02,6.00000000e-03,5.63050781e+00,,2.03238878e-02,6.10990167e-01,,2.03238878e-02,7.63311035e+02
2.03248878e-02,1.19375000e+00,1.61850000e-01,7.35937500e-03,1.17109375e-02,5.53125000e-03,5.66800781e+00,,2.03248878e-02,6.11001551e-01,,2.03248878e-02,7.63514038e+02
2.03258878e-02,1.19375000e+00,1.61768750e-01,4.37500000e-03,1.16953125e-02,5.43750000e-03,5.70011719e+00,,2.03258878e-02,6.11012995e-01,,2.03258878e-02,7.63482971e+02
2.03268878e-02,1.18671875e+00,1.61504688e-01,1.87500000e-03,1.16796875e-02,5.68750000e-03,5.71898438e+00,,2.03268878e-02,6.11024380e-01,,2.03268878e-02,7.64191223e+02
2.03278878e-02,1.18828125e+00,1.61362500e-01,3.01562500e-03,1.17343750e-02,5.96875000e-03,5.72941406e+00,,2.03278878e-02,6.11035705e-01,,2.03278878e-02,7.64017212e+02
2.03288878e-02,1.19375000e+00,1.61301563e-01,6.45312500e-03,1.18203125e-02,6.40625000e-03,5.73726563e+00,,2.03288878e-02,6.11047089e-01,,2.03288878e-02,7.63428345e+02
2.03298878e-02,1.19062500e+00,1.61260938e-01,7.78125000e-03,1.17656250e-02,6.56250000e-03,5.74546875e+00,,2.03298878e-02,6.11058414e-01,,2.03298878e-02,7.63712769e+02
2.03308878e-02,1.18828125e+00,1.61159375e-01,5.48437500e-03,1.17343750e-02,6.65625000e-03,5.75355469e+00,,2.03308878e-02,6.11069739e-01,,2.03308878e-02,7.63919250e+02
2.03318878e-02,1.19375000e+00,1.61321875e-01,2.95312500e-03,1.18281250e-02,6.62500000e-03,5.76164063e+00,,2.03318878e-02,6.11081123e-01,,2.03318878e-02,7.63333130e+02
2.03328878e-02,1.18281250e+00,1.61403125e-01,3.42187500e-03,1.17500000e-02,6.65625000e-03,5.77019531e+00,,2.03328878e-02,6.11092448e-01,,2.03328878e-02,7.64443787e+02
2.03338878e-02,1.18593750e+00,1.61423438e-01,6.01562500e-03,1.17109375e-02,6.93750000e-03,5.77722656e+00,,2.03338878e-02,6.11103833e-01,,2.03338878e-02,7.64096680e+02
2.03348878e-02,1.19218750e+00,1.61220313e-01,6.73437500e-03,1.17265625e-02,7.31250000e-03,5.78343750e+00,,2.03348878e-02,6.11115158e-01,,2.03348878e-02,7.63418518e+02
2.03358878e-02,1.19531250e+00,1.61260938e-01,4.68750000e-03,1.17500000e-02,7.31250000e-03,5.79070313e+00,,2.03358878e-02,6.11126482e-01,,2.03358878e-02,7.63066162e+02
2.03368878e-02,1.19921875e+00,1.61464063e-01,2.82812500e-03,1.17734375e-02,7.25000000e-03,5.79773438e+00,,2.03368878e-02,6.11137867e-01,,2.03368878e-02,7.62643555e+02
2.03378878e-02,1.21640625e+00,1.61606250e-01,3.17187500e-03,1.18593750e-02,7.40625000e-03,5.80570313e+00,,2.03378878e-02,6.11149192e-01,,2.03378878e-02,7.60855713e+02
2.03388878e-02,1.21406250e+00,1.61464063e-01,5.43750000e-03,1.18593750e-02,7.15625000e-03,5.81472656e+00,,2.03388878e-02,6.11160517e-01,,2.03388878e-02,7.61074524e+02
2.03398878e-02,1.21250000e+00,1.61423438e-01,6.92187500e-03,1.18437500e-02,7.09375000e-03,5.82152344e+00,,2.03398878e-02,6.11171901e-01,,2.03398878e-02,7.61202820e+02
2.03408878e-02,1.21093750e+00,1.61200000e-01,5.56250000e-03,1.17734375e-02,7.15625000e-03,5.82773438e+00,,2.03408878e-02,6.11183226e-01,,2.03408878e-02,7.61330811e+02
2.03418878e-02,1.20937500e+00,1.60875000e-01,3.67187500e-03,1.17500000e-02,7.15625000e-03,5.83453125e+00,,2.03418878e-02,6.11194551e-01,,2.03418878e-02,7.61467468e+02
2.03428878e-02,1.20703125e+00,1.61078125e-01,3.75000000e-03,1.18203125e-02,7.18750000e-03,5.84156250e+00,,2.03428878e-02,6.11205935e-01,,2.03428878e-02,7.61689392e+02
2.03438878e-02,1.20156250e+00,1.61078125e-01,5.53125000e-03,1.17734375e-02,7.15625000e-03,5.84917969e+00,,2.03438878e-02,6.11217260e-01,,2.03438878e-02,7.62228577e+02
2.03448878e-02,1.19765625e+00,1.60875000e-01,6.39062500e-03,1.17500000e-02,6.65625000e-03,5.85867188e+00,,2.03448878e-02,6.11228585e-01,,2.03448878e-02,7.62599670e+02
2.03458878e-02,1.20468750e+00,1.60834375e-01,5.21875000e-03,1.18203125e-02,6.12500000e-03,5.86687500e+00,,2.03458878e-02,6.11239970e-01,,2.03458878e-02,7.61844055e+02
2.03468878e-02,1.20468750e+00,1.60773438e-01,3.76562500e-03,1.17500000e-02,6.34375000e-03,5.87308594e+00,,2.03468878e-02,6.11251295e-01,,2.03468878e-02,7.61820251e+02
2.03478878e-02,1.18828125e+00,1.60326563e-01,3.85937500e-03,1.16015625e-02,6.62500000e-03,5.87917969e+00,,2.03478878e-02,6.11262560e-01,,2.03478878e-02,7.63491394e+02
2.03488878e-02,1.18437500e+00,1.60184375e-01,5.14062500e-03,1.16015625e-02,6.81250000e-03,5.88550781e+00,,2.03488878e-02,6.11273885e-01,,2.03488878e-02,7.63870239e+02
2.03498878e-02,1.18828125e+00,1.60346875e-01,5.89062500e-03,1.16562500e-02,6.96875000e-03,5.89113281e+00,,2.03498878e-02,6.11285150e-01,,2.03498878e-02,7.63438293e+02
2.03508878e-02,1.18593750e+00,1.60590625e-01,5.14062500e-03,1.16171875e-02,6.65625000e-03,5.89722656e+00,,2.03508878e-02,6.11296415e-01,,2.03508878e-02,7.63650696e+02
2.03518878e-02,1.19375000e+00,1.60570313e-01,4.25000000e-03,1.16406250e-02,6.56250000e-03,5.90355469e+00,,2.03518878e-02,6.11307681e-01,,2.03518878e-02,7.62820374e+02
2.03528878e-02,1.19609375e+00,1.60448438e-01,4.57812500e-03,1.16562500e-02,6.81250000e-03,5.91046875e+00,,2.03528878e-02,6.11319005e-01,,2.03528878e-02,7.62555359e+02
2.03538878e-02,1.19609375e+00,1.60387500e-01,5.29687500e-03,1.16796875e-02,6.93750000e-03,5.91621094e+00,,2.03538878e-02,6.11330271e-01,,2.03538878e-02,7.62529236e+02
2.03548878e-02,1.18984375e+00,1.60082813e-01,5.10937500e-03,1.16562500e-02,7.34375000e-03,5.92148438e+00,,2.03548878e-02,6.11341536e-01,,2.03548878e-02,7.63145996e+02
2.03558878e-02,1.18046875e+00,1.60082813e-01,4.50000000e-03,1.16015625e-02,8.06250000e-03,5.92628906e+00,,2.03558878e-02,6.11352801e-01,,2.03558878e-02,7.64087036e+02
2.03568878e-02,1.18203125e+00,1.60245313e-01,4.59375000e-03,1.16328125e-02,8.09375000e-03,5.93332031e+00,,2.03568878e-02,6.11364126e-01,,2.03568878e-02,7.63901855e+02
2.03578878e-02,1.20000000e+00,1.60387500e-01,5.23437500e-03,1.17265625e-02,7.90625000e-03,5.94070313e+00,,2.03578878e-02,6.11375391e-01,,2.03578878e-02,7.62023315e+02
2.03588878e-02,1.21640625e+00,1.60529688e-01,5.71875000e-03,1.18359375e-02,7.84375000e-03,5.94773438e+00,,2.03588878e-02,6.11386657e-01,,2.03588878e-02,7.60302979e+02
2.03598878e-02,1.21406250e+00,1.60692188e-01,5.48437500e-03,1.19062500e-02,7.71875000e-03,5.95500000e+00,,2.03598878e-02,6.11397922e-01,,2.03598878e-02,7.60514954e+02
2.03608878e-02,1.20468750e+00,1.60529688e-01,4.70312500e-03,1.18671875e-02,7.78125000e-03,5.96121094e+00,,2.03608878e-02,6.11409247e-01,,2.03608878e-02,7.61454407e+02
2.03618878e-02,1.19921875e+00,1.60590625e-01,4.46875000e-03,1.18437500e-02,8.15625000e-03,5.96718750e+00,,2.03618878e-02,6.11420512e-01,,2.03618878e-02,7.61993896e+02
2.03628878e-02,1.19609375e+00,1.60671875e-01,5.26562500e-03,1.17656250e-02,7.71875000e-03,5.97363281e+00,,2.03628878e-02,6.11431777e-01,,2.03628878e-02,7.62290283e+02
2.03638878e-02,1.19531250e+00,1.60590625e-01,5.85937500e-03,1.18203125e-02,7.34375000e-03,5.98007813e+00,,2.03638878e-02,6.11443043e-01,,2.03638878e-02,7.62341431e+02
2.03648878e-02,1.19218750e+00,1.60671875e-01,5.18750000e-03,1.18593750e-02,7.46875000e-03,5.98500000e+00,,2.03648878e-02,6.11454368e-01,,2.03648878e-02,7.62634216e+02
2.03658878e-02,1.19062500e+00,1.60529688e-01,4.35937500e-03,1.18203125e-02,7.25000000e-03,5.99250000e+00,,2.03658878e-02,6.11465633e-01,,2.03658878e-02,7.62770020e+02
2.03668878e-02,1.18984375e+00,1.60489063e-01,4.43750000e-03,1.18203125e-02,7.03125000e-03,5.99906250e+00,,2.03668878e-02,6.11476898e-01,,2.03668878e-02,7.62827271e+02
2.03678878e-02,1.18203125e+00,1.60285938e-01,4.92187500e-03,1.17500000e-02,7.40625000e-03,6.00351563e+00,,2.03678878e-02,6.11488163e-01,,2.03678878e-02,7.63607849e+02
2.03688878e-02,1.16796875e+00,1.59859375e-01,4.96875000e-03,1.15468750e-02,7.56250000e-03,6.00796875e+00,,2.03688878e-02,6.11499488e-01,,2.03688878e-02,7.65031372e+02
2.03698878e-02,1.16015625e+00,1.59717188e-01,4.68750000e-03,1.15625000e-02,7.40625000e-03,6.01347656e+00,,2.03698878e-02,6.11510754e-01,,2.03698878e-02,7.65811157e+02
2.03708878e-02,1.16406250e+00,1.59798438e-01,4.35937500e-03,1.16562500e-02,7.25000000e-03,6.02003906e+00,,2.03708878e-02,6.11522019e-01,,2.03708878e-02,7.65384460e+02
2.03718878e-02,1.16015625e+00,1.59493750e-01,4.35937500e-03,1.16171875e-02,7.15625000e-03,6.02660156e+00,,2.03718878e-02,6.11533225e-01,,2.03718878e-02,7.65764038e+02
2.03728878e-02,1.15859375e+00,1.59250000e-01,5.07812500e-03,1.15781250e-02,6.93750000e-03,6.03375000e+00,,2.03728878e-02,6.11544490e-01,,2.03728878e-02,7.65900146e+02
2.03738878e-02,1.16796875e+00,1.59493750e-01,5.67187500e-03,1.16015625e-02,6.93750000e-03,6.04042969e+00,,2.03738878e-02,6.11555696e-01,,2.03738878e-02,7.64905151e+02
2.03748878e-02,1.17343750e+00,1.59351563e-01,4.81250000e-03,1.16328125e-02,6.96875000e-03,6.04617188e+00,,2.03748878e-02,6.11566901e-01,,2.03748878e-02,7.64313660e+02
2.03758878e-02,1.16953125e+00,1.59493750e-01,4.20312500e-03,1.16328125e-02,7.18750000e-03,6.05226563e+00,,2.03758878e-02,6.11578107e-01,,2.03758878e-02,7.64692444e+02
2.03768878e-02,1.16796875e+00,1.59696875e-01,4.84375000e-03,1.16328125e-02,7.68750000e-03,6.05730469e+00,,2.03768878e-02,6.11589313e-01,,2.03768878e-02,7.64829590e+02
2.03778878e-02,1.16328125e+00,1.59615625e-01,5.75000000e-03,1.16328125e-02,7.34375000e-03,6.06445312e+00,,2.03778878e-02,6.11600518e-01,,2.03778878e-02,7.65284729e+02
2.03788878e-02,1.17500000e+00,1.59757813e-01,5.59375000e-03,1.16953125e-02,6.78125000e-03,6.07265625e+00,,2.03788878e-02,6.11611724e-01,,2.03788878e-02,7.64046509e+02
2.03798878e-02,1.19062500e+00,1.59940625e-01,4.12500000e-03,1.17890625e-02,6.50000000e-03,6.07968750e+00,,2.03798878e-02,6.11623049e-01,,2.03798878e-02,7.62409912e+02
2.03808878e-02,1.18281250e+00,1.59554688e-01,3.23437500e-03,1.16718750e-02,6.56250000e-03,6.08613281e+00,,2.03808878e-02,6.11634314e-01,,2.03808878e-02,7.63195801e+02
2.03818878e-02,1.18671875e+00,1.59615625e-01,3.64062500e-03,1.16718750e-02,6.56250000e-03,6.09281250e+00,,2.03818878e-02,6.11645520e-01,,2.03818878e-02,7.62774902e+02
2.03828878e-02,1.19531250e+00,1.59798438e-01,4.95312500e-03,1.16953125e-02,6.56250000e-03,6.09902344e+00,,2.03828878e-02,6.11656725e-01,,2.03828878e-02,7.61866211e+02
2.03838878e-02,1.19531250e+00,1.59940625e-01,5.45312500e-03,1.16562500e-02,6.50000000e-03,6.10500000e+00,,2.03838878e-02,6.11668050e-01,,2.03838878e-02,7.61838623e+02
2.03848878e-02,1.19062500e+00,1.59696875e-01,4.28125000e-03,1.15781250e-02,6.62500000e-03,6.11121094e+00,,2.03848878e-02,6.11679316e-01,,2.03848878e-02,7.62296143e+02
2.03858878e-02,1.19062500e+00,1.59717188e-01,3.45312500e-03,1.15781250e-02,6.78125000e-03,6.11742188e+00,,2.03858878e-02,6.11690521e-01,,2.03858878e-02,7.62275635e+02
2.03868878e-02,1.19062500e+00,1.59514063e-01,4.09375000e-03,1.16015625e-02,6.43750000e-03,6.12632813e+00,,2.03868878e-02,6.11701727e-01,,2.03868878e-02,7.62255615e+02
2.03878878e-02,1.19375000e+00,1.59453125e-01,5.07812500e-03,1.16015625e-02,6.28125000e-03,6.13429688e+00,,2.03878878e-02,6.11712933e-01,,2.03878878e-02,7.61909180e+02
2.03888878e-02,1.19375000e+00,1.59514063e-01,5.21875000e-03,1.16328125e-02,6.34375000e-03,6.13968750e+00,,2.03888878e-02,6.11724138e-01,,2.03888878e-02,7.61881836e+02
2.03898878e-02,1.18203125e+00,1.59514063e-01,4.21875000e-03,1.15468750e-02,6.40625000e-03,6.14566406e+00,,2.03898878e-02,6.11735404e-01,,2.03898878e-02,7.63065002e+02
2.03908878e-02,1.17500000e+00,1.59656250e-01,3.45312500e-03,1.14921875e-02,6.56250000e-03,6.15152344e+00,,2.03908878e-02,6.11746609e-01,,2.03908878e-02,7.63769470e+02
2.03918878e-02,1.18437500e+00,1.59656250e-01,3.76562500e-03,1.15234375e-02,6.62500000e-03,6.15796875e+00,,2.03918878e-02,6.11757815e-01,,2.03918878e-02,7.62783875e+02
2.03928878e-02,1.18281250e+00,1.59798438e-01,4.78125000e-03,1.15468750e-02,6.65625000e-03,6.16488281e+00,,2.03928878e-02,6.11769080e-01,,2.03928878e-02,7.62922241e+02
2.03938878e-02,1.18046875e+00,1.59717188e-01,4.98437500e-03,1.15390625e-02,6.96875000e-03,6.17039063e+00,,2.03938878e-02,6.11780345e-01,,2.03938878e-02,7.63138000e+02
2.03948878e-02,1.17109375e+00,1.59412500e-01,4.07812500e-03,1.14843750e-02,7.31250000e-03,6.17402344e+00,,2.03948878e-02,6.11791611e-01,,2.03948878e-02,7.64080505e+02
