Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66176000,,Zero Index,719.66176000,,Zero Index,719.66176000,,Zero Index,719.66176000,,Zero Index,719.66176000,,Zero Index,719.66176000,,Zero Index,719.66176000,,Zero Index,719.66176000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.00623382e-02,1.03828125e+00,1.22484375e-01,-3.79687500e-03,8.01562500e-03,5.12500000e-03,5.76011719e+00,,2.00623382e-02,4.29840773e-01,,2.00623382e-02,5.54491577e+02
2.00633382e-02,1.04531250e+00,1.22139063e-01,-2.75000000e-03,8.04687500e-03,5.15625000e-03,5.76035156e+00,,2.00633382e-02,4.29849416e-01,,2.00633382e-02,5.53784058e+02
2.00643382e-02,1.05078125e+00,1.22443750e-01,3.28125000e-04,7.99218750e-03,5.68750000e-03,5.75718750e+00,,2.00643382e-02,4.29858029e-01,,2.00643382e-02,5.53226685e+02
2.00653382e-02,1.05312500e+00,1.22240625e-01,4.84375000e-04,7.87500000e-03,6.18750000e-03,5.75496094e+00,,2.00653382e-02,4.29866672e-01,,2.00653382e-02,5.52982910e+02
2.00663382e-02,1.05078125e+00,1.22200000e-01,-1.67187500e-03,7.80468750e-03,6.03125000e-03,5.75636719e+00,,2.00663382e-02,4.29875255e-01,,2.00663382e-02,5.53227722e+02
2.00673382e-02,1.03750000e+00,1.21834375e-01,-3.39062500e-03,7.78125000e-03,6.03125000e-03,5.75613281e+00,,2.00673382e-02,4.29883838e-01,,2.00673382e-02,5.54610291e+02
2.00683382e-02,1.04375000e+00,1.21834375e-01,-2.43750000e-03,7.88281250e-03,5.81250000e-03,5.75636719e+00,,2.00683382e-02,4.29892421e-01,,2.00683382e-02,5.53981384e+02
2.00693382e-02,1.04765625e+00,1.21692188e-01,1.56250000e-04,7.91406250e-03,5.65625000e-03,5.75671875e+00,,2.00693382e-02,4.29901004e-01,,2.00693382e-02,5.53584717e+02
2.00703382e-02,1.05468750e+00,1.21793750e-01,5.93750000e-04,7.91406250e-03,5.65625000e-03,5.75671875e+00,,2.00703382e-02,4.29909557e-01,,2.00703382e-02,5.52857849e+02
2.00713382e-02,1.06250000e+00,1.21935938e-01,-1.43750000e-03,7.87500000e-03,5.68750000e-03,5.75589844e+00,,2.00713382e-02,4.29918140e-01,,2.00713382e-02,5.52054626e+02
2.00723382e-02,1.05859375e+00,1.22139063e-01,-3.34375000e-03,7.78125000e-03,5.87500000e-03,5.75578125e+00,,2.00723382e-02,4.29926723e-01,,2.00723382e-02,5.52470032e+02
2.00733382e-02,1.06406250e+00,1.21996875e-01,-3.15625000e-03,7.80468750e-03,5.96875000e-03,5.75496094e+00,,2.00733382e-02,4.29935336e-01,,2.00733382e-02,5.51923401e+02
2.00743382e-02,1.06953125e+00,1.22281250e-01,-8.59375000e-04,7.89843750e-03,5.65625000e-03,5.75519531e+00,,2.00743382e-02,4.29943919e-01,,2.00743382e-02,5.51370239e+02
2.00753382e-02,1.06015625e+00,1.22139063e-01,4.53125000e-04,7.88281250e-03,5.00000000e-03,5.75812500e+00,,2.00753382e-02,4.29952502e-01,,2.00753382e-02,5.52337891e+02
2.00763382e-02,1.04921875e+00,1.22423438e-01,-7.03125000e-04,7.85937500e-03,5.06250000e-03,5.75753906e+00,,2.00763382e-02,4.29961145e-01,,2.00763382e-02,5.53466125e+02
2.00773382e-02,1.06015625e+00,1.22281250e-01,-2.93750000e-03,7.95312500e-03,5.15625000e-03,5.75671875e+00,,2.00773382e-02,4.29969758e-01,,2.00773382e-02,5.52348206e+02
2.00783382e-02,1.06640625e+00,1.22870313e-01,-3.34375000e-03,8.01562500e-03,5.37500000e-03,5.75554688e+00,,2.00783382e-02,4.29978371e-01,,2.00783382e-02,5.51720520e+02
2.00793382e-02,1.05625000e+00,1.22626563e-01,-1.25000000e-03,7.92187500e-03,5.68750000e-03,5.75332031e+00,,2.00793382e-02,4.29987043e-01,,2.00793382e-02,5.52779663e+02
2.00803382e-02,1.05468750e+00,1.22382813e-01,4.21875000e-04,7.95312500e-03,5.59375000e-03,5.75390625e+00,,2.00803382e-02,4.29995656e-01,,2.00803382e-02,5.52942993e+02
2.00813382e-02,1.05625000e+00,1.22748438e-01,-5.15625000e-04,7.97656250e-03,5.31250000e-03,5.75578125e+00,,2.00813382e-02,4.30004299e-01,,2.00813382e-02,5.52782104e+02
2.00823382e-02,1.05703125e+00,1.22179688e-01,-2.93750000e-03,8.01562500e-03,5.06250000e-03,5.75671875e+00,,2.00823382e-02,4.30012912e-01,,2.00823382e-02,5.52710754e+02
2.00833382e-02,1.05078125e+00,1.22484375e-01,-3.95312500e-03,8.00781250e-03,5.37500000e-03,5.75636719e+00,,2.00833382e-02,4.30021524e-01,,2.00833382e-02,5.53373352e+02
2.00843382e-02,1.04531250e+00,1.21935938e-01,-2.39062500e-03,7.99218750e-03,5.65625000e-03,5.75589844e+00,,2.00843382e-02,4.30030137e-01,,2.00843382e-02,5.53953979e+02
2.00853382e-02,1.03828125e+00,1.22240625e-01,-1.87500000e-04,7.92187500e-03,5.75000000e-03,5.75449219e+00,,2.00853382e-02,4.30038720e-01,,2.00853382e-02,5.54685669e+02
2.00863382e-02,1.03437500e+00,1.22037500e-01,-1.87500000e-04,7.89843750e-03,6.03125000e-03,5.75449219e+00,,2.00863382e-02,4.30047303e-01,,2.00863382e-02,5.55089417e+02
2.00873382e-02,1.02421875e+00,1.22078125e-01,-1.96875000e-03,7.87500000e-03,6.03125000e-03,5.75531250e+00,,2.00873382e-02,4.30055916e-01,,2.00873382e-02,5.56142151e+02
2.00883382e-02,1.01328125e+00,1.22200000e-01,-3.56250000e-03,7.78125000e-03,6.03125000e-03,5.75554688e+00,,2.00883382e-02,4.30064499e-01,,2.00883382e-02,5.57284363e+02
2.00893382e-02,1.01171875e+00,1.21306250e-01,-2.68750000e-03,7.80468750e-03,5.96875000e-03,5.75636719e+00,,2.00893382e-02,4.30073053e-01,,2.00893382e-02,5.57462036e+02
2.00903382e-02,1.00781250e+00,1.21895313e-01,-2.81250000e-04,7.78906250e-03,5.90625000e-03,5.75753906e+00,,2.00903382e-02,4.30081606e-01,,2.00903382e-02,5.57872620e+02
2.00913382e-02,1.00625000e+00,1.21793750e-01,1.56250000e-04,7.75000000e-03,5.65625000e-03,5.75695313e+00,,2.00913382e-02,4.30090189e-01,,2.00913382e-02,5.58033997e+02
2.00923382e-02,1.01015625e+00,1.21692188e-01,-2.48437500e-03,7.71093750e-03,5.12500000e-03,5.75660156e+00,,2.00923382e-02,4.30098772e-01,,2.00923382e-02,5.57637451e+02
2.00933382e-02,1.01718750e+00,1.22443750e-01,-4.21875000e-03,7.76562500e-03,5.12500000e-03,5.75613281e+00,,2.00933382e-02,4.30107355e-01,,2.00933382e-02,5.56930359e+02
2.00943382e-02,1.02265625e+00,1.22200000e-01,-2.98437500e-03,7.84375000e-03,5.21875000e-03,5.75718750e+00,,2.00943382e-02,4.30115968e-01,,2.00943382e-02,5.56385620e+02
2.00953382e-02,1.02109375e+00,1.22565625e-01,-1.87500000e-04,7.82031250e-03,5.06250000e-03,5.75871094e+00,,2.00953382e-02,4.30124611e-01,,2.00953382e-02,5.56555115e+02
2.00963382e-02,1.02421875e+00,1.21854688e-01,4.06250000e-04,7.78906250e-03,5.00000000e-03,5.75941406e+00,,2.00963382e-02,4.30133194e-01,,2.00963382e-02,5.56232361e+02
2.00973382e-02,1.02812500e+00,1.21935938e-01,-1.79687500e-03,7.88281250e-03,5.43750000e-03,5.75894531e+00,,2.00973382e-02,4.30141777e-01,,2.00973382e-02,5.55833313e+02
2.00983382e-02,1.04375000e+00,1.22017188e-01,-3.76562500e-03,7.96875000e-03,5.65625000e-03,5.75800781e+00,,2.00983382e-02,4.30150390e-01,,2.00983382e-02,5.54237244e+02
2.00993382e-02,1.05078125e+00,1.21753125e-01,-3.12500000e-03,8.07031250e-03,5.87500000e-03,5.75777344e+00,,2.00993382e-02,4.30158973e-01,,2.00993382e-02,5.53530640e+02
2.01003382e-02,1.05312500e+00,1.22809375e-01,-3.75000000e-04,8.10937500e-03,6.06250000e-03,5.75777344e+00,,2.01003382e-02,4.30167586e-01,,2.01003382e-02,5.53298279e+02
2.01013382e-02,1.05078125e+00,1.21956250e-01,6.56250000e-04,8.12500000e-03,5.90625000e-03,5.75718750e+00,,2.01013382e-02,4.30176228e-01,,2.01013382e-02,5.53539124e+02
2.01023382e-02,1.04375000e+00,1.22281250e-01,-1.17187500e-03,8.07031250e-03,5.65625000e-03,5.75777344e+00,,2.01023382e-02,4.30184811e-01,,2.01023382e-02,5.54265381e+02
2.01033382e-02,1.04140625e+00,1.21570313e-01,-3.57812500e-03,8.01562500e-03,5.50000000e-03,5.75859375e+00,,2.01033382e-02,4.30193394e-01,,2.01033382e-02,5.54519592e+02
2.01043382e-02,1.04531250e+00,1.21468750e-01,-3.57812500e-03,8.03125000e-03,5.21875000e-03,5.75917969e+00,,2.01043382e-02,4.30201948e-01,,2.01043382e-02,5.54135864e+02
2.01053382e-02,1.04921875e+00,1.22179688e-01,-6.71875000e-04,8.07031250e-03,5.50000000e-03,5.75859375e+00,,2.01053382e-02,4.30210561e-01,,2.01053382e-02,5.53744385e+02
2.01063382e-02,1.05312500e+00,1.22078125e-01,1.35937500e-03,8.08593750e-03,5.81250000e-03,5.75660156e+00,,2.01063382e-02,4.30219144e-01,,2.01063382e-02,5.53339844e+02
2.01073382e-02,1.05156250e+00,1.22098438e-01,-6.71875000e-04,8.01562500e-03,6.12500000e-03,5.75554688e+00,,2.01073382e-02,4.30227727e-01,,2.01073382e-02,5.53499023e+02
2.01083382e-02,1.03359375e+00,1.21590625e-01,-3.10937500e-03,7.93750000e-03,6.03125000e-03,5.75589844e+00,,2.01083382e-02,4.30236310e-01,,2.01083382e-02,5.55361572e+02
2.01093382e-02,1.02109375e+00,1.21590625e-01,-3.10937500e-03,7.89843750e-03,5.90625000e-03,5.75578125e+00,,2.01093382e-02,4.30244893e-01,,2.01093382e-02,5.56666687e+02
2.01103382e-02,1.02500000e+00,1.21265625e-01,-1.04687500e-03,7.92187500e-03,5.96875000e-03,5.75472656e+00,,2.01103382e-02,4.30253446e-01,,2.01103382e-02,5.56275024e+02
2.01113382e-02,1.02656250e+00,1.21468750e-01,3.43750000e-04,7.96875000e-03,6.03125000e-03,5.75355469e+00,,2.01113382e-02,4.30261999e-01,,2.01113382e-02,5.56115784e+02
2.01123382e-02,1.02500000e+00,1.21692188e-01,-5.78125000e-04,7.95312500e-03,6.03125000e-03,5.75308594e+00,,2.01123382e-02,4.30270553e-01,,2.01123382e-02,5.56277466e+02
2.01133382e-02,1.03046875e+00,1.21753125e-01,-2.56250000e-03,7.96875000e-03,5.87500000e-03,5.75378906e+00,,2.01133382e-02,4.30279106e-01,,2.01133382e-02,5.55722046e+02
2.01143382e-02,1.03437500e+00,1.21956250e-01,-3.18750000e-03,7.95312500e-03,5.90625000e-03,5.75390625e+00,,2.01143382e-02,4.30287719e-01,,2.01143382e-02,5.55334595e+02
2.01153382e-02,1.03046875e+00,1.21996875e-01,-1.31250000e-03,7.84375000e-03,5.87500000e-03,5.75355469e+00,,2.01153382e-02,4.30296302e-01,,2.01153382e-02,5.55749268e+02
2.01163382e-02,1.03359375e+00,1.21692188e-01,5.62500000e-04,7.84375000e-03,5.37500000e-03,5.75414063e+00,,2.01163382e-02,4.30304885e-01,,2.01163382e-02,5.55429138e+02
2.01173382e-02,1.03750000e+00,1.21753125e-01,4.84375000e-04,7.82031250e-03,4.93750000e-03,5.75554688e+00,,2.01173382e-02,4.30313438e-01,,2.01173382e-02,5.55023621e+02
2.01183382e-02,1.04140625e+00,1.21407813e-01,-1.95312500e-03,7.76562500e-03,5.00000000e-03,5.75308594e+00,,2.01183382e-02,4.30322021e-01,,2.01183382e-02,5.54624756e+02
2.01193382e-02,1.05859375e+00,1.21753125e-01,-3.64062500e-03,7.95312500e-03,5.12500000e-03,5.75273438e+00,,2.01193382e-02,4.30330575e-01,,2.01193382e-02,5.52867676e+02
2.01203382e-02,1.06015625e+00,1.21935938e-01,-2.00000000e-03,8.01562500e-03,4.93750000e-03,5.75390625e+00,,2.01203382e-02,4.30339158e-01,,2.01203382e-02,5.52721558e+02
2.01213382e-02,1.04687500e+00,1.22017188e-01,6.71875000e-04,7.91406250e-03,4.90625000e-03,5.75449219e+00,,2.01213382e-02,4.30347741e-01,,2.01213382e-02,5.54094299e+02
2.01223382e-02,1.04687500e+00,1.21651563e-01,4.06250000e-04,7.91406250e-03,4.90625000e-03,5.75437500e+00,,2.01223382e-02,4.30356354e-01,,2.01223382e-02,5.54091431e+02
2.01233382e-02,1.03984375e+00,1.21651563e-01,-1.87500000e-03,7.82031250e-03,5.00000000e-03,5.75378906e+00,,2.01233382e-02,4.30364907e-01,,2.01233382e-02,5.54820190e+02
2.01243382e-02,1.03984375e+00,1.21509375e-01,-3.50000000e-03,7.78906250e-03,5.28125000e-03,5.75378906e+00,,2.01243382e-02,4.30373460e-01,,2.01243382e-02,5.54834412e+02
2.01253382e-02,1.04375000e+00,1.21346875e-01,-2.37500000e-03,7.80468750e-03,5.28125000e-03,5.75355469e+00,,2.01253382e-02,4.30382013e-01,,2.01253382e-02,5.54447327e+02
2.01263382e-02,1.04375000e+00,1.21712500e-01,1.40625000e-04,7.82031250e-03,5.31250000e-03,5.75390625e+00,,2.01263382e-02,4.30390567e-01,,2.01263382e-02,5.54453247e+02
2.01273382e-02,1.04140625e+00,1.21103125e-01,3.28125000e-04,7.78906250e-03,5.68750000e-03,5.75132813e+00,,2.01273382e-02,4.30399150e-01,,2.01273382e-02,5.54693665e+02
2.01283382e-02,1.03828125e+00,1.21468750e-01,-1.81250000e-03,7.73437500e-03,5.81250000e-03,5.75015625e+00,,2.01283382e-02,4.30407673e-01,,2.01283382e-02,5.55019714e+02
2.01293382e-02,1.03359375e+00,1.20920313e-01,-4.01562500e-03,7.71093750e-03,5.43750000e-03,5.75156250e+00,,2.01293382e-02,4.30416197e-01,,2.01293382e-02,5.55518433e+02
2.01303382e-02,1.01953125e+00,1.21103125e-01,-3.45312500e-03,7.69531250e-03,5.12500000e-03,5.75390625e+00,,2.01303382e-02,4.30424720e-01,,2.01303382e-02,5.56987976e+02
2.01313382e-02,1.01953125e+00,1.21123438e-01,-5.31250000e-04,7.75000000e-03,5.28125000e-03,5.75531250e+00,,2.01313382e-02,4.30433244e-01,,2.01313382e-02,5.56998535e+02
2.01323382e-02,1.01562500e+00,1.21021875e-01,9.84375000e-04,7.73437500e-03,5.43750000e-03,5.75531250e+00,,2.01323382e-02,4.30441767e-01,,2.01323382e-02,5.57400024e+02
2.01333382e-02,1.01562500e+00,1.21468750e-01,-1.18750000e-03,7.72656250e-03,5.81250000e-03,5.75437500e+00,,2.01333382e-02,4.30450290e-01,,2.01333382e-02,5.57400513e+02
2.01343382e-02,1.01953125e+00,1.20757813e-01,-4.03125000e-03,7.72656250e-03,5.90625000e-03,5.75414063e+00,,2.01343382e-02,4.30458814e-01,,2.01343382e-02,5.57011658e+02
2.01353382e-02,1.03203125e+00,1.21204688e-01,-3.68750000e-03,7.78125000e-03,6.06250000e-03,5.75437500e+00,,2.01353382e-02,4.30467337e-01,,2.01353382e-02,5.55743408e+02
2.01363382e-02,1.02890625e+00,1.21225000e-01,-5.93750000e-04,7.82031250e-03,5.96875000e-03,5.75472656e+00,,2.01363382e-02,4.30475861e-01,,2.01363382e-02,5.56076904e+02
2.01373382e-02,1.02500000e+00,1.20757813e-01,6.09375000e-04,7.72656250e-03,5.31250000e-03,5.75730469e+00,,2.01373382e-02,4.30484384e-01,,2.01373382e-02,5.56479553e+02
2.01383382e-02,1.01953125e+00,1.20859375e-01,-9.06250000e-04,7.67187500e-03,4.84375000e-03,5.76000000e+00,,2.01383382e-02,4.30492878e-01,,2.01383382e-02,5.57044128e+02
2.01393382e-02,1.01875000e+00,1.20229688e-01,-3.20312500e-03,7.69531250e-03,5.50000000e-03,5.75894531e+00,,2.01393382e-02,4.30501372e-01,,2.01393382e-02,5.57135559e+02
2.01403382e-02,1.04453125e+00,1.20879688e-01,-3.50000000e-03,7.91406250e-03,5.87500000e-03,5.75777344e+00,,2.01403382e-02,4.30509865e-01,,2.01403382e-02,5.54495361e+02
2.01413382e-02,1.06093750e+00,1.21062500e-01,-1.12500000e-03,8.01562500e-03,5.75000000e-03,5.75671875e+00,,2.01413382e-02,4.30518389e-01,,2.01413382e-02,5.52816284e+02
2.01423382e-02,1.05703125e+00,1.20879688e-01,6.40625000e-04,7.93750000e-03,5.68750000e-03,5.75730469e+00,,2.01423382e-02,4.30526912e-01,,2.01423382e-02,5.53220337e+02
2.01433382e-02,1.05078125e+00,1.21164063e-01,-3.43750000e-04,7.92187500e-03,5.65625000e-03,5.75695313e+00,,2.01433382e-02,4.30535465e-01,,2.01433382e-02,5.53863892e+02
2.01443382e-02,1.04375000e+00,1.20676563e-01,-2.92187500e-03,7.92187500e-03,5.68750000e-03,5.75777344e+00,,2.01443382e-02,4.30543989e-01,,2.01443382e-02,5.54597412e+02
2.01453382e-02,1.03593750e+00,1.21529688e-01,-3.85937500e-03,7.95312500e-03,5.81250000e-03,5.75695313e+00,,2.01453382e-02,4.30552512e-01,,2.01453382e-02,5.55420776e+02
2.01463382e-02,1.03046875e+00,1.20879688e-01,-1.81250000e-03,7.93750000e-03,5.96875000e-03,5.75578125e+00,,2.01463382e-02,4.30561036e-01,,2.01463382e-02,5.55999573e+02
2.01473382e-02,1.02812500e+00,1.21021875e-01,5.31250000e-04,7.89843750e-03,6.18750000e-03,5.75472656e+00,,2.01473382e-02,4.30569559e-01,,2.01473382e-02,5.56244629e+02
2.01483382e-02,1.02812500e+00,1.20920313e-01,-2.50000000e-04,7.87500000e-03,6.65625000e-03,5.75296875e+00,,2.01483382e-02,4.30578083e-01,,2.01483382e-02,5.56243835e+02
2.01493382e-02,1.03359375e+00,1.20514063e-01,-2.87500000e-03,7.84375000e-03,6.65625000e-03,5.75390625e+00,,2.01493382e-02,4.30586576e-01,,2.01493382e-02,5.55688354e+02
2.01503382e-02,1.03203125e+00,1.21123438e-01,-3.76562500e-03,7.71093750e-03,6.50000000e-03,5.75554688e+00,,2.01503382e-02,4.30595070e-01,,2.01503382e-02,5.55867004e+02
2.01513382e-02,1.02500000e+00,1.20534375e-01,-1.57812500e-03,7.60156250e-03,6.56250000e-03,5.75636719e+00,,2.01513382e-02,4.30603564e-01,,2.01513382e-02,5.56606018e+02
2.01523382e-02,1.02890625e+00,1.20981250e-01,1.87500000e-04,7.65625000e-03,6.50000000e-03,5.75613281e+00,,2.01523382e-02,4.30612057e-01,,2.01523382e-02,5.56207031e+02
2.01533382e-02,1.02812500e+00,1.21164063e-01,-1.09375000e-04,7.71093750e-03,6.40625000e-03,5.75554688e+00,,2.01533382e-02,4.30620581e-01,,2.01533382e-02,5.56287354e+02
2.01543382e-02,1.03437500e+00,1.21021875e-01,-2.01562500e-03,7.76562500e-03,6.43750000e-03,5.75472656e+00,,2.01543382e-02,4.30629104e-01,,2.01543382e-02,5.55648621e+02
2.01553382e-02,1.03203125e+00,1.20920313e-01,-3.67187500e-03,7.73437500e-03,6.18750000e-03,5.75496094e+00,,2.01553382e-02,4.30637628e-01,,2.01553382e-02,5.55905334e+02
2.01563382e-02,1.03046875e+00,1.20757813e-01,-2.62500000e-03,7.78906250e-03,6.03125000e-03,5.75589844e+00,,2.01563382e-02,4.30646122e-01,,2.01563382e-02,5.56083069e+02
2.01573382e-02,1.03515625e+00,1.21103125e-01,-2.03125000e-04,7.92187500e-03,6.03125000e-03,5.75613281e+00,,2.01573382e-02,4.30654645e-01,,2.01573382e-02,5.55607239e+02
2.01583382e-02,1.04218750e+00,1.20818750e-01,4.06250000e-04,7.96875000e-03,5.59375000e-03,5.75777344e+00,,2.01583382e-02,4.30663168e-01,,2.01583382e-02,5.54881836e+02
2.01593382e-02,1.03984375e+00,1.20534375e-01,-1.81250000e-03,7.89843750e-03,5.28125000e-03,5.75953125e+00,,2.01593382e-02,4.30671662e-01,,2.01593382e-02,5.55127197e+02
2.01603382e-02,1.03984375e+00,1.20615625e-01,-4.15625000e-03,7.89843750e-03,5.68750000e-03,5.75835938e+00,,2.01603382e-02,4.30680156e-01,,2.01603382e-02,5.55143005e+02
2.01613382e-02,1.05156250e+00,1.20310938e-01,-3.48437500e-03,7.95312500e-03,5.87500000e-03,5.75859375e+00,,2.01613382e-02,4.30688649e-01,,2.01613382e-02,5.53955139e+02
2.01623382e-02,1.05468750e+00,1.20960938e-01,-5.15625000e-04,7.95312500e-03,5.65625000e-03,5.75835938e+00,,2.01623382e-02,4.30697143e-01,,2.01623382e-02,5.53643616e+02
2.01633382e-02,1.04531250e+00,1.20514063e-01,4.53125000e-04,7.92187500e-03,5.43750000e-03,5.75730469e+00,,2.01633382e-02,4.30705637e-01,,2.01633382e-02,5.54610229e+02
2.01643382e-02,1.04921875e+00,1.20514063e-01,-1.57812500e-03,7.97656250e-03,5.37500000e-03,5.75695313e+00,,2.01643382e-02,4.30714130e-01,,2.01643382e-02,5.54210510e+02
2.01653382e-02,1.05625000e+00,1.20757813e-01,-3.53125000e-03,7.97656250e-03,5.28125000e-03,5.75589844e+00,,2.01653382e-02,4.30722624e-01,,2.01653382e-02,5.53499268e+02
2.01663382e-02,1.06015625e+00,1.21021875e-01,-2.82812500e-03,7.93750000e-03,5.21875000e-03,5.75589844e+00,,2.01663382e-02,4.30731148e-01,,2.01663382e-02,5.53113403e+02
2.01673382e-02,1.05703125e+00,1.21103125e-01,-5.93750000e-04,7.92187500e-03,5.15625000e-03,5.75695313e+00,,2.01673382e-02,4.30739671e-01,,2.01673382e-02,5.53444702e+02
2.01683382e-02,1.03984375e+00,1.20879688e-01,7.81250000e-04,7.82812500e-03,5.12500000e-03,5.75660156e+00,,2.01683382e-02,4.30748194e-01,,2.01683382e-02,5.55216125e+02
2.01693382e-02,1.02656250e+00,1.20757813e-01,-6.56250000e-04,7.82812500e-03,5.93750000e-03,5.75296875e+00,,2.01693382e-02,4.30756688e-01,,2.01693382e-02,5.56585022e+02
2.01703382e-02,1.02265625e+00,1.20290625e-01,-3.03125000e-03,7.91406250e-03,5.84375000e-03,5.75238281e+00,,2.01703382e-02,4.30765182e-01,,2.01703382e-02,5.56997498e+02
2.01713382e-02,1.01562500e+00,1.20676563e-01,-2.96875000e-03,7.91406250e-03,5.59375000e-03,5.75238281e+00,,2.01713382e-02,4.30773675e-01,,2.01713382e-02,5.57738281e+02
2.01723382e-02,1.00625000e+00,1.20229688e-01,-6.71875000e-04,7.80468750e-03,5.31250000e-03,5.75332031e+00,,2.01723382e-02,4.30782169e-01,,2.01723382e-02,5.58714417e+02
2.01733382e-02,1.00078125e+00,1.20046875e-01,1.06250000e-03,7.72656250e-03,4.93750000e-03,5.75496094e+00,,2.01733382e-02,4.30790633e-01,,2.01733382e-02,5.59277161e+02
2.01743382e-02,1.00000000e+00,1.19945313e-01,-1.40625000e-04,7.76562500e-03,4.78125000e-03,5.75437500e+00,,2.01743382e-02,4.30799097e-01,,2.01743382e-02,5.59355286e+02
2.01753382e-02,1.00000000e+00,1.20046875e-01,-2.56250000e-03,7.82812500e-03,4.84375000e-03,5.75390625e+00,,2.01753382e-02,4.30807561e-01,,2.01753382e-02,5.59362427e+02
2.01763382e-02,1.00390625e+00,1.20392188e-01,-2.92187500e-03,7.95312500e-03,4.78125000e-03,5.75402344e+00,,2.01763382e-02,4.30816025e-01,,2.01763382e-02,5.58974243e+02
2.01773382e-02,1.00937500e+00,1.20473438e-01,-8.12500000e-04,8.04687500e-03,4.93750000e-03,5.75449219e+00,,2.01773382e-02,4.30824518e-01,,2.01773382e-02,5.58420349e+02
2.01783382e-02,1.00937500e+00,1.20717188e-01,7.96875000e-04,8.07031250e-03,5.06250000e-03,5.75390625e+00,,2.01783382e-02,4.30833012e-01,,2.01783382e-02,5.58420410e+02
2.01793382e-02,1.00000000e+00,1.20473438e-01,-3.28125000e-04,8.00781250e-03,4.84375000e-03,5.75589844e+00,,2.01793382e-02,4.30841506e-01,,2.01793382e-02,5.59385681e+02
2.01803382e-02,9.90625000e-01,1.20310938e-01,-2.42187500e-03,7.87500000e-03,4.25000000e-03,5.75953125e+00,,2.01803382e-02,4.30849999e-01,,2.01803382e-02,5.60359375e+02
2.01813382e-02,9.96093750e-01,1.20514063e-01,-3.10937500e-03,7.85937500e-03,4.31250000e-03,5.76035156e+00,,2.01813382e-02,4.30858493e-01,,2.01813382e-02,5.59810303e+02
2.01823382e-02,1.01875000e+00,1.20432813e-01,-1.84375000e-03,8.04687500e-03,4.46875000e-03,5.75953125e+00,,2.01823382e-02,4.30866987e-01,,2.01823382e-02,5.57487671e+02
2.01833382e-02,1.01953125e+00,1.20879688e-01,7.18750000e-04,8.00781250e-03,4.25000000e-03,5.75859375e+00,,2.01833382e-02,4.30875480e-01,,2.01833382e-02,5.57410156e+02
2.01843382e-02,1.01562500e+00,1.20331250e-01,8.59375000e-04,7.91406250e-03,4.09375000e-03,5.75800781e+00,,2.01843382e-02,4.30883974e-01,,2.01843382e-02,5.57808655e+02
2.01853382e-02,1.02265625e+00,1.20087500e-01,-1.87500000e-03,7.93750000e-03,4.46875000e-03,5.75636719e+00,,2.01853382e-02,4.30892438e-01,,2.01853382e-02,5.57086548e+02
2.01863382e-02,1.02500000e+00,1.20371875e-01,-4.03125000e-03,7.96875000e-03,4.62500000e-03,5.75531250e+00,,2.01863382e-02,4.30900872e-01,,2.01863382e-02,5.56860535e+02
2.01873382e-02,1.02265625e+00,1.19843750e-01,-2.82812500e-03,7.96875000e-03,4.75000000e-03,5.75519531e+00,,2.01873382e-02,4.30909336e-01,,2.01873382e-02,5.57120361e+02
2.01883382e-02,1.02265625e+00,1.20290625e-01,-6.25000000e-05,7.96875000e-03,4.84375000e-03,5.75496094e+00,,2.01883382e-02,4.30917799e-01,,2.01883382e-02,5.57127991e+02
2.01893382e-02,1.01328125e+00,1.19803125e-01,3.28125000e-04,7.92187500e-03,5.00000000e-03,5.75449219e+00,,2.01893382e-02,4.30926263e-01,,2.01893382e-02,5.58093811e+02
2.01903382e-02,1.01718750e+00,1.20514063e-01,-1.95312500e-03,7.88281250e-03,5.62500000e-03,5.75273438e+00,,2.01903382e-02,4.30934727e-01,,2.01903382e-02,5.57695435e+02
