Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96400000,,Zero Index,719.96400000,,Zero Index,719.96400000,,Zero Index,719.96400000,,Zero Index,719.96400000,,Zero Index,719.96400000,,Zero Index,719.96400000,,Zero Index,719.96400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.19590360e-02,1.41328125e+00,1.06132813e-01,8.42187500e-03,9.03125000e-03,4.62500000e-03,5.99449219e+00,,2.19590360e-02,5.79964578e-01,,2.19590360e-02,-1.33809174e+02
2.19600360e-02,1.41718750e+00,1.05828125e-01,8.29687500e-03,9.08593750e-03,4.75000000e-03,5.99308594e+00,,2.19600360e-02,5.79972088e-01,,2.19600360e-02,-1.34256180e+02
2.19610360e-02,1.41953125e+00,1.06153125e-01,5.93750000e-03,9.07812500e-03,4.75000000e-03,5.99226562e+00,,2.19610360e-02,5.79979539e-01,,2.19610360e-02,-1.34535522e+02
2.19620360e-02,1.41562500e+00,1.06112500e-01,5.40625000e-03,9.08593750e-03,4.53125000e-03,5.99167969e+00,,2.19620360e-02,5.79986989e-01,,2.19620360e-02,-1.34162888e+02
2.19630360e-02,1.41953125e+00,1.05828125e-01,7.17187500e-03,9.11718750e-03,4.18750000e-03,5.99203125e+00,,2.19630360e-02,5.79994500e-01,,2.19630360e-02,-1.34598923e+02
2.19640360e-02,1.41718750e+00,1.05909375e-01,8.21875000e-03,9.10156250e-03,4.03125000e-03,5.99203125e+00,,2.19640360e-02,5.80001950e-01,,2.19640360e-02,-1.34398087e+02
2.19650360e-02,1.41171875e+00,1.05625000e-01,7.21875000e-03,9.10156250e-03,4.15625000e-03,5.99203125e+00,,2.19650360e-02,5.80009460e-01,,2.19650360e-02,-1.33875198e+02
2.19660360e-02,1.40781250e+00,1.05929688e-01,5.90625000e-03,9.12500000e-03,4.15625000e-03,5.99203125e+00,,2.19660360e-02,5.80016911e-01,,2.19660360e-02,-1.33507278e+02
2.19670360e-02,1.40234375e+00,1.05665625e-01,6.01562500e-03,9.15625000e-03,4.37500000e-03,5.99191406e+00,,2.19670360e-02,5.80024421e-01,,2.19670360e-02,-1.32975082e+02
2.19680360e-02,1.39531250e+00,1.05300000e-01,7.26562500e-03,9.06250000e-03,4.62500000e-03,5.99191406e+00,,2.19680360e-02,5.80031812e-01,,2.19680360e-02,-1.32285400e+02
2.19690360e-02,1.39062500e+00,1.05137500e-01,8.10937500e-03,9.00781250e-03,5.37500000e-03,5.99027344e+00,,2.19690360e-02,5.80039203e-01,,2.19690360e-02,-1.31842911e+02
2.19700360e-02,1.38593750e+00,1.05137500e-01,7.26562500e-03,9.02343750e-03,5.43750000e-03,5.99027344e+00,,2.19700360e-02,5.80046654e-01,,2.19700360e-02,-1.31400406e+02
2.19710360e-02,1.38203125e+00,1.05239063e-01,6.07812500e-03,9.03125000e-03,5.00000000e-03,5.99167969e+00,,2.19710360e-02,5.80054045e-01,,2.19710360e-02,-1.31033051e+02
2.19720360e-02,1.38359375e+00,1.05178125e-01,6.26562500e-03,9.07812500e-03,4.75000000e-03,5.99367188e+00,,2.19720360e-02,5.80061436e-01,,2.19720360e-02,-1.31226852e+02
2.19730360e-02,1.39687500e+00,1.05178125e-01,7.43750000e-03,9.11718750e-03,4.68750000e-03,5.99367188e+00,,2.19730360e-02,5.80068886e-01,,2.19730360e-02,-1.32632370e+02
2.19740360e-02,1.40390625e+00,1.05178125e-01,7.67187500e-03,9.14062500e-03,4.90625000e-03,5.99250000e+00,,2.19740360e-02,5.80076277e-01,,2.19740360e-02,-1.33397278e+02
2.19750360e-02,1.40781250e+00,1.04934375e-01,6.46875000e-03,9.12500000e-03,5.15625000e-03,5.99226562e+00,,2.19750360e-02,5.80083668e-01,,2.19750360e-02,-1.33837463e+02
2.19760360e-02,1.41171875e+00,1.05523438e-01,5.60937500e-03,9.12500000e-03,5.28125000e-03,5.99203125e+00,,2.19760360e-02,5.80091119e-01,,2.19760360e-02,-1.34272156e+02
2.19770360e-02,1.41406250e+00,1.05482813e-01,6.23437500e-03,9.15625000e-03,5.15625000e-03,5.99261719e+00,,2.19770360e-02,5.80098510e-01,,2.19770360e-02,-1.34545166e+02
2.19780360e-02,1.42109375e+00,1.05523438e-01,7.09375000e-03,9.21875000e-03,5.21875000e-03,5.99226562e+00,,2.19780360e-02,5.80105901e-01,,2.19780360e-02,-1.35305374e+02
2.19790360e-02,1.42343750e+00,1.05584375e-01,6.90625000e-03,9.34375000e-03,5.06250000e-03,5.99285156e+00,,2.19790360e-02,5.80113351e-01,,2.19790360e-02,-1.35584091e+02
2.19800360e-02,1.41718750e+00,1.05340625e-01,6.20312500e-03,9.30468750e-03,4.90625000e-03,5.99367188e+00,,2.19800360e-02,5.80120742e-01,,2.19800360e-02,-1.34974503e+02
2.19810360e-02,1.41406250e+00,1.05340625e-01,5.78125000e-03,9.26562500e-03,5.31250000e-03,5.99203125e+00,,2.19810360e-02,5.80128133e-01,,2.19810360e-02,-1.34684082e+02
2.19820360e-02,1.41406250e+00,1.05096875e-01,6.45312500e-03,9.27343750e-03,5.59375000e-03,5.99050781e+00,,2.19820360e-02,5.80135584e-01,,2.19820360e-02,-1.34716507e+02
2.19830360e-02,1.41015625e+00,1.05381250e-01,7.10937500e-03,9.31250000e-03,5.21875000e-03,5.99144531e+00,,2.19830360e-02,5.80142975e-01,,2.19830360e-02,-1.34349747e+02
2.19840360e-02,1.39375000e+00,1.04893750e-01,6.95312500e-03,9.26562500e-03,4.84375000e-03,5.99261719e+00,,2.19840360e-02,5.80150366e-01,,2.19840360e-02,-1.32695648e+02
2.19850360e-02,1.38906250e+00,1.05178125e-01,6.26562500e-03,9.23437500e-03,4.40625000e-03,5.99425781e+00,,2.19850360e-02,5.80157816e-01,,2.19850360e-02,-1.32247421e+02
2.19860360e-02,1.39531250e+00,1.05300000e-01,6.23437500e-03,9.28906250e-03,4.31250000e-03,5.99566406e+00,,2.19860360e-02,5.80165207e-01,,2.19860360e-02,-1.32924881e+02
2.19870360e-02,1.39843750e+00,1.05259375e-01,7.26562500e-03,9.32812500e-03,4.53125000e-03,5.99625000e+00,,2.19870360e-02,5.80172598e-01,,2.19870360e-02,-1.33282822e+02
2.19880360e-02,1.38203125e+00,1.04690625e-01,8.00000000e-03,9.21093750e-03,4.84375000e-03,5.99613281e+00,,2.19880360e-02,5.80180049e-01,,2.19880360e-02,-1.31631912e+02
2.19890360e-02,1.36250000e+00,1.04101563e-01,7.67187500e-03,9.03125000e-03,5.43750000e-03,5.99484375e+00,,2.19890360e-02,5.80187380e-01,,2.19890360e-02,-1.29659912e+02
2.19900360e-02,1.36640625e+00,1.03959375e-01,6.65625000e-03,9.03125000e-03,6.03125000e-03,5.99250000e+00,,2.19900360e-02,5.80194712e-01,,2.19900360e-02,-1.30100586e+02
2.19910360e-02,1.37968750e+00,1.04365625e-01,6.26562500e-03,9.12500000e-03,5.87500000e-03,5.99203125e+00,,2.19910360e-02,5.80202043e-01,,2.19910360e-02,-1.31504028e+02
2.19920360e-02,1.39062500e+00,1.04710938e-01,7.06250000e-03,9.19531250e-03,5.87500000e-03,5.99144531e+00,,2.19920360e-02,5.80209434e-01,,2.19920360e-02,-1.32666931e+02
2.19930360e-02,1.38515625e+00,1.04568750e-01,7.67187500e-03,9.07812500e-03,6.00000000e-03,5.99144531e+00,,2.19930360e-02,5.80216765e-01,,2.19930360e-02,-1.32142181e+02
2.19940360e-02,1.39062500e+00,1.04507813e-01,6.98437500e-03,9.11718750e-03,6.12500000e-03,5.99191406e+00,,2.19940360e-02,5.80224097e-01,,2.19940360e-02,-1.32744812e+02
2.19950360e-02,1.39453125e+00,1.04609375e-01,6.07812500e-03,9.17187500e-03,6.06250000e-03,5.99167969e+00,,2.19950360e-02,5.80231428e-01,,2.19950360e-02,-1.33182144e+02
2.19960360e-02,1.39453125e+00,1.04690625e-01,6.39062500e-03,9.14062500e-03,6.18750000e-03,5.99062500e+00,,2.19960360e-02,5.80238760e-01,,2.19960360e-02,-1.33215179e+02
2.19970360e-02,1.39453125e+00,1.04812500e-01,7.54687500e-03,9.14062500e-03,6.50000000e-03,5.98980469e+00,,2.19970360e-02,5.80246150e-01,,2.19970360e-02,-1.33252121e+02
2.19980360e-02,1.39062500e+00,1.04690625e-01,7.96875000e-03,9.17187500e-03,6.25000000e-03,5.99062500e+00,,2.19980360e-02,5.80253482e-01,,2.19980360e-02,-1.32890518e+02
2.19990360e-02,1.39140625e+00,1.04690625e-01,7.21875000e-03,9.23437500e-03,5.87500000e-03,5.99250000e+00,,2.19990360e-02,5.80260813e-01,,2.19990360e-02,-1.33011307e+02
2.20000360e-02,1.40468750e+00,1.04954688e-01,6.34375000e-03,9.35937500e-03,5.50000000e-03,5.99460938e+00,,2.20000360e-02,5.80268264e-01,,2.20000360e-02,-1.34416443e+02
2.20010360e-02,1.40234375e+00,1.05096875e-01,6.39062500e-03,9.23437500e-03,5.37500000e-03,5.99531250e+00,,2.20010360e-02,5.80275655e-01,,2.20010360e-02,-1.34208572e+02
2.20020360e-02,1.40078125e+00,1.04893750e-01,7.56250000e-03,9.21875000e-03,5.90625000e-03,5.99308594e+00,,2.20020360e-02,5.80283046e-01,,2.20020360e-02,-1.34084457e+02
2.20030360e-02,1.40234375e+00,1.04812500e-01,7.96875000e-03,9.27343750e-03,5.87500000e-03,5.99191406e+00,,2.20030360e-02,5.80290496e-01,,2.20030360e-02,-1.34286713e+02
2.20040360e-02,1.40390625e+00,1.04934375e-01,6.70312500e-03,9.25000000e-03,5.43750000e-03,5.99285156e+00,,2.20040360e-02,5.80297887e-01,,2.20040360e-02,-1.34486679e+02
2.20050360e-02,1.40390625e+00,1.04792188e-01,5.59375000e-03,9.17968750e-03,5.37500000e-03,5.99367188e+00,,2.20050360e-02,5.80305278e-01,,2.20050360e-02,-1.34519257e+02
2.20060360e-02,1.40000000e+00,1.04589063e-01,6.31250000e-03,9.14062500e-03,5.59375000e-03,5.99261719e+00,,2.20060360e-02,5.80312610e-01,,2.20060360e-02,-1.34148102e+02
2.20070360e-02,1.39531250e+00,1.04223438e-01,7.68750000e-03,9.17187500e-03,5.81250000e-03,5.99226562e+00,,2.20070360e-02,5.80320001e-01,,2.20070360e-02,-1.33701950e+02
2.20080360e-02,1.39296875e+00,1.04223438e-01,7.84375000e-03,9.14062500e-03,5.75000000e-03,5.99191406e+00,,2.20080360e-02,5.80327332e-01,,2.20080360e-02,-1.33501495e+02
2.20090360e-02,1.38203125e+00,1.03918750e-01,6.50000000e-03,9.11718750e-03,5.53125000e-03,5.99144531e+00,,2.20090360e-02,5.80334663e-01,,2.20090360e-02,-1.32411926e+02
2.20100360e-02,1.36718750e+00,1.03878125e-01,5.64062500e-03,8.96875000e-03,5.59375000e-03,5.99062500e+00,,2.20100360e-02,5.80341995e-01,,2.20100360e-02,-1.30913803e+02
2.20110360e-02,1.36093750e+00,1.04101563e-01,6.35937500e-03,8.98437500e-03,6.09375000e-03,5.98945313e+00,,2.20110360e-02,5.80349386e-01,,2.20110360e-02,-1.30301285e+02
2.20120360e-02,1.36250000e+00,1.03878125e-01,7.45312500e-03,9.07812500e-03,5.96875000e-03,5.98968750e+00,,2.20120360e-02,5.80356717e-01,,2.20120360e-02,-1.30498962e+02
2.20130360e-02,1.36875000e+00,1.04020313e-01,7.62500000e-03,9.12500000e-03,5.87500000e-03,5.98968750e+00,,2.20130360e-02,5.80364048e-01,,2.20130360e-02,-1.31183258e+02
2.20140360e-02,1.37812500e+00,1.03735938e-01,6.60937500e-03,9.14062500e-03,5.81250000e-03,5.98910156e+00,,2.20140360e-02,5.80371380e-01,,2.20140360e-02,-1.32187469e+02
2.20150360e-02,1.38125000e+00,1.03959375e-01,5.96875000e-03,9.10156250e-03,5.81250000e-03,5.98886719e+00,,2.20150360e-02,5.80378771e-01,,2.20150360e-02,-1.32542969e+02
2.20160360e-02,1.38359375e+00,1.03857813e-01,6.73437500e-03,9.07812500e-03,5.65625000e-03,5.99003906e+00,,2.20160360e-02,5.80386102e-01,,2.20160360e-02,-1.32818253e+02
2.20170360e-02,1.38515625e+00,1.03979688e-01,7.73437500e-03,9.12500000e-03,5.31250000e-03,5.99109375e+00,,2.20170360e-02,5.80393434e-01,,2.20170360e-02,-1.33017670e+02
2.20180360e-02,1.38515625e+00,1.03979688e-01,7.62500000e-03,9.10156250e-03,5.15625000e-03,5.99109375e+00,,2.20180360e-02,5.80400765e-01,,2.20180360e-02,-1.33058380e+02
2.20190360e-02,1.38750000e+00,1.03715625e-01,6.68750000e-03,9.10156250e-03,5.50000000e-03,5.99027344e+00,,2.20190360e-02,5.80408096e-01,,2.20190360e-02,-1.33337936e+02
2.20200360e-02,1.40000000e+00,1.04203125e-01,5.98437500e-03,9.26562500e-03,5.68750000e-03,5.99027344e+00,,2.20200360e-02,5.80415487e-01,,2.20200360e-02,-1.34660172e+02
2.20210360e-02,1.40390625e+00,1.04101563e-01,6.73437500e-03,9.31250000e-03,5.15625000e-03,5.99226562e+00,,2.20210360e-02,5.80422819e-01,,2.20210360e-02,-1.35096588e+02
2.20220360e-02,1.40000000e+00,1.04162500e-01,8.03125000e-03,9.30468750e-03,5.06250000e-03,5.99332031e+00,,2.20220360e-02,5.80430150e-01,,2.20220360e-02,-1.34733002e+02
2.20230360e-02,1.40078125e+00,1.03817188e-01,8.18750000e-03,9.27343750e-03,5.21875000e-03,5.99285156e+00,,2.20230360e-02,5.80437481e-01,,2.20230360e-02,-1.34856522e+02
2.20240360e-02,1.40625000e+00,1.03878125e-01,7.01562500e-03,9.21875000e-03,5.15625000e-03,5.99343750e+00,,2.20240360e-02,5.80444872e-01,,2.20240360e-02,-1.35460602e+02
2.20250360e-02,1.40390625e+00,1.03979688e-01,5.96875000e-03,9.19531250e-03,5.31250000e-03,5.99285156e+00,,2.20250360e-02,5.80452204e-01,,2.20250360e-02,-1.35253387e+02
2.20260360e-02,1.40390625e+00,1.03959375e-01,6.37500000e-03,9.25000000e-03,5.31250000e-03,5.99308594e+00,,2.20260360e-02,5.80459535e-01,,2.20260360e-02,-1.35286102e+02
2.20270360e-02,1.40468750e+00,1.03959375e-01,7.59375000e-03,9.30468750e-03,5.15625000e-03,5.99332031e+00,,2.20270360e-02,5.80466866e-01,,2.20270360e-02,-1.35403656e+02
2.20280360e-02,1.40000000e+00,1.03735938e-01,7.56250000e-03,9.32812500e-03,4.93750000e-03,5.99367188e+00,,2.20280360e-02,5.80474257e-01,,2.20280360e-02,-1.34960571e+02
2.20290360e-02,1.39140625e+00,1.03532813e-01,6.35937500e-03,9.26562500e-03,4.84375000e-03,5.99390625e+00,,2.20290360e-02,5.80481529e-01,,2.20290360e-02,-1.34111511e+02
2.20300360e-02,1.39062500e+00,1.03715625e-01,5.53125000e-03,9.21875000e-03,4.68750000e-03,5.99402344e+00,,2.20300360e-02,5.80488801e-01,,2.20300360e-02,-1.34062485e+02
2.20310360e-02,1.37421875e+00,1.03573438e-01,6.31250000e-03,9.07812500e-03,5.12500000e-03,5.99343750e+00,,2.20310360e-02,5.80496073e-01,,2.20310360e-02,-1.32402512e+02
2.20320360e-02,1.37656250e+00,1.03431250e-01,7.65625000e-03,9.06250000e-03,5.68750000e-03,5.99191406e+00,,2.20320360e-02,5.80503345e-01,,2.20320360e-02,-1.32681152e+02
2.20330360e-02,1.39062500e+00,1.03471875e-01,7.96875000e-03,9.17187500e-03,5.90625000e-03,5.99144531e+00,,2.20330360e-02,5.80510616e-01,,2.20330360e-02,-1.34172287e+02
2.20340360e-02,1.39062500e+00,1.03471875e-01,6.90625000e-03,9.21875000e-03,5.87500000e-03,5.99250000e+00,,2.20340360e-02,5.80517888e-01,,2.20340360e-02,-1.34211716e+02
2.20350360e-02,1.38515625e+00,1.03248438e-01,5.64062500e-03,9.17187500e-03,5.53125000e-03,5.99332031e+00,,2.20350360e-02,5.80525219e-01,,2.20350360e-02,-1.33681168e+02
2.20360360e-02,1.38515625e+00,1.03248438e-01,6.26562500e-03,9.15625000e-03,5.43750000e-03,5.99332031e+00,,2.20360360e-02,5.80532491e-01,,2.20360360e-02,-1.33712723e+02
2.20370360e-02,1.38203125e+00,1.03329688e-01,7.96875000e-03,9.17187500e-03,5.75000000e-03,5.99203125e+00,,2.20370360e-02,5.80539763e-01,,2.20370360e-02,-1.33428284e+02
2.20380360e-02,1.38125000e+00,1.03329688e-01,8.15625000e-03,9.10156250e-03,5.90625000e-03,5.99144531e+00,,2.20380360e-02,5.80547035e-01,,2.20380360e-02,-1.33390472e+02
2.20390360e-02,1.38359375e+00,1.03471875e-01,6.68750000e-03,9.11718750e-03,6.06250000e-03,5.99203125e+00,,2.20390360e-02,5.80554307e-01,,2.20390360e-02,-1.33671432e+02
2.20400360e-02,1.38906250e+00,1.03573438e-01,5.67187500e-03,9.26562500e-03,6.40625000e-03,5.99191406e+00,,2.20400360e-02,5.80561578e-01,,2.20400360e-02,-1.34267960e+02
2.20410360e-02,1.39453125e+00,1.03878125e-01,6.73437500e-03,9.35937500e-03,6.12500000e-03,5.99109375e+00,,2.20410360e-02,5.80568850e-01,,2.20410360e-02,-1.34864639e+02
2.20420360e-02,1.39140625e+00,1.03634375e-01,8.34375000e-03,9.35937500e-03,5.34375000e-03,5.99285156e+00,,2.20420360e-02,5.80576122e-01,,2.20420360e-02,-1.34582428e+02
2.20430360e-02,1.38906250e+00,1.03675000e-01,8.10937500e-03,9.34375000e-03,5.06250000e-03,5.99343750e+00,,2.20430360e-02,5.80583453e-01,,2.20430360e-02,-1.34384399e+02
2.20440360e-02,1.38593750e+00,1.03431250e-01,6.29687500e-03,9.26562500e-03,5.00000000e-03,5.99285156e+00,,2.20440360e-02,5.80590725e-01,,2.20440360e-02,-1.34100418e+02
2.20450360e-02,1.39140625e+00,1.03532813e-01,5.64062500e-03,9.19531250e-03,5.15625000e-03,5.99203125e+00,,2.20450360e-02,5.80597997e-01,,2.20450360e-02,-1.34695831e+02
2.20460360e-02,1.39453125e+00,1.03431250e-01,6.90625000e-03,9.17968750e-03,5.31250000e-03,5.99167969e+00,,2.20460360e-02,5.80605268e-01,,2.20460360e-02,-1.35051254e+02
2.20470360e-02,1.39296875e+00,1.03187500e-01,8.21875000e-03,9.14062500e-03,5.31250000e-03,5.99144531e+00,,2.20470360e-02,5.80612540e-01,,2.20470360e-02,-1.34930252e+02
2.20480360e-02,1.40000000e+00,1.03329688e-01,7.56250000e-03,9.23437500e-03,5.00000000e-03,5.99226562e+00,,2.20480360e-02,5.80619812e-01,,2.20480360e-02,-1.35696945e+02
2.20490360e-02,1.40078125e+00,1.03085938e-01,5.90625000e-03,9.27343750e-03,4.75000000e-03,5.99308594e+00,,2.20490360e-02,5.80627084e-01,,2.20490360e-02,-1.35813171e+02
2.20500360e-02,1.39843750e+00,1.03289063e-01,5.59375000e-03,9.25000000e-03,4.84375000e-03,5.99449219e+00,,2.20500360e-02,5.80634415e-01,,2.20500360e-02,-1.35602020e+02
2.20510360e-02,1.38593750e+00,1.02903125e-01,7.18750000e-03,9.11718750e-03,4.75000000e-03,5.99507813e+00,,2.20510360e-02,5.80641687e-01,,2.20510360e-02,-1.34347244e+02
2.20520360e-02,1.37187500e+00,1.02801563e-01,8.29687500e-03,8.96875000e-03,5.00000000e-03,5.99261719e+00,,2.20520360e-02,5.80648899e-01,,2.20520360e-02,-1.32938538e+02
2.20530360e-02,1.36640625e+00,1.02517188e-01,7.59375000e-03,8.98437500e-03,5.50000000e-03,5.99003906e+00,,2.20530360e-02,5.80656111e-01,,2.20530360e-02,-1.32416855e+02
2.20540360e-02,1.36640625e+00,1.02598438e-01,6.20312500e-03,8.95312500e-03,5.68750000e-03,5.98886719e+00,,2.20540360e-02,5.80663323e-01,,2.20540360e-02,-1.32453415e+02
2.20550360e-02,1.36328125e+00,1.02943750e-01,5.79687500e-03,8.93750000e-03,5.90625000e-03,5.98828125e+00,,2.20550360e-02,5.80670536e-01,,2.20550360e-02,-1.32163055e+02
2.20560360e-02,1.36718750e+00,1.03085938e-01,7.09375000e-03,9.00781250e-03,5.81250000e-03,5.98839844e+00,,2.20560360e-02,5.80677807e-01,,2.20560360e-02,-1.32599915e+02
2.20570360e-02,1.36640625e+00,1.03126563e-01,7.85937500e-03,9.06250000e-03,5.65625000e-03,5.98910156e+00,,2.20570360e-02,5.80685079e-01,,2.20570360e-02,-1.32559006e+02
2.20580360e-02,1.36328125e+00,1.03004688e-01,7.09375000e-03,9.06250000e-03,5.43750000e-03,5.98968750e+00,,2.20580360e-02,5.80692351e-01,,2.20580360e-02,-1.32276459e+02
2.20590360e-02,1.36875000e+00,1.03004688e-01,6.23437500e-03,9.08593750e-03,5.31250000e-03,5.99050781e+00,,2.20590360e-02,5.80699623e-01,,2.20590360e-02,-1.32875565e+02
2.20600360e-02,1.37187500e+00,1.03045313e-01,6.53125000e-03,9.07812500e-03,5.00000000e-03,5.99144531e+00,,2.20600360e-02,5.80706954e-01,,2.20600360e-02,-1.33231567e+02
2.20610360e-02,1.36640625e+00,1.02903125e-01,7.46875000e-03,9.06250000e-03,4.75000000e-03,5.99203125e+00,,2.20610360e-02,5.80714226e-01,,2.20610360e-02,-1.32704880e+02
2.20620360e-02,1.37656250e+00,1.03289063e-01,7.67187500e-03,9.17968750e-03,4.68750000e-03,5.99285156e+00,,2.20620360e-02,5.80721498e-01,,2.20620360e-02,-1.33792038e+02
2.20630360e-02,1.39140625e+00,1.03573438e-01,7.09375000e-03,9.31250000e-03,4.09375000e-03,5.99542969e+00,,2.20630360e-02,5.80728769e-01,,2.20630360e-02,-1.35361450e+02
2.20640360e-02,1.38906250e+00,1.03248438e-01,6.23437500e-03,9.23437500e-03,4.00000000e-03,5.99472656e+00,,2.20640360e-02,5.80736041e-01,,2.20640360e-02,-1.35155136e+02
2.20650360e-02,1.38515625e+00,1.03146875e-01,6.25000000e-03,9.23437500e-03,4.15625000e-03,5.99261719e+00,,2.20650360e-02,5.80743313e-01,,2.20650360e-02,-1.34785507e+02
2.20660360e-02,1.37968750e+00,1.02943750e-01,7.14062500e-03,9.19531250e-03,4.03125000e-03,5.99402344e+00,,2.20660360e-02,5.80750585e-01,,2.20660360e-02,-1.34257217e+02
2.20670360e-02,1.37656250e+00,1.03045313e-01,7.65625000e-03,9.17968750e-03,4.18750000e-03,5.99402344e+00,,2.20670360e-02,5.80757856e-01,,2.20670360e-02,-1.33974274e+02
2.20680360e-02,1.37578125e+00,1.02760938e-01,6.95312500e-03,9.17968750e-03,4.31250000e-03,5.99261719e+00,,2.20680360e-02,5.80765069e-01,,2.20680360e-02,-1.33932434e+02
2.20690360e-02,1.36875000e+00,1.02760938e-01,6.31250000e-03,9.10156250e-03,4.53125000e-03,5.99203125e+00,,2.20690360e-02,5.80772340e-01,,2.20690360e-02,-1.33242722e+02
2.20700360e-02,1.37265625e+00,1.02842188e-01,6.53125000e-03,9.14062500e-03,4.46875000e-03,5.99226562e+00,,2.20700360e-02,5.80779552e-01,,2.20700360e-02,-1.33679459e+02
2.20710360e-02,1.37187500e+00,1.02598438e-01,7.35937500e-03,9.12500000e-03,4.53125000e-03,5.99250000e+00,,2.20710360e-02,5.80786765e-01,,2.20710360e-02,-1.33635742e+02
2.20720360e-02,1.35781250e+00,1.02598438e-01,7.51562500e-03,9.00781250e-03,4.56250000e-03,5.99390625e+00,,2.20720360e-02,5.80793977e-01,,2.20720360e-02,-1.32225403e+02
2.20730360e-02,1.34218750e+00,1.01968750e-01,6.75000000e-03,8.85937500e-03,4.84375000e-03,5.99367188e+00,,2.20730360e-02,5.80801189e-01,,2.20730360e-02,-1.30652390e+02
2.20740360e-02,1.35703125e+00,1.02354688e-01,5.98437500e-03,8.95312500e-03,5.28125000e-03,5.99144531e+00,,2.20740360e-02,5.80808401e-01,,2.20740360e-02,-1.32216415e+02
2.20750360e-02,1.36328125e+00,1.02354688e-01,6.45312500e-03,9.07812500e-03,5.28125000e-03,5.99144531e+00,,2.20750360e-02,5.80815613e-01,,2.20750360e-02,-1.32893707e+02
2.20760360e-02,1.36093750e+00,1.02212500e-01,7.40625000e-03,9.10156250e-03,4.93750000e-03,5.99226562e+00,,2.20760360e-02,5.80822825e-01,,2.20760360e-02,-1.32688812e+02
2.20770360e-02,1.36093750e+00,1.02171875e-01,7.65625000e-03,9.08593750e-03,4.78125000e-03,5.99367188e+00,,2.20770360e-02,5.80830038e-01,,2.20770360e-02,-1.32728729e+02
2.20780360e-02,1.35546875e+00,1.02212500e-01,6.71875000e-03,9.06250000e-03,4.84375000e-03,5.99449219e+00,,2.20780360e-02,5.80837250e-01,,2.20780360e-02,-1.32203033e+02
2.20790360e-02,1.34765625e+00,1.02395313e-01,5.96875000e-03,9.03125000e-03,4.90625000e-03,5.99390625e+00,,2.20790360e-02,5.80844462e-01,,2.20790360e-02,-1.31431244e+02
2.20800360e-02,1.34765625e+00,1.02415625e-01,6.68750000e-03,9.02343750e-03,4.75000000e-03,5.99367188e+00,,2.20800360e-02,5.80851674e-01,,2.20800360e-02,-1.31464783e+02
2.20810360e-02,1.34375000e+00,1.02314063e-01,7.96875000e-03,9.06250000e-03,4.53125000e-03,5.99472656e+00,,2.20810360e-02,5.80858886e-01,,2.20810360e-02,-1.31100906e+02
2.20820360e-02,1.33828125e+00,1.02110938e-01,7.65625000e-03,9.08593750e-03,4.53125000e-03,5.99425781e+00,,2.20820360e-02,5.80866098e-01,,2.20820360e-02,-1.30578522e+02
2.20830360e-02,1.35390625e+00,1.02801563e-01,5.96875000e-03,9.17187500e-03,4.15625000e-03,5.99542969e+00,,2.20830360e-02,5.80873311e-01,,2.20830360e-02,-1.32225449e+02
2.20840360e-02,1.36093750e+00,1.02517188e-01,6.28125000e-03,9.17968750e-03,3.50000000e-03,5.99789063e+00,,2.20840360e-02,5.80880523e-01,,2.20840360e-02,-1.32982803e+02
2.20850360e-02,1.35312500e+00,1.02253125e-01,8.10937500e-03,9.15625000e-03,3.50000000e-03,5.99824219e+00,,2.20850360e-02,5.80887735e-01,,2.20850360e-02,-1.32215515e+02
2.20860360e-02,1.34765625e+00,1.02293750e-01,8.03125000e-03,9.14062500e-03,3.87500000e-03,5.99683594e+00,,2.20860360e-02,5.80894947e-01,,2.20860360e-02,-1.31694504e+02
2.20870360e-02,1.34062500e+00,1.02598438e-01,6.20312500e-03,9.17187500e-03,4.15625000e-03,5.99484375e+00,,2.20870360e-02,5.80902159e-01,,2.20870360e-02,-1.31007339e+02
