Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57264125,,Zero Index,719.57264125,,Zero Index,719.57264125,,Zero Index,719.57264125,,Zero Index,719.57264125,,Zero Index,719.57264125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.97414274e-02,3.80312500e+00,1.28781250e-02,3.30000000e-02,8.33281250e-02,,1.97414274e-02,4.90784049e-01,,1.97414274e-02,6.80181006e+03
1.97424274e-02,3.79453125e+00,1.13546875e-02,3.70156250e-02,8.33281250e-02,,1.97424274e-02,4.90784913e-01,,1.97424274e-02,6.80251025e+03
1.97434274e-02,3.78437500e+00,1.31015625e-02,4.44531250e-02,8.33906250e-02,,1.97434274e-02,4.90785748e-01,,1.97434274e-02,6.80334180e+03
1.97444274e-02,3.77500000e+00,1.75093750e-02,4.65312500e-02,8.35390625e-02,,1.97444274e-02,4.90786850e-01,,1.97444274e-02,6.80406641e+03
1.97454274e-02,3.77109375e+00,2.15109375e-02,3.98593750e-02,8.37265625e-02,,1.97454274e-02,4.90788221e-01,,1.97454274e-02,6.80424072e+03
1.97464274e-02,3.76250000e+00,2.61828125e-02,3.10468750e-02,8.37656250e-02,,1.97464274e-02,4.90789890e-01,,1.97464274e-02,6.80493799e+03
1.97474274e-02,3.76250000e+00,3.18296875e-02,2.93125000e-02,8.37421875e-02,,1.97474274e-02,4.90791917e-01,,1.97474274e-02,6.80477832e+03
1.97484274e-02,3.75625000e+00,3.42671875e-02,3.56250000e-02,8.36640625e-02,,1.97484274e-02,4.90794241e-01,,1.97484274e-02,6.80525049e+03
1.97494274e-02,3.72421875e+00,3.27437500e-02,4.04687500e-02,8.35546875e-02,,1.97494274e-02,4.90796596e-01,,1.97494274e-02,6.80835107e+03
1.97504274e-02,3.70000000e+00,2.78078125e-02,3.41093750e-02,8.34609375e-02,,1.97504274e-02,4.90798742e-01,,1.97504274e-02,6.81065039e+03
1.97514274e-02,3.68828125e+00,2.16734375e-02,2.47343750e-02,8.33515625e-02,,1.97514274e-02,4.90800470e-01,,1.97514274e-02,6.81170215e+03
1.97524274e-02,3.68515625e+00,1.53765625e-02,2.83125000e-02,8.32734375e-02,,1.97524274e-02,4.90801781e-01,,1.97524274e-02,6.81188379e+03
1.97534274e-02,3.70156250e+00,1.13546875e-02,4.39531250e-02,8.33437500e-02,,1.97534274e-02,4.90802735e-01,,1.97534274e-02,6.81000098e+03
1.97544274e-02,3.71093750e+00,1.47671875e-02,5.74687500e-02,8.35781250e-02,,1.97544274e-02,4.90803659e-01,,1.97544274e-02,6.80876562e+03
1.97554274e-02,3.67578125e+00,2.33593750e-02,5.26562500e-02,8.38515625e-02,,1.97554274e-02,4.90805000e-01,,1.97554274e-02,6.81209863e+03
1.97564274e-02,3.61562500e+00,3.25609375e-02,2.51875000e-02,8.40234375e-02,,1.97564274e-02,4.90806967e-01,,1.97564274e-02,6.81809424e+03
1.97574274e-02,3.56484375e+00,3.53843750e-02,-2.09375000e-03,8.39687500e-02,,1.97574274e-02,4.90809351e-01,,1.97574274e-02,6.82326807e+03
1.97584274e-02,3.52109375e+00,3.42062500e-02,-5.15625000e-04,8.38046875e-02,,1.97584274e-02,4.90811825e-01,,1.97584274e-02,6.82778467e+03
1.97594274e-02,3.48203125e+00,2.95343750e-02,2.64843750e-02,8.36484375e-02,,1.97594274e-02,4.90814060e-01,,1.97594274e-02,6.83174316e+03
1.97604274e-02,3.45390625e+00,2.54515625e-02,4.45937500e-02,8.35390625e-02,,1.97604274e-02,4.90815997e-01,,1.97604274e-02,6.83445459e+03
1.97614274e-02,3.42812500e+00,2.17953125e-02,3.79062500e-02,8.35156250e-02,,1.97614274e-02,4.90817666e-01,,1.97614274e-02,6.83689355e+03
1.97624274e-02,3.42187500e+00,1.89718750e-02,2.21250000e-02,8.35546875e-02,,1.97624274e-02,4.90819097e-01,,1.97624274e-02,6.83737891e+03
1.97634274e-02,3.42734375e+00,1.90328125e-02,2.03437500e-02,8.35781250e-02,,1.97634274e-02,4.90820438e-01,,1.97634274e-02,6.83670264e+03
1.97644274e-02,3.41875000e+00,2.10437500e-02,3.36875000e-02,8.36328125e-02,,1.97644274e-02,4.90821868e-01,,1.97644274e-02,6.83744580e+03
1.97654274e-02,3.39609375e+00,2.43546875e-02,4.06093750e-02,8.36640625e-02,,1.97654274e-02,4.90823478e-01,,1.97654274e-02,6.83958447e+03
1.97664274e-02,3.38046875e+00,2.63859375e-02,2.81406250e-02,8.36093750e-02,,1.97664274e-02,4.90825236e-01,,1.97664274e-02,6.84101318e+03
1.97674274e-02,3.36796875e+00,2.58984375e-02,9.14062500e-03,8.34453125e-02,,1.97674274e-02,4.90827084e-01,,1.97674274e-02,6.84220312e+03
1.97684274e-02,3.38125000e+00,2.16734375e-02,8.25000000e-03,8.33906250e-02,,1.97684274e-02,4.90828753e-01,,1.97684274e-02,6.84078760e+03
1.97694274e-02,3.40937500e+00,1.98453125e-02,3.01562500e-02,8.34062500e-02,,1.97694274e-02,4.90830213e-01,,1.97694274e-02,6.83778662e+03
1.97704274e-02,3.44843750e+00,2.20187500e-02,5.47343750e-02,8.34062500e-02,,1.97704274e-02,4.90831703e-01,,1.97704274e-02,6.83353418e+03
1.97714274e-02,3.51796875e+00,2.52078125e-02,5.96250000e-02,8.35000000e-02,,1.97714274e-02,4.90833372e-01,,1.97714274e-02,6.82606299e+03
1.97724274e-02,3.58906250e+00,2.73406250e-02,5.01093750e-02,8.35546875e-02,,1.97724274e-02,4.90835190e-01,,1.97724274e-02,6.81844336e+03
1.97734274e-02,3.64765625e+00,2.81531250e-02,4.48593750e-02,8.35937500e-02,,1.97734274e-02,4.90837157e-01,,1.97734274e-02,6.81215088e+03
1.97744274e-02,3.69453125e+00,3.05906250e-02,4.94687500e-02,8.35312500e-02,,1.97744274e-02,4.90839243e-01,,1.97744274e-02,6.80706885e+03
1.97754274e-02,3.70390625e+00,3.04890625e-02,5.25312500e-02,8.34296875e-02,,1.97754274e-02,4.90841389e-01,,1.97754274e-02,6.80583154e+03
1.97764274e-02,3.70546875e+00,2.92703125e-02,4.15781250e-02,8.33828125e-02,,1.97764274e-02,4.90843505e-01,,1.97764274e-02,6.80542188e+03
1.97774274e-02,3.71093750e+00,2.57562500e-02,2.94062500e-02,8.34609375e-02,,1.97774274e-02,4.90845442e-01,,1.97774274e-02,6.80466943e+03
1.97784274e-02,3.71171875e+00,2.39078125e-02,3.20312500e-02,8.34843750e-02,,1.97784274e-02,4.90847170e-01,,1.97784274e-02,6.80442627e+03
1.97794274e-02,3.72109375e+00,2.17953125e-02,4.64687500e-02,8.35156250e-02,,1.97794274e-02,4.90848780e-01,,1.97794274e-02,6.80325195e+03
1.97804274e-02,3.75312500e+00,2.19578125e-02,5.85468750e-02,8.35546875e-02,,1.97804274e-02,4.90850329e-01,,1.97804274e-02,6.79967139e+03
1.97814274e-02,3.78125000e+00,2.26890625e-02,6.08281250e-02,8.35781250e-02,,1.97814274e-02,4.90851909e-01,,1.97814274e-02,6.79645508e+03
1.97824274e-02,3.81640625e+00,2.54921875e-02,5.61562500e-02,8.36640625e-02,,1.97824274e-02,4.90853608e-01,,1.97824274e-02,6.79252100e+03
1.97834274e-02,3.84062500e+00,3.02656250e-02,5.53750000e-02,8.37031250e-02,,1.97834274e-02,4.90855575e-01,,1.97834274e-02,6.78972852e+03
1.97844274e-02,3.84609375e+00,3.06921875e-02,5.63281250e-02,8.36484375e-02,,1.97844274e-02,4.90857691e-01,,1.97844274e-02,6.78886914e+03
1.97854274e-02,3.85000000e+00,2.67312500e-02,4.76250000e-02,8.36093750e-02,,1.97854274e-02,4.90859717e-01,,1.97854274e-02,6.78819092e+03
1.97864274e-02,3.84296875e+00,2.33593750e-02,3.65937500e-02,8.35390625e-02,,1.97864274e-02,4.90861505e-01,,1.97864274e-02,6.78869287e+03
1.97874274e-02,3.84062500e+00,2.24859375e-02,3.36406250e-02,8.34218750e-02,,1.97874274e-02,4.90863115e-01,,1.97874274e-02,6.78874756e+03
1.97884274e-02,3.85234375e+00,2.24859375e-02,4.23750000e-02,8.33281250e-02,,1.97884274e-02,4.90864694e-01,,1.97884274e-02,6.78733838e+03
1.97894274e-02,3.85625000e+00,2.05359375e-02,5.74062500e-02,8.33671875e-02,,1.97894274e-02,4.90866184e-01,,1.97894274e-02,6.78667090e+03
1.97904274e-02,3.84687500e+00,2.08406250e-02,6.23593750e-02,8.34296875e-02,,1.97904274e-02,4.90867645e-01,,1.97904274e-02,6.78732031e+03
1.97914274e-02,3.83750000e+00,2.31359375e-02,4.89687500e-02,8.35390625e-02,,1.97914274e-02,4.90869164e-01,,1.97914274e-02,6.78799170e+03
1.97924274e-02,3.83906250e+00,2.65281250e-02,3.25312500e-02,8.36484375e-02,,1.97924274e-02,4.90870923e-01,,1.97924274e-02,6.78761475e+03
1.97934274e-02,3.83750000e+00,2.87218750e-02,3.27343750e-02,8.36484375e-02,,1.97934274e-02,4.90872860e-01,,1.97934274e-02,6.78760303e+03
1.97944274e-02,3.82031250e+00,2.78078125e-02,4.56406250e-02,8.36171875e-02,,1.97944274e-02,4.90874857e-01,,1.97944274e-02,6.78916699e+03
1.97954274e-02,3.80703125e+00,2.41921875e-02,5.16875000e-02,8.35703125e-02,,1.97954274e-02,4.90876675e-01,,1.97954274e-02,6.79027832e+03
1.97964274e-02,3.78984375e+00,2.24453125e-02,4.08281250e-02,8.35234375e-02,,1.97964274e-02,4.90878314e-01,,1.97964274e-02,6.79180566e+03
1.97974274e-02,3.78437500e+00,2.29328125e-02,3.05468750e-02,8.34843750e-02,,1.97974274e-02,4.90879923e-01,,1.97974274e-02,6.79218018e+03
1.97984274e-02,3.79375000e+00,2.24453125e-02,3.48593750e-02,8.35546875e-02,,1.97984274e-02,4.90881532e-01,,1.97984274e-02,6.79104004e+03
1.97994274e-02,3.79062500e+00,2.00078125e-02,4.99687500e-02,8.36718750e-02,,1.97994274e-02,4.90883052e-01,,1.97994274e-02,6.79113770e+03
1.98004274e-02,3.78671875e+00,1.96828125e-02,5.77968750e-02,8.37265625e-02,,1.98004274e-02,4.90884453e-01,,1.98004274e-02,6.79125488e+03
1.98014274e-02,3.79218750e+00,2.15718750e-02,4.81562500e-02,8.37656250e-02,,1.98014274e-02,4.90885913e-01,,1.98014274e-02,6.79041016e+03
1.98024274e-02,3.79921875e+00,2.44968750e-02,3.32500000e-02,8.37968750e-02,,1.98024274e-02,4.90887493e-01,,1.98024274e-02,6.78946924e+03
1.98034274e-02,3.80781250e+00,2.67718750e-02,3.37500000e-02,8.38046875e-02,,1.98034274e-02,4.90889311e-01,,1.98034274e-02,6.78840527e+03
1.98044274e-02,3.81796875e+00,2.70765625e-02,4.99687500e-02,8.37812500e-02,,1.98044274e-02,4.90891218e-01,,1.98044274e-02,6.78713672e+03
1.98054274e-02,3.81250000e+00,2.58171875e-02,5.97343750e-02,8.38203125e-02,,1.98054274e-02,4.90893096e-01,,1.98054274e-02,6.78740967e+03
1.98064274e-02,3.80859375e+00,2.30546875e-02,5.01875000e-02,8.38203125e-02,,1.98064274e-02,4.90894794e-01,,1.98064274e-02,6.78752100e+03
1.98074274e-02,3.80312500e+00,2.05968750e-02,3.16406250e-02,8.37968750e-02,,1.98074274e-02,4.90896314e-01,,1.98074274e-02,6.78786816e+03
1.98084274e-02,3.79375000e+00,1.76109375e-02,2.55312500e-02,8.37109375e-02,,1.98084274e-02,4.90897685e-01,,1.98084274e-02,6.78868311e+03
1.98094274e-02,3.77343750e+00,1.71234375e-02,3.85468750e-02,8.35937500e-02,,1.98094274e-02,4.90898877e-01,,1.98094274e-02,6.79060742e+03
1.98104274e-02,3.74843750e+00,1.93781250e-02,5.30781250e-02,8.35937500e-02,,1.98104274e-02,4.90900159e-01,,1.98104274e-02,6.79294141e+03
1.98114274e-02,3.72812500e+00,1.88906250e-02,5.10000000e-02,8.37031250e-02,,1.98114274e-02,4.90901500e-01,,1.98114274e-02,6.79475977e+03
1.98124274e-02,3.72421875e+00,1.76921875e-02,3.58750000e-02,8.38515625e-02,,1.98124274e-02,4.90902781e-01,,1.98124274e-02,6.79493262e+03
1.98134274e-02,3.71875000e+00,1.86671875e-02,2.85468750e-02,8.39843750e-02,,1.98134274e-02,4.90904063e-01,,1.98134274e-02,6.79532520e+03
1.98144274e-02,3.71562500e+00,2.38875000e-02,3.58750000e-02,8.40234375e-02,,1.98144274e-02,4.90905583e-01,,1.98144274e-02,6.79547656e+03
1.98154274e-02,3.72968750e+00,2.74828125e-02,4.87343750e-02,8.39531250e-02,,1.98154274e-02,4.90907371e-01,,1.98154274e-02,6.79380273e+03
1.98164274e-02,3.73984375e+00,2.82953125e-02,5.57656250e-02,8.38906250e-02,,1.98164274e-02,4.90909338e-01,,1.98164274e-02,6.79247900e+03
1.98174274e-02,3.73437500e+00,2.67515625e-02,5.17187500e-02,8.38593750e-02,,1.98174274e-02,4.90911275e-01,,1.98174274e-02,6.79275732e+03
1.98184274e-02,3.72968750e+00,2.32781250e-02,3.90000000e-02,8.38750000e-02,,1.98184274e-02,4.90913063e-01,,1.98184274e-02,6.79300000e+03
1.98194274e-02,3.72109375e+00,2.02515625e-02,3.06875000e-02,8.39140625e-02,,1.98194274e-02,4.90914583e-01,,1.98194274e-02,6.79370215e+03
1.98204274e-02,3.70000000e+00,1.80984375e-02,3.36718750e-02,8.39140625e-02,,1.98204274e-02,4.90915924e-01,,1.98204274e-02,6.79570605e+03
1.98214274e-02,3.68359375e+00,1.64125000e-02,3.79218750e-02,8.39453125e-02,,1.98214274e-02,4.90917146e-01,,1.98214274e-02,6.79720801e+03
1.98224274e-02,3.68671875e+00,1.50718750e-02,3.91093750e-02,8.40390625e-02,,1.98224274e-02,4.90918279e-01,,1.98224274e-02,6.79668164e+03
1.98234274e-02,3.69062500e+00,1.78953125e-02,4.16718750e-02,8.41015625e-02,,1.98234274e-02,4.90919411e-01,,1.98234274e-02,6.79606445e+03
1.98244274e-02,3.70000000e+00,2.28718750e-02,4.91093750e-02,8.41796875e-02,,1.98244274e-02,4.90920842e-01,,1.98244274e-02,6.79485742e+03
1.98254274e-02,3.71484375e+00,2.68937500e-02,5.45625000e-02,8.42187500e-02,,1.98254274e-02,4.90922600e-01,,1.98254274e-02,6.79305273e+03
1.98264274e-02,3.70781250e+00,2.85390625e-02,4.92187500e-02,8.42343750e-02,,1.98264274e-02,4.90924567e-01,,1.98264274e-02,6.79350244e+03
1.98274274e-02,3.68671875e+00,2.71984375e-02,3.59687500e-02,8.42109375e-02,,1.98274274e-02,4.90926534e-01,,1.98274274e-02,6.79545117e+03
1.98284274e-02,3.66093750e+00,2.65890625e-02,2.52031250e-02,8.40781250e-02,,1.98284274e-02,4.90928441e-01,,1.98284274e-02,6.79794727e+03
1.98294274e-02,3.63828125e+00,2.26281250e-02,2.50156250e-02,8.38593750e-02,,1.98294274e-02,4.90930170e-01,,1.98294274e-02,6.80014941e+03
1.98304274e-02,3.63437500e+00,1.92968750e-02,3.43125000e-02,8.37421875e-02,,1.98304274e-02,4.90931630e-01,,1.98304274e-02,6.80039453e+03
1.98314274e-02,3.63593750e+00,1.40765625e-02,4.58125000e-02,8.37578125e-02,,1.98314274e-02,4.90932822e-01,,1.98314274e-02,6.80002148e+03
1.98324274e-02,3.62656250e+00,1.21468750e-02,4.94531250e-02,8.38359375e-02,,1.98324274e-02,4.90933746e-01,,1.98324274e-02,6.80073535e+03
1.98334274e-02,3.61562500e+00,1.30203125e-02,4.26562500e-02,8.40078125e-02,,1.98334274e-02,4.90934640e-01,,1.98334274e-02,6.80161914e+03
1.98344274e-02,3.61718750e+00,1.76312500e-02,3.11093750e-02,8.41796875e-02,,1.98344274e-02,4.90935713e-01,,1.98344274e-02,6.80126221e+03
1.98354274e-02,3.59687500e+00,2.32171875e-02,2.70625000e-02,8.42734375e-02,,1.98354274e-02,4.90937144e-01,,1.98354274e-02,6.80320166e+03
1.98364274e-02,3.57578125e+00,2.95140625e-02,3.27656250e-02,8.42500000e-02,,1.98364274e-02,4.90939021e-01,,1.98364274e-02,6.80521777e+03
1.98374274e-02,3.56640625e+00,3.28859375e-02,3.90312500e-02,8.41015625e-02,,1.98374274e-02,4.90941226e-01,,1.98374274e-02,6.80599414e+03
1.98384274e-02,3.55781250e+00,2.88234375e-02,3.98281250e-02,8.39531250e-02,,1.98384274e-02,4.90943372e-01,,1.98384274e-02,6.80667139e+03
1.98394274e-02,3.56328125e+00,1.96625000e-02,3.46718750e-02,8.39140625e-02,,1.98394274e-02,4.90945101e-01,,1.98394274e-02,6.80590967e+03
1.98404274e-02,3.56875000e+00,1.17000000e-02,3.46718750e-02,8.39843750e-02,,1.98404274e-02,4.90946203e-01,,1.98404274e-02,6.80516211e+03
1.98414274e-02,3.55937500e+00,9.60781250e-03,4.26406250e-02,8.40625000e-02,,1.98414274e-02,4.90946949e-01,,1.98414274e-02,6.80592383e+03
1.98424274e-02,3.54609375e+00,1.18218750e-02,4.48593750e-02,8.41796875e-02,,1.98424274e-02,4.90947723e-01,,1.98424274e-02,6.80706104e+03
1.98434274e-02,3.50156250e+00,1.72453125e-02,3.39062500e-02,8.44765625e-02,,1.98434274e-02,4.90948737e-01,,1.98434274e-02,6.81144336e+03
1.98444274e-02,3.42109375e+00,2.55734375e-02,1.56875000e-02,8.46093750e-02,,1.98444274e-02,4.90950227e-01,,1.98444274e-02,6.81960791e+03
1.98454274e-02,3.33750000e+00,2.87015625e-02,2.81250000e-04,8.44921875e-02,,1.98454274e-02,4.90952134e-01,,1.98454274e-02,6.82818311e+03
1.98464274e-02,3.26640625e+00,2.90875000e-02,-2.85937500e-03,8.43437500e-02,,1.98464274e-02,4.90954161e-01,,1.98464274e-02,6.83551953e+03
1.98474274e-02,3.22500000e+00,2.72187500e-02,1.00625000e-02,8.42109375e-02,,1.98474274e-02,4.90956128e-01,,1.98474274e-02,6.83976855e+03
1.98484274e-02,3.18750000e+00,2.20390625e-02,2.63593750e-02,8.41718750e-02,,1.98484274e-02,4.90957886e-01,,1.98484274e-02,6.84353809e+03
1.98494274e-02,3.15859375e+00,1.48281250e-02,2.99375000e-02,8.42109375e-02,,1.98494274e-02,4.90959197e-01,,1.98494274e-02,6.84636914e+03
1.98504274e-02,3.15546875e+00,1.30203125e-02,2.23750000e-02,8.41718750e-02,,1.98504274e-02,4.90960181e-01,,1.98504274e-02,6.84655225e+03
1.98514274e-02,3.14765625e+00,1.69609375e-02,1.86718750e-02,8.41953125e-02,,1.98514274e-02,4.90961224e-01,,1.98514274e-02,6.84724951e+03
1.98524274e-02,3.13828125e+00,2.18968750e-02,2.15625000e-02,8.42343750e-02,,1.98524274e-02,4.90962595e-01,,1.98524274e-02,6.84810889e+03
1.98534274e-02,3.14609375e+00,2.24859375e-02,2.50156250e-02,8.42109375e-02,,1.98534274e-02,4.90964174e-01,,1.98534274e-02,6.84718066e+03
1.98544274e-02,3.17421875e+00,2.22421875e-02,2.52031250e-02,8.42187500e-02,,1.98544274e-02,4.90965754e-01,,1.98544274e-02,6.84414746e+03
1.98554274e-02,3.20000000e+00,2.33593750e-02,2.35937500e-02,8.42734375e-02,,1.98554274e-02,4.90967363e-01,,1.98554274e-02,6.84135986e+03
1.98564274e-02,3.20937500e+00,2.45984375e-02,2.17500000e-02,8.43046875e-02,,1.98564274e-02,4.90969032e-01,,1.98564274e-02,6.84027344e+03
1.98574274e-02,3.22265625e+00,2.58171875e-02,2.50156250e-02,8.42656250e-02,,1.98574274e-02,4.90970790e-01,,1.98574274e-02,6.83878027e+03
1.98584274e-02,3.23828125e+00,2.67515625e-02,3.37656250e-02,8.42187500e-02,,1.98584274e-02,4.90972638e-01,,1.98584274e-02,6.83701367e+03
1.98594274e-02,3.26093750e+00,2.58984375e-02,4.02968750e-02,8.42187500e-02,,1.98594274e-02,4.90974516e-01,,1.98594274e-02,6.83448193e+03
1.98604274e-02,3.28671875e+00,2.33796875e-02,4.05000000e-02,8.41953125e-02,,1.98604274e-02,4.90976244e-01,,1.98604274e-02,6.83160986e+03
1.98614274e-02,3.30703125e+00,2.11046875e-02,3.57500000e-02,8.42343750e-02,,1.98614274e-02,4.90977824e-01,,1.98614274e-02,6.82931396e+03
1.98624274e-02,3.33203125e+00,1.92765625e-02,3.33281250e-02,8.42734375e-02,,1.98624274e-02,4.90979224e-01,,1.98624274e-02,6.82655371e+03
1.98634274e-02,3.36406250e+00,2.07187500e-02,3.76562500e-02,8.42109375e-02,,1.98634274e-02,4.90980625e-01,,1.98634274e-02,6.82306299e+03
1.98644274e-02,3.38046875e+00,2.13890625e-02,4.29375000e-02,8.41328125e-02,,1.98644274e-02,4.90982115e-01,,1.98644274e-02,6.82115820e+03
1.98654274e-02,3.37343750e+00,2.00484375e-02,4.05156250e-02,8.41718750e-02,,1.98654274e-02,4.90983546e-01,,1.98654274e-02,6.82166260e+03
1.98664274e-02,3.37343750e+00,1.85250000e-02,3.22343750e-02,8.42187500e-02,,1.98664274e-02,4.90984887e-01,,1.98664274e-02,6.82146973e+03
1.98674274e-02,3.39218750e+00,2.03125000e-02,3.05000000e-02,8.42890625e-02,,1.98674274e-02,4.90986288e-01,,1.98674274e-02,6.81937061e+03
1.98684274e-02,3.41406250e+00,2.51875000e-02,3.96718750e-02,8.43125000e-02,,1.98684274e-02,4.90987897e-01,,1.98684274e-02,6.81692969e+03
1.98694274e-02,3.43125000e+00,2.67312500e-02,5.04843750e-02,8.42734375e-02,,1.98694274e-02,4.90989715e-01,,1.98694274e-02,6.81491895e+03
1.98704274e-02,3.44296875e+00,2.69750000e-02,5.09375000e-02,8.42890625e-02,,1.98704274e-02,4.90991622e-01,,1.98704274e-02,6.81344189e+03
1.98714274e-02,3.46171875e+00,2.58171875e-02,4.09843750e-02,8.41718750e-02,,1.98714274e-02,4.90993500e-01,,1.98714274e-02,6.81126514e+03
1.98724274e-02,3.50468750e+00,2.44359375e-02,3.53906250e-02,8.40468750e-02,,1.98724274e-02,4.90995258e-01,,1.98724274e-02,6.80663330e+03
1.98734274e-02,3.53828125e+00,2.10640625e-02,4.50937500e-02,8.39921875e-02,,1.98734274e-02,4.90996867e-01,,1.98734274e-02,6.80295605e+03
1.98744274e-02,3.55390625e+00,2.07796875e-02,5.81093750e-02,8.39531250e-02,,1.98744274e-02,4.90998358e-01,,1.98744274e-02,6.80107227e+03
1.98754274e-02,3.57578125e+00,1.86265625e-02,5.42812500e-02,8.39687500e-02,,1.98754274e-02,4.90999728e-01,,1.98754274e-02,6.79851904e+03
1.98764274e-02,3.60937500e+00,1.54984375e-02,3.79375000e-02,8.39921875e-02,,1.98764274e-02,4.91000921e-01,,1.98764274e-02,6.79481152e+03
1.98774274e-02,3.63281250e+00,1.54781250e-02,3.15468750e-02,8.40625000e-02,,1.98774274e-02,4.91002023e-01,,1.98774274e-02,6.79221143e+03
1.98784274e-02,3.65703125e+00,1.90125000e-02,4.44062500e-02,8.41796875e-02,,1.98784274e-02,4.91003215e-01,,1.98784274e-02,6.78951318e+03
1.98794274e-02,3.69765625e+00,2.23843750e-02,6.32343750e-02,8.42656250e-02,,1.98794274e-02,4.91004676e-01,,1.98794274e-02,6.78504053e+03
1.98804274e-02,3.73593750e+00,2.47406250e-02,6.97031250e-02,8.42734375e-02,,1.98804274e-02,4.91006345e-01,,1.98804274e-02,6.78074121e+03
1.98814274e-02,3.75234375e+00,2.47406250e-02,5.84375000e-02,8.42500000e-02,,1.98814274e-02,4.91008073e-01,,1.98814274e-02,6.77871094e+03
1.98824274e-02,3.77343750e+00,2.48828125e-02,4.25625000e-02,8.43125000e-02,,1.98824274e-02,4.91009831e-01,,1.98824274e-02,6.77626855e+03
1.98834274e-02,3.80703125e+00,2.31156250e-02,4.06250000e-02,8.42656250e-02,,1.98834274e-02,4.91011530e-01,,1.98834274e-02,6.77258447e+03
1.98844274e-02,3.84062500e+00,2.22015625e-02,5.48281250e-02,8.42500000e-02,,1.98844274e-02,4.91013139e-01,,1.98844274e-02,6.76886816e+03
1.98854274e-02,3.86953125e+00,1.95000000e-02,6.80312500e-02,8.42890625e-02,,1.98854274e-02,4.91014600e-01,,1.98854274e-02,6.76556250e+03
1.98864274e-02,3.88750000e+00,1.86671875e-02,6.61562500e-02,8.42890625e-02,,1.98864274e-02,4.91015941e-01,,1.98864274e-02,6.76335449e+03
1.98874274e-02,3.89921875e+00,1.78953125e-02,5.43437500e-02,8.43593750e-02,,1.98874274e-02,4.91017222e-01,,1.98874274e-02,6.76182715e+03
1.98884274e-02,3.90468750e+00,1.77125000e-02,4.50468750e-02,8.44375000e-02,,1.98884274e-02,4.91018474e-01,,1.98884274e-02,6.76100000e+03
1.98894274e-02,3.91093750e+00,1.86671875e-02,4.69062500e-02,8.44765625e-02,,1.98894274e-02,4.91019756e-01,,1.98894274e-02,6.76011182e+03
1.98904274e-02,3.92031250e+00,1.96421875e-02,5.85312500e-02,8.44921875e-02,,1.98904274e-02,4.91021097e-01,,1.98904274e-02,6.75886621e+03
1.98914274e-02,3.92890625e+00,2.22015625e-02,6.53750000e-02,8.44531250e-02,,1.98914274e-02,4.91022587e-01,,1.98914274e-02,6.75765137e+03
1.98924274e-02,3.93125000e+00,2.04953125e-02,5.96250000e-02,8.43984375e-02,,1.98924274e-02,4.91024077e-01,,1.98924274e-02,6.75707861e+03
1.98934274e-02,3.93515625e+00,1.65750000e-02,4.85781250e-02,8.43437500e-02,,1.98934274e-02,4.91025388e-01,,1.98934274e-02,6.75638916e+03
1.98944274e-02,3.93125000e+00,1.46453125e-02,4.53593750e-02,8.43671875e-02,,1.98944274e-02,4.91026521e-01,,1.98944274e-02,6.75654297e+03
1.98954274e-02,3.92968750e+00,1.44828125e-02,5.34375000e-02,8.43671875e-02,,1.98954274e-02,4.91027534e-01,,1.98954274e-02,6.75644238e+03
1.98964274e-02,3.93437500e+00,1.60875000e-02,6.14531250e-02,8.43437500e-02,,1.98964274e-02,4.91028607e-01,,1.98964274e-02,6.75565527e+03
1.98974274e-02,3.95234375e+00,1.47875000e-02,6.05937500e-02,8.44062500e-02,,1.98974274e-02,4.91029680e-01,,1.98974274e-02,6.75347949e+03
1.98984274e-02,3.96875000e+00,1.59859375e-02,5.35468750e-02,8.44062500e-02,,1.98984274e-02,4.91030782e-01,,1.98984274e-02,6.75148584e+03
1.98994274e-02,3.97656250e+00,1.58234375e-02,4.98593750e-02,8.44609375e-02,,1.98994274e-02,4.91031885e-01,,1.98994274e-02,6.75040625e+03
1.99004274e-02,3.97968750e+00,1.78546875e-02,5.37031250e-02,8.45156250e-02,,1.99004274e-02,4.91033077e-01,,1.99004274e-02,6.74981006e+03
1.99014274e-02,3.98203125e+00,1.94390625e-02,5.78593750e-02,8.45312500e-02,,1.99014274e-02,4.91034389e-01,,1.99014274e-02,6.74927246e+03
