Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.87855776e-02,2.17031250e+00,1.80131250e-01,6.82812500e-03,9.03125000e-03,4.12500000e-02,6.18386719e+00,,1.87855776e-02,5.32260180e-01,,1.87855776e-02,-7.30375671e+01
1.87865776e-02,2.17265625e+00,1.80314063e-01,6.34375000e-03,8.87500000e-03,3.93750000e-02,6.18503906e+00,,1.87865776e-02,5.32272816e-01,,1.87865776e-02,-7.33141022e+01
1.87875776e-02,2.16875000e+00,1.80354688e-01,6.46875000e-03,8.81250000e-03,3.87500000e-02,6.18339844e+00,,1.87875776e-02,5.32285511e-01,,1.87875776e-02,-7.29453583e+01
1.87885776e-02,2.16875000e+00,1.80415625e-01,7.03125000e-03,8.81250000e-03,4.01562500e-02,6.18222656e+00,,1.87885776e-02,5.32298207e-01,,1.87885776e-02,-7.29811249e+01
1.87895776e-02,2.16718750e+00,1.80314063e-01,7.09375000e-03,8.65625000e-03,4.17187500e-02,6.18140625e+00,,1.87895776e-02,5.32310903e-01,,1.87895776e-02,-7.28574677e+01
1.87905776e-02,2.16328125e+00,1.80070313e-01,6.60937500e-03,8.59375000e-03,4.21875000e-02,6.18082031e+00,,1.87905776e-02,5.32323599e-01,,1.87905776e-02,-7.24910889e+01
1.87915776e-02,2.17109375e+00,1.80171875e-01,6.17187500e-03,8.81250000e-03,4.12500000e-02,6.18058594e+00,,1.87915776e-02,5.32336295e-01,,1.87915776e-02,-7.33303680e+01
1.87925776e-02,2.17500000e+00,1.80314063e-01,6.37500000e-03,8.75000000e-03,4.01562500e-02,6.18058594e+00,,1.87925776e-02,5.32348990e-01,,1.87925776e-02,-7.37663269e+01
1.87935776e-02,2.16171875e+00,1.80070313e-01,7.06250000e-03,8.43750000e-03,4.01562500e-02,6.17988281e+00,,1.87935776e-02,5.32361686e-01,,1.87935776e-02,-7.24327393e+01
1.87945776e-02,2.14687500e+00,1.79725000e-01,7.54687500e-03,8.43750000e-03,4.14062500e-02,6.18187500e+00,,1.87945776e-02,5.32374322e-01,,1.87945776e-02,-7.09411621e+01
1.87955776e-02,2.14843750e+00,1.79542188e-01,7.18750000e-03,8.65625000e-03,4.06250000e-02,6.18421875e+00,,1.87955776e-02,5.32387018e-01,,1.87955776e-02,-7.11412964e+01
1.87965776e-02,2.15937500e+00,1.79684375e-01,6.54687500e-03,8.75000000e-03,3.85937500e-02,6.18468750e+00,,1.87965776e-02,5.32399654e-01,,1.87965776e-02,-7.23052673e+01
1.87975776e-02,2.15781250e+00,1.79785938e-01,6.34375000e-03,8.87500000e-03,3.71875000e-02,6.18445313e+00,,1.87975776e-02,5.32412291e-01,,1.87975776e-02,-7.21783447e+01
1.87985776e-02,2.15546875e+00,1.80029688e-01,7.06250000e-03,8.75000000e-03,3.79687500e-02,6.18386719e+00,,1.87985776e-02,5.32424986e-01,,1.87985776e-02,-7.19722443e+01
1.87995776e-02,2.15156250e+00,1.79765625e-01,7.59375000e-03,8.90625000e-03,3.76562500e-02,6.18281250e+00,,1.87995776e-02,5.32437623e-01,,1.87995776e-02,-7.16083832e+01
1.88005776e-02,2.15546875e+00,1.79684375e-01,7.46875000e-03,9.06250000e-03,3.67187500e-02,6.18222656e+00,,1.88005776e-02,5.32450259e-01,,1.88005776e-02,-7.20509949e+01
1.88015776e-02,2.15781250e+00,1.79521875e-01,6.98437500e-03,9.06250000e-03,3.45312500e-02,6.18199219e+00,,1.88015776e-02,5.32462955e-01,,1.88015776e-02,-7.23309174e+01
1.88025776e-02,2.15546875e+00,1.79623438e-01,6.73437500e-03,8.96875000e-03,3.50000000e-02,6.18281250e+00,,1.88025776e-02,5.32475591e-01,,1.88025776e-02,-7.21256561e+01
1.88035776e-02,2.16484375e+00,1.79968750e-01,7.10937500e-03,9.12500000e-03,3.57812500e-02,6.18222656e+00,,1.88035776e-02,5.32488227e-01,,1.88035776e-02,-7.31288300e+01
1.88045776e-02,2.18046875e+00,1.80354688e-01,7.78125000e-03,9.40625000e-03,3.57812500e-02,6.18105469e+00,,1.88045776e-02,5.32500923e-01,,1.88045776e-02,-7.47791138e+01
1.88055776e-02,2.17500000e+00,1.80029688e-01,7.73437500e-03,9.28125000e-03,3.48437500e-02,6.17964844e+00,,1.88055776e-02,5.32513618e-01,,1.88055776e-02,-7.42564545e+01
1.88065776e-02,2.16875000e+00,1.79582813e-01,7.06250000e-03,9.34375000e-03,3.29687500e-02,6.18082031e+00,,1.88065776e-02,5.32526314e-01,,1.88065776e-02,-7.36513214e+01
1.88075776e-02,2.17109375e+00,1.79542188e-01,6.46875000e-03,9.50000000e-03,3.39062500e-02,6.18304688e+00,,1.88075776e-02,5.32538950e-01,,1.88075776e-02,-7.39288025e+01
1.88085776e-02,2.17031250e+00,1.79542188e-01,6.65625000e-03,9.40625000e-03,3.57812500e-02,6.18421875e+00,,1.88085776e-02,5.32551587e-01,,1.88085776e-02,-7.38830566e+01
1.88095776e-02,2.16484375e+00,1.79298438e-01,7.28125000e-03,9.40625000e-03,3.64062500e-02,6.18363281e+00,,1.88095776e-02,5.32564223e-01,,1.88095776e-02,-7.33561859e+01
1.88105776e-02,2.17109375e+00,1.79542188e-01,7.54687500e-03,9.25000000e-03,3.50000000e-02,6.18222656e+00,,1.88105776e-02,5.32576859e-01,,1.88105776e-02,-7.40398102e+01
1.88115776e-02,2.17656250e+00,1.79582813e-01,6.90625000e-03,9.18750000e-03,3.29687500e-02,6.18105469e+00,,1.88115776e-02,5.32589495e-01,,1.88115776e-02,-7.46419067e+01
1.88125776e-02,2.17812500e+00,1.79684375e-01,6.31250000e-03,9.28125000e-03,3.20312500e-02,6.18175781e+00,,1.88125776e-02,5.32602191e-01,,1.88125776e-02,-7.48380127e+01
1.88135776e-02,2.16328125e+00,1.79623438e-01,6.50000000e-03,9.18750000e-03,3.34375000e-02,6.18281250e+00,,1.88135776e-02,5.32614827e-01,,1.88135776e-02,-7.33417053e+01
1.88145776e-02,2.14687500e+00,1.79339063e-01,7.14062500e-03,8.87500000e-03,3.54687500e-02,6.18328125e+00,,1.88145776e-02,5.32627463e-01,,1.88145776e-02,-7.16864777e+01
1.88155776e-02,2.14843750e+00,1.79278125e-01,7.56250000e-03,8.81250000e-03,3.95312500e-02,6.18503906e+00,,1.88155776e-02,5.32640100e-01,,1.88155776e-02,-7.18865356e+01
1.88165776e-02,2.15546875e+00,1.79440625e-01,7.32812500e-03,8.59375000e-03,4.20312500e-02,6.18585938e+00,,1.88165776e-02,5.32652676e-01,,1.88165776e-02,-7.26508636e+01
1.88175776e-02,2.15234375e+00,1.79379688e-01,6.87500000e-03,8.65625000e-03,4.06250000e-02,6.18468750e+00,,1.88175776e-02,5.32665312e-01,,1.88175776e-02,-7.23663330e+01
1.88185776e-02,2.15156250e+00,1.79379688e-01,6.87500000e-03,8.75000000e-03,4.01562500e-02,6.18445313e+00,,1.88185776e-02,5.32677948e-01,,1.88185776e-02,-7.23222351e+01
1.88195776e-02,2.15156250e+00,1.79339063e-01,7.43750000e-03,8.87500000e-03,4.06250000e-02,6.18550781e+00,,1.88195776e-02,5.32690585e-01,,1.88195776e-02,-7.23601532e+01
1.88205776e-02,2.15625000e+00,1.79339063e-01,7.70312500e-03,8.96875000e-03,3.95312500e-02,6.18421875e+00,,1.88205776e-02,5.32703221e-01,,1.88205776e-02,-7.28835297e+01
1.88215776e-02,2.15781250e+00,1.79156250e-01,7.28125000e-03,8.96875000e-03,3.82812500e-02,6.18269531e+00,,1.88215776e-02,5.32715857e-01,,1.88215776e-02,-7.30843201e+01
1.88225776e-02,2.15546875e+00,1.79135938e-01,6.71875000e-03,8.96875000e-03,3.68750000e-02,6.18164062e+00,,1.88225776e-02,5.32728434e-01,,1.88225776e-02,-7.28797913e+01
1.88235776e-02,2.16171875e+00,1.79054688e-01,6.65625000e-03,9.12500000e-03,3.87500000e-02,6.18128906e+00,,1.88235776e-02,5.32741070e-01,,1.88235776e-02,-7.35595703e+01
1.88245776e-02,2.16875000e+00,1.79298438e-01,6.98437500e-03,9.34375000e-03,4.03125000e-02,6.18058594e+00,,1.88245776e-02,5.32753706e-01,,1.88245776e-02,-7.43205872e+01
1.88255776e-02,2.17421875e+00,1.79298438e-01,7.37500000e-03,9.40625000e-03,4.14062500e-02,6.18046875e+00,,1.88255776e-02,5.32766342e-01,,1.88255776e-02,-7.49224243e+01
1.88265776e-02,2.17031250e+00,1.79339063e-01,7.37500000e-03,9.50000000e-03,4.21875000e-02,6.17859375e+00,,1.88265776e-02,5.32778978e-01,,1.88265776e-02,-7.45588074e+01
1.88275776e-02,2.17031250e+00,1.79400000e-01,7.09375000e-03,9.50000000e-03,4.09375000e-02,6.17906250e+00,,1.88275776e-02,5.32791555e-01,,1.88275776e-02,-7.45971527e+01
1.88285776e-02,2.16093750e+00,1.79440625e-01,7.00000000e-03,9.56250000e-03,4.17187500e-02,6.18046875e+00,,1.88285776e-02,5.32804191e-01,,1.88285776e-02,-7.36680145e+01
1.88295776e-02,2.14687500e+00,1.79582813e-01,7.21875000e-03,9.56250000e-03,4.31250000e-02,6.18222656e+00,,1.88295776e-02,5.32816827e-01,,1.88295776e-02,-7.22559357e+01
1.88305776e-02,2.14843750e+00,1.79481250e-01,7.35937500e-03,9.62500000e-03,4.28125000e-02,6.18386719e+00,,1.88305776e-02,5.32829463e-01,,1.88305776e-02,-7.24556427e+01
1.88315776e-02,2.15390625e+00,1.79400000e-01,7.03125000e-03,9.40625000e-03,3.95312500e-02,6.18222656e+00,,1.88315776e-02,5.32842100e-01,,1.88315776e-02,-7.30575714e+01
1.88325776e-02,2.15937500e+00,1.79521875e-01,6.68750000e-03,9.34375000e-03,3.67187500e-02,6.18105469e+00,,1.88325776e-02,5.32854736e-01,,1.88325776e-02,-7.36577148e+01
1.88335776e-02,2.15156250e+00,1.79278125e-01,6.68750000e-03,9.18750000e-03,3.50000000e-02,6.18000000e+00,,1.88335776e-02,5.32867372e-01,,1.88335776e-02,-7.28877411e+01
1.88345776e-02,2.14687500e+00,1.79196875e-01,6.57812500e-03,9.06250000e-03,3.39062500e-02,6.17988281e+00,,1.88345776e-02,5.32880008e-01,,1.88345776e-02,-7.24396362e+01
1.88355776e-02,2.13671875e+00,1.78993750e-01,6.20312500e-03,9.06250000e-03,3.18750000e-02,6.18023438e+00,,1.88355776e-02,5.32892585e-01,,1.88355776e-02,-7.14264832e+01
1.88365776e-02,2.12578125e+00,1.78892188e-01,5.98437500e-03,9.18750000e-03,3.00000000e-02,6.18128906e+00,,1.88365776e-02,5.32905221e-01,,1.88365776e-02,-7.03312073e+01
1.88375776e-02,2.13515625e+00,1.78892188e-01,6.12500000e-03,9.28125000e-03,2.93750000e-02,6.18269531e+00,,1.88375776e-02,5.32917798e-01,,1.88375776e-02,-7.13297882e+01
1.88385776e-02,2.13671875e+00,1.78790625e-01,6.53125000e-03,9.12500000e-03,3.09375000e-02,6.18199219e+00,,1.88385776e-02,5.32930374e-01,,1.88385776e-02,-7.15244141e+01
1.88395776e-02,2.14453125e+00,1.78709375e-01,6.71875000e-03,9.25000000e-03,3.37500000e-02,6.18187500e+00,,1.88395776e-02,5.32942951e-01,,1.88395776e-02,-7.23649292e+01
1.88405776e-02,2.15390625e+00,1.78567188e-01,6.54687500e-03,9.28125000e-03,3.56250000e-02,6.18421875e+00,,1.88405776e-02,5.32955587e-01,,1.88405776e-02,-7.33665619e+01
1.88415776e-02,2.14843750e+00,1.78546875e-01,6.39062500e-03,9.28125000e-03,3.68750000e-02,6.18667969e+00,,1.88415776e-02,5.32968104e-01,,1.88415776e-02,-7.28370667e+01
1.88425776e-02,2.13515625e+00,1.78425000e-01,6.60937500e-03,9.18750000e-03,3.68750000e-02,6.18550781e+00,,1.88425776e-02,5.32980680e-01,,1.88425776e-02,-7.15023193e+01
1.88435776e-02,2.13671875e+00,1.78323438e-01,6.71875000e-03,9.28125000e-03,3.56250000e-02,6.18328125e+00,,1.88435776e-02,5.32993257e-01,,1.88435776e-02,-7.16987305e+01
1.88445776e-02,2.13750000e+00,1.78221875e-01,6.68750000e-03,9.43750000e-03,3.42187500e-02,6.18222656e+00,,1.88445776e-02,5.33005834e-01,,1.88445776e-02,-7.18147888e+01
1.88455776e-02,2.14843750e+00,1.78404688e-01,6.39062500e-03,9.62500000e-03,3.48437500e-02,6.18304688e+00,,1.88455776e-02,5.33018351e-01,,1.88455776e-02,-7.29770203e+01
1.88465776e-02,2.15937500e+00,1.78750000e-01,6.20312500e-03,9.71875000e-03,3.48437500e-02,6.18246094e+00,,1.88465776e-02,5.33030927e-01,,1.88465776e-02,-7.41379700e+01
1.88475776e-02,2.15000000e+00,1.78851563e-01,6.50000000e-03,9.62500000e-03,3.20312500e-02,6.18023438e+00,,1.88475776e-02,5.33043504e-01,,1.88475776e-02,-7.32051544e+01
1.88485776e-02,2.14843750e+00,1.78892188e-01,7.10937500e-03,9.62500000e-03,2.96875000e-02,6.18058594e+00,,1.88485776e-02,5.33056140e-01,,1.88485776e-02,-7.30801239e+01
1.88495776e-02,2.15156250e+00,1.78892188e-01,6.89062500e-03,9.50000000e-03,2.75000000e-02,6.18128906e+00,,1.88495776e-02,5.33068717e-01,,1.88495776e-02,-7.34393921e+01
1.88505776e-02,2.15156250e+00,1.78892188e-01,6.26562500e-03,9.28125000e-03,2.78125000e-02,6.18058594e+00,,1.88505776e-02,5.33081293e-01,,1.88505776e-02,-7.34742432e+01
1.88515776e-02,2.14609375e+00,1.78892188e-01,5.96875000e-03,8.90625000e-03,2.82812500e-02,6.18082031e+00,,1.88515776e-02,5.33093870e-01,,1.88515776e-02,-7.29428864e+01
1.88525776e-02,2.15000000e+00,1.78790625e-01,6.48437500e-03,9.06250000e-03,2.96875000e-02,6.18128906e+00,,1.88525776e-02,5.33106506e-01,,1.88525776e-02,-7.33786011e+01
1.88535776e-02,2.15390625e+00,1.78810938e-01,7.14062500e-03,9.28125000e-03,2.89062500e-02,6.18128906e+00,,1.88535776e-02,5.33119082e-01,,1.88535776e-02,-7.38173981e+01
1.88545776e-02,2.14609375e+00,1.78607813e-01,7.06250000e-03,9.40625000e-03,2.73437500e-02,6.17917969e+00,,1.88545776e-02,5.33131659e-01,,1.88545776e-02,-7.30496216e+01
1.88555776e-02,2.13671875e+00,1.78404688e-01,6.60937500e-03,9.18750000e-03,2.75000000e-02,6.17824219e+00,,1.88555776e-02,5.33144236e-01,,1.88555776e-02,-7.21193695e+01
1.88565776e-02,2.12890625e+00,1.78262500e-01,6.31250000e-03,9.06250000e-03,2.89062500e-02,6.17917969e+00,,1.88565776e-02,5.33156753e-01,,1.88565776e-02,-7.13481903e+01
1.88575776e-02,2.12890625e+00,1.78181250e-01,6.35937500e-03,9.28125000e-03,2.92187500e-02,6.18128906e+00,,1.88575776e-02,5.33169329e-01,,1.88575776e-02,-7.13817596e+01
1.88585776e-02,2.12890625e+00,1.78303125e-01,7.03125000e-03,9.34375000e-03,2.96875000e-02,6.18281250e+00,,1.88585776e-02,5.33181906e-01,,1.88585776e-02,-7.14172516e+01
1.88595776e-02,2.12890625e+00,1.78404688e-01,7.35937500e-03,9.34375000e-03,3.23437500e-02,6.18199219e+00,,1.88595776e-02,5.33194482e-01,,1.88595776e-02,-7.14553986e+01
1.88605776e-02,2.12734375e+00,1.78079688e-01,6.71875000e-03,9.28125000e-03,3.31250000e-02,6.18140625e+00,,1.88605776e-02,5.33206999e-01,,1.88605776e-02,-7.13316193e+01
1.88615776e-02,2.12421875e+00,1.77978125e-01,6.20312500e-03,9.25000000e-03,3.20312500e-02,6.18246094e+00,,1.88615776e-02,5.33219516e-01,,1.88615776e-02,-7.10437012e+01
1.88625776e-02,2.12890625e+00,1.78079688e-01,6.34375000e-03,9.43750000e-03,3.18750000e-02,6.18421875e+00,,1.88625776e-02,5.33232093e-01,,1.88625776e-02,-7.15601959e+01
1.88635776e-02,2.13359375e+00,1.78303125e-01,6.76562500e-03,9.81250000e-03,3.18750000e-02,6.18480469e+00,,1.88635776e-02,5.33244610e-01,,1.88635776e-02,-7.20781708e+01
1.88645776e-02,2.13281250e+00,1.78364063e-01,7.01562500e-03,9.78125000e-03,3.31250000e-02,6.18445313e+00,,1.88645776e-02,5.33257186e-01,,1.88645776e-02,-7.20341644e+01
1.88655776e-02,2.13750000e+00,1.78181250e-01,6.68750000e-03,9.65625000e-03,3.31250000e-02,6.18269531e+00,,1.88655776e-02,5.33269763e-01,,1.88655776e-02,-7.25537262e+01
1.88665776e-02,2.14453125e+00,1.78262500e-01,6.15625000e-03,9.65625000e-03,3.23437500e-02,6.18187500e+00,,1.88665776e-02,5.33282280e-01,,1.88665776e-02,-7.33126221e+01
1.88675776e-02,2.14609375e+00,1.78506250e-01,5.98437500e-03,9.56250000e-03,3.20312500e-02,6.18023438e+00,,1.88675776e-02,5.33294857e-01,,1.88675776e-02,-7.35058746e+01
1.88685776e-02,2.13750000e+00,1.78404688e-01,6.42187500e-03,9.62500000e-03,3.26562500e-02,6.17824219e+00,,1.88685776e-02,5.33307433e-01,,1.88685776e-02,-7.26528015e+01
1.88695776e-02,2.14687500e+00,1.78465625e-01,6.98437500e-03,9.71875000e-03,3.53125000e-02,6.17964844e+00,,1.88695776e-02,5.33320010e-01,,1.88695776e-02,-7.36548157e+01
1.88705776e-02,2.15000000e+00,1.78425000e-01,6.87500000e-03,9.62500000e-03,3.56250000e-02,6.18082031e+00,,1.88705776e-02,5.33332527e-01,,1.88705776e-02,-7.40137177e+01
1.88715776e-02,2.14453125e+00,1.78323438e-01,6.40625000e-03,9.34375000e-03,3.64062500e-02,6.18281250e+00,,1.88715776e-02,5.33345103e-01,,1.88715776e-02,-7.34851227e+01
1.88725776e-02,2.14687500e+00,1.78079688e-01,6.12500000e-03,9.03125000e-03,3.71875000e-02,6.18304688e+00,,1.88725776e-02,5.33357680e-01,,1.88725776e-02,-7.37599640e+01
1.88735776e-02,2.14218750e+00,1.77835938e-01,6.42187500e-03,9.06250000e-03,3.71875000e-02,6.18527344e+00,,1.88735776e-02,5.33370197e-01,,1.88735776e-02,-7.33099670e+01
1.88745776e-02,2.13281250e+00,1.77714063e-01,7.28125000e-03,9.12500000e-03,3.76562500e-02,6.18679688e+00,,1.88745776e-02,5.33382714e-01,,1.88745776e-02,-7.23797913e+01
1.88755776e-02,2.13671875e+00,1.77775000e-01,7.37500000e-03,9.18750000e-03,3.76562500e-02,6.18679688e+00,,1.88755776e-02,5.33395231e-01,,1.88755776e-02,-7.28213348e+01
1.88765776e-02,2.13515625e+00,1.77734375e-01,6.76562500e-03,9.25000000e-03,3.82812500e-02,6.18562500e+00,,1.88765776e-02,5.33407748e-01,,1.88765776e-02,-7.26977234e+01
1.88775776e-02,2.11406250e+00,1.77389063e-01,6.23437500e-03,9.18750000e-03,3.75000000e-02,6.18480469e+00,,1.88775776e-02,5.33420265e-01,,1.88775776e-02,-7.05575562e+01
1.88785776e-02,2.11093750e+00,1.77389063e-01,6.34375000e-03,9.18750000e-03,3.60937500e-02,6.18679688e+00,,1.88785776e-02,5.33432782e-01,,1.88785776e-02,-7.02687225e+01
1.88795776e-02,2.12031250e+00,1.77896875e-01,6.73437500e-03,9.03125000e-03,3.67187500e-02,6.18820313e+00,,1.88795776e-02,5.33445239e-01,,1.88795776e-02,-7.12698669e+01
1.88805776e-02,2.12578125e+00,1.77734375e-01,6.68750000e-03,9.03125000e-03,3.90625000e-02,6.18785156e+00,,1.88805776e-02,5.33457756e-01,,1.88805776e-02,-7.18692322e+01
1.88815776e-02,2.13125000e+00,1.77714063e-01,6.34375000e-03,9.03125000e-03,4.01562500e-02,6.18761719e+00,,1.88815776e-02,5.33470333e-01,,1.88815776e-02,-7.24675446e+01
1.88825776e-02,2.13359375e+00,1.77592188e-01,5.85937500e-03,8.90625000e-03,4.01562500e-02,6.18750000e+00,,1.88825776e-02,5.33482850e-01,,1.88825776e-02,-7.27415009e+01
1.88835776e-02,2.13750000e+00,1.77673438e-01,5.75000000e-03,8.96875000e-03,3.79687500e-02,6.18785156e+00,,1.88835776e-02,5.33495307e-01,,1.88835776e-02,-7.31749725e+01
1.88845776e-02,2.14218750e+00,1.77815625e-01,6.09375000e-03,9.12500000e-03,3.50000000e-02,6.18949219e+00,,1.88845776e-02,5.33507824e-01,,1.88845776e-02,-7.36896057e+01
1.88855776e-02,2.14453125e+00,1.77673438e-01,6.34375000e-03,9.28125000e-03,3.18750000e-02,6.19007813e+00,,1.88855776e-02,5.33520401e-01,,1.88855776e-02,-7.39641876e+01
1.88865776e-02,2.13750000e+00,1.77531250e-01,6.12500000e-03,9.34375000e-03,3.07812500e-02,6.18925781e+00,,1.88865776e-02,5.33532858e-01,,1.88865776e-02,-7.32723694e+01
1.88875776e-02,2.14218750e+00,1.77531250e-01,5.70312500e-03,9.43750000e-03,3.35937500e-02,6.18750000e+00,,1.88875776e-02,5.33545375e-01,,1.88875776e-02,-7.37869568e+01
1.88885776e-02,2.15390625e+00,1.77815625e-01,5.71875000e-03,9.43750000e-03,3.60937500e-02,6.18621094e+00,,1.88885776e-02,5.33557892e-01,,1.88885776e-02,-7.50253448e+01
1.88895776e-02,2.14609375e+00,1.77775000e-01,6.20312500e-03,9.43750000e-03,3.75000000e-02,6.18421875e+00,,1.88895776e-02,5.33570409e-01,,1.88895776e-02,-7.42515259e+01
1.88905776e-02,2.14218750e+00,1.77673438e-01,6.50000000e-03,9.34375000e-03,3.79687500e-02,6.18480469e+00,,1.88905776e-02,5.33582926e-01,,1.88905776e-02,-7.38824768e+01
1.88915776e-02,2.15156250e+00,1.77571875e-01,6.42187500e-03,9.50000000e-03,3.76562500e-02,6.18503906e+00,,1.88915776e-02,5.33595443e-01,,1.88915776e-02,-7.48832092e+01
1.88925776e-02,2.15937500e+00,1.77714063e-01,6.07812500e-03,9.62500000e-03,3.71875000e-02,6.18421875e+00,,1.88925776e-02,5.33607960e-01,,1.88925776e-02,-7.57217560e+01
1.88935776e-02,2.15625000e+00,1.77714063e-01,5.96875000e-03,9.56250000e-03,3.64062500e-02,6.18550781e+00,,1.88935776e-02,5.33620477e-01,,1.88935776e-02,-7.54315033e+01
1.88945776e-02,2.15000000e+00,1.77815625e-01,6.46875000e-03,9.71875000e-03,3.64062500e-02,6.18667969e+00,,1.88945776e-02,5.33632994e-01,,1.88945776e-02,-7.48201447e+01
1.88955776e-02,2.14687500e+00,1.77957813e-01,6.60937500e-03,9.65625000e-03,3.68750000e-02,6.18714844e+00,,1.88955776e-02,5.33645511e-01,,1.88955776e-02,-7.45326385e+01
1.88965776e-02,2.13906250e+00,1.77815625e-01,6.23437500e-03,9.62500000e-03,3.68750000e-02,6.18679688e+00,,1.88965776e-02,5.33658028e-01,,1.88965776e-02,-7.37612610e+01
1.88975776e-02,2.13125000e+00,1.77815625e-01,5.85937500e-03,9.65625000e-03,3.56250000e-02,6.18433594e+00,,1.88975776e-02,5.33670545e-01,,1.88975776e-02,-7.29878845e+01
1.88985776e-02,2.11796875e+00,1.77571875e-01,5.93750000e-03,9.62500000e-03,3.37500000e-02,6.18269531e+00,,1.88985776e-02,5.33683062e-01,,1.88985776e-02,-7.16499481e+01
1.88995776e-02,2.11406250e+00,1.77429688e-01,5.90625000e-03,9.56250000e-03,3.31250000e-02,6.18281250e+00,,1.88995776e-02,5.33695579e-01,,1.88995776e-02,-7.12786255e+01
1.89005776e-02,2.11640625e+00,1.77389063e-01,5.79687500e-03,9.78125000e-03,3.37500000e-02,6.18386719e+00,,1.89005776e-02,5.33708096e-01,,1.89005776e-02,-7.15512848e+01
1.89015776e-02,2.11250000e+00,1.77429688e-01,5.82812500e-03,9.71875000e-03,3.31250000e-02,6.18304688e+00,,1.89015776e-02,5.33720553e-01,,1.89015776e-02,-7.11793823e+01
1.89025776e-02,2.11093750e+00,1.77490625e-01,5.82812500e-03,9.62500000e-03,3.31250000e-02,6.18328125e+00,,1.89025776e-02,5.33733070e-01,,1.89025776e-02,-7.10491791e+01
1.89035776e-02,2.11484375e+00,1.77571875e-01,5.96875000e-03,9.50000000e-03,3.29687500e-02,6.18328125e+00,,1.89035776e-02,5.33745587e-01,,1.89035776e-02,-7.14831543e+01
1.89045776e-02,2.12187500e+00,1.77246875e-01,6.23437500e-03,9.62500000e-03,3.50000000e-02,6.18269531e+00,,1.89045776e-02,5.33758044e-01,,1.89045776e-02,-7.22403564e+01
1.89055776e-02,2.11484375e+00,1.77246875e-01,6.17187500e-03,9.56250000e-03,3.68750000e-02,6.18339844e+00,,1.89055776e-02,5.33770561e-01,,1.89055776e-02,-7.15483551e+01
1.89065776e-02,2.11093750e+00,1.77104688e-01,5.93750000e-03,9.28125000e-03,3.75000000e-02,6.18468750e+00,,1.89065776e-02,5.33783019e-01,,1.89065776e-02,-7.11777496e+01
1.89075776e-02,2.11640625e+00,1.77226563e-01,6.09375000e-03,9.40625000e-03,3.79687500e-02,6.18445313e+00,,1.89075776e-02,5.33795476e-01,,1.89075776e-02,-7.17734222e+01
1.89085776e-02,2.13125000e+00,1.77632813e-01,6.39062500e-03,9.50000000e-03,3.57812500e-02,6.18421875e+00,,1.89085776e-02,5.33807933e-01,,1.89085776e-02,-7.33367767e+01
1.89095776e-02,2.14453125e+00,1.77876563e-01,6.35937500e-03,9.50000000e-03,3.56250000e-02,6.18199219e+00,,1.89095776e-02,5.33820510e-01,,1.89095776e-02,-7.47397766e+01
1.89105776e-02,2.13750000e+00,1.77775000e-01,5.96875000e-03,9.40625000e-03,3.68750000e-02,6.17988281e+00,,1.89105776e-02,5.33833027e-01,,1.89105776e-02,-7.40475769e+01
1.89115776e-02,2.13515625e+00,1.77734375e-01,6.01562500e-03,9.43750000e-03,3.67187500e-02,6.18082031e+00,,1.89115776e-02,5.33845544e-01,,1.89115776e-02,-7.38377075e+01
1.89125776e-02,2.13515625e+00,1.77673438e-01,6.46875000e-03,9.43750000e-03,3.51562500e-02,6.18128906e+00,,1.89125776e-02,5.33858061e-01,,1.89125776e-02,-7.38708038e+01
1.89135776e-02,2.13125000e+00,1.77470313e-01,6.87500000e-03,9.40625000e-03,3.48437500e-02,6.17988281e+00,,1.89135776e-02,5.33870578e-01,,1.89135776e-02,-7.35034485e+01
