Time,r,z,a
11.854,-30.981351379165705,37.44473095594147,36.40008220539695
11.854999999999999,-30.881403335912655,37.44758665644381,36.46153259128193
11.856,-30.79314295355936,37.45659177306857,36.510682411353216
11.857,-30.72372965623152,37.47230549861665,36.54258319543998
11.858,-30.67701420046066,37.48985664192358,36.558607046377716
11.859,-30.64451897935599,37.51002155984722,36.56356473793398
11.86,-30.614513438479186,37.536602746305476,36.561946996098506
11.861,-30.581703230512787,37.56537049155751,36.56037125816161
11.862000000000002,-30.537729205035888,37.57841231485386,36.57800110378278
11.863,-30.47350755317275,37.55676060084314,36.63529252210533
11.863999999999999,-30.40385176716679,37.51711524019387,36.709958187781226
11.865,-30.331597157664973,37.47901886587363,36.78503716393239
11.866,-30.232208654646463,37.44878093532249,36.87103124229802
11.867,-30.125937221705886,37.43210129870954,36.950709670974156
11.868,-30.05369832322863,37.42926774869705,36.99817850219339
11.869,-30.019443561201932,37.43723958990208,37.013398746776
11.870000000000001,-30.012789102978783,37.45181365549538,37.00618940086303
11.871,-30.02358919981684,37.47282644539694,36.98303809854065
11.872,-30.035320345084703,37.50381477662999,36.951518327509774
11.873,-30.025137667572977,37.53932825349292,36.930154382604876
11.873999999999999,-29.98854859736725,37.56177000456128,36.93546408366958
11.875,-29.93555065135828,37.56234704528062,36.96806158033867
11.876000000000001,-29.868300975521127,37.541506321796284,37.02625613865657
11.877,-29.782372232338886,37.510635611284414,37.10388867822202
11.878,-29.677848998807164,37.487295507566174,37.18711422986905
11.879000000000001,-29.55628969087858,37.47114064849646,37.27515697468939
11.88,-29.443199057316285,37.451032529007875,37.36092141720669
11.881,-29.357408922317976,37.42706156045313,37.43275921727072
11.881999999999998,-29.310374603145824,37.41185008346434,37.473748453677246
11.883,-29.30401101736659,37.41291267792441,37.47683620851891
11.884,-29.31438385639659,37.441319079256665,37.44807600869473
11.885,-29.312704168063224,37.49826455689016,37.4042599550872
11.886000000000001,-29.29172097579427,37.5666757207976,37.36324903569357
11.887,-29.255275517083305,37.64056570603834,37.32733139155053
11.888,-29.196773582233437,37.70132747940497,37.31518395420256
11.889000000000001,-29.111493000554116,37.72800275941914,37.34623606748309
11.89,-29.005841395955596,37.73195932489642,37.40756793792767
11.890999999999998,-28.87241336126223,37.72073385948322,37.497684096440544
11.892,-28.71736754755034,37.70005262216378,37.608216254555096
11.893,-28.564629263023146,37.67077844733183,37.723942700750534
11.894,-28.427365068770293,37.62382682304273,37.844221673654346
11.895000000000001,-28.316928964772927,37.571974826457726,37.95213332832221
11.895999999999999,-28.250018453275803,37.53379193997487,38.02288770045837
11.897,-28.23364216720896,37.52159000227402,38.04248445323422
11.898000000000001,-28.251717643333645,37.53293852380279,38.022547706051476
11.899,-28.289573639695384,37.55613864355908,37.981242822358865
11.9,-28.33074712924859,37.584114748043405,37.93412154973073
11.901,-28.363246850368753,37.609662354728734,37.894156685909415
11.902,-28.37529379741727,37.630355479021425,37.87038137681077
11.903,-28.3524917396389,37.6440226011114,37.87318995052521
11.904000000000002,-28.282986836626815,37.64759853207786,37.912113875930714
11.905,-28.16790134576295,37.632432401452164,37.99329159923553
11.906,-28.02147021115435,37.58902641697562,38.115698791912216
11.907,-27.868360494417896,37.523092145390905,38.25999614036891
11.908,-27.726148429876428,37.45139060591417,38.40229656869026
11.909,-27.5951374547075,37.38695105920025,38.53199250401159
11.909999999999998,-27.47330244916458,37.33970632940428,38.64230359228981
11.911,-27.36922324646022,37.31609200253755,38.72295273619518
11.912,-27.30933016016708,37.3183459424623,38.756530648335826
11.913,-27.307322147845362,37.35137176599474,38.73105992474266
11.914,-27.367550518122417,37.41153897130001,38.646941098099234
11.915000000000001,-27.46879737024876,37.49686513214402,38.518286136309655
11.916,-27.55666591189948,37.59691706579066,38.38564589064884
11.917,-27.59955010719375,37.68095149610059,38.29251375024573
11.918000000000001,-27.597680377286053,37.730247015901845,38.25383970754593
11.918999999999999,-27.54650945636783,37.75429908439225,38.26460353668214
11.92,-27.425677336618442,37.74759769212547,38.34114329627372
11.921,-27.243087684403047,37.688672680037136,38.49600151639592
11.922,-27.022165910747848,37.57050165788078,38.721062616641625
11.923,-26.783528443956612,37.43449840218969,38.97067166977368
11.924,-26.566422028463847,37.33285836350498,39.179512300893464
11.925,-26.406220781811392,37.25681602617335,39.334270657462454
11.926,-26.376223179726615,37.20091425110281,39.39722409387065
11.927,-26.58067928357582,37.232266557655215,39.253151100905235
11.927999999999999,-26.964818810273187,37.374700387294375,38.91345443070304
11.929,-27.36860072855863,37.57792447641606,38.51192933886706
11.93,-27.74079754514586,37.75074873912266,38.152685468586974
11.931000000000001,-28.091349484619542,37.80546355100093,37.900350424094505
11.932,-28.346517524571627,37.74504803334064,37.79604140741967
11.933,-28.34207084392555,37.645768863062905,37.87806356893584
11.934000000000001,-28.230115573081246,37.49176121737964,38.068437225567095
11.934999999999999,-28.243141559245963,37.229351014590776,38.26992807513327
11.936,-28.430526280171488,37.015775741153654,38.32599783298093
11.937,-28.727725334765974,36.947774382148474,38.19807445516903
11.937999999999999,-29.577515682722314,36.982787281766136,37.64436687056072
11.939,-31.00792779069916,36.43594197193895,37.15577931185715
11.940000000000001,-31.848240754134583,35.57269475787798,37.25351267925065
11.941,-31.923058214388384,35.39202490935502,37.3378863986957
11.942,-31.912681208233757,35.92048096579422,36.95106479106597
11.943,-32.152836012350214,36.44071711177941,36.40235883031134
11.943999999999999,-32.79275307251625,36.342267360033475,36.04976965382922
11.945,-33.47382803585723,35.79863229073013,35.98939668540034
11.946,-33.88102916733947,35.360437597584784,36.027715138756335
11.947,-34.03163256181261,35.220373112124506,36.02422336522383
11.948,-34.13292312007536,34.88490003393667,36.19413261606009
11.949,-34.1987902508612,34.38528192843561,36.503558193199375
11.950000000000001,-34.284540382466325,34.23084668520556,36.55229031189386
11.951,-34.739308887229285,34.494929847327604,36.04369532803379
11.952,-35.33874914510625,34.9249445780629,35.315204086949166
11.953,-35.870163861761746,35.30181284411553,34.672208020313484
11.954,-36.38487328318695,35.18282298774573,34.38685904608744
11.955,-37.12577024856801,34.64571833456489,34.21960402411711
11.956,-38.046818614756,34.109797042674,33.901676534385636
11.956999999999999,-38.710874564743975,33.72663608024785,33.657836129971905
11.958,-39.001499466725264,33.80300647701137,33.38837139231273
11.959000000000001,-38.897382653451025,34.19753175094193,33.20736002919262
11.96,-38.558768479556505,34.392282058008014,33.33175354419679
11.960999999999999,-38.553989043548206,34.275004395958874,33.413315695685235
11.962,-38.99230876470754,34.06999105348278,33.22003830450736
11.963,-39.35091526266149,34.04107022962159,32.968384664829074
11.964,-39.40845685380205,34.32215593730122,32.74067681473095
11.965,-39.31404754778319,34.66576129277672,32.58521830058687
11.966,-39.29243032773858,34.802506648560616,32.510862551540285
11.967,-39.43708679237481,34.80495669138462,32.40086669004457
11.968000000000002,-39.67159229715295,34.73682038857635,32.26972476745699
11.969000000000001,-39.937323275299306,34.64757423397291,32.128039655272595
11.969999999999999,-40.16681909289724,34.6796003430633,31.933550750063084
11.970999999999998,-40.334544434328805,34.89216476824907,31.667658621250403
11.972,-40.424105559546774,35.19445181278833,31.401886705854466
11.973,-40.414918231645736,35.424182334902106,31.25766743276766
11.974,-40.44556538395638,35.50802721838056,31.179337089096116
11.975,-40.641965364797336,35.53292442962409,31.015205221888984
11.976,-40.900192778432164,35.56319404482961,30.800677679669107
11.977,-41.08879690725264,35.53022212777851,30.679783544846437
11.978000000000002,-41.1964002146029,35.433986734202755,30.661148277485736
11.979,-41.233244532673666,35.369100240504764,30.6754778528689
11.979999999999999,-41.181756508305476,35.36861152543962,30.714866212315357
11.981,-41.111150636487366,35.350405431734735,30.780281531125816
11.982,-41.06065922468676,35.270648164284665,30.870559231647228
11.983,-41.002784896032075,35.203645239432056,30.95811802523839
11.984,-40.9431383167986,35.21680899484531,30.994776076680147
11.985,-40.89494136463796,35.31700667254217,30.965870141867143
11.986,-40.8714688661136,35.4779187251504,30.878288235292565
11.987000000000002,-40.85852881905034,35.64329406524485,30.779489221525345
11.988,-40.83419684778705,35.73006517676599,30.740722546832906
11.988999999999999,-40.815860016880166,35.71646904481648,30.763475499006297
11.99,-40.838143570809756,35.65329009167503,30.788275579251277
11.991,-40.92496023099827,35.58811362543853,30.765636342574155
11.992,-41.05390653993043,35.527136403131266,30.708189722610676
11.993,-41.16810463158832,35.47272784310193,30.65731641160714
11.994,-41.24199437393506,35.445688966973805,30.618946624002035
11.995000000000001,-41.26432412402799,35.43008287238162,30.612177670395113
11.996,-41.25378536017305,35.3834316361242,30.65055620439614
11.997,-41.26516862389274,35.32439115969555,30.680328127266094
11.998,-41.314593760823804,35.29490442686917,30.6619292197107
11.998999999999999,-41.38086390910827,35.29902969036413,30.608848192510692
12.0,-41.45851521072042,35.33625301874856,30.52560912793468
12.001000000000001,-41.55296122702121,35.42404868474666,30.396778373857565
12.001999999999999,-41.64034179099305,35.53542871103801,30.25801649421181
12.003,-41.69371390230057,35.63826707326398,30.150643951344478
12.004000000000001,-41.70107469967796,35.7302312371623,30.08525648453587
12.005,-41.67387351184179,35.79788833048256,30.061848025232152
12.006,-41.648609068824776,35.85754586880898,30.042104906560212
12.006999999999998,-41.63280738197882,35.93694631379296,30.002229491865876
12.008,-41.623433225391565,36.05981042519931,29.928953874382017
12.009,-41.642939520697894,36.16240822880783,29.846993002815793
12.01,-41.693763113253816,36.18860341478677,29.79144178972937
12.011,-41.761193888372574,36.197023060972604,29.734985809656855
12.012,-41.81665736554615,36.1869936739946,29.69962618219285
12.013,-41.87534409101367,36.07823152065171,29.726288053012567
12.014000000000001,-41.97320492985446,35.831659878756625,29.812521513023846
12.015,-42.13737923320619,35.55703434993055,29.865061708521182
12.015999999999998,-42.36891851995386,35.48849980497532,29.731936211242008
12.017,-42.59897697576022,35.73277499641877,29.398704616474625
12.018,-42.71034572934518,36.12344125774496,29.06184986414062
12.019,-42.649400313087625,36.40994149808735,28.922774792611733
12.02,-42.56530388714239,36.48701260241646,28.936578915894934
12.020999999999999,-42.62034228110301,36.40265621103396,28.949603432472436
12.022,-42.773956886119144,36.29957843949369,28.89945826838626
12.023000000000001,-42.83651097497429,36.35557586142781,28.815530893981695
12.024,-42.70093757369293,36.52859356879296,28.80651089506469
12.024999999999999,-42.45424373570062,36.55373786892677,28.977338840782593
12.026,-42.337389346690095,36.41387054045282,29.157144553398005
12.027,-42.47949804948205,36.26530534265058,29.14590322875474
12.028,-42.73128657845662,36.1323156275826,29.040129688664962
12.029,-42.94527573023223,36.04940279601078,28.929899683568394
12.03,-43.06631029570362,36.082085391259646,28.816159185509747
12.031,-43.103915321510705,36.25362139684258,28.677068786953498
12.032,-43.11130013267267,36.45688962265874,28.540377258716077
12.033,-43.09518573276153,36.52742308422964,28.50710070711962
12.033999999999999,-43.059083634873595,36.475498674172655,28.568212087471387
12.034999999999998,-43.01755899456444,36.40696516490723,28.64418845966638
12.036,-42.969115553724315,36.41015799574162,28.67909360864138
12.037,-42.9097523458095,36.508599499761324,28.660629362650162
12.038,-42.824565783360725,36.621894327196514,28.65191592746264
12.039,-42.76231538537625,36.66029627764568,28.67422490295275
12.040000000000001,-42.78169541454003,36.602102233224294,28.697359294311262
12.041,-42.86162981768581,36.50306873396549,28.700858464582765
12.042,-42.94916792293256,36.42318624190552,28.685885239268877
12.043,-42.979049330964486,36.38755827081432,28.686120020856436
12.043999999999999,-42.9524565842458,36.39895239715667,28.699047412748
12.045,-42.945188809476896,36.447354493652284,28.6732843894873
12.046,-42.98869125349294,36.50874588434916,28.600389170348684
12.047,-43.05467904824532,36.56897122024862,28.511106896534194
12.048,-43.104630573470004,36.65282601263798,28.418741339662333
12.049,-43.081595345153495,36.775212368766375,28.35690596152591
12.05,-42.96248954680019,36.90277067069133,28.364410559855983
12.051,-42.81118761687405,36.97981921676641,28.428763364480744
12.052,-42.674592445178085,36.961892763346114,28.543801429682247
12.052999999999999,-42.568555875064426,36.87797815111025,28.678891862799368
12.054,-42.515155710909724,36.8134004056917,28.76153527564358
12.055,-42.50874328969149,36.82426463707201,28.759269900453788
12.056000000000001,-42.532827462765,36.89728480755098,28.69324162991738
12.057,-42.5381536379296,36.97776619552662,28.636450539953273
12.058,-42.48283643454224,37.05620685418697,28.62665649489678
12.059000000000001,-42.393748795923536,37.1116444151297,28.657262329853936
12.059999999999999,-42.328783557491285,37.07465534029622,28.730505724160807
12.061,-42.31445216430038,36.95882416358826,28.817551268034784
12.062,-42.34092658432726,36.85336453147727,28.866903334045986
12.062999999999999,-42.397751181645866,36.83090093084729,28.838762757230484
12.064,-42.44851574624036,36.88725826454979,28.763478847510378
12.065000000000001,-42.48295134333133,37.00257186722177,28.661811534015676
12.066,-42.49223457736955,37.15577911894831,28.554079675194636
12.067,-42.4483633893765,37.283974762557214,28.50258122239952
12.068000000000001,-42.37754001850911,37.34796964624,28.513481832238895
12.068999999999999,-42.335994615052485,37.34182843183899,28.548706031848553
12.07,-42.35140665022635,37.301722728666874,28.563662735971434
12.071,-42.374421221771044,37.262998741997286,28.571969296047804
12.072,-42.346977861334764,37.26347489181889,28.592260327136017
12.073,-42.25061254037741,37.34714598401332,28.60918892950466
12.074,-42.109448092166716,37.479825267947234,28.626753501836184
12.075000000000001,-41.968997358238866,37.58091774181015,28.664202166184232
12.076,-41.851557704411064,37.58844422622304,28.746608798815252
12.077,-41.770784670108554,37.509944036530385,28.859156101994543
12.078,-41.72727769156198,37.406113218092656,28.960879649717086
12.079,-41.711735463556174,37.32914010385133,29.023812417469415
12.08,-41.721970881457146,37.305942833765,29.03164979250058
12.081,-41.73659456852935,37.3242204873569,29.008565287477886
12.081999999999999,-41.74577462957597,37.37940374066748,28.964925953192726
12.083,-41.762877837054276,37.48119109008263,28.88424774839057
12.084000000000001,-41.777207789872755,37.60429349186095,28.791299786063185
12.085,-41.76283941252262,37.689823222439486,28.74471109011268
12.086,-41.74336493281551,37.719658767327985,28.73916839009687
12.087,-41.76650319330808,37.732572196455955,28.713342668467376
12.088,-41.804713300386474,37.7507709523616,28.672788444436748
12.089,-41.8096662653232,37.758544040619306,28.663902857181412
12.09,-41.79033317307149,37.761045610432994,28.676572260652314
12.091,-41.78727710213982,37.7831982899948,28.663984870847628
12.092,-41.79470225823615,37.8244958916339,28.630774119996644
12.093000000000002,-41.78717208618963,37.88088381261528,28.598500823243327
12.094000000000001,-41.752444120678526,37.946401572893656,28.58018094338047
12.095,-41.6777516693038,37.99641135004676,28.601753044175936
12.095999999999998,-41.5817573540394,38.02114811341494,28.65596528014305
12.097,-41.47465367253932,38.032216530883694,28.72748102751128
12.098,-41.35592758391524,38.0217809044297,28.8219921190641
12.098999999999998,-41.222511281696285,37.98447388528865,28.94542219665059
12.1,-41.09456245693552,37.93183611999838,29.075164238404888
12.101,-41.0029068859837,37.87739707384637,29.17943405705676
12.102,-40.96286280262184,37.83493957187076,29.23765803525167
12.103000000000002,-40.976825536086004,37.82093528579573,29.236899504177693
12.104000000000001,-41.02233180091066,37.86440330033464,29.17397789852479
12.104999999999999,-41.07310962291189,37.965274376522444,29.06823449433793
12.106,-41.095191435911254,38.071545589727336,28.97984877970356
12.107,-41.08098413248216,38.120409789263014,28.957044155446347
12.107999999999999,-41.05381358688069,38.09118052844034,28.996842552615107
12.109,-41.0288895296866,38.00660338191246,29.072621403562756
12.11,-41.00377887730253,37.878390717503024,29.17811929389569
12.111,-40.97636088678061,37.7398918812192,29.292176575190098
12.112000000000002,-40.96329449946103,37.67777370024017,29.343858135367633
12.113,-40.96534235356387,37.734746640927575,29.303766929892923
12.113999999999999,-40.96391379456949,37.85616253075476,29.222484145277306
12.115,-40.94310142594334,37.96326836274958,29.16499933592526
12.116,-40.9010232481829,38.032028245373446,29.149047678618025
12.117,-40.86783696877436,38.06882768397928,29.148270038083623
12.118,-40.85049084216532,38.07642886927149,29.15577883538419
12.119,-40.823938345400464,38.050768448605986,29.192698313227083
12.120000000000001,-40.79276514963729,37.9809176031052,29.263120014416586
12.121,-40.76805002888781,37.896944294759116,29.338412796274177
12.122,-40.77029636729268,37.864457487104865,29.358880253272666
12.123,-40.78074578448679,37.90264806145907,29.325230518575438
12.123999999999999,-40.74185778318156,37.96950123535245,29.308151407172495
12.125,-40.67436567774824,38.018350374639056,29.32416153755741
12.126000000000001,-40.636083921181275,38.03438423009943,29.341166916543038
12.126999999999999,-40.61644569201858,38.01860630618639,29.366286425248497
12.128,-40.588218656355565,37.97246472288905,29.418424178265838
12.129000000000001,-40.55872724525991,37.94048791405388,29.46180612486703
12.13,-40.52912512644146,37.97530168706242,29.45962259996648
12.131,-40.477441400615135,38.02257499213674,29.464970771837223
12.131999999999998,-40.42481984665818,38.0343147759969,29.495269029438717
12.133,-40.41430735354463,38.00658367424248,29.52192648032949
12.134,-40.42454859150216,37.90118047324376,29.58661163498379
12.135,-40.47495688356371,37.75178660752638,29.65183357340056
12.136,-40.58429979971553,37.68064782113769,29.620250899324233
12.137,-40.703326224629116,37.76526443217546,29.475447202334742
12.138,-40.785521493498855,37.947700101250994,29.29105362267976
12.139000000000001,-40.7971301658606,38.089984159921514,29.185550947149494
12.14,-40.83342203100086,38.060341332723674,29.179233818181423
12.140999999999998,-41.07000069696821,37.72723352238932,29.231827118849722
12.142,-41.51494334842504,37.2341651245708,29.233759551618107
12.143,-41.96409414740536,36.93620528941715,29.095899445619658
12.144,-42.18100271963218,36.91991110655526,28.94362813604897
12.145,-42.1839633905638,37.078762120937974,28.83665458898009
12.145999999999999,-42.14461700238654,37.24593360101779,28.755637508375344
12.147,-42.07224451023639,37.37526606914929,28.72403468736571
12.148000000000001,-41.96390366756799,37.461096325678746,28.747862716669083
12.149000000000001,-41.97760949316193,37.38264707477261,28.789840766304494
12.149999999999999,-42.176141513023445,37.20274055194924,28.760593730888054
12.151,-42.395428739594976,37.057244850949736,28.69181432547026
12.152,-42.520129935954884,37.03666986833901,28.611380893775937
12.153,-42.55250185757068,37.177187694781466,28.494613537897408
12.154,-42.50555017918299,37.3998361756111,28.38313376742235
12.155,-42.43987303845802,37.62216267633892,28.28518757885781
12.156,-42.45508476826063,37.71751968186527,28.21051581822485
12.157,-42.52140282253285,37.644474551210045,28.209365541202082
12.158000000000001,-42.57210894469643,37.53516474701549,28.243739970072937
12.158999999999999,-42.5679936843987,37.446694642052606,28.305299842664837
12.159999999999998,-42.48458575987223,37.330931523782496,28.444377152918946
12.161,-42.40078360094134,37.22585521848874,28.576682597336223
12.162,-42.39673577878814,37.16946322472439,28.616915647416796
12.163,-42.457702196317655,37.13316121502619,28.59496354391461
12.164,-42.54852577218225,37.103100655004404,28.546327634055146
12.165000000000001,-42.674219314639295,37.1214260742488,28.439507888457577
12.166,-42.82358872631164,37.184269463546926,28.28554287540122
12.167000000000002,-42.943888226852685,37.2374514407493,28.15982647948215
12.168,-43.03089876007852,37.313961329941044,28.043964690013205
12.168999999999999,-43.13841892213592,37.41197130769785,27.89852204863957
12.17,-43.240681054429686,37.48895705381903,27.770825630330805
12.171,-43.27896998600792,37.49624634705305,27.737117316985653
12.172,-43.27089929570617,37.40657515444714,27.801900463000983
12.173,-43.2937926641244,37.314222627258005,27.844915418479474
12.174,-43.35032421259776,37.29796980938172,27.81268356323327
12.175,-43.37677754378429,37.312245702428356,27.783319657277104
12.176000000000002,-43.36816965352208,37.2915018605599,27.803372038967055
12.177,-43.375951385900265,37.22595420463039,27.840181726345364
12.177999999999999,-43.43553556412713,37.12914602811604,27.85790313158155
12.179,-43.52334490213351,37.02769873025519,27.856916212645537
12.18,-43.59807955736802,36.95558303208753,27.846630385146085
12.181000000000001,-43.658773487466725,36.92427637615628,27.8205396288781
12.182,-43.70783215876405,36.95865885718419,27.76087826896356
12.183,-43.72272248101665,37.06855496545791,27.678501167719162
12.184000000000001,-43.658745182786966,37.218692049490656,27.62999852875771
12.185,-43.53609356188856,37.35526335594544,27.634442885808603
12.186,-43.48394885745747,37.432334469287994,27.623755158963014
12.187,-43.52428987506787,37.40468598795811,27.611200195624534
12.187999999999999,-43.576518177201976,37.277070876897334,27.654617015759307
12.189,-43.6035746513446,37.1696163812785,27.70382120676119
12.190000000000001,-43.58745927827497,37.194765146050194,27.699762996955158
12.191,-43.55086665944457,37.287723792350526,27.667179273967825
12.192,-43.53018497880929,37.36979902076552,27.62945979736846
12.193000000000001,-43.564247853299946,37.428805469355915,27.565174589917696
12.194,-43.661485455651764,37.463085830023196,27.469068214552834
12.195,-43.77307803341589,37.521228678368395,27.346509541451596
12.195999999999998,-43.86417263806006,37.60476822384196,27.22297831844903
12.197,-43.932043730435026,37.65085001021621,27.14145721827542
12.198,-43.999511581711715,37.64186718449679,27.09605208136081
12.199,-44.080599516318756,37.58036596480932,27.074330735268326
12.200000000000001,-44.15445036179044,37.472649603451295,27.087868671107827
12.201,-44.208943767498276,37.41811197521412,27.081558957207015
12.202,-44.25342447679575,37.50434307700978,26.99188567483411
12.203000000000001,-44.25192053196369,37.67981819724742,26.87942558658898
12.204,-44.17529448872985,37.83163817971892,26.839106862710814
12.205,-44.085526779477,37.90862337373834,26.857095037176514
12.206,-44.04375752281748,37.92323708481531,26.879224990371533
12.206999999999999,-44.019710277701726,37.88001937072786,26.92564455407605
12.208,-43.99632426901627,37.81474152394715,26.985939413730378
12.209000000000001,-43.99275647560297,37.78513646838117,27.007938816973443
12.209999999999999,-43.97035289135656,37.775169375947165,27.03142787016464
12.211,-43.915750382861674,37.76879204811673,27.076992615509845
12.212,-43.88069497785842,37.79826820188154,27.08433311442215
12.213,-43.88321342167552,37.89797082397957,27.017307644543365
12.214,-43.87715592610174,38.05535370508077,26.918895002055535
12.215,-43.82660790957382,38.19102420720735,26.868030388993212
12.216,-43.76623071828491,38.23791062272845,26.882698272563317
12.217,-43.77043536570059,38.156413117870216,26.933117234308575
12.218000000000002,-43.86196874012399,37.94328538039545,27.003748334760928
12.219,-43.978461902786464,37.69056173460234,27.080369863018717
12.22,-44.088710105504134,37.52671608458334,27.102946716951926
12.221,-44.18341185606669,37.49138303138209,27.053665475298445
12.222,-44.245059403763975,37.534290078149304,26.978898551360984
12.223,-44.293746730606145,37.6350349539171,26.876580835108776
12.223999999999998,-44.319469307948694,37.80122763110798,26.74926463848677
12.225,-44.315574224100594,38.02433805302897,26.607188771366765
12.226,-44.29046687542508,38.23375044605022,26.48961520196631
12.227,-44.25198449225246,38.34936000207588,26.443091406125525
12.228,-44.222515124417015,38.35178190190251,26.463771739371623
12.229000000000001,-44.19185662697163,38.266334882937834,26.542899682656504
12.23,-44.16387334698283,38.152624506161104,26.63845045137625
12.231,-44.132162549213945,38.06792085723474,26.717804007888226
12.232,-44.06571671469018,38.08520707542036,26.75679964530645
12.232999999999999,-43.96079917669232,38.195676752525785,26.76374336517747
12.234,-43.845322868035005,38.27748621167345,26.797093817515567
12.235,-43.77789111108073,38.233854360887236,26.876585015820197
12.236,-43.7660294209182,38.069030112882444,26.99382459592575
12.237,-43.79130788210193,37.87397744023786,27.102531893279746
12.238,-43.81862567971965,37.711404230501294,27.18804651721534
12.239,-43.82531430414586,37.59809605332419,27.256818578362306
12.24,-43.85101088477281,37.58620427161962,27.245052963712446
12.241,-43.92725610692686,37.704361806481,27.110253685842025
12.241999999999999,-43.98681782588017,37.897901348991844,26.938902274370598
12.243,-43.97079669251971,38.05272568588496,26.849841841142755
12.244,-43.968721227633274,38.115856496420605,26.81007851140322
12.245000000000001,-44.0544334205212,38.12156006355582,26.74155472652545
12.246,-44.15859194546874,38.08922398657129,26.68387678775607
12.247,-44.20906786586486,38.01178880194026,26.696159907841782
12.248,-44.220034653283115,37.93602329081915,26.737204599683572
12.248999999999999,-44.221995484601486,37.89634517397315,26.761543099211217
12.25,-44.19404305388751,37.89034280803106,26.78667232017247
12.251,-44.13483061459085,37.88908236006655,26.832433130940302
12.251999999999999,-44.08229595720206,37.86388889113562,26.888702485501014
12.253,-44.06332066299035,37.89238438426006,26.884519943701505
12.254000000000001,-44.084067999410344,37.9629504514935,26.822765119342556
12.255,-44.1149310240655,38.0138197288642,26.766181392281673
12.256,-44.16278630584252,38.04201179098368,26.711524677678753
12.257,-44.2217301828425,38.02150812484444,26.68022204730427
12.258,-44.25338049332364,37.93353310501983,26.713512552938028
12.259,-44.244186137655404,37.77324567157854,26.82469514004309
12.26,-44.2310275636075,37.56778637606644,26.967919453716213
12.261,-44.25588222021467,37.40875301741011,27.051765226133902
12.262,-44.32758863188876,37.41126731877759,26.995361941349984
12.263,-44.449879542859094,37.62133615418359,26.76636087791899
12.264000000000001,-44.553046120803714,37.92234601100824,26.49292140585812
12.265,-44.61355184152823,38.1503035999058,26.29893806172062
12.265999999999998,-44.70770269391173,38.2596454108846,26.15631599624455
12.267,-44.873464858833955,38.10625119795628,26.12968295652935
12.268,-45.176181936385404,37.67248534661106,26.177354985175818
12.269,-45.507154578755966,37.2940838261787,26.16336340094861
12.27,-45.608426755402235,37.23396430571696,26.123037705548235
12.270999999999999,-45.40019825643584,37.50136527031537,26.114259800344733
12.272,-45.11834986197495,37.90099908234267,26.075037329606097
12.273000000000001,-45.000496721560154,38.14766305169003,26.006026566331172
12.274000000000001,-45.02096503973445,38.114434327282915,26.011887662023348
12.274999999999999,-45.14598229469172,37.94458500484541,26.025842536390932
12.276,-45.29280330927808,37.85306747737008,25.97210194273149
12.277,-45.35498183446887,37.89247513652631,25.89911972586816
12.278,-45.31278929770676,37.945845359607134,25.897241570349813
12.279,-45.219791582120784,37.94927714381885,25.966304651759998
12.28,-45.15012494666812,37.94951474873734,26.01949938865917
12.281,-45.09670978892981,37.971872446228716,26.04598121536055
12.282,-45.034068739800986,38.00018207764585,26.0756316521309
12.283000000000001,-44.97121240999089,38.027164127998816,26.10623838433922
12.283999999999999,-44.92080340832655,38.03028113650565,26.142707655115665
12.284999999999998,-44.87246356749214,37.94929218507265,26.2319239385538
12.286,-44.841530623704784,37.79124439549108,26.35751521604503
12.287,-44.86718233175268,37.685768493217104,26.405792118033588
12.288,-44.95007183809685,37.71080944914754,26.326205955639935
12.289,-45.05196115956553,37.84290048709742,26.163240048424157
12.290000000000001,-45.13859590945267,37.98823674676198,26.003398641914174
12.291,-45.2497794957404,38.09025481407277,25.852641172964262
12.292000000000002,-45.3990078221958,38.17745936419968,25.682310271345585
12.293,-45.52174149118711,38.22707507066701,25.556428296670482
12.293999999999999,-45.55082282475451,38.194698332945705,25.55496285847824
12.295,-45.49398121371136,38.061271512098465,25.684211917979212
12.296,-45.43566391741544,37.85326581615136,25.862285396165838
12.297,-45.43184621681542,37.66280093375727,25.986957163316916
12.298,-45.45944506347251,37.5765002197619,26.020728096689417
12.299,-45.47195399207091,37.6329276188546,25.97512523500822
12.3,-45.4726344410033,37.812882718945765,25.859704240493798
12.301000000000002,-45.464574164368074,38.02322070190175,25.731181752182252
12.302,-45.44236713516897,38.216503550662594,25.623995802299966
12.302999999999999,-45.40142556474657,38.37771367518818,25.55138058587105
12.304,-45.34327989976897,38.42828348658056,25.563092242329823
12.305,-45.29479890840586,38.3104199157749,25.676251953573207
12.306000000000001,-45.29869777029577,38.101165690596574,25.808185982630228
12.306999999999999,-45.384703095441466,37.9663858563633,25.82891136665105
12.308,-45.469844501202175,38.02464417681834,25.72622566651293
12.309000000000001,-45.46194908937887,38.22927423662821,25.60078936833755
12.31,-45.387646389152636,38.42672433964432,25.53024644223104
12.311,-45.31141140035163,38.5148590363408,25.531366505685384
12.312,-45.31375630026948,38.47344480339461,25.556392563370927
12.312999999999999,-45.41672474825727,38.37968282436428,25.53842467140845
12.314,-45.5270609847058,38.34478662045005,25.476593319325495
12.315000000000001,-45.56398266358976,38.40112806830263,25.412055304062648
12.315999999999999,-45.527113013190636,38.48249564095007,25.387748825668623
12.317,-45.43990483115377,38.50774804587394,25.438001959061012
