Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.25168000,,Zero Index,719.25168000,,Zero Index,719.25168000,,Zero Index,719.25168000,,Zero Index,719.25168000,,Zero Index,719.25168000,,Zero Index,719.25168000,,Zero Index,719.25168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.72367483e-02,3.07812500e+00,1.78810938e-01,2.28437500e-02,3.95312500e-03,2.10937500e-01,6.05027344e+00,,1.72367483e-02,4.14952666e-01,,1.72367483e-02,3.24880768e+02
1.72377483e-02,3.07500000e+00,1.78709375e-01,2.27343750e-02,4.00781250e-03,2.06250000e-01,6.05062500e+00,,1.72377483e-02,4.14965242e-01,,1.72377483e-02,3.25082153e+02
1.72387483e-02,3.07812500e+00,1.78567188e-01,2.26093750e-02,4.04687500e-03,2.00781250e-01,6.04968750e+00,,1.72387483e-02,4.14977849e-01,,1.72387483e-02,3.24639862e+02
1.72397483e-02,3.06875000e+00,1.78648438e-01,2.26250000e-02,3.95312500e-03,1.89843750e-01,6.04722656e+00,,1.72397483e-02,4.14990425e-01,,1.72397483e-02,3.25486511e+02
1.72407483e-02,3.04218750e+00,1.78303125e-01,2.27031250e-02,3.75000000e-03,1.77343750e-01,6.04699219e+00,,1.72407483e-02,4.15003002e-01,,1.72407483e-02,3.28104797e+02
1.72417483e-02,3.04062500e+00,1.78323438e-01,2.25156250e-02,3.75000000e-03,1.80468750e-01,6.04722656e+00,,1.72417483e-02,4.15015548e-01,,1.72417483e-02,3.28146057e+02
1.72427483e-02,3.04843750e+00,1.78465625e-01,2.23281250e-02,3.85937500e-03,1.88281250e-01,6.04699219e+00,,1.72427483e-02,4.15028125e-01,,1.72427483e-02,3.27221802e+02
1.72437483e-02,3.05234375e+00,1.78404688e-01,2.22500000e-02,3.88281250e-03,1.92968750e-01,6.04781250e+00,,1.72437483e-02,4.15040672e-01,,1.72437483e-02,3.26700928e+02
1.72447483e-02,3.04765625e+00,1.78567188e-01,2.24218750e-02,3.92968750e-03,1.92968750e-01,6.04898438e+00,,1.72447483e-02,4.15053219e-01,,1.72447483e-02,3.27065826e+02
1.72457483e-02,3.04609375e+00,1.78506250e-01,2.26250000e-02,3.93750000e-03,1.91406250e-01,6.04886719e+00,,1.72457483e-02,4.15065795e-01,,1.72457483e-02,3.27107544e+02
1.72467483e-02,3.04609375e+00,1.78648438e-01,2.27656250e-02,3.92968750e-03,1.91406250e-01,6.04886719e+00,,1.72467483e-02,4.15078342e-01,,1.72467483e-02,3.26987244e+02
1.72477483e-02,3.04453125e+00,1.78364063e-01,2.27343750e-02,3.97656250e-03,1.92968750e-01,6.04886719e+00,,1.72477483e-02,4.15090919e-01,,1.72477483e-02,3.27027710e+02
1.72487483e-02,3.04296875e+00,1.78303125e-01,2.26250000e-02,4.00781250e-03,1.87500000e-01,6.04921875e+00,,1.72487483e-02,4.15103465e-01,,1.72487483e-02,3.27068604e+02
1.72497483e-02,3.04218750e+00,1.78364063e-01,2.25468750e-02,3.99218750e-03,1.83593750e-01,6.05203125e+00,,1.72497483e-02,4.15116012e-01,,1.72497483e-02,3.27029480e+02
1.72507483e-02,3.06093750e+00,1.78648438e-01,2.25781250e-02,4.17968750e-03,1.83593750e-01,6.05308594e+00,,1.72507483e-02,4.15128589e-01,,1.72507483e-02,3.24976898e+02
1.72517483e-02,3.06093750e+00,1.78709375e-01,2.26875000e-02,4.15625000e-03,1.78906250e-01,6.05226563e+00,,1.72517483e-02,4.15141165e-01,,1.72517483e-02,3.24856903e+02
1.72527483e-02,3.05546875e+00,1.78425000e-01,2.27031250e-02,4.02343750e-03,1.78125000e-01,6.05226563e+00,,1.72527483e-02,4.15153742e-01,,1.72527483e-02,3.25300415e+02
1.72537483e-02,3.06171875e+00,1.78404688e-01,2.26250000e-02,4.02343750e-03,1.84375000e-01,6.05285156e+00,,1.72537483e-02,4.15166289e-01,,1.72537483e-02,3.24535950e+02
1.72547483e-02,3.06718750e+00,1.78546875e-01,2.26093750e-02,4.07031250e-03,1.93750000e-01,6.05320313e+00,,1.72547483e-02,4.15178865e-01,,1.72547483e-02,3.23852356e+02
1.72557483e-02,3.07421875e+00,1.78567188e-01,2.26562500e-02,4.10156250e-03,1.97656250e-01,6.05261719e+00,,1.72557483e-02,4.15191412e-01,,1.72557483e-02,3.23007477e+02
1.72567483e-02,3.07265625e+00,1.78607813e-01,2.26250000e-02,4.10156250e-03,1.95312500e-01,6.05250000e+00,,1.72567483e-02,4.15204018e-01,,1.72567483e-02,3.23048584e+02
1.72577483e-02,3.06328125e+00,1.78506250e-01,2.25000000e-02,4.03125000e-03,1.92968750e-01,6.05121094e+00,,1.72577483e-02,4.15216565e-01,,1.72577483e-02,3.23895508e+02
1.72587483e-02,3.05703125e+00,1.78323438e-01,2.23906250e-02,3.96875000e-03,1.93750000e-01,6.04968750e+00,,1.72587483e-02,4.15229112e-01,,1.72587483e-02,3.24420868e+02
1.72597483e-02,3.05156250e+00,1.78303125e-01,2.23125000e-02,3.96875000e-03,1.93750000e-01,6.04664063e+00,,1.72597483e-02,4.15241688e-01,,1.72597483e-02,3.24866180e+02
1.72607483e-02,3.04609375e+00,1.78404688e-01,2.22343750e-02,3.89843750e-03,1.88281250e-01,6.04359375e+00,,1.72607483e-02,4.15254235e-01,,1.72607483e-02,3.25311951e+02
1.72617483e-02,3.03671875e+00,1.78303125e-01,2.23906250e-02,3.78906250e-03,1.88281250e-01,6.04359375e+00,,1.72617483e-02,4.15266812e-01,,1.72617483e-02,3.26160156e+02
1.72627483e-02,3.03671875e+00,1.78079688e-01,2.23906250e-02,3.84375000e-03,1.89062500e-01,6.04406250e+00,,1.72627483e-02,4.15279359e-01,,1.72627483e-02,3.26041504e+02
1.72637483e-02,3.03906250e+00,1.78059375e-01,2.21718750e-02,3.93750000e-03,1.92968750e-01,6.04464844e+00,,1.72637483e-02,4.15291876e-01,,1.72637483e-02,3.25681763e+02
1.72647483e-02,3.03515625e+00,1.78018750e-01,2.21406250e-02,3.93750000e-03,1.89843750e-01,6.04488281e+00,,1.72647483e-02,4.15304422e-01,,1.72647483e-02,3.25967041e+02
1.72657483e-02,3.02890625e+00,1.77734375e-01,2.22812500e-02,3.97656250e-03,1.87500000e-01,6.04546875e+00,,1.72657483e-02,4.15316939e-01,,1.72657483e-02,3.26493652e+02
1.72667483e-02,3.02890625e+00,1.77815625e-01,2.23906250e-02,4.04687500e-03,1.84375000e-01,6.04582031e+00,,1.72667483e-02,4.15329456e-01,,1.72667483e-02,3.26375305e+02
1.72677483e-02,3.02890625e+00,1.77917188e-01,2.23125000e-02,4.12500000e-03,1.78906250e-01,6.04699219e+00,,1.72677483e-02,4.15342003e-01,,1.72677483e-02,3.26256836e+02
1.72687483e-02,3.03671875e+00,1.78079688e-01,2.19062500e-02,4.17968750e-03,1.76562500e-01,6.04804688e+00,,1.72687483e-02,4.15354520e-01,,1.72687483e-02,3.25334229e+02
1.72697483e-02,3.03515625e+00,1.77835938e-01,2.17500000e-02,4.10156250e-03,1.75000000e-01,6.04886719e+00,,1.72697483e-02,4.15367037e-01,,1.72697483e-02,3.25379578e+02
1.72707483e-02,3.03515625e+00,1.77592188e-01,2.19375000e-02,4.04687500e-03,1.76562500e-01,6.05062500e+00,,1.72707483e-02,4.15379584e-01,,1.72707483e-02,3.25263855e+02
1.72717483e-02,3.04765625e+00,1.77917188e-01,2.23593750e-02,4.19531250e-03,1.84375000e-01,6.05121094e+00,,1.72717483e-02,4.15392101e-01,,1.72717483e-02,3.23857758e+02
1.72727483e-02,3.05000000e+00,1.78079688e-01,2.26250000e-02,4.28906250e-03,1.85937500e-01,6.05085937e+00,,1.72727483e-02,4.15404618e-01,,1.72727483e-02,3.23497009e+02
1.72737483e-02,3.04609375e+00,1.78079688e-01,2.23281250e-02,4.21875000e-03,1.88281250e-01,6.05179688e+00,,1.72737483e-02,4.15417165e-01,,1.72737483e-02,3.23780579e+02
1.72747483e-02,3.04453125e+00,1.78221875e-01,2.20156250e-02,4.17968750e-03,1.87500000e-01,6.05261719e+00,,1.72747483e-02,4.15429711e-01,,1.72747483e-02,3.23824158e+02
1.72757483e-02,3.03906250e+00,1.78262500e-01,2.18593750e-02,4.16406250e-03,1.84375000e-01,6.05250000e+00,,1.72757483e-02,4.15442258e-01,,1.72757483e-02,3.24271667e+02
1.72767483e-02,3.03125000e+00,1.78160938e-01,2.19375000e-02,4.14062500e-03,1.83593750e-01,6.05144531e+00,,1.72767483e-02,4.15454835e-01,,1.72767483e-02,3.24960999e+02
1.72777483e-02,3.02187500e+00,1.78079688e-01,2.20625000e-02,4.12500000e-03,1.76562500e-01,6.05109375e+00,,1.72777483e-02,4.15467381e-01,,1.72777483e-02,3.25810913e+02
1.72787483e-02,3.01953125e+00,1.78059375e-01,2.19062500e-02,4.10937500e-03,1.67187500e-01,6.05144531e+00,,1.72787483e-02,4.15479928e-01,,1.72787483e-02,3.25935974e+02
1.72797483e-02,3.02187500e+00,1.78160938e-01,2.17500000e-02,4.10937500e-03,1.71093750e-01,6.05121094e+00,,1.72797483e-02,4.15492445e-01,,1.72797483e-02,3.25578674e+02
1.72807483e-02,3.01953125e+00,1.78059375e-01,2.17656250e-02,4.10156250e-03,1.80468750e-01,6.04921875e+00,,1.72807483e-02,4.15504962e-01,,1.72807483e-02,3.25705017e+02
1.72817483e-02,3.00859375e+00,1.77775000e-01,2.21718750e-02,3.95312500e-03,1.83593750e-01,6.04746094e+00,,1.72817483e-02,4.15517509e-01,,1.72817483e-02,3.26716125e+02
1.72827483e-02,3.00156250e+00,1.77348438e-01,2.22343750e-02,3.83593750e-03,1.82031250e-01,6.04781250e+00,,1.72827483e-02,4.15529996e-01,,1.72827483e-02,3.27323334e+02
1.72837483e-02,3.01250000e+00,1.77348438e-01,2.17656250e-02,3.92968750e-03,1.78906250e-01,6.04863281e+00,,1.72837483e-02,4.15542483e-01,,1.72837483e-02,3.26079102e+02
1.72847483e-02,3.01484375e+00,1.77592188e-01,2.15312500e-02,4.06250000e-03,1.78125000e-01,6.04921875e+00,,1.72847483e-02,4.15554971e-01,,1.72847483e-02,3.25722809e+02
1.72857483e-02,3.01250000e+00,1.77592188e-01,2.17968750e-02,4.12500000e-03,1.80468750e-01,6.04980469e+00,,1.72857483e-02,4.15567458e-01,,1.72857483e-02,3.25849609e+02
1.72867483e-02,3.01953125e+00,1.77734375e-01,2.21250000e-02,4.17968750e-03,1.82031250e-01,6.05003906e+00,,1.72867483e-02,4.15580004e-01,,1.72867483e-02,3.25008362e+02
1.72877483e-02,3.01484375e+00,1.77734375e-01,2.22500000e-02,4.14062500e-03,1.84375000e-01,6.04945313e+00,,1.72877483e-02,4.15592521e-01,,1.72877483e-02,3.25374054e+02
1.72887483e-02,3.00156250e+00,1.77917188e-01,2.20468750e-02,4.07031250e-03,1.88281250e-01,6.04886719e+00,,1.72887483e-02,4.15605038e-01,,1.72887483e-02,3.26625824e+02
1.72897483e-02,3.00156250e+00,1.77714063e-01,2.18593750e-02,4.08593750e-03,1.91406250e-01,6.04757813e+00,,1.72897483e-02,4.15617585e-01,,1.72897483e-02,3.26509491e+02
1.72907483e-02,3.01250000e+00,1.77835938e-01,2.17968750e-02,4.20312500e-03,1.95312500e-01,6.04886719e+00,,1.72907483e-02,4.15630102e-01,,1.72907483e-02,3.25266235e+02
1.72917483e-02,3.02187500e+00,1.77835938e-01,2.18281250e-02,4.27343750e-03,1.99218750e-01,6.05121094e+00,,1.72917483e-02,4.15642619e-01,,1.72917483e-02,3.24184143e+02
1.72927483e-02,3.03125000e+00,1.78303125e-01,2.18281250e-02,4.35156250e-03,1.97656250e-01,6.05203125e+00,,1.72927483e-02,4.15655166e-01,,1.72927483e-02,3.23101929e+02
1.72937483e-02,3.03359375e+00,1.78607813e-01,2.16093750e-02,4.39062500e-03,1.95312500e-01,6.05226563e+00,,1.72937483e-02,4.15667713e-01,,1.72937483e-02,3.22745178e+02
1.72947483e-02,3.02890625e+00,1.78404688e-01,2.14531250e-02,4.32812500e-03,1.93750000e-01,6.05167969e+00,,1.72947483e-02,4.15680289e-01,,1.72947483e-02,3.23114380e+02
1.72957483e-02,3.01953125e+00,1.78221875e-01,2.15625000e-02,4.15625000e-03,1.91406250e-01,6.05003906e+00,,1.72957483e-02,4.15692836e-01,,1.72957483e-02,3.23966858e+02
1.72967483e-02,3.01953125e+00,1.78059375e-01,2.18750000e-02,4.14062500e-03,1.84375000e-01,6.05027344e+00,,1.72967483e-02,4.15705383e-01,,1.72967483e-02,3.23851746e+02
1.72977483e-02,3.02031250e+00,1.77835938e-01,2.19062500e-02,4.25000000e-03,1.80468750e-01,6.04968750e+00,,1.72977483e-02,4.15717930e-01,,1.72977483e-02,3.23655151e+02
1.72987483e-02,3.01093750e+00,1.77571875e-01,2.17500000e-02,4.27343750e-03,1.75000000e-01,6.05062500e+00,,1.72987483e-02,4.15730447e-01,,1.72987483e-02,3.24506012e+02
1.72997483e-02,2.99921875e+00,1.77490625e-01,2.17500000e-02,4.20312500e-03,1.69531250e-01,6.05226563e+00,,1.72997483e-02,4.15742934e-01,,1.72997483e-02,3.25598816e+02
1.73007483e-02,2.98593750e+00,1.77429688e-01,2.19062500e-02,4.08593750e-03,1.72656250e-01,6.05250000e+00,,1.73007483e-02,4.15755421e-01,,1.73007483e-02,3.26852356e+02
1.73017483e-02,2.98984375e+00,1.77632813e-01,2.21406250e-02,4.08593750e-03,1.78125000e-01,6.04945313e+00,,1.73017483e-02,4.15767938e-01,,1.73017483e-02,3.26332886e+02
1.73027483e-02,2.99140625e+00,1.77734375e-01,2.21406250e-02,4.04687500e-03,1.80468750e-01,6.04617188e+00,,1.73027483e-02,4.15780455e-01,,1.73027483e-02,3.26054504e+02
1.73037483e-02,2.98750000e+00,1.77673438e-01,2.19843750e-02,3.95312500e-03,1.82031250e-01,6.04699219e+00,,1.73037483e-02,4.15792972e-01,,1.73037483e-02,3.26340271e+02
1.73047483e-02,2.99140625e+00,1.77815625e-01,2.17968750e-02,3.97656250e-03,1.83593750e-01,6.04781250e+00,,1.73047483e-02,4.15805519e-01,,1.73047483e-02,3.25821533e+02
1.73057483e-02,3.00468750e+00,1.77917188e-01,2.18281250e-02,4.04687500e-03,1.88281250e-01,6.04828125e+00,,1.73057483e-02,4.15818036e-01,,1.73057483e-02,3.24336731e+02
1.73067483e-02,3.01015625e+00,1.77734375e-01,2.19062500e-02,4.07031250e-03,1.99218750e-01,6.04898438e+00,,1.73067483e-02,4.15830553e-01,,1.73067483e-02,3.23657043e+02
1.73077483e-02,3.00468750e+00,1.77714063e-01,2.20156250e-02,4.03125000e-03,1.96875000e-01,6.04886719e+00,,1.73077483e-02,4.15843099e-01,,1.73077483e-02,3.24104431e+02
1.73087483e-02,3.00156250e+00,1.77734375e-01,2.19843750e-02,4.00781250e-03,1.88281250e-01,6.04828125e+00,,1.73087483e-02,4.15855616e-01,,1.73087483e-02,3.24310028e+02
1.73097483e-02,2.99375000e+00,1.77490625e-01,2.17656250e-02,3.97656250e-03,1.83593750e-01,6.04687500e+00,,1.73097483e-02,4.15868104e-01,,1.73097483e-02,3.24999451e+02
1.73107483e-02,2.98828125e+00,1.77328125e-01,2.16718750e-02,3.93750000e-03,1.87500000e-01,6.04558594e+00,,1.73107483e-02,4.15880591e-01,,1.73107483e-02,3.25448212e+02
1.73117483e-02,2.98437500e+00,1.77226563e-01,2.17500000e-02,3.92968750e-03,1.89843750e-01,6.04664063e+00,,1.73117483e-02,4.15893108e-01,,1.73117483e-02,3.25735809e+02
1.73127483e-02,2.98593750e+00,1.77490625e-01,2.19531250e-02,3.96875000e-03,1.87500000e-01,6.04886719e+00,,1.73127483e-02,4.15905595e-01,,1.73127483e-02,3.25458923e+02
1.73137483e-02,2.99765625e+00,1.77673438e-01,2.21250000e-02,4.07031250e-03,1.87500000e-01,6.04898438e+00,,1.73137483e-02,4.15918082e-01,,1.73137483e-02,3.24134003e+02
1.73147483e-02,3.00312500e+00,1.77632813e-01,2.18750000e-02,4.10937500e-03,1.84375000e-01,6.04898438e+00,,1.73147483e-02,4.15930599e-01,,1.73147483e-02,3.23453613e+02
1.73157483e-02,3.00156250e+00,1.77775000e-01,2.15781250e-02,4.14062500e-03,1.85937500e-01,6.04828125e+00,,1.73157483e-02,4.15943146e-01,,1.73157483e-02,3.23499542e+02
1.73167483e-02,3.00156250e+00,1.77571875e-01,2.17656250e-02,4.15625000e-03,1.89843750e-01,6.04828125e+00,,1.73167483e-02,4.15955663e-01,,1.73167483e-02,3.23384674e+02
1.73177483e-02,2.99375000e+00,1.77592188e-01,2.19843750e-02,4.04687500e-03,1.92968750e-01,6.04898438e+00,,1.73177483e-02,4.15968150e-01,,1.73177483e-02,3.24074158e+02
1.73187483e-02,2.97812500e+00,1.77470313e-01,2.19375000e-02,3.97656250e-03,1.93750000e-01,6.04804688e+00,,1.73187483e-02,4.15980637e-01,,1.73187483e-02,3.25568604e+02
1.73197483e-02,2.97656250e+00,1.77531250e-01,2.18281250e-02,4.02343750e-03,1.97656250e-01,6.04746094e+00,,1.73197483e-02,4.15993154e-01,,1.73197483e-02,3.25613647e+02
1.73207483e-02,2.97890625e+00,1.77571875e-01,2.16875000e-02,4.06250000e-03,2.03125000e-01,6.04757813e+00,,1.73207483e-02,4.16005641e-01,,1.73207483e-02,3.25256744e+02
1.73217483e-02,2.97343750e+00,1.77246875e-01,2.16406250e-02,4.03125000e-03,1.97656250e-01,6.04746094e+00,,1.73217483e-02,4.16018128e-01,,1.73217483e-02,3.25705719e+02
1.73227483e-02,2.96953125e+00,1.77226563e-01,2.16406250e-02,3.97656250e-03,1.93750000e-01,6.04617188e+00,,1.73227483e-02,4.16030616e-01,,1.73227483e-02,3.25993744e+02
1.73237483e-02,2.96171875e+00,1.76800000e-01,2.15625000e-02,3.88281250e-03,1.84375000e-01,6.04441406e+00,,1.73237483e-02,4.16043073e-01,,1.73237483e-02,3.26684662e+02
1.73247483e-02,2.95078125e+00,1.76759375e-01,2.13906250e-02,3.78906250e-03,1.76562500e-01,6.04558594e+00,,1.73247483e-02,4.16055560e-01,,1.73247483e-02,3.27698395e+02
1.73257483e-02,2.95468750e+00,1.77145313e-01,2.11875000e-02,3.83593750e-03,1.80468750e-01,6.04640625e+00,,1.73257483e-02,4.16068017e-01,,1.73257483e-02,3.27182892e+02
1.73267483e-02,2.95781250e+00,1.77084375e-01,2.10000000e-02,3.85937500e-03,1.88281250e-01,6.04605469e+00,,1.73267483e-02,4.16080475e-01,,1.73267483e-02,3.26748901e+02
1.73277483e-02,2.95937500e+00,1.76982813e-01,2.10781250e-02,3.87500000e-03,1.91406250e-01,6.04640625e+00,,1.73277483e-02,4.16092932e-01,,1.73277483e-02,3.26476318e+02
1.73287483e-02,2.96875000e+00,1.76982813e-01,2.10468750e-02,3.96875000e-03,1.87500000e-01,6.04640625e+00,,1.73287483e-02,4.16105390e-01,,1.73287483e-02,3.25398193e+02
1.73297483e-02,2.96171875e+00,1.77003125e-01,2.09375000e-02,4.00781250e-03,1.89843750e-01,6.04781250e+00,,1.73297483e-02,4.16117847e-01,,1.73297483e-02,3.26011810e+02
1.73307483e-02,2.95390625e+00,1.76982813e-01,2.10312500e-02,3.99218750e-03,1.95312500e-01,6.04839844e+00,,1.73307483e-02,4.16130304e-01,,1.73307483e-02,3.26705994e+02
1.73317483e-02,2.95625000e+00,1.76901563e-01,2.11093750e-02,4.06250000e-03,1.88281250e-01,6.04828125e+00,,1.73317483e-02,4.16142762e-01,,1.73317483e-02,3.26352692e+02
1.73327483e-02,2.96562500e+00,1.77043750e-01,2.11093750e-02,4.07031250e-03,1.85937500e-01,6.04863281e+00,,1.73327483e-02,4.16155219e-01,,1.73327483e-02,3.25274323e+02
1.73337483e-02,2.97109375e+00,1.77145313e-01,2.12187500e-02,4.07031250e-03,1.83593750e-01,6.05027344e+00,,1.73337483e-02,4.16167706e-01,,1.73337483e-02,3.24598328e+02
1.73347483e-02,2.98203125e+00,1.77287500e-01,2.14218750e-02,4.17968750e-03,1.80468750e-01,6.05062500e+00,,1.73347483e-02,4.16180193e-01,,1.73347483e-02,3.23357788e+02
1.73357483e-02,2.97812500e+00,1.77389063e-01,2.14218750e-02,4.25000000e-03,1.78906250e-01,6.04886719e+00,,1.73357483e-02,4.16192681e-01,,1.73357483e-02,3.23646973e+02
1.73367483e-02,2.97656250e+00,1.77246875e-01,2.13750000e-02,4.15625000e-03,1.80468750e-01,6.04781250e+00,,1.73367483e-02,4.16205168e-01,,1.73367483e-02,3.23694641e+02
1.73377483e-02,2.97656250e+00,1.77246875e-01,2.13750000e-02,4.10937500e-03,1.80468750e-01,6.04687500e+00,,1.73377483e-02,4.16217655e-01,,1.73377483e-02,3.23581360e+02
1.73387483e-02,2.97500000e+00,1.77104688e-01,2.14218750e-02,4.10156250e-03,1.83593750e-01,6.04687500e+00,,1.73387483e-02,4.16230142e-01,,1.73387483e-02,3.23629059e+02
1.73397483e-02,2.96953125e+00,1.77328125e-01,2.15312500e-02,4.14062500e-03,1.82031250e-01,6.04582031e+00,,1.73397483e-02,4.16242629e-01,,1.73397483e-02,3.24078949e+02
1.73407483e-02,2.96406250e+00,1.77226563e-01,2.14843750e-02,4.19531250e-03,1.83593750e-01,6.04464844e+00,,1.73407483e-02,4.16255116e-01,,1.73407483e-02,3.24528778e+02
1.73417483e-02,2.95078125e+00,1.76982813e-01,2.11875000e-02,4.03125000e-03,1.84375000e-01,6.04523438e+00,,1.73417483e-02,4.16267574e-01,,1.73417483e-02,3.25784882e+02
1.73427483e-02,2.94453125e+00,1.76901563e-01,2.10468750e-02,3.95312500e-03,1.88281250e-01,6.04523438e+00,,1.73427483e-02,4.16280031e-01,,1.73427483e-02,3.26317322e+02
1.73437483e-02,2.94453125e+00,1.76982813e-01,2.10781250e-02,4.00781250e-03,1.93750000e-01,6.04406250e+00,,1.73437483e-02,4.16292489e-01,,1.73437483e-02,3.26205688e+02
1.73447483e-02,2.93359375e+00,1.77003125e-01,2.12656250e-02,3.95312500e-03,1.99218750e-01,6.04347656e+00,,1.73447483e-02,4.16304976e-01,,1.73447483e-02,3.27221039e+02
1.73457483e-02,2.91875000e+00,1.76556250e-01,2.14531250e-02,3.78125000e-03,2.06250000e-01,6.04546875e+00,,1.73457483e-02,4.16317433e-01,,1.73457483e-02,3.28638092e+02
1.73467483e-02,2.92265625e+00,1.76739063e-01,2.11562500e-02,3.84375000e-03,2.10156250e-01,6.04582031e+00,,1.73467483e-02,4.16329861e-01,,1.73467483e-02,3.28122467e+02
1.73477483e-02,2.93359375e+00,1.76840625e-01,2.07500000e-02,3.95312500e-03,2.10156250e-01,6.04687500e+00,,1.73477483e-02,4.16342318e-01,,1.73477483e-02,3.26883881e+02
1.73487483e-02,2.93515625e+00,1.76901563e-01,2.07031250e-02,4.00781250e-03,2.00781250e-01,6.04722656e+00,,1.73487483e-02,4.16354775e-01,,1.73487483e-02,3.26612946e+02
1.73497483e-02,2.92968750e+00,1.76698438e-01,2.08593750e-02,4.02343750e-03,2.00781250e-01,6.04664063e+00,,1.73497483e-02,4.16367233e-01,,1.73497483e-02,3.27066559e+02
1.73507483e-02,2.91875000e+00,1.76454688e-01,2.11093750e-02,3.96875000e-03,2.01562500e-01,6.04687500e+00,,1.73507483e-02,4.16379660e-01,,1.73507483e-02,3.28082916e+02
1.73517483e-02,2.91875000e+00,1.76414063e-01,2.11875000e-02,3.93750000e-03,2.06250000e-01,6.04617188e+00,,1.73517483e-02,4.16392088e-01,,1.73517483e-02,3.27970795e+02
1.73527483e-02,2.92578125e+00,1.76373438e-01,2.11250000e-02,3.99218750e-03,2.10156250e-01,6.04617188e+00,,1.73527483e-02,4.16404516e-01,,1.73527483e-02,3.27133820e+02
1.73537483e-02,2.92656250e+00,1.76454688e-01,2.10781250e-02,3.92968750e-03,2.14062500e-01,6.04804688e+00,,1.73537483e-02,4.16416943e-01,,1.73537483e-02,3.26941437e+02
1.73547483e-02,2.93125000e+00,1.76515625e-01,2.11875000e-02,4.00781250e-03,2.15625000e-01,6.05144531e+00,,1.73547483e-02,4.16429371e-01,,1.73547483e-02,3.26346191e+02
1.73557483e-02,2.94531250e+00,1.76759375e-01,2.12031250e-02,4.20312500e-03,2.10937500e-01,6.05320313e+00,,1.73557483e-02,4.16441798e-01,,1.73557483e-02,3.24784149e+02
1.73567483e-02,2.95078125e+00,1.76840625e-01,2.11562500e-02,4.23437500e-03,2.04687500e-01,6.05226563e+00,,1.73567483e-02,4.16454256e-01,,1.73567483e-02,3.24108063e+02
1.73577483e-02,2.95390625e+00,1.76556250e-01,2.10312500e-02,4.08593750e-03,1.96875000e-01,6.05121094e+00,,1.73577483e-02,4.16466683e-01,,1.73577483e-02,3.23674133e+02
1.73587483e-02,2.95390625e+00,1.76373438e-01,2.08593750e-02,3.99218750e-03,1.93750000e-01,6.04980469e+00,,1.73587483e-02,4.16479111e-01,,1.73587483e-02,3.23563110e+02
1.73597483e-02,2.94453125e+00,1.76454688e-01,2.07343750e-02,3.91406250e-03,1.92968750e-01,6.04945313e+00,,1.73597483e-02,4.16491538e-01,,1.73597483e-02,3.24419373e+02
1.73607483e-02,2.93906250e+00,1.76414063e-01,2.08906250e-02,3.96875000e-03,1.99218750e-01,6.05062500e+00,,1.73607483e-02,4.16503966e-01,,1.73607483e-02,3.24872894e+02
1.73617483e-02,2.93125000e+00,1.76454688e-01,2.10312500e-02,3.99218750e-03,2.03125000e-01,6.05144531e+00,,1.73617483e-02,4.16516393e-01,,1.73617483e-02,3.25567200e+02
1.73627483e-02,2.92265625e+00,1.76210938e-01,2.08906250e-02,3.99218750e-03,2.03125000e-01,6.05167969e+00,,1.73627483e-02,4.16528821e-01,,1.73627483e-02,3.26342072e+02
1.73637483e-02,2.92578125e+00,1.76353125e-01,2.06718750e-02,4.08593750e-03,2.04687500e-01,6.05167969e+00,,1.73637483e-02,4.16541249e-01,,1.73637483e-02,3.25909760e+02
1.73647483e-02,2.91796875e+00,1.76515625e-01,2.06718750e-02,4.10937500e-03,2.07031250e-01,6.04968750e+00,,1.73647483e-02,4.16553676e-01,,1.73647483e-02,3.26605591e+02
1.73657483e-02,2.90859375e+00,1.76251563e-01,2.07812500e-02,4.06250000e-03,2.01562500e-01,6.04746094e+00,,1.73657483e-02,4.16566104e-01,,1.73657483e-02,3.27462250e+02
