Time,r,z,a
9.538,5.623857050069802,34.10283012959798,50.43656858806065
9.539000000000001,5.66864382289705,34.05241727156851,50.478982563836766
9.54,5.716497180278286,34.008881399154824,50.5140267060083
9.540999999999999,5.7566522759818834,33.9647372998332,50.55087192288826
9.542,5.779160765581082,33.921615228323375,50.58961379390153
9.543000000000001,5.797145969174345,33.87129396300712,50.63618973227275
9.544,5.815205443059944,33.816840121998545,50.686805887795806
9.545,5.822092208117505,33.76159691244247,50.74007904623731
9.546,5.811626446441155,33.70810909805739,50.794567377103476
9.547,5.779865453024938,33.64850623000005,50.85869340277933
9.548000000000002,5.731492213631387,33.568114311694316,50.94609711886324
9.549,5.68249024408274,33.48349422356355,51.03774034617972
9.549999999999999,5.664053779483665,33.42984069155509,51.09372102575047
9.551,5.702967268427672,33.42777241880689,51.08923762950317
9.552,5.795767656232195,33.47730538483912,51.02470164141593
9.553,5.9236708871503465,33.582165659637894,50.89938817014224
9.554,6.02791384983499,33.74292664053358,50.72288163148099
9.555,6.042554902978272,33.96685705120869,50.49985728011038
9.556000000000001,5.97793674489866,34.23042996998425,50.2515027136999
9.557,5.864783940523782,34.45277107595805,50.05162199069323
9.558,5.734262574343788,34.634762256368326,49.89375377761564
9.559,5.632536211615126,34.78871645132416,49.758259740674156
9.559999999999999,5.596109077536403,34.88255243351365,49.67141524084903
9.561,5.6258018737691255,34.90240774377149,49.64709753025384
9.562000000000001,5.649358053569376,34.82752770710821,49.71725729755666
9.563,5.6093808353916295,34.70060608462032,49.84893719961732
9.564,5.544126748438598,34.57786709970089,49.980487802264726
9.565000000000001,5.498238220447731,34.46093633943965,50.10319847149736
9.566,5.476655105739155,34.36952423672018,50.19686871263284
9.567,5.468163712856821,34.32452077079274,50.24264767656796
9.568,5.4577801328413145,34.301855859826595,50.26666328429189
9.568999999999999,5.437817343638386,34.26585332854539,50.305352548322965
9.57,5.402338519677343,34.20806993212483,50.3679727714023
9.571,5.359286514635212,34.152754187320745,50.4293105286356
9.572000000000001,5.330629079766241,34.125615763673196,50.4605550473678
9.573,5.308839481007822,34.143161142021576,50.446574273957154
9.574,5.260154564531176,34.18183874443809,50.41579369143298
9.575,5.201234448455464,34.20653118006113,50.40029457986248
9.576,5.178480232612393,34.21519688089771,50.39513971826863
9.577,5.233239247452425,34.21541873497007,50.38668359965463
9.578,5.366351086354496,34.23187135128904,50.35005425410854
9.579,5.474749689664019,34.26811916772667,50.29730737452795
9.58,5.463600291757413,34.261098570753134,50.305997587148376
9.581000000000001,5.346330057024084,34.16966576856969,50.414608520151134
9.581999999999999,5.203555132151065,34.03771190479283,50.56683549647214
9.583,5.118398054079791,33.93279493343184,50.683348493270124
9.584,5.111294340233487,33.89426754739301,50.722504432109375
9.584999999999999,5.154016437607274,33.93047352447673,50.68031295255823
9.586,5.222725036286539,34.0436844184919,50.558029882271214
9.587,5.286095231605024,34.18888248546861,50.4048776790314
9.588,5.343160231950388,34.33385785777274,50.25286836784885
9.589,5.409072367403387,34.46478044672677,50.11333843548674
9.590000000000002,5.4652655711662534,34.54057987906736,50.02971566964878
9.591,5.504482106104113,34.56191779834423,50.00249315799875
9.592,5.536602159731405,34.550615785390434,50.00858655863109
9.593,5.553032852329074,34.523012407606,50.0332363585824
9.594,5.550563396442953,34.466397023727566,50.08952481252727
9.595,5.545267378308925,34.363724122721294,50.19173193220561
9.595999999999998,5.525438399560813,34.24778505992759,50.3093492275175
9.597,5.484684092774153,34.162891837779036,50.39963962156869
9.598,5.451697366924349,34.14737518243073,50.420175882023116
9.599,5.4420691370963565,34.21080056308081,50.35905613786156
9.6,5.441257968581211,34.32122771641926,50.25012287441934
9.601,5.436777430092714,34.434813751522114,50.13863245759883
9.602,5.4249531356930705,34.52090331844846,50.05543128830845
9.603,5.408227516067042,34.56415320912831,50.015294599930684
9.604000000000001,5.387689522235333,34.56803128286116,50.01463184185605
9.604999999999999,5.367832079471696,34.55687378360321,50.028709675945784
9.606,5.354509138793832,34.545886444545005,50.0416099003855
9.607,5.335202274153392,34.52920502515722,50.06104776935241
9.608,5.308691459849919,34.47785104217728,50.11584288674229
9.609,5.299295481231199,34.38952275347314,50.20457202721823
9.61,5.32741560036163,34.30515853468782,50.283645654115105
9.610999999999999,5.370945880137369,34.26203808231012,50.31953989346402
9.612,5.397630338185473,34.25553748868692,50.32181864764914
9.613,5.40171509792695,34.22773305971277,50.34864740870673
9.613999999999999,5.406746314407075,34.18310373609477,50.391944770892266
9.615,5.439743224010343,34.177220865221685,50.3925841413533
9.616,5.491905537029666,34.18707346851314,50.37461886463671
9.617,5.528551678062492,34.191772067273156,50.36414919830367
9.618000000000002,5.507111872334175,34.172070478498505,50.387015702747135
9.619,5.428601074061987,34.10944279383756,50.46127105223205
9.62,5.353755392943932,34.038949601411964,50.54259460181397
9.620999999999999,5.321537445206419,33.99088609947178,50.59507159420328
9.622,5.3360558629359724,33.968097591283964,50.61533559647027
9.623,5.398227860344049,33.979851730278014,50.59402395449487
9.623999999999999,5.479188573779427,34.03761888740964,50.52419679033452
9.625,5.530277047677614,34.119030658493074,50.43567999657363
9.626000000000001,5.514861272162633,34.20848681878191,50.349830227227244
9.627,5.438718533268257,34.311321702349176,50.26030431557851
9.628,5.3395390291830545,34.41008818895051,50.178098182099234
9.629,5.264499136440373,34.46619490591255,50.13406329309459
9.629999999999999,5.239257322827737,34.47334781295901,50.130794004909575
9.631,5.2600279022668515,34.455592652569784,50.1452189997922
9.632,5.305685458761708,34.415022408096966,50.17839656855055
9.633,5.336975597359629,34.355867571742394,50.23207016323933
9.634,5.337895198966616,34.30562053599563,50.28157944959368
9.635,5.311810705146727,34.27988941070699,50.3110082161846
9.636000000000001,5.2615838036249984,34.257888851007,50.3404095140967
9.637,5.213270761758137,34.19649907624604,50.40840071481085
9.637999999999998,5.1865724014774015,34.068105408257004,50.53935085660926
9.639,5.197211716827171,33.91897913886173,50.685161293515264
9.64,5.251593207982565,33.817572555026956,50.777091813572575
9.641,5.290462266851474,33.77651894436029,50.811665395990566
9.642,5.267848524344546,33.76572764582954,50.825819811913895
9.643,5.206060929135831,33.758262281615956,50.84266780510736
9.644,5.1313867814725915,33.760547553385386,50.85171012473
9.645000000000001,5.0860697381055475,33.75814137801481,50.86086974337353
9.646,5.113570153249415,33.724476121955895,50.89004706229314
9.646999999999998,5.20804644779272,33.68716849286566,50.9126259610822
9.648,5.331154615691676,33.68442926771029,50.896305410882704
9.649,5.4409329309471435,33.717382987878764,50.84643991162325
9.65,5.523847145819207,33.779745701928746,50.77158918416824
9.651,5.556558948330086,33.856138288500325,50.690913052715544
9.652,5.5257760092616,33.92981770543063,50.62316579397857
9.653,5.444033003667832,34.033739673835406,50.533597061320386
9.654000000000002,5.334453349880619,34.16487002801867,50.42118081001809
9.655000000000001,5.242544864627279,34.27890240258899,50.32252277653619
9.655999999999999,5.206219586780601,34.38123984454811,50.22681527909587
9.656999999999998,5.235890600433293,34.49825123712801,50.106678449885145
9.658,5.316374525710908,34.63941814729021,49.95498426765304
9.659,5.401657995414617,34.76624354584267,49.81662893655194
9.66,5.4530644331141005,34.85633976260218,49.71968915446385
9.661,5.452937719568287,34.91170540215407,49.665007374271546
9.662,5.415696825513003,34.90605788130626,49.67631603415388
9.663,5.377620237060941,34.86970297824328,49.71806432173887
9.664000000000001,5.344568863937447,34.887974357918225,49.705026262368044
9.665,5.318730273274187,34.967507905804275,49.63030250536021
9.665999999999999,5.291119377627381,35.07633285689984,49.52684013290703
9.667,5.24211545806647,35.1784929222009,49.433075213718034
9.668000000000001,5.1785420623388765,35.2292776663627,49.3921454902841
9.669,5.1097669003917385,35.226213612366024,49.40511492868139
9.67,5.0286475715619945,35.2052788170884,49.437393894880124
9.671,4.919715824726548,35.158320849540544,49.49913904205559
9.672,4.79644093385571,35.03115503754102,49.642007001298815
9.673000000000002,4.693697350320933,34.834540294014545,49.85066156651405
9.674,4.605441249228665,34.618825125468604,50.07618087654397
9.674999999999999,4.541744692042821,34.406348303981524,50.295184073927274
9.676,4.539119159598024,34.22234049094079,50.47794630351614
9.677,4.600950273918137,34.09783867066191,50.59314973099755
9.678,4.713104188799757,34.00262474081177,50.67228757462935
9.679,4.839482164861003,33.90578139774917,50.75058248939171
9.68,4.940505496382418,33.82373219244628,50.81735156565379
9.681000000000001,5.0093881739745125,33.78393801454222,50.84669214193175
9.682,5.069272171961042,33.79913745311134,50.822826141886274
9.683,5.1242115883461326,33.85150491305427,50.76285746034465
9.684,5.156146479957876,33.921296826888906,50.68906551927381
9.684999999999999,5.158941939708826,34.00091850711435,50.6099267045748
9.686,5.152723275768167,34.08325441740366,50.529450412879854
9.687000000000001,5.164277139709503,34.165084234698206,50.446812894614915
9.687999999999999,5.1774411487655545,34.2647315634925,50.346317281317276
9.689,5.161120120318907,34.38531097341814,50.22951292209108
9.690000000000001,5.113696514371852,34.49981966726844,50.12325346143736
9.691,5.064994624809083,34.59294211963671,50.038223514216554
9.692,5.048387136085291,34.65747890680125,49.97676404369286
9.693,5.0560351848591365,34.69678444313324,49.93676651414211
9.693999999999999,5.069682639056693,34.72403737181652,49.90782917145103
9.695,5.092283589753916,34.73844570773195,49.890301021690355
9.696,5.118813049195897,34.73236073744731,49.8924633528812
9.697,5.130462547562894,34.70979516899536,49.9130861057066
9.698,5.1219340307385,34.684957594319094,49.93890344648429
9.699,5.100324121827268,34.6471445895443,49.9794641052356
9.700000000000001,5.081379978093347,34.56342898370126,50.06504550463636
9.701,5.084198722310213,34.43708951770401,50.18962495033556
9.701999999999998,5.107945792475946,34.3274944896097,50.29455391220195
9.703,5.161136853542491,34.31945741100969,50.29463311522118
9.704,5.2164266192368745,34.36423558571849,50.242097386858276
9.705,5.233850194597425,34.37296528012457,50.23084801137456
9.706000000000001,5.192606128917085,34.35078616530732,50.25896275893974
9.706999999999999,5.0734870480356005,34.30599661710312,50.3208755197125
9.708,4.940459892900411,34.240816502568855,50.404600613434894
9.709000000000001,4.876108001999317,34.17112975801635,50.482721164808595
9.709999999999999,4.889953551427181,34.12369560782363,50.52771768985237
9.710999999999999,4.953336663105067,34.12122939709903,50.521110231512445
9.712,5.0202765288700135,34.164969803875834,50.468154724572415
9.713,5.050194218701212,34.24503246233031,50.384588547979675
9.714,5.049867900060503,34.33155913009039,50.29903289372248
9.715000000000002,5.056013248976556,34.38424406142479,50.24601447820046
9.716,5.078155695331405,34.393985504896776,50.2331493491706
9.717,5.084112012460912,34.35922725787413,50.26666309273625
9.718000000000002,5.038333404158224,34.301857301535286,50.33009636837238
9.719,4.95677034850149,34.25929187725521,50.38398272159623
9.719999999999999,4.879356169126775,34.25070561875288,50.403483527851165
9.720999999999998,4.820353475299933,34.26452272868847,50.398073385263004
9.722,4.784773514183711,34.30138866139097,50.366500008202536
9.723,4.774367035722232,34.37437834328816,50.29564195840371
9.724,4.793769281146116,34.481872516592716,50.18650037454705
9.725,4.845584268498039,34.59513597768557,50.067162723052824
9.726,4.900840401077838,34.65657730658866,49.998620209420416
9.727,4.922134243381212,34.61962018072016,50.03222187545808
9.728,4.909794292455199,34.527336702340456,50.12532351761508
9.729,4.864527954543042,34.45968818029025,50.19865316250869
9.729999999999999,4.78831473038574,34.37813247752637,50.29000215212363
9.731,4.717387265233717,34.24877865704179,50.42786407944643
9.732,4.67846091455047,34.12204783597952,50.55871452675073
9.733,4.6923706970378545,34.04723188092524,50.63093918199231
9.734,4.7602160477016895,34.052244583624464,50.61664620773915
9.735,4.862197498332145,34.1079302561357,50.547251620948956
9.736,4.978748194810073,34.17211559595719,50.46709659048656
9.737,5.082738837853349,34.213431905981935,50.41108332313535
9.738,5.147237823921413,34.22250180909263,50.392577569409255
9.738999999999999,5.171102586266014,34.221788383314816,50.38972548346275
9.74,5.167212552781725,34.224871475479574,50.38725793759298
9.741,5.146474491872495,34.2257983491129,50.389431204765884
9.742,5.124125960098781,34.22405186953916,50.39447452755753
9.743,5.116171893125163,34.222195612421345,50.39748726790445
9.744,5.131428179454876,34.208800297913044,50.40847541689729
9.745000000000001,5.15274550103508,34.18619433805169,50.4276603407077
9.745999999999999,5.168745777442161,34.166523819917664,50.44472134609782
9.747,5.185351473119747,34.159942690765156,50.4487401888709
9.748,5.1989491580697305,34.170715095864935,50.43604706473859
9.748999999999999,5.194355198602971,34.19360718695719,50.41410549971009
9.75,5.162731285005288,34.210531949200764,50.40210569169767
9.751000000000001,5.128174082916877,34.22117024485897,50.39672468750507
9.752,5.114115383598859,34.22903310104719,50.39102886260057
9.753,5.119005634044819,34.2207436052448,50.398504200290915
9.754000000000001,5.141788831320719,34.20467773208173,50.41101373064741
9.754999999999999,5.167278854425197,34.18913592861856,50.42258271205112
9.756,5.17622547793314,34.168608323298365,50.441540761350794
9.757,5.169213511557918,34.13520877006881,50.47561374760943
9.758,5.166079071460441,34.106940762614876,50.50403239279841
9.759,5.187794849698223,34.12004504528495,50.48781824782981
9.76,5.239951346519366,34.17550573827816,50.425120642568054
9.761000000000001,5.294398097051912,34.25644330839573,50.33684146891115
9.762,5.3225823089958455,34.35453008188275,50.23559838594913
9.763,5.326184703235256,34.45727863857748,50.13350756572229
9.764,5.304428553530702,34.5309197835679,50.064038822744365
9.765,5.25832078332237,34.55564736604036,50.04656379772581
9.766,5.200298742360522,34.55982907508863,50.05111027930733
9.767,5.145770533053009,34.58193089286117,50.03732134607729
9.768,5.106678293285001,34.63383257603628,49.99170780949147
9.769,5.089711405312598,34.71179453309181,49.917043427086256
9.770000000000001,5.095922822297139,34.80370615240743,49.82520232675202
9.771,5.12331829635736,34.87561700138662,49.75007728245071
9.772,5.160850955305002,34.9367393763111,49.68413754654774
9.773,5.1881171900083904,35.00414846527373,49.613463439378734
9.774,5.19361609482021,35.065839403811005,49.55163274233579
9.775,5.1809907846150605,35.11445487017454,49.505386234813166
9.776,5.158836078428948,35.13153824152967,49.49171126483055
9.777,5.128185141739396,35.101963326378566,49.525415968409405
9.778,5.063513505615649,35.02814055690885,49.607772041080615
9.779000000000002,4.968867227150128,34.925738683956936,49.72257288093287
9.780000000000001,4.882748268945361,34.79780817322423,49.86129364477969
9.781,4.814042428323661,34.65936136455729,50.00791039819618
9.781999999999998,4.756580143432993,34.53199816479322,50.14194566654382
9.783,4.698438611863728,34.421143940767536,50.25967076177185
9.784,4.658040411332951,34.33727734759946,50.348218572206456
9.785,4.674304062692767,34.27900988335433,50.40376267491492
9.786,4.760642887075517,34.22992557786911,50.440608718255454
9.787,4.889115485245369,34.18271862498279,50.46940917356305
9.788,5.006053617087419,34.147605752716004,50.48740010575736
9.789000000000001,5.089478080770808,34.143372136685535,50.479388070330494
9.790000000000001,5.138325353263064,34.17612010460413,50.439768912226405
9.790999999999999,5.153448581078002,34.24339674242746,50.370991167272685
9.792,5.162962577659022,34.3208063143197,50.29302766527518
9.793000000000001,5.188615173476273,34.38805770084728,50.22270511015513
9.794,5.215765929033972,34.44738022627155,50.15999112112921
9.795,5.23008041896611,34.51752598504532,50.08849270917781
9.796,5.231677499029894,34.606328854277244,50.00045077112796
9.797,5.2204167983761,34.69850854885777,49.910981104283884
9.798000000000002,5.208053187907052,34.78340589797728,49.828859218508285
9.799,5.211265188045622,34.84593649944974,49.76654181912
9.799999999999999,5.231167756870674,34.90274967188119,49.707407990365375
9.801,5.254516106537673,34.97417778535058,49.63330590406882
9.802,5.265046863696207,35.046205899610904,49.5605126104392
9.803,5.261248401601188,35.10230271634861,49.50560057229414
9.804,5.2516073949910655,35.14478911331301,49.46500904671046
9.805,5.246056490924598,35.17711774864072,49.4338542739348
9.806000000000001,5.242000114954642,35.18622245783678,49.42544707157149
9.807,5.232585119995945,35.186731305098874,49.42632986357427
9.808,5.222489435189748,35.19744402811872,49.41721677533897
9.809,5.209868392378722,35.20360817744891,49.412969253149896
9.809999999999999,5.199100760413481,35.193359539283186,49.42468265245991
9.811,5.189095842869132,35.17063049371665,49.44862921078804
9.812000000000001,5.172676713282833,35.14341167335559,49.47795095404709
9.812999999999999,5.1632523446600365,35.107171907509446,49.51517656633955
9.814,5.166131386794033,35.04164034599343,49.579589617798426
9.815000000000001,5.178855144545897,34.94738211791592,49.67097429161372
9.816,5.193394402820248,34.85067160782258,49.76449720892953
9.817,5.203981302509385,34.78138940246857,49.83145624051203
9.818,5.224547493852031,34.750210993180175,49.859239328294905
9.818999999999999,5.272090265883484,34.74829069684757,49.85403803956638
9.82,5.344097092868496,34.75975114051356,49.831837223300404
9.821,5.421238395927655,34.77331240395109,49.80663299301616
9.822,5.464498303504269,34.77294419030794,49.80030697049658
9.823,5.448736823809621,34.75219031826767,49.82325391835913
9.824,5.401708616323898,34.74547033269824,49.837147945365956
9.825000000000001,5.363049518786742,34.77643390027407,49.8124644943541
9.826,5.36744297668291,34.857286946392655,49.731885542729984
9.826999999999998,5.4261633317524245,34.981157014346415,49.60050008029475
9.828,5.513051439512187,35.13438636652242,49.43570833649595
9.829,5.582693397352858,35.311623930626155,49.2497937042761
9.83,5.610884409898072,35.461593278494554,49.09726164050147
9.831,5.587410650738659,35.54177602233624,49.0217148740813
9.831999999999999,5.499123075945794,35.539307724811586,49.037759411248416
9.833,5.373470407710119,35.44130393717401,49.153658359747745
9.834000000000001,5.252899973626896,35.28177198774427,49.32933428252136
9.835,5.161067212162693,35.13209671620458,49.490834500861425
9.835999999999999,5.1141237731206015,35.02314465431426,49.60543935229851
9.837,5.125984520875056,34.93487595973528,49.69105955100974
9.838,5.200711101561086,34.85413044627936,49.759997089555185
9.839,5.299485932614144,34.7779999357896,49.8205481753374
9.84,5.374094274766256,34.70706324861788,49.87933473554869
9.841,5.403751122852541,34.663500948999165,49.91782754390778
9.842,5.393355822838582,34.65801069207016,49.924852214660646
9.843000000000002,5.367472346661344,34.68379414516061,49.90334295554558
9.844000000000001,5.340505806525668,34.731503456148836,49.86030258249208
9.844999999999999,5.315453249285418,34.77842742242127,49.81771671392031
9.845999999999998,5.299826635738475,34.802390248327995,49.7963847117118
9.847,5.288593796677063,34.817080883035,49.78355007156382
9.848,5.266847236776067,34.86728785871828,49.73716627328061
9.849,5.234740814993091,34.96420675165401,49.64609971767525
9.85,5.202529327721648,35.08526050939209,49.53111481287138
9.851,5.195311507781874,35.17842171103826,49.440013839393316
9.852,5.210560573439483,35.18899446102373,49.42732407215559
9.853000000000002,5.236192482128305,35.12466156465281,49.48719158189125
9.854,5.264364562591275,35.02624411307272,49.580354167264346
9.854999999999999,5.271078156082615,34.92329068909345,49.6811594544434
9.856,5.2552189309814965,34.82052785438573,49.7851382784115
9.857,5.227316441269165,34.73009558250238,49.87871903892294
9.858,5.204553365843764,34.68110656786513,49.93054707427655
9.859,5.208161521317797,34.69156443095222,49.91966948418182
9.86,5.235632090575211,34.753857760468634,49.85398354546071
9.861,5.280708712562242,34.83858786589098,49.763469396146036
9.862,5.3320079567327205,34.92637787091349,49.66896293579119
9.863,5.3734565720544625,35.003561548255334,49.586395882454234
9.863999999999999,5.402437380936256,35.06313875236132,49.52310570494819
9.865,5.416597575045614,35.095480975816535,49.488983199380364
9.866,5.410536006486465,35.09688082423373,49.48852377796789
9.867,5.389053742998851,35.07339643679847,49.51500263692052
9.868,5.358872323819061,35.04605864617394,49.5465976355716
9.869,5.334411813390001,35.04124261545724,49.55504784274393
9.870000000000001,5.334183916645091,35.04591953120532,49.55045848188846
9.871,5.359080998728866,35.03478278562325,49.55771234828739
9.872,5.389148651665658,35.01407863189042,49.57361681416017
9.873,5.398674140218865,35.00143497596611,49.5846624631495
9.873999999999999,5.383037446940681,34.984878905426825,49.603406319498134
9.875,5.367797926620463,34.95174314122801,49.63847283852959
9.876000000000001,5.377868801202132,34.911467012114564,49.676749841203645
9.877,5.408596572335336,34.86866437616424,49.71435600332817
9.878,5.459582677090462,34.82308159804122,49.751538260630106
9.879000000000001,5.523070246942267,34.7624336388531,49.801546945237426
9.879999999999999,5.588161716319197,34.66782601008081,49.88467981588419
9.881,5.659307707623976,34.567247670276885,49.97254826242944
9.882,5.740369189467783,34.535773799866774,49.9904083087655
9.883,5.809190146639824,34.58266558213435,49.93281521243034
9.884,5.823871959004067,34.65479160266682,49.859253485175635
9.885,5.786185786013033,34.74541428546925,49.77609107695243
9.886000000000001,5.746595617394359,34.84554076293349,49.68378457066619
9.887,5.727197968276452,34.91960428238337,49.61385073498281
9.888,5.709484887424879,34.99317358668397,49.54410605629115
9.889,5.698126153568801,35.10562788735411,49.434936369698995
9.89,5.732484090594706,35.20703254957695,49.329332571482595
9.891,5.824263391104378,35.22269455087273,49.29901604334919
9.892,5.905705738635899,35.15556700078629,49.3518408411019
9.893,5.912030278096284,35.06349821126932,49.44158315080923
9.894,5.82553699047285,34.992234603000355,49.52615944475728
9.895000000000001,5.674634805309726,34.95540868910891,49.58697871126691
9.895999999999999,5.536706556907179,34.919726576111195,49.644060984784105
9.897,5.478216614648523,34.86115948619193,49.711031497099256
9.898,5.521073057006559,34.80441729589989,49.76039570301705
9.899,5.634314614835267,34.78033537010701,49.7662487146761
9.9,5.757188159388732,34.7947183156259,49.73220111537497
9.901,5.840618188700421,34.8286142424117,49.68505711638625
9.902,5.863975535582657,34.84828838857344,49.66178537765251
9.903,5.818409732936046,34.83178786879409,49.68559305386828
9.904000000000002,5.7144667443047865,34.77915930566245,49.754503093580695
9.905,5.584321852593968,34.70239254601742,49.851163618531494
9.906,5.451367277239906,34.63671310163862,49.93692398438799
9.907,5.349643519363871,34.61205101043745,49.97696813619078
9.908,5.310589644332805,34.63837839449209,49.956889119678436
9.909,5.347894128792583,34.73898511020475,49.85178442509774
9.909999999999998,5.447692387737496,34.88612694906916,49.6910888604876
9.911,5.550330990103896,35.01932961901586,49.54355318048649
9.912,5.575412820588251,35.10670031646403,49.453331587475105
9.913,5.480311725983209,35.126915017372646,49.448150888432416
9.914,5.355278678871641,35.07891136247947,49.51466454850584
9.915000000000001,5.315386649400948,35.00904121272667,49.589742985018816
9.915999999999999,5.323498228829909,34.93199648503739,49.66469171178749
9.917,5.311757735826704,34.830386851141796,49.766910177443904
9.918000000000001,5.309926696271538,34.716363362317445,49.879903094891176
9.918999999999999,5.34686353180138,34.5699687675123,50.01898100091304
9.92,5.385938029757594,34.41315735452936,50.16792099848206
9.921,5.392954080348007,34.320648076860586,50.25822632437347
9.922,5.386361832425256,34.34865174688955,50.231583720006654
9.923000000000002,5.375468866374814,34.45583239279981,50.12737389564592
9.924,5.37152563327428,34.54667428532713,50.03822098626265
9.924999999999999,5.409854694336025,34.60743334686929,49.97228282243003
9.926,5.479744934342019,34.67348582487764,49.89617935618065
9.927,5.544914569145644,34.75623699685405,49.804231962342264
9.927999999999999,5.589563930202485,34.854141545137,49.70050414271805
9.929,5.606861428481269,34.97949616784398,49.573991937639896
9.93,5.593259041319232,35.12022612091959,49.43717067656424
9.931000000000001,5.564914466313728,35.23983551494717,49.323477185438605
9.932,5.542051627282507,35.328408510745696,49.23953601892736
9.933,5.527613342155345,35.386015602023015,49.18485502686063
9.934,5.511788356030751,35.41368522656417,49.15995379177301
9.934999999999999,5.491642250569567,35.411680985341384,49.165027071088375
9.936,5.466773508402317,35.38745864894197,49.19276829713378
9.937,5.413085033632531,35.38296260516444,49.205370063376805
9.937999999999999,5.334737054548593,35.45049421391798,49.15035621582544
9.939,5.2660067621503295,35.58288021199703,49.02956503737628
9.940000000000001,5.22532828428135,35.70785860705535,48.91184097269622
9.941,5.209866444722058,35.76393127365017,48.858590391101046
9.942,5.226241120094268,35.74855967307458,48.871436301110194
9.943,5.275908773033669,35.711431699019194,48.90094783273269
9.943999999999999,5.331891383651299,35.66749846686685,48.93617445956399
9.945,5.348162394517897,35.62208599786548,48.97867504050608
9.946,5.303046522639271,35.56504008473172,49.04176897218315
9.947,5.222631047687285,35.4973892878029,49.12047211416946
9.948,5.124929458901366,35.44478700635804,49.18662501404255
9.949,5.038975805685406,35.382780901620315,49.26021178710833
9.950000000000001,4.975837358168967,35.32021872368902,49.33101055392539
9.951,4.954022008505383,35.29044203115804,49.36353506848243
9.951999999999998,5.012245593474603,35.291956174301866,49.353895353094345
9.953,5.137260468490313,35.30318203071008,49.324993249971705
9.954,5.276727407577929,35.30344971324168,49.30437822660504
9.955,5.370546295819584,35.29283787745612,49.3008799413775
9.956,5.393547686108124,35.280091987058405,49.31001194651888
9.956999999999999,5.361571693497034,35.27678814130459,49.318096567153304
9.958,5.306132120028833,35.290468136272494,49.31285694605877
9.959000000000001,5.24558516687743,35.313871600884745,49.29865981245608
9.96,5.187267750079768,35.32510669175969,49.2960659101098
9.960999999999999,5.1576025189520385,35.28640794758772,49.33865608832048
9.962,5.1768802853889,35.19328072609771,49.42800121225729
9.963,5.225223307839434,35.100852061073226,49.51235744614561
9.964,5.271725082209854,35.04937395898957,49.55638703151869
9.965,5.309161823917276,35.04158456759357,49.55850104354568
9.966,5.3447982733456,35.040138323158615,49.55457487504421
9.967,5.375327933368456,34.994132522942856,49.59543163058561
9.968000000000002,5.394875590095067,34.92962735355548,49.65620917769495
9.969000000000001,5.383279649141764,34.88825032156033,49.69887097725176
9.969999999999999,5.314672707888841,34.85396164847245,49.74316536350481
9.970999999999998,5.214232909946903,34.818533984666985,49.79320330276293
9.972,5.146660875523278,34.79085725394396,49.830526494814464
9.973,5.157731603978309,34.76564743965249,49.853841786094286
9.974,5.25739172534303,34.72666330425341,49.87762377058344
9.975,5.4138653148885085,34.68458349660879,49.89543804601773
9.976,5.558454808531469,34.67176330471931,49.88550740054803
9.977,5.647876866428432,34.6931588471426,49.85012398469369
9.978000000000002,5.676023023137374,34.7317115305717,49.80754309227569
9.979,5.65248703988783,34.78790405242787,49.75586746567555
9.979999999999999,5.617112461966059,34.876030130374666,49.67452151682619
9.981,5.592593723203141,34.99223045286949,49.56367264205363
9.982,5.56528416612128,35.12748406904143,49.43439126247886
9.983,5.555361639798254,35.27464277423619,49.29058295352729
9.984,5.588270838296312,35.33354628837024,49.22726926450043
9.985,5.6198902615610224,35.26582750953383,49.28919272147182
9.986,5.596029564865856,35.16277042431663,49.394719902744065
9.987000000000002,5.506856801562354,35.04637505087091,49.52361523436724
9.988,5.401104004437877,34.935681998985515,49.64927438932836
9.988999999999999,5.36535178547157,34.87190133419314,49.71775939026031
9.99,5.4177303406767745,34.85969875009229,49.721814119891654
9.991,5.493578612655039,34.88462013142264,49.68546860445294
9.992,5.523015239836733,34.93481103640685,49.631303112937246
9.993,5.485684308644779,34.99482061293512,49.57782894759808
9.994,5.412102037542706,35.01591139139231,49.568306573992096
9.995000000000001,5.344894675892185,34.95748989066072,49.63626153031856
9.996,5.31473366425465,34.841267646919945,49.75570506924174
9.997,5.323445414080057,34.73744642239605,49.85701698737675
9.998,5.34873160354205,34.679605455436764,49.91034391289238
9.998999999999999,5.370592089905843,34.65373401853088,49.93257151111243
10.0,5.3874832458413575,34.64657103173633,49.93705859484444
10.001000000000001,5.41211926933157,34.64778731563493,49.93206306531645
10.001999999999999,5.4550818313189815,34.67243702762209,49.90105689310851
10.003,5.507098473097426,34.719879707450055,49.846078732349156
10.004000000000001,5.543655719620398,34.78595177521375,49.77508609456686
10.005,5.5515945941659375,34.88056946048715,49.68039739145072
10.006,5.529043353656577,34.99968660069008,49.56628184125833
10.006999999999998,5.4987317960861315,35.140198254837486,49.43218330070607
10.008,5.496492246250895,35.28221820115003,49.29220885847658
10.009,5.518655873467877,35.392439808094124,49.17988891391698
10.01,5.527978628674241,35.46366001120353,49.108082677163715
10.011000000000001,5.50203470516253,35.500773992461745,49.075393670067015
10.012,5.429055584548399,35.4977906196143,49.08944746437208
10.013,5.305373201483636,35.455161384981146,49.150098275698454
10.014000000000001,5.157907443128608,35.37932812898175,49.24666633654925
10.015,5.040459042720811,35.2934415951684,49.348446780078305
