Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.08500312,,Zero Index,1799.08500312,,Zero Index,1799.08500312,,Zero Index,1799.08500312,,Zero Index,1799.08500312,,Zero Index,1799.08500312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.84847660e-02,-4.25781250e-01,7.85937500e-04,-7.18750000e-03,2.62500000e-02,,1.84847660e-02,4.26567197e-01,,1.84847660e-02,-2.91087945e-05
1.84851660e-02,-3.94531250e-01,7.91406250e-04,-1.87500000e-03,2.87500000e-02,,1.84851660e-02,3.95322651e-01,,1.84851660e-02,-2.93113426e-05
1.84855660e-02,-4.53125000e-01,6.95312500e-04,9.37500000e-04,2.96875000e-02,,1.84855660e-02,4.53820318e-01,,1.84855660e-02,-2.57523152e-05
1.84859660e-02,-3.90625000e-01,5.38281250e-04,-1.25000000e-03,3.15625000e-02,,1.84859660e-02,3.91163290e-01,,1.84859660e-02,-1.99363421e-05
1.84863660e-02,-3.63281250e-01,5.40625000e-04,-2.50000000e-03,3.25000000e-02,,1.84863660e-02,3.63821864e-01,,1.84863660e-02,-2.00231480e-05
1.84867660e-02,-3.63281250e-01,5.95312500e-04,2.18750000e-03,3.00000000e-02,,1.84867660e-02,3.63876551e-01,,1.84867660e-02,-2.20486108e-05
1.84871660e-02,-3.90625000e-01,7.77343750e-04,7.50000000e-03,2.59375000e-02,,1.84871660e-02,3.91402334e-01,,1.84871660e-02,-2.87905095e-05
1.84875660e-02,-4.06250000e-01,4.31250000e-04,1.56250000e-03,3.06250000e-02,,1.84875660e-02,4.06681240e-01,,1.84875660e-02,-1.59722222e-05
1.84879660e-02,-4.84375000e-01,3.95312500e-04,-2.18750000e-03,3.21875000e-02,,1.84879660e-02,4.84770298e-01,,1.84879660e-02,-1.46412040e-05
1.84883660e-02,-4.84375000e-01,8.62500000e-04,-1.87500000e-03,2.59375000e-02,,1.84883660e-02,4.85237509e-01,,1.84883660e-02,-3.19444443e-05
1.84887660e-02,-4.33593750e-01,6.17968750e-04,1.87500000e-03,2.15625000e-02,,1.84887660e-02,4.34211731e-01,,1.84887660e-02,-2.28877307e-05
1.84891660e-02,-4.72656250e-01,5.24218750e-04,5.00000000e-03,2.31250000e-02,,1.84891660e-02,4.73180473e-01,,1.84891660e-02,-1.94155109e-05
1.84895660e-02,-4.57031250e-01,3.03906250e-04,3.12500000e-03,1.84375000e-02,,1.84895660e-02,4.57335144e-01,,1.84895660e-02,-1.12557864e-05
1.84899660e-02,-4.49218750e-01,4.14062500e-04,1.87500000e-03,1.46875000e-02,,1.84899660e-02,4.49632823e-01,,1.84899660e-02,-1.53356486e-05
1.84903660e-02,-4.33593750e-01,5.78125000e-04,4.37500000e-03,2.12500000e-02,,1.84903660e-02,4.34171885e-01,,1.84903660e-02,-2.14120373e-05
1.84907660e-02,-4.21875000e-01,3.78906250e-04,-5.00000000e-03,1.56250000e-02,,1.84907660e-02,4.22253907e-01,,1.84907660e-02,-1.40335651e-05
1.84911660e-02,-3.82812500e-01,5.17968750e-04,-2.18750000e-03,2.03125000e-02,,1.84911660e-02,3.83330464e-01,,1.84911660e-02,-1.91840263e-05
1.84915660e-02,-3.71093750e-01,2.28125000e-04,6.25000000e-04,1.12500000e-02,,1.84915660e-02,3.71321887e-01,,1.84915660e-02,-8.44907390e-06
1.84919660e-02,-3.63281250e-01,4.89843750e-04,2.81250000e-03,1.78125000e-02,,1.84919660e-02,3.63771081e-01,,1.84919660e-02,-1.81423620e-05
1.84923660e-02,-4.29687500e-01,2.93750000e-04,-1.87500000e-03,2.78125000e-02,,1.84923660e-02,4.29981261e-01,,1.84923660e-02,-1.08796294e-05
1.84927660e-02,-3.75000000e-01,-1.37500000e-04,7.50000000e-03,2.31250000e-02,,1.84927660e-02,3.74862492e-01,,1.84927660e-02,5.09259235e-06
1.84931660e-02,-3.78906250e-01,2.85156250e-04,-1.78125000e-02,2.31250000e-02,,1.84931660e-02,3.79191399e-01,,1.84931660e-02,-1.05613426e-05
1.84935660e-02,-4.14062500e-01,4.56250000e-04,-7.81250000e-03,2.81250000e-02,,1.84935660e-02,4.14518744e-01,,1.84935660e-02,-1.68981478e-05
1.84939660e-02,-3.86718750e-01,2.27343750e-04,-9.06250000e-03,2.59375000e-02,,1.84939660e-02,3.86946082e-01,,1.84939660e-02,-8.42013924e-06
1.84943660e-02,-4.14062500e-01,1.57031250e-04,-1.56250000e-03,2.43750000e-02,,1.84943660e-02,4.14219528e-01,,1.84943660e-02,-5.81597214e-06
1.84947660e-02,-4.21875000e-01,2.44531250e-04,-4.37500000e-03,2.56250000e-02,,1.84947660e-02,4.22119528e-01,,1.84947660e-02,-9.05671277e-06
1.84951660e-02,-4.33593750e-01,-2.65625000e-05,1.56250000e-03,2.31250000e-02,,1.84951660e-02,4.33567196e-01,,1.84951660e-02,9.83796326e-07
1.84955660e-02,-4.06250000e-01,1.06250000e-04,3.12500000e-04,1.59375000e-02,,1.84955660e-02,4.06356245e-01,,1.84955660e-02,-3.93518530e-06
1.84959660e-02,-3.94531250e-01,1.62500000e-04,-7.50000000e-03,2.12500000e-02,,1.84959660e-02,3.94693762e-01,,1.84959660e-02,-6.01851843e-06
1.84963660e-02,-4.33593750e-01,3.26562500e-04,-8.12500000e-03,2.28125000e-02,,1.84963660e-02,4.33920324e-01,,1.84963660e-02,-1.20949071e-05
1.84967660e-02,-3.82812500e-01,2.92968750e-04,-9.37500000e-04,2.40625000e-02,,1.84967660e-02,3.83105457e-01,,1.84967660e-02,-1.08506947e-05
1.84971660e-02,-3.98437500e-01,3.34375000e-04,-6.56250000e-03,3.15625000e-02,,1.84971660e-02,3.98771882e-01,,1.84971660e-02,-1.23842601e-05
1.84975660e-02,-4.25781250e-01,8.12500000e-05,-4.06250000e-03,1.93750000e-02,,1.84975660e-02,4.25862491e-01,,1.84975660e-02,-3.00925922e-06
1.84979660e-02,-4.60937500e-01,6.21093750e-04,-6.56250000e-03,1.81250000e-02,,1.84979660e-02,4.61558580e-01,,1.84979660e-02,-2.30034711e-05
1.84983660e-02,-3.00781250e-01,8.67187500e-05,-8.43750000e-03,2.93750000e-02,,1.84983660e-02,3.00867975e-01,,1.84983660e-02,-3.21180551e-06
1.84987660e-02,-3.16406250e-01,4.68750000e-04,-9.68750000e-03,3.06250000e-02,,1.84987660e-02,3.16875011e-01,,1.84987660e-02,-1.73611115e-05
1.84991660e-02,-3.51562500e-01,5.95312500e-04,-5.93750000e-03,2.50000000e-02,,1.84991660e-02,3.52157801e-01,,1.84991660e-02,-2.20486108e-05
1.84995660e-02,-3.28125000e-01,5.00000000e-04,-1.15625000e-02,2.40625000e-02,,1.84995660e-02,3.28624994e-01,,1.84995660e-02,-1.85185199e-05
1.84999660e-02,-3.20312500e-01,3.64843750e-04,-5.00000000e-03,3.00000000e-02,,1.84999660e-02,3.20677340e-01,,1.84999660e-02,-1.35127320e-05
1.85003660e-02,-4.06250000e-01,1.46093750e-04,-9.06250000e-03,4.43750000e-02,,1.85003660e-02,4.06396091e-01,,1.85003660e-02,-5.41087957e-06
1.85007660e-02,-3.75000000e-01,4.34375000e-04,-9.06250000e-03,3.96875000e-02,,1.85007660e-02,3.75434369e-01,,1.85007660e-02,-1.60879626e-05
1.85011660e-02,-3.82812500e-01,3.09375000e-04,-9.06250000e-03,3.46875000e-02,,1.85011660e-02,3.83121878e-01,,1.85011660e-02,-1.14583336e-05
1.85015660e-02,-3.82812500e-01,6.95312500e-05,9.37500000e-04,3.59375000e-02,,1.85015660e-02,3.82882029e-01,,1.85015660e-02,-2.57523152e-06
1.85019660e-02,-3.86718750e-01,8.59375000e-05,-1.25000000e-03,3.46875000e-02,,1.85019660e-02,3.86804700e-01,,1.85019660e-02,-3.18287039e-06
1.85023660e-02,-3.90625000e-01,2.23437500e-04,-2.18750000e-03,4.09375000e-02,,1.85023660e-02,3.90848428e-01,,1.85023660e-02,-8.27546319e-06
1.85027660e-02,-3.86718750e-01,3.89062500e-04,-3.75000000e-03,4.34375000e-02,,1.85027660e-02,3.87107819e-01,,1.85027660e-02,-1.44097221e-05
1.85031660e-02,-3.75000000e-01,5.43750000e-04,-2.50000000e-03,3.90625000e-02,,1.85031660e-02,3.75543743e-01,,1.85031660e-02,-2.01388884e-05
1.85035660e-02,-3.51562500e-01,5.49218750e-04,1.84375000e-02,3.21875000e-02,,1.85035660e-02,3.52111727e-01,,1.85035660e-02,-2.03414347e-05
1.85039660e-02,-3.94531250e-01,5.33593750e-04,1.84375000e-02,3.71875000e-02,,1.85039660e-02,3.95064831e-01,,1.85039660e-02,-1.97627323e-05
1.85043660e-02,-4.37500000e-01,5.40625000e-04,5.00000000e-03,3.34375000e-02,,1.85043660e-02,4.38040614e-01,,1.85043660e-02,-2.00231480e-05
1.85047660e-02,-3.32031250e-01,4.39843750e-04,3.12500000e-04,4.28125000e-02,,1.85047660e-02,3.32471102e-01,,1.85047660e-02,-1.62905089e-05
1.85051660e-02,-3.86718750e-01,7.28125000e-04,4.68750000e-03,3.62500000e-02,,1.85051660e-02,3.87446880e-01,,1.85051660e-02,-2.69675929e-05
1.85055660e-02,-3.20312500e-01,8.00000000e-04,3.43750000e-03,3.62500000e-02,,1.85055660e-02,3.21112514e-01,,1.85055660e-02,-2.96296294e-05
1.85059660e-02,-3.59375000e-01,9.34375000e-04,4.06250000e-03,3.31250000e-02,,1.85059660e-02,3.60309362e-01,,1.85059660e-02,-3.46064808e-05
1.85063660e-02,-3.78906250e-01,7.86718750e-04,1.15625000e-02,3.12500000e-02,,1.85063660e-02,3.79692972e-01,,1.85063660e-02,-2.91377310e-05
1.85067660e-02,-3.47656250e-01,5.42968750e-04,8.12500000e-03,3.31250000e-02,,1.85067660e-02,3.48199219e-01,,1.85067660e-02,-2.01099538e-05
1.85071660e-02,-3.32031250e-01,7.39843750e-04,3.75000000e-03,3.53125000e-02,,1.85071660e-02,3.32771093e-01,,1.85071660e-02,-2.74016202e-05
1.85075660e-02,-3.75000000e-01,8.86718750e-04,9.06250000e-03,3.81250000e-02,,1.85075660e-02,3.75886708e-01,,1.85075660e-02,-3.28414353e-05
1.85079660e-02,-3.86718750e-01,8.00781250e-04,5.31250000e-03,3.56250000e-02,,1.85079660e-02,3.87519538e-01,,1.85079660e-02,-2.96585640e-05
1.85083660e-02,-3.71093750e-01,6.59375000e-04,6.87500000e-03,3.06250000e-02,,1.85083660e-02,3.71753126e-01,,1.85083660e-02,-2.44212952e-05
1.85087660e-02,-4.21875000e-01,6.36718750e-04,6.25000000e-04,3.96875000e-02,,1.85087660e-02,4.22511727e-01,,1.85087660e-02,-2.35821772e-05
1.85091660e-02,-4.21875000e-01,9.64062500e-04,-1.25000000e-03,3.53125000e-02,,1.85091660e-02,4.22839075e-01,,1.85091660e-02,-3.57060198e-05
1.85095660e-02,-4.06250000e-01,8.33593750e-04,-2.50000000e-03,3.18750000e-02,,1.85095660e-02,4.07083601e-01,,1.85095660e-02,-3.08738418e-05
1.85099660e-02,-4.21875000e-01,9.17187500e-04,-2.50000000e-03,3.68750000e-02,,1.85099660e-02,4.22792196e-01,,1.85099660e-02,-3.39699072e-05
1.85103660e-02,-4.33593750e-01,9.28125000e-04,-2.81250000e-03,3.75000000e-02,,1.85103660e-02,4.34521884e-01,,1.85103660e-02,-3.43749998e-05
1.85107660e-02,-4.33593750e-01,9.39843750e-04,-6.25000000e-04,2.09375000e-02,,1.85107660e-02,4.34533596e-01,,1.85107660e-02,-3.48090289e-05
1.85111660e-02,-4.29687500e-01,8.56250000e-04,3.12500000e-04,1.28125000e-02,,1.85111660e-02,4.30543751e-01,,1.85111660e-02,-3.17129634e-05
1.85115660e-02,-3.86718750e-01,4.41406250e-04,-5.31250000e-03,3.34375000e-02,,1.85115660e-02,3.87160152e-01,,1.85115660e-02,-1.63483801e-05
1.85119660e-02,-4.49218750e-01,8.76562500e-04,-2.18750000e-03,1.90625000e-02,,1.85119660e-02,4.50095326e-01,,1.85119660e-02,-3.24652792e-05
1.85123660e-02,-4.10156250e-01,6.33593750e-04,-3.12500000e-03,2.25000000e-02,,1.85123660e-02,4.10789847e-01,,1.85123660e-02,-2.34664349e-05
1.85127660e-02,-3.63281250e-01,4.53906250e-04,2.50000000e-03,2.15625000e-02,,1.85127660e-02,3.63735169e-01,,1.85127660e-02,-1.68113420e-05
1.85131660e-02,-4.02343750e-01,5.46875000e-04,0.00000000e+00,2.00000000e-02,,1.85131660e-02,4.02890623e-01,,1.85131660e-02,-2.02546289e-05
1.85135660e-02,-3.98437500e-01,6.40625000e-04,-6.25000000e-03,3.09375000e-02,,1.85135660e-02,3.99078131e-01,,1.85135660e-02,-2.37268523e-05
1.85139660e-02,-3.67187500e-01,8.24218750e-04,-1.78125000e-02,3.25000000e-02,,1.85139660e-02,3.68011713e-01,,1.85139660e-02,-3.05266185e-05
1.85143660e-02,-3.98437500e-01,5.31250000e-04,-2.78125000e-02,3.03125000e-02,,1.85143660e-02,3.98968756e-01,,1.85143660e-02,-1.96759265e-05
1.85147660e-02,-3.90625000e-01,7.37500000e-04,-1.68750000e-02,2.93750000e-02,,1.85147660e-02,3.91362488e-01,,1.85147660e-02,-2.73148162e-05
1.85151660e-02,-4.06250000e-01,7.60937500e-04,-1.15625000e-02,2.50000000e-02,,1.85151660e-02,4.07010943e-01,,1.85151660e-02,-2.81828707e-05
1.85155660e-02,-3.86718750e-01,5.96875000e-04,-9.06250000e-03,2.81250000e-02,,1.85155660e-02,3.87315631e-01,,1.85155660e-02,-2.21064802e-05
1.85159660e-02,-3.90625000e-01,7.88281250e-04,-1.87500000e-03,2.84375000e-02,,1.85159660e-02,3.91413271e-01,,1.85159660e-02,-2.91956021e-05
1.85163660e-02,-3.67187500e-01,4.28125000e-04,-1.25000000e-02,3.31250000e-02,,1.85163660e-02,3.67615610e-01,,1.85163660e-02,-1.58564817e-05
1.85167660e-02,-3.71093750e-01,4.78906250e-04,-1.18750000e-02,2.62500000e-02,,1.85167660e-02,3.71572644e-01,,1.85167660e-02,-1.77372676e-05
1.85171660e-02,-3.75000000e-01,6.38281250e-04,-5.31250000e-03,2.93750000e-02,,1.85171660e-02,3.75638276e-01,,1.85171660e-02,-2.36400447e-05
1.85175660e-02,-3.71093750e-01,7.59375000e-04,-9.37500000e-03,3.03125000e-02,,1.85175660e-02,3.71853113e-01,,1.85175660e-02,-2.81249995e-05
1.85179660e-02,-3.90625000e-01,8.06250000e-04,-3.12500000e-03,3.21875000e-02,,1.85179660e-02,3.91431242e-01,,1.85179660e-02,-2.98611121e-05
1.85183660e-02,-3.43750000e-01,6.01562500e-04,6.25000000e-04,3.15625000e-02,,1.85183660e-02,3.44351560e-01,,1.85183660e-02,-2.22800918e-05
1.85187660e-02,-3.12500000e-01,7.19531250e-04,-5.00000000e-03,3.18750000e-02,,1.85187660e-02,3.13219517e-01,,1.85187660e-02,-2.66493062e-05
1.85191660e-02,-3.59375000e-01,4.50000000e-04,-6.56250000e-03,3.09375000e-02,,1.85191660e-02,3.59824985e-01,,1.85191660e-02,-1.66666669e-05
1.85195660e-02,-3.35937500e-01,6.07812500e-04,-6.25000000e-03,2.93750000e-02,,1.85195660e-02,3.36545318e-01,,1.85195660e-02,-2.25115728e-05
1.85199660e-02,-2.96875000e-01,8.65625000e-04,-2.18750000e-03,3.12500000e-02,,1.85199660e-02,2.97740638e-01,,1.85199660e-02,-3.20601830e-05
1.85203660e-02,-2.85156250e-01,8.14062500e-04,-8.12500000e-03,2.81250000e-02,,1.85203660e-02,2.85970300e-01,,1.85203660e-02,-3.01504624e-05
1.85207660e-02,-2.96875000e-01,3.39062500e-04,-6.25000000e-03,2.50000000e-02,,1.85207660e-02,2.97214061e-01,,1.85207660e-02,-1.25578708e-05
1.85211660e-02,-3.39843750e-01,5.92187500e-04,-5.93750000e-03,4.34375000e-02,,1.85211660e-02,3.40435952e-01,,1.85211660e-02,-2.19328704e-05
1.85215660e-02,-3.12500000e-01,4.11718750e-04,-1.25000000e-02,4.12500000e-02,,1.85215660e-02,3.12911719e-01,,1.85215660e-02,-1.52488428e-05
1.85219660e-02,-3.55468750e-01,8.72656250e-04,-8.43750000e-03,3.65625000e-02,,1.85219660e-02,3.56341392e-01,,1.85219660e-02,-3.23206004e-05
1.85223660e-02,-2.92968750e-01,5.34375000e-04,-4.37500000e-03,3.62500000e-02,,1.85223660e-02,2.93503135e-01,,1.85223660e-02,-1.97916670e-05
1.85227660e-02,-3.39843750e-01,6.28906250e-04,1.87500000e-03,4.34375000e-02,,1.85227660e-02,3.40472668e-01,,1.85227660e-02,-2.32928232e-05
1.85231660e-02,-3.32031250e-01,2.38281250e-04,-5.00000000e-03,4.78125000e-02,,1.85231660e-02,3.32269520e-01,,1.85231660e-02,-8.82523182e-06
1.85235660e-02,-3.59375000e-01,9.84375000e-04,-7.50000000e-03,4.18750000e-02,,1.85235660e-02,3.60359371e-01,,1.85235660e-02,-3.64583357e-05
1.85239660e-02,-3.32031250e-01,8.39843750e-04,-4.37500000e-03,4.06250000e-02,,1.85239660e-02,3.32871079e-01,,1.85239660e-02,-3.11053263e-05
1.85243660e-02,-3.51562500e-01,3.52343750e-04,-5.62500000e-03,4.03125000e-02,,1.85243660e-02,3.51914853e-01,,1.85243660e-02,-1.30497683e-05
1.85247660e-02,-3.47656250e-01,5.30468750e-04,9.68750000e-03,3.96875000e-02,,1.85247660e-02,3.48186731e-01,,1.85247660e-02,-1.96469919e-05
1.85251660e-02,-3.39843750e-01,7.51562500e-04,1.46875000e-02,4.21875000e-02,,1.85251660e-02,3.40595305e-01,,1.85251660e-02,-2.78356474e-05
1.85255660e-02,-3.67187500e-01,8.23437500e-04,-1.87500000e-03,3.50000000e-02,,1.85255660e-02,3.68010938e-01,,1.85255660e-02,-3.04976857e-05
1.85259660e-02,-3.20312500e-01,5.05468750e-04,1.00000000e-02,3.93750000e-02,,1.85259660e-02,3.20817977e-01,,1.85259660e-02,-1.87210644e-05
1.85263660e-02,-3.12500000e-01,6.24218750e-04,1.87500000e-03,3.68750000e-02,,1.85263660e-02,3.13124210e-01,,1.85263660e-02,-2.31192116e-05
1.85267660e-02,-2.96875000e-01,8.91406250e-04,2.81250000e-03,3.93750000e-02,,1.85267660e-02,2.97766417e-01,,1.85267660e-02,-3.30150469e-05
1.85271660e-02,-3.16406250e-01,1.08281250e-03,5.31250000e-03,3.40625000e-02,,1.85271660e-02,3.17489058e-01,,1.85271660e-02,-4.01041689e-05
1.85275660e-02,-3.35937500e-01,7.96093750e-04,5.62500000e-03,3.75000000e-02,,1.85275660e-02,3.36733580e-01,,1.85275660e-02,-2.94849524e-05
1.85279660e-02,-3.20312500e-01,9.57031250e-04,7.81250000e-03,3.28125000e-02,,1.85279660e-02,3.21269542e-01,,1.85279660e-02,-3.54456024e-05
1.85283660e-02,-3.12500000e-01,1.07578125e-03,4.37500000e-03,3.65625000e-02,,1.85283660e-02,3.13575774e-01,,1.85283660e-02,-3.98437514e-05
1.85287660e-02,-3.63281250e-01,9.32031250e-04,-3.75000000e-03,3.53125000e-02,,1.85287660e-02,3.64213288e-01,,1.85287660e-02,-3.45196750e-05
1.85291660e-02,-3.39843750e-01,9.11718750e-04,1.56250000e-03,3.46875000e-02,,1.85291660e-02,3.40755463e-01,,1.85291660e-02,-3.37673628e-05
1.85295660e-02,-3.32031250e-01,9.63281250e-04,6.25000000e-04,3.50000000e-02,,1.85295660e-02,3.32994521e-01,,1.85295660e-02,-3.56770834e-05
1.85299660e-02,-4.14062500e-01,8.32031250e-04,0.00000000e+00,3.40625000e-02,,1.85299660e-02,4.14894521e-01,,1.85299660e-02,-3.08159724e-05
1.85303660e-02,-4.17968750e-01,8.48437500e-04,4.06250000e-03,3.53125000e-02,,1.85303660e-02,4.18817192e-01,,1.85303660e-02,-3.14236095e-05
1.85307660e-02,-3.90625000e-01,7.27343750e-04,1.56250000e-03,4.06250000e-02,,1.85307660e-02,3.91352355e-01,,1.85307660e-02,-2.69386564e-05
1.85311660e-02,-4.33593750e-01,8.35937500e-04,3.43750000e-03,3.90625000e-02,,1.85311660e-02,4.34429675e-01,,1.85311660e-02,-3.09606476e-05
1.85315660e-02,-3.75000000e-01,8.62500000e-04,6.87500000e-03,2.03125000e-02,,1.85315660e-02,3.75862509e-01,,1.85315660e-02,-3.19444443e-05
1.85319660e-02,-3.82812500e-01,7.82031250e-04,7.50000000e-03,1.50000000e-02,,1.85319660e-02,3.83594543e-01,,1.85319660e-02,-2.89641212e-05
1.85323660e-02,-4.41406250e-01,7.60937500e-04,9.37500000e-04,2.28125000e-02,,1.85323660e-02,4.42167193e-01,,1.85323660e-02,-2.81828707e-05
1.85327660e-02,-4.17968750e-01,8.35156250e-04,-3.43750000e-03,2.46875000e-02,,1.85327660e-02,4.18803900e-01,,1.85327660e-02,-3.09317111e-05
1.85331660e-02,-3.75000000e-01,1.01406250e-03,2.81250000e-03,3.12500000e-02,,1.85331660e-02,3.76014054e-01,,1.85331660e-02,-3.75578711e-05
1.85335660e-02,-3.28125000e-01,6.35156250e-04,6.25000000e-04,3.12500000e-02,,1.85335660e-02,3.28760147e-01,,1.85335660e-02,-2.35243042e-05
1.85339660e-02,-3.51562500e-01,4.58593750e-04,5.93750000e-03,2.68750000e-02,,1.85339660e-02,3.52021098e-01,,1.85339660e-02,-1.69849536e-05
1.85343660e-02,-3.71093750e-01,5.07812500e-04,6.56250000e-03,2.68750000e-02,,1.85343660e-02,3.71601552e-01,,1.85343660e-02,-1.88078702e-05
1.85347660e-02,-3.78906250e-01,3.53125000e-04,1.56250000e-03,3.00000000e-02,,1.85347660e-02,3.79259378e-01,,1.85347660e-02,-1.30787039e-05
1.85351660e-02,-3.39843750e-01,2.72656250e-04,-2.00000000e-02,3.09375000e-02,,1.85351660e-02,3.40116411e-01,,1.85351660e-02,-1.00983789e-05
1.85355660e-02,-3.32031250e-01,6.67187500e-04,-1.46875000e-02,2.68750000e-02,,1.85355660e-02,3.32698435e-01,,1.85355660e-02,-2.47106491e-05
1.85359660e-02,-3.51562500e-01,2.82812500e-04,-8.75000000e-03,2.93750000e-02,,1.85359660e-02,3.51845324e-01,,1.85359660e-02,-1.04745377e-05
1.85363660e-02,-3.78906250e-01,3.61718750e-04,-1.06250000e-02,2.50000000e-02,,1.85363660e-02,3.79267961e-01,,1.85363660e-02,-1.33969916e-05
1.85367660e-02,-4.02343750e-01,4.29687500e-04,-1.25000000e-02,2.87500000e-02,,1.85367660e-02,4.02773440e-01,,1.85367660e-02,-1.59143510e-05
1.85371660e-02,-4.06250000e-01,8.77343750e-04,-6.56250000e-03,3.59375000e-02,,1.85371660e-02,4.07127351e-01,,1.85371660e-02,-3.24942121e-05
1.85375660e-02,-3.78906250e-01,8.21875000e-04,-8.43750000e-03,3.25000000e-02,,1.85375660e-02,3.79728138e-01,,1.85375660e-02,-3.04398145e-05
1.85379660e-02,-3.78906250e-01,9.76562500e-04,-1.18750000e-02,3.03125000e-02,,1.85379660e-02,3.79882812e-01,,1.85379660e-02,-3.61689818e-05
1.85383660e-02,-3.67187500e-01,1.25859375e-03,-6.87500000e-03,3.06250000e-02,,1.85383660e-02,3.68446082e-01,,1.85383660e-02,-4.66145830e-05
1.85387660e-02,-3.86718750e-01,1.14765625e-03,-6.25000000e-03,3.15625000e-02,,1.85387660e-02,3.87866408e-01,,1.85387660e-02,-4.25057879e-05
1.85391660e-02,-3.12500000e-01,7.00000000e-04,-2.18750000e-03,2.59375000e-02,,1.85391660e-02,3.13199997e-01,,1.85391660e-02,-2.59259250e-05
1.85395660e-02,-3.82812500e-01,7.12500000e-04,-9.37500000e-03,2.43750000e-02,,1.85395660e-02,3.83525014e-01,,1.85395660e-02,-2.63888887e-05
1.85399660e-02,-3.82812500e-01,9.63281250e-04,-5.00000000e-03,2.12500000e-02,,1.85399660e-02,3.83775771e-01,,1.85399660e-02,-3.56770834e-05
1.85403660e-02,-3.16406250e-01,1.13750000e-03,-6.56250000e-03,1.75000000e-02,,1.85403660e-02,3.17543745e-01,,1.85403660e-02,-4.21296318e-05
1.85407660e-02,-2.50000000e-01,1.07265625e-03,-1.12500000e-02,2.50000000e-02,,1.85407660e-02,2.51072645e-01,,1.85407660e-02,-3.97280091e-05
1.85411660e-02,-2.81250000e-01,8.47656250e-04,-5.93750000e-03,2.84375000e-02,,1.85411660e-02,2.82097667e-01,,1.85411660e-02,-3.13946766e-05
1.85415660e-02,-3.00781250e-01,8.20312500e-04,-1.18750000e-02,2.75000000e-02,,1.85415660e-02,3.01601559e-01,,1.85415660e-02,-3.03819434e-05
1.85419660e-02,-3.16406250e-01,1.18515625e-03,-9.37500000e-03,3.46875000e-02,,1.85419660e-02,3.17591399e-01,,1.85419660e-02,-4.38946772e-05
1.85423660e-02,-3.35937500e-01,7.86718750e-04,-9.37500000e-03,4.09375000e-02,,1.85423660e-02,3.36724222e-01,,1.85423660e-02,-2.91377310e-05
1.85427660e-02,-3.24218750e-01,8.16406250e-04,-3.75000000e-03,3.71875000e-02,,1.85427660e-02,3.25035155e-01,,1.85427660e-02,-3.02372700e-05
1.85431660e-02,-2.96875000e-01,9.32812500e-04,-1.87500000e-03,4.00000000e-02,,1.85431660e-02,2.97807813e-01,,1.85431660e-02,-3.45486114e-05
1.85435660e-02,-3.51562500e-01,7.71875000e-04,-3.43750000e-03,3.56250000e-02,,1.85435660e-02,3.52334380e-01,,1.85435660e-02,-2.85879632e-05
1.85439660e-02,-3.39843750e-01,9.04687500e-04,-5.31250000e-03,3.31250000e-02,,1.85439660e-02,3.40748429e-01,,1.85439660e-02,-3.35069453e-05
1.85443660e-02,-3.47656250e-01,2.21875000e-04,-1.56250000e-03,3.34375000e-02,,1.85443660e-02,3.47878128e-01,,1.85443660e-02,-8.21759295e-06
1.85447660e-02,-3.24218750e-01,6.57031250e-04,-5.62500000e-03,3.81250000e-02,,1.85447660e-02,3.24875772e-01,,1.85447660e-02,-2.43344912e-05
1.85451660e-02,-3.35937500e-01,7.35937500e-04,-1.56250000e-03,3.87500000e-02,,1.85451660e-02,3.36673439e-01,,1.85451660e-02,-2.72569450e-05
1.85455660e-02,-3.82812500e-01,3.20312500e-04,7.50000000e-03,4.18750000e-02,,1.85455660e-02,3.83132815e-01,,1.85455660e-02,-1.18634262e-05
1.85459660e-02,-3.94531250e-01,5.21875000e-04,9.06250000e-03,3.50000000e-02,,1.85459660e-02,3.95053118e-01,,1.85459660e-02,-1.93287033e-05
1.85463660e-02,-4.17968750e-01,5.49218750e-04,8.12500000e-03,3.21875000e-02,,1.85463660e-02,4.18517977e-01,,1.85463660e-02,-2.03414347e-05
1.85467660e-02,-3.75000000e-01,7.25000000e-04,7.18750000e-03,2.81250000e-02,,1.85467660e-02,3.75725001e-01,,1.85467660e-02,-2.68518506e-05
