Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.53480313,,Zero Index,1799.53480313,,Zero Index,1799.53480313,,Zero Index,1799.53480313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.94281861e-02,2.62468750e-01,2.99062500e-03,7.92187500e-04,3.44343750e-01
1.94285861e-02,2.61250000e-01,1.20625000e-03,4.18750000e-04,3.44000000e-01
1.94289861e-02,2.61937500e-01,2.82968750e-03,7.25000000e-04,3.43968750e-01
1.94293861e-02,2.61875000e-01,2.22031250e-03,6.09375000e-04,3.44656250e-01
1.94297861e-02,2.61343750e-01,3.76875000e-03,7.32812500e-04,3.44687500e-01
1.94301861e-02,2.61625000e-01,2.52968750e-03,7.50000000e-04,3.44593750e-01
1.94305861e-02,2.61875000e-01,1.96250000e-03,9.56250000e-04,3.44531250e-01
1.94309861e-02,2.62187500e-01,2.57031250e-03,9.15625000e-04,3.44812500e-01
1.94313861e-02,2.62500000e-01,3.00000000e-03,8.78125000e-04,3.45031250e-01
1.94317861e-02,2.62875000e-01,2.25000000e-03,9.54687500e-04,3.44968750e-01
1.94321861e-02,2.62656250e-01,2.80156250e-03,1.02500000e-03,3.44906250e-01
1.94325861e-02,2.62562500e-01,2.10937500e-03,1.01562500e-03,3.45000000e-01
1.94329861e-02,2.62281250e-01,1.97968750e-03,9.68750000e-04,3.45062500e-01
1.94333861e-02,2.62812500e-01,1.28125000e-03,6.20312500e-04,3.44843750e-01
1.94337861e-02,2.62625000e-01,2.65156250e-03,7.12500000e-04,3.44656250e-01
1.94341861e-02,2.63156250e-01,3.58125000e-03,4.82812500e-04,3.44968750e-01
1.94345861e-02,2.63062500e-01,3.41093750e-03,5.25000000e-04,3.44500000e-01
1.94349861e-02,2.62843750e-01,2.58906250e-03,2.67187500e-04,3.44718750e-01
1.94353861e-02,2.63062500e-01,4.01250000e-03,5.01562500e-04,3.44750000e-01
1.94357861e-02,2.62593750e-01,2.98437500e-04,4.51562500e-04,3.44656250e-01
1.94361861e-02,2.62250000e-01,3.27968750e-03,4.70312500e-04,3.44625000e-01
1.94365861e-02,2.62656250e-01,3.49687500e-03,5.32812500e-04,3.44937500e-01
1.94369861e-02,2.62625000e-01,3.24062500e-03,4.87500000e-04,3.44093750e-01
1.94373861e-02,2.62843750e-01,2.31718750e-03,3.39062500e-04,3.44281250e-01
1.94377861e-02,2.62375000e-01,2.66093750e-03,3.56250000e-04,3.43531250e-01
1.94381861e-02,2.62125000e-01,2.09687500e-03,8.70312500e-04,3.44375000e-01
1.94385861e-02,2.62187500e-01,3.37500000e-03,5.32812500e-04,3.44250000e-01
1.94389861e-02,2.63343750e-01,3.66093750e-03,4.57812500e-04,3.43562500e-01
1.94393861e-02,2.63000000e-01,3.67343750e-03,5.06250000e-04,3.44125000e-01
1.94397861e-02,2.62312500e-01,2.86562500e-03,7.03125000e-05,3.43781250e-01
1.94401861e-02,2.62656250e-01,3.40000000e-03,2.50000000e-04,3.43281250e-01
1.94405861e-02,2.62406250e-01,3.46093750e-03,3.87500000e-04,3.43250000e-01
1.94409861e-02,2.62562500e-01,3.04062500e-03,3.70312500e-04,3.43593750e-01
1.94413861e-02,2.62375000e-01,3.76250000e-03,3.06250000e-04,3.43218750e-01
1.94417861e-02,2.62187500e-01,3.11406250e-03,4.46875000e-04,3.43281250e-01
1.94421861e-02,2.61875000e-01,3.12656250e-03,2.65625000e-05,3.43875000e-01
1.94425861e-02,2.62062500e-01,2.88750000e-03,3.93750000e-04,3.43531250e-01
1.94429861e-02,2.62500000e-01,2.71718750e-03,3.73437500e-04,3.43562500e-01
1.94433861e-02,2.62187500e-01,4.41875000e-03,8.06250000e-04,3.43843750e-01
1.94437861e-02,2.62062500e-01,2.61093750e-03,5.04687500e-04,3.43625000e-01
1.94441861e-02,2.62812500e-01,1.88125000e-03,2.78125000e-04,3.44218750e-01
1.94445861e-02,2.62062500e-01,2.83125000e-03,2.84375000e-04,3.43531250e-01
1.94449861e-02,2.61218750e-01,1.65468750e-03,-1.56250000e-05,3.44218750e-01
1.94453861e-02,2.61500000e-01,2.11875000e-03,3.92187500e-04,3.44062500e-01
1.94457861e-02,2.62218750e-01,2.96875000e-03,3.70312500e-04,3.43812500e-01
1.94461861e-02,2.62531250e-01,2.21250000e-03,3.62500000e-04,3.44062500e-01
1.94465861e-02,2.62312500e-01,2.44687500e-03,2.95312500e-04,3.43875000e-01
1.94469861e-02,2.61625000e-01,2.68281250e-03,5.12500000e-04,3.43718750e-01
1.94473861e-02,2.61156250e-01,2.29375000e-03,5.03125000e-04,3.43875000e-01
1.94477861e-02,2.61531250e-01,3.70781250e-03,4.03125000e-04,3.43937500e-01
1.94481861e-02,2.62843750e-01,3.15000000e-03,5.42187500e-04,3.44062500e-01
1.94485861e-02,2.62281250e-01,2.01250000e-03,5.25000000e-04,3.43750000e-01
1.94489861e-02,2.62250000e-01,1.89062500e-03,4.73437500e-04,3.43562500e-01
1.94493861e-02,2.60562500e-01,2.61406250e-03,4.67187500e-04,3.43593750e-01
1.94497861e-02,2.60843750e-01,8.56250000e-04,5.43750000e-04,3.43687500e-01
1.94501861e-02,2.61250000e-01,3.84687500e-03,4.65625000e-04,3.43468750e-01
1.94505861e-02,2.62093750e-01,2.38125000e-03,3.06250000e-04,3.44843750e-01
1.94509861e-02,2.61875000e-01,2.82187500e-03,3.03125000e-04,3.44125000e-01
1.94513861e-02,2.61593750e-01,3.49375000e-03,3.59375000e-04,3.44281250e-01
1.94517861e-02,2.61468750e-01,3.67656250e-03,3.39062500e-04,3.44250000e-01
1.94521861e-02,2.61187500e-01,2.36875000e-03,2.06250000e-04,3.44281250e-01
1.94525861e-02,2.61875000e-01,2.51250000e-03,-2.51562500e-04,3.43875000e-01
1.94529861e-02,2.61812500e-01,2.63750000e-03,1.62500000e-04,3.44187500e-01
1.94533861e-02,2.61562500e-01,3.48281250e-03,1.37500000e-04,3.43937500e-01
1.94537861e-02,2.62000000e-01,2.15000000e-03,5.31250000e-05,3.43781250e-01
1.94541861e-02,2.61187500e-01,2.40000000e-03,-3.43750000e-05,3.43812500e-01
1.94545861e-02,2.61937500e-01,2.44843750e-03,3.89062500e-04,3.44531250e-01
1.94549861e-02,2.61500000e-01,1.42656250e-03,2.46875000e-04,3.43812500e-01
1.94553861e-02,2.61593750e-01,1.40312500e-03,3.82812500e-04,3.43718750e-01
1.94557861e-02,2.61875000e-01,1.34375000e-03,5.01562500e-04,3.43593750e-01
1.94561861e-02,2.61687500e-01,2.12500000e-03,2.93750000e-04,3.43656250e-01
1.94565861e-02,2.61750000e-01,1.68125000e-03,6.06250000e-04,3.43531250e-01
1.94569861e-02,2.61968750e-01,1.55937500e-03,6.03125000e-04,3.43281250e-01
1.94573861e-02,2.61843750e-01,1.99531250e-03,5.65625000e-04,3.43312500e-01
1.94577861e-02,2.61968750e-01,2.95156250e-03,7.09375000e-04,3.43125000e-01
1.94581861e-02,2.62125000e-01,1.38593750e-03,8.31250000e-04,3.43281250e-01
1.94585861e-02,2.62218750e-01,2.91718750e-03,8.87500000e-04,3.43312500e-01
1.94589861e-02,2.62093750e-01,2.38437500e-03,5.45312500e-04,3.43687500e-01
1.94593861e-02,2.61468750e-01,2.05625000e-03,6.00000000e-04,3.43718750e-01
1.94597861e-02,2.61843750e-01,1.92343750e-03,8.65625000e-04,3.43343750e-01
1.94601861e-02,2.62750000e-01,2.19375000e-03,8.37500000e-04,3.43437500e-01
1.94605861e-02,2.61937500e-01,2.62968750e-03,5.32812500e-04,3.43687500e-01
1.94609861e-02,2.62250000e-01,2.27031250e-03,8.09375000e-04,3.42406250e-01
1.94613861e-02,2.61937500e-01,4.01250000e-03,6.39062500e-04,3.42218750e-01
1.94617861e-02,2.62312500e-01,1.59687500e-03,5.40625000e-04,3.42718750e-01
1.94621861e-02,2.61968750e-01,1.95937500e-03,7.40625000e-04,3.42562500e-01
1.94625861e-02,2.61843750e-01,1.40625000e-03,8.29687500e-04,3.42437500e-01
1.94629861e-02,2.61625000e-01,2.64062500e-03,3.39062500e-04,3.42500000e-01
1.94633861e-02,2.61968750e-01,2.79531250e-03,8.90625000e-05,3.42687500e-01
1.94637861e-02,2.61968750e-01,2.24531250e-03,6.09375000e-05,3.42718750e-01
1.94641861e-02,2.61687500e-01,1.46875000e-03,6.25000000e-05,3.42593750e-01
1.94645861e-02,2.61906250e-01,3.95781250e-03,1.90625000e-04,3.42781250e-01
1.94649861e-02,2.61593750e-01,9.81250000e-04,7.03125000e-05,3.42562500e-01
1.94653861e-02,2.61406250e-01,1.22812500e-03,2.12500000e-04,3.42875000e-01
1.94657861e-02,2.61281250e-01,2.81093750e-03,2.03125000e-04,3.42468750e-01
1.94661861e-02,2.61281250e-01,3.33437500e-03,3.73437500e-04,3.42250000e-01
1.94665861e-02,2.61937500e-01,7.48437500e-04,3.59375000e-04,3.41906250e-01
1.94669861e-02,2.61750000e-01,1.82031250e-03,5.06250000e-04,3.42562500e-01
1.94673861e-02,2.61531250e-01,3.51093750e-03,9.23437500e-04,3.42312500e-01
1.94677861e-02,2.61562500e-01,1.73281250e-03,7.78125000e-04,3.42218750e-01
1.94681861e-02,2.60875000e-01,1.50937500e-03,1.02500000e-03,3.42312500e-01
1.94685861e-02,2.61625000e-01,2.20625000e-03,8.14062500e-04,3.41812500e-01
1.94689861e-02,2.61093750e-01,1.33437500e-03,7.29687500e-04,3.42531250e-01
1.94693861e-02,2.61468750e-01,1.13593750e-03,1.02812500e-03,3.42281250e-01
1.94697861e-02,2.61375000e-01,2.96093750e-03,7.81250000e-04,3.42343750e-01
1.94701861e-02,2.61343750e-01,3.01093750e-03,9.95312500e-04,3.43187500e-01
1.94705861e-02,2.60062500e-01,2.06875000e-03,9.15625000e-04,3.42718750e-01
1.94709861e-02,2.60406250e-01,2.82812500e-03,1.06875000e-03,3.41937500e-01
1.94713861e-02,2.60656250e-01,2.88593750e-03,1.20156250e-03,3.43406250e-01
1.94717861e-02,2.61000000e-01,1.87031250e-03,9.09375000e-04,3.42968750e-01
1.94721861e-02,2.60531250e-01,3.89843750e-03,1.03750000e-03,3.42781250e-01
1.94725861e-02,2.61187500e-01,2.75000000e-03,1.18281250e-03,3.42531250e-01
1.94729861e-02,2.61218750e-01,1.98593750e-03,8.75000000e-04,3.42468750e-01
1.94733861e-02,2.61250000e-01,2.09375000e-03,9.37500000e-04,3.42781250e-01
1.94737861e-02,2.61250000e-01,2.07968750e-03,7.87500000e-04,3.42500000e-01
1.94741861e-02,2.61375000e-01,1.31718750e-03,9.93750000e-04,3.42593750e-01
1.94745861e-02,2.60968750e-01,1.79218750e-03,4.90625000e-04,3.42562500e-01
1.94749861e-02,2.60812500e-01,2.96250000e-03,8.73437500e-04,3.43062500e-01
1.94753861e-02,2.61531250e-01,2.62031250e-03,7.53125000e-04,3.42718750e-01
1.94757861e-02,2.61281250e-01,1.85781250e-03,7.78125000e-04,3.42250000e-01
1.94761861e-02,2.61343750e-01,3.36093750e-03,1.09531250e-03,3.42343750e-01
1.94765861e-02,2.61500000e-01,2.68906250e-03,9.26562500e-04,3.42125000e-01
1.94769861e-02,2.61312500e-01,2.16562500e-03,1.08593750e-03,3.42125000e-01
1.94773861e-02,2.61531250e-01,2.35000000e-03,6.53125000e-04,3.41781250e-01
1.94777861e-02,2.60593750e-01,2.73750000e-03,8.26562500e-04,3.42218750e-01
1.94781861e-02,2.61125000e-01,2.67812500e-03,9.10937500e-04,3.42156250e-01
1.94785861e-02,2.61187500e-01,1.73437500e-03,4.14062500e-04,3.41812500e-01
1.94789861e-02,2.61343750e-01,2.87343750e-03,3.21875000e-04,3.41562500e-01
1.94793861e-02,2.61406250e-01,3.73125000e-03,7.09375000e-04,3.42000000e-01
1.94797861e-02,2.61593750e-01,3.01406250e-03,6.35937500e-04,3.41625000e-01
1.94801861e-02,2.61593750e-01,1.93906250e-03,5.32812500e-04,3.41656250e-01
1.94805861e-02,2.60593750e-01,2.08281250e-03,8.00000000e-04,3.41625000e-01
1.94809861e-02,2.62625000e-01,2.19687500e-03,6.23437500e-04,3.41343750e-01
1.94813861e-02,2.61656250e-01,3.05937500e-03,3.56250000e-04,3.41562500e-01
1.94817861e-02,2.61500000e-01,3.09375000e-03,6.90625000e-04,3.41125000e-01
1.94821861e-02,2.61156250e-01,2.93125000e-03,5.64062500e-04,3.40687500e-01
1.94825861e-02,2.60531250e-01,5.28281250e-03,3.29687500e-04,3.41093750e-01
1.94829861e-02,2.61031250e-01,1.64062500e-04,6.21875000e-04,3.41531250e-01
1.94833861e-02,2.61656250e-01,1.96406250e-03,5.17187500e-04,3.41312500e-01
1.94837861e-02,2.61406250e-01,5.31093750e-03,6.81250000e-04,3.41187500e-01
1.94841861e-02,2.60937500e-01,3.54531250e-03,4.85937500e-04,3.41093750e-01
1.94845861e-02,2.61500000e-01,3.55312500e-03,3.28125000e-04,3.41781250e-01
1.94849861e-02,2.61125000e-01,2.89843750e-03,2.64062500e-04,3.41343750e-01
1.94853861e-02,2.61718750e-01,2.55937500e-03,4.89062500e-04,3.41656250e-01
1.94857861e-02,2.61187500e-01,1.97812500e-03,7.71875000e-04,3.41781250e-01
1.94861861e-02,2.61656250e-01,2.67343750e-03,8.51562500e-04,3.41531250e-01
1.94865861e-02,2.61187500e-01,3.16406250e-03,6.45312500e-04,3.41312500e-01
1.94869861e-02,2.61468750e-01,2.99218750e-03,6.45312500e-04,3.41062500e-01
1.94873861e-02,2.62218750e-01,2.91718750e-03,8.09375000e-04,3.41312500e-01
1.94877861e-02,2.61468750e-01,3.74531250e-03,3.10937500e-04,3.41375000e-01
1.94881861e-02,2.61625000e-01,3.16562500e-03,5.39062500e-04,3.41156250e-01
1.94885861e-02,2.61218750e-01,2.78906250e-03,4.78125000e-04,3.41281250e-01
1.94889861e-02,2.61531250e-01,2.02968750e-03,9.15625000e-04,3.41375000e-01
1.94893861e-02,2.61812500e-01,3.75156250e-03,6.09375000e-04,3.41125000e-01
1.94897861e-02,2.62406250e-01,3.82968750e-03,4.56250000e-04,3.41031250e-01
1.94901861e-02,2.61781250e-01,1.83750000e-03,5.71875000e-04,3.41125000e-01
1.94905861e-02,2.61625000e-01,1.65312500e-03,5.70312500e-04,3.40750000e-01
1.94909861e-02,2.61437500e-01,2.52500000e-03,8.29687500e-04,3.41000000e-01
1.94913861e-02,2.60968750e-01,8.68750000e-04,6.98437500e-04,3.41093750e-01
1.94917861e-02,2.60437500e-01,2.31562500e-03,6.79687500e-04,3.41093750e-01
1.94921861e-02,2.61093750e-01,2.72343750e-03,7.14062500e-04,3.41281250e-01
1.94925861e-02,2.61437500e-01,3.12656250e-03,7.42187500e-04,3.41500000e-01
1.94929861e-02,2.61125000e-01,1.61093750e-03,8.20312500e-04,3.41000000e-01
1.94933861e-02,2.60875000e-01,2.38281250e-03,7.79687500e-04,3.40593750e-01
1.94937861e-02,2.61031250e-01,2.94375000e-03,7.87500000e-04,3.40500000e-01
1.94941861e-02,2.60562500e-01,2.79375000e-03,5.48437500e-04,3.40437500e-01
1.94945861e-02,2.60843750e-01,2.50937500e-03,7.21875000e-04,3.40437500e-01
1.94949861e-02,2.60343750e-01,2.82187500e-03,7.50000000e-04,3.40906250e-01
1.94953861e-02,2.60437500e-01,3.12500000e-03,8.17187500e-04,3.40500000e-01
1.94957861e-02,2.60968750e-01,3.45781250e-03,3.09375000e-04,3.40625000e-01
1.94961861e-02,2.60906250e-01,2.37343750e-03,4.79687500e-04,3.40687500e-01
1.94965861e-02,2.60906250e-01,3.10937500e-03,8.62500000e-04,3.40187500e-01
1.94969861e-02,2.60562500e-01,3.26718750e-03,7.51562500e-04,3.40187500e-01
1.94973861e-02,2.60843750e-01,2.85468750e-03,9.40625000e-04,3.40406250e-01
1.94977861e-02,2.60843750e-01,3.53593750e-03,4.93750000e-04,3.39812500e-01
1.94981861e-02,2.60781250e-01,3.91250000e-03,6.32812500e-04,3.40250000e-01
1.94985861e-02,2.60250000e-01,1.77343750e-03,5.09375000e-04,3.39968750e-01
1.94989861e-02,2.60718750e-01,2.81093750e-03,4.21875000e-04,3.40062500e-01
1.94993861e-02,2.61093750e-01,3.29843750e-03,5.59375000e-04,3.40031250e-01
1.94997861e-02,2.61781250e-01,3.71562500e-03,5.73437500e-04,3.40031250e-01
1.95001861e-02,2.61343750e-01,2.38125000e-03,6.40625000e-04,3.39937500e-01
1.95005861e-02,2.61093750e-01,5.54218750e-03,6.09375000e-04,3.40250000e-01
1.95009861e-02,2.60750000e-01,5.37500000e-04,7.17187500e-04,3.39968750e-01
1.95013861e-02,2.60437500e-01,6.96875000e-04,4.48437500e-04,3.39875000e-01
1.95017861e-02,2.61281250e-01,4.46562500e-03,2.42187500e-04,3.39562500e-01
1.95021861e-02,2.62312500e-01,2.66562500e-03,3.43750000e-04,3.40031250e-01
1.95025861e-02,2.61000000e-01,1.38750000e-03,4.46875000e-04,3.39843750e-01
1.95029861e-02,2.60781250e-01,1.44375000e-03,6.23437500e-04,3.39000000e-01
1.95033861e-02,2.60750000e-01,1.57968750e-03,6.35937500e-04,3.39187500e-01
1.95037861e-02,2.59968750e-01,2.99843750e-03,7.70312500e-04,3.39156250e-01
1.95041861e-02,2.60093750e-01,3.00156250e-03,1.93750000e-04,3.39312500e-01
1.95045861e-02,2.59843750e-01,4.09218750e-03,1.29687500e-04,3.39812500e-01
1.95049861e-02,2.59687500e-01,-4.06250000e-05,3.43750000e-04,3.39312500e-01
1.95053861e-02,2.60375000e-01,2.67187500e-03,2.78125000e-04,3.38968750e-01
1.95057861e-02,2.60218750e-01,2.98593750e-03,4.29687500e-04,3.39000000e-01
1.95061861e-02,2.60406250e-01,1.86406250e-03,6.78125000e-04,3.39375000e-01
1.95065861e-02,2.60468750e-01,2.60000000e-03,7.18750000e-04,3.39437500e-01
1.95069861e-02,2.60625000e-01,4.35312500e-03,4.21875000e-04,3.39218750e-01
1.95073861e-02,2.60031250e-01,2.58593750e-03,6.73437500e-04,3.38968750e-01
1.95077861e-02,2.60187500e-01,2.34687500e-03,7.03125000e-04,3.39281250e-01
1.95081861e-02,2.60687500e-01,3.50000000e-03,3.53125000e-04,3.38937500e-01
1.95085861e-02,2.59968750e-01,3.25625000e-03,4.25000000e-04,3.38750000e-01
1.95089861e-02,2.60406250e-01,3.14062500e-03,3.37500000e-04,3.38875000e-01
1.95093861e-02,2.60187500e-01,2.63281250e-03,3.62500000e-04,3.38500000e-01
1.95097861e-02,2.60093750e-01,2.42656250e-03,3.64062500e-04,3.38593750e-01
1.95101861e-02,2.60000000e-01,2.57031250e-03,1.26562500e-04,3.38281250e-01
1.95105861e-02,2.60718750e-01,2.16562500e-03,3.29687500e-04,3.38187500e-01
1.95109861e-02,2.60437500e-01,3.00937500e-03,3.98437500e-04,3.39281250e-01
1.95113861e-02,2.60500000e-01,3.46406250e-03,7.18750000e-05,3.38312500e-01
1.95117861e-02,2.60562500e-01,2.46406250e-03,1.73437500e-04,3.38875000e-01
1.95121861e-02,2.60187500e-01,2.62343750e-03,2.53125000e-04,3.38937500e-01
1.95125861e-02,2.58781250e-01,2.53281250e-03,4.06250000e-05,3.38656250e-01
1.95129861e-02,2.58875000e-01,3.23437500e-03,3.46875000e-04,3.39250000e-01
1.95133861e-02,2.59625000e-01,2.69062500e-03,3.03125000e-04,3.40187500e-01
1.95137861e-02,2.59093750e-01,2.33906250e-03,8.90625000e-05,3.39500000e-01
1.95141861e-02,2.58937500e-01,2.35937500e-03,4.51562500e-04,3.40000000e-01
1.95145861e-02,2.59093750e-01,2.44062500e-03,3.50000000e-04,3.39531250e-01
1.95149861e-02,2.59312500e-01,1.15312500e-03,1.03125000e-04,3.39531250e-01
1.95153861e-02,2.59531250e-01,2.67500000e-03,3.96875000e-04,3.39218750e-01
1.95157861e-02,2.59625000e-01,5.00468750e-03,5.31250000e-04,3.39343750e-01
1.95161861e-02,2.58812500e-01,4.45312500e-03,2.07812500e-04,3.39531250e-01
1.95165861e-02,2.58312500e-01,1.52812500e-03,5.01562500e-04,3.39718750e-01
1.95169861e-02,2.58718750e-01,2.42031250e-03,2.37500000e-04,3.39437500e-01
1.95173861e-02,2.58625000e-01,4.94531250e-03,1.34375000e-04,3.39593750e-01
1.95177861e-02,2.59250000e-01,3.34218750e-03,3.09375000e-04,3.39343750e-01
1.95181861e-02,2.58718750e-01,3.07187500e-03,-5.46875000e-05,3.39750000e-01
1.95185861e-02,2.59281250e-01,8.52343750e-03,-9.37500000e-06,3.39437500e-01
1.95189861e-02,2.59750000e-01,1.36093750e-03,6.28125000e-04,3.39343750e-01
1.95193861e-02,2.59093750e-01,2.09062500e-03,1.20312500e-04,3.39125000e-01
1.95197861e-02,2.58687500e-01,4.11718750e-03,4.06250000e-05,3.39781250e-01
1.95201861e-02,2.59406250e-01,3.69062500e-03,2.37500000e-04,3.38968750e-01
1.95205861e-02,2.58968750e-01,3.41718750e-03,4.43750000e-04,3.39375000e-01
1.95209861e-02,2.58937500e-01,3.10625000e-03,9.84375000e-05,3.39156250e-01
1.95213861e-02,2.59187500e-01,3.90000000e-03,2.71875000e-04,3.39031250e-01
1.95217861e-02,2.59343750e-01,3.14062500e-03,5.32812500e-04,3.38968750e-01
1.95221861e-02,2.59687500e-01,1.48593750e-03,5.15625000e-05,3.39000000e-01
1.95225861e-02,2.59468750e-01,3.48437500e-03,4.54687500e-04,3.39468750e-01
1.95229861e-02,2.60281250e-01,3.87343750e-03,3.92187500e-04,3.38937500e-01
1.95233861e-02,2.60593750e-01,3.17968750e-03,4.93750000e-04,3.38937500e-01
1.95237861e-02,2.59656250e-01,3.27031250e-03,1.84375000e-04,3.38656250e-01
1.95241861e-02,2.59593750e-01,3.08750000e-03,1.96875000e-04,3.38031250e-01
1.95245861e-02,2.59718750e-01,3.03593750e-03,8.43750000e-05,3.38500000e-01
1.95249861e-02,2.59562500e-01,3.06406250e-03,1.18750000e-04,3.38750000e-01
1.95253861e-02,2.59781250e-01,4.15625000e-03,2.09375000e-04,3.38343750e-01
1.95257861e-02,2.59718750e-01,3.02968750e-03,1.59375000e-04,3.38718750e-01
1.95261861e-02,2.59906250e-01,2.76250000e-03,4.85937500e-04,3.38937500e-01
1.95265861e-02,2.59343750e-01,3.09375000e-03,5.10937500e-04,3.39343750e-01
1.95269861e-02,2.59656250e-01,3.48125000e-03,3.73437500e-04,3.39125000e-01
1.95273861e-02,2.60093750e-01,3.76093750e-03,5.15625000e-05,3.38750000e-01
1.95277861e-02,2.59937500e-01,3.97031250e-03,5.42187500e-04,3.38968750e-01
1.95281861e-02,2.60437500e-01,3.06093750e-03,3.53125000e-04,3.38906250e-01
1.95285861e-02,2.60687500e-01,2.17968750e-03,1.96875000e-04,3.39218750e-01
1.95289861e-02,2.60250000e-01,3.04843750e-03,5.43750000e-04,3.39562500e-01
1.95293861e-02,2.60093750e-01,2.88750000e-03,3.17187500e-04,3.38968750e-01
1.95297861e-02,2.59312500e-01,3.45000000e-03,4.98437500e-04,3.38968750e-01
1.95301861e-02,2.60093750e-01,4.13593750e-03,3.09375000e-04,3.38843750e-01
1.95305861e-02,2.60281250e-01,3.50781250e-03,4.40625000e-04,3.38500000e-01
1.95309861e-02,2.60031250e-01,2.84687500e-03,2.34375000e-05,3.38531250e-01
1.95313861e-02,2.60562500e-01,2.23750000e-03,2.48437500e-04,3.38937500e-01
1.95317861e-02,2.59718750e-01,3.43125000e-03,3.62500000e-04,3.38812500e-01
1.95321861e-02,2.59843750e-01,3.16718750e-03,4.53125000e-04,3.38156250e-01
1.95325861e-02,2.59750000e-01,2.98593750e-03,6.57812500e-04,3.38531250e-01
1.95329861e-02,2.59656250e-01,2.98593750e-03,5.29687500e-04,3.38312500e-01
1.95333861e-02,2.58531250e-01,1.37187500e-03,6.70312500e-04,3.37937500e-01
1.95337861e-02,2.59062500e-01,4.51406250e-03,4.31250000e-04,3.38437500e-01
1.95341861e-02,2.58906250e-01,4.29218750e-03,3.71875000e-04,3.38750000e-01
1.95345861e-02,2.59218750e-01,2.51875000e-03,2.06250000e-04,3.39156250e-01
1.95349861e-02,2.58562500e-01,3.11406250e-03,1.12500000e-04,3.39000000e-01
1.95353861e-02,2.58781250e-01,3.43906250e-03,2.21875000e-04,3.38875000e-01
1.95357861e-02,2.58812500e-01,3.04531250e-03,1.70312500e-04,3.39281250e-01
1.95361861e-02,2.58656250e-01,1.58281250e-03,4.07812500e-04,3.38375000e-01
1.95365861e-02,2.59000000e-01,7.43281250e-03,4.34375000e-04,3.38625000e-01
1.95369861e-02,2.58281250e-01,1.84687500e-03,3.21875000e-04,3.38531250e-01
1.95373861e-02,2.59250000e-01,2.28437500e-03,1.76562500e-04,3.38750000e-01
1.95377861e-02,2.58375000e-01,4.74531250e-03,2.09375000e-04,3.37812500e-01
1.95381861e-02,2.58750000e-01,3.07343750e-03,5.95312500e-04,3.38531250e-01
1.95385861e-02,2.58250000e-01,2.27031250e-03,3.28125000e-04,3.38218750e-01
1.95389861e-02,2.58468750e-01,4.70468750e-03,1.04687500e-04,3.38875000e-01
1.95393861e-02,2.58562500e-01,2.98906250e-03,3.07812500e-04,3.38531250e-01
1.95397861e-02,2.58281250e-01,3.23125000e-03,2.07812500e-04,3.38343750e-01
1.95401861e-02,2.58375000e-01,2.87031250e-03,1.21875000e-04,3.38500000e-01
1.95405861e-02,2.58375000e-01,3.32812500e-03,8.12500000e-05,3.38062500e-01
1.95409861e-02,2.58687500e-01,2.65468750e-03,1.37500000e-04,3.38343750e-01
1.95413861e-02,2.58125000e-01,3.51093750e-03,1.90625000e-04,3.38000000e-01
1.95417861e-02,2.58187500e-01,3.83593750e-03,-1.62500000e-04,3.38687500e-01
1.95421861e-02,2.58187500e-01,3.84062500e-03,1.87500000e-05,3.38562500e-01
1.95425861e-02,2.58593750e-01,3.06718750e-03,3.64062500e-04,3.38750000e-01
1.95429861e-02,2.58125000e-01,3.44687500e-03,-4.06250000e-05,3.38656250e-01
1.95433861e-02,2.58812500e-01,2.07968750e-03,1.00000000e-04,3.38500000e-01
1.95437861e-02,2.59437500e-01,3.85937500e-03,6.71875000e-05,3.38468750e-01
1.95441861e-02,2.59281250e-01,3.70000000e-03,2.95312500e-04,3.38593750e-01
1.95445861e-02,2.59250000e-01,2.90625000e-03,2.46875000e-04,3.38468750e-01
1.95449861e-02,2.58656250e-01,3.21250000e-03,2.50000000e-05,3.37687500e-01
1.95453861e-02,2.57843750e-01,3.07031250e-03,2.04687500e-04,3.37843750e-01
1.95457861e-02,2.58593750e-01,2.37656250e-03,2.17187500e-04,3.38000000e-01
1.95461861e-02,2.58343750e-01,3.52343750e-03,-9.37500000e-06,3.37468750e-01
1.95465861e-02,2.59062500e-01,2.72031250e-03,3.50000000e-04,3.37343750e-01
1.95469861e-02,2.58500000e-01,3.47343750e-03,1.85937500e-04,3.37718750e-01
1.95473861e-02,2.57906250e-01,2.41250000e-03,4.00000000e-04,3.37937500e-01
1.95477861e-02,2.58750000e-01,2.85312500e-03,5.06250000e-04,3.38031250e-01
1.95481861e-02,2.58343750e-01,3.40468750e-03,4.50000000e-04,3.37437500e-01
