Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.53568000,,Zero Index,719.53568000,,Zero Index,719.53568000,,Zero Index,719.53568000,,Zero Index,719.53568000,,Zero Index,719.53568000,,Zero Index,719.53568000,,Zero Index,719.53568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.00774643e-02,5.44531250e+00,1.98534375e-01,7.08593750e-02,8.49843750e-02,4.78125000e-03,5.72050781e+00,,2.00774643e-02,6.02100194e-01,,2.00774643e-02,4.99189355e+03
2.00784643e-02,5.43593750e+00,1.95568750e-01,7.09687500e-02,8.48359375e-02,4.56250000e-03,5.69472656e+00,,2.00784643e-02,6.02114141e-01,,2.00784643e-02,4.99248486e+03
2.00794643e-02,5.41718750e+00,1.94045313e-01,6.78281250e-02,8.47812500e-02,4.68750000e-03,5.68171875e+00,,2.00794643e-02,6.02127790e-01,,2.00794643e-02,4.99404980e+03
2.00804643e-02,5.41953125e+00,1.99550000e-01,6.76718750e-02,8.49687500e-02,4.53125000e-03,5.68335938e+00,,2.00804643e-02,6.02141678e-01,,2.00804643e-02,4.99344922e+03
2.00814643e-02,5.40781250e+00,1.97376563e-01,6.67656250e-02,8.50390625e-02,4.31250000e-03,5.68511719e+00,,2.00814643e-02,6.02155626e-01,,2.00814643e-02,4.99430127e+03
2.00824643e-02,5.39687500e+00,2.01134375e-01,6.44062500e-02,8.50781250e-02,4.78125000e-03,5.69039063e+00,,2.00824643e-02,6.02169633e-01,,2.00824643e-02,4.99508154e+03
2.00834643e-02,5.37265625e+00,2.00728125e-01,6.34218750e-02,8.50625000e-02,5.15625000e-03,5.70421875e+00,,2.00834643e-02,6.02183819e-01,,2.00834643e-02,4.99723926e+03
2.00844643e-02,5.32656250e+00,1.99407813e-01,6.05781250e-02,8.49687500e-02,4.84375000e-03,5.73820313e+00,,2.00844643e-02,6.02197945e-01,,2.00844643e-02,5.00166309e+03
2.00854643e-02,5.28359375e+00,1.97112500e-01,5.53281250e-02,8.48906250e-02,4.84375000e-03,5.76937500e+00,,2.00854643e-02,6.02211893e-01,,2.00854643e-02,5.00578516e+03
2.00864643e-02,5.25781250e+00,1.97031250e-01,5.28593750e-02,8.48281250e-02,5.15625000e-03,5.79222656e+00,,2.00864643e-02,6.02225780e-01,,2.00864643e-02,5.00815625e+03
2.00874643e-02,5.23281250e+00,1.98635938e-01,5.73593750e-02,8.48671875e-02,5.37500000e-03,5.81636719e+00,,2.00874643e-02,6.02239728e-01,,2.00874643e-02,5.01044141e+03
2.00884643e-02,5.21640625e+00,1.96868750e-01,6.54218750e-02,8.50390625e-02,5.68750000e-03,5.83394531e+00,,2.00884643e-02,6.02253616e-01,,2.00884643e-02,5.01180762e+03
2.00894643e-02,5.21640625e+00,1.99753125e-01,6.53437500e-02,8.51875000e-02,5.68750000e-03,5.84800781e+00,,2.00894643e-02,6.02267563e-01,,2.00894643e-02,5.01146094e+03
2.00904643e-02,5.20859375e+00,2.01235938e-01,5.91250000e-02,8.52109375e-02,5.53125000e-03,5.86617188e+00,,2.00904643e-02,6.02281690e-01,,2.00904643e-02,5.01193652e+03
2.00914643e-02,5.18593750e+00,2.01885938e-01,5.42812500e-02,8.51328125e-02,5.53125000e-03,5.87531250e+00,,2.00914643e-02,6.02295816e-01,,2.00914643e-02,5.01397119e+03
2.00924643e-02,5.17890625e+00,2.00870313e-01,5.22812500e-02,8.50390625e-02,5.50000000e-03,5.88093750e+00,,2.00924643e-02,6.02310002e-01,,2.00924643e-02,5.01441406e+03
2.00934643e-02,5.19531250e+00,2.02596875e-01,5.95937500e-02,8.50390625e-02,4.90625000e-03,5.88304688e+00,,2.00934643e-02,6.02324247e-01,,2.00934643e-02,5.01242627e+03
2.00944643e-02,5.18593750e+00,1.96685938e-01,6.52656250e-02,8.51171875e-02,4.78125000e-03,5.84988281e+00,,2.00944643e-02,6.02338254e-01,,2.00944643e-02,5.01306201e+03
2.00954643e-02,5.16718750e+00,1.97843750e-01,6.48437500e-02,8.50937500e-02,4.90625000e-03,5.80136719e+00,,2.00954643e-02,6.02352202e-01,,2.00954643e-02,5.01465039e+03
2.00964643e-02,5.14218750e+00,1.95731250e-01,5.30312500e-02,8.50546875e-02,4.78125000e-03,5.74945313e+00,,2.00964643e-02,6.02366030e-01,,2.00964643e-02,5.01691504e+03
2.00974643e-02,5.12187500e+00,1.97193750e-01,4.07656250e-02,8.51015625e-02,4.84375000e-03,5.72039063e+00,,2.00974643e-02,6.02379858e-01,,2.00974643e-02,5.01876074e+03
2.00984643e-02,5.09453125e+00,2.00484375e-01,4.82187500e-02,8.51875000e-02,5.06250000e-03,5.70023438e+00,,2.00984643e-02,6.02393866e-01,,2.00984643e-02,5.02134375e+03
2.00994643e-02,5.05312500e+00,1.99671875e-01,5.73750000e-02,8.51484375e-02,5.28125000e-03,5.68054688e+00,,2.00994643e-02,6.02407992e-01,,2.00994643e-02,5.02533252e+03
2.01004643e-02,5.02656250e+00,1.99062500e-01,6.24062500e-02,8.50390625e-02,5.28125000e-03,5.67949219e+00,,2.01004643e-02,6.02421999e-01,,2.01004643e-02,5.02775391e+03
2.01014643e-02,5.02500000e+00,2.04729688e-01,6.19531250e-02,8.50546875e-02,5.12500000e-03,5.68957031e+00,,2.01014643e-02,6.02436244e-01,,2.01014643e-02,5.02758496e+03
2.01024643e-02,5.01562500e+00,1.97498438e-01,5.51562500e-02,8.50781250e-02,4.75000000e-03,5.69695313e+00,,2.01024643e-02,6.02450430e-01,,2.01024643e-02,5.02824170e+03
2.01034643e-02,5.01718750e+00,2.03775000e-01,5.51875000e-02,8.50625000e-02,4.75000000e-03,5.71242188e+00,,2.01034643e-02,6.02464497e-01,,2.01034643e-02,5.02778809e+03
2.01044643e-02,5.02656250e+00,2.00931250e-01,6.18593750e-02,8.50078125e-02,5.21875000e-03,5.74394531e+00,,2.01044643e-02,6.02478743e-01,,2.01044643e-02,5.02651123e+03
2.01054643e-02,5.02500000e+00,1.97660938e-01,6.42187500e-02,8.50078125e-02,5.21875000e-03,5.77453125e+00,,2.01054643e-02,6.02492809e-01,,2.01054643e-02,5.02633789e+03
2.01064643e-02,5.03203125e+00,2.00504688e-01,6.04218750e-02,8.51015625e-02,5.50000000e-03,5.79820313e+00,,2.01064643e-02,6.02506816e-01,,2.01064643e-02,5.02528271e+03
2.01074643e-02,5.04140625e+00,2.02779688e-01,5.32656250e-02,8.51562500e-02,5.75000000e-03,5.82199219e+00,,2.01074643e-02,6.02521062e-01,,2.01074643e-02,5.02401562e+03
2.01084643e-02,5.03046875e+00,2.01662500e-01,5.14687500e-02,8.51328125e-02,5.75000000e-03,5.83605469e+00,,2.01084643e-02,6.02535307e-01,,2.01084643e-02,5.02486523e+03
2.01094643e-02,5.02031250e+00,1.98981250e-01,5.72187500e-02,8.51718750e-02,5.53125000e-03,5.85164062e+00,,2.01094643e-02,6.02549374e-01,,2.01094643e-02,5.02562402e+03
2.01104643e-02,5.02812500e+00,2.04384375e-01,6.28906250e-02,8.52812500e-02,5.43750000e-03,5.86863281e+00,,2.01104643e-02,6.02563620e-01,,2.01104643e-02,5.02450049e+03
2.01114643e-02,5.02265625e+00,1.96564063e-01,6.02031250e-02,8.53437500e-02,5.28125000e-03,5.87789063e+00,,2.01114643e-02,6.02577746e-01,,2.01114643e-02,5.02473730e+03
2.01124643e-02,5.00781250e+00,1.99062500e-01,5.51875000e-02,8.53359375e-02,5.21875000e-03,5.88515625e+00,,2.01124643e-02,6.02591634e-01,,2.01124643e-02,5.02596191e+03
2.01134643e-02,5.00234375e+00,2.01459375e-01,5.23125000e-02,8.52656250e-02,5.00000000e-03,5.88246094e+00,,2.01134643e-02,6.02605700e-01,,2.01134643e-02,5.02624072e+03
2.01144643e-02,5.01093750e+00,1.97579688e-01,5.32187500e-02,8.52500000e-02,4.56250000e-03,5.85410156e+00,,2.01144643e-02,6.02619767e-01,,2.01144643e-02,5.02507520e+03
2.01154643e-02,5.02265625e+00,2.04059375e-01,6.33125000e-02,8.53046875e-02,4.37500000e-03,5.80851563e+00,,2.01154643e-02,6.02633953e-01,,2.01154643e-02,5.02355859e+03
2.01164643e-02,5.02265625e+00,1.99996875e-01,6.88437500e-02,8.53828125e-02,4.90625000e-03,5.75718750e+00,,2.01164643e-02,6.02648139e-01,,2.01164643e-02,5.02320801e+03
2.01174643e-02,5.02109375e+00,2.01885938e-01,6.09218750e-02,8.53828125e-02,5.34375000e-03,5.71453125e+00,,2.01174643e-02,6.02662325e-01,,2.01174643e-02,5.02302539e+03
2.01184643e-02,5.03359375e+00,2.00504688e-01,5.10156250e-02,8.52890625e-02,5.43750000e-03,5.69601563e+00,,2.01184643e-02,6.02676511e-01,,2.01184643e-02,5.02143994e+03
2.01194643e-02,5.04140625e+00,2.04242188e-01,5.40468750e-02,8.52421875e-02,5.21875000e-03,5.68898438e+00,,2.01194643e-02,6.02690697e-01,,2.01194643e-02,5.02035645e+03
2.01204643e-02,5.03906250e+00,1.98575000e-01,6.77812500e-02,8.51015625e-02,4.87500000e-03,5.68136719e+00,,2.01204643e-02,6.02704883e-01,,2.01204643e-02,5.02027539e+03
2.01214643e-02,5.05312500e+00,2.00260938e-01,7.84375000e-02,8.50937500e-02,4.62500000e-03,5.68699219e+00,,2.01214643e-02,6.02718949e-01,,2.01214643e-02,5.01843799e+03
2.01224643e-02,5.07343750e+00,1.98453125e-01,7.12500000e-02,8.51953125e-02,4.56250000e-03,5.69414063e+00,,2.01224643e-02,6.02732956e-01,,2.01224643e-02,5.01594727e+03
2.01234643e-02,5.08281250e+00,1.95893750e-01,5.55625000e-02,8.53203125e-02,4.68750000e-03,5.70960938e+00,,2.01234643e-02,6.02746844e-01,,2.01234643e-02,5.01464453e+03
2.01244643e-02,5.08281250e+00,1.99367188e-01,5.29687500e-02,8.53750000e-02,5.12500000e-03,5.73914063e+00,,2.01244643e-02,6.02760792e-01,,2.01244643e-02,5.01435693e+03
2.01254643e-02,5.08125000e+00,1.96889063e-01,6.11250000e-02,8.54140625e-02,5.59375000e-03,5.77054688e+00,,2.01254643e-02,6.02774739e-01,,2.01254643e-02,5.01421582e+03
2.01264643e-02,5.08281250e+00,2.00037500e-01,7.18750000e-02,8.53828125e-02,5.28125000e-03,5.79808594e+00,,2.01264643e-02,6.02788687e-01,,2.01264643e-02,5.01370215e+03
2.01274643e-02,5.08281250e+00,1.99164063e-01,6.95156250e-02,8.52890625e-02,5.00000000e-03,5.81542969e+00,,2.01274643e-02,6.02802753e-01,,2.01274643e-02,5.01332764e+03
2.01284643e-02,5.09609375e+00,2.00342188e-01,5.90625000e-02,8.52812500e-02,4.84375000e-03,5.83394531e+00,,2.01284643e-02,6.02816761e-01,,2.01284643e-02,5.01161816e+03
2.01294643e-02,5.11250000e+00,1.99103125e-01,5.81093750e-02,8.53359375e-02,4.78125000e-03,5.84906250e+00,,2.01294643e-02,6.02830827e-01,,2.01294643e-02,5.00961621e+03
2.01304643e-02,5.12500000e+00,1.97214063e-01,6.61406250e-02,8.53593750e-02,4.84375000e-03,5.86312500e+00,,2.01304643e-02,6.02844775e-01,,2.01304643e-02,5.00799805e+03
2.01314643e-02,5.14453125e+00,1.99895313e-01,7.60468750e-02,8.53750000e-02,4.93750000e-03,5.87414063e+00,,2.01314643e-02,6.02858722e-01,,2.01314643e-02,5.00560742e+03
2.01324643e-02,5.16718750e+00,1.96848438e-01,7.23281250e-02,8.54140625e-02,4.90625000e-03,5.88152344e+00,,2.01324643e-02,6.02872729e-01,,2.01324643e-02,5.00287891e+03
2.01334643e-02,5.18828125e+00,2.00545313e-01,6.40625000e-02,8.55468750e-02,4.84375000e-03,5.88140625e+00,,2.01334643e-02,6.02886677e-01,,2.01334643e-02,5.00034277e+03
2.01344643e-02,5.19218750e+00,1.98331250e-01,5.97812500e-02,8.55625000e-02,4.93750000e-03,5.84859375e+00,,2.01344643e-02,6.02900743e-01,,2.01344643e-02,4.99961182e+03
2.01354643e-02,5.19609375e+00,2.00565625e-01,6.55625000e-02,8.54921875e-02,4.40625000e-03,5.80171875e+00,,2.01354643e-02,6.02914751e-01,,2.01354643e-02,4.99887744e+03
2.01364643e-02,5.20078125e+00,1.97945313e-01,7.36562500e-02,8.54687500e-02,4.46875000e-03,5.75296875e+00,,2.01364643e-02,6.02928817e-01,,2.01364643e-02,4.99802490e+03
2.01374643e-02,5.20468750e+00,1.96625000e-01,7.30468750e-02,8.54296875e-02,4.53125000e-03,5.71582031e+00,,2.01374643e-02,6.02942705e-01,,2.01374643e-02,4.99723340e+03
2.01384643e-02,5.21640625e+00,1.99021875e-01,6.73437500e-02,8.53750000e-02,4.25000000e-03,5.69261719e+00,,2.01384643e-02,6.02956593e-01,,2.01384643e-02,4.99565332e+03
2.01394643e-02,5.22890625e+00,1.96726563e-01,6.35000000e-02,8.53359375e-02,4.37500000e-03,5.67949219e+00,,2.01394643e-02,6.02970481e-01,,2.01394643e-02,4.99401807e+03
2.01404643e-02,5.23906250e+00,1.98412500e-01,6.79843750e-02,8.52890625e-02,4.62500000e-03,5.67773438e+00,,2.01404643e-02,6.02984428e-01,,2.01404643e-02,4.99262256e+03
2.01414643e-02,5.25000000e+00,1.99996875e-01,7.66562500e-02,8.52890625e-02,4.40625000e-03,5.68453125e+00,,2.01414643e-02,6.02998435e-01,,2.01414643e-02,4.99111133e+03
2.01424643e-02,5.26093750e+00,1.97660938e-01,7.69531250e-02,8.52500000e-02,4.25000000e-03,5.68769531e+00,,2.01424643e-02,6.03012383e-01,,2.01424643e-02,4.98957666e+03
2.01434643e-02,5.27656250e+00,1.98107813e-01,7.06562500e-02,8.52109375e-02,4.09375000e-03,5.70187500e+00,,2.01434643e-02,6.03026330e-01,,2.01434643e-02,4.98757471e+03
2.01444643e-02,5.29687500e+00,1.98229688e-01,6.70156250e-02,8.51875000e-02,3.93750000e-03,5.73773438e+00,,2.01444643e-02,6.03040278e-01,,2.01444643e-02,4.98511621e+03
2.01454643e-02,5.31406250e+00,1.97071875e-01,6.85156250e-02,8.51562500e-02,4.46875000e-03,5.76972656e+00,,2.01454643e-02,6.03054166e-01,,2.01454643e-02,4.98298535e+03
2.01464643e-02,5.33046875e+00,1.96665625e-01,7.50468750e-02,8.51718750e-02,5.37500000e-03,5.79058594e+00,,2.01464643e-02,6.03068054e-01,,2.01464643e-02,4.98091309e+03
2.01474643e-02,5.34218750e+00,1.97112500e-01,7.67343750e-02,8.52656250e-02,5.53125000e-03,5.80875000e+00,,2.01474643e-02,6.03081882e-01,,2.01474643e-02,4.97930273e+03
2.01484643e-02,5.34921875e+00,1.97925000e-01,7.18437500e-02,8.53437500e-02,5.21875000e-03,5.82843750e+00,,2.01484643e-02,6.03095770e-01,,2.01484643e-02,4.97818408e+03
2.01494643e-02,5.35390625e+00,1.96117188e-01,6.82031250e-02,8.53828125e-02,5.06250000e-03,5.84378906e+00,,2.01494643e-02,6.03109658e-01,,2.01494643e-02,4.97733008e+03
2.01504643e-02,5.34609375e+00,1.98778125e-01,6.77031250e-02,8.54140625e-02,4.93750000e-03,5.85890625e+00,,2.01504643e-02,6.03123605e-01,,2.01504643e-02,4.97777539e+03
2.01514643e-02,5.34921875e+00,1.96868750e-01,7.13437500e-02,8.54375000e-02,4.68750000e-03,5.87238281e+00,,2.01514643e-02,6.03137493e-01,,2.01514643e-02,4.97708447e+03
2.01524643e-02,5.35937500e+00,1.96950000e-01,7.24843750e-02,8.54296875e-02,4.78125000e-03,5.87976563e+00,,2.01524643e-02,6.03151321e-01,,2.01524643e-02,4.97565625e+03
2.01534643e-02,5.37031250e+00,1.96015625e-01,7.14687500e-02,8.54531250e-02,4.62500000e-03,5.87976563e+00,,2.01534643e-02,6.03165150e-01,,2.01534643e-02,4.97414746e+03
2.01544643e-02,5.38203125e+00,1.95995313e-01,7.15000000e-02,8.54687500e-02,4.40625000e-03,5.84824219e+00,,2.01544643e-02,6.03178918e-01,,2.01544643e-02,4.97256055e+03
2.01554643e-02,5.38515625e+00,1.95995313e-01,7.38906250e-02,8.54921875e-02,4.37500000e-03,5.79492188e+00,,2.01554643e-02,6.03192687e-01,,2.01554643e-02,4.97185303e+03
2.01564643e-02,5.38515625e+00,1.95345313e-01,7.41406250e-02,8.54765625e-02,3.93750000e-03,5.75027344e+00,,2.01564643e-02,6.03206456e-01,,2.01564643e-02,4.97146045e+03
2.01574643e-02,5.38203125e+00,1.98250000e-01,7.14687500e-02,8.54375000e-02,3.87500000e-03,5.71570313e+00,,2.01574643e-02,6.03220284e-01,,2.01574643e-02,4.97139746e+03
2.01584643e-02,5.38671875e+00,1.94878125e-01,6.76250000e-02,8.53750000e-02,4.40625000e-03,5.68992188e+00,,2.01584643e-02,6.03234172e-01,,2.01584643e-02,4.97054541e+03
2.01594643e-02,5.38750000e+00,1.97600000e-01,6.90937500e-02,8.53437500e-02,4.40625000e-03,5.68054688e+00,,2.01594643e-02,6.03248000e-01,,2.01594643e-02,4.97010352e+03
2.01604643e-02,5.38671875e+00,1.94634375e-01,7.47343750e-02,8.53046875e-02,4.15625000e-03,5.67750000e+00,,2.01604643e-02,6.03261828e-01,,2.01604643e-02,4.96980225e+03
2.01614643e-02,5.39062500e+00,1.93923438e-01,7.65312500e-02,8.53750000e-02,4.40625000e-03,5.67937500e+00,,2.01614643e-02,6.03275537e-01,,2.01614643e-02,4.96899854e+03
2.01624643e-02,5.38203125e+00,1.94492188e-01,7.24218750e-02,8.53359375e-02,4.62500000e-03,5.68734375e+00,,2.01624643e-02,6.03289247e-01,,2.01624643e-02,4.96948975e+03
2.01634643e-02,5.37187500e+00,1.95264063e-01,6.75468750e-02,8.53593750e-02,4.46875000e-03,5.70339844e+00,,2.01634643e-02,6.03302956e-01,,2.01634643e-02,4.97016553e+03
2.01644643e-02,5.36093750e+00,1.97112500e-01,6.85312500e-02,8.53984375e-02,4.37500000e-03,5.73457031e+00,,2.01644643e-02,6.03316784e-01,,2.01644643e-02,4.97093311e+03
2.01654643e-02,5.34609375e+00,1.97701563e-01,7.28125000e-02,8.52890625e-02,4.40625000e-03,5.76984375e+00,,2.01654643e-02,6.03330672e-01,,2.01654643e-02,4.97208887e+03
2.01664643e-02,5.34531250e+00,1.99184375e-01,7.53437500e-02,8.51953125e-02,4.78125000e-03,5.79210938e+00,,2.01664643e-02,6.03344679e-01,,2.01664643e-02,4.97177734e+03
2.01674643e-02,5.35390625e+00,1.96320313e-01,7.15000000e-02,8.51718750e-02,5.15625000e-03,5.81050781e+00,,2.01674643e-02,6.03358567e-01,,2.01674643e-02,4.97050146e+03
2.01684643e-02,5.36250000e+00,1.97254688e-01,6.93281250e-02,8.51718750e-02,4.84375000e-03,5.83113281e+00,,2.01684643e-02,6.03372395e-01,,2.01684643e-02,4.96924268e+03
2.01694643e-02,5.36093750e+00,1.92278125e-01,7.05156250e-02,8.51171875e-02,4.75000000e-03,5.84449219e+00,,2.01694643e-02,6.03386104e-01,,2.01694643e-02,4.96903271e+03
2.01704643e-02,5.36875000e+00,1.92075000e-01,7.43437500e-02,8.51562500e-02,4.78125000e-03,5.85902344e+00,,2.01704643e-02,6.03399634e-01,,2.01704643e-02,4.96784326e+03
2.01714643e-02,5.37734375e+00,1.92278125e-01,7.45781250e-02,8.51875000e-02,5.00000000e-03,5.87144531e+00,,2.01714643e-02,6.03413105e-01,,2.01714643e-02,4.96656299e+03
2.01724643e-02,5.38671875e+00,1.93009375e-01,7.07500000e-02,8.52812500e-02,4.93750000e-03,5.88210938e+00,,2.01724643e-02,6.03426695e-01,,2.01724643e-02,4.96521094e+03
2.01734643e-02,5.39609375e+00,1.96828125e-01,6.79062500e-02,8.53437500e-02,4.84375000e-03,5.87953125e+00,,2.01734643e-02,6.03440404e-01,,2.01734643e-02,4.96387695e+03
2.01744643e-02,5.38125000e+00,1.95650000e-01,6.82031250e-02,8.52421875e-02,4.75000000e-03,5.84484375e+00,,2.01744643e-02,6.03454232e-01,,2.01744643e-02,4.96504639e+03
2.01754643e-02,5.37265625e+00,1.99021875e-01,7.22031250e-02,8.51328125e-02,4.59375000e-03,5.79164063e+00,,2.01754643e-02,6.03468180e-01,,2.01754643e-02,4.96556055e+03
2.01764643e-02,5.37187500e+00,1.95243750e-01,7.25937500e-02,8.50625000e-02,4.25000000e-03,5.74746094e+00,,2.01764643e-02,6.03482068e-01,,2.01764643e-02,4.96525684e+03
2.01774643e-02,5.36796875e+00,1.96523438e-01,7.07187500e-02,8.49609375e-02,3.25000000e-03,5.71722656e+00,,2.01774643e-02,6.03495836e-01,,2.01774643e-02,4.96527930e+03
2.01784643e-02,5.35312500e+00,1.91404688e-01,6.92187500e-02,8.49453125e-02,3.09375000e-03,5.69039063e+00,,2.01784643e-02,6.03509486e-01,,2.01784643e-02,4.96643896e+03
2.01794643e-02,5.35390625e+00,1.91973438e-01,6.93125000e-02,8.49687500e-02,3.50000000e-03,5.67832031e+00,,2.01794643e-02,6.03522956e-01,,2.01794643e-02,4.96599121e+03
2.01804643e-02,5.36406250e+00,1.93253125e-01,7.27031250e-02,8.50078125e-02,3.78125000e-03,5.67714844e+00,,2.01804643e-02,6.03536546e-01,,2.01804643e-02,4.96456787e+03
2.01814643e-02,5.36796875e+00,1.92867188e-01,7.32343750e-02,8.50000000e-02,3.93750000e-03,5.68136719e+00,,2.01814643e-02,6.03550136e-01,,2.01814643e-02,4.96377832e+03
2.01824643e-02,5.36640625e+00,1.96198438e-01,7.09687500e-02,8.50937500e-02,3.65625000e-03,5.68769531e+00,,2.01824643e-02,6.03563845e-01,,2.01824643e-02,4.96355762e+03
2.01834643e-02,5.35546875e+00,1.95629688e-01,6.78281250e-02,8.51015625e-02,3.62500000e-03,5.70292969e+00,,2.01834643e-02,6.03577614e-01,,2.01834643e-02,4.96431738e+03
2.01844643e-02,5.34921875e+00,1.98920313e-01,6.80156250e-02,8.50078125e-02,3.56250000e-03,5.73726563e+00,,2.01844643e-02,6.03591502e-01,,2.01844643e-02,4.96460205e+03
2.01854643e-02,5.35859375e+00,1.95304688e-01,6.71875000e-02,8.49609375e-02,3.71875000e-03,5.76843750e+00,,2.01854643e-02,6.03605449e-01,,2.01854643e-02,4.96327734e+03
2.01864643e-02,5.36328125e+00,1.96604688e-01,6.78437500e-02,8.49218750e-02,4.00000000e-03,5.79421875e+00,,2.01864643e-02,6.03619218e-01,,2.01864643e-02,4.96243604e+03
2.01874643e-02,5.36093750e+00,1.93984375e-01,7.03437500e-02,8.48515625e-02,4.37500000e-03,5.81332031e+00,,2.01874643e-02,6.03632987e-01,,2.01874643e-02,4.96231104e+03
2.01884643e-02,5.35156250e+00,1.90835938e-01,7.18906250e-02,8.48671875e-02,4.75000000e-03,5.82960938e+00,,2.01884643e-02,6.03646517e-01,,2.01884643e-02,4.96290039e+03
2.01894643e-02,5.35000000e+00,1.92400000e-01,7.20000000e-02,8.49296875e-02,4.93750000e-03,5.84320313e+00,,2.01894643e-02,6.03660047e-01,,2.01894643e-02,4.96268018e+03
2.01904643e-02,5.35156250e+00,1.89007813e-01,6.72500000e-02,8.50078125e-02,4.93750000e-03,5.85562500e+00,,2.01904643e-02,6.03673518e-01,,2.01904643e-02,4.96215039e+03
2.01914643e-02,5.34375000e+00,1.95142188e-01,6.42812500e-02,8.51484375e-02,4.93750000e-03,5.87074219e+00,,2.01914643e-02,6.03686988e-01,,2.01914643e-02,4.96260742e+03
2.01924643e-02,5.32500000e+00,1.94695313e-01,6.38750000e-02,8.51718750e-02,5.12500000e-03,5.87929688e+00,,2.01924643e-02,6.03700697e-01,,2.01924643e-02,4.96420068e+03
2.01934643e-02,5.31718750e+00,2.00078125e-01,6.49375000e-02,8.51562500e-02,5.15625000e-03,5.87730469e+00,,2.01934643e-02,6.03714645e-01,,2.01934643e-02,4.96466504e+03
2.01944643e-02,5.31406250e+00,1.98920313e-01,6.58593750e-02,8.51875000e-02,5.50000000e-03,5.84320313e+00,,2.01944643e-02,6.03728652e-01,,2.01944643e-02,4.96464062e+03
2.01954643e-02,5.31718750e+00,1.98920313e-01,6.63593750e-02,8.50937500e-02,5.43750000e-03,5.79492188e+00,,2.01954643e-02,6.03742659e-01,,2.01954643e-02,4.96396777e+03
2.01964643e-02,5.32109375e+00,1.96300000e-01,6.82656250e-02,8.48906250e-02,5.50000000e-03,5.74792969e+00,,2.01964643e-02,6.03756607e-01,,2.01964643e-02,4.96320850e+03
2.01974643e-02,5.32734375e+00,1.89840625e-01,6.92812500e-02,8.48515625e-02,5.28125000e-03,5.71265625e+00,,2.01974643e-02,6.03770196e-01,,2.01974643e-02,4.96219922e+03
2.01984643e-02,5.32187500e+00,1.93456250e-01,7.20625000e-02,8.49687500e-02,4.78125000e-03,5.69472656e+00,,2.01984643e-02,6.03783667e-01,,2.01984643e-02,4.96238867e+03
2.01994643e-02,5.30078125e+00,1.89962500e-01,6.97812500e-02,8.50625000e-02,4.46875000e-03,5.68066406e+00,,2.01994643e-02,6.03797197e-01,,2.01994643e-02,4.96418750e+03
2.02004643e-02,5.28906250e+00,1.95223438e-01,6.34843750e-02,8.51484375e-02,4.18750000e-03,5.67949219e+00,,2.02004643e-02,6.03810787e-01,,2.02004643e-02,4.96504297e+03
2.02014643e-02,5.28750000e+00,1.98412500e-01,5.98593750e-02,8.51875000e-02,4.09375000e-03,5.68476563e+00,,2.02014643e-02,6.03824615e-01,,2.02014643e-02,4.96487695e+03
2.02024643e-02,5.28046875e+00,1.96970313e-01,6.01562500e-02,8.51718750e-02,3.87500000e-03,5.69203125e+00,,2.02024643e-02,6.03838503e-01,,2.02024643e-02,4.96528369e+03
2.02034643e-02,5.26484375e+00,1.98737500e-01,6.70312500e-02,8.51718750e-02,4.00000000e-03,5.70714844e+00,,2.02034643e-02,6.03852391e-01,,2.02034643e-02,4.96655762e+03
2.02044643e-02,5.23125000e+00,1.95771875e-01,7.02656250e-02,8.51171875e-02,4.00000000e-03,5.73773438e+00,,2.02044643e-02,6.03866339e-01,,2.02044643e-02,4.96965723e+03
2.02054643e-02,5.20234375e+00,1.94106250e-01,6.17500000e-02,8.50234375e-02,3.87500000e-03,5.77207031e+00,,2.02054643e-02,6.03880048e-01,,2.02054643e-02,4.97228711e+03
2.02064643e-02,5.18593750e+00,1.93171875e-01,5.53906250e-02,8.49609375e-02,4.15625000e-03,5.79890625e+00,,2.02064643e-02,6.03893638e-01,,2.02064643e-02,4.97366846e+03
