Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.98759834e-02,2.49531250e+00,1.75906250e-01,7.10625000e-02,2.65312500e-02,7.56250000e-03,5.42390625e+00,,1.98759834e-02,6.11609399e-01,,1.98759834e-02,1.17516528e+03
1.98769834e-02,2.49375000e+00,1.75682813e-01,7.08281250e-02,2.64375000e-02,7.25000000e-03,5.42824219e+00,,1.98769834e-02,6.11621797e-01,,1.98769834e-02,1.17495020e+03
1.98779834e-02,2.49062500e+00,1.75439063e-01,7.01093750e-02,2.64218750e-02,7.56250000e-03,5.43281250e+00,,1.98779834e-02,6.11634195e-01,,1.98779834e-02,1.17489893e+03
1.98789834e-02,2.49062500e+00,1.75581250e-01,6.98437500e-02,2.65000000e-02,7.56250000e-03,5.43878906e+00,,1.98789834e-02,6.11646533e-01,,1.98789834e-02,1.17452808e+03
1.98799834e-02,2.48828125e+00,1.75662500e-01,7.01562500e-02,2.64453125e-02,7.62500000e-03,5.44406250e+00,,1.98799834e-02,6.11658931e-01,,1.98799834e-02,1.17439880e+03
1.98809834e-02,2.48281250e+00,1.75662500e-01,7.03437500e-02,2.63671875e-02,7.90625000e-03,5.44746094e+00,,1.98809834e-02,6.11671329e-01,,1.98809834e-02,1.17459021e+03
1.98819834e-02,2.46171875e+00,1.75296875e-01,6.98906250e-02,2.62343750e-02,8.21875000e-03,5.44957031e+00,,1.98819834e-02,6.11683607e-01,,1.98819834e-02,1.17639331e+03
1.98829834e-02,2.44531250e+00,1.75195313e-01,6.91406250e-02,2.61796875e-02,8.68750000e-03,5.45167969e+00,,1.98829834e-02,6.11695945e-01,,1.98829834e-02,1.17771606e+03
1.98839834e-02,2.44921875e+00,1.75418750e-01,6.89843750e-02,2.62968750e-02,8.31250000e-03,5.45660156e+00,,1.98839834e-02,6.11708283e-01,,1.98839834e-02,1.17694739e+03
1.98849834e-02,2.44687500e+00,1.75520313e-01,6.92187500e-02,2.63125000e-02,8.00000000e-03,5.46128906e+00,,1.98849834e-02,6.11720622e-01,,1.98849834e-02,1.17682288e+03
1.98859834e-02,2.44453125e+00,1.75540625e-01,6.93906250e-02,2.63281250e-02,8.06250000e-03,5.46363281e+00,,1.98859834e-02,6.11732960e-01,,1.98859834e-02,1.17669714e+03
1.98869834e-02,2.44687500e+00,1.75581250e-01,6.88750000e-02,2.63437500e-02,8.21875000e-03,5.46609375e+00,,1.98869834e-02,6.11745358e-01,,1.98869834e-02,1.17608923e+03
1.98879834e-02,2.43906250e+00,1.75418750e-01,6.80000000e-02,2.62578125e-02,8.21875000e-03,5.46832031e+00,,1.98879834e-02,6.11757696e-01,,1.98879834e-02,1.17653198e+03
1.98889834e-02,2.43515625e+00,1.75093750e-01,6.78125000e-02,2.62500000e-02,8.06250000e-03,5.47265625e+00,,1.98889834e-02,6.11770034e-01,,1.98889834e-02,1.17657483e+03
1.98899834e-02,2.42968750e+00,1.74809375e-01,6.81562500e-02,2.62343750e-02,8.09375000e-03,5.47687500e+00,,1.98899834e-02,6.11782312e-01,,1.98899834e-02,1.17677820e+03
1.98909834e-02,2.41640625e+00,1.74809375e-01,6.85312500e-02,2.62187500e-02,8.09375000e-03,5.48015625e+00,,1.98909834e-02,6.11794651e-01,,1.98909834e-02,1.17778540e+03
1.98919834e-02,2.42031250e+00,1.74890625e-01,6.80468750e-02,2.62890625e-02,7.93750000e-03,5.48367188e+00,,1.98919834e-02,6.11806989e-01,,1.98919834e-02,1.17702075e+03
1.98929834e-02,2.43359375e+00,1.75235938e-01,6.72656250e-02,2.63515625e-02,7.68750000e-03,5.48789063e+00,,1.98929834e-02,6.11819327e-01,,1.98929834e-02,1.17529285e+03
1.98939834e-02,2.43046875e+00,1.75296875e-01,6.72656250e-02,2.63359375e-02,7.46875000e-03,5.49269531e+00,,1.98939834e-02,6.11831665e-01,,1.98939834e-02,1.17525854e+03
1.98949834e-02,2.41093750e+00,1.75296875e-01,6.76250000e-02,2.63125000e-02,7.62500000e-03,5.49515625e+00,,1.98949834e-02,6.11844003e-01,,1.98949834e-02,1.17691467e+03
1.98959834e-02,2.40390625e+00,1.75479688e-01,6.74062500e-02,2.62968750e-02,7.84375000e-03,5.49656250e+00,,1.98959834e-02,6.11856341e-01,,1.98959834e-02,1.17728174e+03
1.98969834e-02,2.39609375e+00,1.75723438e-01,6.66093750e-02,2.62734375e-02,7.68750000e-03,5.49949219e+00,,1.98969834e-02,6.11868680e-01,,1.98969834e-02,1.17773206e+03
1.98979834e-02,2.39453125e+00,1.75784375e-01,6.60625000e-02,2.63281250e-02,7.53125000e-03,5.50277344e+00,,1.98979834e-02,6.11881077e-01,,1.98979834e-02,1.17754163e+03
1.98989834e-02,2.38515625e+00,1.75784375e-01,6.60937500e-02,2.62734375e-02,7.40625000e-03,5.50582031e+00,,1.98989834e-02,6.11893475e-01,,1.98989834e-02,1.17815796e+03
1.98999834e-02,2.38671875e+00,1.75662500e-01,6.60937500e-02,2.62500000e-02,7.25000000e-03,5.50921875e+00,,1.98999834e-02,6.11905873e-01,,1.98999834e-02,1.17764661e+03
1.99009834e-02,2.38281250e+00,1.75764063e-01,6.57187500e-02,2.61953125e-02,7.46875000e-03,5.51203125e+00,,1.99009834e-02,6.11918271e-01,,1.99009834e-02,1.17769995e+03
1.99019834e-02,2.38359375e+00,1.75581250e-01,6.52343750e-02,2.61015625e-02,7.62500000e-03,5.51425781e+00,,1.99019834e-02,6.11930668e-01,,1.99019834e-02,1.17727234e+03
1.99029834e-02,2.37734375e+00,1.75439063e-01,6.49687500e-02,2.60312500e-02,7.84375000e-03,5.51625000e+00,,1.99029834e-02,6.11943007e-01,,1.99029834e-02,1.17757153e+03
1.99039834e-02,2.36953125e+00,1.75134375e-01,6.53437500e-02,2.59531250e-02,8.21875000e-03,5.51707031e+00,,1.99039834e-02,6.11955345e-01,,1.99039834e-02,1.17803162e+03
1.99049834e-02,2.37968750e+00,1.75175000e-01,6.55312500e-02,2.59921875e-02,8.06250000e-03,5.51988281e+00,,1.99049834e-02,6.11967683e-01,,1.99049834e-02,1.17663782e+03
1.99059834e-02,2.37343750e+00,1.74992188e-01,6.51875000e-02,2.59687500e-02,7.84375000e-03,5.52199219e+00,,1.99059834e-02,6.11980021e-01,,1.99059834e-02,1.17693567e+03
1.99069834e-02,2.37031250e+00,1.74850000e-01,6.48906250e-02,2.59687500e-02,7.68750000e-03,5.52386719e+00,,1.99069834e-02,6.11992359e-01,,1.99069834e-02,1.17691321e+03
1.99079834e-02,2.37187500e+00,1.74992188e-01,6.47812500e-02,2.59921875e-02,7.62500000e-03,5.52644531e+00,,1.99079834e-02,6.12004638e-01,,1.99079834e-02,1.17640833e+03
1.99089834e-02,2.37421875e+00,1.74931250e-01,6.48125000e-02,2.59687500e-02,7.90625000e-03,5.52843750e+00,,1.99089834e-02,6.12016976e-01,,1.99089834e-02,1.17582349e+03
1.99099834e-02,2.37031250e+00,1.74951563e-01,6.45468750e-02,2.59531250e-02,7.84375000e-03,5.53125000e+00,,1.99099834e-02,6.12029314e-01,,1.99099834e-02,1.17588342e+03
1.99109834e-02,2.36250000e+00,1.74890625e-01,6.41406250e-02,2.59921875e-02,7.84375000e-03,5.53371094e+00,,1.99109834e-02,6.12041652e-01,,1.99109834e-02,1.17634766e+03
1.99119834e-02,2.36406250e+00,1.74789063e-01,6.38437500e-02,2.59921875e-02,8.15625000e-03,5.53605469e+00,,1.99119834e-02,6.12053990e-01,,1.99119834e-02,1.17584741e+03
1.99129834e-02,2.36562500e+00,1.74687500e-01,6.37656250e-02,2.59531250e-02,8.15625000e-03,5.53828125e+00,,1.99129834e-02,6.12066329e-01,,1.99129834e-02,1.17534814e+03
1.99139834e-02,2.37031250e+00,1.74707813e-01,6.38437500e-02,2.59765625e-02,7.53125000e-03,5.54191406e+00,,1.99139834e-02,6.12078667e-01,,1.99139834e-02,1.17452698e+03
1.99149834e-02,2.37578125e+00,1.74951563e-01,6.35468750e-02,2.60078125e-02,7.25000000e-03,5.54414063e+00,,1.99149834e-02,6.12090945e-01,,1.99149834e-02,1.17362537e+03
1.99159834e-02,2.37343750e+00,1.74951563e-01,6.32812500e-02,2.60312500e-02,7.53125000e-03,5.54554688e+00,,1.99159834e-02,6.12103283e-01,,1.99159834e-02,1.17353088e+03
1.99169834e-02,2.36562500e+00,1.74809375e-01,6.35000000e-02,2.60078125e-02,7.78125000e-03,5.54753906e+00,,1.99169834e-02,6.12115622e-01,,1.99169834e-02,1.17400037e+03
1.99179834e-02,2.35078125e+00,1.74504688e-01,6.37968750e-02,2.59140625e-02,7.68750000e-03,5.55011719e+00,,1.99179834e-02,6.12127960e-01,,1.99179834e-02,1.17519324e+03
1.99189834e-02,2.34140625e+00,1.74504688e-01,6.35468750e-02,2.58437500e-02,7.62500000e-03,5.55175781e+00,,1.99189834e-02,6.12140238e-01,,1.99189834e-02,1.17582239e+03
1.99199834e-02,2.34687500e+00,1.74362500e-01,6.29062500e-02,2.58593750e-02,7.71875000e-03,5.55433594e+00,,1.99199834e-02,6.12152517e-01,,1.99199834e-02,1.17492346e+03
1.99209834e-02,2.34375000e+00,1.74078125e-01,6.27187500e-02,2.58203125e-02,7.84375000e-03,5.55632813e+00,,1.99209834e-02,6.12164736e-01,,1.99209834e-02,1.17491284e+03
1.99219834e-02,2.33203125e+00,1.74078125e-01,6.29687500e-02,2.57656250e-02,7.78125000e-03,5.55937500e+00,,1.99219834e-02,6.12177014e-01,,1.99219834e-02,1.17578784e+03
1.99229834e-02,2.32890625e+00,1.73915625e-01,6.32343750e-02,2.56953125e-02,7.71875000e-03,5.56453125e+00,,1.99229834e-02,6.12189293e-01,,1.99229834e-02,1.17577563e+03
1.99239834e-02,2.31718750e+00,1.73631250e-01,6.28593750e-02,2.56171875e-02,8.28125000e-03,5.56957031e+00,,1.99239834e-02,6.12201571e-01,,1.99239834e-02,1.17664966e+03
1.99249834e-02,2.30937500e+00,1.73570313e-01,6.24062500e-02,2.55625000e-02,8.81250000e-03,5.57554688e+00,,1.99249834e-02,6.12213731e-01,,1.99249834e-02,1.17712305e+03
1.99259834e-02,2.31328125e+00,1.73671875e-01,6.24218750e-02,2.56015625e-02,8.68750000e-03,5.58328125e+00,,1.99259834e-02,6.12225950e-01,,1.99259834e-02,1.17638965e+03
1.99269834e-02,2.30937500e+00,1.73854688e-01,6.28593750e-02,2.56328125e-02,8.53125000e-03,5.59019531e+00,,1.99269834e-02,6.12238228e-01,,1.99269834e-02,1.17646021e+03
1.99279834e-02,2.29687500e+00,1.73732813e-01,6.29062500e-02,2.55937500e-02,8.37500000e-03,5.59652344e+00,,1.99279834e-02,6.12250447e-01,,1.99279834e-02,1.17741565e+03
1.99289834e-02,2.30000000e+00,1.73570313e-01,6.21562500e-02,2.56171875e-02,8.46875000e-03,5.60167969e+00,,1.99289834e-02,6.12262666e-01,,1.99289834e-02,1.17676196e+03
1.99299834e-02,2.30390625e+00,1.73631250e-01,6.13125000e-02,2.56562500e-02,8.43750000e-03,5.60507813e+00,,1.99299834e-02,6.12274885e-01,,1.99299834e-02,1.17603210e+03
1.99309834e-02,2.30234375e+00,1.73529688e-01,6.15468750e-02,2.56015625e-02,8.37500000e-03,5.60835938e+00,,1.99309834e-02,6.12287045e-01,,1.99309834e-02,1.17586768e+03
1.99319834e-02,2.30000000e+00,1.73610938e-01,6.21406250e-02,2.55546875e-02,8.46875000e-03,5.60964844e+00,,1.99319834e-02,6.12299263e-01,,1.99319834e-02,1.17578137e+03
1.99329834e-02,2.29296875e+00,1.73489063e-01,6.17812500e-02,2.54453125e-02,8.31250000e-03,5.61515625e+00,,1.99329834e-02,6.12311482e-01,,1.99329834e-02,1.17617786e+03
1.99339834e-02,2.28906250e+00,1.73428125e-01,6.10156250e-02,2.53203125e-02,7.84375000e-03,5.62277344e+00,,1.99339834e-02,6.12323642e-01,,1.99339834e-02,1.17625513e+03
1.99349834e-02,2.30937500e+00,1.73610938e-01,6.04687500e-02,2.55000000e-02,7.18750000e-03,5.62992188e+00,,1.99349834e-02,6.12335861e-01,,1.99349834e-02,1.17383911e+03
1.99359834e-02,2.32109375e+00,1.73671875e-01,6.03750000e-02,2.55546875e-02,6.93750000e-03,5.63472656e+00,,1.99359834e-02,6.12348080e-01,,1.99359834e-02,1.17231079e+03
1.99369834e-02,2.31406250e+00,1.73489063e-01,6.06875000e-02,2.54609375e-02,7.40625000e-03,5.63683594e+00,,1.99369834e-02,6.12360239e-01,,1.99369834e-02,1.17271484e+03
1.99379834e-02,2.31328125e+00,1.73610938e-01,6.06406250e-02,2.54453125e-02,7.93750000e-03,5.63718750e+00,,1.99379834e-02,6.12372458e-01,,1.99379834e-02,1.17247388e+03
1.99389834e-02,2.31015625e+00,1.73854688e-01,6.01250000e-02,2.54296875e-02,7.90625000e-03,5.63941406e+00,,1.99389834e-02,6.12384737e-01,,1.99389834e-02,1.17247607e+03
1.99399834e-02,2.30390625e+00,1.73773438e-01,5.97031250e-02,2.53906250e-02,7.71875000e-03,5.64281250e+00,,1.99399834e-02,6.12397015e-01,,1.99399834e-02,1.17280273e+03
1.99409834e-02,2.29531250e+00,1.73773438e-01,5.97343750e-02,2.53750000e-02,7.56250000e-03,5.64585938e+00,,1.99409834e-02,6.12409234e-01,,1.99409834e-02,1.17337219e+03
1.99419834e-02,2.29062500e+00,1.73610938e-01,5.97031250e-02,2.53671875e-02,7.56250000e-03,5.64761719e+00,,1.99419834e-02,6.12421513e-01,,1.99419834e-02,1.17353882e+03
1.99429834e-02,2.28515625e+00,1.73570313e-01,5.94843750e-02,2.53515625e-02,7.53125000e-03,5.64984375e+00,,1.99429834e-02,6.12433732e-01,,1.99429834e-02,1.17378674e+03
1.99439834e-02,2.29296875e+00,1.73631250e-01,5.92656250e-02,2.53515625e-02,7.78125000e-03,5.65078125e+00,,1.99439834e-02,6.12445891e-01,,1.99439834e-02,1.17266663e+03
1.99449834e-02,2.28359375e+00,1.73468750e-01,5.92812500e-02,2.52968750e-02,8.15625000e-03,5.65160156e+00,,1.99449834e-02,6.12458110e-01,,1.99449834e-02,1.17331897e+03
1.99459834e-02,2.26093750e+00,1.72981250e-01,5.94062500e-02,2.51250000e-02,8.75000000e-03,5.65183594e+00,,1.99459834e-02,6.12470329e-01,,1.99459834e-02,1.17534021e+03
1.99469834e-02,2.26328125e+00,1.73123438e-01,5.89531250e-02,2.51406250e-02,8.43750000e-03,5.65441406e+00,,1.99469834e-02,6.12482488e-01,,1.99469834e-02,1.17478491e+03
1.99479834e-02,2.25937500e+00,1.72757813e-01,5.85781250e-02,2.51484375e-02,8.15625000e-03,5.65605469e+00,,1.99479834e-02,6.12494707e-01,,1.99479834e-02,1.17487622e+03
1.99489834e-02,2.25859375e+00,1.72879688e-01,5.86875000e-02,2.51875000e-02,8.00000000e-03,5.66191406e+00,,1.99489834e-02,6.12506926e-01,,1.99489834e-02,1.17464587e+03
1.99499834e-02,2.26250000e+00,1.73143750e-01,6.03750000e-02,2.52031250e-02,7.71875000e-03,5.70925781e+00,,1.99499834e-02,6.12519085e-01,,1.99499834e-02,1.17392773e+03
1.99509834e-02,2.26484375e+00,1.73143750e-01,6.43906250e-02,2.51875000e-02,7.68750000e-03,5.85503906e+00,,1.99509834e-02,6.12531304e-01,,1.99509834e-02,1.17335559e+03
1.99519834e-02,2.27031250e+00,1.72432813e-01,6.23281250e-02,2.52187500e-02,7.71875000e-03,6.03433594e+00,,1.99519834e-02,6.12543523e-01,,1.99519834e-02,1.17245605e+03
1.99529834e-02,2.26328125e+00,1.73001563e-01,5.16093750e-02,2.51796875e-02,7.53125000e-03,6.12375000e+00,,1.99529834e-02,6.12555623e-01,,1.99529834e-02,1.17287903e+03
1.99539834e-02,2.25937500e+00,1.73875000e-01,4.47812500e-02,2.50937500e-02,7.40625000e-03,6.10277344e+00,,1.99539834e-02,6.12567842e-01,,1.99539834e-02,1.17302625e+03
1.99549834e-02,2.25312500e+00,1.73143750e-01,5.31250000e-02,2.50468750e-02,7.34375000e-03,6.03972656e+00,,1.99549834e-02,6.12580001e-01,,1.99549834e-02,1.17341125e+03
1.99559834e-02,2.26328125e+00,1.73570313e-01,6.68125000e-02,2.51640625e-02,6.78125000e-03,5.98769531e+00,,1.99559834e-02,6.12592220e-01,,1.99559834e-02,1.17204614e+03
1.99569834e-02,2.26328125e+00,1.72493750e-01,6.87968750e-02,2.51640625e-02,6.62500000e-03,5.95464844e+00,,1.99569834e-02,6.12604439e-01,,1.99569834e-02,1.17168677e+03
1.99579834e-02,2.25000000e+00,1.72798438e-01,5.71406250e-02,2.51406250e-02,6.93750000e-03,5.93953125e+00,,1.99579834e-02,6.12616539e-01,,1.99579834e-02,1.17272229e+03
1.99589834e-02,2.24375000e+00,1.73082813e-01,4.71093750e-02,2.51484375e-02,7.18750000e-03,5.93835938e+00,,1.99589834e-02,6.12628758e-01,,1.99589834e-02,1.17309033e+03
1.99599834e-02,2.23046875e+00,1.73428125e-01,5.10312500e-02,2.51250000e-02,7.46875000e-03,5.94550781e+00,,1.99599834e-02,6.12640977e-01,,1.99599834e-02,1.17419946e+03
1.99609834e-02,2.22187500e+00,1.73123438e-01,6.30781250e-02,2.50859375e-02,7.31250000e-03,5.95570313e+00,,1.99609834e-02,6.12653136e-01,,1.99609834e-02,1.17478296e+03
1.99619834e-02,2.22734375e+00,1.72493750e-01,6.75312500e-02,2.51250000e-02,7.25000000e-03,5.96601563e+00,,1.99619834e-02,6.12665355e-01,,1.99619834e-02,1.17387317e+03
1.99629834e-02,2.23046875e+00,1.72656250e-01,5.90312500e-02,2.51406250e-02,7.18750000e-03,5.97421875e+00,,1.99629834e-02,6.12677515e-01,,1.99629834e-02,1.17321570e+03
1.99639834e-02,2.22578125e+00,1.72473438e-01,4.90468750e-02,2.51640625e-02,7.31250000e-03,5.98078125e+00,,1.99639834e-02,6.12689614e-01,,1.99639834e-02,1.17341235e+03
1.99649834e-02,2.22109375e+00,1.72737500e-01,4.97812500e-02,2.51093750e-02,7.56250000e-03,5.98886719e+00,,1.99649834e-02,6.12701774e-01,,1.99649834e-02,1.17363379e+03
1.99659834e-02,2.20625000e+00,1.73042188e-01,5.96250000e-02,2.49453125e-02,7.90625000e-03,5.99625000e+00,,1.99659834e-02,6.12713933e-01,,1.99659834e-02,1.17487402e+03
1.99669834e-02,2.19375000e+00,1.72818750e-01,6.56406250e-02,2.48437500e-02,8.21875000e-03,6.00410156e+00,,1.99669834e-02,6.12726152e-01,,1.99669834e-02,1.17583081e+03
1.99679834e-02,2.20234375e+00,1.73042188e-01,6.02343750e-02,2.49062500e-02,8.06250000e-03,6.01382813e+00,,1.99679834e-02,6.12738371e-01,,1.99679834e-02,1.17461108e+03
1.99689834e-02,2.21171875e+00,1.72839063e-01,5.06093750e-02,2.49609375e-02,8.00000000e-03,6.02156250e+00,,1.99689834e-02,6.12750530e-01,,1.99689834e-02,1.17335095e+03
1.99699834e-02,2.19921875e+00,1.72798438e-01,4.87031250e-02,2.49609375e-02,8.21875000e-03,6.02917969e+00,,1.99699834e-02,6.12762749e-01,,1.99699834e-02,1.17437646e+03
1.99709834e-02,2.19140625e+00,1.72696875e-01,5.65156250e-02,2.48828125e-02,8.65625000e-03,6.03714844e+00,,1.99709834e-02,6.12774909e-01,,1.99709834e-02,1.17490295e+03
1.99719834e-02,2.19296875e+00,1.73123438e-01,6.36406250e-02,2.48437500e-02,8.65625000e-03,6.04535156e+00,,1.99719834e-02,6.12787068e-01,,1.99719834e-02,1.17442358e+03
1.99729834e-02,2.19843750e+00,1.73468750e-01,6.09687500e-02,2.48984375e-02,8.46875000e-03,6.05402344e+00,,1.99729834e-02,6.12799287e-01,,1.99729834e-02,1.17352954e+03
1.99739834e-02,2.20312500e+00,1.73285938e-01,5.23437500e-02,2.49062500e-02,8.28125000e-03,6.06339844e+00,,1.99739834e-02,6.12811446e-01,,1.99739834e-02,1.17274585e+03
1.99749834e-02,2.19843750e+00,1.73184375e-01,4.85781250e-02,2.48671875e-02,8.21875000e-03,6.07300781e+00,,1.99749834e-02,6.12823665e-01,,1.99749834e-02,1.17296167e+03
1.99759834e-02,2.18750000e+00,1.72839063e-01,5.41875000e-02,2.48593750e-02,8.00000000e-03,6.08402344e+00,,1.99759834e-02,6.12835884e-01,,1.99759834e-02,1.17381702e+03
1.99769834e-02,2.19921875e+00,1.73285938e-01,6.11718750e-02,2.50156250e-02,7.46875000e-03,6.09703125e+00,,1.99769834e-02,6.12848043e-01,,1.99769834e-02,1.17230310e+03
1.99779834e-02,2.20312500e+00,1.73387500e-01,6.04218750e-02,2.50156250e-02,7.53125000e-03,6.10582031e+00,,1.99779834e-02,6.12860262e-01,,1.99779834e-02,1.17157837e+03
1.99789834e-02,2.19531250e+00,1.73387500e-01,5.33750000e-02,2.49609375e-02,7.53125000e-03,6.11425781e+00,,1.99789834e-02,6.12872481e-01,,1.99789834e-02,1.17208203e+03
1.99799834e-02,2.18593750e+00,1.73245313e-01,4.91093750e-02,2.48984375e-02,7.53125000e-03,6.12269531e+00,,1.99799834e-02,6.12884641e-01,,1.99799834e-02,1.17277698e+03
1.99809834e-02,2.17968750e+00,1.72656250e-01,5.25468750e-02,2.48437500e-02,7.56250000e-03,6.13066406e+00,,1.99809834e-02,6.12896860e-01,,1.99809834e-02,1.17315198e+03
1.99819834e-02,2.17968750e+00,1.72595313e-01,5.85468750e-02,2.48437500e-02,7.56250000e-03,6.14015625e+00,,1.99819834e-02,6.12909019e-01,,1.99819834e-02,1.17285754e+03
1.99829834e-02,2.17968750e+00,1.72696875e-01,5.88437500e-02,2.48593750e-02,7.34375000e-03,6.15117188e+00,,1.99829834e-02,6.12921119e-01,,1.99829834e-02,1.17254639e+03
1.99839834e-02,2.17500000e+00,1.72757813e-01,5.29531250e-02,2.48281250e-02,7.18750000e-03,6.16113281e+00,,1.99839834e-02,6.12933278e-01,,1.99839834e-02,1.17273328e+03
1.99849834e-02,2.17109375e+00,1.72798438e-01,4.85937500e-02,2.48046875e-02,7.25000000e-03,6.16980469e+00,,1.99849834e-02,6.12945437e-01,,1.99849834e-02,1.17286682e+03
1.99859834e-02,2.17031250e+00,1.72737500e-01,5.10312500e-02,2.47734375e-02,7.31250000e-03,6.17777344e+00,,1.99859834e-02,6.12957656e-01,,1.99859834e-02,1.17268335e+03
1.99869834e-02,2.16718750e+00,1.72412500e-01,5.64687500e-02,2.47343750e-02,7.40625000e-03,6.18386719e+00,,1.99869834e-02,6.12969816e-01,,1.99869834e-02,1.17272058e+03
1.99879834e-02,2.15781250e+00,1.72168750e-01,5.76718750e-02,2.46171875e-02,7.78125000e-03,6.19019531e+00,,1.99879834e-02,6.12981915e-01,,1.99879834e-02,1.17338452e+03
1.99889834e-02,2.16171875e+00,1.72250000e-01,5.33281250e-02,2.46406250e-02,7.71875000e-03,6.19992188e+00,,1.99889834e-02,6.12994075e-01,,1.99889834e-02,1.17268774e+03
1.99899834e-02,2.17031250e+00,1.72595313e-01,4.90625000e-02,2.46796875e-02,7.84375000e-03,6.20835938e+00,,1.99899834e-02,6.13006175e-01,,1.99899834e-02,1.17153052e+03
1.99909834e-02,2.16875000e+00,1.72554688e-01,5.02968750e-02,2.46562500e-02,7.84375000e-03,6.21656250e+00,,1.99909834e-02,6.13018334e-01,,1.99909834e-02,1.17142822e+03
1.99919834e-02,2.16093750e+00,1.72554688e-01,5.50312500e-02,2.46015625e-02,7.62500000e-03,6.22500000e+00,,1.99919834e-02,6.13030434e-01,,1.99919834e-02,1.17195447e+03
1.99929834e-02,2.16171875e+00,1.72656250e-01,5.66718750e-02,2.46562500e-02,7.62500000e-03,6.23414063e+00,,1.99929834e-02,6.13042593e-01,,1.99929834e-02,1.17157788e+03
1.99939834e-02,2.15156250e+00,1.72453125e-01,5.35156250e-02,2.46718750e-02,7.71875000e-03,6.24386719e+00,,1.99939834e-02,6.13054752e-01,,1.99939834e-02,1.17233301e+03
1.99949834e-02,2.15000000e+00,1.72310938e-01,4.96406250e-02,2.46562500e-02,7.84375000e-03,6.25207031e+00,,1.99949834e-02,6.13066852e-01,,1.99949834e-02,1.17222070e+03
1.99959834e-02,2.15234375e+00,1.72412500e-01,4.99843750e-02,2.47109375e-02,7.78125000e-03,6.25921875e+00,,1.99959834e-02,6.13079011e-01,,1.99959834e-02,1.17171497e+03
1.99969834e-02,2.16328125e+00,1.72595313e-01,5.36250000e-02,2.47500000e-02,7.71875000e-03,6.26765625e+00,,1.99969834e-02,6.13091111e-01,,1.99969834e-02,1.17031287e+03
1.99979834e-02,2.17421875e+00,1.72737500e-01,5.55781250e-02,2.47500000e-02,7.15625000e-03,6.27890625e+00,,1.99979834e-02,6.13103271e-01,,1.99979834e-02,1.16889600e+03
1.99989834e-02,2.17812500e+00,1.72839063e-01,5.33125000e-02,2.47109375e-02,7.09375000e-03,6.28792969e+00,,1.99989834e-02,6.13115430e-01,,1.99989834e-02,1.16820459e+03
1.99999834e-02,2.16875000e+00,1.72656250e-01,4.97031250e-02,2.46562500e-02,7.71875000e-03,6.29378906e+00,,1.99999834e-02,6.13127589e-01,,1.99999834e-02,1.16889807e+03
2.00009834e-02,2.16093750e+00,1.72798438e-01,4.90312500e-02,2.45859375e-02,7.84375000e-03,6.30199219e+00,,2.00009834e-02,6.13139749e-01,,2.00009834e-02,1.16944189e+03
2.00019834e-02,2.15781250e+00,1.72940625e-01,5.16250000e-02,2.46171875e-02,7.90625000e-03,6.31078125e+00,,2.00019834e-02,6.13151908e-01,,2.00019834e-02,1.16949731e+03
2.00029834e-02,2.15781250e+00,1.72839063e-01,5.40781250e-02,2.46562500e-02,7.71875000e-03,6.32003906e+00,,2.00029834e-02,6.13164127e-01,,2.00029834e-02,1.16921729e+03
2.00039834e-02,2.15000000e+00,1.72940625e-01,5.34218750e-02,2.46796875e-02,7.56250000e-03,6.32859375e+00,,2.00039834e-02,6.13176346e-01,,2.00039834e-02,1.16973767e+03
2.00049834e-02,2.14609375e+00,1.72595313e-01,5.07187500e-02,2.46796875e-02,7.71875000e-03,6.33714844e+00,,2.00049834e-02,6.13188505e-01,,2.00049834e-02,1.16986450e+03
