Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.53904000,,Zero Index,719.53904000,,Zero Index,719.53904000,,Zero Index,719.53904000,,Zero Index,719.53904000,,Zero Index,719.53904000,,Zero Index,719.53904000,,Zero Index,719.53904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.54744610e-02,7.15468750e+00,2.26829688e-01,3.63437500e-02,1.16796875e-02,2.81250000e-03,6.05085937e+00,,1.54744610e-02,3.61954689e-01,,1.54744610e-02,8.43167114e+01
1.54754610e-02,7.14609375e+00,2.26768750e-01,3.49531250e-02,1.16718750e-02,3.03125000e-03,6.04980469e+00,,1.54754610e-02,3.61970663e-01,,1.54754610e-02,8.50137329e+01
1.54764610e-02,7.14609375e+00,2.26809375e-01,3.52343750e-02,1.17265625e-02,2.90625000e-03,6.05003906e+00,,1.54764610e-02,3.61986637e-01,,1.54764610e-02,8.48276978e+01
1.54774610e-02,7.13671875e+00,2.26565625e-01,3.65156250e-02,1.16953125e-02,2.71875000e-03,6.04921875e+00,,1.54774610e-02,3.62002611e-01,,1.54774610e-02,8.56041260e+01
1.54784610e-02,7.12656250e+00,2.26667188e-01,3.66250000e-02,1.16718750e-02,3.09375000e-03,6.04839844e+00,,1.54784610e-02,3.62018585e-01,,1.54784610e-02,8.64573364e+01
1.54794610e-02,7.12734375e+00,2.26626563e-01,3.52812500e-02,1.16953125e-02,3.18750000e-03,6.04886719e+00,,1.54794610e-02,3.62034559e-01,,1.54794610e-02,8.61862183e+01
1.54804610e-02,7.12500000e+00,2.27053125e-01,3.43125000e-02,1.17890625e-02,3.34375000e-03,6.04886719e+00,,1.54804610e-02,3.62050533e-01,,1.54804610e-02,8.62434082e+01
1.54814610e-02,7.12343750e+00,2.26728125e-01,3.52812500e-02,1.17656250e-02,3.34375000e-03,6.04968750e+00,,1.54814610e-02,3.62066478e-01,,1.54814610e-02,8.62200928e+01
1.54824610e-02,7.11953125e+00,2.26626563e-01,3.67031250e-02,1.17343750e-02,3.40625000e-03,6.04921875e+00,,1.54824610e-02,3.62082452e-01,,1.54824610e-02,8.64320679e+01
1.54834610e-02,7.12500000e+00,2.26585938e-01,3.67343750e-02,1.17500000e-02,3.81250000e-03,6.04699219e+00,,1.54834610e-02,3.62098426e-01,,1.54834610e-02,8.56737061e+01
1.54844610e-02,7.12890625e+00,2.26525000e-01,3.57031250e-02,1.17265625e-02,3.46875000e-03,6.04757813e+00,,1.54844610e-02,3.62114400e-01,,1.54844610e-02,8.50790405e+01
1.54854610e-02,7.13046875e+00,2.26565625e-01,3.51250000e-02,1.17343750e-02,3.28125000e-03,6.04804688e+00,,1.54854610e-02,3.62130374e-01,,1.54854610e-02,8.47302246e+01
1.54864610e-02,7.13046875e+00,2.26829688e-01,3.57656250e-02,1.17265625e-02,3.34375000e-03,6.04804688e+00,,1.54864610e-02,3.62146348e-01,,1.54864610e-02,8.45423584e+01
1.54874610e-02,7.13281250e+00,2.26667188e-01,3.64531250e-02,1.17734375e-02,3.25000000e-03,6.04921875e+00,,1.54874610e-02,3.62162322e-01,,1.54874610e-02,8.41093750e+01
1.54884610e-02,7.15078125e+00,2.26870313e-01,3.60781250e-02,1.19609375e-02,3.25000000e-03,6.04968750e+00,,1.54884610e-02,3.62178266e-01,,1.54884610e-02,8.20646973e+01
1.54894610e-02,7.15078125e+00,2.27012500e-01,3.51250000e-02,1.19609375e-02,3.18750000e-03,6.04945313e+00,,1.54894610e-02,3.62194240e-01,,1.54894610e-02,8.18759766e+01
1.54904610e-02,7.15078125e+00,2.26809375e-01,3.49375000e-02,1.18984375e-02,3.09375000e-03,6.05003906e+00,,1.54904610e-02,3.62210214e-01,,1.54904610e-02,8.16903687e+01
1.54914610e-02,7.15156250e+00,2.26626563e-01,3.60781250e-02,1.18437500e-02,2.87500000e-03,6.05039063e+00,,1.54914610e-02,3.62226188e-01,,1.54914610e-02,8.14216309e+01
1.54924610e-02,7.14218750e+00,2.26321875e-01,3.69843750e-02,1.18203125e-02,2.56250000e-03,6.05121094e+00,,1.54924610e-02,3.62242132e-01,,1.54924610e-02,8.21945801e+01
1.54934610e-02,7.13671875e+00,2.26220313e-01,3.65312500e-02,1.18203125e-02,2.21875000e-03,6.05308594e+00,,1.54934610e-02,3.62258047e-01,,1.54934610e-02,8.25635376e+01
1.54944610e-02,7.13281250e+00,2.26037500e-01,3.53437500e-02,1.18671875e-02,1.96875000e-03,6.05507813e+00,,1.54944610e-02,3.62273991e-01,,1.54944610e-02,8.27757568e+01
1.54954610e-02,7.12265625e+00,2.26179688e-01,3.50156250e-02,1.18828125e-02,2.15625000e-03,6.05449219e+00,,1.54954610e-02,3.62289935e-01,,1.54954610e-02,8.36362915e+01
1.54964610e-02,7.11406250e+00,2.26098438e-01,3.60625000e-02,1.18203125e-02,2.21875000e-03,6.05425781e+00,,1.54964610e-02,3.62305880e-01,,1.54964610e-02,8.43338623e+01
1.54974610e-02,7.10781250e+00,2.25793750e-01,3.70156250e-02,1.18281250e-02,2.00000000e-03,6.05460938e+00,,1.54974610e-02,3.62321764e-01,,1.54974610e-02,8.47845459e+01
1.54984610e-02,7.09140625e+00,2.25610938e-01,3.63750000e-02,1.17343750e-02,1.96875000e-03,6.05449219e+00,,1.54984610e-02,3.62337679e-01,,1.54984610e-02,8.62814331e+01
1.54994610e-02,7.08750000e+00,2.25509375e-01,3.49062500e-02,1.16953125e-02,2.21875000e-03,6.05261719e+00,,1.54994610e-02,3.62353563e-01,,1.54994610e-02,8.64952393e+01
1.55004610e-02,7.09687500e+00,2.25834375e-01,3.48281250e-02,1.17734375e-02,2.37500000e-03,6.05226563e+00,,1.55004610e-02,3.62369448e-01,,1.55004610e-02,8.53439331e+01
1.55014610e-02,7.10468750e+00,2.25834375e-01,3.64531250e-02,1.17109375e-02,2.43750000e-03,6.05226563e+00,,1.55014610e-02,3.62385362e-01,,1.55014610e-02,8.43496704e+01
1.55024610e-02,7.10781250e+00,2.25854688e-01,3.73125000e-02,1.16796875e-02,2.65625000e-03,6.05203125e+00,,1.55024610e-02,3.62401277e-01,,1.55024610e-02,8.38319702e+01
1.55034610e-02,7.10234375e+00,2.25935938e-01,3.63750000e-02,1.16718750e-02,2.87500000e-03,6.05027344e+00,,1.55034610e-02,3.62417161e-01,,1.55034610e-02,8.42005005e+01
1.55044610e-02,7.09921875e+00,2.26078125e-01,3.48281250e-02,1.17109375e-02,3.46875000e-03,6.04757813e+00,,1.55044610e-02,3.62433076e-01,,1.55044610e-02,8.43339233e+01
1.55054610e-02,7.09921875e+00,2.25996875e-01,3.48750000e-02,1.16953125e-02,3.25000000e-03,6.04722656e+00,,1.55054610e-02,3.62448961e-01,,1.55054610e-02,8.41492310e+01
1.55064610e-02,7.09687500e+00,2.25854688e-01,3.65312500e-02,1.16171875e-02,3.09375000e-03,6.04746094e+00,,1.55064610e-02,3.62464875e-01,,1.55064610e-02,8.42015991e+01
1.55074610e-02,7.09531250e+00,2.25590625e-01,3.73906250e-02,1.16562500e-02,3.46875000e-03,6.04640625e+00,,1.55074610e-02,3.62480789e-01,,1.55074610e-02,8.41667480e+01
1.55084610e-02,7.10234375e+00,2.25651563e-01,3.59062500e-02,1.18203125e-02,3.87500000e-03,6.04558594e+00,,1.55084610e-02,3.62496674e-01,,1.55084610e-02,8.32476807e+01
1.55094610e-02,7.10625000e+00,2.25895313e-01,3.46093750e-02,1.19062500e-02,4.03125000e-03,6.04558594e+00,,1.55094610e-02,3.62512589e-01,,1.55094610e-02,8.26581421e+01
1.55104610e-02,7.10234375e+00,2.26139063e-01,3.55000000e-02,1.18359375e-02,4.00000000e-03,6.04640625e+00,,1.55104610e-02,3.62528503e-01,,1.55104610e-02,8.28750000e+01
1.55114610e-02,7.11171875e+00,2.26098438e-01,3.71562500e-02,1.18437500e-02,4.09375000e-03,6.04640625e+00,,1.55114610e-02,3.62544417e-01,,1.55114610e-02,8.17160034e+01
1.55124610e-02,7.11406250e+00,2.26098438e-01,3.71718750e-02,1.18671875e-02,3.81250000e-03,6.04699219e+00,,1.55124610e-02,3.62560362e-01,,1.55124610e-02,8.12774048e+01
1.55134610e-02,7.10781250e+00,2.25753125e-01,3.55000000e-02,1.18281250e-02,3.56250000e-03,6.04851563e+00,,1.55134610e-02,3.62576276e-01,,1.55134610e-02,8.17291870e+01
1.55144610e-02,7.10781250e+00,2.25834375e-01,3.44531250e-02,1.18593750e-02,3.09375000e-03,6.05109375e+00,,1.55144610e-02,3.62592191e-01,,1.55144610e-02,8.15437622e+01
1.55154610e-02,7.10781250e+00,2.25753125e-01,3.53125000e-02,1.18437500e-02,2.75000000e-03,6.05308594e+00,,1.55154610e-02,3.62608075e-01,,1.55154610e-02,8.13588867e+01
1.55164610e-02,7.10234375e+00,2.25509375e-01,3.69687500e-02,1.18281250e-02,2.96875000e-03,6.05179688e+00,,1.55164610e-02,3.62623990e-01,,1.55164610e-02,8.17310791e+01
1.55174610e-02,7.09296875e+00,2.25834375e-01,3.68906250e-02,1.18437500e-02,3.09375000e-03,6.05121094e+00,,1.55174610e-02,3.62639874e-01,,1.55174610e-02,8.25018311e+01
1.55184610e-02,7.08593750e+00,2.25834375e-01,3.52656250e-02,1.18828125e-02,3.25000000e-03,6.05085937e+00,,1.55184610e-02,3.62655789e-01,,1.55184610e-02,8.30355225e+01
1.55194610e-02,7.06718750e+00,2.25895313e-01,3.43125000e-02,1.17500000e-02,3.46875000e-03,6.05027344e+00,,1.55194610e-02,3.62671703e-01,,1.55194610e-02,8.47841187e+01
1.55204610e-02,7.05390625e+00,2.25753125e-01,3.52656250e-02,1.16718750e-02,3.50000000e-03,6.05003906e+00,,1.55204610e-02,3.62687588e-01,,1.55204610e-02,8.59688721e+01
1.55214610e-02,7.06328125e+00,2.25895313e-01,3.68125000e-02,1.17656250e-02,3.46875000e-03,6.05039063e+00,,1.55214610e-02,3.62703502e-01,,1.55214610e-02,8.48113403e+01
1.55224610e-02,7.06875000e+00,2.25753125e-01,3.67187500e-02,1.17890625e-02,3.34375000e-03,6.05144531e+00,,1.55224610e-02,3.62719417e-01,,1.55224610e-02,8.40526733e+01
1.55234610e-02,7.07187500e+00,2.25651563e-01,3.50312500e-02,1.18203125e-02,3.50000000e-03,6.05144531e+00,,1.55234610e-02,3.62735301e-01,,1.55234610e-02,8.35404053e+01
1.55244610e-02,7.07031250e+00,2.25895313e-01,3.41562500e-02,1.18281250e-02,3.62500000e-03,6.05085937e+00,,1.55244610e-02,3.62751216e-01,,1.55244610e-02,8.35181885e+01
1.55254610e-02,7.05546875e+00,2.25834375e-01,3.56406250e-02,1.17890625e-02,3.84375000e-03,6.04863281e+00,,1.55254610e-02,3.62767130e-01,,1.55254610e-02,8.48635254e+01
1.55264610e-02,7.04609375e+00,2.25550000e-01,3.74687500e-02,1.17343750e-02,3.87500000e-03,6.04828125e+00,,1.55264610e-02,3.62783015e-01,,1.55264610e-02,8.56362305e+01
1.55274610e-02,7.04765625e+00,2.25590625e-01,3.71718750e-02,1.17890625e-02,3.65625000e-03,6.04828125e+00,,1.55274610e-02,3.62798899e-01,,1.55274610e-02,8.52773438e+01
1.55284610e-02,7.05781250e+00,2.25753125e-01,3.52812500e-02,1.18281250e-02,3.56250000e-03,6.04828125e+00,,1.55284610e-02,3.62814814e-01,,1.55284610e-02,8.40383301e+01
1.55294610e-02,7.06328125e+00,2.25854688e-01,3.44218750e-02,1.19218750e-02,3.56250000e-03,6.04886719e+00,,1.55294610e-02,3.62830698e-01,,1.55294610e-02,8.32898560e+01
1.55304610e-02,7.06718750e+00,2.26078125e-01,3.56875000e-02,1.20000000e-02,3.34375000e-03,6.04980469e+00,,1.55304610e-02,3.62846613e-01,,1.55304610e-02,8.27013550e+01
1.55314610e-02,7.06328125e+00,2.25834375e-01,3.70156250e-02,1.18828125e-02,3.18750000e-03,6.04921875e+00,,1.55314610e-02,3.62862527e-01,,1.55314610e-02,8.29113770e+01
1.55324610e-02,7.07187500e+00,2.25895313e-01,3.64375000e-02,1.18437500e-02,3.18750000e-03,6.04898438e+00,,1.55324610e-02,3.62878412e-01,,1.55324610e-02,8.18308105e+01
1.55334610e-02,7.07421875e+00,2.25692188e-01,3.48281250e-02,1.18437500e-02,3.03125000e-03,6.04898438e+00,,1.55334610e-02,3.62894326e-01,,1.55334610e-02,8.14002686e+01
1.55344610e-02,7.07187500e+00,2.25935938e-01,3.42968750e-02,1.17734375e-02,3.03125000e-03,6.04886719e+00,,1.55344610e-02,3.62910211e-01,,1.55344610e-02,8.14587402e+01
1.55354610e-02,7.06640625e+00,2.25834375e-01,3.57031250e-02,1.18046875e-02,2.43750000e-03,6.05085937e+00,,1.55354610e-02,3.62926126e-01,,1.55354610e-02,8.18370361e+01
1.55364610e-02,7.05156250e+00,2.25550000e-01,3.71562500e-02,1.17656250e-02,1.96875000e-03,6.05203125e+00,,1.55364610e-02,3.62942040e-01,,1.55364610e-02,8.31742554e+01
1.55374610e-02,7.04843750e+00,2.25610938e-01,3.67500000e-02,1.18281250e-02,2.28125000e-03,6.05167969e+00,,1.55374610e-02,3.62957895e-01,,1.55374610e-02,8.33005981e+01
1.55384610e-02,7.04453125e+00,2.25610938e-01,3.51406250e-02,1.18828125e-02,2.12500000e-03,6.05144531e+00,,1.55384610e-02,3.62973779e-01,,1.55384610e-02,8.35128174e+01
1.55394610e-02,7.03437500e+00,2.25712500e-01,3.45468750e-02,1.17890625e-02,2.12500000e-03,6.05226563e+00,,1.55394610e-02,3.62989694e-01,,1.55394610e-02,8.43752441e+01
1.55404610e-02,7.01640625e+00,2.25204688e-01,3.59687500e-02,1.15390625e-02,2.15625000e-03,6.05250000e+00,,1.55404610e-02,3.63005549e-01,,1.55404610e-02,8.60408325e+01
1.55414610e-02,7.00859375e+00,2.25103125e-01,3.73593750e-02,1.14531250e-02,2.37500000e-03,6.05226563e+00,,1.55414610e-02,3.63021433e-01,,1.55414610e-02,8.66517944e+01
1.55424610e-02,7.01796875e+00,2.25509375e-01,3.70156250e-02,1.16171875e-02,2.65625000e-03,6.05121094e+00,,1.55424610e-02,3.63037288e-01,,1.55424610e-02,8.54882202e+01
1.55434610e-02,7.02578125e+00,2.25509375e-01,3.50625000e-02,1.16953125e-02,2.71875000e-03,6.05027344e+00,,1.55434610e-02,3.63053173e-01,,1.55434610e-02,8.44917603e+01
1.55444610e-02,7.02187500e+00,2.25692188e-01,3.41406250e-02,1.16328125e-02,2.50000000e-03,6.05085937e+00,,1.55444610e-02,3.63069028e-01,,1.55444610e-02,8.47110596e+01
1.55454610e-02,7.02578125e+00,2.25854688e-01,3.56562500e-02,1.16171875e-02,2.43750000e-03,6.05109375e+00,,1.55454610e-02,3.63084942e-01,,1.55454610e-02,8.41234131e+01
1.55464610e-02,7.02734375e+00,2.25610938e-01,3.74218750e-02,1.16562500e-02,2.81250000e-03,6.04945313e+00,,1.55464610e-02,3.63100857e-01,,1.55464610e-02,8.37686768e+01
1.55474610e-02,7.01953125e+00,2.25346875e-01,3.69843750e-02,1.16562500e-02,2.46875000e-03,6.05039063e+00,,1.55474610e-02,3.63116711e-01,,1.55474610e-02,8.43768921e+01
1.55484610e-02,7.02187500e+00,2.25062500e-01,3.51250000e-02,1.16796875e-02,2.34375000e-03,6.05039063e+00,,1.55484610e-02,3.63132596e-01,,1.55484610e-02,8.39440918e+01
1.55494610e-02,7.01640625e+00,2.25306250e-01,3.45312500e-02,1.16406250e-02,2.28125000e-03,6.05039063e+00,,1.55494610e-02,3.63148451e-01,,1.55494610e-02,8.43234253e+01
1.55504610e-02,7.01562500e+00,2.25367188e-01,3.59062500e-02,1.17109375e-02,2.65625000e-03,6.04968750e+00,,1.55504610e-02,3.63164335e-01,,1.55504610e-02,8.42172852e+01
1.55514610e-02,7.01406250e+00,2.25448438e-01,3.71250000e-02,1.17890625e-02,2.90625000e-03,6.04863281e+00,,1.55514610e-02,3.63180190e-01,,1.55514610e-02,8.41848145e+01
1.55524610e-02,7.00703125e+00,2.25346875e-01,3.62968750e-02,1.18046875e-02,2.90625000e-03,6.05039063e+00,,1.55524610e-02,3.63196075e-01,,1.55524610e-02,8.47151489e+01
1.55534610e-02,7.00468750e+00,2.25103125e-01,3.43906250e-02,1.18437500e-02,3.03125000e-03,6.04968750e+00,,1.55534610e-02,3.63211930e-01,,1.55534610e-02,8.47694092e+01
1.55544610e-02,7.00234375e+00,2.25306250e-01,3.41718750e-02,1.17890625e-02,3.09375000e-03,6.04828125e+00,,1.55544610e-02,3.63227814e-01,,1.55544610e-02,8.48293457e+01
1.55554610e-02,6.99375000e+00,2.25021875e-01,3.60781250e-02,1.16953125e-02,3.25000000e-03,6.04839844e+00,,1.55554610e-02,3.63243699e-01,,1.55554610e-02,8.55291138e+01
1.55564610e-02,6.99531250e+00,2.25123438e-01,3.74218750e-02,1.16953125e-02,2.71875000e-03,6.05179688e+00,,1.55564610e-02,3.63259524e-01,,1.55564610e-02,8.51732788e+01
1.55574610e-02,6.99531250e+00,2.25204688e-01,3.62656250e-02,1.17109375e-02,2.12500000e-03,6.05390625e+00,,1.55574610e-02,3.63275409e-01,,1.55574610e-02,8.49779663e+01
1.55584610e-02,6.99296875e+00,2.25245313e-01,3.42656250e-02,1.16953125e-02,2.28125000e-03,6.05320313e+00,,1.55584610e-02,3.63291264e-01,,1.55584610e-02,8.50327148e+01
1.55594610e-02,6.99921875e+00,2.25204688e-01,3.42343750e-02,1.17265625e-02,2.59375000e-03,6.05109375e+00,,1.55594610e-02,3.63307148e-01,,1.55594610e-02,8.42068481e+01
1.55604610e-02,6.99687500e+00,2.25062500e-01,3.60312500e-02,1.17343750e-02,3.03125000e-03,6.04980469e+00,,1.55604610e-02,3.63322973e-01,,1.55604610e-02,8.42622681e+01
1.55614610e-02,6.98750000e+00,2.25265625e-01,3.73125000e-02,1.16718750e-02,3.18750000e-03,6.05003906e+00,,1.55614610e-02,3.63338858e-01,,1.55614610e-02,8.50344238e+01
1.55624610e-02,6.98203125e+00,2.25143750e-01,3.64531250e-02,1.17500000e-02,3.12500000e-03,6.05085937e+00,,1.55624610e-02,3.63354713e-01,,1.55624610e-02,8.54027100e+01
1.55634610e-02,6.98359375e+00,2.25590625e-01,3.50156250e-02,1.18203125e-02,3.28125000e-03,6.05085937e+00,,1.55634610e-02,3.63370597e-01,,1.55634610e-02,8.50521851e+01
1.55644610e-02,6.98203125e+00,2.25306250e-01,3.50156250e-02,1.18281250e-02,3.03125000e-03,6.05179688e+00,,1.55644610e-02,3.63386452e-01,,1.55644610e-02,8.50277100e+01
1.55654610e-02,6.97812500e+00,2.25204688e-01,3.62656250e-02,1.18203125e-02,2.71875000e-03,6.05250000e+00,,1.55654610e-02,3.63402337e-01,,1.55654610e-02,8.52415771e+01
1.55664610e-02,6.98437500e+00,2.25062500e-01,3.70156250e-02,1.18046875e-02,3.09375000e-03,6.05109375e+00,,1.55664610e-02,3.63418162e-01,,1.55664610e-02,8.44030762e+01
1.55674610e-02,6.98359375e+00,2.25123438e-01,3.60312500e-02,1.17500000e-02,3.56250000e-03,6.04863281e+00,,1.55674610e-02,3.63434017e-01,,1.55674610e-02,8.42899780e+01
1.55684610e-02,6.97890625e+00,2.25245313e-01,3.48593750e-02,1.17500000e-02,3.18750000e-03,6.04898438e+00,,1.55684610e-02,3.63449872e-01,,1.55684610e-02,8.45853882e+01
1.55694610e-02,6.98593750e+00,2.25367188e-01,3.52812500e-02,1.18203125e-02,2.90625000e-03,6.04980469e+00,,1.55694610e-02,3.63465756e-01,,1.55694610e-02,8.36746216e+01
1.55704610e-02,6.98203125e+00,2.25001563e-01,3.65625000e-02,1.17656250e-02,2.59375000e-03,6.05039063e+00,,1.55704610e-02,3.63481611e-01,,1.55704610e-02,8.38869019e+01
1.55714610e-02,6.98203125e+00,2.25204688e-01,3.63593750e-02,1.18203125e-02,2.65625000e-03,6.04921875e+00,,1.55714610e-02,3.63497466e-01,,1.55714610e-02,8.36936035e+01
1.55724610e-02,6.99375000e+00,2.25489063e-01,3.48593750e-02,1.19921875e-02,2.96875000e-03,6.04757813e+00,,1.55724610e-02,3.63513321e-01,,1.55724610e-02,8.22968140e+01
1.55734610e-02,6.98750000e+00,2.25651563e-01,3.42031250e-02,1.19375000e-02,3.28125000e-03,6.04804688e+00,,1.55734610e-02,3.63529205e-01,,1.55734610e-02,8.27580566e+01
1.55744610e-02,6.98750000e+00,2.25367188e-01,3.54687500e-02,1.18828125e-02,3.40625000e-03,6.04863281e+00,,1.55744610e-02,3.63545090e-01,,1.55744610e-02,8.25734253e+01
1.55754610e-02,6.98984375e+00,2.25509375e-01,3.63281250e-02,1.19609375e-02,3.50000000e-03,6.04863281e+00,,1.55754610e-02,3.63560945e-01,,1.55754610e-02,8.21415405e+01
1.55764610e-02,6.99296875e+00,2.25367188e-01,3.55000000e-02,1.19765625e-02,3.28125000e-03,6.04898438e+00,,1.55764610e-02,3.63576829e-01,,1.55764610e-02,8.16290283e+01
1.55774610e-02,6.98593750e+00,2.25245313e-01,3.42343750e-02,1.19531250e-02,2.50000000e-03,6.05144531e+00,,1.55774610e-02,3.63592684e-01,,1.55774610e-02,8.21691284e+01
1.55784610e-02,6.97656250e+00,2.25204688e-01,3.44218750e-02,1.19218750e-02,2.28125000e-03,6.05285156e+00,,1.55784610e-02,3.63608569e-01,,1.55784610e-02,8.29536743e+01
1.55794610e-02,6.96875000e+00,2.24920313e-01,3.56875000e-02,1.20000000e-02,2.53125000e-03,6.05203125e+00,,1.55794610e-02,3.63624394e-01,,1.55794610e-02,8.35733032e+01
1.55804610e-02,6.96015625e+00,2.24818750e-01,3.62656250e-02,1.20156250e-02,2.75000000e-03,6.05085937e+00,,1.55804610e-02,3.63640249e-01,,1.55804610e-02,8.42686157e+01
1.55814610e-02,6.95625000e+00,2.24920313e-01,3.55781250e-02,1.20312500e-02,3.03125000e-03,6.05109375e+00,,1.55814610e-02,3.63656074e-01,,1.55814610e-02,8.44808960e+01
1.55824610e-02,6.95546875e+00,2.24960938e-01,3.48281250e-02,1.19375000e-02,2.96875000e-03,6.05109375e+00,,1.55824610e-02,3.63671929e-01,,1.55824610e-02,8.43748779e+01
1.55834610e-02,6.96484375e+00,2.25021875e-01,3.53125000e-02,1.18828125e-02,2.75000000e-03,6.05167969e+00,,1.55834610e-02,3.63687754e-01,,1.55834610e-02,8.32224731e+01
1.55844610e-02,6.96953125e+00,2.24778125e-01,3.62500000e-02,1.18984375e-02,2.81250000e-03,6.05167969e+00,,1.55844610e-02,3.63703579e-01,,1.55844610e-02,8.25496216e+01
1.55854610e-02,6.96171875e+00,2.24717188e-01,3.59687500e-02,1.18984375e-02,2.81250000e-03,6.05261719e+00,,1.55854610e-02,3.63719434e-01,,1.55854610e-02,8.31636963e+01
1.55864610e-02,6.95781250e+00,2.24534375e-01,3.50625000e-02,1.18671875e-02,2.71875000e-03,6.05226563e+00,,1.55864610e-02,3.63735229e-01,,1.55864610e-02,8.33781738e+01
1.55874610e-02,6.95078125e+00,2.24676563e-01,3.45625000e-02,1.18203125e-02,3.03125000e-03,6.04968750e+00,,1.55874610e-02,3.63751054e-01,,1.55874610e-02,8.39185181e+01
1.55884610e-02,6.94453125e+00,2.24859375e-01,3.49375000e-02,1.17734375e-02,3.56250000e-03,6.04687500e+00,,1.55884610e-02,3.63766879e-01,,1.55884610e-02,8.43786621e+01
1.55894610e-02,6.94140625e+00,2.25062500e-01,3.56875000e-02,1.17734375e-02,3.56250000e-03,6.04687500e+00,,1.55894610e-02,3.63782704e-01,,1.55894610e-02,8.45136719e+01
1.55904610e-02,6.93359375e+00,2.24920313e-01,3.58750000e-02,1.17890625e-02,3.28125000e-03,6.04863281e+00,,1.55904610e-02,3.63798559e-01,,1.55904610e-02,8.51293945e+01
1.55914610e-02,6.93203125e+00,2.24818750e-01,3.52343750e-02,1.18437500e-02,3.18750000e-03,6.04968750e+00,,1.55914610e-02,3.63814384e-01,,1.55914610e-02,8.51020508e+01
1.55924610e-02,6.93750000e+00,2.24717188e-01,3.48281250e-02,1.19375000e-02,3.12500000e-03,6.04968750e+00,,1.55924610e-02,3.63830239e-01,,1.55924610e-02,8.43526611e+01
1.55934610e-02,6.94609375e+00,2.25062500e-01,3.53906250e-02,1.19921875e-02,3.18750000e-03,6.04980469e+00,,1.55934610e-02,3.63846064e-01,,1.55934610e-02,8.32805786e+01
1.55944610e-02,6.93906250e+00,2.24778125e-01,3.62656250e-02,1.19218750e-02,3.25000000e-03,6.05039063e+00,,1.55944610e-02,3.63861918e-01,,1.55944610e-02,8.38156128e+01
1.55954610e-02,6.92968750e+00,2.24818750e-01,3.61406250e-02,1.19062500e-02,3.50000000e-03,6.05121094e+00,,1.55954610e-02,3.63877743e-01,,1.55954610e-02,8.45902100e+01
1.55964610e-02,6.92968750e+00,2.24757813e-01,3.49531250e-02,1.18984375e-02,3.62500000e-03,6.05144531e+00,,1.55964610e-02,3.63893598e-01,,1.55964610e-02,8.44017944e+01
1.55974610e-02,6.92812500e+00,2.24818750e-01,3.42343750e-02,1.18046875e-02,3.40625000e-03,6.05203125e+00,,1.55974610e-02,3.63909423e-01,,1.55974610e-02,8.43795166e+01
1.55984610e-02,6.93203125e+00,2.24859375e-01,3.51250000e-02,1.18203125e-02,2.50000000e-03,6.05507813e+00,,1.55984610e-02,3.63925278e-01,,1.55984610e-02,8.37930298e+01
1.55994610e-02,6.93671875e+00,2.24778125e-01,3.63750000e-02,1.18828125e-02,2.00000000e-03,6.05601563e+00,,1.55994610e-02,3.63941103e-01,,1.55994610e-02,8.31202393e+01
1.56004610e-02,6.93515625e+00,2.24717188e-01,3.63281250e-02,1.18828125e-02,2.50000000e-03,6.05320313e+00,,1.56004610e-02,3.63956928e-01,,1.56004610e-02,8.30887451e+01
1.56014610e-02,6.93203125e+00,2.24757813e-01,3.48593750e-02,1.18671875e-02,2.87500000e-03,6.05121094e+00,,1.56014610e-02,3.63972783e-01,,1.56014610e-02,8.32222290e+01
1.56024610e-02,6.92578125e+00,2.24656250e-01,3.41093750e-02,1.17890625e-02,2.75000000e-03,6.05121094e+00,,1.56024610e-02,3.63988608e-01,,1.56024610e-02,8.36837769e+01
1.56034610e-02,6.90546875e+00,2.24473438e-01,3.51406250e-02,1.15859375e-02,2.53125000e-03,6.05144531e+00,,1.56034610e-02,3.64004433e-01,,1.56034610e-02,8.55943604e+01
