Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.45552000,,Zero Index,719.45552000,,Zero Index,719.45552000,,Zero Index,719.45552000,,Zero Index,719.45552000,,Zero Index,719.45552000,,Zero Index,719.45552000,,Zero Index,719.45552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.89815445e-02,2.66718750e+00,1.43975000e-01,1.72031250e-02,1.00234375e-02,5.81250000e-03,5.78882813e+00,,1.89815445e-02,4.20880824e-01,,1.89815445e-02,3.62162292e+02
1.89825445e-02,2.66484375e+00,1.43731250e-01,1.86406250e-02,1.00000000e-02,5.75000000e-03,5.78929688e+00,,1.89825445e-02,4.20890957e-01,,1.89825445e-02,3.62308929e+02
1.89835445e-02,2.67187500e+00,1.44604688e-01,1.77343750e-02,1.00234375e-02,5.68750000e-03,5.78988281e+00,,1.89835445e-02,4.20901150e-01,,1.89835445e-02,3.61487640e+02
1.89845445e-02,2.66875000e+00,1.43629688e-01,1.53125000e-02,9.98437500e-03,5.87500000e-03,5.78964844e+00,,1.89845445e-02,4.20911282e-01,,1.89845445e-02,3.61722198e+02
1.89855445e-02,2.66328125e+00,1.44421875e-01,1.42500000e-02,9.98437500e-03,5.65625000e-03,5.79082031e+00,,1.89855445e-02,4.20921385e-01,,1.89855445e-02,3.62207703e+02
1.89865445e-02,2.64843750e+00,1.43589063e-01,1.52187500e-02,9.78125000e-03,5.53125000e-03,5.79128906e+00,,1.89865445e-02,4.20931518e-01,,1.89865445e-02,3.63659851e+02
1.89875445e-02,2.64218750e+00,1.43690625e-01,1.74531250e-02,9.66406250e-03,5.75000000e-03,5.78988281e+00,,1.89875445e-02,4.20941621e-01,,1.89875445e-02,3.64217621e+02
1.89885445e-02,2.65390625e+00,1.44401563e-01,1.79843750e-02,9.79687500e-03,5.68750000e-03,5.79070313e+00,,1.89885445e-02,4.20951754e-01,,1.89885445e-02,3.62915588e+02
1.89895445e-02,2.65937500e+00,1.43934375e-01,1.59687500e-02,9.79687500e-03,5.65625000e-03,5.79082031e+00,,1.89895445e-02,4.20961916e-01,,1.89895445e-02,3.62261810e+02
1.89905445e-02,2.66328125e+00,1.44259375e-01,1.40156250e-02,9.81250000e-03,5.75000000e-03,5.78988281e+00,,1.89905445e-02,4.20972049e-01,,1.89905445e-02,3.61779663e+02
1.89915445e-02,2.66250000e+00,1.43690625e-01,1.51875000e-02,9.81250000e-03,5.65625000e-03,5.79070313e+00,,1.89915445e-02,4.20982182e-01,,1.89915445e-02,3.61782806e+02
1.89925445e-02,2.66328125e+00,1.44320313e-01,1.78125000e-02,9.81250000e-03,5.31250000e-03,5.79187500e+00,,1.89925445e-02,4.20992315e-01,,1.89925445e-02,3.61614807e+02
1.89935445e-02,2.66875000e+00,1.43731250e-01,1.85156250e-02,9.82031250e-03,5.06250000e-03,5.79328125e+00,,1.89935445e-02,4.21002448e-01,,1.89935445e-02,3.60954742e+02
1.89945445e-02,2.66875000e+00,1.44320313e-01,1.71093750e-02,9.81250000e-03,5.15625000e-03,5.79269531e+00,,1.89945445e-02,4.21012580e-01,,1.89945445e-02,3.60860321e+02
1.89955445e-02,2.66718750e+00,1.43731250e-01,1.54375000e-02,9.79687500e-03,5.87500000e-03,5.78941406e+00,,1.89955445e-02,4.21022713e-01,,1.89955445e-02,3.60935181e+02
1.89965445e-02,2.67656250e+00,1.43914063e-01,1.52187500e-02,9.86718750e-03,6.81250000e-03,5.78519531e+00,,1.89965445e-02,4.21032846e-01,,1.89965445e-02,3.59887451e+02
1.89975445e-02,2.68906250e+00,1.43548438e-01,1.71406250e-02,9.96093750e-03,7.09375000e-03,5.78519531e+00,,1.89975445e-02,4.21042979e-01,,1.89975445e-02,3.58513031e+02
1.89985445e-02,2.68515625e+00,1.43548438e-01,1.84218750e-02,9.96093750e-03,6.65625000e-03,5.78683594e+00,,1.89985445e-02,4.21053082e-01,,1.89985445e-02,3.58821503e+02
1.89995445e-02,2.68593750e+00,1.43142188e-01,1.75468750e-02,9.92968750e-03,6.34375000e-03,5.78707031e+00,,1.89995445e-02,4.21063185e-01,,1.89995445e-02,3.58645599e+02
1.90005445e-02,2.68515625e+00,1.43081250e-01,1.55625000e-02,9.89062500e-03,6.34375000e-03,5.78800781e+00,,1.90005445e-02,4.21073258e-01,,1.90005445e-02,3.58638397e+02
1.90015445e-02,2.67968750e+00,1.43914063e-01,1.49843750e-02,9.91406250e-03,6.40625000e-03,5.78765625e+00,,1.90015445e-02,4.21083361e-01,,1.90015445e-02,3.59121246e+02
1.90025445e-02,2.67187500e+00,1.42959375e-01,1.62812500e-02,9.90625000e-03,6.34375000e-03,5.78859375e+00,,1.90025445e-02,4.21093464e-01,,1.90025445e-02,3.59843781e+02
1.90035445e-02,2.65937500e+00,1.44015625e-01,1.81562500e-02,9.89062500e-03,6.34375000e-03,5.78964844e+00,,1.90035445e-02,4.21103567e-01,,1.90035445e-02,3.61041168e+02
1.90045445e-02,2.65312500e+00,1.42715625e-01,1.77343750e-02,9.90625000e-03,6.28125000e-03,5.78882813e+00,,1.90045445e-02,4.21113670e-01,,1.90045445e-02,3.61590424e+02
1.90055445e-02,2.64531250e+00,1.42959375e-01,1.57500000e-02,9.90625000e-03,6.03125000e-03,5.78964844e+00,,1.90055445e-02,4.21123713e-01,,1.90055445e-02,3.62307098e+02
1.90065445e-02,2.63515625e+00,1.42898438e-01,1.47968750e-02,9.78125000e-03,5.37500000e-03,5.79140625e+00,,1.90065445e-02,4.21133786e-01,,1.90065445e-02,3.63273193e+02
1.90075445e-02,2.62500000e+00,1.42512500e-01,1.55312500e-02,9.64843750e-03,4.93750000e-03,5.79164063e+00,,1.90075445e-02,4.21143830e-01,,1.90075445e-02,3.64239838e+02
1.90085445e-02,2.62343750e+00,1.42756250e-01,1.70937500e-02,9.60937500e-03,5.06250000e-03,5.79000000e+00,,1.90085445e-02,4.21153873e-01,,1.90085445e-02,3.64314484e+02
1.90095445e-02,2.62734375e+00,1.42471875e-01,1.83750000e-02,9.64843750e-03,5.31250000e-03,5.79023438e+00,,1.90095445e-02,4.21163887e-01,,1.90095445e-02,3.63817810e+02
1.90105445e-02,2.62734375e+00,1.42857813e-01,1.69687500e-02,9.72656250e-03,5.28125000e-03,5.79128906e+00,,1.90105445e-02,4.21173930e-01,,1.90105445e-02,3.63724121e+02
1.90115445e-02,2.62890625e+00,1.42025000e-01,1.44843750e-02,9.78125000e-03,5.15625000e-03,5.79304687e+00,,1.90115445e-02,4.21183974e-01,,1.90115445e-02,3.63479706e+02
1.90125445e-02,2.62187500e+00,1.42614063e-01,1.42031250e-02,9.77343750e-03,4.90625000e-03,5.79410156e+00,,1.90125445e-02,4.21193987e-01,,1.90125445e-02,3.64128601e+02
1.90135445e-02,2.62187500e+00,1.42309375e-01,1.61875000e-02,9.77343750e-03,4.56250000e-03,5.79386719e+00,,1.90135445e-02,4.21204031e-01,,1.90135445e-02,3.64048096e+02
1.90145445e-02,2.62968750e+00,1.42898438e-01,1.80000000e-02,9.82031250e-03,4.62500000e-03,5.79421875e+00,,1.90145445e-02,4.21214074e-01,,1.90145445e-02,3.63152039e+02
1.90155445e-02,2.63437500e+00,1.42939063e-01,1.73593750e-02,9.90625000e-03,4.56250000e-03,5.79527344e+00,,1.90155445e-02,4.21224147e-01,,1.90155445e-02,3.62575104e+02
1.90165445e-02,2.63828125e+00,1.43182813e-01,1.52500000e-02,9.89062500e-03,4.90625000e-03,5.79527344e+00,,1.90165445e-02,4.21234190e-01,,1.90165445e-02,3.62085968e+02
1.90175445e-02,2.65312500e+00,1.42776563e-01,1.43437500e-02,9.98437500e-03,5.53125000e-03,5.79269531e+00,,1.90175445e-02,4.21244264e-01,,1.90175445e-02,3.60477264e+02
1.90185445e-02,2.67812500e+00,1.43589063e-01,1.52812500e-02,1.01484375e-02,5.50000000e-03,5.79281250e+00,,1.90185445e-02,4.21254337e-01,,1.90185445e-02,3.57821442e+02
1.90195445e-02,2.67968750e+00,1.43771875e-01,1.71406250e-02,1.01015625e-02,5.31250000e-03,5.79363281e+00,,1.90195445e-02,4.21264470e-01,,1.90195445e-02,3.57574432e+02
1.90205445e-02,2.66953125e+00,1.43304688e-01,1.77656250e-02,1.00234375e-02,5.31250000e-03,5.79386719e+00,,1.90205445e-02,4.21274573e-01,,1.90205445e-02,3.58528931e+02
1.90215445e-02,2.66484375e+00,1.44117188e-01,1.64218750e-02,9.98437500e-03,5.43750000e-03,5.79304687e+00,,1.90215445e-02,4.21284705e-01,,1.90215445e-02,3.58921600e+02
1.90225445e-02,2.66093750e+00,1.43182813e-01,1.49531250e-02,9.94531250e-03,5.37500000e-03,5.79304687e+00,,1.90225445e-02,4.21294808e-01,,1.90225445e-02,3.59241180e+02
1.90235445e-02,2.65937500e+00,1.43385938e-01,1.49843750e-02,9.92968750e-03,5.31250000e-03,5.79351563e+00,,1.90235445e-02,4.21304911e-01,,1.90235445e-02,3.59322906e+02
1.90245445e-02,2.65390625e+00,1.43182813e-01,1.69375000e-02,9.92968750e-03,5.50000000e-03,5.79410156e+00,,1.90245445e-02,4.21315014e-01,,1.90245445e-02,3.59802124e+02
1.90255445e-02,2.64843750e+00,1.43142188e-01,1.80312500e-02,9.98437500e-03,5.53125000e-03,5.79351563e+00,,1.90255445e-02,4.21325058e-01,,1.90255445e-02,3.60273254e+02
1.90265445e-02,2.64765625e+00,1.43345313e-01,1.66093750e-02,1.00078125e-02,5.43750000e-03,5.79281250e+00,,1.90265445e-02,4.21335161e-01,,1.90265445e-02,3.60261993e+02
1.90275445e-02,2.64062500e+00,1.43142188e-01,1.52187500e-02,9.92968750e-03,5.06250000e-03,5.79351563e+00,,1.90275445e-02,4.21345264e-01,,1.90275445e-02,3.60902588e+02
1.90285445e-02,2.62578125e+00,1.43385938e-01,1.50000000e-02,9.86718750e-03,4.84375000e-03,5.79445313e+00,,1.90285445e-02,4.21355367e-01,,1.90285445e-02,3.62352722e+02
1.90295445e-02,2.62890625e+00,1.42837500e-01,1.57500000e-02,9.91406250e-03,5.00000000e-03,5.79363281e+00,,1.90295445e-02,4.21365440e-01,,1.90295445e-02,3.61949066e+02
1.90305445e-02,2.63515625e+00,1.42837500e-01,1.71250000e-02,9.91406250e-03,5.00000000e-03,5.79351563e+00,,1.90305445e-02,4.21375513e-01,,1.90305445e-02,3.61217651e+02
1.90315445e-02,2.64062500e+00,1.42796875e-01,1.69531250e-02,9.92968750e-03,5.15625000e-03,5.79140625e+00,,1.90315445e-02,4.21385556e-01,,1.90315445e-02,3.60563538e+02
1.90325445e-02,2.64062500e+00,1.42837500e-01,1.57500000e-02,9.91406250e-03,5.37500000e-03,5.79128906e+00,,1.90325445e-02,4.21395630e-01,,1.90325445e-02,3.60476929e+02
1.90335445e-02,2.64218750e+00,1.43345313e-01,1.51718750e-02,9.94531250e-03,5.43750000e-03,5.79187500e+00,,1.90335445e-02,4.21405703e-01,,1.90335445e-02,3.60233856e+02
1.90345445e-02,2.65000000e+00,1.43081250e-01,1.52500000e-02,1.00000000e-02,5.43750000e-03,5.79082031e+00,,1.90345445e-02,4.21415806e-01,,1.90345445e-02,3.59347839e+02
1.90355445e-02,2.65390625e+00,1.43142188e-01,1.72187500e-02,1.00078125e-02,5.75000000e-03,5.78988281e+00,,1.90355445e-02,4.21425879e-01,,1.90355445e-02,3.58859070e+02
1.90365445e-02,2.65781250e+00,1.43548438e-01,1.83281250e-02,1.00078125e-02,5.75000000e-03,5.78929688e+00,,1.90365445e-02,4.21435982e-01,,1.90365445e-02,3.58362183e+02
1.90375445e-02,2.66328125e+00,1.43182813e-01,1.64531250e-02,1.00390625e-02,5.90625000e-03,5.78882813e+00,,1.90375445e-02,4.21446055e-01,,1.90375445e-02,3.57706238e+02
1.90385445e-02,2.66875000e+00,1.43203125e-01,1.44687500e-02,1.00390625e-02,6.12500000e-03,5.78765625e+00,,1.90385445e-02,4.21456158e-01,,1.90385445e-02,3.57060455e+02
1.90395445e-02,2.67656250e+00,1.43832813e-01,1.49687500e-02,1.00625000e-02,5.68750000e-03,5.78964844e+00,,1.90395445e-02,4.21466261e-01,,1.90395445e-02,3.56177063e+02
1.90405445e-02,2.67578125e+00,1.43528125e-01,1.69531250e-02,1.00546875e-02,5.59375000e-03,5.79070313e+00,,1.90405445e-02,4.21476394e-01,,1.90405445e-02,3.56173004e+02
1.90415445e-02,2.67656250e+00,1.43914063e-01,1.83281250e-02,1.00546875e-02,5.81250000e-03,5.79105469e+00,,1.90415445e-02,4.21486527e-01,,1.90415445e-02,3.55998962e+02
1.90425445e-02,2.67656250e+00,1.44015625e-01,1.70781250e-02,1.00625000e-02,5.81250000e-03,5.79128906e+00,,1.90425445e-02,4.21496660e-01,,1.90425445e-02,3.55905151e+02
1.90435445e-02,2.67265625e+00,1.42939063e-01,1.50000000e-02,9.96875000e-03,5.65625000e-03,5.79269531e+00,,1.90435445e-02,4.21506763e-01,,1.90435445e-02,3.56222809e+02
1.90445445e-02,2.68046875e+00,1.43548438e-01,1.39687500e-02,9.96875000e-03,5.59375000e-03,5.79246094e+00,,1.90445445e-02,4.21516865e-01,,1.90445445e-02,3.55340637e+02
1.90455445e-02,2.68359375e+00,1.43040625e-01,1.54687500e-02,1.00000000e-02,5.59375000e-03,5.79128906e+00,,1.90455445e-02,4.21526968e-01,,1.90455445e-02,3.54940460e+02
1.90465445e-02,2.67812500e+00,1.43792188e-01,1.78437500e-02,1.00234375e-02,5.53125000e-03,5.79140625e+00,,1.90465445e-02,4.21537071e-01,,1.90465445e-02,3.55415985e+02
1.90475445e-02,2.67265625e+00,1.43182813e-01,1.79531250e-02,1.00625000e-02,5.59375000e-03,5.79222656e+00,,1.90475445e-02,4.21547174e-01,,1.90475445e-02,3.55884918e+02
1.90485445e-02,2.66328125e+00,1.43487500e-01,1.58281250e-02,1.00000000e-02,5.15625000e-03,5.79445313e+00,,1.90485445e-02,4.21557277e-01,,1.90485445e-02,3.56761902e+02
1.90495445e-02,2.64531250e+00,1.42939063e-01,1.39687500e-02,9.92968750e-03,5.06250000e-03,5.79410156e+00,,1.90495445e-02,4.21567380e-01,,1.90495445e-02,3.58535370e+02
1.90505445e-02,2.63828125e+00,1.43040625e-01,1.49062500e-02,9.92968750e-03,5.53125000e-03,5.79105469e+00,,1.90505445e-02,4.21577424e-01,,1.90505445e-02,3.59183746e+02
1.90515445e-02,2.64062500e+00,1.43670313e-01,1.76250000e-02,9.92968750e-03,5.43750000e-03,5.79140625e+00,,1.90515445e-02,4.21587527e-01,,1.90515445e-02,3.58855896e+02
1.90525445e-02,2.63906250e+00,1.42959375e-01,1.80000000e-02,9.96093750e-03,5.50000000e-03,5.79105469e+00,,1.90525445e-02,4.21597630e-01,,1.90525445e-02,3.58922546e+02
1.90535445e-02,2.64062500e+00,1.43345313e-01,1.61562500e-02,1.00234375e-02,5.50000000e-03,5.79023438e+00,,1.90535445e-02,4.21607703e-01,,1.90535445e-02,3.58670959e+02
1.90545445e-02,2.63125000e+00,1.42857813e-01,1.48750000e-02,1.00000000e-02,5.28125000e-03,5.79082031e+00,,1.90545445e-02,4.21617776e-01,,1.90545445e-02,3.59555237e+02
1.90555445e-02,2.62343750e+00,1.43142188e-01,1.47187500e-02,9.96875000e-03,5.21875000e-03,5.79140625e+00,,1.90555445e-02,4.21627849e-01,,1.90555445e-02,3.60282196e+02
1.90565445e-02,2.62500000e+00,1.42756250e-01,1.66406250e-02,9.92968750e-03,5.59375000e-03,5.79210938e+00,,1.90565445e-02,4.21637893e-01,,1.90565445e-02,3.60038055e+02
1.90575445e-02,2.63125000e+00,1.43670313e-01,1.82343750e-02,9.98437500e-03,6.03125000e-03,5.79164063e+00,,1.90575445e-02,4.21647996e-01,,1.90575445e-02,3.59301270e+02
1.90585445e-02,2.64218750e+00,1.42939063e-01,1.71093750e-02,1.00781250e-02,6.40625000e-03,5.78964844e+00,,1.90585445e-02,4.21658099e-01,,1.90585445e-02,3.58080048e+02
1.90595445e-02,2.64843750e+00,1.43548438e-01,1.53750000e-02,1.01718750e-02,6.50000000e-03,5.78765625e+00,,1.90595445e-02,4.21668202e-01,,1.90595445e-02,3.57349609e+02
1.90605445e-02,2.65937500e+00,1.43731250e-01,1.48125000e-02,1.02109375e-02,6.34375000e-03,5.78800781e+00,,1.90605445e-02,4.21678305e-01,,1.90605445e-02,3.56142059e+02
1.90615445e-02,2.65390625e+00,1.42796875e-01,1.60156250e-02,1.01171875e-02,6.34375000e-03,5.78765625e+00,,1.90615445e-02,4.21688408e-01,,1.90615445e-02,3.56624207e+02
1.90625445e-02,2.65390625e+00,1.43487500e-01,1.76250000e-02,1.01484375e-02,6.34375000e-03,5.78789063e+00,,1.90625445e-02,4.21698481e-01,,1.90625445e-02,3.56535034e+02
1.90635445e-02,2.65156250e+00,1.42370313e-01,1.75625000e-02,1.01718750e-02,6.18750000e-03,5.78765625e+00,,1.90635445e-02,4.21708524e-01,,1.90635445e-02,3.56683380e+02
1.90645445e-02,2.64453125e+00,1.43101563e-01,1.56562500e-02,1.00937500e-02,5.81250000e-03,5.78964844e+00,,1.90645445e-02,4.21718597e-01,,1.90645445e-02,3.57320251e+02
1.90655445e-02,2.63906250e+00,1.42451563e-01,1.48437500e-02,1.01015625e-02,6.12500000e-03,5.79023438e+00,,1.90655445e-02,4.21728671e-01,,1.90655445e-02,3.57803223e+02
1.90665445e-02,2.63515625e+00,1.43446875e-01,1.54375000e-02,1.01171875e-02,6.12500000e-03,5.79082031e+00,,1.90665445e-02,4.21738744e-01,,1.90665445e-02,3.58125671e+02
1.90675445e-02,2.63515625e+00,1.42939063e-01,1.68437500e-02,1.01718750e-02,5.96875000e-03,5.79140625e+00,,1.90675445e-02,4.21748847e-01,,1.90675445e-02,3.58040161e+02
1.90685445e-02,2.63437500e+00,1.43101563e-01,1.76250000e-02,1.01562500e-02,5.68750000e-03,5.79246094e+00,,1.90685445e-02,4.21758890e-01,,1.90685445e-02,3.58029327e+02
1.90695445e-02,2.62968750e+00,1.43284375e-01,1.64062500e-02,1.00781250e-02,4.96875000e-03,5.79585938e+00,,1.90695445e-02,4.21768993e-01,,1.90695445e-02,3.58422363e+02
1.90705445e-02,2.61796875e+00,1.42228125e-01,1.43437500e-02,9.94531250e-03,4.84375000e-03,5.79667969e+00,,1.90705445e-02,4.21779066e-01,,1.90705445e-02,3.59549011e+02
1.90715445e-02,2.61562500e+00,1.42756250e-01,1.44531250e-02,9.90625000e-03,5.28125000e-03,5.79410156e+00,,1.90715445e-02,4.21789110e-01,,1.90715445e-02,3.59714325e+02
1.90725445e-02,2.62187500e+00,1.42817188e-01,1.66875000e-02,9.96875000e-03,5.15625000e-03,5.79328125e+00,,1.90725445e-02,4.21799183e-01,,1.90725445e-02,3.58987488e+02
1.90735445e-02,2.61562500e+00,1.42471875e-01,1.79531250e-02,9.91406250e-03,4.93750000e-03,5.79468750e+00,,1.90735445e-02,4.21809196e-01,,1.90735445e-02,3.59540009e+02
1.90745445e-02,2.61640625e+00,1.42329688e-01,1.67656250e-02,9.85156250e-03,4.84375000e-03,5.79527344e+00,,1.90745445e-02,4.21819240e-01,,1.90745445e-02,3.59367432e+02
1.90755445e-02,2.61406250e+00,1.42756250e-01,1.47968750e-02,9.87500000e-03,5.06250000e-03,5.79421875e+00,,1.90755445e-02,4.21829283e-01,,1.90755445e-02,3.59525452e+02
1.90765445e-02,2.60468750e+00,1.42207813e-01,1.39062500e-02,9.83593750e-03,4.93750000e-03,5.79328125e+00,,1.90765445e-02,4.21839297e-01,,1.90765445e-02,3.60415894e+02
1.90775445e-02,2.60859375e+00,1.42898438e-01,1.55468750e-02,9.89062500e-03,5.00000000e-03,5.79210938e+00,,1.90775445e-02,4.21849340e-01,,1.90775445e-02,3.59935120e+02
1.90785445e-02,2.60468750e+00,1.42837500e-01,1.75156250e-02,9.90625000e-03,5.28125000e-03,5.78941406e+00,,1.90785445e-02,4.21859413e-01,,1.90785445e-02,3.60250244e+02
1.90795445e-02,2.59687500e+00,1.42614063e-01,1.77343750e-02,9.87500000e-03,5.37500000e-03,5.78765625e+00,,1.90795445e-02,4.21869487e-01,,1.90795445e-02,3.60962250e+02
1.90805445e-02,2.59921875e+00,1.43345313e-01,1.63125000e-02,9.96093750e-03,5.96875000e-03,5.78648438e+00,,1.90805445e-02,4.21879560e-01,,1.90805445e-02,3.60630371e+02
1.90815445e-02,2.61406250e+00,1.42878125e-01,1.47187500e-02,1.01171875e-02,6.06250000e-03,5.78601563e+00,,1.90815445e-02,4.21889603e-01,,1.90815445e-02,3.59017883e+02
1.90825445e-02,2.61562500e+00,1.42898438e-01,1.43906250e-02,1.01718750e-02,5.75000000e-03,5.78484375e+00,,1.90825445e-02,4.21899676e-01,,1.90825445e-02,3.58779633e+02
1.90835445e-02,2.61796875e+00,1.42695313e-01,1.65468750e-02,1.01484375e-02,5.59375000e-03,5.78542969e+00,,1.90835445e-02,4.21909750e-01,,1.90835445e-02,3.58456055e+02
1.90845445e-02,2.62500000e+00,1.42857813e-01,1.77812500e-02,1.01015625e-02,5.75000000e-03,5.78683594e+00,,1.90845445e-02,4.21919823e-01,,1.90845445e-02,3.57640228e+02
1.90855445e-02,2.62734375e+00,1.42370313e-01,1.63593750e-02,1.00546875e-02,5.90625000e-03,5.78683594e+00,,1.90855445e-02,4.21929836e-01,,1.90855445e-02,3.57308167e+02
1.90865445e-02,2.61953125e+00,1.42512500e-01,1.51406250e-02,1.00234375e-02,5.65625000e-03,5.78800781e+00,,1.90865445e-02,4.21939880e-01,,1.90865445e-02,3.58030060e+02
1.90875445e-02,2.62343750e+00,1.42268750e-01,1.51250000e-02,1.00781250e-02,5.31250000e-03,5.78882813e+00,,1.90875445e-02,4.21949923e-01,,1.90875445e-02,3.57547150e+02
1.90885445e-02,2.61250000e+00,1.41821875e-01,1.61250000e-02,1.00546875e-02,5.53125000e-03,5.78824219e+00,,1.90885445e-02,4.21959907e-01,,1.90885445e-02,3.58591919e+02
1.90895445e-02,2.61015625e+00,1.41862500e-01,1.72500000e-02,1.00078125e-02,5.59375000e-03,5.78847656e+00,,1.90895445e-02,4.21969920e-01,,1.90895445e-02,3.58745087e+02
1.90905445e-02,2.60625000e+00,1.42268750e-01,1.70156250e-02,9.97656250e-03,4.93750000e-03,5.79082031e+00,,1.90905445e-02,4.21979934e-01,,1.90905445e-02,3.59056976e+02
1.90915445e-02,2.58593750e+00,1.41720313e-01,1.57500000e-02,9.81250000e-03,4.90625000e-03,5.79187500e+00,,1.90915445e-02,4.21989918e-01,,1.90915445e-02,3.61064209e+02
1.90925445e-02,2.57656250e+00,1.42228125e-01,1.51406250e-02,9.70312500e-03,5.50000000e-03,5.79082031e+00,,1.90925445e-02,4.21999931e-01,,1.90925445e-02,3.61948853e+02
1.90935445e-02,2.58984375e+00,1.41964063e-01,1.54531250e-02,9.81250000e-03,5.75000000e-03,5.79070313e+00,,1.90935445e-02,4.22009915e-01,,1.90935445e-02,3.60498596e+02
1.90945445e-02,2.59765625e+00,1.41720313e-01,1.67187500e-02,9.85156250e-03,5.53125000e-03,5.79140625e+00,,1.90945445e-02,4.22019929e-01,,1.90945445e-02,3.59607910e+02
1.90955445e-02,2.59687500e+00,1.42309375e-01,1.75781250e-02,9.86718750e-03,5.21875000e-03,5.79246094e+00,,1.90955445e-02,4.22029942e-01,,1.90955445e-02,3.59597504e+02
1.90965445e-02,2.60468750e+00,1.41862500e-01,1.58125000e-02,9.87500000e-03,5.00000000e-03,5.79410156e+00,,1.90965445e-02,4.22039926e-01,,1.90965445e-02,3.58703613e+02
1.90975445e-02,2.59921875e+00,1.41964063e-01,1.42031250e-02,9.91406250e-03,5.15625000e-03,5.79304687e+00,,1.90975445e-02,4.22049940e-01,,1.90975445e-02,3.59187866e+02
1.90985445e-02,2.58984375e+00,1.42329688e-01,1.49687500e-02,9.91406250e-03,5.21875000e-03,5.79304687e+00,,1.90985445e-02,4.22059923e-01,,1.90985445e-02,3.60077026e+02
1.90995445e-02,2.58203125e+00,1.41618750e-01,1.68750000e-02,9.85156250e-03,5.06250000e-03,5.79386719e+00,,1.90995445e-02,4.22069937e-01,,1.90995445e-02,3.60798096e+02
1.91005445e-02,2.58437500e+00,1.41740625e-01,1.72656250e-02,9.86718750e-03,5.59375000e-03,5.79246094e+00,,1.91005445e-02,4.22079891e-01,,1.91005445e-02,3.60466003e+02
1.91015445e-02,2.59531250e+00,1.41537500e-01,1.58906250e-02,9.98437500e-03,6.43750000e-03,5.79023438e+00,,1.91015445e-02,4.22089875e-01,,1.91015445e-02,3.59250549e+02
1.91025445e-02,2.59531250e+00,1.42025000e-01,1.46093750e-02,1.00625000e-02,6.03125000e-03,5.79246094e+00,,1.91025445e-02,4.22099829e-01,,1.91025445e-02,3.59169739e+02
1.91035445e-02,2.58593750e+00,1.41923438e-01,1.45312500e-02,1.00625000e-02,5.53125000e-03,5.79281250e+00,,1.91035445e-02,4.22109842e-01,,1.91035445e-02,3.60059021e+02
1.91045445e-02,2.58750000e+00,1.41821875e-01,1.57031250e-02,1.00781250e-02,5.28125000e-03,5.79187500e+00,,1.91045445e-02,4.22119856e-01,,1.91045445e-02,3.59817810e+02
1.91055445e-02,2.58750000e+00,1.42309375e-01,1.71406250e-02,1.00937500e-02,5.21875000e-03,5.79187500e+00,,1.91055445e-02,4.22129840e-01,,1.91055445e-02,3.59730774e+02
1.91065445e-02,2.58750000e+00,1.41679688e-01,1.70156250e-02,1.00937500e-02,5.21875000e-03,5.79210938e+00,,1.91065445e-02,4.22139853e-01,,1.91065445e-02,3.59640259e+02
1.91075445e-02,2.58750000e+00,1.42268750e-01,1.55625000e-02,1.01328125e-02,5.28125000e-03,5.79187500e+00,,1.91075445e-02,4.22149837e-01,,1.91075445e-02,3.59553894e+02
1.91085445e-02,2.59140625e+00,1.41821875e-01,1.40625000e-02,1.01953125e-02,5.37500000e-03,5.79070313e+00,,1.91085445e-02,4.22159851e-01,,1.91085445e-02,3.59072693e+02
1.91095445e-02,2.59687500e+00,1.41740625e-01,1.50312500e-02,1.02265625e-02,5.59375000e-03,5.78988281e+00,,1.91095445e-02,4.22169805e-01,,1.91095445e-02,3.58431793e+02
1.91105445e-02,2.59921875e+00,1.42410938e-01,1.75781250e-02,1.02109375e-02,5.59375000e-03,5.79128906e+00,,1.91105445e-02,4.22179818e-01,,1.91105445e-02,3.58103760e+02
