Time,r,z,a
13.344999999999999,-14.490825580772855,25.114501750963644,56.00478963325948
13.346,-14.494603509883811,25.14258201518237,55.978577545218286
13.347,-14.517404150831245,25.143327270397364,55.9665377623529
13.347999999999999,-14.535653848457445,25.13867922561615,55.96143209435767
13.349000000000002,-14.534427241683535,25.11092056356976,55.9860739162432
13.350000000000001,-14.52277686062591,25.016527815977614,56.07358107696162
13.350999999999999,-14.524541155780023,24.868319102296333,56.20077100407748
13.352,-14.552795660732508,24.745644672519308,56.292321727425986
13.353,-14.576194673463952,24.688170118671703,56.32995997618431
13.354,-14.55653054671808,24.66453072120475,56.36031324796325
13.355,-14.508490087191584,24.681899689624743,56.369728312521474
13.356,-14.491914670131985,24.7440555475081,56.324507401884915
13.357,-14.516825344754523,24.78530740814281,56.27632193805525
13.358000000000002,-14.538709198995456,24.79759212638818,56.25465880460516
13.359000000000002,-14.526234180482723,24.828524762506404,56.234271757026235
13.36,-14.484475222751687,24.87573381298348,56.21454959162672
13.361,-14.424660636543537,24.916627721268753,56.2092172478804
13.362,-14.348768168696408,24.939515602483024,56.227329174275646
13.363,-14.285781472849518,24.952588042958382,56.24734442992091
13.363999999999999,-14.264833848257204,24.96599268652114,56.24610851481471
13.365,-14.281417920518248,24.953028829679077,56.249129654994874
13.366,-14.295570257500934,24.91679605890919,56.27353041481746
13.366999999999999,-14.290860856570735,24.877506792446695,56.30994861924961
13.368000000000002,-14.29375975464759,24.84634604545302,56.335518847640344
13.369,-14.302767006438742,24.85173909952631,56.326352162457646
13.369999999999997,-14.294171281525024,24.897109778882335,56.2913008311541
13.371,-14.282286772871585,24.95528092866529,56.246743459372325
13.372,-14.317896057949088,24.99594058096188,56.19376468447828
13.373,-14.387159955444659,24.99460260223795,56.16043462832093
13.374,-14.434973297627966,24.96964682587801,56.15816030985
13.375,-14.449895214430363,24.94311803456163,56.173647317184034
13.376,-14.455838296642465,24.909870353602262,56.19942879226268
13.377000000000002,-14.474027810109243,24.889614850703676,56.20780646661
13.378,-14.507368189593224,24.908706038257414,56.17453611320812
13.378999999999998,-14.554931527883511,24.936395720208054,56.1266582589374
13.38,-14.600455396447394,24.930290129282834,56.108951841204046
13.381,-14.62435710815174,24.891722798707864,56.130124961918156
13.382,-14.636947496862042,24.830684441535325,56.17634440496833
13.383000000000001,-14.669516222694458,24.75064245279653,56.228677332557865
13.384,-14.721380415186335,24.675559108133264,56.266704702947656
13.385,-14.769058092179417,24.649956008618854,56.26421380652663
13.386000000000003,-14.813141580785821,24.697897214453914,56.20042899090099
13.387,-14.863130033726334,24.79067967025264,56.09514862670048
13.387999999999998,-14.920339673976342,24.865790168365667,56.00130939707755
13.388999999999998,-14.96649349332127,24.89837140343541,55.94961573353912
13.39,-14.99283792419981,24.908610413602155,55.927262568551726
13.391,-15.023284763773152,24.907464712280685,55.91253047295234
13.392,-15.071081963353116,24.89977314702747,55.89439548266455
13.393,-15.129095980937443,24.893938193752575,55.869299630891284
13.394,-15.187084522822232,24.89432343366862,55.83881217228199
13.395,-15.25468401987557,24.901957601141994,55.79703992888186
13.396,-15.355722076667579,24.912632312684273,55.73504742455822
13.396999999999998,-15.477233526074134,24.91746552508963,55.66700073612207
13.397999999999998,-15.59145404090314,24.91978844478818,55.604604182923595
13.399000000000001,-15.70158253270184,24.93543351686209,55.53280572051189
13.4,-15.813812038149914,24.977359225958416,55.437437102299384
13.401,-15.910515558022269,25.029419106834943,55.34167357810521
13.402000000000001,-15.987755712948923,25.061038657870984,55.27351363937818
13.403,-16.06709474222415,25.080556062050583,55.21433522922027
13.404,-16.131135821810023,25.128168441767674,55.13968533086881
13.405000000000001,-16.202843914575215,25.171724321632052,55.06427124247132
13.405999999999999,-16.31233094041772,25.170538196345266,55.00586500991594
13.406999999999998,-16.430040131210845,25.134160179751625,54.97214248977109
13.408000000000001,-16.541082057871368,25.07319372185302,54.96214989286344
13.409,-16.623228380952444,24.99168351105244,54.98473777356071
13.41,-16.65953920766977,24.91729535874458,55.026480777079236
13.411000000000001,-16.68911603139293,24.92457192306052,55.00398560713251
13.412,-16.777926172672966,24.99571225310767,54.89544157945808
13.413,-16.914908323826854,25.065805148335325,54.76080835508692
13.414,-17.045524103857048,25.107232718513952,54.65328639281036
13.415,-17.138105580389016,25.136601038760805,54.57692693585358
13.415999999999999,-17.17645237917761,25.18713242847629,54.51357422878572
13.416999999999998,-17.19074682664683,25.248708382423878,54.45463944494107
13.418000000000001,-17.210262963940025,25.302181139296472,54.39945226480846
13.419,-17.22100430497774,25.349937542694544,54.353918314235074
13.42,-17.204191985457282,25.3947751151489,54.32625185893549
13.421000000000001,-17.166659319277873,25.432264625702846,54.31622128589886
13.422,-17.127442332014528,25.461547046428052,54.31385232985488
13.423,-17.092261399226842,25.45889549415572,54.33567611177702
13.424,-17.080361286522717,25.44447163108112,54.354284503979414
13.424999999999999,-17.078411921828295,25.438470634828843,54.36035342875678
13.425999999999998,-17.06127252584321,25.419863347251233,54.385355256119354
13.427000000000001,-17.01195938622741,25.390456486643984,54.43724418906547
13.428,-16.94475733786864,25.39143050828426,54.473789221452954
13.429,-16.89869758009669,25.450350700506277,54.450264638096684
13.430000000000001,-16.871425623103708,25.533009490318864,54.3964123640931
13.431000000000001,-16.857893143224594,25.591974199505636,54.35464627946773
13.431999999999999,-16.842394876689273,25.59987383782881,54.356569942399055
13.433,-16.847045121400228,25.56457685317633,54.383492704025585
13.434,-16.92173758887362,25.5212178725037,54.37847546704278
13.434999999999999,-17.03175860759674,25.46154843571865,54.367154066069986
13.436000000000002,-17.12100514730054,25.38618990424273,54.37995011257873
13.437000000000001,-17.164055018661138,25.350224765802185,54.385645844468364
13.438,-17.161387818839074,25.354413216518733,54.383672633338634
13.438999999999998,-17.142073463584452,25.349498147040936,54.398566390808455
13.440000000000001,-17.133842976729152,25.357196368410484,54.39679783393018
13.440999999999999,-17.150470199083756,25.36826475269876,54.37831675735839
13.441999999999998,-17.165451354890248,25.370503561622854,54.36806941788648
13.443,-17.148041371386327,25.3829911064357,54.36747544872981
13.443999999999999,-17.121744294803992,25.37864886784,54.38578849531203
13.444999999999999,-17.131370406811392,25.354486932250627,54.400427133486964
13.446000000000002,-17.18324288704452,25.315411338031485,54.40369487456208
13.447000000000001,-17.24378308607053,25.28433642864075,54.39533166727433
13.447999999999999,-17.290947189121965,25.2746550366422,54.376723853933136
13.449000000000002,-17.312021990014173,25.264309076308756,54.37335443627573
13.45,-17.305725114727753,25.254558245465205,54.38495739150257
13.450999999999999,-17.298426872637343,25.263883062458817,54.38138867189475
13.452,-17.29734064430075,25.292536592706746,54.358355124791544
13.453,-17.306679846557333,25.332775895467297,54.319864702364775
13.453999999999999,-17.33707431976764,25.35699147078902,54.2827220864411
13.455000000000002,-17.36913436637889,25.32678069740103,54.28953518535465
13.456000000000001,-17.384104749133733,25.25460363195635,54.3405462779247
13.456999999999999,-17.399694659277152,25.197881638385365,54.378396297741745
13.458000000000002,-17.426297622956294,25.165873940402065,54.389592292358145
13.459,-17.464304815675195,25.139998142392358,54.38919391302628
13.459999999999999,-17.525884267339634,25.104653283780106,54.383007400285145
13.461,-17.59674554206652,25.048755965730496,54.388145611496235
13.462,-17.634510011103686,25.021161997885706,54.38898088831154
13.463,-17.636312818362267,25.052745052557036,54.36212206278721
13.463999999999999,-17.599933658220955,25.117023265286853,54.330430024489424
13.465000000000002,-17.517127636456514,25.196961502374453,54.312272329414014
13.466,-17.432319655745534,25.297524584029944,54.27784970644647
13.466999999999999,-17.383707923470375,25.387775829742637,54.230982096436826
13.468,-17.35525021375816,25.39506857381368,54.24103028625874
13.469,-17.32270430239141,25.310573508337512,54.32914713169771
13.469999999999999,-17.28206206286981,25.176848760548236,54.46242670649151
13.471,-17.23765655348377,25.048832986840637,54.593079119080514
13.472,-17.18692384188562,24.961080955026013,54.69412740754461
13.472999999999999,-17.127986776146134,24.92902280384477,54.75394060446139
13.474000000000002,-17.08142022021097,24.963741733117892,54.75163941537915
13.475000000000001,-17.06014628608869,25.036959756783617,54.70316938744998
13.475999999999999,-17.045685074558797,25.108620990854327,54.65204738827663
13.477,-17.023616511711946,25.1641279378265,54.61847841188444
13.478,-17.002662892066148,25.205832364741397,54.59564947872282
13.479,-17.0174358208967,25.254910757667595,54.5466973991967
13.48,-17.08018018413489,25.31537324769273,54.461488612040846
13.481,-17.162048076860817,25.365524793073146,54.37410014023277
13.482,-17.229818799042302,25.412096744084295,54.297535656261545
13.483000000000002,-17.273159354411007,25.482924921489182,54.2145895489904
13.484000000000002,-17.32145756234029,25.544273256035506,54.136708077993916
13.485,-17.39069165052763,25.555112738606567,54.08883788715437
13.486,-17.463691045656716,25.5576984349912,54.04557456142818
13.487,-17.53837575598686,25.57939450210423,53.98548650627472
13.488,-17.627752809764942,25.61918226804355,53.90208738186094
13.488999999999999,-17.715037759535086,25.631947367635735,53.84202688429489
13.49,-17.791154367782248,25.582368945433775,53.83940349417952
13.491,-17.871993831065552,25.52929815172928,53.83666854109572
13.491999999999999,-17.92007824589032,25.502260200032676,53.83119380455834
13.493000000000002,-17.89963757491406,25.485610733362673,53.85656763030501
13.494,-17.844397913073475,25.49574235023466,53.87998369425796
13.494999999999997,-17.780861139657546,25.549155544885608,53.872546330858626
13.496,-17.724575028632362,25.615953010675057,53.84975748744915
13.497,-17.68663212384794,25.677023431620526,53.82105697442071
13.498,-17.657791303551917,25.73744945401612,53.78760025057624
13.499,-17.620976679832527,25.784799527775835,53.76933068538571
13.5,-17.583598231859476,25.796559068985747,53.780688883655316
13.501,-17.562592133907657,25.76022143733419,53.822545790868574
13.502000000000002,-17.55200204065646,25.686886032604875,53.88908728938928
13.503,-17.542062483352804,25.61129984874212,53.9570839624878
13.503999999999998,-17.526176889191245,25.572832017872894,53.99779663047211
13.505,-17.50928097519216,25.5603536697137,54.017640503198066
13.506,-17.50113899620101,25.5237724456069,54.05241809091589
13.507,-17.497349847443076,25.458844739971077,54.108091234470976
13.508000000000001,-17.48577853328562,25.39729731106915,54.16535776724574
13.509,-17.45362202444305,25.34421231454408,54.227316990278354
13.51,-17.395507226502094,25.303152487951778,54.29408530110483
13.511000000000003,-17.340030358837343,25.293161623407812,54.3337208361818
13.512,-17.299607504205635,25.31758024501052,54.33640123432811
13.512999999999998,-17.258025810398454,25.371137027261746,54.31557318559672
13.513999999999998,-17.20213033401473,25.43617631688202,54.293122046487056
13.515,-17.133014137041798,25.49747952649493,54.28092391324078
13.516,-17.079157776336636,25.53902351511046,54.27640397911786
13.517,-17.04486006011721,25.530636450773454,54.30243247339391
13.518,-17.005724954559557,25.479579150284742,54.366625473093
13.519,-16.96610441658745,25.421247111342144,54.437138488510776
13.52,-16.948337599813108,25.380069824823153,54.481250161414906
13.521,-16.945814078621513,25.35786808553575,54.50111332145647
13.521999999999998,-16.932179059685993,25.341149809691764,54.522589326084315
13.522999999999998,-16.904159595387707,25.31614452365603,54.55894572835925
13.524000000000001,-16.86774101621491,25.296053406542722,54.59587190961135
13.525,-16.82797441320033,25.28677595326996,54.62563974398478
13.526,-16.800212719722904,25.27313018860345,54.652376419923115
13.527000000000001,-16.817457784706193,25.26296284656107,54.651290338350464
13.528,-16.886923160797284,25.273297532204293,54.60414926359199
13.529,-16.975611819599415,25.283939650448822,54.54595263520362
13.530000000000001,-17.062049590543,25.281384157626675,54.499804571845026
13.530999999999999,-17.13138680731026,25.284336502232144,54.45851859683632
13.531999999999998,-17.178332838785813,25.30024311658322,54.419002290992466
13.533000000000001,-17.19210272748699,25.331908143098268,54.38506955155975
13.534,-17.164710387988613,25.366367961869425,54.371909849282474
13.535,-17.112638322468648,25.395028270416805,54.37729843382705
13.536000000000001,-17.064520588034316,25.408489034041846,54.3929880927185
13.537,-17.033219755400168,25.391614516435325,54.42444337404463
13.538,-17.00720420288919,25.356519047158372,54.46808140670362
13.539,-16.971296369971167,25.32482759990031,54.514400228270574
13.54,-16.928922232958016,25.323150905762695,54.53936343794552
13.540999999999999,-16.896154497920033,25.34697447387325,54.53774217500013
13.541999999999998,-16.868913394173635,25.3562197529793,54.54514621178575
13.543000000000001,-16.842566275614296,25.340368392936334,54.57293459700415
13.544,-16.814070320030773,25.320011646988725,54.605659235137466
13.544999999999998,-16.782039135032427,25.303978522996655,54.63672997481932
13.546000000000001,-16.753736228592324,25.3161690256735,54.642198832034666
13.547,-16.73485411158969,25.374152464384284,54.604228000887865
13.548,-16.72350890244913,25.434207890564593,54.56031075995102
13.549,-16.70305494152463,25.463931586069272,54.54669383794911
13.549999999999999,-16.677808189448626,25.469837334385804,54.55559329131026
13.550999999999998,-16.66083722319555,25.460736835007406,54.57250228560815
13.552000000000001,-16.651306150264528,25.443180073031147,54.59241198749025
13.553,-16.654271970981593,25.435007970610723,54.59762500480507
13.553999999999998,-16.653017408579792,25.445232845152116,54.58975726248688
13.555000000000001,-16.623308672582603,25.454212666294346,54.59849783834852
13.556000000000001,-16.574958140147555,25.44200085893548,54.63514128052434
13.557,-16.53412286126619,25.413228946913268,54.68153327920959
13.558,-16.508092689071884,25.383617113435037,54.720549179477175
13.559,-16.488750015330197,25.37631655688197,54.73721230515712
13.559999999999999,-16.46452207694023,25.39538940832019,54.73440417863422
13.561000000000002,-16.4289661838088,25.418539520134146,54.73429199233306
13.562000000000001,-16.392573418694347,25.428084617196067,54.746009344442385
13.563,-16.374741481393954,25.41910234094934,54.76321904695971
13.563999999999998,-16.383213791995416,25.403099697635245,54.772079654693
13.565000000000001,-16.399953119422175,25.37727252318755,54.78469885909831
13.566,-16.39729741105925,25.33656557566185,54.82032277249236
13.566999999999998,-16.364583670467866,25.297410646883165,54.87096775293337
13.568,-16.31767590013468,25.283118885735302,54.90842896470739
13.568999999999999,-16.27813502570137,25.304594666504915,54.911793154940675
13.569999999999999,-16.24809155164126,25.349188630568367,54.89050244028219
13.571000000000002,-16.218474412751224,25.39180068177233,54.870571626067644
13.572000000000001,-16.182406621947745,25.420092925134927,54.866108641588404
13.572999999999999,-16.143014525435564,25.42440363726002,54.883605490053355
13.574000000000002,-16.102447030391584,25.406592920816305,54.92037626214982
13.575000000000001,-16.06886498283738,25.380822013095823,54.96011737877282
13.575999999999999,-16.044556098241372,25.35169745490046,54.99772768215013
13.577,-16.01668702164339,25.330826029460166,55.03026509152848
13.578,-15.989920594488757,25.328286185895482,55.04670899996664
13.578999999999999,-15.959440354923093,25.33611302443875,55.056346922436425
13.580000000000002,-15.932368059333067,25.344648510386076,55.063541290041144
13.581000000000001,-15.933103204165523,25.356417208257042,55.05318595653649
13.581999999999999,-15.94868411205333,25.36286331483346,55.039436580181146
13.583000000000002,-15.95634692150134,25.351359380890937,55.04509339793575
13.584000000000001,-15.939621289709,25.329490875565764,55.07251038134481
13.584999999999999,-15.900220448286888,25.32360973707063,55.098457892282894
13.586,-15.863276070979424,25.339860155489983,55.10431401683685
13.587,-15.83796708316625,25.354285360263667,55.10550238827991
13.588,-15.812336337618063,25.367876559064968,55.107540389424045
13.588999999999999,-15.777498377419192,25.369274568994353,55.12476699326868
13.590000000000002,-15.730605596218075,25.35804744914033,55.15904621402627
13.591,-15.671940328087382,25.359725921626392,55.18850200900429
13.591999999999999,-15.614868427835543,25.35719503538598,55.220620287164834
13.593000000000002,-15.578741314267392,25.33656798107861,55.25712088588801
13.594,-15.562934524125982,25.310191566520086,55.28786900715169
13.594999999999999,-15.550507989909844,25.287619669957742,55.31360568683553
13.596,-15.52994837704923,25.27963606616245,55.33117298861589
13.597,-15.50667569533936,25.31103778523258,55.31657659760418
13.597999999999999,-15.483286296286595,25.37791795408252,55.27171592208995
13.599000000000002,-15.444214847024108,25.436119798938403,55.24231254504164
13.6,-15.394515348808955,25.471532644875946,55.23777430863586
13.600999999999999,-15.375691802515897,25.511793620214135,55.21303116921171
13.602000000000002,-15.389949712155497,25.562723059945238,55.16204828775723
13.603,-15.414707826605028,25.574975252325796,55.138778046826765
13.604,-15.462732970968611,25.533838963746977,55.149153392943056
13.605,-15.509506283924278,25.466932080150247,55.18206219829962
13.606,-15.517106265514846,25.378054427722486,55.25397113240618
13.607,-15.501212270593566,25.280877423313182,55.345146347510216
13.608000000000002,-15.49706726783003,25.205054245851652,55.41193055571261
13.609,-15.523454266747876,25.15708160384333,55.43893798940496
13.61,-15.560681233659876,25.137081462418767,55.4363793674751
13.611000000000002,-15.570877375547543,25.15967762690617,55.41179964015754
13.612,-15.547644979347208,25.21367666916651,55.37806968509493
13.613,-15.502105494452849,25.26711926891795,55.35640725365985
13.613999999999999,-15.451505455318346,25.314375784785298,55.34251119516258
13.615,-15.408719318770169,25.345762452252647,55.33796525302654
13.616,-15.382801417644268,25.33883291367469,55.357344368599456
13.616999999999999,-15.376026549200727,25.317368367217412,55.37920775058326
13.618,-15.40103701486173,25.3152401037204,55.36803545759825
13.619,-15.468286200001703,25.34769319296954,55.30532997034523
13.62,-15.529109380729718,25.40216670631424,55.2271380023007
13.621,-15.542612511160605,25.4519597689377,55.17760808131398
13.622,-15.51408047687841,25.500449853560728,55.151053020633626
13.623,-15.474283356708337,25.53908780268953,55.13867968094536
13.624,-15.460534309198435,25.547971062615623,55.138202556742385
13.625,-15.449729770066808,25.52541082581487,55.16309755026981
13.626,-15.409280655797792,25.47930291388954,55.22348564208893
13.627,-15.344748242841701,25.421731510155908,55.30613309771448
13.628,-15.2719682609365,25.39844700546397,55.363635093817365
13.629,-15.235220547626358,25.401985639607013,55.37952026773338
13.63,-15.232842147538726,25.38448312122451,55.395752615147195
13.631,-15.253666366785918,25.36597423790403,55.40089550903225
13.632,-15.287635883567248,25.34900987039971,55.39790358237858
13.633000000000001,-15.283156237042622,25.315490729389893,55.42891724275758
13.634,-15.239703273854012,25.286327007362413,55.47633340185568
13.635,-15.182788222996134,25.286426407228966,55.50558665318877
13.636000000000001,-15.144759147764256,25.305791978041363,55.508529414766514
13.637,-15.151151336470688,25.31512752398664,55.49723625867665
13.638,-15.173608526607461,25.305936297401175,55.49358023061997
13.638999999999998,-15.193554337705788,25.282184794488472,55.503678849804295
13.64,-15.210466667376242,25.24119425770154,55.530080017170235
13.641,-15.204855711140512,25.216334457703837,55.55426753026198
13.642,-15.165273116245691,25.219157115176028,55.572268278199594
13.643,-15.11032979481701,25.220266515116542,55.599593376933655
13.644,-15.074271022458653,25.221126363499906,55.61737142626333
13.645,-15.075988379568557,25.22892921515723,55.609792532812904
13.646,-15.10311418665274,25.23175137881507,55.59344740066582
13.647,-15.12274655697636,25.236684169282835,55.579128305118644
13.647999999999998,-15.107248412901749,25.259289304440042,55.56769375712257
13.649000000000001,-15.062489936796183,25.284304354490743,55.56915478980248
13.65,-15.017898849634019,25.301127954847484,55.57748546358752
13.651,-14.997001363260129,25.297176661583663,55.591545485405064
13.652000000000001,-14.981968765749718,25.26382860705169,55.6278971814345
13.653,-14.946333777047775,25.239514663291406,55.66698116774509
13.654,-14.926655876094763,25.222682070470153,55.691490203844026
13.655000000000001,-14.944107871786409,25.194802579706963,55.70658031034961
13.656,-14.961437936154784,25.17256654840767,55.716852427523705
13.656999999999998,-14.949402923484097,25.146790394456826,55.74515912004611
13.658000000000001,-14.923639881593742,25.129034712199058,55.7735836462559
13.659,-14.903071946966472,25.14826120384253,55.76754209729961
13.66,-14.891984757207313,25.176197431611953,55.74915168538869
13.661000000000001,-14.897832976879982,25.177516775293714,55.74503839726996
13.662,-14.919244036434772,25.150414661877385,55.757441967518105
13.663,-14.952986998495325,25.11765134652731,55.768369369074264
13.664,-14.989872929985214,25.096911396434983,55.76729139991281
13.665000000000001,-15.014567312594396,25.09245084930932,55.75844872087953
13.665999999999999,-15.023914778939341,25.114802543030752,55.73446870360533
13.666999999999998,-15.052026641303222,25.14946804634538,55.69028746260637
13.668000000000001,-15.10884683447262,25.183731213653036,55.631691051252616
13.669,-15.157483406135498,25.20863318816376,55.58530145619942
13.669999999999998,-15.174429579310429,25.20905830090239,55.576201239884966
13.671000000000001,-15.152662855234263,25.192810258268622,55.601345603692664
13.672,-15.108816430285076,25.1791305686142,55.63565171648834
13.673,-15.082317540651646,25.174629830571803,55.653138336384856
13.674000000000001,-15.078550258023263,25.175916315301606,55.65397062294793
13.674999999999999,-15.078060059058693,25.187104209463243,55.64462377003248
13.675999999999998,-15.061337802434071,25.224985206662154,55.62069137853387
13.677000000000001,-15.02495590997527,25.286761533019366,55.58623436340582
13.678,-14.980439428060324,25.33329890594706,55.56890082046131
13.678999999999998,-14.962269907917712,25.346456328364663,55.56681517057529
13.680000000000001,-14.979649453786594,25.345033087512984,55.55920177771233
13.681000000000001,-14.98525217158334,25.347569270411373,55.554167517894044
13.682,-14.969710995045675,25.32956896912641,55.57757128588935
13.683,-14.958074824358567,25.27812286289785,55.627776762341114
13.684,-14.953534819948622,25.22905882480829,55.67230638462934
13.684999999999999,-14.938263277829412,25.207325100846024,55.698789299800445
13.686000000000002,-14.893887393288436,25.20229924628912,55.725714885185305
13.687000000000001,-14.826288805271908,25.19910757009872,55.762800030325444
13.687999999999999,-14.781178396148936,25.204565672444534,55.78094174147036
13.688999999999998,-14.783724718132486,25.212728840225317,55.77261195193366
13.690000000000001,-14.814537631619894,25.203024992253443,55.765380214566946
13.691,-14.843282007377336,25.17970714434933,55.77089340014429
13.692,-14.84333539415141,25.163774794983674,55.78459023809654
13.693,-14.804775762029978,25.16390998711666,55.804045636360854
13.693999999999999,-14.755502738926035,25.171212839027408,55.822700315723665
13.694999999999999,-14.733402640614653,25.193035173806773,55.81503512698471
13.696000000000002,-14.747187626715453,25.24291729222068,55.765013830695196
13.697,-14.769943697987049,25.308191485491253,55.69717090265857
13.697999999999999,-14.758153061311006,25.36106491618765,55.65742520731749
13.699000000000002,-14.712484122175448,25.383876935395527,55.660633999410116
13.700000000000001,-14.637682978852377,25.380759050243984,55.70077316794986
13.701,-14.5703332633767,25.358634291853097,55.753548171550634
13.702,-14.54972353758048,25.326270416673434,55.79187735854131
13.703,-14.55918578054099,25.28496338634729,55.822966839631725
13.703999999999999,-14.56530728971925,25.243963449439505,55.855431602430855
13.705000000000002,-14.53531481502245,25.227100140788934,55.885021753653945
13.706,-14.477390654162045,25.221826965715497,55.918469853845174
13.706999999999999,-14.428385570776564,25.20202118773011,55.960024412444994
13.708000000000002,-14.416920777955841,25.17208694620508,55.99169832711396
13.709000000000001,-14.435290399595946,25.156667581340727,55.99593937534355
13.71,-14.462189514822233,25.171257732960246,55.96989250068569
13.711,-14.478069166470995,25.192824623174708,55.94328134005569
13.712,-14.473867444661575,25.18796006990576,55.94959257964183
13.713,-14.446373932141828,25.172386305486818,55.97678942467034
13.713999999999999,-14.406011440790307,25.16847286674804,56.0002553101512
13.715,-14.375915368782287,25.157486009237456,56.02473390984357
13.716,-14.359027137911783,25.154381953843675,56.03580500294988
13.716999999999999,-14.347138821230121,25.165250345571476,56.03225557087791
13.718000000000002,-14.323917519354605,25.172689352967115,56.037284271631954
13.719,-14.278654139649957,25.17313536635498,56.05925522360258
13.719999999999999,-14.226922997073906,25.173987660967633,56.08400109421739
13.721,-14.186964130384526,25.170460570338687,56.10671294989454
13.722,-14.16144015924452,25.15601034677353,56.131829916829844
13.722999999999999,-14.139898044016405,25.151897295356513,56.14597680996043
13.724,-14.105012400772774,25.159718816222664,56.15623419632342
13.725,-14.049967990743495,25.157650139274114,56.18491781946413
13.725999999999999,-13.994134722043883,25.133589389850478,56.23312456598182
13.727000000000002,-13.946246542278132,25.119461856135295,56.26874251690607
13.728,-13.899229165145924,25.139680552480513,56.27384276193542
13.729,-13.853784763433621,25.171341755474355,56.26807006060274
13.73,-13.813700993703835,25.182107529598852,56.27793749091592
13.731,-13.764308824577466,25.164340405797944,56.317248641784445
13.732,-13.705121056341003,25.122285326597286,56.382530454284975
13.733,-13.666500426974729,25.07847673053842,56.439481288942645
13.734,-13.640926329741697,25.044735862896616,56.481345305647736
13.735,-13.618532147142353,25.004641718699595,56.52726698535453
13.736000000000002,-13.59875823009399,24.96979632175897,56.56732594794016
13.737,-13.570553512674772,24.959489099360198,56.589860634952
13.738,-13.541212878590807,24.95062702666869,56.61165317868539
13.738999999999999,-13.506009465932456,24.93010276392272,56.646476135873264
13.74,-13.450209318596874,24.923954297501755,56.67842468120767
13.741,-13.385666356931019,24.949388273463132,56.6866102517008
13.741999999999999,-13.326192841335184,24.978479361961533,56.689015437812984
13.743,-13.271580402089915,24.97605868581358,56.71681853386467
13.744,-13.221464895764935,24.95310039390265,56.76058865241471
13.745,-13.171367087004857,24.934036721411662,56.80086706713591
13.746,-13.123922302310465,24.933186372967892,56.82374901967556
13.747,-13.079315792154269,24.94588630829408,56.83325106979454
13.748,-13.035287066583088,24.960675827474784,56.84056025641646
13.749,-12.997418797327727,24.961721145734096,56.85714268325768
13.75,-12.960274426185055,24.956182822214277,56.879193214670934
13.751,-12.913385477285532,24.957418985932097,56.89967461177126
13.752,-12.861618971468614,24.955000426241604,56.92557589475859
13.753,-12.812850202751553,24.95330599165799,56.949391981073475
13.754,-12.765207772743851,24.95359183309053,56.970867390270485
13.755,-12.715180129216009,24.9420030995095,57.00394091422239
13.756,-12.66465490978328,24.9247468897422,57.04223736595485
13.757,-12.620012300378336,24.911450793780958,57.07429336413006
13.758000000000001,-12.586707126759919,24.893060556588456,57.105741447946514
13.759,-12.564492813827737,24.86516226674498,57.14066091558726
13.76,-12.53908264395767,24.83597021066139,57.17817385833811
13.761000000000001,-12.500646871735892,24.81567108381667,57.21360578354911
13.762,-12.455960561632464,24.805560679300413,57.24271637700479
13.763,-12.412804107184927,24.811254451383046,57.256963878215814
13.764,-12.37902060420814,24.83004607574668,57.25524663574908
13.765,-12.356784347304902,24.85580867534175,57.24209402150455
13.766,-12.334899617996326,24.87247911526486,57.2368955999994
13.766999999999998,-12.305402188289277,24.868965397126647,57.25313778210161
13.768,-12.27438307351873,24.85859677230401,57.27617787310908
13.769,-12.23888280530658,24.837416514409497,57.310877380597795
13.77,-12.189021282573867,24.797356110428044,57.36883806470633
13.771,-12.11935134903614,24.75556869617657,57.43703828336836
13.772,-12.038041706422476,24.72251969438693,57.50241050264739
13.772999999999998,-11.97012295555419,24.69863823912028,57.55356900363874
13.774000000000001,-11.921686609520377,24.70070725606438,57.57279542925657
13.775,-11.87716831383298,24.71821378658331,57.57633831972187
13.775999999999998,-11.821415432348328,24.742883953247826,57.5781807833971
13.777000000000001,-11.768514322796182,24.77322005812486,57.57354632085769
13.778,-11.7408869928146,24.79721359823843,57.56370597885524
13.779,-11.731943697232639,24.820948259624554,57.54607540947933
13.780000000000001,-11.722607315736171,24.83871231830695,57.534000074445416
13.781,-11.700792708525455,24.848991348496313,57.534004277188004
13.781999999999998,-11.663204804460989,24.861945993130615,57.53826835619893
13.783000000000001,-11.614463445896824,24.883577513994677,57.5393337475025
13.784,-11.56123010444969,24.880383354164262,57.56470307472128
13.784999999999998,-11.512869276394374,24.846314780463914,57.61596236591022
13.786000000000001,-11.510310253095993,24.81349998387673,57.64680962716822
13.787,-11.534929261179876,24.763101346534956,57.68213439232147
13.788,-11.535033304524516,24.680350734882186,57.757079713560636
13.789,-11.512923117519087,24.6069416343574,57.83294319756781
13.790000000000001,-11.473043658322785,24.587965689476142,57.86701661201562
13.790999999999999,-11.4322692068151,24.61950716342463,57.855628351589914
13.791999999999998,-11.409613970183106,24.67595102333227,57.81394015576199
13.793000000000001,-11.396559567771375,24.717141870571563,57.78201564715486
13.793999999999999,-11.364467765147063,24.738276467883743,57.776233725171
13.794999999999998,-11.320396399802773,24.76174828549894,57.77325666182095
13.796000000000001,-11.288868007639472,24.775078394708856,57.77422084938843
13.797,-11.261484493327936,24.77244352879418,57.78796238094688
13.798,-11.238362837743844,24.760105679842138,57.80875816462711
13.799000000000001,-11.230331163641159,24.747763681531453,57.82331614633645
