Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89536000,,Zero Index,719.89536000,,Zero Index,719.89536000,,Zero Index,719.89536000,,Zero Index,719.89536000,,Zero Index,719.89536000,,Zero Index,719.89536000,,Zero Index,719.89536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.61611046e-02,3.64843750e-01,1.93517188e-01,8.49687500e-02,7.37500000e-03,3.60937500e-02,6.17015625e+00,,1.61611046e-02,3.86242151e-01,,1.61611046e-02,3.88483948e+02
1.61621046e-02,3.76562500e-01,1.85778125e-01,7.06718750e-02,7.03125000e-03,3.71875000e-02,6.16957031e+00,,1.61621046e-02,3.86255503e-01,,1.61621046e-02,3.86863342e+02
1.61631046e-02,3.76562500e-01,2.00504688e-01,-2.18750000e-04,7.03125000e-03,3.87500000e-02,6.16804688e+00,,1.61631046e-02,3.86269122e-01,,1.61631046e-02,3.86676636e+02
1.61641046e-02,3.69531250e-01,1.98717188e-01,-3.63437500e-02,7.03125000e-03,3.95312500e-02,6.16558594e+00,,1.61641046e-02,3.86283189e-01,,1.61641046e-02,3.87498413e+02
1.61651046e-02,3.76562500e-01,1.98310938e-01,5.75000000e-03,7.18750000e-03,3.82812500e-02,6.16453125e+00,,1.61651046e-02,3.86297166e-01,,1.61651046e-02,3.86854614e+02
1.61661046e-02,3.96875000e-01,1.91648438e-01,6.97343750e-02,7.31250000e-03,3.68750000e-02,6.16640625e+00,,1.61661046e-02,3.86310905e-01,,1.61661046e-02,3.84560516e+02
1.61671046e-02,4.03125000e-01,1.85026563e-01,7.55937500e-02,7.46875000e-03,3.57812500e-02,6.16816406e+00,,1.61671046e-02,3.86324137e-01,,1.61671046e-02,3.83531067e+02
1.61681046e-02,3.89843750e-01,1.97295313e-01,1.86875000e-02,7.40625000e-03,3.45312500e-02,6.16687500e+00,,1.61681046e-02,3.86337608e-01,,1.61681046e-02,3.84650391e+02
1.61691046e-02,3.72656250e-01,1.93496875e-01,-2.73437500e-02,7.31250000e-03,3.34375000e-02,6.16453125e+00,,1.61691046e-02,3.86351407e-01,,1.61691046e-02,3.86445251e+02
1.61701046e-02,3.78125000e-01,1.98696875e-01,-5.21875000e-03,7.37500000e-03,3.29687500e-02,6.16453125e+00,,1.61701046e-02,3.86365205e-01,,1.61701046e-02,3.85967773e+02
1.61711046e-02,3.84375000e-01,1.96239063e-01,5.30156250e-02,7.46875000e-03,3.18750000e-02,6.16476563e+00,,1.61711046e-02,3.86379093e-01,,1.61711046e-02,3.85196777e+02
1.61721046e-02,3.83593750e-01,1.90226563e-01,7.25937500e-02,7.56250000e-03,3.23437500e-02,6.16617188e+00,,1.61721046e-02,3.86392713e-01,,1.61721046e-02,3.84944458e+02
1.61731046e-02,3.78125000e-01,1.92481250e-01,3.12187500e-02,7.75000000e-03,3.18750000e-02,6.16675781e+00,,1.61731046e-02,3.86406183e-01,,1.61731046e-02,3.85233124e+02
1.61741046e-02,3.74218750e-01,1.89637500e-01,-1.50312500e-02,7.78125000e-03,3.20312500e-02,6.16757813e+00,,1.61741046e-02,3.86419624e-01,,1.61741046e-02,3.85592957e+02
1.61751046e-02,3.68750000e-01,1.99651563e-01,-8.46875000e-03,7.84375000e-03,3.34375000e-02,6.16980469e+00,,1.61751046e-02,3.86433333e-01,,1.61751046e-02,3.86219025e+02
1.61761046e-02,3.61718750e-01,1.96178125e-01,3.89375000e-02,7.53125000e-03,3.60937500e-02,6.17144531e+00,,1.61761046e-02,3.86447281e-01,,1.61761046e-02,3.86863159e+02
1.61771046e-02,3.57812500e-01,1.93151563e-01,6.53906250e-02,7.46875000e-03,3.76562500e-02,6.17121094e+00,,1.61771046e-02,3.86460990e-01,,1.61771046e-02,3.86989410e+02
1.61781046e-02,3.57812500e-01,1.93110938e-01,3.94531250e-02,7.68750000e-03,3.56250000e-02,6.17226563e+00,,1.61781046e-02,3.86474580e-01,,1.61781046e-02,3.86711548e+02
1.61791046e-02,3.59375000e-01,1.89150000e-01,-2.75000000e-03,7.90625000e-03,3.29687500e-02,6.17144531e+00,,1.61791046e-02,3.86488050e-01,,1.61791046e-02,3.86453217e+02
1.61801046e-02,3.59375000e-01,1.94817188e-01,-7.01562500e-03,7.90625000e-03,3.37500000e-02,6.16875000e+00,,1.61801046e-02,3.86501551e-01,,1.61801046e-02,3.86479065e+02
1.61811046e-02,3.52343750e-01,1.93314063e-01,2.92031250e-02,7.93750000e-03,3.56250000e-02,6.16664063e+00,,1.61811046e-02,3.86515230e-01,,1.61811046e-02,3.87145142e+02
1.61821046e-02,3.61718750e-01,1.96828125e-01,5.75937500e-02,8.28125000e-03,3.53125000e-02,6.16757813e+00,,1.61821046e-02,3.86528969e-01,,1.61821046e-02,3.85948639e+02
1.61831046e-02,3.69531250e-01,1.94573438e-01,4.28593750e-02,8.43750000e-03,3.45312500e-02,6.16945313e+00,,1.61831046e-02,3.86542737e-01,,1.61831046e-02,3.84877014e+02
1.61841046e-02,3.69531250e-01,1.90125000e-01,6.37500000e-03,8.68750000e-03,3.45312500e-02,6.16921875e+00,,1.61841046e-02,3.86556268e-01,,1.61841046e-02,3.84746552e+02
1.61851046e-02,3.67187500e-01,1.93801563e-01,-4.14062500e-03,8.68750000e-03,3.56250000e-02,6.16675781e+00,,1.61851046e-02,3.86569798e-01,,1.61851046e-02,3.84982269e+02
1.61861046e-02,3.71093750e-01,1.92664063e-01,2.29687500e-02,8.75000000e-03,3.67187500e-02,6.16382813e+00,,1.61861046e-02,3.86583388e-01,,1.61861046e-02,3.84529663e+02
1.61871046e-02,3.85937500e-01,1.96889063e-01,5.07656250e-02,8.59375000e-03,3.60937500e-02,6.16417969e+00,,1.61871046e-02,3.86597097e-01,,1.61871046e-02,3.82803955e+02
1.61881046e-02,3.80468750e-01,1.95223438e-01,4.42656250e-02,8.43750000e-03,3.60937500e-02,6.16617188e+00,,1.61881046e-02,3.86610895e-01,,1.61881046e-02,3.83115967e+02
1.61891046e-02,3.76562500e-01,1.93984375e-01,1.37500000e-02,8.43750000e-03,3.67187500e-02,6.16781250e+00,,1.61891046e-02,3.86624604e-01,,1.61891046e-02,3.83364868e+02
1.61901046e-02,3.71093750e-01,1.93801563e-01,-5.15625000e-04,8.37500000e-03,3.45312500e-02,6.16734375e+00,,1.61901046e-02,3.86638254e-01,,1.61901046e-02,3.83893646e+02
1.61911046e-02,3.72656250e-01,1.91100000e-01,1.84687500e-02,8.21875000e-03,3.26562500e-02,6.16523438e+00,,1.61911046e-02,3.86651814e-01,,1.61911046e-02,3.83684967e+02
1.61921046e-02,3.78125000e-01,1.94959375e-01,4.50468750e-02,7.93750000e-03,3.42187500e-02,6.16253906e+00,,1.61921046e-02,3.86665404e-01,,1.61921046e-02,3.82952850e+02
1.61931046e-02,3.83593750e-01,1.94512500e-01,4.54843750e-02,7.93750000e-03,3.79687500e-02,6.16382813e+00,,1.61931046e-02,3.86679113e-01,,1.61931046e-02,3.82149170e+02
1.61941046e-02,3.89843750e-01,1.94796875e-01,2.08125000e-02,8.06250000e-03,3.87500000e-02,6.16558594e+00,,1.61941046e-02,3.86692822e-01,,1.61941046e-02,3.81329163e+02
1.61951046e-02,3.93750000e-01,1.93801563e-01,3.37500000e-03,8.06250000e-03,3.60937500e-02,6.16675781e+00,,1.61951046e-02,3.86706501e-01,,1.61951046e-02,3.80862366e+02
1.61961046e-02,3.89843750e-01,1.91546875e-01,1.43906250e-02,7.84375000e-03,3.42187500e-02,6.16898438e+00,,1.61961046e-02,3.86720061e-01,,1.61961046e-02,3.81217957e+02
1.61971046e-02,3.67187500e-01,1.93415625e-01,3.87656250e-02,7.46875000e-03,3.37500000e-02,6.17039063e+00,,1.61971046e-02,3.86733621e-01,,1.61971046e-02,3.83412811e+02
1.61981046e-02,3.55468750e-01,1.92359375e-01,4.49375000e-02,7.53125000e-03,3.48437500e-02,6.17144531e+00,,1.61981046e-02,3.86747181e-01,,1.61981046e-02,3.84399078e+02
1.61991046e-02,3.55468750e-01,1.94329688e-01,2.62343750e-02,7.62500000e-03,3.50000000e-02,6.17121094e+00,,1.61991046e-02,3.86760801e-01,,1.61991046e-02,3.84210480e+02
1.62001046e-02,3.52343750e-01,1.93700000e-01,7.42187500e-03,7.56250000e-03,3.50000000e-02,6.17226563e+00,,1.62001046e-02,3.86774480e-01,,1.62001046e-02,3.84443451e+02
1.62011046e-02,3.57812500e-01,1.92156250e-01,1.18593750e-02,7.53125000e-03,3.50000000e-02,6.17039063e+00,,1.62011046e-02,3.86788040e-01,,1.62011046e-02,3.83828583e+02
1.62021046e-02,3.56250000e-01,1.92542188e-01,3.24218750e-02,7.37500000e-03,3.56250000e-02,6.16734375e+00,,1.62021046e-02,3.86801600e-01,,1.62021046e-02,3.83872314e+02
1.62031046e-02,3.50000000e-01,1.91445313e-01,4.25625000e-02,7.53125000e-03,3.76562500e-02,6.16781250e+00,,1.62031046e-02,3.86815101e-01,,1.62031046e-02,3.84317932e+02
1.62041046e-02,3.41406250e-01,1.93598438e-01,2.99062500e-02,7.62500000e-03,3.76562500e-02,6.17039063e+00,,1.62041046e-02,3.86828661e-01,,1.62041046e-02,3.85011841e+02
1.62051046e-02,3.33593750e-01,1.92907813e-01,1.15625000e-02,7.68750000e-03,3.76562500e-02,6.17179688e+00,,1.62051046e-02,3.86842251e-01,,1.62051046e-02,3.85707336e+02
1.62061046e-02,3.42968750e-01,1.92867188e-01,1.08750000e-02,7.68750000e-03,3.71875000e-02,6.17015625e+00,,1.62061046e-02,3.86855841e-01,,1.62061046e-02,3.84681396e+02
1.62071046e-02,3.60156250e-01,1.93090625e-01,2.72500000e-02,7.93750000e-03,3.68750000e-02,6.16781250e+00,,1.62071046e-02,3.86869401e-01,,1.62071046e-02,3.82808441e+02
1.62081046e-02,3.80468750e-01,1.91932813e-01,3.92656250e-02,8.31250000e-03,3.68750000e-02,6.16839844e+00,,1.62081046e-02,3.86882961e-01,,1.62081046e-02,3.80538116e+02
1.62091046e-02,3.78906250e-01,1.93354688e-01,3.21250000e-02,8.31250000e-03,3.67187500e-02,6.16898438e+00,,1.62091046e-02,3.86896521e-01,,1.62091046e-02,3.80510010e+02
1.62101046e-02,3.69531250e-01,1.92643750e-01,1.60781250e-02,8.43750000e-03,3.53125000e-02,6.16863281e+00,,1.62101046e-02,3.86910111e-01,,1.62101046e-02,3.81348785e+02
1.62111046e-02,3.67187500e-01,1.93598438e-01,1.16562500e-02,8.75000000e-03,3.60937500e-02,6.16875000e+00,,1.62111046e-02,3.86923701e-01,,1.62111046e-02,3.81516907e+02
1.62121046e-02,3.67187500e-01,1.93131250e-01,2.36250000e-02,8.87500000e-03,3.68750000e-02,6.16781250e+00,,1.62121046e-02,3.86937320e-01,,1.62121046e-02,3.81423401e+02
1.62131046e-02,3.72656250e-01,1.92400000e-01,3.59531250e-02,8.65625000e-03,3.75000000e-02,6.16593750e+00,,1.62131046e-02,3.86950880e-01,,1.62131046e-02,3.80701721e+02
1.62141046e-02,3.80468750e-01,1.93110938e-01,3.32968750e-02,8.65625000e-03,3.68750000e-02,6.16500000e+00,,1.62141046e-02,3.86964470e-01,,1.62141046e-02,3.79712799e+02
1.62151046e-02,3.83593750e-01,1.92379688e-01,2.02500000e-02,8.65625000e-03,3.56250000e-02,6.16863281e+00,,1.62151046e-02,3.86978060e-01,,1.62151046e-02,3.79248718e+02
1.62161046e-02,3.78125000e-01,1.93517188e-01,1.37187500e-02,8.53125000e-03,3.60937500e-02,6.17121094e+00,,1.62161046e-02,3.86991620e-01,,1.62161046e-02,3.79722504e+02
1.62171046e-02,3.75000000e-01,1.93212500e-01,2.11093750e-02,8.21875000e-03,3.75000000e-02,6.17367188e+00,,1.62171046e-02,3.87005240e-01,,1.62171046e-02,3.79952393e+02
1.62181046e-02,3.63281250e-01,1.92806250e-01,3.22187500e-02,7.78125000e-03,3.93750000e-02,6.17296875e+00,,1.62181046e-02,3.87018800e-01,,1.62181046e-02,3.81019165e+02
1.62191046e-02,3.55468750e-01,1.92907813e-01,3.31406250e-02,7.53125000e-03,3.95312500e-02,6.17226563e+00,,1.62191046e-02,3.87032390e-01,,1.62191046e-02,3.81651398e+02
1.62201046e-02,3.59375000e-01,1.92318750e-01,2.32500000e-02,7.31250000e-03,3.93750000e-02,6.17203125e+00,,1.62201046e-02,3.87045950e-01,,1.62201046e-02,3.81099243e+02
1.62211046e-02,3.56250000e-01,1.92928125e-01,1.61093750e-02,7.31250000e-03,3.98437500e-02,6.17121094e+00,,1.62211046e-02,3.87059540e-01,,1.62211046e-02,3.81317108e+02
1.62221046e-02,3.61718750e-01,1.92379688e-01,2.01718750e-02,7.40625000e-03,3.98437500e-02,6.17179688e+00,,1.62221046e-02,3.87073100e-01,,1.62221046e-02,3.80657196e+02
1.62231046e-02,3.63281250e-01,1.92745313e-01,2.94218750e-02,7.62500000e-03,3.85937500e-02,6.17121094e+00,,1.62231046e-02,3.87086689e-01,,1.62231046e-02,3.80364685e+02
1.62241046e-02,3.60156250e-01,1.92542188e-01,3.22187500e-02,7.62500000e-03,3.90625000e-02,6.16804688e+00,,1.62241046e-02,3.87100250e-01,,1.62241046e-02,3.80523499e+02
1.62251046e-02,3.68750000e-01,1.92339063e-01,2.55156250e-02,7.56250000e-03,3.98437500e-02,6.16722656e+00,,1.62251046e-02,3.87113810e-01,,1.62251046e-02,3.79484558e+02
1.62261046e-02,3.78906250e-01,1.92623438e-01,1.85468750e-02,7.37500000e-03,4.06250000e-02,6.16734375e+00,,1.62261046e-02,3.87127340e-01,,1.62261046e-02,3.78320770e+02
1.62271046e-02,3.72656250e-01,1.92298438e-01,1.93125000e-02,7.25000000e-03,4.01562500e-02,6.16582031e+00,,1.62271046e-02,3.87140900e-01,,1.62271046e-02,3.78864746e+02
1.62281046e-02,3.78125000e-01,1.92725000e-01,2.69843750e-02,7.15625000e-03,4.01562500e-02,6.16593750e+00,,1.62281046e-02,3.87154430e-01,,1.62281046e-02,3.78178284e+02
1.62291046e-02,3.95312500e-01,1.92968750e-01,3.10312500e-02,7.09375000e-03,3.95312500e-02,6.16757813e+00,,1.62291046e-02,3.87168020e-01,,1.62291046e-02,3.76252625e+02
1.62301046e-02,3.99218750e-01,1.92826563e-01,2.67500000e-02,7.00000000e-03,4.03125000e-02,6.16863281e+00,,1.62301046e-02,3.87181580e-01,,1.62301046e-02,3.75696838e+02
1.62311046e-02,3.96875000e-01,1.92907813e-01,2.03281250e-02,7.03125000e-03,4.06250000e-02,6.16875000e+00,,1.62311046e-02,3.87195170e-01,,1.62311046e-02,3.75813690e+02
1.62321046e-02,3.92968750e-01,1.92278125e-01,1.99218750e-02,7.18750000e-03,4.17187500e-02,6.17039063e+00,,1.62321046e-02,3.87208730e-01,,1.62321046e-02,3.76109741e+02
1.62331046e-02,3.82031250e-01,1.92582813e-01,2.54687500e-02,7.25000000e-03,4.21875000e-02,6.17156250e+00,,1.62331046e-02,3.87222290e-01,,1.62331046e-02,3.77117004e+02
1.62341046e-02,3.78906250e-01,1.92521875e-01,2.99218750e-02,7.25000000e-03,4.28125000e-02,6.17156250e+00,,1.62341046e-02,3.87235850e-01,,1.62341046e-02,3.77292419e+02
1.62351046e-02,3.74218750e-01,1.92542188e-01,2.77031250e-02,7.15625000e-03,4.46875000e-02,6.17121094e+00,,1.62351046e-02,3.87249410e-01,,1.62351046e-02,3.77622955e+02
1.62361046e-02,3.75000000e-01,1.92785938e-01,2.17187500e-02,7.37500000e-03,4.50000000e-02,6.17085938e+00,,1.62361046e-02,3.87262970e-01,,1.62361046e-02,3.77411469e+02
1.62371046e-02,3.76562500e-01,1.92542188e-01,2.00937500e-02,7.62500000e-03,4.50000000e-02,6.17179688e+00,,1.62371046e-02,3.87276560e-01,,1.62371046e-02,3.77139587e+02
1.62381046e-02,3.78125000e-01,1.92684375e-01,2.44843750e-02,7.62500000e-03,4.51562500e-02,6.17367188e+00,,1.62381046e-02,3.87290120e-01,,1.62381046e-02,3.76860382e+02
1.62391046e-02,3.71093750e-01,1.92339063e-01,2.88281250e-02,7.46875000e-03,4.54687500e-02,6.17320313e+00,,1.62391046e-02,3.87303680e-01,,1.62391046e-02,3.77443970e+02
1.62401046e-02,3.64843750e-01,1.92582813e-01,2.78281250e-02,7.40625000e-03,4.46875000e-02,6.17238281e+00,,1.62401046e-02,3.87317210e-01,,1.62401046e-02,3.77938171e+02
1.62411046e-02,3.69531250e-01,1.92582813e-01,2.28750000e-02,7.40625000e-03,4.28125000e-02,6.17179688e+00,,1.62411046e-02,3.87330800e-01,,1.62411046e-02,3.77320557e+02
1.62421046e-02,3.80468750e-01,1.92176563e-01,2.05937500e-02,7.37500000e-03,4.12500000e-02,6.17097656e+00,,1.62421046e-02,3.87344331e-01,,1.62421046e-02,3.76077820e+02
1.62431046e-02,3.85937500e-01,1.92582813e-01,2.33281250e-02,7.37500000e-03,3.95312500e-02,6.17121094e+00,,1.62431046e-02,3.87357861e-01,,1.62431046e-02,3.75397614e+02
1.62441046e-02,3.78906250e-01,1.92135938e-01,2.75781250e-02,7.40625000e-03,3.98437500e-02,6.17226563e+00,,1.62441046e-02,3.87371421e-01,,1.62441046e-02,3.75987610e+02
1.62451046e-02,3.75000000e-01,1.92684375e-01,2.75312500e-02,7.56250000e-03,4.01562500e-02,6.17156250e+00,,1.62451046e-02,3.87384951e-01,,1.62451046e-02,3.76244293e+02
1.62461046e-02,3.69531250e-01,1.92339063e-01,2.34531250e-02,7.53125000e-03,4.06250000e-02,6.17156250e+00,,1.62461046e-02,3.87398511e-01,,1.62461046e-02,3.76672943e+02
1.62471046e-02,3.63281250e-01,1.92481250e-01,2.08437500e-02,7.62500000e-03,4.12500000e-02,6.17085938e+00,,1.62471046e-02,3.87412041e-01,,1.62471046e-02,3.77199890e+02
1.62481046e-02,3.50781250e-01,1.92135938e-01,2.26250000e-02,7.62500000e-03,3.95312500e-02,6.16875000e+00,,1.62481046e-02,3.87425601e-01,,1.62481046e-02,3.78373352e+02
1.62491046e-02,3.56250000e-01,1.91689063e-01,2.62968750e-02,7.62500000e-03,3.93750000e-02,6.16839844e+00,,1.62491046e-02,3.87439102e-01,,1.62491046e-02,3.77679932e+02
1.62501046e-02,3.74218750e-01,1.92420313e-01,2.73437500e-02,7.84375000e-03,3.85937500e-02,6.16910156e+00,,1.62501046e-02,3.87452602e-01,,1.62501046e-02,3.75685333e+02
1.62511046e-02,3.68750000e-01,1.92339063e-01,2.42031250e-02,7.78125000e-03,3.76562500e-02,6.17039063e+00,,1.62511046e-02,3.87466162e-01,,1.62511046e-02,3.76112549e+02
1.62521046e-02,3.67187500e-01,1.92928125e-01,2.13906250e-02,7.78125000e-03,3.76562500e-02,6.17097656e+00,,1.62521046e-02,3.87479722e-01,,1.62521046e-02,3.76152832e+02
1.62531046e-02,3.68750000e-01,1.92826563e-01,2.25468750e-02,7.62500000e-03,3.57812500e-02,6.17015625e+00,,1.62531046e-02,3.87493312e-01,,1.62531046e-02,3.75875305e+02
1.62541046e-02,3.65625000e-01,1.92135938e-01,2.61093750e-02,7.62500000e-03,3.56250000e-02,6.17015625e+00,,1.62541046e-02,3.87506843e-01,,1.62541046e-02,3.76068512e+02
1.62551046e-02,3.67968750e-01,1.92278125e-01,2.74218750e-02,7.75000000e-03,3.75000000e-02,6.17226563e+00,,1.62551046e-02,3.87520403e-01,,1.62551046e-02,3.75684998e+02
1.62561046e-02,3.67187500e-01,1.91831250e-01,2.47031250e-02,7.62500000e-03,3.87500000e-02,6.17273438e+00,,1.62561046e-02,3.87533903e-01,,1.62561046e-02,3.75627441e+02
1.62571046e-02,3.68750000e-01,1.92135938e-01,2.16562500e-02,7.53125000e-03,3.93750000e-02,6.17085938e+00,,1.62571046e-02,3.87547404e-01,,1.62571046e-02,3.75343475e+02
1.62581046e-02,3.76562500e-01,1.91892188e-01,2.17812500e-02,7.46875000e-03,3.93750000e-02,6.16898438e+00,,1.62581046e-02,3.87560934e-01,,1.62581046e-02,3.74422974e+02
1.62591046e-02,3.74218750e-01,1.91932813e-01,2.45000000e-02,7.31250000e-03,3.98437500e-02,6.17015625e+00,,1.62591046e-02,3.87574434e-01,,1.62591046e-02,3.74541962e+02
1.62601046e-02,3.61718750e-01,1.91750000e-01,2.69843750e-02,7.25000000e-03,4.01562500e-02,6.16980469e+00,,1.62601046e-02,3.87587935e-01,,1.62601046e-02,3.75694183e+02
1.62611046e-02,3.48437500e-01,1.91607813e-01,2.56250000e-02,7.31250000e-03,3.85937500e-02,6.17003906e+00,,1.62611046e-02,3.87601465e-01,,1.62611046e-02,3.76923981e+02
1.62621046e-02,3.41406250e-01,1.91831250e-01,2.26250000e-02,7.46875000e-03,3.64062500e-02,6.17039063e+00,,1.62621046e-02,3.87614965e-01,,1.62621046e-02,3.77520966e+02
1.62631046e-02,3.46875000e-01,1.91993750e-01,2.15781250e-02,7.78125000e-03,3.56250000e-02,6.17121094e+00,,1.62631046e-02,3.87628466e-01,,1.62631046e-02,3.76840027e+02
1.62641046e-02,3.53906250e-01,1.91750000e-01,2.42343750e-02,7.90625000e-03,3.42187500e-02,6.17144531e+00,,1.62641046e-02,3.87641996e-01,,1.62641046e-02,3.75993774e+02
1.62651046e-02,3.46093750e-01,1.91546875e-01,2.64062500e-02,7.78125000e-03,3.29687500e-02,6.17156250e+00,,1.62651046e-02,3.87655497e-01,,1.62651046e-02,3.76664978e+02
1.62661046e-02,3.48437500e-01,1.91100000e-01,2.54062500e-02,7.62500000e-03,3.23437500e-02,6.17343750e+00,,1.62661046e-02,3.87668967e-01,,1.62661046e-02,3.76286041e+02
1.62671046e-02,3.55468750e-01,1.91546875e-01,2.28750000e-02,7.75000000e-03,3.23437500e-02,6.17402344e+00,,1.62671046e-02,3.87682438e-01,,1.62671046e-02,3.75433228e+02
1.62681046e-02,3.61718750e-01,1.91607813e-01,2.20000000e-02,7.90625000e-03,3.50000000e-02,6.17261719e+00,,1.62681046e-02,3.87695938e-01,,1.62681046e-02,3.74669983e+02
1.62691046e-02,3.63281250e-01,1.91709375e-01,2.40000000e-02,7.78125000e-03,3.57812500e-02,6.17003906e+00,,1.62691046e-02,3.87709439e-01,,1.62691046e-02,3.74386963e+02
1.62701046e-02,3.63281250e-01,1.91932813e-01,2.62343750e-02,7.78125000e-03,3.53125000e-02,6.16945313e+00,,1.62701046e-02,3.87722939e-01,,1.62701046e-02,3.74253845e+02
1.62711046e-02,3.71093750e-01,1.91993750e-01,2.59375000e-02,7.90625000e-03,3.60937500e-02,6.16968750e+00,,1.62711046e-02,3.87736470e-01,,1.62711046e-02,3.73310211e+02
1.62721046e-02,3.75000000e-01,1.92176563e-01,2.34843750e-02,7.78125000e-03,3.48437500e-02,6.16945313e+00,,1.62721046e-02,3.87749970e-01,,1.62721046e-02,3.72776550e+02
1.62731046e-02,3.76562500e-01,1.91892188e-01,2.23281250e-02,7.68750000e-03,3.50000000e-02,6.16957031e+00,,1.62731046e-02,3.87763470e-01,,1.62731046e-02,3.72494080e+02
1.62741046e-02,3.82031250e-01,1.92095313e-01,2.39218750e-02,7.56250000e-03,3.75000000e-02,6.16875000e+00,,1.62741046e-02,3.87777001e-01,,1.62741046e-02,3.71807709e+02
1.62751046e-02,3.85937500e-01,1.91953125e-01,2.62968750e-02,7.53125000e-03,3.93750000e-02,6.16898438e+00,,1.62751046e-02,3.87790501e-01,,1.62751046e-02,3.71271942e+02
1.62761046e-02,3.92968750e-01,1.92075000e-01,2.61250000e-02,7.62500000e-03,4.03125000e-02,6.16945313e+00,,1.62761046e-02,3.87804002e-01,,1.62761046e-02,3.70408173e+02
1.62771046e-02,3.76562500e-01,1.92034375e-01,2.35156250e-02,7.46875000e-03,3.93750000e-02,6.17062500e+00,,1.62771046e-02,3.87817532e-01,,1.62771046e-02,3.71968018e+02
1.62781046e-02,3.60156250e-01,1.91465625e-01,2.21718750e-02,7.25000000e-03,3.76562500e-02,6.17097656e+00,,1.62781046e-02,3.87831032e-01,,1.62781046e-02,3.73538269e+02
1.62791046e-02,3.63281250e-01,1.91648438e-01,2.35625000e-02,7.18750000e-03,3.53125000e-02,6.17085938e+00,,1.62791046e-02,3.87844503e-01,,1.62791046e-02,3.73094910e+02
1.62801046e-02,3.59375000e-01,1.91465625e-01,2.56718750e-02,7.25000000e-03,3.23437500e-02,6.17156250e+00,,1.62801046e-02,3.87857974e-01,,1.62801046e-02,3.73367157e+02
1.62811046e-02,3.41406250e-01,1.91445313e-01,2.56562500e-02,7.18750000e-03,3.01562500e-02,6.17226563e+00,,1.62811046e-02,3.87871474e-01,,1.62811046e-02,3.75083588e+02
1.62821046e-02,3.39062500e-01,1.91364063e-01,2.38281250e-02,7.00000000e-03,2.96875000e-02,6.17238281e+00,,1.62821046e-02,3.87884945e-01,,1.62821046e-02,3.75194061e+02
1.62831046e-02,3.40625000e-01,1.91364063e-01,2.20156250e-02,7.00000000e-03,3.15625000e-02,6.17121094e+00,,1.62831046e-02,3.87898415e-01,,1.62831046e-02,3.74911530e+02
1.62841046e-02,3.42968750e-01,1.91506250e-01,2.27187500e-02,7.00000000e-03,3.42187500e-02,6.17003906e+00,,1.62841046e-02,3.87911886e-01,,1.62841046e-02,3.74551361e+02
1.62851046e-02,3.46875000e-01,1.91445313e-01,2.48281250e-02,7.15625000e-03,3.48437500e-02,6.17015625e+00,,1.62851046e-02,3.87925357e-01,,1.62851046e-02,3.74022644e+02
1.62861046e-02,3.46875000e-01,1.91343750e-01,2.59687500e-02,7.25000000e-03,3.57812500e-02,6.17203125e+00,,1.62861046e-02,3.87938857e-01,,1.62861046e-02,3.73888031e+02
1.62871046e-02,3.52343750e-01,1.91303125e-01,2.44531250e-02,7.31250000e-03,3.79687500e-02,6.17238281e+00,,1.62871046e-02,3.87952328e-01,,1.62871046e-02,3.73190643e+02
1.62881046e-02,3.60156250e-01,1.91506250e-01,2.21718750e-02,7.31250000e-03,3.90625000e-02,6.17203125e+00,,1.62881046e-02,3.87965798e-01,,1.62881046e-02,3.72261658e+02
1.62891046e-02,3.61718750e-01,1.91607813e-01,2.24218750e-02,7.15625000e-03,3.98437500e-02,6.17144531e+00,,1.62891046e-02,3.87979269e-01,,1.62891046e-02,3.71982422e+02
1.62901046e-02,3.67187500e-01,1.91506250e-01,2.46093750e-02,7.03125000e-03,4.01562500e-02,6.16816406e+00,,1.62901046e-02,3.87992769e-01,,1.62901046e-02,3.71294006e+02
