Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80480000,,Zero Index,719.80480000,,Zero Index,719.80480000,,Zero Index,719.80480000,,Zero Index,719.80480000,,Zero Index,719.80480000,,Zero Index,719.80480000,,Zero Index,719.80480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.59381952e-02,5.89765625e+00,2.15109375e-01,2.62187500e-02,8.39062500e-03,4.68750000e-03,5.77464844e+00,,1.59381952e-02,3.60263765e-01,,1.59381952e-02,1.76646118e+01
1.59391952e-02,5.90156250e+00,2.15353125e-01,2.67187500e-02,8.46093750e-03,4.56250000e-03,5.77500000e+00,,1.59391952e-02,3.60278904e-01,,1.59391952e-02,1.71216431e+01
1.59401952e-02,5.89843750e+00,2.15109375e-01,2.71718750e-02,8.44531250e-03,4.31250000e-03,5.77722656e+00,,1.59401952e-02,3.60294044e-01,,1.59401952e-02,1.73009644e+01
1.59411952e-02,5.89062500e+00,2.14865625e-01,2.68593750e-02,8.42187500e-03,4.00000000e-03,5.77816406e+00,,1.59411952e-02,3.60309213e-01,,1.59411952e-02,1.79631958e+01
1.59421952e-02,5.88671875e+00,2.14987500e-01,2.61093750e-02,8.42968750e-03,3.71875000e-03,5.77699219e+00,,1.59421952e-02,3.60324353e-01,,1.59421952e-02,1.82255249e+01
1.59431952e-02,5.88359375e+00,2.14662500e-01,2.60000000e-02,8.35156250e-03,3.50000000e-03,5.77664063e+00,,1.59431952e-02,3.60339463e-01,,1.59431952e-02,1.84096680e+01
1.59441952e-02,5.88125000e+00,2.14987500e-01,2.68281250e-02,8.30468750e-03,3.34375000e-03,5.77675781e+00,,1.59441952e-02,3.60354602e-01,,1.59441952e-02,1.85112305e+01
1.59451952e-02,5.87890625e+00,2.14703125e-01,2.71562500e-02,8.24218750e-03,3.46875000e-03,5.77617188e+00,,1.59451952e-02,3.60369712e-01,,1.59451952e-02,1.86098022e+01
1.59461952e-02,5.87421875e+00,2.14642188e-01,2.64218750e-02,8.24218750e-03,3.25000000e-03,5.77605469e+00,,1.59461952e-02,3.60384822e-01,,1.59461952e-02,1.89511108e+01
1.59471952e-02,5.87031250e+00,2.14459375e-01,2.61250000e-02,8.27343750e-03,2.81250000e-03,5.77816406e+00,,1.59471952e-02,3.60399932e-01,,1.59471952e-02,1.92145996e+01
1.59481952e-02,5.85703125e+00,2.14357813e-01,2.66406250e-02,8.20312500e-03,2.50000000e-03,5.78039063e+00,,1.59481952e-02,3.60415012e-01,,1.59481952e-02,2.04439697e+01
1.59491952e-02,5.85312500e+00,2.14215625e-01,2.66718750e-02,8.14843750e-03,2.90625000e-03,5.77921875e+00,,1.59491952e-02,3.60430121e-01,,1.59491952e-02,2.07053223e+01
1.59501952e-02,5.85703125e+00,2.14459375e-01,2.64218750e-02,8.17968750e-03,2.96875000e-03,5.77863281e+00,,1.59501952e-02,3.60445201e-01,,1.59501952e-02,2.01619263e+01
1.59511952e-02,5.85859375e+00,2.14175000e-01,2.64843750e-02,8.20312500e-03,2.96875000e-03,5.77921875e+00,,1.59511952e-02,3.60460281e-01,,1.59511952e-02,1.98605957e+01
1.59521952e-02,5.85859375e+00,2.14012500e-01,2.66875000e-02,8.28906250e-03,2.90625000e-03,5.77957031e+00,,1.59521952e-02,3.60475361e-01,,1.59521952e-02,1.97196655e+01
1.59531952e-02,5.86250000e+00,2.14012500e-01,2.66093750e-02,8.29687500e-03,2.75000000e-03,5.78003906e+00,,1.59531952e-02,3.60490441e-01,,1.59531952e-02,1.91757202e+01
1.59541952e-02,5.86093750e+00,2.14032813e-01,2.64843750e-02,8.21875000e-03,3.03125000e-03,5.77957031e+00,,1.59541952e-02,3.60505521e-01,,1.59541952e-02,1.91961670e+01
1.59551952e-02,5.86406250e+00,2.14114063e-01,2.70468750e-02,8.17968750e-03,3.12500000e-03,5.77980469e+00,,1.59551952e-02,3.60520601e-01,,1.59551952e-02,1.87320557e+01
1.59561952e-02,5.87031250e+00,2.14012500e-01,2.70937500e-02,8.23437500e-03,3.09375000e-03,5.77886719e+00,,1.59561952e-02,3.60535711e-01,,1.59561952e-02,1.79442749e+01
1.59571952e-02,5.87187500e+00,2.14317188e-01,2.62187500e-02,8.20312500e-03,3.50000000e-03,5.77664063e+00,,1.59571952e-02,3.60550791e-01,,1.59571952e-02,1.76418457e+01
1.59581952e-02,5.87343750e+00,2.14012500e-01,2.59218750e-02,8.23437500e-03,4.25000000e-03,5.77441406e+00,,1.59581952e-02,3.60565871e-01,,1.59581952e-02,1.73425903e+01
1.59591952e-02,5.87968750e+00,2.14500000e-01,2.68125000e-02,8.36718750e-03,4.53125000e-03,5.77359375e+00,,1.59591952e-02,3.60580951e-01,,1.59591952e-02,1.65585938e+01
1.59601952e-02,5.87578125e+00,2.14560938e-01,2.75468750e-02,8.35156250e-03,4.46875000e-03,5.77347656e+00,,1.59601952e-02,3.60596061e-01,,1.59601952e-02,1.68171387e+01
1.59611952e-02,5.86406250e+00,2.14418750e-01,2.69843750e-02,8.33593750e-03,4.40625000e-03,5.77382813e+00,,1.59611952e-02,3.60611200e-01,,1.59611952e-02,1.78807983e+01
1.59621952e-02,5.86093750e+00,2.14500000e-01,2.64843750e-02,8.41406250e-03,4.03125000e-03,5.77382813e+00,,1.59621952e-02,3.60626310e-01,,1.59621952e-02,1.80613403e+01
1.59631952e-02,5.85859375e+00,2.14459375e-01,2.66093750e-02,8.40625000e-03,3.78125000e-03,5.77417969e+00,,1.59631952e-02,3.60641420e-01,,1.59631952e-02,1.81621704e+01
1.59641952e-02,5.85156250e+00,2.14418750e-01,2.72500000e-02,8.38281250e-03,3.65625000e-03,5.77464844e+00,,1.59641952e-02,3.60656530e-01,,1.59641952e-02,1.87443848e+01
1.59651952e-02,5.84765625e+00,2.14560938e-01,2.73906250e-02,8.33593750e-03,3.78125000e-03,5.77417969e+00,,1.59651952e-02,3.60671669e-01,,1.59651952e-02,1.90022583e+01
1.59661952e-02,5.84921875e+00,2.14398438e-01,2.69687500e-02,8.35156250e-03,4.00000000e-03,5.77277344e+00,,1.59661952e-02,3.60686779e-01,,1.59661952e-02,1.86970825e+01
1.59671952e-02,5.84765625e+00,2.14459375e-01,2.70781250e-02,8.42968750e-03,4.25000000e-03,5.77277344e+00,,1.59671952e-02,3.60701859e-01,,1.59671952e-02,1.87149658e+01
1.59681952e-02,5.85546875e+00,2.14662500e-01,2.74375000e-02,8.44531250e-03,3.90625000e-03,5.77476563e+00,,1.59681952e-02,3.60716969e-01,,1.59681952e-02,1.77651367e+01
1.59691952e-02,5.84921875e+00,2.14073438e-01,2.70937500e-02,8.28906250e-03,3.71875000e-03,5.77523438e+00,,1.59691952e-02,3.60732049e-01,,1.59691952e-02,1.82648926e+01
1.59701952e-02,5.84375000e+00,2.13971875e-01,2.66718750e-02,8.17968750e-03,3.71875000e-03,5.77464844e+00,,1.59701952e-02,3.60747129e-01,,1.59701952e-02,1.86862793e+01
1.59711952e-02,5.84765625e+00,2.13626563e-01,2.68281250e-02,8.24218750e-03,3.50000000e-03,5.77582031e+00,,1.59711952e-02,3.60762179e-01,,1.59711952e-02,1.81417847e+01
1.59721952e-02,5.85312500e+00,2.13931250e-01,2.71718750e-02,8.38281250e-03,3.46875000e-03,5.77746094e+00,,1.59721952e-02,3.60777259e-01,,1.59721952e-02,1.74348755e+01
1.59731952e-02,5.85468750e+00,2.13829688e-01,2.69375000e-02,8.39062500e-03,3.62500000e-03,5.77839844e+00,,1.59731952e-02,3.60792309e-01,,1.59731952e-02,1.71304321e+01
1.59741952e-02,5.85312500e+00,2.13870313e-01,2.66406250e-02,8.33593750e-03,3.81250000e-03,5.77839844e+00,,1.59741952e-02,3.60807359e-01,,1.59741952e-02,1.71494751e+01
1.59751952e-02,5.85078125e+00,2.13789063e-01,2.67968750e-02,8.39062500e-03,3.78125000e-03,5.77921875e+00,,1.59751952e-02,3.60822409e-01,,1.59751952e-02,1.72495117e+01
1.59761952e-02,5.84218750e+00,2.13687500e-01,2.68750000e-02,8.36718750e-03,3.71875000e-03,5.78003906e+00,,1.59761952e-02,3.60837460e-01,,1.59761952e-02,1.79932861e+01
1.59771952e-02,5.83984375e+00,2.13687500e-01,2.65625000e-02,8.36718750e-03,3.78125000e-03,5.78062500e+00,,1.59771952e-02,3.60852510e-01,,1.59771952e-02,1.80932617e+01
1.59781952e-02,5.84531250e+00,2.13910938e-01,2.64218750e-02,8.42968750e-03,4.15625000e-03,5.77921875e+00,,1.59781952e-02,3.60867560e-01,,1.59781952e-02,1.73890991e+01
1.59791952e-02,5.85312500e+00,2.13870313e-01,2.66093750e-02,8.48437500e-03,4.84375000e-03,5.77617188e+00,,1.59791952e-02,3.60882610e-01,,1.59791952e-02,1.64431152e+01
1.59801952e-02,5.85703125e+00,2.13829688e-01,2.66093750e-02,8.50000000e-03,4.78125000e-03,5.77605469e+00,,1.59801952e-02,3.60897660e-01,,1.59801952e-02,1.58994751e+01
1.59811952e-02,5.85468750e+00,2.13829688e-01,2.62187500e-02,8.44531250e-03,4.37500000e-03,5.77605469e+00,,1.59811952e-02,3.60912710e-01,,1.59811952e-02,1.60010376e+01
1.59821952e-02,5.85156250e+00,2.13728125e-01,2.59218750e-02,8.42968750e-03,4.37500000e-03,5.77699219e+00,,1.59821952e-02,3.60927761e-01,,1.59821952e-02,1.61851196e+01
1.59831952e-02,5.84609375e+00,2.14175000e-01,2.65000000e-02,8.46093750e-03,4.46875000e-03,5.77664063e+00,,1.59831952e-02,3.60942811e-01,,1.59831952e-02,1.66099854e+01
1.59841952e-02,5.84296875e+00,2.14032813e-01,2.68281250e-02,8.44531250e-03,4.37500000e-03,5.77664063e+00,,1.59841952e-02,3.60957891e-01,,1.59841952e-02,1.67907715e+01
1.59851952e-02,5.83046875e+00,2.14032813e-01,2.61250000e-02,8.33593750e-03,4.37500000e-03,5.77722656e+00,,1.59851952e-02,3.60972971e-01,,1.59851952e-02,1.79391479e+01
1.59861952e-02,5.82500000e+00,2.13626563e-01,2.58593750e-02,8.32812500e-03,4.31250000e-03,5.77699219e+00,,1.59861952e-02,3.60988021e-01,,1.59861952e-02,1.83651733e+01
1.59871952e-02,5.82734375e+00,2.12529688e-01,2.68593750e-02,8.38281250e-03,4.53125000e-03,5.77617188e+00,,1.59871952e-02,3.61003041e-01,,1.59871952e-02,1.79838257e+01
1.59881952e-02,5.82890625e+00,2.12854688e-01,2.78750000e-02,8.42187500e-03,4.18750000e-03,5.77722656e+00,,1.59881952e-02,3.61018032e-01,,1.59881952e-02,1.76777344e+01
1.59891952e-02,5.82109375e+00,2.15109375e-01,2.53906250e-02,8.40625000e-03,3.46875000e-03,5.77863281e+00,,1.59891952e-02,3.61033112e-01,,1.59891952e-02,1.83420410e+01
1.59901952e-02,5.80390625e+00,2.14154688e-01,2.36718750e-02,8.27343750e-03,2.90625000e-03,5.77863281e+00,,1.59901952e-02,3.61048251e-01,,1.59901952e-02,1.99838867e+01
1.59911952e-02,5.79296875e+00,2.12164063e-01,2.54687500e-02,8.14843750e-03,2.87500000e-03,5.77863281e+00,,1.59911952e-02,3.61063242e-01,,1.59911952e-02,2.09812012e+01
1.59921952e-02,5.79843750e+00,2.14378125e-01,2.99375000e-02,8.23437500e-03,3.03125000e-03,5.77921875e+00,,1.59921952e-02,3.61078262e-01,,1.59921952e-02,2.02706299e+01
1.59931952e-02,5.80078125e+00,2.13748438e-01,2.91718750e-02,8.23437500e-03,2.96875000e-03,5.77804688e+00,,1.59931952e-02,3.61093372e-01,,1.59931952e-02,1.98723755e+01
1.59941952e-02,5.80625000e+00,2.11534375e-01,2.43593750e-02,8.19531250e-03,2.81250000e-03,5.77664063e+00,,1.59941952e-02,3.61108333e-01,,1.59941952e-02,1.91666870e+01
1.59951952e-02,5.81328125e+00,2.12204688e-01,2.25468750e-02,8.24218750e-03,2.71875000e-03,5.77664063e+00,,1.59951952e-02,3.61123264e-01,,1.59951952e-02,1.83175049e+01
1.59961952e-02,5.81406250e+00,2.15678125e-01,2.52968750e-02,8.27343750e-03,2.90625000e-03,5.77617188e+00,,1.59961952e-02,3.61138314e-01,,1.59961952e-02,1.81102295e+01
1.59971952e-02,5.81171875e+00,2.13200000e-01,2.90000000e-02,8.23437500e-03,3.34375000e-03,5.77500000e+00,,1.59971952e-02,3.61153424e-01,,1.59971952e-02,1.82079468e+01
1.59981952e-02,5.81171875e+00,2.13382813e-01,3.05312500e-02,8.17968750e-03,3.25000000e-03,5.77523438e+00,,1.59981952e-02,3.61168444e-01,,1.59981952e-02,1.80502319e+01
1.59991952e-02,5.81328125e+00,2.13789063e-01,2.82031250e-02,8.14062500e-03,3.40625000e-03,5.77558594e+00,,1.59991952e-02,3.61183494e-01,,1.59991952e-02,1.77334595e+01
1.60001952e-02,5.82500000e+00,2.13321875e-01,2.39843750e-02,8.21875000e-03,4.00000000e-03,5.77464844e+00,,1.60001952e-02,3.61198545e-01,,1.60001952e-02,1.63870850e+01
1.60011952e-02,5.83984375e+00,2.12407813e-01,2.29843750e-02,8.32812500e-03,4.00000000e-03,5.77617188e+00,,1.60011952e-02,3.61213535e-01,,1.60011952e-02,1.47322388e+01
1.60021952e-02,5.83203125e+00,2.13281250e-01,2.71875000e-02,8.35156250e-03,4.15625000e-03,5.77722656e+00,,1.60021952e-02,3.61228526e-01,,1.60021952e-02,1.54047241e+01
1.60031952e-02,5.82500000e+00,2.14642188e-01,3.08593750e-02,8.33593750e-03,4.00000000e-03,5.77816406e+00,,1.60031952e-02,3.61243576e-01,,1.60031952e-02,1.59758301e+01
1.60041952e-02,5.82656250e+00,2.13179688e-01,2.93125000e-02,8.40625000e-03,4.15625000e-03,5.77804688e+00,,1.60041952e-02,3.61258626e-01,,1.60041952e-02,1.56552124e+01
1.60051952e-02,5.82734375e+00,2.13098438e-01,2.50937500e-02,8.36718750e-03,4.18750000e-03,5.77523438e+00,,1.60051952e-02,3.61273646e-01,,1.60051952e-02,1.54305420e+01
1.60061952e-02,5.82343750e+00,2.13667188e-01,2.33437500e-02,8.32812500e-03,3.93750000e-03,5.77054688e+00,,1.60061952e-02,3.61288667e-01,,1.60061952e-02,1.57048950e+01
1.60071952e-02,5.81875000e+00,2.12996875e-01,2.59062500e-02,8.35156250e-03,3.71875000e-03,5.76480469e+00,,1.60071952e-02,3.61303687e-01,,1.60071952e-02,1.60576172e+01
1.60081952e-02,5.81875000e+00,2.12753125e-01,2.89375000e-02,8.32812500e-03,3.65625000e-03,5.76082031e+00,,1.60081952e-02,3.61318678e-01,,1.60081952e-02,1.59122314e+01
1.60091952e-02,5.81875000e+00,2.13565625e-01,2.87500000e-02,8.35156250e-03,3.56250000e-03,5.75871094e+00,,1.60091952e-02,3.61333698e-01,,1.60091952e-02,1.57593994e+01
1.60101952e-02,5.81328125e+00,2.14012500e-01,2.60781250e-02,8.32812500e-03,3.18750000e-03,5.75953125e+00,,1.60101952e-02,3.61348748e-01,,1.60101952e-02,1.61778564e+01
1.60111952e-02,5.80234375e+00,2.12814063e-01,2.45468750e-02,8.21875000e-03,3.03125000e-03,5.76011719e+00,,1.60111952e-02,3.61363769e-01,,1.60111952e-02,1.71713257e+01
1.60121952e-02,5.79531250e+00,2.12854688e-01,2.57812500e-02,8.14062500e-03,3.18750000e-03,5.76000000e+00,,1.60121952e-02,3.61378759e-01,,1.60121952e-02,1.77628174e+01
1.60131952e-02,5.79843750e+00,2.13281250e-01,2.78437500e-02,8.12500000e-03,3.09375000e-03,5.76093750e+00,,1.60131952e-02,3.61393780e-01,,1.60131952e-02,1.72985229e+01
1.60141952e-02,5.80234375e+00,2.12610938e-01,2.78906250e-02,8.17968750e-03,3.03125000e-03,5.76093750e+00,,1.60141952e-02,3.61408740e-01,,1.60141952e-02,1.67481689e+01
1.60151952e-02,5.80234375e+00,2.12610938e-01,2.59218750e-02,8.20312500e-03,3.03125000e-03,5.76140625e+00,,1.60151952e-02,3.61423731e-01,,1.60151952e-02,1.66055298e+01
1.60161952e-02,5.79843750e+00,2.13240625e-01,2.43437500e-02,8.21875000e-03,3.09375000e-03,5.76199219e+00,,1.60161952e-02,3.61438721e-01,,1.60161952e-02,1.68750610e+01
1.60171952e-02,5.79531250e+00,2.13078125e-01,2.52031250e-02,8.24218750e-03,3.28125000e-03,5.76199219e+00,,1.60171952e-02,3.61453742e-01,,1.60171952e-02,1.70659180e+01
1.60181952e-02,5.79687500e+00,2.12306250e-01,2.76562500e-02,8.20312500e-03,3.40625000e-03,5.76199219e+00,,1.60181952e-02,3.61468732e-01,,1.60181952e-02,1.67647705e+01
1.60191952e-02,5.80000000e+00,2.12590625e-01,2.85937500e-02,8.16406250e-03,3.50000000e-03,5.76199219e+00,,1.60191952e-02,3.61483693e-01,,1.60191952e-02,1.62935181e+01
1.60201952e-02,5.79687500e+00,2.12793750e-01,2.61562500e-02,8.19531250e-03,3.56250000e-03,5.76117188e+00,,1.60201952e-02,3.61498654e-01,,1.60201952e-02,1.64706421e+01
1.60211952e-02,5.79843750e+00,2.12123438e-01,2.36406250e-02,8.20312500e-03,3.87500000e-03,5.76011719e+00,,1.60211952e-02,3.61513615e-01,,1.60211952e-02,1.61776123e+01
1.60221952e-02,5.80078125e+00,2.12895313e-01,2.46093750e-02,8.29687500e-03,3.56250000e-03,5.76117188e+00,,1.60221952e-02,3.61528575e-01,,1.60221952e-02,1.58081055e+01
1.60231952e-02,5.80078125e+00,2.13281250e-01,2.75625000e-02,8.32812500e-03,3.25000000e-03,5.76222656e+00,,1.60231952e-02,3.61543596e-01,,1.60231952e-02,1.56698608e+01
1.60241952e-02,5.79687500e+00,2.13545313e-01,2.85156250e-02,8.32812500e-03,3.50000000e-03,5.76175781e+00,,1.60241952e-02,3.61558616e-01,,1.60241952e-02,1.59239502e+01
1.60251952e-02,5.79531250e+00,2.13139063e-01,2.67812500e-02,8.24218750e-03,3.56250000e-03,5.76222656e+00,,1.60251952e-02,3.61573637e-01,,1.60251952e-02,1.59384766e+01
1.60261952e-02,5.79296875e+00,2.13545313e-01,2.49843750e-02,8.21875000e-03,3.50000000e-03,5.76375000e+00,,1.60261952e-02,3.61588657e-01,,1.60261952e-02,1.60429688e+01
1.60271952e-02,5.78593750e+00,2.13443750e-01,2.50781250e-02,8.16406250e-03,3.50000000e-03,5.76574219e+00,,1.60271952e-02,3.61603677e-01,,1.60271952e-02,1.66351318e+01
1.60281952e-02,5.78593750e+00,2.13057813e-01,2.66406250e-02,8.14062500e-03,3.93750000e-03,5.76656250e+00,,1.60281952e-02,3.61618698e-01,,1.60281952e-02,1.64981079e+01
1.60291952e-02,5.79687500e+00,2.13870313e-01,2.78125000e-02,8.17968750e-03,4.31250000e-03,5.76738281e+00,,1.60291952e-02,3.61633688e-01,,1.60291952e-02,1.52261963e+01
1.60301952e-02,5.80000000e+00,2.13484375e-01,2.75156250e-02,8.21875000e-03,4.09375000e-03,5.76843750e+00,,1.60301952e-02,3.61648768e-01,,1.60301952e-02,1.47573853e+01
1.60311952e-02,5.79531250e+00,2.13443750e-01,2.60781250e-02,8.20312500e-03,3.18750000e-03,5.77183594e+00,,1.60311952e-02,3.61663759e-01,,1.60311952e-02,1.50986328e+01
1.60321952e-02,5.78125000e+00,2.12692188e-01,2.53906250e-02,8.10937500e-03,2.71875000e-03,5.77324219e+00,,1.60321952e-02,3.61678779e-01,,1.60321952e-02,1.64120483e+01
1.60331952e-02,5.77421875e+00,2.12651563e-01,2.64062500e-02,8.11718750e-03,3.18750000e-03,5.77277344e+00,,1.60331952e-02,3.61693770e-01,,1.60331952e-02,1.69996338e+01
1.60341952e-02,5.77187500e+00,2.12712500e-01,2.77187500e-02,8.20312500e-03,3.50000000e-03,5.77242188e+00,,1.60341952e-02,3.61708760e-01,,1.60341952e-02,1.70978394e+01
1.60351952e-02,5.75781250e+00,2.12204688e-01,2.75000000e-02,8.17968750e-03,3.50000000e-03,5.77195313e+00,,1.60351952e-02,3.61723721e-01,,1.60351952e-02,1.84012451e+01
1.60361952e-02,5.74609375e+00,2.12225000e-01,2.56562500e-02,8.12500000e-03,3.46875000e-03,5.77218750e+00,,1.60361952e-02,3.61738682e-01,,1.60361952e-02,1.94685059e+01
1.60371952e-02,5.74843750e+00,2.12225000e-01,2.53437500e-02,8.10156250e-03,3.09375000e-03,5.77277344e+00,,1.60371952e-02,3.61753613e-01,,1.60371952e-02,1.90916748e+01
1.60381952e-02,5.74453125e+00,2.11920313e-01,2.69843750e-02,8.00781250e-03,2.56250000e-03,5.77441406e+00,,1.60381952e-02,3.61768544e-01,,1.60381952e-02,1.93557129e+01
1.60391952e-02,5.74453125e+00,2.11981250e-01,2.82968750e-02,7.91406250e-03,2.37500000e-03,5.77476563e+00,,1.60391952e-02,3.61783475e-01,,1.60391952e-02,1.92092285e+01
1.60401952e-02,5.75390625e+00,2.12164063e-01,2.74843750e-02,8.04687500e-03,2.71875000e-03,5.77359375e+00,,1.60401952e-02,3.61798376e-01,,1.60401952e-02,1.80949097e+01
1.60411952e-02,5.75937500e+00,2.12346875e-01,2.58437500e-02,8.17968750e-03,3.28125000e-03,5.77195313e+00,,1.60411952e-02,3.61813337e-01,,1.60411952e-02,1.73898315e+01
1.60421952e-02,5.76250000e+00,2.12550000e-01,2.57500000e-02,8.25781250e-03,3.81250000e-03,5.77078125e+00,,1.60421952e-02,3.61828297e-01,,1.60421952e-02,1.69309692e+01
1.60431952e-02,5.77656250e+00,2.12895313e-01,2.69843750e-02,8.42968750e-03,3.50000000e-03,5.77218750e+00,,1.60431952e-02,3.61843288e-01,,1.60431952e-02,1.53414307e+01
1.60441952e-02,5.77812500e+00,2.13057813e-01,2.76250000e-02,8.36718750e-03,3.03125000e-03,5.77300781e+00,,1.60441952e-02,3.61858249e-01,,1.60441952e-02,1.50356445e+01
1.60451952e-02,5.77265625e+00,2.12712500e-01,2.72500000e-02,8.24218750e-03,3.09375000e-03,5.77324219e+00,,1.60451952e-02,3.61873239e-01,,1.60451952e-02,1.54539795e+01
1.60461952e-02,5.76718750e+00,2.12814063e-01,2.64843750e-02,8.21875000e-03,2.96875000e-03,5.77324219e+00,,1.60461952e-02,3.61888230e-01,,1.60461952e-02,1.58753662e+01
1.60471952e-02,5.76328125e+00,2.12550000e-01,2.59687500e-02,8.14062500e-03,2.90625000e-03,5.77324219e+00,,1.60471952e-02,3.61903220e-01,,1.60471952e-02,1.61390991e+01
1.60481952e-02,5.76484375e+00,2.12367188e-01,2.58593750e-02,8.19531250e-03,2.81250000e-03,5.77382813e+00,,1.60481952e-02,3.61918181e-01,,1.60481952e-02,1.58406372e+01
1.60491952e-02,5.77265625e+00,2.12590625e-01,2.66718750e-02,8.21875000e-03,2.87500000e-03,5.77441406e+00,,1.60491952e-02,3.61933112e-01,,1.60491952e-02,1.48959961e+01
1.60501952e-02,5.77031250e+00,2.12590625e-01,2.72031250e-02,8.16406250e-03,3.12500000e-03,5.77335938e+00,,1.60501952e-02,3.61948103e-01,,1.60501952e-02,1.49948730e+01
1.60511952e-02,5.76484375e+00,2.12448438e-01,2.68750000e-02,8.10156250e-03,3.28125000e-03,5.77277344e+00,,1.60511952e-02,3.61963063e-01,,1.60511952e-02,1.54153442e+01
1.60521952e-02,5.75390625e+00,2.12164063e-01,2.61093750e-02,8.04687500e-03,3.18750000e-03,5.77464844e+00,,1.60521952e-02,3.61978024e-01,,1.60521952e-02,1.64025269e+01
1.60531952e-02,5.72812500e+00,2.11879688e-01,2.61562500e-02,7.88281250e-03,3.18750000e-03,5.77558594e+00,,1.60531952e-02,3.61992925e-01,,1.60531952e-02,1.89219360e+01
1.60541952e-02,5.72109375e+00,2.11656250e-01,2.72031250e-02,7.88281250e-03,3.40625000e-03,5.77582031e+00,,1.60541952e-02,3.62007856e-01,,1.60541952e-02,1.95053711e+01
1.60551952e-02,5.73046875e+00,2.11960938e-01,2.76093750e-02,8.01562500e-03,3.50000000e-03,5.77558594e+00,,1.60551952e-02,3.62022787e-01,,1.60551952e-02,1.83936157e+01
1.60561952e-02,5.73125000e+00,2.11960938e-01,2.67187500e-02,8.05468750e-03,3.65625000e-03,5.77417969e+00,,1.60561952e-02,3.62037688e-01,,1.60561952e-02,1.81690674e+01
1.60571952e-02,5.72578125e+00,2.12468750e-01,2.60468750e-02,8.01562500e-03,3.62500000e-03,5.77335938e+00,,1.60571952e-02,3.62052649e-01,,1.60571952e-02,1.85930176e+01
1.60581952e-02,5.71953125e+00,2.12062500e-01,2.65312500e-02,7.96875000e-03,3.71875000e-03,5.77359375e+00,,1.60581952e-02,3.62067610e-01,,1.60581952e-02,1.90980225e+01
1.60591952e-02,5.71562500e+00,2.12204688e-01,2.75156250e-02,7.97656250e-03,3.56250000e-03,5.77500000e+00,,1.60591952e-02,3.62082571e-01,,1.60591952e-02,1.93575439e+01
1.60601952e-02,5.71796875e+00,2.12204688e-01,2.73125000e-02,8.05468750e-03,3.34375000e-03,5.77558594e+00,,1.60601952e-02,3.62097502e-01,,1.60601952e-02,1.89705811e+01
1.60611952e-02,5.71953125e+00,2.12306250e-01,2.67500000e-02,8.12500000e-03,3.46875000e-03,5.77441406e+00,,1.60611952e-02,3.62112463e-01,,1.60611952e-02,1.86662598e+01
1.60621952e-02,5.72500000e+00,2.12448438e-01,2.62812500e-02,8.20312500e-03,3.81250000e-03,5.77242188e+00,,1.60621952e-02,3.62127423e-01,,1.60621952e-02,1.79619751e+01
1.60631952e-02,5.74062500e+00,2.12407813e-01,2.62968750e-02,8.33593750e-03,4.43750000e-03,5.76914063e+00,,1.60631952e-02,3.62142384e-01,,1.60631952e-02,1.62117920e+01
1.60641952e-02,5.74453125e+00,2.12692188e-01,2.65937500e-02,8.29687500e-03,4.25000000e-03,5.76960937e+00,,1.60641952e-02,3.62157315e-01,,1.60641952e-02,1.56688843e+01
1.60651952e-02,5.74062500e+00,2.12550000e-01,2.70156250e-02,8.17968750e-03,3.71875000e-03,5.77218750e+00,,1.60651952e-02,3.62172306e-01,,1.60651952e-02,1.59295654e+01
1.60661952e-02,5.74765625e+00,2.12367188e-01,2.71562500e-02,8.14843750e-03,3.50000000e-03,5.77148438e+00,,1.60661952e-02,3.62187266e-01,,1.60661952e-02,1.50611572e+01
1.60671952e-02,5.74765625e+00,2.12346875e-01,2.62968750e-02,8.16406250e-03,3.18750000e-03,5.77183594e+00,,1.60671952e-02,3.62202227e-01,,1.60671952e-02,1.49194946e+01
