Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23296000,,Zero Index,719.23296000,,Zero Index,719.23296000,,Zero Index,719.23296000,,Zero Index,719.23296000,,Zero Index,719.23296000,,Zero Index,719.23296000,,Zero Index,719.23296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.80807670e-02,1.81562500e+00,1.84092188e-01,7.40625000e-03,7.52343750e-03,2.90625000e-03,6.02976563e+00,,1.80807670e-02,4.87551183e-01,,1.80807670e-02,3.99363251e+01
1.80817670e-02,1.82109375e+00,1.84457813e-01,7.06250000e-03,7.52343750e-03,3.40625000e-03,6.02859375e+00,,1.80817670e-02,4.87564176e-01,,1.80817670e-02,3.93341980e+01
1.80827670e-02,1.82500000e+00,1.84478125e-01,7.81250000e-03,7.50781250e-03,3.78125000e-03,6.02753906e+00,,1.80827670e-02,4.87577170e-01,,1.80827670e-02,3.88920746e+01
1.80837670e-02,1.83125000e+00,1.84275000e-01,8.64062500e-03,7.50781250e-03,3.50000000e-03,6.02812500e+00,,1.80837670e-02,4.87590164e-01,,1.80837670e-02,3.82041473e+01
1.80847670e-02,1.83828125e+00,1.84620313e-01,8.50000000e-03,7.60156250e-03,3.40625000e-03,6.02753906e+00,,1.80847670e-02,4.87603128e-01,,1.80847670e-02,3.74338531e+01
1.80857670e-02,1.84062500e+00,1.84275000e-01,7.46875000e-03,7.59375000e-03,3.25000000e-03,6.02777344e+00,,1.80857670e-02,4.87616122e-01,,1.80857670e-02,3.71499023e+01
1.80867670e-02,1.83671875e+00,1.84620313e-01,7.10937500e-03,7.60156250e-03,3.34375000e-03,6.02800781e+00,,1.80867670e-02,4.87629116e-01,,1.80867670e-02,3.75139771e+01
1.80877670e-02,1.83828125e+00,1.84173438e-01,7.85937500e-03,7.61718750e-03,3.62500000e-03,6.02800781e+00,,1.80877670e-02,4.87642109e-01,,1.80877670e-02,3.73132324e+01
1.80887670e-02,1.85156250e+00,1.85148438e-01,8.60937500e-03,7.85937500e-03,3.40625000e-03,6.02894531e+00,,1.80887670e-02,4.87655103e-01,,1.80887670e-02,3.59003906e+01
1.80897670e-02,1.86250000e+00,1.84782813e-01,8.53125000e-03,7.97656250e-03,3.40625000e-03,6.02941406e+00,,1.80897670e-02,4.87668127e-01,,1.80897670e-02,3.47273865e+01
1.80907670e-02,1.86406250e+00,1.85981250e-01,7.51562500e-03,7.85937500e-03,3.46875000e-03,6.02882813e+00,,1.80907670e-02,4.87681180e-01,,1.80907670e-02,3.45238037e+01
1.80917670e-02,1.86093750e+00,1.84762500e-01,7.29687500e-03,7.78125000e-03,3.50000000e-03,6.02882813e+00,,1.80917670e-02,4.87694234e-01,,1.80917670e-02,3.48067017e+01
1.80927670e-02,1.85937500e+00,1.85534375e-01,7.89062500e-03,7.78125000e-03,3.12500000e-03,6.03046875e+00,,1.80927670e-02,4.87707287e-01,,1.80927670e-02,3.49275513e+01
1.80937670e-02,1.85312500e+00,1.85087500e-01,8.53125000e-03,7.71093750e-03,3.25000000e-03,6.03117188e+00,,1.80937670e-02,4.87720340e-01,,1.80937670e-02,3.55283661e+01
1.80947670e-02,1.85156250e+00,1.84762500e-01,8.42187500e-03,7.69531250e-03,3.62500000e-03,6.03035156e+00,,1.80947670e-02,4.87733364e-01,,1.80947670e-02,3.56445160e+01
1.80957670e-02,1.86406250e+00,1.85798438e-01,7.85937500e-03,7.69531250e-03,3.46875000e-03,6.03199219e+00,,1.80957670e-02,4.87746418e-01,,1.80957670e-02,3.43127136e+01
1.80967670e-02,1.86250000e+00,1.84457813e-01,7.92187500e-03,7.65625000e-03,3.40625000e-03,6.03234375e+00,,1.80967670e-02,4.87759471e-01,,1.80967670e-02,3.44319611e+01
1.80977670e-02,1.84921875e+00,1.85493750e-01,8.40625000e-03,7.56250000e-03,3.28125000e-03,6.03257813e+00,,1.80977670e-02,4.87772465e-01,,1.80977670e-02,3.57578888e+01
1.80987670e-02,1.84218750e+00,1.84031250e-01,8.40625000e-03,7.45312500e-03,3.34375000e-03,6.03175781e+00,,1.80987670e-02,4.87785488e-01,,1.80987670e-02,3.64382019e+01
1.80997670e-02,1.83828125e+00,1.84600000e-01,7.96875000e-03,7.44531250e-03,3.46875000e-03,6.03035156e+00,,1.80997670e-02,4.87798482e-01,,1.80997670e-02,3.67975159e+01
1.81007670e-02,1.84375000e+00,1.84660938e-01,7.78125000e-03,7.54687500e-03,3.81250000e-03,6.02941406e+00,,1.81007670e-02,4.87811476e-01,,1.81007670e-02,3.61919861e+01
1.81017670e-02,1.84531250e+00,1.84112500e-01,7.84375000e-03,7.53906250e-03,3.93750000e-03,6.03000000e+00,,1.81017670e-02,4.87824440e-01,,1.81017670e-02,3.59895020e+01
1.81027670e-02,1.84765625e+00,1.84823438e-01,7.93750000e-03,7.53906250e-03,4.18750000e-03,6.02882813e+00,,1.81027670e-02,4.87837434e-01,,1.81027670e-02,3.57060547e+01
1.81037670e-02,1.85546875e+00,1.84214063e-01,7.85937500e-03,7.54687500e-03,4.84375000e-03,6.02601563e+00,,1.81037670e-02,4.87850428e-01,,1.81037670e-02,3.48587952e+01
1.81047670e-02,1.85468750e+00,1.84904688e-01,7.84375000e-03,7.54687500e-03,4.93750000e-03,6.02601563e+00,,1.81047670e-02,4.87863421e-01,,1.81047670e-02,3.48977203e+01
1.81057670e-02,1.85859375e+00,1.84417188e-01,8.00000000e-03,7.61718750e-03,4.78125000e-03,6.02660156e+00,,1.81057670e-02,4.87876415e-01,,1.81057670e-02,3.44530182e+01
1.81067670e-02,1.86093750e+00,1.84721875e-01,8.03125000e-03,7.73437500e-03,4.56250000e-03,6.02753906e+00,,1.81067670e-02,4.87889409e-01,,1.81067670e-02,3.41689148e+01
1.81077670e-02,1.86093750e+00,1.84803125e-01,7.84375000e-03,7.75000000e-03,4.31250000e-03,6.02859375e+00,,1.81077670e-02,4.87902433e-01,,1.81077670e-02,3.41268463e+01
1.81087670e-02,1.86796875e+00,1.84457813e-01,7.65625000e-03,7.75000000e-03,4.18750000e-03,6.02882813e+00,,1.81087670e-02,4.87915426e-01,,1.81087670e-02,3.33609161e+01
1.81097670e-02,1.88125000e+00,1.85148438e-01,7.75000000e-03,7.88281250e-03,4.25000000e-03,6.02859375e+00,,1.81097670e-02,4.87928420e-01,,1.81097670e-02,3.19508820e+01
1.81107670e-02,1.88515625e+00,1.84823438e-01,8.04687500e-03,7.92187500e-03,4.18750000e-03,6.02812500e+00,,1.81107670e-02,4.87941444e-01,,1.81107670e-02,3.15063171e+01
1.81117670e-02,1.87812500e+00,1.85310938e-01,8.23437500e-03,7.91406250e-03,4.40625000e-03,6.02812500e+00,,1.81117670e-02,4.87954468e-01,,1.81117670e-02,3.21880341e+01
1.81127670e-02,1.87187500e+00,1.84803125e-01,8.00000000e-03,7.87500000e-03,4.37500000e-03,6.02917969e+00,,1.81127670e-02,4.87967491e-01,,1.81127670e-02,3.27893524e+01
1.81137670e-02,1.86875000e+00,1.84681250e-01,7.81250000e-03,7.93750000e-03,3.78125000e-03,6.03058594e+00,,1.81137670e-02,4.87980515e-01,,1.81137670e-02,3.30696259e+01
1.81147670e-02,1.86796875e+00,1.84762500e-01,7.92187500e-03,8.01562500e-03,3.28125000e-03,6.03175781e+00,,1.81147670e-02,4.87993538e-01,,1.81147670e-02,3.31084595e+01
1.81157670e-02,1.85546875e+00,1.84173438e-01,8.07812500e-03,7.91406250e-03,3.25000000e-03,6.03257813e+00,,1.81157670e-02,4.88006502e-01,,1.81157670e-02,3.43547211e+01
1.81167670e-02,1.84609375e+00,1.84660938e-01,8.00000000e-03,7.84375000e-03,2.96875000e-03,6.03339844e+00,,1.81167670e-02,4.88019496e-01,,1.81167670e-02,3.52786102e+01
1.81177670e-02,1.83593750e+00,1.83584375e-01,8.21875000e-03,7.76562500e-03,3.18750000e-03,6.03257813e+00,,1.81177670e-02,4.88032460e-01,,1.81177670e-02,3.62826538e+01
1.81187670e-02,1.82734375e+00,1.84275000e-01,7.75000000e-03,7.71093750e-03,3.65625000e-03,6.03058594e+00,,1.81187670e-02,4.88045394e-01,,1.81187670e-02,3.71262817e+01
1.81197670e-02,1.82890625e+00,1.83300000e-01,7.92187500e-03,7.72656250e-03,3.62500000e-03,6.03023438e+00,,1.81197670e-02,4.88058358e-01,,1.81197670e-02,3.69236755e+01
1.81207670e-02,1.82656250e+00,1.84518750e-01,8.03125000e-03,7.72656250e-03,3.40625000e-03,6.03093750e+00,,1.81207670e-02,4.88071322e-01,,1.81207670e-02,3.71230011e+01
1.81217670e-02,1.82187500e+00,1.83340625e-01,8.00000000e-03,7.68750000e-03,3.34375000e-03,6.03093750e+00,,1.81217670e-02,4.88084257e-01,,1.81217670e-02,3.75637970e+01
1.81227670e-02,1.81953125e+00,1.84315625e-01,8.00000000e-03,7.61718750e-03,3.25000000e-03,6.03058594e+00,,1.81227670e-02,4.88097221e-01,,1.81227670e-02,3.77630157e+01
1.81237670e-02,1.82890625e+00,1.83990625e-01,7.84375000e-03,7.52343750e-03,3.46875000e-03,6.02917969e+00,,1.81237670e-02,4.88110155e-01,,1.81237670e-02,3.67545166e+01
1.81247670e-02,1.83828125e+00,1.84254688e-01,7.92187500e-03,7.53906250e-03,4.25000000e-03,6.02671875e+00,,1.81247670e-02,4.88123119e-01,,1.81247670e-02,3.57462463e+01
1.81257670e-02,1.84062500e+00,1.84803125e-01,8.04687500e-03,7.54687500e-03,4.15625000e-03,6.02742187e+00,,1.81257670e-02,4.88136113e-01,,1.81257670e-02,3.54622955e+01
1.81267670e-02,1.83593750e+00,1.83970313e-01,7.93750000e-03,7.54687500e-03,3.71875000e-03,6.02894531e+00,,1.81267670e-02,4.88149077e-01,,1.81267670e-02,3.59031830e+01
1.81277670e-02,1.84062500e+00,1.84701563e-01,7.78125000e-03,7.56250000e-03,3.71875000e-03,6.03000000e+00,,1.81277670e-02,4.88162071e-01,,1.81277670e-02,3.53782806e+01
1.81287670e-02,1.84218750e+00,1.83685938e-01,7.62500000e-03,7.54687500e-03,3.93750000e-03,6.03058594e+00,,1.81287670e-02,4.88175064e-01,,1.81287670e-02,3.51763763e+01
1.81297670e-02,1.83671875e+00,1.84051563e-01,7.56250000e-03,7.54687500e-03,4.18750000e-03,6.02941406e+00,,1.81297670e-02,4.88188028e-01,,1.81297670e-02,3.56999359e+01
1.81307670e-02,1.84218750e+00,1.83970313e-01,7.71875000e-03,7.68750000e-03,4.25000000e-03,6.02882813e+00,,1.81307670e-02,4.88200963e-01,,1.81307670e-02,3.50956573e+01
1.81317670e-02,1.84609375e+00,1.83970313e-01,8.07812500e-03,7.76562500e-03,4.25000000e-03,6.02753906e+00,,1.81317670e-02,4.88213927e-01,,1.81317670e-02,3.46510925e+01
1.81327670e-02,1.84531250e+00,1.84234375e-01,8.15625000e-03,7.71093750e-03,4.31250000e-03,6.02777344e+00,,1.81327670e-02,4.88226861e-01,,1.81327670e-02,3.46886139e+01
1.81337670e-02,1.84531250e+00,1.83645313e-01,8.00000000e-03,7.69531250e-03,4.25000000e-03,6.02835938e+00,,1.81337670e-02,4.88239825e-01,,1.81337670e-02,3.46458130e+01
1.81347670e-02,1.84218750e+00,1.83929688e-01,8.04687500e-03,7.71093750e-03,3.71875000e-03,6.03082031e+00,,1.81347670e-02,4.88252789e-01,,1.81347670e-02,3.49254608e+01
1.81357670e-02,1.84375000e+00,1.83645313e-01,8.10937500e-03,7.75000000e-03,3.12500000e-03,6.03234375e+00,,1.81357670e-02,4.88265723e-01,,1.81357670e-02,3.47215729e+01
1.81367670e-02,1.84765625e+00,1.83990625e-01,8.21875000e-03,7.84375000e-03,3.28125000e-03,6.03082031e+00,,1.81367670e-02,4.88278687e-01,,1.81367670e-02,3.42756042e+01
1.81377670e-02,1.84921875e+00,1.83929688e-01,8.29687500e-03,7.89843750e-03,3.34375000e-03,6.02976563e+00,,1.81377670e-02,4.88291651e-01,,1.81377670e-02,3.40707397e+01
1.81387670e-02,1.85156250e+00,1.83787500e-01,8.18750000e-03,7.91406250e-03,3.28125000e-03,6.02941406e+00,,1.81387670e-02,4.88304585e-01,,1.81387670e-02,3.37854309e+01
1.81397670e-02,1.85468750e+00,1.83990625e-01,7.93750000e-03,7.93750000e-03,3.09375000e-03,6.02917969e+00,,1.81397670e-02,4.88317549e-01,,1.81397670e-02,3.34205475e+01
1.81407670e-02,1.84531250e+00,1.83482813e-01,7.93750000e-03,7.89843750e-03,3.12500000e-03,6.02976563e+00,,1.81407670e-02,4.88330483e-01,,1.81407670e-02,3.43449707e+01
1.81417670e-02,1.83125000e+00,1.83645313e-01,8.18750000e-03,7.76562500e-03,3.34375000e-03,6.02953125e+00,,1.81417670e-02,4.88343418e-01,,1.81417670e-02,3.57519684e+01
1.81427670e-02,1.82343750e+00,1.83300000e-01,8.23437500e-03,7.69531250e-03,3.40625000e-03,6.02894531e+00,,1.81427670e-02,4.88356322e-01,,1.81427670e-02,3.65138702e+01
1.81437670e-02,1.81718750e+00,1.83340625e-01,8.21875000e-03,7.60156250e-03,3.46875000e-03,6.02941406e+00,,1.81437670e-02,4.88369256e-01,,1.81437670e-02,3.71146088e+01
1.81447670e-02,1.81953125e+00,1.83218750e-01,7.70312500e-03,7.59375000e-03,3.56250000e-03,6.02882813e+00,,1.81447670e-02,4.88382161e-01,,1.81447670e-02,3.68308105e+01
1.81457670e-02,1.82656250e+00,1.83421875e-01,8.21875000e-03,7.56250000e-03,3.93750000e-03,6.02660156e+00,,1.81457670e-02,4.88395095e-01,,1.81457670e-02,3.60637360e+01
1.81467670e-02,1.82890625e+00,1.83625000e-01,8.15625000e-03,7.52343750e-03,3.71875000e-03,6.02671875e+00,,1.81467670e-02,4.88408029e-01,,1.81467670e-02,3.57787018e+01
1.81477670e-02,1.84218750e+00,1.83360938e-01,8.07812500e-03,7.61718750e-03,3.65625000e-03,6.02671875e+00,,1.81477670e-02,4.88420933e-01,,1.81477670e-02,3.43664856e+01
1.81487670e-02,1.85546875e+00,1.84173438e-01,7.89062500e-03,7.69531250e-03,3.81250000e-03,6.02718750e+00,,1.81487670e-02,4.88433897e-01,,1.81487670e-02,3.29549866e+01
1.81497670e-02,1.84765625e+00,1.83198438e-01,7.93750000e-03,7.67187500e-03,3.81250000e-03,6.02835938e+00,,1.81497670e-02,4.88446802e-01,,1.81497670e-02,3.37184448e+01
1.81507670e-02,1.83828125e+00,1.84214063e-01,8.03125000e-03,7.68750000e-03,3.78125000e-03,6.02953125e+00,,1.81507670e-02,4.88459766e-01,,1.81507670e-02,3.46426239e+01
1.81517670e-02,1.84218750e+00,1.82995313e-01,8.10937500e-03,7.81250000e-03,3.65625000e-03,6.03035156e+00,,1.81517670e-02,4.88472670e-01,,1.81517670e-02,3.41971436e+01
1.81527670e-02,1.83984375e+00,1.84071875e-01,7.73437500e-03,7.91406250e-03,3.28125000e-03,6.03082031e+00,,1.81527670e-02,4.88485605e-01,,1.81527670e-02,3.43967896e+01
1.81537670e-02,1.82890625e+00,1.83300000e-01,7.48437500e-03,7.78125000e-03,3.25000000e-03,6.03035156e+00,,1.81537670e-02,4.88498509e-01,,1.81537670e-02,3.54840088e+01
1.81547670e-02,1.82890625e+00,1.83056250e-01,7.73437500e-03,7.73437500e-03,3.18750000e-03,6.03082031e+00,,1.81547670e-02,4.88511413e-01,,1.81547670e-02,3.54436798e+01
1.81557670e-02,1.83671875e+00,1.83787500e-01,8.12500000e-03,7.78906250e-03,2.81250000e-03,6.03281250e+00,,1.81557670e-02,4.88524318e-01,,1.81557670e-02,3.45962372e+01
1.81567670e-02,1.83828125e+00,1.83015625e-01,8.03125000e-03,7.80468750e-03,2.75000000e-03,6.03316406e+00,,1.81567670e-02,4.88537252e-01,,1.81567670e-02,3.43923492e+01
1.81577670e-02,1.83437500e+00,1.83787500e-01,7.43750000e-03,7.78125000e-03,3.18750000e-03,6.03257813e+00,,1.81577670e-02,4.88550156e-01,,1.81577670e-02,3.47540588e+01
1.81587670e-02,1.83125000e+00,1.83239063e-01,7.09375000e-03,7.78125000e-03,3.28125000e-03,6.03199219e+00,,1.81587670e-02,4.88563091e-01,,1.81587670e-02,3.50377197e+01
1.81597670e-02,1.83281250e+00,1.83543750e-01,7.78125000e-03,7.85937500e-03,3.40625000e-03,6.03140625e+00,,1.81597670e-02,4.88575995e-01,,1.81597670e-02,3.48372345e+01
1.81607670e-02,1.83437500e+00,1.83970313e-01,8.59375000e-03,7.84375000e-03,3.50000000e-03,6.03117188e+00,,1.81607670e-02,4.88588959e-01,,1.81607670e-02,3.46327515e+01
1.81617670e-02,1.82890625e+00,1.83381250e-01,8.42187500e-03,7.78125000e-03,3.50000000e-03,6.03164063e+00,,1.81617670e-02,4.88601893e-01,,1.81617670e-02,3.51514282e+01
1.81627670e-02,1.81718750e+00,1.83401563e-01,7.37500000e-03,7.64062500e-03,3.34375000e-03,6.03117188e+00,,1.81627670e-02,4.88614798e-01,,1.81627670e-02,3.63177032e+01
1.81637670e-02,1.80859375e+00,1.82792188e-01,7.17187500e-03,7.63281250e-03,3.28125000e-03,6.03058594e+00,,1.81637670e-02,4.88627702e-01,,1.81637670e-02,3.71651154e+01
1.81647670e-02,1.80390625e+00,1.82914063e-01,8.07812500e-03,7.65625000e-03,3.28125000e-03,6.03117188e+00,,1.81647670e-02,4.88640577e-01,,1.81647670e-02,3.76079407e+01
1.81657670e-02,1.80468750e+00,1.82670313e-01,9.04687500e-03,7.65625000e-03,3.40625000e-03,6.03035156e+00,,1.81657670e-02,4.88653451e-01,,1.81657670e-02,3.74820099e+01
1.81667670e-02,1.80625000e+00,1.82670313e-01,8.60937500e-03,7.60156250e-03,3.71875000e-03,6.02835938e+00,,1.81667670e-02,4.88666326e-01,,1.81667670e-02,3.72741394e+01
1.81677670e-02,1.81328125e+00,1.83056250e-01,7.43750000e-03,7.65625000e-03,3.62500000e-03,6.02859375e+00,,1.81677670e-02,4.88679200e-01,,1.81677670e-02,3.65067444e+01
1.81687670e-02,1.81718750e+00,1.82995313e-01,7.21875000e-03,7.68750000e-03,3.56250000e-03,6.02812500e+00,,1.81687670e-02,4.88692105e-01,,1.81687670e-02,3.60652161e+01
1.81697670e-02,1.80234375e+00,1.83300000e-01,8.29687500e-03,7.61718750e-03,3.56250000e-03,6.02835938e+00,,1.81697670e-02,4.88704979e-01,,1.81697670e-02,3.75543823e+01
1.81707670e-02,1.79843750e+00,1.82812500e-01,8.98437500e-03,7.63281250e-03,3.56250000e-03,6.02777344e+00,,1.81707670e-02,4.88717854e-01,,1.81707670e-02,3.79113007e+01
1.81717670e-02,1.80468750e+00,1.83198438e-01,8.20312500e-03,7.69531250e-03,3.62500000e-03,6.02835938e+00,,1.81717670e-02,4.88730758e-01,,1.81717670e-02,3.72214203e+01
1.81727670e-02,1.80781250e+00,1.83015625e-01,6.79687500e-03,7.76562500e-03,3.78125000e-03,6.02894531e+00,,1.81727670e-02,4.88743633e-01,,1.81727670e-02,3.68594971e+01
1.81737670e-02,1.80625000e+00,1.83645313e-01,6.79687500e-03,7.73437500e-03,4.18750000e-03,6.02859375e+00,,1.81737670e-02,4.88756567e-01,,1.81737670e-02,3.69845734e+01
1.81747670e-02,1.80078125e+00,1.82893750e-01,8.31250000e-03,7.67187500e-03,4.46875000e-03,6.02742187e+00,,1.81747670e-02,4.88769472e-01,,1.81747670e-02,3.75083008e+01
1.81757670e-02,1.80468750e+00,1.83970313e-01,8.68750000e-03,7.72656250e-03,4.31250000e-03,6.02718750e+00,,1.81757670e-02,4.88782406e-01,,1.81757670e-02,3.70605621e+01
1.81767670e-02,1.80859375e+00,1.83239063e-01,7.78125000e-03,7.80468750e-03,3.78125000e-03,6.02894531e+00,,1.81767670e-02,4.88795310e-01,,1.81767670e-02,3.66142273e+01
1.81777670e-02,1.80234375e+00,1.83543750e-01,6.71875000e-03,7.76562500e-03,3.56250000e-03,6.03035156e+00,,1.81777670e-02,4.88808244e-01,,1.81777670e-02,3.72201233e+01
1.81787670e-02,1.79531250e+00,1.83320313e-01,6.84375000e-03,7.73437500e-03,3.93750000e-03,6.02941406e+00,,1.81787670e-02,4.88821149e-01,,1.81787670e-02,3.79090576e+01
1.81797670e-02,1.80390625e+00,1.82954688e-01,8.00000000e-03,7.92187500e-03,4.00000000e-03,6.02812500e+00,,1.81797670e-02,4.88834053e-01,,1.81797670e-02,3.69837646e+01
1.81807670e-02,1.80859375e+00,1.84071875e-01,8.29687500e-03,7.97656250e-03,3.87500000e-03,6.02859375e+00,,1.81807670e-02,4.88846958e-01,,1.81807670e-02,3.64573364e+01
1.81817670e-02,1.80390625e+00,1.82812500e-01,7.81250000e-03,7.85937500e-03,3.81250000e-03,6.02859375e+00,,1.81817670e-02,4.88859892e-01,,1.81817670e-02,3.68978882e+01
1.81827670e-02,1.80390625e+00,1.83645313e-01,7.25000000e-03,7.72656250e-03,4.18750000e-03,6.02812500e+00,,1.81827670e-02,4.88872766e-01,,1.81827670e-02,3.68579865e+01
1.81837670e-02,1.80234375e+00,1.82528125e-01,7.28125000e-03,7.57812500e-03,4.46875000e-03,6.02777344e+00,,1.81837670e-02,4.88885671e-01,,1.81837670e-02,3.69805450e+01
1.81847670e-02,1.80468750e+00,1.82690625e-01,7.93750000e-03,7.63281250e-03,4.25000000e-03,6.02812500e+00,,1.81847670e-02,4.88898516e-01,,1.81847670e-02,3.66985931e+01
1.81857670e-02,1.80468750e+00,1.82995313e-01,8.10937500e-03,7.64062500e-03,4.03125000e-03,6.02882813e+00,,1.81857670e-02,4.88911390e-01,,1.81857670e-02,3.66560669e+01
1.81867670e-02,1.81015625e+00,1.82223438e-01,7.56250000e-03,7.61718750e-03,4.46875000e-03,6.02695313e+00,,1.81867670e-02,4.88924265e-01,,1.81867670e-02,3.60507660e+01
1.81877670e-02,1.81328125e+00,1.82893750e-01,7.14062500e-03,7.59375000e-03,5.06250000e-03,6.02437500e+00,,1.81877670e-02,4.88937110e-01,,1.81877670e-02,3.56896210e+01
1.81887670e-02,1.81328125e+00,1.82264063e-01,7.40625000e-03,7.57812500e-03,4.90625000e-03,6.02460938e+00,,1.81887670e-02,4.88949955e-01,,1.81887670e-02,3.56510773e+01
1.81897670e-02,1.82343750e+00,1.82467188e-01,7.84375000e-03,7.65625000e-03,4.84375000e-03,6.02531250e+00,,1.81897670e-02,4.88962829e-01,,1.81897670e-02,3.45636292e+01
1.81907670e-02,1.82890625e+00,1.82325000e-01,7.84375000e-03,7.67187500e-03,4.78125000e-03,6.02554688e+00,,1.81907670e-02,4.88975674e-01,,1.81907670e-02,3.39582672e+01
1.81917670e-02,1.82187500e+00,1.81939063e-01,7.40625000e-03,7.63281250e-03,4.31250000e-03,6.02671875e+00,,1.81917670e-02,4.88988489e-01,,1.81917670e-02,3.46427307e+01
1.81927670e-02,1.82187500e+00,1.81878125e-01,7.32812500e-03,7.63281250e-03,3.93750000e-03,6.02718750e+00,,1.81927670e-02,4.89001304e-01,,1.81927670e-02,3.46036835e+01
1.81937670e-02,1.83125000e+00,1.81695313e-01,7.51562500e-03,7.75000000e-03,3.78125000e-03,6.02718750e+00,,1.81937670e-02,4.89014119e-01,,1.81937670e-02,3.35978546e+01
1.81947670e-02,1.83593750e+00,1.82182813e-01,7.54687500e-03,7.76562500e-03,4.00000000e-03,6.02742187e+00,,1.81947670e-02,4.89026934e-01,,1.81947670e-02,3.30746918e+01
1.81957670e-02,1.82656250e+00,1.82020313e-01,7.54687500e-03,7.73437500e-03,4.25000000e-03,6.02695313e+00,,1.81957670e-02,4.89039749e-01,,1.81957670e-02,3.40011902e+01
1.81967670e-02,1.82109375e+00,1.82121875e-01,7.28125000e-03,7.80468750e-03,3.93750000e-03,6.02753906e+00,,1.81967670e-02,4.89052564e-01,,1.81967670e-02,3.45256958e+01
1.81977670e-02,1.82109375e+00,1.82467188e-01,7.21875000e-03,7.85937500e-03,3.34375000e-03,6.02953125e+00,,1.81977670e-02,4.89065379e-01,,1.81977670e-02,3.44872742e+01
1.81987670e-02,1.81796875e+00,1.82325000e-01,7.46875000e-03,7.84375000e-03,3.34375000e-03,6.03023438e+00,,1.81987670e-02,4.89078254e-01,,1.81987670e-02,3.47704926e+01
1.81997670e-02,1.81328125e+00,1.82223438e-01,7.87500000e-03,7.75000000e-03,3.65625000e-03,6.02859375e+00,,1.81997670e-02,4.89091069e-01,,1.81997670e-02,3.52130737e+01
1.82007670e-02,1.79921875e+00,1.81837500e-01,8.15625000e-03,7.71093750e-03,3.71875000e-03,6.02835938e+00,,1.82007670e-02,4.89103884e-01,,1.82007670e-02,3.66203613e+01
1.82017670e-02,1.78984375e+00,1.82264063e-01,8.10937500e-03,7.68750000e-03,3.65625000e-03,6.02859375e+00,,1.82017670e-02,4.89116699e-01,,1.82017670e-02,3.75437317e+01
1.82027670e-02,1.79140625e+00,1.82060938e-01,8.56250000e-03,7.73437500e-03,3.65625000e-03,6.03000000e+00,,1.82027670e-02,4.89129543e-01,,1.82027670e-02,3.73384705e+01
1.82037670e-02,1.79921875e+00,1.82771875e-01,8.00000000e-03,7.78125000e-03,3.78125000e-03,6.03058594e+00,,1.82037670e-02,4.89142388e-01,,1.82037670e-02,3.64891815e+01
1.82047670e-02,1.79531250e+00,1.81634375e-01,8.00000000e-03,7.71093750e-03,3.78125000e-03,6.03035156e+00,,1.82047670e-02,4.89155203e-01,,1.82047670e-02,3.68495026e+01
1.82057670e-02,1.79921875e+00,1.82507813e-01,7.84375000e-03,7.69531250e-03,3.62500000e-03,6.02953125e+00,,1.82057670e-02,4.89168018e-01,,1.82057670e-02,3.64047852e+01
1.82067670e-02,1.79531250e+00,1.81146875e-01,7.84375000e-03,7.72656250e-03,3.56250000e-03,6.02882813e+00,,1.82067670e-02,4.89180833e-01,,1.82067670e-02,3.67659302e+01
1.82077670e-02,1.79140625e+00,1.82650000e-01,7.85937500e-03,7.72656250e-03,3.56250000e-03,6.02859375e+00,,1.82077670e-02,4.89193648e-01,,1.82077670e-02,3.71270142e+01
1.82087670e-02,1.79140625e+00,1.81776563e-01,8.04687500e-03,7.78125000e-03,4.03125000e-03,6.02753906e+00,,1.82087670e-02,4.89206463e-01,,1.82087670e-02,3.70848694e+01
1.82097670e-02,1.79140625e+00,1.81939063e-01,8.23437500e-03,7.80468750e-03,3.87500000e-03,6.02753906e+00,,1.82097670e-02,4.89219278e-01,,1.82097670e-02,3.70417175e+01
