Time,r,z,a
8.119,26.188031960044302,19.6272076089127,52.27324800008925
8.120000000000001,26.21311406586106,19.722492350216868,52.19597504064165
8.121,26.209898505972653,19.823100111487012,52.1379538414994
8.122,26.197997384118462,19.901471345126733,52.10009682933431
8.123,26.210059543267867,19.972217726460965,52.0476601411249
8.123999999999999,26.243924344763574,20.025829014154372,51.988223423786756
8.125,26.27832068767336,20.055540448289168,51.94285492004543
8.126000000000001,26.311528651371187,20.068409802650024,51.908647474317
8.126999999999999,26.366125905218333,20.075362892968595,51.861008003649154
8.128,26.401399725402936,20.09030067845302,51.82389280203061
8.129000000000001,26.353866015028153,20.113201084766107,51.847818898083155
8.13,26.2430505614154,20.138621114541,51.92037238474348
8.131,26.128354552510174,20.17901319755167,51.986616573749316
8.131999999999998,26.048896939036677,20.24553214019358,52.00868897148576
8.133,26.009323489652626,20.315139493400853,51.99712435217605
8.134,25.99208595386068,20.374991841594458,51.973816073031955
8.135,25.9796509485346,20.419194495251364,51.95630518173553
8.136,25.984535485564116,20.444792528667538,51.936642246426324
8.137,26.00898778118644,20.46039411197292,51.90777776245358
8.138,26.047059680663413,20.468373769139227,51.87291677854465
8.139000000000001,26.08485604443331,20.447215255252157,51.85624754869441
8.14,26.096782117784027,20.37496288608805,51.89137348797813
8.140999999999998,26.090300943973098,20.238724493246316,51.98016092618543
8.142,26.09281135726367,20.055228363313226,52.09032073644
8.143,26.12380913582167,19.864218576573695,52.18170352649706
8.144,26.178579332291097,19.701822665204,52.23599792167928
8.145,26.22701021577514,19.585233685113554,52.26718094390768
8.145999999999999,26.24104427057427,19.513541800699116,52.29876580283444
8.147,26.242563371788716,19.47602440513165,52.3199195387828
8.148000000000001,26.25661887092565,19.444222530396825,52.327567823245225
8.149,26.28160919920592,19.397972048873307,52.33496821203666
8.149999999999999,26.306151763181816,19.359330532313173,52.33813692933444
8.151,26.344808581489247,19.343872880397385,52.31614531288754
8.152,26.405052774325803,19.352142064058096,52.26267856891133
8.153,26.46372442962334,19.391488730671227,52.19209628947938
8.154,26.5041375746318,19.457520883498123,52.12045578924831
8.155,26.508476916922863,19.52265254627924,52.078376241476555
8.156,26.473759946118726,19.54340846856721,52.094000847049415
8.157,26.44013012763809,19.519318865104754,52.13536414131339
8.158,26.414053607257532,19.47519945277214,52.18254090133834
8.158999999999999,26.381291528010802,19.421732462298362,52.24063134730786
8.159999999999998,26.343500732821706,19.373732766167084,52.2995175547052
8.161,26.30873982555922,19.348059171924376,52.34273151457317
8.162,26.30859045834692,19.356638457475817,52.3377682287561
8.163,26.36773491040709,19.418446259811677,52.25349637822848
8.164,26.490065282826077,19.52501518629058,52.09179772893595
8.165000000000001,26.62914371451987,19.644839815806737,51.90874698115439
8.166,26.714169245578404,19.74557884684515,51.78050689010463
8.167,26.702028422534838,19.819348825006447,51.74635494077164
8.168,26.596648435566888,19.865323181490037,51.80342226809836
8.168999999999999,26.456323348062263,19.895784985200212,51.8974426173061
8.17,26.336306829564858,19.942941194274045,51.96483750760022
8.171,26.264162704748347,20.003376196296465,51.98574093165115
8.172,26.220865016181914,20.05495997513913,51.988862761164
8.173,26.170924492680424,20.062319285230785,52.02403990928963
8.174,26.120062157397907,20.02458246305885,52.08736488935937
8.175,26.084824728134386,19.958863971153068,52.15529978647266
8.176,26.09301592452452,19.864320589522194,52.20614825122237
8.177,26.153633187221693,19.757544839249373,52.22236880177743
8.177999999999999,26.230706013939503,19.68768194255996,52.20282392855867
8.179,26.281565415559065,19.68190495763227,52.16559634387157
8.18,26.29546864322365,19.705496258095735,52.140324804639604
8.181000000000001,26.26337509137284,19.704703815573367,52.16647713617049
8.182,26.2112067992139,19.654003802011182,52.23863209020986
8.183,26.18495681094547,19.5779235383036,52.305244254426036
8.184000000000001,26.16139047976425,19.51024086076006,52.36462271890256
8.184999999999999,26.12628492647381,19.45690195415123,52.424644319474474
8.186,26.10152306636858,19.415235105155798,52.469385794721845
8.187,26.08934021599671,19.401219905190246,52.48752536770581
8.187999999999999,26.076235516647667,19.40630153868927,52.495006566218
8.189,26.04108156659595,19.404002477536288,52.52457480946034
8.190000000000001,25.992916999573136,19.385283313479395,52.57437828983751
8.191,25.973542982505062,19.340105029474977,52.616908769928074
8.192,25.984717339369652,19.27175974240028,52.64870545440665
8.193000000000001,26.00548674877696,19.20164504946971,52.673717911788266
8.193999999999999,26.00947763176528,19.134376005674067,52.710415428441735
8.195,26.000266991690662,19.06920489781196,52.7564198781535
8.196,25.989396697911495,19.00993459683728,52.80021189359402
8.197,25.98618834758084,18.955634768819372,52.834831349349024
8.198,26.019578604258598,18.92034010465603,52.828619233563394
8.199,26.09562970205349,18.90919292429899,52.773621571838774
8.200000000000001,26.203666117900948,18.923544181112224,52.677675789124685
8.201,26.30472717571398,18.966371664057146,52.57066257402265
8.202,26.37933794882836,19.017591856639363,52.48018649124488
8.203,26.43407754136107,19.055592097580377,52.413560402338256
8.204,26.445058680004212,19.0779704454679,52.391564206374255
8.205,26.415510449808234,19.106748056894645,52.398665462383676
8.206,26.380113964839786,19.154992031985355,52.39901638687327
8.206999999999999,26.38146076589598,19.218048672723516,52.36083844628237
8.208,26.45639324871326,19.280431506326874,52.26354046631306
8.209000000000001,26.583673432542067,19.332799441982853,52.129818567096784
8.21,26.71622188071512,19.37986558262498,51.994914004350576
8.211,26.79803005331937,19.436837604375615,51.89524096451572
8.212,26.816806454832722,19.514421697265057,51.83444915858253
8.213,26.796886478354633,19.585876215910567,51.80843974624277
8.214,26.75731382675805,19.634460404830765,51.811660502331776
8.215,26.68142294710079,19.66023810941687,51.857530372631494
8.216,26.563974640123078,19.666290756139702,51.948407893323385
8.217,26.455021737649698,19.657060726733043,52.041416724106774
8.218000000000002,26.41990264415217,19.624871788050363,52.08880360084286
8.219000000000001,26.489134087175596,19.58882883237748,52.0546446412768
8.22,26.63050840097941,19.58490921729774,51.94319061457339
8.220999999999998,26.781641580543,19.62210712532246,51.799346184355045
8.222,26.87561816158668,19.658369040119798,51.70209728999515
8.223,26.902201913413055,19.633022324643566,51.69558537686036
8.223999999999998,26.885683726733596,19.537676966470972,51.765066410475285
8.225,26.8652031753697,19.401797436747692,51.861368685015314
8.226,26.88941453818128,19.276907604221858,51.91465912238682
8.227,26.915436565443215,19.2007708890319,51.937780954063406
8.228000000000002,26.89254081081818,19.159315819890967,51.980488587081645
8.229000000000001,26.898698420621837,19.143189672471454,51.98482640421557
8.229999999999999,26.98364341323602,19.16555304094569,51.90263703528666
8.231,27.09978701314068,19.214998907347155,51.77930405354306
8.232,27.21422100578259,19.256098415091156,51.66216637027453
8.232999999999999,27.322191869484577,19.292461493131352,51.55300852069225
8.234,27.409491502948438,19.322192008832683,51.46453625672667
8.235,27.453815205226736,19.331863950128053,51.422731899259595
8.236,27.44767801073965,19.318714152762382,51.43531998219881
8.237000000000002,27.421354291762594,19.265627326578244,51.48738942605388
8.238,27.371560597079128,19.160406647591476,51.58857212837736
8.238999999999999,27.270196194246864,19.01102262638168,51.7572175988003
8.24,27.14249105940215,18.848344505865263,51.95495632441218
8.241,27.05973186984282,18.69500930979669,52.11029854253505
8.241999999999999,27.049402190381894,18.59943799245334,52.17304076689171
8.243,27.092295672851055,18.60575305861748,52.13411294817318
8.244,27.163418696227872,18.698993853496408,52.02267921131739
8.245000000000001,27.21993315971404,18.83579148502787,51.89846223984831
8.246,27.25576684772869,18.956496001623158,51.800217363402794
8.247,27.276867434757445,19.05322176709152,51.7275976707527
8.248,27.29351151665586,19.095442406585455,51.68976596279984
8.248999999999999,27.28331892743079,19.084617108903426,51.704323075069446
8.25,27.246213204997265,19.05519900076895,51.75159036929626
8.251,27.228098831131717,18.98840952625311,51.8046831270648
8.251999999999999,27.24271980702965,18.90789661793503,51.83866201434501
8.253,27.29489722687496,18.84631075703771,51.83081484605777
8.254000000000001,27.355754471876974,18.837292562792694,51.78583293499803
8.255,27.400048271808476,18.894930332616628,51.71665525263618
8.256,27.451623677600082,19.00550645642518,51.611365433701955
8.256999999999998,27.575776506617707,19.117679200947556,51.44543089274917
8.258,27.78757996782289,19.185309409647815,51.232771839961856
8.259,28.012892207228855,19.213806212006865,51.03100709519965
8.26,28.18504283645096,19.228258571560453,50.880759571945866
8.261,28.290933471950787,19.260907282068626,50.77487083964781
8.262,28.32775521830061,19.326829869667417,50.70731756600213
8.263,28.299938721158274,19.390392594337225,50.694404879322654
8.264000000000001,28.240807209684544,19.42259140782622,50.724932547842656
8.265,28.193769370410518,19.43060193459096,50.75913373098706
8.265999999999998,28.169396406738237,19.411592328212382,50.78998961361352
8.267,28.147458463499362,19.364578862672783,50.83472036579979
8.268,28.145752339963714,19.307840020944,50.868254350869485
8.269,28.170493446806795,19.283750099486603,50.861462847157114
8.27,28.211387678050407,19.309016954680832,50.81344517975808
8.270999999999999,28.20811572243477,19.36657480919726,50.78360024125119
8.272,28.117155754517665,19.43593032380181,50.819159821977976
8.273000000000001,27.975216420549998,19.507115095865625,50.895157629158305
8.274000000000001,27.817763998256837,19.566531860246894,50.99004317996315
8.274999999999999,27.667573309014955,19.569145216406802,51.11126946445863
8.276,27.533399882539666,19.498994818932605,51.26131436999071
8.277,27.435385457105525,19.375658002088255,51.412554455662395
8.278,27.375229693304416,19.212851635680067,51.55546578683103
8.279,27.35769044646824,19.07297982090567,51.65001070744618
8.28,27.378674596801375,19.008179164131672,51.66979301274493
8.281,27.40885739710812,18.982795069637383,51.659454526494955
8.282,27.44739950414487,19.004764676399365,51.61526067279468
8.283000000000001,27.46805826125781,19.077837629068217,51.55664321206759
8.283999999999999,27.461335789993036,19.138744715705926,51.52737666892967
8.284999999999998,27.450784561517242,19.119329542652395,51.547132631067726
8.286,27.43730303561644,19.02057634362369,51.61455523267865
8.287,27.422670949079883,18.88166531835462,51.70555350849236
8.288,27.397867757745008,18.733192312225547,51.81000675086375
8.289,27.36155656188537,18.627546895823027,51.89954258857835
8.290000000000001,27.34102217695729,18.57244775430517,51.9475067617091
8.291,27.370627504362435,18.565125281788816,51.92712400302817
8.292000000000002,27.45121620253244,18.585094086249512,51.84920825692203
8.293,27.543008952791876,18.60162852336738,51.763906278039705
8.293999999999999,27.625375771831468,18.611751873008362,51.6899610580035
8.295,27.67698251932367,18.630352438315843,51.636765843959175
8.296,27.693692817213424,18.668863014735045,51.60139122482614
8.297,27.698823852017462,18.70599841627559,51.57636734981076
8.298,27.689510046556634,18.730309880448008,51.57047001772282
8.299,27.65313092844136,18.760454201015776,51.5836822499257
8.3,27.60680480380574,18.814627102895503,51.591530048557416
8.301000000000002,27.566577284956324,18.87470402823428,51.59086000267422
8.302,27.521223891029166,18.915744094353688,51.605043208543734
8.302999999999999,27.48666361835699,18.933952194709263,51.62319334357696
8.304,27.44873719744366,18.946327474582226,51.64739142872875
8.305,27.403893265315478,18.978632767234465,51.665905324872725
8.306000000000001,27.399148713186577,19.00355799250529,51.655606669459026
8.307,27.464393163071023,18.987819439012586,51.61092725360157
8.308,27.575030108559066,18.983351316076494,51.52239684987107
8.309000000000001,27.691003344994954,19.01494600648466,51.40893217115525
8.31,27.746534075595864,19.009967977882194,51.36595421706885
8.311,27.68909860715564,18.936869926648676,51.45463930294385
8.312,27.572105816868607,18.8151069150378,51.6199270911386
8.312999999999999,27.458962262569067,18.671263745058937,51.79441766246608
8.314,27.3693990763485,18.54251290926721,51.94082894580133
8.315000000000001,27.33844044415499,18.449160987364248,52.018764925244355
8.316,27.3933890489535,18.40258383148557,51.99919917241129
8.317,27.532479666276924,18.37732380015383,51.897681854141204
8.318000000000001,27.72444818409234,18.34434197004658,51.75605454482827
8.319,27.90582690628776,18.291189187244537,51.6338078707314
8.32,28.00083751235534,18.224253057270257,51.59086500837308
8.320999999999998,27.988562093129122,18.16937641748948,51.63106463428347
8.322,27.938828824195774,18.130953207518736,51.693699991128604
8.323,27.890312384362016,18.124383074249618,51.737967790295144
8.324,27.829595235702396,18.145659050654427,51.77724705317715
8.325000000000001,27.7366403841306,18.156903926871255,51.8489158547082
8.326,27.630847362990934,18.12214745673296,51.95645366428603
8.327,27.55138264167539,18.0449011627422,52.06525932330502
8.328000000000001,27.50261200164233,17.96343708773336,52.150666081062845
8.329,27.492579641060704,17.901863936977588,52.1927040471464
8.329999999999998,27.52686393033378,17.87040311064177,52.18110993382095
8.331,27.60868562292105,17.888083902081075,52.10284104192006
8.331999999999999,27.715927090024625,17.93207277808285,51.98891324754635
8.333,27.801745911443415,17.933975180940294,51.91579619342422
8.334000000000001,27.861097953377175,17.87981499455244,51.89518821368863
8.334999999999999,27.90195634362043,17.83476728572523,51.88507750368008
8.336,27.917742335102858,17.870350770651534,51.8526053247722
8.337000000000002,27.91109782700072,17.966348276439483,51.806340179204035
8.338,27.884851792774068,18.051889707033467,51.78199762929932
8.338999999999999,27.857214437917623,18.078074795957168,51.79094724975812
8.34,27.882821075718784,18.03939307321899,51.7904921206193
8.341,27.962236837685104,17.973717015628658,51.75934428557865
8.342,28.047039868007587,17.946064857089155,51.70288767456768
8.343000000000002,28.118919831614658,17.991263564580418,51.61798063107969
8.344,28.165606472165532,18.09271367238691,51.5239238264717
8.345,28.207697278621765,18.245985655517863,51.40550374981447
8.346,28.261652876476163,18.416882664367133,51.267188222985325
8.347,28.287393135767203,18.549733830689505,51.17295112477478
8.348,28.251854407654903,18.61742738301746,51.16546320941784
8.348999999999998,28.164386813134165,18.62411109751158,51.23477826620563
8.35,28.05348344115683,18.621914347476253,51.32844483621224
8.351,27.95936353051906,18.662456051773155,51.384329920168426
8.352,27.90954256399781,18.736375269056825,51.38461179229772
8.353,27.881958146656768,18.825258864889786,51.35785438736062
8.354000000000001,27.870059807898894,18.927151631857743,51.310575804991906
8.355,27.90969722420581,19.00561655535573,51.233675654639974
8.356,27.97944090269541,19.02671472486867,51.1641464353423
8.357,28.00868908171025,19.02034617057377,51.14353484894834
8.357999999999999,27.981509522951594,19.02877118913968,51.16127945457064
8.359,27.94562292490903,19.0480490311279,51.18009443310857
8.36,27.942954534367953,19.066763799064997,51.17175455511933
8.361,27.96767998116589,19.071613429973567,51.14859585849864
8.362,28.018637590874174,19.04219660664781,51.12302693487837
8.363,28.098372274393817,18.97011647332082,51.0974360338074
8.364,28.163066784821577,18.874398013144372,51.09717959984879
8.365,28.157877516567115,18.779276554919573,51.15436078068331
8.366,28.07182424101661,18.682222704039408,51.27978705017044
8.366999999999999,27.953508068215815,18.587111949727035,51.43097642242938
8.368,27.855789582573117,18.51685868335057,51.55124712686938
8.369,27.80619485413536,18.473611288260166,51.61648930540892
8.370000000000001,27.828151020653443,18.446796526793218,51.613022129440864
8.371,27.895220427192495,18.44704832469172,51.55696014751098
8.372,27.95290424724878,18.46809749280684,51.49723174333683
8.373000000000001,27.981908690627655,18.492570507710056,51.459541178551966
8.373999999999999,27.994759532465306,18.52424746563731,51.43134936508875
8.375,28.023682143265273,18.552531811063652,51.39162013028159
8.376,28.084387741020628,18.5702392586323,51.3312218678664
8.376999999999999,28.142880442983117,18.59303711093595,51.26985400807339
8.378,28.174080180933853,18.642897614119196,51.21632901101153
8.379000000000001,28.19844421017942,18.7133568939438,51.15709849739956
8.38,28.2219964951217,18.762163722685678,51.11047545734045
8.381,28.246562961536675,18.779319458285407,51.08051948427877
8.382,28.286131376659217,18.780587672115,51.04686021046621
8.383,28.332872050035622,18.77770210726792,51.00950522524004
8.384,28.359564817691616,18.740492299071327,51.00778076882293
8.385,28.362569452835483,18.65879650620077,51.050242518882015
8.386,28.342770486336743,18.559737289046478,51.12114985600037
8.387,28.31928691636596,18.47623781970752,51.18649122877298
8.388,28.336156506936174,18.43162375186518,51.19670844849718
8.389000000000001,28.40978612966893,18.41755908910141,51.14261630406048
8.39,28.525900741984504,18.420946202792432,51.043288260673336
8.391,28.658876782672042,18.437910221142882,50.92232766506339
8.392,28.772820160855247,18.4692427525027,50.809531915169806
8.393,28.823797413611242,18.517007122909387,50.740828233438286
8.394,28.773255870020378,18.564670114080897,50.75752301882484
8.395,28.6295536703206,18.59581942877121,50.86122668300408
8.395999999999999,28.452977464825626,18.5974258060724,51.00829258148037
8.397,28.291781013732002,18.568650625962004,51.158905765356735
8.398000000000001,28.183945606220593,18.514560303794077,51.278734703792196
8.399000000000001,28.123755943531357,18.410587815159406,51.38608335717167
8.4,28.090462682842993,18.258443331136583,51.49709196782284
8.401,28.08417304766697,18.10680149060034,51.58477837883893
8.402,28.068163908269437,18.02229759579921,51.64396552626453
8.403,28.044779491205208,18.010384079641213,51.670079636961056
8.404,28.082424261989736,18.06613747448955,51.60826635711249
8.405,28.189091096496053,18.179858804850234,51.45701082177017
8.406,28.3115204884732,18.281075803758334,51.29925928244312
8.407,28.35901220857362,18.31552189514765,51.240676610191656
8.408000000000001,28.293471842210995,18.27057228589181,51.320119350864914
8.408999999999999,28.142186748929483,18.17198886226655,51.50068875003605
8.409999999999998,27.939776895919596,18.03789602409669,51.74346942373746
8.411,27.732696750174764,17.877558714360376,52.00440067793045
8.412,27.5583132574291,17.73919899453878,52.22592776961584
8.413,27.458387615511135,17.659937133772907,52.35284958817284
8.414,27.469225911811336,17.698068459946555,52.32309685103127
8.415000000000001,27.55276550249193,17.84597169469282,52.172670036034205
8.416,27.65512909965062,17.960078641400564,52.02469726714195
8.417000000000002,27.744851635002835,17.969927506437774,51.94406124710798
8.418,27.772239596588605,17.913528370665023,51.95167491540691
8.418999999999999,27.738476621972517,17.82741736532206,52.026679038575715
8.42,27.65284391569253,17.744573203606866,52.14349904807549
8.421,27.52687225411427,17.691204216961996,52.27833435259476
8.422,27.4227156434391,17.67202265135326,52.37630128494222
8.423,27.370635636882913,17.665405371162397,52.42365517596398
8.424,27.338023165221315,17.644971796747797,52.46213682046403
8.425,27.289172247411617,17.595448997855023,52.530033147768414
8.426000000000002,27.24098287496256,17.5138405928719,52.6147292692105
8.427,27.2426776063546,17.40854845912046,52.67012151867378
8.427999999999999,27.315819454040707,17.310145610909863,52.66124409448238
8.429,27.44035958775342,17.240295569659104,52.593193220645475
8.43,27.586786119752844,17.207024563081738,52.48673405006064
8.431000000000001,27.72861860205556,17.216359864867172,52.361382741070805
8.431999999999999,27.855909064451804,17.19212514177342,52.265907119680165
8.433,27.958786853815052,17.100063495585104,52.22644459491611
8.434000000000001,28.005745741644233,17.037344847471783,52.219015969661655
8.435,27.966885147109345,17.066188984073303,52.23719378209934
8.436,27.875141829803624,17.163183000658478,52.264722656654335
8.437,27.821182123327155,17.33697737553226,52.21907629033227
8.437999999999999,27.85072406299613,17.56156184505799,52.0747621835324
8.439,27.96959322174484,17.771284343541794,51.862156192520786
8.440000000000001,28.130117934433077,17.943798443922436,51.634097680397936
8.440999999999999,28.255322630436652,18.06271928434576,51.46456970761905
8.442,28.303693237084698,18.15247951792964,51.37543214392415
8.443000000000001,28.27622239530259,18.223725986546082,51.3600097832754
8.444,28.213323987213798,18.22551094857514,51.41189347783764
8.445,28.156713851464485,18.129580542275935,51.51146128072886
8.445999999999998,28.123460455782077,17.99148319000515,51.61403745008726
8.447,28.10353095934362,17.85587549815923,51.703742820122436
8.448,28.068279515504248,17.710593657599897,51.81124523780543
8.449,28.002233481233766,17.557507001561664,51.948659149023676
8.45,27.92302235599536,17.391240768634837,52.10394502427315
8.451,27.872947955377324,17.209257316271408,52.242409046133844
8.452,27.87742810331596,17.075893121362338,52.308454861421126
8.453000000000001,27.929395557663923,17.05794574999845,52.27348705672498
8.454,27.9887670445295,17.17245413977153,52.16306558377447
8.454999999999998,28.018083341117535,17.369224009315857,52.0348223606242
8.456,28.050761619039914,17.573609944497793,51.8989880231804
8.456999999999999,28.11881542369911,17.740020060749835,51.75280323714696
8.458,28.18668931146134,17.845758714211733,51.63893649137197
8.459,28.204468405073374,17.893419462700827,51.59840575539929
8.459999999999999,28.166469339374064,17.899521885046994,51.62721350023082
8.461,28.117092167179376,17.89566667658852,51.67094724212492
8.462000000000002,28.102678372559883,17.894978462223733,51.683475783404475
8.463,28.13642946504859,17.884990102683485,51.66036091954893
8.463999999999999,28.19913161897072,17.857183334342952,51.6223125321665
8.465,28.25508977730769,17.802170884927524,51.604380728306914
8.466,28.29082553588501,17.748458112418614,51.60271605549096
8.467,28.330773099479682,17.733898331438382,51.576597204294195
8.468,28.389604605924003,17.766995798114063,51.50916857749118
8.469,28.444241034619747,17.843737537144506,51.42212309674649
8.47,28.4562224204706,17.930448197530268,51.365827392254616
8.471,28.43258376508397,17.99081083825243,51.35358720195721
8.472,28.394082798501994,18.038940390813345,51.36033132756055
8.472999999999999,28.339584161323337,18.090255504930614,51.37873627196026
8.473999999999998,28.277407158065657,18.115617020041658,51.41745489692829
8.475,28.22352532421254,18.114151575061904,51.46360381599143
8.476,28.199121376774862,18.12409225883937,51.47876543698007
8.477,28.208867552912487,18.159116560572397,51.451621158717465
8.478,28.244507347731755,18.193929009949844,51.40280892492398
8.479000000000001,28.2887671620383,18.195102432286525,51.364957260776144
8.48,28.301554891991426,18.1676904538388,51.369017473006984
8.481,28.263784952386363,18.130094596835054,51.42110975739476
8.482,28.18579191264697,18.072662292478466,51.51776608287601
8.482999999999999,28.063855002288367,17.999921540931325,51.65967707011299
8.484,27.9425103775802,17.914293191231984,51.80804635544033
8.485,27.859453151261835,17.800456983729365,51.939367841540715
8.486,27.809293034869135,17.63648874974652,52.069732547105595
8.487,27.814350970470414,17.46170828400219,52.15872450552355
8.488,27.903102503776687,17.386748471388167,52.123227777903935
8.489,28.075333665871412,17.437340549934966,51.95026163636966
8.49,28.288929507111952,17.531207314465547,51.7192734069534
8.491,28.514460751566386,17.63895250548011,51.47080201610538
8.491999999999999,28.730658339804553,17.757400474439958,51.22462435074598
8.493,28.92208436109306,17.85999364426879,51.007848894730046
8.494,29.070245497639252,17.925727067131767,50.84724221708713
8.495000000000001,29.163003849257333,17.931293720575738,50.76533791600453
8.496,29.219588161844285,17.887781211755076,50.73986209853486
8.497,29.218503928515208,17.805725861557132,50.78355884552598
8.498000000000001,29.140893655264012,17.695392439852476,50.9072060894418
8.498999999999999,28.996775840340714,17.582974582133275,51.088733372359684
8.5,28.816576943253374,17.505943517797064,51.28274677298367
8.501,28.6231206818408,17.490791449166977,51.45583771972424
8.501999999999999,28.46244388764542,17.55614867833131,51.55857257123975
8.503,28.41510295808486,17.7205381172684,51.51215821698679
8.504000000000001,28.47901333835526,17.933315316214607,51.34501524354833
8.505,28.582876858252963,18.115502500518346,51.1599012953517
8.506,28.65282737502515,18.229698289691836,51.03963462628554
8.507,28.636887924439584,18.276005049329,51.02819241547467
8.508,28.53301396252084,18.25631347270524,51.12632486134568
8.509,28.395989306614855,18.163791725800365,51.29161026451072
8.51,28.28163368022825,18.024928477669555,51.462724465936056
8.511,28.21444714750604,17.86516095327794,51.60510512479582
8.512,28.19909737389248,17.705012531410972,51.70350526797619
8.513,28.227785768461164,17.576945410682946,51.74707682984447
8.514000000000001,28.25830184466325,17.475438327919196,51.77466978498173
8.515,28.23938478070568,17.411528953189162,51.824343363235506
8.516,28.201583931714612,17.459928670627043,51.83106203929755
8.517,28.213049837343146,17.535980948333492,51.78122806386842
8.518,28.271216388482564,17.547153565442844,51.725921886044105
8.519,28.35661424788344,17.537365821978423,51.65848276431975
8.52,28.471574085244676,17.485637249063586,51.587756122980664
8.520999999999999,28.61652513467891,17.396744205764286,51.51041625005615
8.522,28.754805654362517,17.351700396834726,51.41547447288151
8.523000000000001,28.818847790312788,17.38874409909494,51.34150316331662
8.524000000000001,28.78022326175934,17.478073888224483,51.32828608699955
8.525,28.680974342648152,17.570028365755736,51.365134368975056
8.526,28.56551329269905,17.611126608473654,51.441985605595576
8.527,28.427930122870244,17.57759536640158,51.576668778595156
8.528,28.244482708624677,17.469384188293898,51.789607238154936
8.529,28.01363236152789,17.335686477907934,52.0562657892709
8.53,27.7793000151343,17.2359812350005,52.30797408443261
8.531,27.58251948229867,17.193319580314352,52.49760594691205
8.532,27.432029957104238,17.15663368206973,52.64468595627306
8.533000000000001,27.349844740279238,17.073286996001713,52.758549409723805
8.534,27.362427876425503,17.008490205567185,52.78212920807052
8.534999999999998,27.457940538220573,17.025267587100238,52.692133542853334
8.536,27.614042711606785,17.106065191974494,52.516884059091176
8.537,27.796213286137892,17.20679424947262,52.30897307528941
8.537999999999998,27.9590455227396,17.32308118494477,52.109311830203175
8.539,28.049124868607212,17.4442790323969,51.968858983455604
8.540000000000001,28.03646945849725,17.517748144615194,51.9407332241712
8.541,27.93939856200254,17.52314100461114,52.02015065719805
8.542000000000002,27.79745930310852,17.465673528655696,52.170919971501505
8.543000000000001,27.668887467173672,17.400177558383966,52.314628459593585
8.543999999999999,27.567860788691043,17.380068706159882,52.41083405953004
8.545,27.495451211797057,17.365663987329114,52.47975825641618
8.546,27.493451370817553,17.34138104294834,52.49441025367733
8.546999999999999,27.579067293376628,17.319204610249606,52.43376286544164
8.548,27.687785186187174,17.270252041683865,52.36757664377756
8.549,27.73696299434395,17.175997214736057,52.375561361607666
8.55,27.72544313367376,17.070169690958195,52.440963002006875
8.551000000000002,27.686104069386197,16.986832762862985,52.51811511235288
8.552,27.678259416914173,16.974391400588935,52.53130726730154
8.552999999999999,27.724900077495246,17.053885221447242,52.449960284918355
8.554,27.84719493428986,17.13928288663333,52.30105072672241
8.555,28.0522742079938,17.152370686896568,52.1193992083298
8.556,28.24432509619411,17.142875114033068,51.96032585943326
8.556999999999999,28.38002836284383,17.12626234534966,51.85283010877758
8.558,28.49844068860245,17.031197956868272,51.800258652696925
8.559000000000001,28.557141094218736,16.914121796308642,51.80967274015697
8.56,28.506020020892773,16.86307575523484,51.87966634590876
8.561,28.419219852123952,16.935177955829978,51.91749239554254
8.562,28.351045707928755,17.129126797375033,51.876159981463246
8.562999999999999,28.323477135589528,17.312955754098812,51.80425036252915
8.564,28.3278563513206,17.36985909952749,51.77080424388076
8.565000000000001,28.310429699537707,17.301819101450725,51.82119088948804
8.565999999999999,28.263100918444607,17.197884501528165,51.91571211505245
8.567,28.208089070819874,17.150074505519814,51.98755773087686
8.568000000000001,28.15100730240197,17.185549599286475,52.01784835445958
8.569,28.10746866079025,17.252799536360424,52.01987134107654
8.57,28.09937728629604,17.25240478859783,52.02697352581594
8.570999999999998,28.127248349143517,17.14922802716897,52.05704746653338
8.572,28.18464731239603,17.004922519710107,52.082804888242734
8.573,28.269105319287306,16.8842252342,52.07251334656479
8.574,28.39864240861606,16.784603281792926,52.012035558712924
8.575,28.582955908730018,16.75230720773587,51.86957342166021
8.576,28.7959195657924,16.90173195935644,51.61027812536444
8.577,29.013289601562963,17.133981226315733,51.30512967575181
8.578000000000001,29.20338535137909,17.338396393195712,51.03740726227273
8.579,29.29985417230587,17.478548515395076,50.882832580599406
8.579999999999998,29.319895322662642,17.42181476979067,50.894635442429426
8.581,29.28514207925062,17.166798527101637,51.05418261004761
8.581999999999999,29.18323993954456,16.91396492837769,51.269543392248316
8.583,29.027784721217976,16.816622167543315,51.45285307291714
8.584,28.835674339233382,16.87688865121925,51.58854260670487
8.584999999999999,28.674044740941188,17.02067088663992,51.65477426621903
8.586,28.611151736498343,17.18559618549826,51.62421956058638
8.587000000000002,28.63982284893488,17.312660113525762,51.534082217503155
8.588000000000001,28.71514206466375,17.362790980678493,51.44369069113005
8.588999999999999,28.779271859584412,17.37473161761292,51.38262670058909
8.59,28.794712175766186,17.378187386000754,51.36762205689028
8.591,28.76354079942855,17.37237390727033,51.39731179660773
8.592,28.670576382533937,17.33518008168666,51.49611338111325
8.593,28.52331532029392,17.239690725068012,51.67153689176607
8.594,28.395981616469108,17.079520501407682,51.863286334929704
8.595,28.349254639152708,16.884994508241444,52.00328382794941
8.596,28.380785333635878,16.71232869359937,52.06413950544444
8.597000000000001,28.472326693418776,16.57161823994893,52.056230962025985
