Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.51440125,,Zero Index,719.51440125,,Zero Index,719.51440125,,Zero Index,719.51440125,,Zero Index,719.51440125,,Zero Index,719.51440125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.97324856e-02,3.56765625e+01,-1.70625000e-02,5.11953125e-01,2.01898437e-01,,1.97324856e-02,4.91388291e-01,,1.97324856e-02,2.57889014e+03
1.97334856e-02,3.56820313e+01,-1.57421875e-02,5.11953125e-01,2.01648437e-01,,1.97334856e-02,4.91387159e-01,,1.97334856e-02,2.57561304e+03
1.97344856e-02,3.56851562e+01,-1.78140625e-02,5.11953125e-01,2.01375000e-01,,1.97344856e-02,4.91385967e-01,,1.97344856e-02,2.57257739e+03
1.97354856e-02,3.56757812e+01,-1.73671875e-02,5.11953125e-01,2.01093750e-01,,1.97354856e-02,4.91384715e-01,,1.97354856e-02,2.57083008e+03
1.97364856e-02,3.56570313e+01,-1.56812500e-02,5.11921875e-01,2.00789063e-01,,1.97364856e-02,4.91383582e-01,,1.97364856e-02,2.57004956e+03
1.97374856e-02,3.56296875e+01,-1.78546875e-02,5.11953125e-01,2.00578125e-01,,1.97374856e-02,4.91382390e-01,,1.97374856e-02,2.57015479e+03
1.97384856e-02,3.55968750e+01,-1.36500000e-02,5.11953125e-01,2.00359375e-01,,1.97384856e-02,4.91381288e-01,,1.97384856e-02,2.57082397e+03
1.97394856e-02,3.55726563e+01,-1.69406250e-02,5.11921875e-01,2.00132813e-01,,1.97394856e-02,4.91380215e-01,,1.97394856e-02,2.57060742e+03
1.97404856e-02,3.55601562e+01,-1.44625000e-02,5.11953125e-01,1.99921875e-01,,1.97404856e-02,4.91379082e-01,,1.97404856e-02,2.56918213e+03
1.97414856e-02,3.55445312e+01,-1.61484375e-02,5.11953125e-01,1.99679688e-01,,1.97414856e-02,4.91378009e-01,,1.97414856e-02,2.56807959e+03
1.97424856e-02,3.55093750e+01,-1.86875000e-02,5.11921875e-01,1.99421875e-01,,1.97424856e-02,4.91376787e-01,,1.97424856e-02,2.56899023e+03
1.97434856e-02,3.54789063e+01,-1.66359375e-02,5.11953125e-01,1.99117188e-01,,1.97434856e-02,4.91375536e-01,,1.97434856e-02,2.56941797e+03
1.97444856e-02,3.54437500e+01,-1.46453125e-02,5.11953125e-01,1.98859375e-01,,1.97444856e-02,4.91374433e-01,,1.97444856e-02,2.57032886e+03
1.97454856e-02,3.53882812e+01,-1.61281250e-02,5.11921875e-01,1.98679688e-01,,1.97454856e-02,4.91373360e-01,,1.97454856e-02,2.57333350e+03
1.97464856e-02,3.53476562e+01,-1.94593750e-02,5.11953125e-01,1.98445312e-01,,1.97464856e-02,4.91372108e-01,,1.97464856e-02,2.57480811e+03
1.97474856e-02,3.53375000e+01,-1.69812500e-02,5.11921875e-01,1.98195312e-01,,1.97474856e-02,4.91370827e-01,,1.97474856e-02,2.57314185e+03
1.97484856e-02,3.53359375e+01,-1.96625000e-02,5.11953125e-01,1.97945312e-01,,1.97484856e-02,4.91369545e-01,,1.97484856e-02,2.57058911e+03
1.97494856e-02,3.53468750e+01,-1.52750000e-02,5.11921875e-01,1.97632813e-01,,1.97494856e-02,4.91368294e-01,,1.97494856e-02,2.56674805e+03
1.97504856e-02,3.53585937e+01,-1.58031250e-02,5.11921875e-01,1.97351563e-01,,1.97504856e-02,4.91367221e-01,,1.97504856e-02,2.56282715e+03
1.97514856e-02,3.53453125e+01,-1.96421875e-02,5.11953125e-01,1.97125000e-01,,1.97514856e-02,4.91365969e-01,,1.97514856e-02,2.56148242e+03
1.97524856e-02,3.53132813e+01,-1.37312500e-02,5.11921875e-01,1.96828125e-01,,1.97524856e-02,4.91364807e-01,,1.97524856e-02,2.56207129e+03
1.97534856e-02,3.52679688e+01,-1.69203125e-02,5.11953125e-01,1.96546875e-01,,1.97534856e-02,4.91363704e-01,,1.97534856e-02,2.56402881e+03
1.97544856e-02,3.51867187e+01,-1.34671875e-02,5.11953125e-01,1.96281250e-01,,1.97544856e-02,4.91362631e-01,,1.97544856e-02,2.56969165e+03
1.97554856e-02,3.51140625e+01,-1.73265625e-02,5.11921875e-01,1.96015625e-01,,1.97554856e-02,4.91361558e-01,,1.97554856e-02,2.57446875e+03
1.97564856e-02,3.50882813e+01,-1.67171875e-02,5.11921875e-01,1.95734375e-01,,1.97564856e-02,4.91360337e-01,,1.97564856e-02,2.57441357e+03
1.97574856e-02,3.50867188e+01,-1.45234375e-02,5.11953125e-01,1.95476563e-01,,1.97574856e-02,4.91359204e-01,,1.97574856e-02,2.57186084e+03
1.97584856e-02,3.50804688e+01,-1.60875000e-02,5.11953125e-01,1.95250000e-01,,1.97584856e-02,4.91358131e-01,,1.97584856e-02,2.56979175e+03
1.97594856e-02,3.50898438e+01,-1.52750000e-02,5.11921875e-01,1.95000000e-01,,1.97594856e-02,4.91357028e-01,,1.97594856e-02,2.56611133e+03
1.97604856e-02,3.51109375e+01,-1.73265625e-02,5.11953125e-01,1.94757813e-01,,1.97604856e-02,4.91355866e-01,,1.97604856e-02,2.56122339e+03
1.97614856e-02,3.51390625e+01,-1.69203125e-02,5.11953125e-01,1.94507813e-01,,1.97614856e-02,4.91354674e-01,,1.97614856e-02,2.55561060e+03
1.97624856e-02,3.51562500e+01,-2.03125000e-02,5.11953125e-01,1.94343750e-01,,1.97624856e-02,4.91353333e-01,,1.97624856e-02,2.55112476e+03
1.97634856e-02,3.51429688e+01,-1.55187500e-02,5.11953125e-01,1.94070313e-01,,1.97634856e-02,4.91352111e-01,,1.97634856e-02,2.54978052e+03
1.97644856e-02,3.51351563e+01,-1.93781250e-02,5.11953125e-01,1.93781250e-01,,1.97644856e-02,4.91350889e-01,,1.97644856e-02,2.54787207e+03
1.97654856e-02,3.51367188e+01,-1.62093750e-02,5.11921875e-01,1.93500000e-01,,1.97654856e-02,4.91349638e-01,,1.97654856e-02,2.54499780e+03
1.97664856e-02,3.51281250e+01,-1.69406250e-02,5.11953125e-01,1.93218750e-01,,1.97664856e-02,4.91348475e-01,,1.97664856e-02,2.54317017e+03
1.97674856e-02,3.51031250e+01,-1.62500000e-02,5.11921875e-01,1.92937500e-01,,1.97674856e-02,4.91347283e-01,,1.97674856e-02,2.54303369e+03
1.97684856e-02,3.50750000e+01,-1.73468750e-02,5.11953125e-01,1.92671875e-01,,1.97684856e-02,4.91346091e-01,,1.97684856e-02,2.54321973e+03
1.97694856e-02,3.50562500e+01,-2.17750000e-02,5.11953125e-01,1.92445313e-01,,1.97694856e-02,4.91344720e-01,,1.97694856e-02,2.54243896e+03
1.97704856e-02,3.50414063e+01,-1.90734375e-02,5.11921875e-01,1.92179688e-01,,1.97704856e-02,4.91343290e-01,,1.97704856e-02,2.54125586e+03
1.97714856e-02,3.50484375e+01,-1.63312500e-02,5.11953125e-01,1.91937500e-01,,1.97714856e-02,4.91342038e-01,,1.97714856e-02,2.53781763e+03
1.97724856e-02,3.50632813e+01,-1.67984375e-02,5.11921875e-01,1.91656250e-01,,1.97724856e-02,4.91340846e-01,,1.97724856e-02,2.53357349e+03
1.97734856e-02,3.50828125e+01,-1.84031250e-02,5.11953125e-01,1.91359375e-01,,1.97734856e-02,4.91339594e-01,,1.97734856e-02,2.52884644e+03
1.97744856e-02,3.51101563e+01,-1.97640625e-02,5.11921875e-01,1.91109375e-01,,1.97744856e-02,4.91338253e-01,,1.97744856e-02,2.52331372e+03
1.97754856e-02,3.51203125e+01,-1.80375000e-02,5.11953125e-01,1.90812500e-01,,1.97754856e-02,4.91336912e-01,,1.97754856e-02,2.51955322e+03
1.97764856e-02,3.51140625e+01,-1.88906250e-02,5.11953125e-01,1.90546875e-01,,1.97764856e-02,4.91335601e-01,,1.97764856e-02,2.51748438e+03
1.97774856e-02,3.51046875e+01,-1.98656250e-02,5.11953125e-01,1.90250000e-01,,1.97774856e-02,4.91334230e-01,,1.97774856e-02,2.51573682e+03
1.97784856e-02,3.51015625e+01,-1.84031250e-02,5.11953125e-01,1.90007813e-01,,1.97784856e-02,4.91332889e-01,,1.97784856e-02,2.51334570e+03
1.97794856e-02,3.50882813e+01,-2.01093750e-02,5.11921875e-01,1.89781250e-01,,1.97794856e-02,4.91331547e-01,,1.97794856e-02,2.51200098e+03
1.97804856e-02,3.50718750e+01,-1.98453125e-02,5.11953125e-01,1.89515625e-01,,1.97804856e-02,4.91330117e-01,,1.97804856e-02,2.51097900e+03
1.97814856e-02,3.50601562e+01,-1.81390625e-02,5.11921875e-01,1.89257813e-01,,1.97814856e-02,4.91328776e-01,,1.97814856e-02,2.50947363e+03
1.97824856e-02,3.50398438e+01,-2.02921875e-02,5.11953125e-01,1.88953125e-01,,1.97824856e-02,4.91327435e-01,,1.97824856e-02,2.50885400e+03
1.97834856e-02,3.50039062e+01,-1.89718750e-02,5.11953125e-01,1.88687500e-01,,1.97834856e-02,4.91326064e-01,,1.97834856e-02,2.50984546e+03
1.97844856e-02,3.49531250e+01,-2.09421875e-02,5.11953125e-01,1.88445313e-01,,1.97844856e-02,4.91324663e-01,,1.97844856e-02,2.51236670e+03
1.97854856e-02,3.49093750e+01,-1.88296875e-02,5.11953125e-01,1.88210938e-01,,1.97854856e-02,4.91323233e-01,,1.97854856e-02,2.51416382e+03
1.97864856e-02,3.48742187e+01,-1.84843750e-02,5.11953125e-01,1.87953125e-01,,1.97864856e-02,4.91321921e-01,,1.97864856e-02,2.51507471e+03
1.97874856e-02,3.48437500e+01,-1.61281250e-02,5.11953125e-01,1.87695313e-01,,1.97874856e-02,4.91320729e-01,,1.97874856e-02,2.51550195e+03
1.97884856e-02,3.48210938e+01,-1.93781250e-02,5.11953125e-01,1.87429687e-01,,1.97884856e-02,4.91319478e-01,,1.97884856e-02,2.51512427e+03
1.97894856e-02,3.47835938e+01,-1.84031250e-02,5.11953125e-01,1.87164063e-01,,1.97894856e-02,4.91318136e-01,,1.97894856e-02,2.51627686e+03
1.97904856e-02,3.47429688e+01,-1.80984375e-02,5.11953125e-01,1.86851563e-01,,1.97904856e-02,4.91316855e-01,,1.97904856e-02,2.51775122e+03
1.97914856e-02,3.46976563e+01,-1.65750000e-02,5.11953125e-01,1.86585938e-01,,1.97914856e-02,4.91315633e-01,,1.97914856e-02,2.51970923e+03
1.97924856e-02,3.46671875e+01,-1.81593750e-02,5.11953125e-01,1.86343750e-01,,1.97924856e-02,4.91314411e-01,,1.97924856e-02,2.52013647e+03
1.97934856e-02,3.46632812e+01,-2.08812500e-02,5.11953125e-01,1.86132813e-01,,1.97934856e-02,4.91313040e-01,,1.97934856e-02,2.51782568e+03
1.97944856e-02,3.46937500e+01,-2.03328125e-02,5.11953125e-01,1.85906250e-01,,1.97944856e-02,4.91311610e-01,,1.97944856e-02,2.51197119e+03
1.97954856e-02,3.47445313e+01,-1.84437500e-02,5.11953125e-01,1.85593750e-01,,1.97954856e-02,4.91310239e-01,,1.97954856e-02,2.50402222e+03
1.97964856e-02,3.47765625e+01,-1.84843750e-02,5.11953125e-01,1.85304688e-01,,1.97964856e-02,4.91308928e-01,,1.97964856e-02,2.49800659e+03
1.97974856e-02,3.47968750e+01,-1.66968750e-02,5.11953125e-01,1.85062500e-01,,1.97974856e-02,4.91307676e-01,,1.97974856e-02,2.49319873e+03
1.97984856e-02,3.48109375e+01,-1.85453125e-02,5.11921875e-01,1.84796875e-01,,1.97984856e-02,4.91306424e-01,,1.97984856e-02,2.48903564e+03
1.97994856e-02,3.48140625e+01,-1.98656250e-02,5.11953125e-01,1.84515625e-01,,1.97994856e-02,4.91305083e-01,,1.97994856e-02,2.48600000e+03
1.98004856e-02,3.47796875e+01,-2.35828125e-02,5.11921875e-01,1.84234375e-01,,1.98004856e-02,4.91303533e-01,,1.98004856e-02,2.48682983e+03
1.98014856e-02,3.47117188e+01,-1.50718750e-02,5.11953125e-01,1.83914063e-01,,1.98014856e-02,4.91302162e-01,,1.98014856e-02,2.49112378e+03
1.98024856e-02,3.46281250e+01,-1.77937500e-02,5.11953125e-01,1.83601563e-01,,1.98024856e-02,4.91301000e-01,,1.98024856e-02,2.49702759e+03
1.98034856e-02,3.45453125e+01,-1.66968750e-02,5.11921875e-01,1.83304688e-01,,1.98034856e-02,4.91299808e-01,,1.98034856e-02,2.50285181e+03
1.98044856e-02,3.44789063e+01,-2.21609375e-02,5.11953125e-01,1.83054688e-01,,1.98044856e-02,4.91298407e-01,,1.98044856e-02,2.50698438e+03
1.98054856e-02,3.44195312e+01,-1.87484375e-02,5.11953125e-01,1.82773438e-01,,1.98054856e-02,4.91296977e-01,,1.98054856e-02,2.51039160e+03
1.98064856e-02,3.43851563e+01,-1.79968750e-02,5.11921875e-01,1.82437500e-01,,1.98064856e-02,4.91295695e-01,,1.98064856e-02,2.51122192e+03
1.98074856e-02,3.43726562e+01,-1.55796875e-02,5.11953125e-01,1.82156250e-01,,1.98074856e-02,4.91294533e-01,,1.98074856e-02,2.50979688e+03
1.98084856e-02,3.43757813e+01,-1.79968750e-02,5.11953125e-01,1.81921875e-01,,1.98084856e-02,4.91293341e-01,,1.98084856e-02,2.50676123e+03
1.98094856e-02,3.43859375e+01,-2.19984375e-02,5.11953125e-01,1.81664063e-01,,1.98094856e-02,4.91291940e-01,,1.98094856e-02,2.50300098e+03
1.98104856e-02,3.43953125e+01,-1.91140625e-02,5.11953125e-01,1.81382813e-01,,1.98104856e-02,4.91290480e-01,,1.98104856e-02,2.49932056e+03
1.98114856e-02,3.43953125e+01,-1.90125000e-02,5.11921875e-01,1.81117187e-01,,1.98114856e-02,4.91289139e-01,,1.98114856e-02,2.49660718e+03
1.98124856e-02,3.43914063e+01,-1.50718750e-02,5.11953125e-01,1.80859375e-01,,1.98124856e-02,4.91287917e-01,,1.98124856e-02,2.49429590e+03
1.98134856e-02,3.43835938e+01,-1.97640625e-02,5.11953125e-01,1.80632813e-01,,1.98134856e-02,4.91286725e-01,,1.98134856e-02,2.49238794e+03
1.98144856e-02,3.43703125e+01,-2.02921875e-02,5.11953125e-01,1.80382813e-01,,1.98144856e-02,4.91285294e-01,,1.98144856e-02,2.49104370e+03
1.98154856e-02,3.43570312e+01,-2.06984375e-02,5.11953125e-01,1.80101563e-01,,1.98154856e-02,4.91283864e-01,,1.98154856e-02,2.48969922e+03
1.98164856e-02,3.43484375e+01,-2.00484375e-02,5.11953125e-01,1.79835938e-01,,1.98164856e-02,4.91282433e-01,,1.98164856e-02,2.48787183e+03
1.98174856e-02,3.43273437e+01,-2.05359375e-02,5.11953125e-01,1.79554688e-01,,1.98174856e-02,4.91280973e-01,,1.98174856e-02,2.48733252e+03
1.98184856e-02,3.43195312e+01,-1.84437500e-02,5.11953125e-01,1.79296875e-01,,1.98184856e-02,4.91279602e-01,,1.98184856e-02,2.48542456e+03
1.98194856e-02,3.43179687e+01,-1.83015625e-02,5.11953125e-01,1.78992188e-01,,1.98194856e-02,4.91278321e-01,,1.98194856e-02,2.48287231e+03
1.98204856e-02,3.43250000e+01,-1.93984375e-02,5.11953125e-01,1.78695313e-01,,1.98204856e-02,4.91277009e-01,,1.98204856e-02,2.47943335e+03
1.98214856e-02,3.43312500e+01,-2.04546875e-02,5.11953125e-01,1.78398438e-01,,1.98214856e-02,4.91275609e-01,,1.98214856e-02,2.47607568e+03
1.98224856e-02,3.43304688e+01,-2.00484375e-02,5.11953125e-01,1.78148438e-01,,1.98224856e-02,4.91274178e-01,,1.98224856e-02,2.47344287e+03
1.98234856e-02,3.43250000e+01,-2.02109375e-02,5.11953125e-01,1.77914063e-01,,1.98234856e-02,4.91272777e-01,,1.98234856e-02,2.47129272e+03
1.98244856e-02,3.43164062e+01,-1.74281250e-02,5.11953125e-01,1.77648438e-01,,1.98244856e-02,4.91271466e-01,,1.98244856e-02,2.46946533e+03
1.98254856e-02,3.43023437e+01,-1.69406250e-02,5.11953125e-01,1.77382813e-01,,1.98254856e-02,4.91270244e-01,,1.98254856e-02,2.46820117e+03
1.98264856e-02,3.42804687e+01,-2.00078125e-02,5.11953125e-01,1.77101563e-01,,1.98264856e-02,4.91268933e-01,,1.98264856e-02,2.46774316e+03
1.98274856e-02,3.42750000e+01,-1.87281250e-02,5.11921875e-01,1.76859375e-01,,1.98274856e-02,4.91267562e-01,,1.98274856e-02,2.46559351e+03
1.98284856e-02,3.42687500e+01,-2.20390625e-02,5.11953125e-01,1.76648438e-01,,1.98284856e-02,4.91266131e-01,,1.98284856e-02,2.46352393e+03
1.98294856e-02,3.42695312e+01,-2.02109375e-02,5.11953125e-01,1.76406250e-01,,1.98294856e-02,4.91264641e-01,,1.98294856e-02,2.46072998e+03
1.98304856e-02,3.42687500e+01,-2.21406250e-02,5.11953125e-01,1.76195313e-01,,1.98304856e-02,4.91263181e-01,,1.98304856e-02,2.45809668e+03
1.98314856e-02,3.42539062e+01,-2.15718750e-02,5.11953125e-01,1.75882813e-01,,1.98314856e-02,4.91261631e-01,,1.98314856e-02,2.45691357e+03
1.98324856e-02,3.42375000e+01,-2.10031250e-02,5.11953125e-01,1.75617188e-01,,1.98324856e-02,4.91260111e-01,,1.98324856e-02,2.45589160e+03
1.98334856e-02,3.42109375e+01,-2.05968750e-02,5.11953125e-01,1.75281250e-01,,1.98334856e-02,4.91258651e-01,,1.98334856e-02,2.45591602e+03
1.98344856e-02,3.41812500e+01,-1.98453125e-02,5.11953125e-01,1.74960938e-01,,1.98344856e-02,4.91257221e-01,,1.98344856e-02,2.45626343e+03
1.98354856e-02,3.41562500e+01,-2.24046875e-02,5.11953125e-01,1.74671875e-01,,1.98354856e-02,4.91255760e-01,,1.98354856e-02,2.45612671e+03
1.98364856e-02,3.41429688e+01,-1.89718750e-02,5.11953125e-01,1.74390625e-01,,1.98364856e-02,4.91254330e-01,,1.98364856e-02,2.45478247e+03
1.98374856e-02,3.41320312e+01,-2.32171875e-02,5.11921875e-01,1.74125000e-01,,1.98374856e-02,4.91252840e-01,,1.98374856e-02,2.45319678e+03
1.98384856e-02,3.41132812e+01,-1.90125000e-02,5.11953125e-01,1.73828125e-01,,1.98384856e-02,4.91251379e-01,,1.98384856e-02,2.45241602e+03
1.98394856e-02,3.41109375e+01,-2.01093750e-02,5.11953125e-01,1.73546875e-01,,1.98394856e-02,4.91249979e-01,,1.98394856e-02,2.44994409e+03
1.98404856e-02,3.41148437e+01,-1.93578125e-02,5.11953125e-01,1.73242188e-01,,1.98404856e-02,4.91248608e-01,,1.98404856e-02,2.44682764e+03
1.98414856e-02,3.41132812e+01,-2.12671875e-02,5.11953125e-01,1.72929688e-01,,1.98414856e-02,4.91247177e-01,,1.98414856e-02,2.44427539e+03
1.98424856e-02,3.40984375e+01,-2.27296875e-02,5.11953125e-01,1.72648438e-01,,1.98424856e-02,4.91245627e-01,,1.98424856e-02,2.44309229e+03
1.98434856e-02,3.40796875e+01,-2.05765625e-02,5.11953125e-01,1.72390625e-01,,1.98434856e-02,4.91244107e-01,,1.98434856e-02,2.44231128e+03
1.98444856e-02,3.40585938e+01,-2.10843750e-02,5.11953125e-01,1.72171875e-01,,1.98444856e-02,4.91242647e-01,,1.98444856e-02,2.44177246e+03
1.98454856e-02,3.40468750e+01,-2.07796875e-02,5.11953125e-01,1.71914063e-01,,1.98454856e-02,4.91241157e-01,,1.98454856e-02,2.44026685e+03
1.98464856e-02,3.40359375e+01,-2.06578125e-02,5.11953125e-01,1.71617188e-01,,1.98464856e-02,4.91239727e-01,,1.98464856e-02,2.43868091e+03
1.98474856e-02,3.40148437e+01,-1.89921875e-02,5.11921875e-01,1.71328125e-01,,1.98474856e-02,4.91238326e-01,,1.98474856e-02,2.43814233e+03
1.98484856e-02,3.39984375e+01,-2.19375000e-02,5.11953125e-01,1.71109375e-01,,1.98484856e-02,4.91236866e-01,,1.98484856e-02,2.43711963e+03
1.98494856e-02,3.39945313e+01,-2.27500000e-02,5.11921875e-01,1.70843750e-01,,1.98494856e-02,4.91235286e-01,,1.98494856e-02,2.43480908e+03
1.98504856e-02,3.39906250e+01,-2.17140625e-02,5.11953125e-01,1.70562500e-01,,1.98504856e-02,4.91233736e-01,,1.98504856e-02,2.43249780e+03
1.98514856e-02,3.39742187e+01,-2.14296875e-02,5.11921875e-01,1.70273438e-01,,1.98514856e-02,4.91232216e-01,,1.98514856e-02,2.43147583e+03
1.98524856e-02,3.39406250e+01,-1.80578125e-02,5.11953125e-01,1.70000000e-01,,1.98524856e-02,4.91230845e-01,,1.98524856e-02,2.43222583e+03
1.98534856e-02,3.39007813e+01,-2.04343750e-02,5.11953125e-01,1.69750000e-01,,1.98534856e-02,4.91229504e-01,,1.98534856e-02,2.43361963e+03
1.98544856e-02,3.38648437e+01,-2.11859375e-02,5.11953125e-01,1.69468750e-01,,1.98544856e-02,4.91228014e-01,,1.98544856e-02,2.43461108e+03
1.98554856e-02,3.38335937e+01,-2.11250000e-02,5.11953125e-01,1.69148437e-01,,1.98554856e-02,4.91226554e-01,,1.98554856e-02,2.43511890e+03
1.98564856e-02,3.38140625e+01,-1.98046875e-02,5.11953125e-01,1.68851562e-01,,1.98564856e-02,4.91225094e-01,,1.98564856e-02,2.43441895e+03
1.98574856e-02,3.38007812e+01,-2.15109375e-02,5.11921875e-01,1.68601563e-01,,1.98574856e-02,4.91223663e-01,,1.98574856e-02,2.43307471e+03
1.98584856e-02,3.37867187e+01,-2.24250000e-02,5.11953125e-01,1.68335938e-01,,1.98584856e-02,4.91222113e-01,,1.98584856e-02,2.43181055e+03
1.98594856e-02,3.37617188e+01,-1.71843750e-02,5.11953125e-01,1.68093750e-01,,1.98594856e-02,4.91220713e-01,,1.98594856e-02,2.43167456e+03
1.98604856e-02,3.37468750e+01,-2.04546875e-02,5.11953125e-01,1.67820313e-01,,1.98604856e-02,4.91219401e-01,,1.98604856e-02,2.43049146e+03
1.98614856e-02,3.37296875e+01,-2.03937500e-02,5.11953125e-01,1.67554688e-01,,1.98614856e-02,4.91217941e-01,,1.98614856e-02,2.42954956e+03
1.98624856e-02,3.37109375e+01,-2.10843750e-02,5.11953125e-01,1.67273438e-01,,1.98624856e-02,4.91216481e-01,,1.98624856e-02,2.42876904e+03
1.98634856e-02,3.36937500e+01,-2.09421875e-02,5.11953125e-01,1.67031250e-01,,1.98634856e-02,4.91214991e-01,,1.98634856e-02,2.42782715e+03
1.98644856e-02,3.36750000e+01,-2.11656250e-02,5.11921875e-01,1.66757813e-01,,1.98644856e-02,4.91213530e-01,,1.98644856e-02,2.42704688e+03
1.98654856e-02,3.36492188e+01,-2.16531250e-02,5.11953125e-01,1.66484375e-01,,1.98654856e-02,4.91212010e-01,,1.98654856e-02,2.42699121e+03
1.98664856e-02,3.36250000e+01,-1.74281250e-02,5.11921875e-01,1.66203125e-01,,1.98664856e-02,4.91210639e-01,,1.98664856e-02,2.42677417e+03
1.98674856e-02,3.35945313e+01,-1.96015625e-02,5.11953125e-01,1.65898437e-01,,1.98674856e-02,4.91209328e-01,,1.98674856e-02,2.42720190e+03
1.98684856e-02,3.35500000e+01,-2.02109375e-02,5.11953125e-01,1.65585938e-01,,1.98684856e-02,4.91207927e-01,,1.98684856e-02,2.42907886e+03
1.98694856e-02,3.35156250e+01,-2.10234375e-02,5.11953125e-01,1.65265625e-01,,1.98694856e-02,4.91206467e-01,,1.98694856e-02,2.42990942e+03
1.98704856e-02,3.34882812e+01,-2.24453125e-02,5.11953125e-01,1.64921875e-01,,1.98704856e-02,4.91204917e-01,,1.98704856e-02,2.43001489e+03
1.98714856e-02,3.34703125e+01,-2.14296875e-02,5.11953125e-01,1.64664063e-01,,1.98714856e-02,4.91203398e-01,,1.98714856e-02,2.42915356e+03
1.98724856e-02,3.34593750e+01,-2.17750000e-02,5.11953125e-01,1.64367188e-01,,1.98724856e-02,4.91201878e-01,,1.98724856e-02,2.42756763e+03
1.98734856e-02,3.34500000e+01,-1.96015625e-02,5.11953125e-01,1.64093750e-01,,1.98734856e-02,4.91200447e-01,,1.98734856e-02,2.42582031e+03
1.98744856e-02,3.34351562e+01,-2.11656250e-02,5.11953125e-01,1.63773438e-01,,1.98744856e-02,4.91198987e-01,,1.98744856e-02,2.42463721e+03
1.98754856e-02,3.34140625e+01,-2.29328125e-02,5.11953125e-01,1.63492187e-01,,1.98754856e-02,4.91197467e-01,,1.98754856e-02,2.42409839e+03
1.98764856e-02,3.33875000e+01,-2.32578125e-02,5.11953125e-01,1.63234375e-01,,1.98764856e-02,4.91195828e-01,,1.98764856e-02,2.42412305e+03
1.98774856e-02,3.33593750e+01,-2.15718750e-02,5.11953125e-01,1.62992187e-01,,1.98774856e-02,4.91194248e-01,,1.98774856e-02,2.42430908e+03
1.98784856e-02,3.33367188e+01,-1.91750000e-02,5.11953125e-01,1.62703125e-01,,1.98784856e-02,4.91192788e-01,,1.98784856e-02,2.42393091e+03
1.98794856e-02,3.33023437e+01,-2.09625000e-02,5.11953125e-01,1.62445312e-01,,1.98794856e-02,4.91191387e-01,,1.98794856e-02,2.42476147e+03
1.98804856e-02,3.32640625e+01,-1.91140625e-02,5.11953125e-01,1.62164063e-01,,1.98804856e-02,4.91189986e-01,,1.98804856e-02,2.42599438e+03
1.98814856e-02,3.32320312e+01,-2.06984375e-02,5.11921875e-01,1.61882813e-01,,1.98814856e-02,4.91188556e-01,,1.98814856e-02,2.42658276e+03
1.98824856e-02,3.31992188e+01,-2.09421875e-02,5.11953125e-01,1.61562500e-01,,1.98824856e-02,4.91187096e-01,,1.98824856e-02,2.42725220e+03
1.98834856e-02,3.31664063e+01,-1.94796875e-02,5.11953125e-01,1.61250000e-01,,1.98834856e-02,4.91185695e-01,,1.98834856e-02,2.42792114e+03
1.98844856e-02,3.31382812e+01,-2.09421875e-02,5.11953125e-01,1.60992187e-01,,1.98844856e-02,4.91184264e-01,,1.98844856e-02,2.42810718e+03
1.98854856e-02,3.31101563e+01,-2.02515625e-02,5.11921875e-01,1.60750000e-01,,1.98854856e-02,4.91182834e-01,,1.98854856e-02,2.42829321e+03
1.98864856e-02,3.30835937e+01,-2.12062500e-02,5.11953125e-01,1.60476563e-01,,1.98864856e-02,4.91181344e-01,,1.98864856e-02,2.42831787e+03
1.98874856e-02,3.30570313e+01,-1.84843750e-02,5.11953125e-01,1.60187500e-01,,1.98874856e-02,4.91179943e-01,,1.98874856e-02,2.42834277e+03
1.98884856e-02,3.30250000e+01,-2.04750000e-02,5.11921875e-01,1.59882813e-01,,1.98884856e-02,4.91178572e-01,,1.98884856e-02,2.42893115e+03
1.98894856e-02,3.29890625e+01,-2.09421875e-02,5.11953125e-01,1.59625000e-01,,1.98894856e-02,4.91177112e-01,,1.98894856e-02,2.42992261e+03
1.98904856e-02,3.29648438e+01,-2.29734375e-02,5.11953125e-01,1.59359375e-01,,1.98904856e-02,4.91175592e-01,,1.98904856e-02,2.42970605e+03
