Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.96205523e-02,1.29765625e+00,1.61159375e-01,-4.06250000e-04,9.96875000e-03,4.46875000e-02,6.15679688e+00,,1.96205523e-02,5.43313086e-01,,1.96205523e-02,8.51827240e+01
1.96215523e-02,1.29296875e+00,1.61281250e-01,4.53125000e-04,1.00312500e-02,4.62500000e-02,6.15820312e+00,,1.96215523e-02,5.43324471e-01,,1.96215523e-02,8.56658478e+01
1.96225523e-02,1.27812500e+00,1.60935938e-01,1.73437500e-03,9.93750000e-03,4.57812500e-02,6.15820312e+00,,1.96225523e-02,5.43335795e-01,,1.96225523e-02,8.71903381e+01
1.96235523e-02,1.26484375e+00,1.61464063e-01,1.68750000e-03,9.93750000e-03,4.50000000e-02,6.15960938e+00,,1.96235523e-02,5.43347120e-01,,1.96235523e-02,8.85504761e+01
1.96245523e-02,1.25625000e+00,1.60915625e-01,1.07812500e-03,9.87500000e-03,4.37500000e-02,6.16113281e+00,,1.96245523e-02,5.43358505e-01,,1.96245523e-02,8.94290924e+01
1.96255523e-02,1.26718750e+00,1.61301563e-01,6.09375000e-04,9.87500000e-03,3.95312500e-02,6.16195313e+00,,1.96255523e-02,5.43369830e-01,,1.96255523e-02,8.82970428e+01
1.96265523e-02,1.26484375e+00,1.61118750e-01,6.71875000e-04,9.93750000e-03,3.68750000e-02,6.16183594e+00,,1.96265523e-02,5.43381214e-01,,1.96265523e-02,8.85352783e+01
1.96275523e-02,1.26328125e+00,1.61057813e-01,1.42187500e-03,9.87500000e-03,3.79687500e-02,6.16054688e+00,,1.96275523e-02,5.43392539e-01,,1.96275523e-02,8.86908112e+01
1.96285523e-02,1.26562500e+00,1.61220313e-01,1.73437500e-03,9.87500000e-03,3.93750000e-02,6.15902344e+00,,1.96285523e-02,5.43403864e-01,,1.96285523e-02,8.84408112e+01
1.96295523e-02,1.26484375e+00,1.61118750e-01,1.46875000e-03,9.87500000e-03,3.90625000e-02,6.15902344e+00,,1.96295523e-02,5.43415248e-01,,1.96295523e-02,8.85128784e+01
1.96305523e-02,1.25937500e+00,1.61321875e-01,9.68750000e-04,9.78125000e-03,3.60937500e-02,6.16101563e+00,,1.96305523e-02,5.43426573e-01,,1.96305523e-02,8.90702057e+01
1.96315523e-02,1.26484375e+00,1.61179688e-01,4.53125000e-04,9.65625000e-03,3.56250000e-02,6.16160156e+00,,1.96315523e-02,5.43437898e-01,,1.96315523e-02,8.85026550e+01
1.96325523e-02,1.26328125e+00,1.61585938e-01,1.73437500e-03,9.65625000e-03,3.71875000e-02,6.16054688e+00,,1.96325523e-02,5.43449283e-01,,1.96325523e-02,8.86579285e+01
1.96335523e-02,1.26171875e+00,1.60570313e-01,1.82812500e-03,9.65625000e-03,3.75000000e-02,6.15960938e+00,,1.96335523e-02,5.43460667e-01,,1.96335523e-02,8.88095703e+01
1.96345523e-02,1.26718750e+00,1.61809375e-01,1.68750000e-03,9.71875000e-03,3.48437500e-02,6.16042969e+00,,1.96345523e-02,5.43471992e-01,,1.96345523e-02,8.82364655e+01
1.96355523e-02,1.27265625e+00,1.60346875e-01,2.06250000e-03,9.65625000e-03,3.31250000e-02,6.16277344e+00,,1.96355523e-02,5.43483317e-01,,1.96355523e-02,8.76627502e+01
1.96365523e-02,1.27500000e+00,1.61220313e-01,1.65625000e-03,9.65625000e-03,3.29687500e-02,6.16300781e+00,,1.96365523e-02,5.43494642e-01,,1.96365523e-02,8.74112701e+01
1.96375523e-02,1.27890625e+00,1.61078125e-01,1.04687500e-03,9.56250000e-03,3.23437500e-02,6.16277344e+00,,1.96375523e-02,5.43505967e-01,,1.96375523e-02,8.70013885e+01
1.96385523e-02,1.27109375e+00,1.61220313e-01,1.50000000e-03,9.56250000e-03,3.45312500e-02,6.16242188e+00,,1.96385523e-02,5.43517351e-01,,1.96385523e-02,8.78000641e+01
1.96395523e-02,1.25937500e+00,1.60935938e-01,2.39062500e-03,9.43750000e-03,3.75000000e-02,6.16160156e+00,,1.96395523e-02,5.43528676e-01,,1.96395523e-02,8.89978638e+01
1.96405523e-02,1.25234375e+00,1.60610938e-01,2.28125000e-03,9.43750000e-03,3.95312500e-02,6.16078125e+00,,1.96405523e-02,5.43540001e-01,,1.96405523e-02,8.97103424e+01
1.96415523e-02,1.24687500e+00,1.60915625e-01,1.20312500e-03,9.56250000e-03,4.01562500e-02,6.15996094e+00,,1.96415523e-02,5.43551326e-01,,1.96415523e-02,9.02649078e+01
1.96425523e-02,1.24687500e+00,1.60489063e-01,1.23437500e-03,9.56250000e-03,4.20312500e-02,6.16054688e+00,,1.96425523e-02,5.43562651e-01,,1.96425523e-02,9.02584534e+01
1.96435523e-02,1.25156250e+00,1.60692188e-01,2.12500000e-03,9.62500000e-03,4.43750000e-02,6.15972656e+00,,1.96435523e-02,5.43573916e-01,,1.96435523e-02,8.97662811e+01
1.96445523e-02,1.24687500e+00,1.60204688e-01,2.75000000e-03,9.50000000e-03,4.50000000e-02,6.15796875e+00,,1.96445523e-02,5.43585241e-01,,1.96445523e-02,9.02366180e+01
1.96455523e-02,1.23125000e+00,1.60285938e-01,2.56250000e-03,9.34375000e-03,4.32812500e-02,6.15761719e+00,,1.96455523e-02,5.43596506e-01,,1.96455523e-02,9.18333664e+01
1.96465523e-02,1.23281250e+00,1.59900000e-01,1.43750000e-03,9.43750000e-03,4.39062500e-02,6.15738281e+00,,1.96465523e-02,5.43607831e-01,,1.96465523e-02,9.16616821e+01
1.96475523e-02,1.24296875e+00,1.60976563e-01,1.56250000e-04,9.62500000e-03,4.39062500e-02,6.15820312e+00,,1.96475523e-02,5.43619096e-01,,1.96475523e-02,9.06104126e+01
1.96485523e-02,1.24843750e+00,1.60570313e-01,1.57812500e-03,9.62500000e-03,4.17187500e-02,6.15972656e+00,,1.96485523e-02,5.43630421e-01,,1.96485523e-02,9.00420532e+01
1.96495523e-02,1.25000000e+00,1.60732813e-01,3.60937500e-03,9.43750000e-03,3.98437500e-02,6.16101563e+00,,1.96495523e-02,5.43641746e-01,,1.96495523e-02,8.98672180e+01
1.96505523e-02,1.24453125e+00,1.60285938e-01,2.65625000e-03,9.43750000e-03,3.79687500e-02,6.15914063e+00,,1.96505523e-02,5.43653071e-01,,1.96505523e-02,9.04144135e+01
1.96515523e-02,1.24062500e+00,1.60814063e-01,3.43750000e-04,9.65625000e-03,3.56250000e-02,6.16089844e+00,,1.96515523e-02,5.43664396e-01,,1.96515523e-02,9.08091660e+01
1.96525523e-02,1.24609375e+00,1.60529688e-01,1.87500000e-04,9.96875000e-03,3.50000000e-02,6.16113281e+00,,1.96525523e-02,5.43675721e-01,,1.96525523e-02,9.02439728e+01
1.96535523e-02,1.24453125e+00,1.60875000e-01,2.04687500e-03,1.01250000e-02,3.48437500e-02,6.15937500e+00,,1.96535523e-02,5.43686986e-01,,1.96535523e-02,9.03991394e+01
1.96545523e-02,1.24609375e+00,1.60448438e-01,3.39062500e-03,1.03437500e-02,3.48437500e-02,6.15996094e+00,,1.96545523e-02,5.43698311e-01,,1.96545523e-02,9.02236481e+01
1.96555523e-02,1.26718750e+00,1.60428125e-01,2.18750000e-03,1.03437500e-02,3.50000000e-02,6.15996094e+00,,1.96555523e-02,5.43709636e-01,,1.96555523e-02,8.80342407e+01
1.96565523e-02,1.27109375e+00,1.61017188e-01,-1.40625000e-04,1.01875000e-02,3.48437500e-02,6.15960938e+00,,1.96565523e-02,5.43720961e-01,,1.96565523e-02,8.76261292e+01
1.96575523e-02,1.26562500e+00,1.60001563e-01,2.34375000e-04,9.96875000e-03,3.39062500e-02,6.16042969e+00,,1.96575523e-02,5.43732285e-01,,1.96575523e-02,8.81896515e+01
1.96585523e-02,1.26171875e+00,1.61057813e-01,1.37500000e-03,9.81250000e-03,3.45312500e-02,6.16042969e+00,,1.96585523e-02,5.43743551e-01,,1.96585523e-02,8.85881042e+01
1.96595523e-02,1.25937500e+00,1.60001563e-01,3.01562500e-03,9.93750000e-03,3.75000000e-02,6.16136719e+00,,1.96595523e-02,5.43754876e-01,,1.96595523e-02,8.88181000e+01
1.96605523e-02,1.27265625e+00,1.60956250e-01,1.92187500e-03,9.93750000e-03,3.90625000e-02,6.16042969e+00,,1.96605523e-02,5.43766201e-01,,1.96605523e-02,8.74358063e+01
1.96615523e-02,1.27812500e+00,1.60204688e-01,-3.12500000e-05,9.96875000e-03,3.93750000e-02,6.15691406e+00,,1.96615523e-02,5.43777525e-01,,1.96615523e-02,8.68670044e+01
1.96625523e-02,1.27500000e+00,1.60915625e-01,4.21875000e-04,1.00312500e-02,3.90625000e-02,6.15714844e+00,,1.96625523e-02,5.43788850e-01,,1.96625523e-02,8.71881256e+01
1.96635523e-02,1.26484375e+00,1.59554688e-01,3.31250000e-03,1.00312500e-02,3.90625000e-02,6.16054688e+00,,1.96635523e-02,5.43800116e-01,,1.96635523e-02,8.82252808e+01
1.96645523e-02,1.26562500e+00,1.60692188e-01,3.42187500e-03,9.81250000e-03,3.87500000e-02,6.16042969e+00,,1.96645523e-02,5.43811381e-01,,1.96645523e-02,8.81268768e+01
1.96655523e-02,1.25546875e+00,1.59798438e-01,1.09375000e-03,9.93750000e-03,3.93750000e-02,6.16054688e+00,,1.96655523e-02,5.43822646e-01,,1.96655523e-02,8.91619415e+01
1.96665523e-02,1.24062500e+00,1.60326563e-01,7.81250000e-05,9.81250000e-03,4.01562500e-02,6.16042969e+00,,1.96665523e-02,5.43833971e-01,,1.96665523e-02,9.06891251e+01
1.96675523e-02,1.24296875e+00,1.59839063e-01,1.65625000e-03,9.78125000e-03,4.09375000e-02,6.15902344e+00,,1.96675523e-02,5.43845236e-01,,1.96675523e-02,9.04429016e+01
1.96685523e-02,1.24296875e+00,1.60387500e-01,3.07812500e-03,9.81250000e-03,4.17187500e-02,6.15855469e+00,,1.96685523e-02,5.43856502e-01,,1.96685523e-02,9.04303436e+01
1.96695523e-02,1.24218750e+00,1.59900000e-01,2.81250000e-03,9.93750000e-03,4.14062500e-02,6.15902344e+00,,1.96695523e-02,5.43867767e-01,,1.96695523e-02,9.04952850e+01
1.96705523e-02,1.24062500e+00,1.60326563e-01,1.39062500e-03,1.00312500e-02,4.14062500e-02,6.16054688e+00,,1.96705523e-02,5.43879092e-01,,1.96705523e-02,9.06452103e+01
1.96715523e-02,1.24062500e+00,1.60042188e-01,6.71875000e-04,1.02500000e-02,4.14062500e-02,6.16160156e+00,,1.96715523e-02,5.43890357e-01,,1.96715523e-02,9.06397629e+01
1.96725523e-02,1.24609375e+00,1.60103125e-01,1.15625000e-03,1.02500000e-02,4.21875000e-02,6.16300781e+00,,1.96725523e-02,5.43901622e-01,,1.96725523e-02,9.00711365e+01
1.96735523e-02,1.24843750e+00,1.60245313e-01,2.56250000e-03,1.01562500e-02,4.25000000e-02,6.16277344e+00,,1.96735523e-02,5.43912888e-01,,1.96735523e-02,8.98196564e+01
1.96745523e-02,1.24453125e+00,1.60001563e-01,2.60937500e-03,9.96875000e-03,3.87500000e-02,6.15914063e+00,,1.96745523e-02,5.43924212e-01,,1.96745523e-02,9.02086639e+01
1.96755523e-02,1.24296875e+00,1.60428125e-01,7.18750000e-04,9.81250000e-03,3.56250000e-02,6.15656250e+00,,1.96755523e-02,5.43935478e-01,,1.96755523e-02,9.03609161e+01
1.96765523e-02,1.25937500e+00,1.60245313e-01,6.40625000e-04,9.93750000e-03,3.48437500e-02,6.15714844e+00,,1.96765523e-02,5.43946743e-01,,1.96765523e-02,8.86659546e+01
1.96775523e-02,1.26562500e+00,1.60529688e-01,2.29687500e-03,1.00312500e-02,3.37500000e-02,6.15878906e+00,,1.96775523e-02,5.43958008e-01,,1.96775523e-02,8.80138245e+01
1.96785523e-02,1.26093750e+00,1.60082813e-01,2.43750000e-03,1.00937500e-02,3.57812500e-02,6.15878906e+00,,1.96785523e-02,5.43969333e-01,,1.96785523e-02,8.84845276e+01
1.96795523e-02,1.26171875e+00,1.60671875e-01,9.68750000e-04,9.93750000e-03,3.87500000e-02,6.15855469e+00,,1.96795523e-02,5.43980598e-01,,1.96795523e-02,8.83949585e+01
1.96805523e-02,1.25937500e+00,1.60346875e-01,1.87500000e-04,9.87500000e-03,3.90625000e-02,6.15996094e+00,,1.96805523e-02,5.43991923e-01,,1.96805523e-02,8.86335144e+01
1.96815523e-02,1.25546875e+00,1.60732813e-01,1.81250000e-03,9.71875000e-03,3.87500000e-02,6.16078125e+00,,1.96815523e-02,5.44003189e-01,,1.96815523e-02,8.90309296e+01
1.96825523e-02,1.25781250e+00,1.59696875e-01,2.40625000e-03,9.62500000e-03,3.90625000e-02,6.15878906e+00,,1.96825523e-02,5.44014513e-01,,1.96825523e-02,8.87781219e+01
1.96835523e-02,1.25937500e+00,1.60671875e-01,1.20312500e-03,9.50000000e-03,3.95312500e-02,6.15539063e+00,,1.96835523e-02,5.44025779e-01,,1.96835523e-02,8.86074677e+01
1.96845523e-02,1.25546875e+00,1.59696875e-01,4.53125000e-04,9.40625000e-03,3.93750000e-02,6.15480469e+00,,1.96845523e-02,5.44037044e-01,,1.96845523e-02,8.90057831e+01
1.96855523e-02,1.26093750e+00,1.59900000e-01,9.68750000e-04,9.50000000e-03,3.93750000e-02,6.15515625e+00,,1.96855523e-02,5.44048309e-01,,1.96855523e-02,8.84382324e+01
1.96865523e-02,1.25390625e+00,1.59656250e-01,1.68750000e-03,9.62500000e-03,3.90625000e-02,6.15621094e+00,,1.96865523e-02,5.44059575e-01,,1.96865523e-02,8.91560516e+01
1.96875523e-02,1.23359375e+00,1.59209375e-01,2.29687500e-03,9.43750000e-03,3.95312500e-02,6.15820312e+00,,1.96875523e-02,5.44070780e-01,,1.96875523e-02,9.12395706e+01
1.96885523e-02,1.23515625e+00,1.59250000e-01,1.98437500e-03,9.50000000e-03,3.90625000e-02,6.15796875e+00,,1.96885523e-02,5.44081986e-01,,1.96885523e-02,9.10671539e+01
1.96895523e-02,1.24453125e+00,1.59696875e-01,5.46875000e-04,9.65625000e-03,3.95312500e-02,6.15656250e+00,,1.96895523e-02,5.44093192e-01,,1.96895523e-02,9.00939484e+01
1.96905523e-02,1.24609375e+00,1.59798438e-01,1.35937500e-03,9.71875000e-03,3.98437500e-02,6.15714844e+00,,1.96905523e-02,5.44104457e-01,,1.96905523e-02,8.99278107e+01
1.96915523e-02,1.24062500e+00,1.59128125e-01,2.96875000e-03,9.65625000e-03,4.12500000e-02,6.16042969e+00,,1.96915523e-02,5.44115663e-01,,1.96915523e-02,9.04801254e+01
1.96925523e-02,1.22578125e+00,1.59696875e-01,2.17187500e-03,9.62500000e-03,4.09375000e-02,6.16136719e+00,,1.96925523e-02,5.44126868e-01,,1.96925523e-02,9.19967804e+01
1.96935523e-02,1.21796875e+00,1.59615625e-01,2.96875000e-04,9.50000000e-03,3.98437500e-02,6.16195313e+00,,1.96935523e-02,5.44138134e-01,,1.96935523e-02,9.27956619e+01
1.96945523e-02,1.22187500e+00,1.59615625e-01,4.21875000e-04,9.62500000e-03,3.95312500e-02,6.16101563e+00,,1.96945523e-02,5.44149399e-01,,1.96945523e-02,9.23910522e+01
1.96955523e-02,1.23671875e+00,1.59453125e-01,1.90625000e-03,9.62500000e-03,3.93750000e-02,6.15972656e+00,,1.96955523e-02,5.44160604e-01,,1.96955523e-02,9.08545837e+01
1.96965523e-02,1.25156250e+00,1.59900000e-01,2.56250000e-03,9.71875000e-03,3.93750000e-02,6.15914063e+00,,1.96965523e-02,5.44171870e-01,,1.96965523e-02,8.93124542e+01
1.96975523e-02,1.26484375e+00,1.59595313e-01,1.79687500e-03,9.93750000e-03,3.82812500e-02,6.15832031e+00,,1.96975523e-02,5.44183135e-01,,1.96975523e-02,8.79317169e+01
1.96985523e-02,1.26562500e+00,1.59900000e-01,6.09375000e-04,9.93750000e-03,3.71875000e-02,6.15832031e+00,,1.96985523e-02,5.44194341e-01,,1.96985523e-02,8.78447876e+01
1.96995523e-02,1.26328125e+00,1.59696875e-01,5.15625000e-04,9.96875000e-03,3.75000000e-02,6.15937500e+00,,1.96995523e-02,5.44205606e-01,,1.96995523e-02,8.80834198e+01
1.97005523e-02,1.26875000e+00,1.59859375e-01,1.50000000e-03,9.96875000e-03,3.75000000e-02,6.15972656e+00,,1.97005523e-02,5.44216871e-01,,1.97005523e-02,8.75142975e+01
1.97015523e-02,1.27500000e+00,1.59371875e-01,2.45312500e-03,9.87500000e-03,3.79687500e-02,6.16101563e+00,,1.97015523e-02,5.44228077e-01,,1.97015523e-02,8.68594971e+01
1.97025523e-02,1.27421875e+00,1.59940625e-01,1.57812500e-03,9.78125000e-03,3.82812500e-02,6.16183594e+00,,1.97025523e-02,5.44239342e-01,,1.97025523e-02,8.69293518e+01
1.97035523e-02,1.26562500e+00,1.59798438e-01,4.68750000e-05,9.81250000e-03,3.71875000e-02,6.15960938e+00,,1.97035523e-02,5.44250607e-01,,1.97035523e-02,8.78110046e+01
1.97045523e-02,1.26328125e+00,1.59412500e-01,4.53125000e-04,9.87500000e-03,3.42187500e-02,6.15738281e+00,,1.97045523e-02,5.44261873e-01,,1.97045523e-02,8.80513000e+01
1.97055523e-02,1.25781250e+00,1.59900000e-01,2.89062500e-03,9.93750000e-03,3.26562500e-02,6.15902344e+00,,1.97055523e-02,5.44273078e-01,,1.97055523e-02,8.86062317e+01
1.97065523e-02,1.25781250e+00,1.58965625e-01,3.53125000e-03,9.87500000e-03,3.12500000e-02,6.15820312e+00,,1.97065523e-02,5.44284284e-01,,1.97065523e-02,8.85892029e+01
1.97075523e-02,1.24843750e+00,1.60042188e-01,7.03125000e-04,9.71875000e-03,3.01562500e-02,6.15679688e+00,,1.97075523e-02,5.44295549e-01,,1.97075523e-02,8.95444794e+01
1.97085523e-02,1.23750000e+00,1.58681250e-01,-3.75000000e-04,9.62500000e-03,2.93750000e-02,6.15738281e+00,,1.97085523e-02,5.44306755e-01,,1.97085523e-02,9.06711884e+01
1.97095523e-02,1.24609375e+00,1.59960938e-01,7.81250000e-04,9.56250000e-03,3.15625000e-02,6.15738281e+00,,1.97095523e-02,5.44317961e-01,,1.97095523e-02,8.97841492e+01
1.97105523e-02,1.24609375e+00,1.59412500e-01,2.62500000e-03,9.50000000e-03,3.26562500e-02,6.15738281e+00,,1.97105523e-02,5.44329226e-01,,1.97105523e-02,8.97751312e+01
1.97115523e-02,1.23671875e+00,1.59656250e-01,2.21875000e-03,9.28125000e-03,3.12500000e-02,6.15679688e+00,,1.97115523e-02,5.44340491e-01,,1.97115523e-02,9.07287750e+01
1.97125523e-02,1.23359375e+00,1.58925000e-01,9.21875000e-04,9.40625000e-03,3.04687500e-02,6.15691406e+00,,1.97125523e-02,5.44351697e-01,,1.97125523e-02,9.10426102e+01
1.97135523e-02,1.23750000e+00,1.59859375e-01,-2.65625000e-04,9.56250000e-03,3.26562500e-02,6.16054688e+00,,1.97135523e-02,5.44362903e-01,,1.97135523e-02,9.06381683e+01
1.97145523e-02,1.23671875e+00,1.58965625e-01,8.28125000e-04,9.50000000e-03,3.42187500e-02,6.16558594e+00,,1.97145523e-02,5.44374108e-01,,1.97145523e-02,9.07172241e+01
1.97155523e-02,1.24062500e+00,1.59615625e-01,2.67187500e-03,9.62500000e-03,3.68750000e-02,6.16535156e+00,,1.97155523e-02,5.44385314e-01,,1.97155523e-02,9.03052444e+01
1.97165523e-02,1.24609375e+00,1.58925000e-01,2.62500000e-03,9.65625000e-03,3.90625000e-02,6.16335938e+00,,1.97165523e-02,5.44396579e-01,,1.97165523e-02,8.97274170e+01
1.97175523e-02,1.25156250e+00,1.59595313e-01,4.68750000e-05,9.87500000e-03,4.03125000e-02,6.16195313e+00,,1.97175523e-02,5.44407785e-01,,1.97175523e-02,8.91565552e+01
1.97185523e-02,1.25390625e+00,1.59310938e-01,1.09375000e-04,9.96875000e-03,4.01562500e-02,6.16183594e+00,,1.97185523e-02,5.44418991e-01,,1.97185523e-02,8.89145203e+01
1.97195523e-02,1.25625000e+00,1.59209375e-01,2.42187500e-03,9.87500000e-03,3.75000000e-02,6.16160156e+00,,1.97195523e-02,5.44430196e-01,,1.97195523e-02,8.86661835e+01
1.97205523e-02,1.25546875e+00,1.59026563e-01,2.92187500e-03,9.71875000e-03,3.53125000e-02,6.16042969e+00,,1.97205523e-02,5.44441402e-01,,1.97205523e-02,8.87325897e+01
1.97215523e-02,1.26171875e+00,1.59493750e-01,1.62500000e-03,9.56250000e-03,3.64062500e-02,6.16019531e+00,,1.97215523e-02,5.44452608e-01,,1.97215523e-02,8.80762024e+01
1.97225523e-02,1.25937500e+00,1.59270313e-01,7.50000000e-04,9.81250000e-03,3.90625000e-02,6.16078125e+00,,1.97225523e-02,5.44463873e-01,,1.97225523e-02,8.83115387e+01
1.97235523e-02,1.25625000e+00,1.59412500e-01,1.28125000e-03,9.87500000e-03,4.01562500e-02,6.16054688e+00,,1.97235523e-02,5.44475079e-01,,1.97235523e-02,8.86283264e+01
1.97245523e-02,1.25625000e+00,1.59250000e-01,2.45312500e-03,9.96875000e-03,4.03125000e-02,6.15878906e+00,,1.97245523e-02,5.44486284e-01,,1.97245523e-02,8.86184235e+01
1.97255523e-02,1.25390625e+00,1.58965625e-01,2.67187500e-03,9.87500000e-03,3.95312500e-02,6.15714844e+00,,1.97255523e-02,5.44497490e-01,,1.97255523e-02,8.88464813e+01
1.97265523e-02,1.25781250e+00,1.59514063e-01,1.73437500e-03,9.87500000e-03,3.82812500e-02,6.15632813e+00,,1.97265523e-02,5.44508696e-01,,1.97265523e-02,8.84320984e+01
1.97275523e-02,1.25781250e+00,1.59067188e-01,9.37500000e-04,9.87500000e-03,4.03125000e-02,6.15574219e+00,,1.97275523e-02,5.44519901e-01,,1.97275523e-02,8.84250183e+01
1.97285523e-02,1.24062500e+00,1.59270313e-01,1.01562500e-03,9.65625000e-03,4.20312500e-02,6.15597656e+00,,1.97285523e-02,5.44531107e-01,,1.97285523e-02,9.01917648e+01
1.97295523e-02,1.22187500e+00,1.58965625e-01,1.98437500e-03,9.65625000e-03,4.12500000e-02,6.15691406e+00,,1.97295523e-02,5.44542372e-01,,1.97295523e-02,9.21168060e+01
1.97305523e-02,1.21640625e+00,1.58884375e-01,3.07812500e-03,9.65625000e-03,3.98437500e-02,6.15855469e+00,,1.97305523e-02,5.44553518e-01,,1.97305523e-02,9.26671753e+01
1.97315523e-02,1.21875000e+00,1.58620313e-01,1.89062500e-03,9.65625000e-03,3.95312500e-02,6.15820312e+00,,1.97315523e-02,5.44564724e-01,,1.97315523e-02,9.24123840e+01
1.97325523e-02,1.22187500e+00,1.59067188e-01,1.43750000e-03,9.71875000e-03,3.90625000e-02,6.15679688e+00,,1.97325523e-02,5.44575870e-01,,1.97325523e-02,9.20814056e+01
1.97335523e-02,1.21640625e+00,1.58376563e-01,2.29687500e-03,9.71875000e-03,3.93750000e-02,6.15621094e+00,,1.97335523e-02,5.44587076e-01,,1.97335523e-02,9.26352997e+01
1.97345523e-02,1.21250000e+00,1.58864063e-01,2.25000000e-03,9.71875000e-03,3.95312500e-02,6.15539063e+00,,1.97345523e-02,5.44598281e-01,,1.97345523e-02,9.30259552e+01
1.97355523e-02,1.21406250e+00,1.58762500e-01,1.71875000e-03,9.87500000e-03,3.90625000e-02,6.15796875e+00,,1.97355523e-02,5.44609427e-01,,1.97355523e-02,9.28543625e+01
1.97365523e-02,1.21796875e+00,1.58214063e-01,1.71875000e-03,9.93750000e-03,3.75000000e-02,6.15855469e+00,,1.97365523e-02,5.44620574e-01,,1.97365523e-02,9.24425583e+01
1.97375523e-02,1.22968750e+00,1.58539063e-01,1.95312500e-03,9.87500000e-03,3.79687500e-02,6.15820312e+00,,1.97375523e-02,5.44631720e-01,,1.97375523e-02,9.12247086e+01
1.97385523e-02,1.23906250e+00,1.58518750e-01,1.75000000e-03,9.81250000e-03,3.87500000e-02,6.15796875e+00,,1.97385523e-02,5.44642866e-01,,1.97385523e-02,9.02483978e+01
1.97395523e-02,1.25781250e+00,1.59128125e-01,1.71875000e-03,9.93750000e-03,3.90625000e-02,6.15855469e+00,,1.97395523e-02,5.44654071e-01,,1.97395523e-02,8.83062134e+01
1.97405523e-02,1.26171875e+00,1.58925000e-01,1.87500000e-03,9.87500000e-03,3.85937500e-02,6.15878906e+00,,1.97405523e-02,5.44665277e-01,,1.97405523e-02,8.78939819e+01
1.97415523e-02,1.25546875e+00,1.59006250e-01,2.17187500e-03,9.87500000e-03,3.87500000e-02,6.15902344e+00,,1.97415523e-02,5.44676483e-01,,1.97415523e-02,8.85275879e+01
1.97425523e-02,1.24687500e+00,1.58478125e-01,1.95312500e-03,9.87500000e-03,3.87500000e-02,6.15960938e+00,,1.97425523e-02,5.44687629e-01,,1.97425523e-02,8.94026184e+01
1.97435523e-02,1.24687500e+00,1.59128125e-01,2.06250000e-03,9.81250000e-03,3.79687500e-02,6.16042969e+00,,1.97435523e-02,5.44698834e-01,,1.97435523e-02,8.93919678e+01
1.97445523e-02,1.24218750e+00,1.58518750e-01,1.73437500e-03,9.87500000e-03,3.79687500e-02,6.15949219e+00,,1.97445523e-02,5.44710040e-01,,1.97445523e-02,8.98651581e+01
1.97455523e-02,1.23046875e+00,1.59351563e-01,1.34375000e-03,9.71875000e-03,3.75000000e-02,6.15632813e+00,,1.97455523e-02,5.44721186e-01,,1.97455523e-02,9.10651093e+01
1.97465523e-02,1.23281250e+00,1.58620313e-01,2.70312500e-03,9.62500000e-03,3.76562500e-02,6.15714844e+00,,1.97465523e-02,5.44732392e-01,,1.97465523e-02,9.08127594e+01
1.97475523e-02,1.23906250e+00,1.59067188e-01,3.50000000e-03,9.62500000e-03,3.87500000e-02,6.16101563e+00,,1.97475523e-02,5.44743538e-01,,1.97475523e-02,9.01519928e+01
1.97485523e-02,1.23750000e+00,1.58884375e-01,1.45312500e-03,9.71875000e-03,3.57812500e-02,6.15914063e+00,,1.97485523e-02,5.44754744e-01,,1.97485523e-02,9.02999420e+01
1.97495523e-02,1.22187500e+00,1.59026563e-01,-4.53125000e-04,9.65625000e-03,3.29687500e-02,6.15656250e+00,,1.97495523e-02,5.44765949e-01,,1.97495523e-02,9.19081268e+01
