Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85872000,,Zero Index,719.85872000,,Zero Index,719.85872000,,Zero Index,719.85872000,,Zero Index,719.85872000,,Zero Index,719.85872000,,Zero Index,719.85872000,,Zero Index,719.85872000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.65541413e-02,3.47421875e+00,1.85696875e-01,2.08906250e-02,7.25781250e-03,2.64843750e-01,6.03621094e+00,,1.65541413e-02,3.92022997e-01,,1.65541413e-02,-2.07327271e+01
1.65551413e-02,3.47265625e+00,1.86387500e-01,2.02187500e-02,7.32031250e-03,2.68750000e-01,6.03656250e+00,,1.65551413e-02,3.92036140e-01,,1.65551413e-02,-2.06806030e+01
1.65561413e-02,3.46484375e+00,1.85534375e-01,1.98437500e-02,7.35156250e-03,2.68750000e-01,6.03656250e+00,,1.65561413e-02,3.92049223e-01,,1.65561413e-02,-1.99813538e+01
1.65571413e-02,3.46171875e+00,1.86468750e-01,2.02812500e-02,7.31250000e-03,2.71875000e-01,6.03621094e+00,,1.65571413e-02,3.92062306e-01,,1.65571413e-02,-1.97655029e+01
1.65581413e-02,3.46953125e+00,1.85676563e-01,2.07343750e-02,7.42968750e-03,2.71875000e-01,6.03597656e+00,,1.65581413e-02,3.92075419e-01,,1.65581413e-02,-2.06795959e+01
1.65591413e-02,3.48828125e+00,1.86712500e-01,2.09375000e-02,7.59375000e-03,2.72656250e-01,6.03562500e+00,,1.65591413e-02,3.92088532e-01,,1.65591413e-02,-2.27230530e+01
1.65601413e-02,3.48828125e+00,1.86326563e-01,2.04843750e-02,7.50000000e-03,2.75781250e-01,6.03644531e+00,,1.65601413e-02,3.92101675e-01,,1.65601413e-02,-2.28328247e+01
1.65611413e-02,3.48828125e+00,1.86123438e-01,1.99531250e-02,7.44531250e-03,2.78125000e-01,6.03761719e+00,,1.65611413e-02,3.92114788e-01,,1.65611413e-02,-2.29399719e+01
1.65621413e-02,3.49296875e+00,1.86956250e-01,1.99218750e-02,7.50000000e-03,2.80468750e-01,6.03972656e+00,,1.65621413e-02,3.92127931e-01,,1.65621413e-02,-2.35289001e+01
1.65631413e-02,3.49140625e+00,1.85879688e-01,2.03906250e-02,7.42968750e-03,2.82031250e-01,6.04160156e+00,,1.65631413e-02,3.92141074e-01,,1.65631413e-02,-2.34746094e+01
1.65641413e-02,3.48203125e+00,1.86468750e-01,2.09375000e-02,7.33593750e-03,2.74218750e-01,6.04207031e+00,,1.65641413e-02,3.92154187e-01,,1.65641413e-02,-2.26176453e+01
1.65651413e-02,3.47812500e+00,1.85920313e-01,2.08593750e-02,7.39062500e-03,2.67187500e-01,6.04183594e+00,,1.65651413e-02,3.92167300e-01,,1.65651413e-02,-2.23256836e+01
1.65661413e-02,3.47890625e+00,1.85879688e-01,2.02968750e-02,7.37500000e-03,2.62500000e-01,6.04136719e+00,,1.65661413e-02,3.92180383e-01,,1.65661413e-02,-2.25152588e+01
1.65671413e-02,3.47812500e+00,1.86143750e-01,2.02968750e-02,7.35937500e-03,2.60937500e-01,6.04136719e+00,,1.65671413e-02,3.92193466e-01,,1.65671413e-02,-2.25423279e+01
1.65681413e-02,3.47421875e+00,1.85676563e-01,2.06718750e-02,7.31250000e-03,2.59375000e-01,6.04101562e+00,,1.65681413e-02,3.92206550e-01,,1.65681413e-02,-2.22481689e+01
1.65691413e-02,3.46093750e+00,1.85981250e-01,2.07500000e-02,7.13281250e-03,2.64843750e-01,6.04136719e+00,,1.65691413e-02,3.92219633e-01,,1.65691413e-02,-2.09887085e+01
1.65701413e-02,3.45234375e+00,1.85067188e-01,2.02968750e-02,7.03906250e-03,2.67187500e-01,6.04160156e+00,,1.65701413e-02,3.92232686e-01,,1.65701413e-02,-2.02115479e+01
1.65711413e-02,3.46093750e+00,1.85554688e-01,2.00000000e-02,7.12500000e-03,2.64843750e-01,6.04218750e+00,,1.65711413e-02,3.92245740e-01,,1.65711413e-02,-2.12042847e+01
1.65721413e-02,3.46171875e+00,1.85189063e-01,2.03750000e-02,7.17968750e-03,2.66406250e-01,6.04101562e+00,,1.65721413e-02,3.92258793e-01,,1.65721413e-02,-2.13918457e+01
1.65731413e-02,3.45000000e+00,1.85310938e-01,2.05937500e-02,7.14843750e-03,2.68750000e-01,6.03878906e+00,,1.65731413e-02,3.92271847e-01,,1.65731413e-02,-2.02922668e+01
1.65741413e-02,3.45156250e+00,1.85595313e-01,2.01875000e-02,7.16406250e-03,2.64843750e-01,6.03902344e+00,,1.65741413e-02,3.92284870e-01,,1.65741413e-02,-2.05614014e+01
1.65751413e-02,3.44843750e+00,1.85453125e-01,1.99218750e-02,7.08593750e-03,2.57812500e-01,6.03878906e+00,,1.65751413e-02,3.92297924e-01,,1.65751413e-02,-2.03455200e+01
1.65761413e-02,3.45546875e+00,1.85879688e-01,1.98437500e-02,7.10937500e-03,2.51562500e-01,6.03925781e+00,,1.65761413e-02,3.92311007e-01,,1.65761413e-02,-2.11757812e+01
1.65771413e-02,3.45625000e+00,1.85635938e-01,2.00625000e-02,7.18750000e-03,2.47656250e-01,6.03996094e+00,,1.65771413e-02,3.92324090e-01,,1.65771413e-02,-2.13620605e+01
1.65781413e-02,3.44843750e+00,1.85920313e-01,2.06250000e-02,7.21875000e-03,2.50000000e-01,6.03996094e+00,,1.65781413e-02,3.92337173e-01,,1.65781413e-02,-2.06644897e+01
1.65791413e-02,3.45546875e+00,1.85798438e-01,2.05468750e-02,7.24218750e-03,2.53906250e-01,6.04019531e+00,,1.65791413e-02,3.92350286e-01,,1.65791413e-02,-2.14984436e+01
1.65801413e-02,3.47500000e+00,1.86509375e-01,2.02187500e-02,7.37500000e-03,2.53906250e-01,6.04066406e+00,,1.65801413e-02,3.92363399e-01,,1.65801413e-02,-2.36199951e+01
1.65811413e-02,3.47656250e+00,1.85981250e-01,1.98125000e-02,7.35156250e-03,2.47656250e-01,6.04183594e+00,,1.65811413e-02,3.92376512e-01,,1.65811413e-02,-2.38871460e+01
1.65821413e-02,3.46718750e+00,1.86062500e-01,2.01406250e-02,7.32031250e-03,2.40625000e-01,6.04265625e+00,,1.65821413e-02,3.92389596e-01,,1.65821413e-02,-2.30265503e+01
1.65831413e-02,3.47109375e+00,1.85940625e-01,2.04687500e-02,7.40625000e-03,2.39062500e-01,6.04347656e+00,,1.65831413e-02,3.92402679e-01,,1.65831413e-02,-2.35368958e+01
1.65841413e-02,3.47109375e+00,1.85493750e-01,2.03281250e-02,7.41406250e-03,2.39062500e-01,6.04265625e+00,,1.65841413e-02,3.92415762e-01,,1.65841413e-02,-2.36450195e+01
1.65851413e-02,3.46250000e+00,1.86225000e-01,1.99218750e-02,7.32031250e-03,2.36718750e-01,6.04125000e+00,,1.65851413e-02,3.92428845e-01,,1.65851413e-02,-2.28657227e+01
1.65861413e-02,3.45546875e+00,1.85006250e-01,1.97968750e-02,7.18750000e-03,2.35156250e-01,6.04078125e+00,,1.65861413e-02,3.92441928e-01,,1.65861413e-02,-2.22460938e+01
1.65871413e-02,3.45937500e+00,1.86123438e-01,2.00000000e-02,7.26562500e-03,2.39062500e-01,6.03984375e+00,,1.65871413e-02,3.92454982e-01,,1.65871413e-02,-2.27542725e+01
1.65881413e-02,3.46328125e+00,1.85432813e-01,2.03593750e-02,7.35156250e-03,2.40625000e-01,6.03925781e+00,,1.65881413e-02,3.92468065e-01,,1.65881413e-02,-2.32639160e+01
1.65891413e-02,3.45781250e+00,1.85534375e-01,2.02812500e-02,7.31250000e-03,2.38281250e-01,6.04007813e+00,,1.65891413e-02,3.92481118e-01,,1.65891413e-02,-2.28078308e+01
1.65901413e-02,3.44218750e+00,1.85412500e-01,2.00312500e-02,7.13281250e-03,2.43750000e-01,6.04019531e+00,,1.65901413e-02,3.92494172e-01,,1.65901413e-02,-2.13038025e+01
1.65911413e-02,3.43359375e+00,1.84701563e-01,1.99218750e-02,7.12500000e-03,2.40625000e-01,6.04066406e+00,,1.65911413e-02,3.92507195e-01,,1.65911413e-02,-2.05237427e+01
1.65921413e-02,3.43515625e+00,1.85696875e-01,2.00625000e-02,7.22656250e-03,2.31250000e-01,6.03996094e+00,,1.65921413e-02,3.92520219e-01,,1.65921413e-02,-2.07908020e+01
1.65931413e-02,3.43203125e+00,1.85067188e-01,2.05468750e-02,7.18750000e-03,2.35156250e-01,6.03855469e+00,,1.65931413e-02,3.92533273e-01,,1.65931413e-02,-2.05762634e+01
1.65941413e-02,3.43359375e+00,1.85676563e-01,2.04375000e-02,7.08593750e-03,2.36718750e-01,6.03550781e+00,,1.65941413e-02,3.92546326e-01,,1.65941413e-02,-2.08459473e+01
1.65951413e-02,3.43906250e+00,1.85595313e-01,2.00937500e-02,7.10937500e-03,2.35156250e-01,6.03621094e+00,,1.65951413e-02,3.92559409e-01,,1.65951413e-02,-2.15171204e+01
1.65961413e-02,3.44296875e+00,1.85351563e-01,1.98437500e-02,7.10937500e-03,2.28906250e-01,6.03703125e+00,,1.65961413e-02,3.92572463e-01,,1.65961413e-02,-2.20256348e+01
1.65971413e-02,3.44609375e+00,1.85798438e-01,2.00468750e-02,7.08593750e-03,2.28906250e-01,6.03621094e+00,,1.65971413e-02,3.92585546e-01,,1.65971413e-02,-2.24535217e+01
1.65981413e-02,3.44843750e+00,1.85148438e-01,2.03750000e-02,7.09375000e-03,2.36718750e-01,6.03703125e+00,,1.65981413e-02,3.92598599e-01,,1.65981413e-02,-2.28022766e+01
1.65991413e-02,3.43750000e+00,1.85676563e-01,2.04062500e-02,7.03906250e-03,2.34375000e-01,6.03761719e+00,,1.65991413e-02,3.92611653e-01,,1.65991413e-02,-2.17827454e+01
1.66001413e-02,3.44218750e+00,1.85534375e-01,2.00625000e-02,7.14843750e-03,2.29687500e-01,6.03761719e+00,,1.66001413e-02,3.92624736e-01,,1.66001413e-02,-2.23732300e+01
1.66011413e-02,3.44687500e+00,1.86225000e-01,1.96406250e-02,7.28125000e-03,2.32812500e-01,6.03796875e+00,,1.66011413e-02,3.92637819e-01,,1.66011413e-02,-2.29616699e+01
1.66021413e-02,3.44609375e+00,1.86143750e-01,1.97343750e-02,7.28125000e-03,2.36718750e-01,6.03902344e+00,,1.66021413e-02,3.92650932e-01,,1.66021413e-02,-2.29854736e+01
1.66031413e-02,3.44609375e+00,1.85920313e-01,2.00312500e-02,7.25781250e-03,2.36718750e-01,6.03960938e+00,,1.66031413e-02,3.92664045e-01,,1.66031413e-02,-2.30908813e+01
1.66041413e-02,3.45234375e+00,1.86042188e-01,2.01093750e-02,7.21875000e-03,2.42187500e-01,6.04125000e+00,,1.66041413e-02,3.92677128e-01,,1.66041413e-02,-2.38415527e+01
1.66051413e-02,3.45156250e+00,1.85737500e-01,1.99531250e-02,7.20312500e-03,2.30468750e-01,6.04218750e+00,,1.66051413e-02,3.92690212e-01,,1.66051413e-02,-2.38671875e+01
1.66061413e-02,3.44687500e+00,1.86021875e-01,1.99062500e-02,7.17968750e-03,2.28906250e-01,6.04183594e+00,,1.66061413e-02,3.92703295e-01,,1.66061413e-02,-2.34895630e+01
1.66071413e-02,3.44218750e+00,1.85432813e-01,1.99843750e-02,7.22656250e-03,2.35156250e-01,6.04136719e+00,,1.66071413e-02,3.92716408e-01,,1.66071413e-02,-2.31119995e+01
1.66081413e-02,3.43281250e+00,1.85839063e-01,2.00625000e-02,7.25781250e-03,2.38281250e-01,6.04125000e+00,,1.66081413e-02,3.92729491e-01,,1.66081413e-02,-2.22516479e+01
1.66091413e-02,3.42421875e+00,1.84721875e-01,2.04375000e-02,7.20312500e-03,2.40625000e-01,6.04066406e+00,,1.66091413e-02,3.92742515e-01,,1.66091413e-02,-2.14729919e+01
1.66101413e-02,3.42187500e+00,1.85432813e-01,2.01875000e-02,7.17968750e-03,2.38281250e-01,6.03937500e+00,,1.66101413e-02,3.92755538e-01,,1.66101413e-02,-2.13390503e+01
1.66111413e-02,3.40937500e+00,1.84660938e-01,2.00937500e-02,7.13281250e-03,2.34375000e-01,6.03820313e+00,,1.66111413e-02,3.92768562e-01,,1.66111413e-02,-2.01571350e+01
1.66121413e-02,3.40703125e+00,1.85128125e-01,1.99843750e-02,7.08593750e-03,2.25000000e-01,6.03855469e+00,,1.66121413e-02,3.92781585e-01,,1.66121413e-02,-2.00216980e+01
1.66131413e-02,3.39921875e+00,1.84965625e-01,2.00000000e-02,7.05468750e-03,2.17968750e-01,6.03925781e+00,,1.66131413e-02,3.92794609e-01,,1.66131413e-02,-1.93222656e+01
1.66141413e-02,3.39375000e+00,1.84721875e-01,1.97343750e-02,7.08593750e-03,2.16406250e-01,6.03878906e+00,,1.66141413e-02,3.92807633e-01,,1.66141413e-02,-1.88637695e+01
1.66151413e-02,3.39531250e+00,1.85453125e-01,1.95468750e-02,7.10937500e-03,2.23437500e-01,6.03703125e+00,,1.66151413e-02,3.92820626e-01,,1.66151413e-02,-1.91289673e+01
1.66161413e-02,3.39921875e+00,1.84600000e-01,2.00625000e-02,7.14843750e-03,2.25781250e-01,6.03644531e+00,,1.66161413e-02,3.92833650e-01,,1.66161413e-02,-1.96366577e+01
1.66171413e-02,3.40000000e+00,1.85554688e-01,2.00937500e-02,7.12500000e-03,2.29687500e-01,6.03621094e+00,,1.66171413e-02,3.92846674e-01,,1.66171413e-02,-1.98236084e+01
1.66181413e-02,3.40312500e+00,1.84864063e-01,1.96406250e-02,7.12500000e-03,2.28906250e-01,6.03656250e+00,,1.66181413e-02,3.92859727e-01,,1.66181413e-02,-2.02510681e+01
1.66191413e-02,3.40468750e+00,1.85087500e-01,1.93593750e-02,7.07031250e-03,2.29687500e-01,6.03679688e+00,,1.66191413e-02,3.92872751e-01,,1.66191413e-02,-2.05155334e+01
1.66201413e-02,3.40000000e+00,1.85148438e-01,1.95781250e-02,7.08593750e-03,2.36718750e-01,6.03656250e+00,,1.66201413e-02,3.92885804e-01,,1.66201413e-02,-2.01354675e+01
1.66211413e-02,3.41484375e+00,1.84803125e-01,1.98437500e-02,7.22656250e-03,2.38281250e-01,6.03656250e+00,,1.66211413e-02,3.92898828e-01,,1.66211413e-02,-2.17702026e+01
1.66221413e-02,3.42578125e+00,1.85696875e-01,2.00312500e-02,7.35156250e-03,2.38281250e-01,6.03656250e+00,,1.66221413e-02,3.92911851e-01,,1.66221413e-02,-2.30034485e+01
1.66231413e-02,3.42578125e+00,1.85148438e-01,1.99531250e-02,7.39062500e-03,2.38281250e-01,6.03621094e+00,,1.66231413e-02,3.92924905e-01,,1.66231413e-02,-2.31094360e+01
1.66241413e-02,3.42812500e+00,1.85392188e-01,1.99218750e-02,7.35156250e-03,2.38281250e-01,6.03621094e+00,,1.66241413e-02,3.92937958e-01,,1.66241413e-02,-2.34566956e+01
1.66251413e-02,3.42734375e+00,1.85107813e-01,1.99062500e-02,7.28125000e-03,2.39062500e-01,6.03925781e+00,,1.66251413e-02,3.92951012e-01,,1.66251413e-02,-2.34817200e+01
1.66261413e-02,3.43281250e+00,1.85310938e-01,2.00312500e-02,7.31250000e-03,2.36718750e-01,6.03960938e+00,,1.66261413e-02,3.92964065e-01,,1.66261413e-02,-2.41513062e+01
1.66271413e-02,3.43515625e+00,1.85635938e-01,2.03593750e-02,7.39062500e-03,2.36718750e-01,6.03937500e+00,,1.66271413e-02,3.92977118e-01,,1.66271413e-02,-2.45000000e+01
1.66281413e-02,3.43046875e+00,1.84965625e-01,2.02187500e-02,7.33593750e-03,2.42187500e-01,6.03937500e+00,,1.66281413e-02,3.92990172e-01,,1.66281413e-02,-2.41242981e+01
1.66291413e-02,3.42734375e+00,1.85453125e-01,1.99218750e-02,7.35156250e-03,2.46093750e-01,6.03902344e+00,,1.66291413e-02,3.93003225e-01,,1.66291413e-02,-2.39084778e+01
1.66301413e-02,3.42343750e+00,1.84823438e-01,1.98750000e-02,7.35937500e-03,2.44531250e-01,6.03855469e+00,,1.66301413e-02,3.93016279e-01,,1.66301413e-02,-2.36112366e+01
1.66311413e-02,3.40937500e+00,1.85067188e-01,2.00312500e-02,7.26562500e-03,2.44531250e-01,6.03937500e+00,,1.66311413e-02,3.93029302e-01,,1.66311413e-02,-2.22672424e+01
1.66321413e-02,3.39531250e+00,1.84478125e-01,2.02968750e-02,7.05468750e-03,2.46093750e-01,6.04042969e+00,,1.66321413e-02,3.93042326e-01,,1.66321413e-02,-2.09243469e+01
1.66331413e-02,3.39375000e+00,1.84376563e-01,2.01406250e-02,7.08593750e-03,2.46093750e-01,6.04078125e+00,,1.66331413e-02,3.93055290e-01,,1.66331413e-02,-2.08704224e+01
1.66341413e-02,3.40312500e+00,1.84965625e-01,1.99531250e-02,7.20312500e-03,2.44531250e-01,6.04183594e+00,,1.66341413e-02,3.93068314e-01,,1.66341413e-02,-2.19431458e+01
1.66351413e-02,3.40859375e+00,1.84335938e-01,2.00000000e-02,7.18750000e-03,2.40625000e-01,6.04042969e+00,,1.66351413e-02,3.93081337e-01,,1.66351413e-02,-2.26128540e+01
1.66361413e-02,3.40546875e+00,1.84965625e-01,2.02812500e-02,7.14843750e-03,2.39062500e-01,6.03902344e+00,,1.66361413e-02,3.93094361e-01,,1.66361413e-02,-2.23974304e+01
1.66371413e-02,3.40156250e+00,1.84275000e-01,2.09375000e-02,7.13281250e-03,2.38281250e-01,6.03937500e+00,,1.66371413e-02,3.93107325e-01,,1.66371413e-02,-2.21039734e+01
1.66381413e-02,3.40000000e+00,1.85189063e-01,2.07031250e-02,7.18750000e-03,2.42187500e-01,6.04019531e+00,,1.66381413e-02,3.93120348e-01,,1.66381413e-02,-2.20532532e+01
1.66391413e-02,3.40546875e+00,1.84478125e-01,2.05937500e-02,7.20312500e-03,2.44531250e-01,6.04066406e+00,,1.66391413e-02,3.93133372e-01,,1.66391413e-02,-2.27264709e+01
1.66401413e-02,3.40312500e+00,1.85229688e-01,2.00625000e-02,7.17968750e-03,2.51562500e-01,6.04066406e+00,,1.66401413e-02,3.93146396e-01,,1.66401413e-02,-2.25925903e+01
1.66411413e-02,3.39765625e+00,1.84275000e-01,2.00312500e-02,7.16406250e-03,2.53906250e-01,6.04066406e+00,,1.66411413e-02,3.93159419e-01,,1.66411413e-02,-2.21350403e+01
1.66421413e-02,3.40703125e+00,1.85046875e-01,2.00312500e-02,7.28125000e-03,2.51562500e-01,6.04042969e+00,,1.66421413e-02,3.93172443e-01,,1.66421413e-02,-2.32077026e+01
1.66431413e-02,3.41406250e+00,1.84945313e-01,2.00312500e-02,7.35156250e-03,2.55468750e-01,6.03984375e+00,,1.66431413e-02,3.93185437e-01,,1.66431413e-02,-2.40387573e+01
1.66441413e-02,3.40937500e+00,1.84579688e-01,2.00625000e-02,7.26562500e-03,2.57812500e-01,6.04078125e+00,,1.66441413e-02,3.93198460e-01,,1.66441413e-02,-2.36617432e+01
1.66451413e-02,3.41093750e+00,1.85250000e-01,2.01093750e-02,7.28125000e-03,2.57812500e-01,6.04125000e+00,,1.66451413e-02,3.93211484e-01,,1.66451413e-02,-2.39292908e+01
1.66461413e-02,3.41093750e+00,1.84457813e-01,1.99843750e-02,7.25781250e-03,2.59375000e-01,6.04265625e+00,,1.66461413e-02,3.93224508e-01,,1.66461413e-02,-2.40355225e+01
1.66471413e-02,3.40859375e+00,1.85067188e-01,1.97187500e-02,7.17968750e-03,2.60937500e-01,6.04183594e+00,,1.66471413e-02,3.93237531e-01,,1.66471413e-02,-2.38991089e+01
1.66481413e-02,3.40468750e+00,1.84214063e-01,1.95000000e-02,7.18750000e-03,2.57031250e-01,6.04101562e+00,,1.66481413e-02,3.93250525e-01,,1.66481413e-02,-2.36003418e+01
1.66491413e-02,3.40156250e+00,1.84315625e-01,1.97187500e-02,7.24218750e-03,2.57031250e-01,6.04066406e+00,,1.66491413e-02,3.93263519e-01,,1.66491413e-02,-2.33820801e+01
1.66501413e-02,3.39921875e+00,1.84518750e-01,1.99062500e-02,7.32031250e-03,2.57031250e-01,6.04042969e+00,,1.66501413e-02,3.93276513e-01,,1.66501413e-02,-2.32454834e+01
1.66511413e-02,3.38984375e+00,1.83889063e-01,1.97343750e-02,7.32031250e-03,2.63281250e-01,6.04066406e+00,,1.66511413e-02,3.93289506e-01,,1.66511413e-02,-2.23840027e+01
1.66521413e-02,3.38593750e+00,1.84417188e-01,1.96562500e-02,7.21875000e-03,2.66406250e-01,6.03984375e+00,,1.66521413e-02,3.93302441e-01,,1.66521413e-02,-2.20857239e+01
1.66531413e-02,3.37656250e+00,1.83726563e-01,1.93437500e-02,7.09375000e-03,2.68750000e-01,6.03937500e+00,,1.66531413e-02,3.93315405e-01,,1.66531413e-02,-2.12225342e+01
1.66541413e-02,3.37109375e+00,1.84214063e-01,1.92656250e-02,7.05468750e-03,2.71875000e-01,6.03960938e+00,,1.66541413e-02,3.93328369e-01,,1.66541413e-02,-2.07610779e+01
1.66551413e-02,3.38046875e+00,1.84214063e-01,1.93125000e-02,7.14843750e-03,2.64843750e-01,6.03902344e+00,,1.66551413e-02,3.93341333e-01,,1.66551413e-02,-2.18297729e+01
1.66561413e-02,3.38281250e+00,1.84112500e-01,1.95000000e-02,7.21875000e-03,2.57031250e-01,6.03714844e+00,,1.66561413e-02,3.93354297e-01,,1.66561413e-02,-2.21742554e+01
1.66571413e-02,3.38281250e+00,1.84559375e-01,1.97187500e-02,7.24218750e-03,2.51562500e-01,6.03562500e+00,,1.66571413e-02,3.93367290e-01,,1.66571413e-02,-2.22781982e+01
1.66581413e-02,3.37890625e+00,1.84234375e-01,1.96875000e-02,7.21875000e-03,2.53906250e-01,6.03679688e+00,,1.66581413e-02,3.93380255e-01,,1.66581413e-02,-2.19799194e+01
1.66591413e-02,3.37265625e+00,1.84701563e-01,1.95000000e-02,7.13281250e-03,2.60937500e-01,6.03738281e+00,,1.66591413e-02,3.93393248e-01,,1.66591413e-02,-2.14394531e+01
1.66601413e-02,3.37265625e+00,1.84173438e-01,1.96406250e-02,7.07031250e-03,2.66406250e-01,6.03796875e+00,,1.66601413e-02,3.93406242e-01,,1.66601413e-02,-2.15431824e+01
1.66611413e-02,3.37500000e+00,1.84478125e-01,1.98750000e-02,7.03906250e-03,2.68750000e-01,6.03855469e+00,,1.66611413e-02,3.93419236e-01,,1.66611413e-02,-2.18894958e+01
1.66621413e-02,3.37500000e+00,1.84417188e-01,1.98750000e-02,7.01562500e-03,2.70312500e-01,6.03785156e+00,,1.66621413e-02,3.93432200e-01,,1.66621413e-02,-2.19948425e+01
1.66631413e-02,3.38046875e+00,1.84559375e-01,1.98125000e-02,7.10937500e-03,2.71875000e-01,6.03597656e+00,,1.66631413e-02,3.93445194e-01,,1.66631413e-02,-2.26637878e+01
1.66641413e-02,3.38593750e+00,1.84965625e-01,1.96093750e-02,7.20312500e-03,2.70312500e-01,6.03738281e+00,,1.66641413e-02,3.93458217e-01,,1.66641413e-02,-2.33320618e+01
1.66651413e-02,3.38828125e+00,1.84721875e-01,1.97968750e-02,7.16406250e-03,2.74218750e-01,6.03843750e+00,,1.66651413e-02,3.93471241e-01,,1.66651413e-02,-2.36781006e+01
1.66661413e-02,3.38984375e+00,1.84864063e-01,1.93593750e-02,7.14843750e-03,2.74218750e-01,6.03855469e+00,,1.66661413e-02,3.93484235e-01,,1.66661413e-02,-2.39429321e+01
1.66671413e-02,3.38828125e+00,1.84315625e-01,1.95468750e-02,7.21875000e-03,2.68750000e-01,6.03984375e+00,,1.66671413e-02,3.93497229e-01,,1.66671413e-02,-2.38849792e+01
1.66681413e-02,3.39375000e+00,1.85107813e-01,1.95468750e-02,7.32031250e-03,2.70312500e-01,6.03925781e+00,,1.66681413e-02,3.93510252e-01,,1.66681413e-02,-2.45523682e+01
1.66691413e-02,3.39765625e+00,1.83929688e-01,1.95000000e-02,7.31250000e-03,2.70312500e-01,6.03843750e+00,,1.66691413e-02,3.93523246e-01,,1.66691413e-02,-2.50585632e+01
1.66701413e-02,3.39921875e+00,1.84884375e-01,1.96562500e-02,7.29687500e-03,2.67187500e-01,6.03878906e+00,,1.66701413e-02,3.93536210e-01,,1.66701413e-02,-2.53234253e+01
1.66711413e-02,3.39921875e+00,1.83726563e-01,1.94531250e-02,7.31250000e-03,2.72656250e-01,6.03902344e+00,,1.66711413e-02,3.93549204e-01,,1.66711413e-02,-2.54270935e+01
1.66721413e-02,3.39375000e+00,1.84417188e-01,1.93906250e-02,7.29687500e-03,2.67187500e-01,6.03855469e+00,,1.66721413e-02,3.93562168e-01,,1.66721413e-02,-2.49661865e+01
1.66731413e-02,3.38828125e+00,1.84335938e-01,1.94531250e-02,7.26562500e-03,2.66406250e-01,6.03714844e+00,,1.66731413e-02,3.93575132e-01,,1.66731413e-02,-2.45053406e+01
1.66741413e-02,3.37500000e+00,1.83503125e-01,1.94218750e-02,7.09375000e-03,2.62500000e-01,6.03714844e+00,,1.66741413e-02,3.93588096e-01,,1.66741413e-02,-2.32391357e+01
1.66751413e-02,3.38203125e+00,1.84335938e-01,1.95000000e-02,7.09375000e-03,2.57031250e-01,6.03703125e+00,,1.66751413e-02,3.93601060e-01,,1.66751413e-02,-2.40671692e+01
1.66761413e-02,3.39375000e+00,1.83564063e-01,1.94218750e-02,7.16406250e-03,2.55468750e-01,6.03656250e+00,,1.66761413e-02,3.93613994e-01,,1.66761413e-02,-2.53784180e+01
1.66771413e-02,3.39531250e+00,1.84275000e-01,1.95468750e-02,7.20312500e-03,2.57031250e-01,6.03515625e+00,,1.66771413e-02,3.93626958e-01,,1.66771413e-02,-2.56427917e+01
1.66781413e-02,3.38437500e+00,1.83787500e-01,1.98125000e-02,7.18750000e-03,2.53906250e-01,6.03433594e+00,,1.66781413e-02,3.93639922e-01,,1.66781413e-02,-2.46195068e+01
1.66791413e-02,3.37109375e+00,1.83584375e-01,1.96093750e-02,7.12500000e-03,2.53906250e-01,6.03574219e+00,,1.66791413e-02,3.93652827e-01,,1.66791413e-02,-2.33547974e+01
1.66801413e-02,3.36953125e+00,1.84173438e-01,1.91875000e-02,7.14843750e-03,2.53906250e-01,6.03785156e+00,,1.66801413e-02,3.93665791e-01,,1.66801413e-02,-2.32965088e+01
1.66811413e-02,3.36796875e+00,1.83482813e-01,1.88906250e-02,7.22656250e-03,2.50000000e-01,6.03761719e+00,,1.66811413e-02,3.93678725e-01,,1.66811413e-02,-2.32363586e+01
1.66821413e-02,3.36953125e+00,1.83970313e-01,1.88593750e-02,7.28125000e-03,2.47656250e-01,6.03679688e+00,,1.66821413e-02,3.93691689e-01,,1.66821413e-02,-2.34974670e+01
