Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98480000,,Zero Index,719.98480000,,Zero Index,719.98480000,,Zero Index,719.98480000,,Zero Index,719.98480000,,Zero Index,719.98480000,,Zero Index,719.98480000,,Zero Index,719.98480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.99390152e-02,1.29140625e+00,1.51795313e-01,2.40625000e-03,7.21875000e-03,3.71875000e-03,5.99683594e+00,,1.99390152e-02,4.61758554e-01,,1.99390152e-02,5.31928589e+02
1.99400152e-02,1.29375000e+00,1.52221875e-01,2.32812500e-03,7.25000000e-03,3.81250000e-03,5.99613281e+00,,1.99400152e-02,4.61769253e-01,,1.99400152e-02,5.31674377e+02
1.99410152e-02,1.29531250e+00,1.52079688e-01,2.37500000e-03,7.24218750e-03,4.00000000e-03,5.99484375e+00,,1.99410152e-02,4.61779982e-01,,1.99410152e-02,5.31500793e+02
1.99420152e-02,1.30234375e+00,1.52364063e-01,3.10937500e-03,7.24218750e-03,4.31250000e-03,5.99472656e+00,,1.99420152e-02,4.61790681e-01,,1.99420152e-02,5.30761353e+02
1.99430152e-02,1.30703125e+00,1.52059375e-01,2.96875000e-03,7.21875000e-03,4.03125000e-03,5.99625000e+00,,1.99430152e-02,4.61801410e-01,,1.99430152e-02,5.30262024e+02
1.99440152e-02,1.30312500e+00,1.51957813e-01,2.45312500e-03,7.14843750e-03,3.28125000e-03,5.99847656e+00,,1.99440152e-02,4.61812109e-01,,1.99440152e-02,5.30650391e+02
1.99450152e-02,1.30234375e+00,1.52364063e-01,2.25000000e-03,7.14843750e-03,3.18750000e-03,5.99824219e+00,,1.99450152e-02,4.61822838e-01,,1.99450152e-02,5.30718506e+02
1.99460152e-02,1.30625000e+00,1.51490625e-01,2.64062500e-03,7.12500000e-03,3.40625000e-03,5.99765625e+00,,1.99460152e-02,4.61833507e-01,,1.99460152e-02,5.30302734e+02
1.99470152e-02,1.30468750e+00,1.52871875e-01,3.10937500e-03,7.12500000e-03,3.50000000e-03,5.99730469e+00,,1.99470152e-02,4.61844236e-01,,1.99470152e-02,5.30448608e+02
1.99480152e-02,1.30312500e+00,1.51348438e-01,2.76562500e-03,7.16406250e-03,3.46875000e-03,5.99730469e+00,,1.99480152e-02,4.61854964e-01,,1.99480152e-02,5.30594116e+02
1.99490152e-02,1.31562500e+00,1.52892188e-01,2.28125000e-03,7.31250000e-03,3.34375000e-03,5.99871094e+00,,1.99490152e-02,4.61865693e-01,,1.99490152e-02,5.29292114e+02
1.99500152e-02,1.31406250e+00,1.51957813e-01,2.25000000e-03,7.31250000e-03,3.46875000e-03,5.99988281e+00,,1.99500152e-02,4.61876422e-01,,1.99500152e-02,5.29441162e+02
1.99510152e-02,1.31015625e+00,1.52140625e-01,2.67187500e-03,7.25781250e-03,3.50000000e-03,6.00011719e+00,,1.99510152e-02,4.61887121e-01,,1.99510152e-02,5.29830811e+02
1.99520152e-02,1.31640625e+00,1.52668750e-01,2.96875000e-03,7.26562500e-03,3.25000000e-03,6.00046875e+00,,1.99520152e-02,4.61897850e-01,,1.99520152e-02,5.29171509e+02
1.99530152e-02,1.32109375e+00,1.51754688e-01,2.56250000e-03,7.31250000e-03,3.34375000e-03,6.00046875e+00,,1.99530152e-02,4.61908579e-01,,1.99530152e-02,5.28673584e+02
1.99540152e-02,1.32734375e+00,1.52709375e-01,2.14062500e-03,7.35156250e-03,3.87500000e-03,5.99882813e+00,,1.99540152e-02,4.61919308e-01,,1.99540152e-02,5.28016846e+02
1.99550152e-02,1.33437500e+00,1.51795313e-01,2.32812500e-03,7.39062500e-03,4.00000000e-03,5.99765625e+00,,1.99550152e-02,4.61930037e-01,,1.99550152e-02,5.27280029e+02
1.99560152e-02,1.33281250e+00,1.52628125e-01,2.84375000e-03,7.35937500e-03,3.71875000e-03,5.99789063e+00,,1.99560152e-02,4.61940736e-01,,1.99560152e-02,5.27427368e+02
1.99570152e-02,1.32500000e+00,1.52100000e-01,3.34375000e-03,7.32031250e-03,3.56250000e-03,5.99730469e+00,,1.99570152e-02,4.61951464e-01,,1.99570152e-02,5.28216431e+02
1.99580152e-02,1.31406250e+00,1.51896875e-01,3.18750000e-03,7.25781250e-03,3.65625000e-03,5.99613281e+00,,1.99580152e-02,4.61962163e-01,,1.99580152e-02,5.29326660e+02
1.99590152e-02,1.30859375e+00,1.51998438e-01,2.62500000e-03,7.14843750e-03,3.65625000e-03,5.99542969e+00,,1.99590152e-02,4.61972862e-01,,1.99590152e-02,5.29875061e+02
1.99600152e-02,1.29765625e+00,1.51409375e-01,2.09375000e-03,7.05468750e-03,3.65625000e-03,5.99683594e+00,,1.99600152e-02,4.61983532e-01,,1.99600152e-02,5.30990112e+02
1.99610152e-02,1.30312500e+00,1.52079688e-01,2.45312500e-03,7.14843750e-03,3.65625000e-03,5.99625000e+00,,1.99610152e-02,4.61994231e-01,,1.99610152e-02,5.30414307e+02
1.99620152e-02,1.30859375e+00,1.51876563e-01,2.93750000e-03,7.16406250e-03,3.65625000e-03,5.99507813e+00,,1.99620152e-02,4.62004930e-01,,1.99620152e-02,5.29836304e+02
1.99630152e-02,1.31796875e+00,1.52181250e-01,2.75000000e-03,7.18750000e-03,3.65625000e-03,5.99367188e+00,,1.99630152e-02,4.62015599e-01,,1.99630152e-02,5.28854736e+02
1.99640152e-02,1.31250000e+00,1.52120313e-01,1.92187500e-03,7.22656250e-03,3.34375000e-03,5.99460938e+00,,1.99640152e-02,4.62026328e-01,,1.99640152e-02,5.29406128e+02
1.99650152e-02,1.30468750e+00,1.51896875e-01,1.50000000e-03,7.13281250e-03,2.90625000e-03,5.99753906e+00,,1.99650152e-02,4.62037027e-01,,1.99650152e-02,5.30202454e+02
1.99660152e-02,1.30078125e+00,1.52039063e-01,1.98437500e-03,7.08593750e-03,2.96875000e-03,5.99730469e+00,,1.99660152e-02,4.62047726e-01,,1.99660152e-02,5.30595825e+02
1.99670152e-02,1.30625000e+00,1.51754688e-01,2.73437500e-03,7.13281250e-03,3.03125000e-03,5.99730469e+00,,1.99670152e-02,4.62058395e-01,,1.99670152e-02,5.30019531e+02
1.99680152e-02,1.30625000e+00,1.52282813e-01,2.85937500e-03,7.13281250e-03,2.71875000e-03,5.99707031e+00,,1.99680152e-02,4.62069094e-01,,1.99680152e-02,5.30004761e+02
1.99690152e-02,1.31171875e+00,1.52242188e-01,2.00000000e-03,7.16406250e-03,2.96875000e-03,5.99671875e+00,,1.99690152e-02,4.62079823e-01,,1.99690152e-02,5.29428101e+02
1.99700152e-02,1.32734375e+00,1.52750000e-01,1.81250000e-03,7.31250000e-03,3.09375000e-03,5.99707031e+00,,1.99700152e-02,4.62090552e-01,,1.99700152e-02,5.27807129e+02
1.99710152e-02,1.32500000e+00,1.51876563e-01,2.06250000e-03,7.22656250e-03,3.03125000e-03,5.99730469e+00,,1.99710152e-02,4.62101251e-01,,1.99710152e-02,5.28038574e+02
1.99720152e-02,1.31406250e+00,1.52181250e-01,2.59375000e-03,7.14843750e-03,3.18750000e-03,5.99625000e+00,,1.99720152e-02,4.62111950e-01,,1.99720152e-02,5.29153809e+02
1.99730152e-02,1.30625000e+00,1.51937500e-01,2.60937500e-03,7.20312500e-03,2.96875000e-03,5.99683594e+00,,1.99730152e-02,4.62122679e-01,,1.99730152e-02,5.29945435e+02
1.99740152e-02,1.29921875e+00,1.51876563e-01,1.87500000e-03,7.22656250e-03,2.90625000e-03,5.99648438e+00,,1.99740152e-02,4.62133378e-01,,1.99740152e-02,5.30658386e+02
1.99750152e-02,1.28984375e+00,1.52425000e-01,1.20312500e-03,7.20312500e-03,3.28125000e-03,5.99402344e+00,,1.99750152e-02,4.62144077e-01,,1.99750152e-02,5.31616699e+02
1.99760152e-02,1.29140625e+00,1.51185938e-01,1.53125000e-03,7.22656250e-03,3.28125000e-03,5.99390625e+00,,1.99760152e-02,4.62154776e-01,,1.99760152e-02,5.31448364e+02
1.99770152e-02,1.28828125e+00,1.52242188e-01,2.32812500e-03,7.21875000e-03,3.34375000e-03,5.99367188e+00,,1.99770152e-02,4.62165475e-01,,1.99770152e-02,5.31760254e+02
1.99780152e-02,1.29375000e+00,1.50982813e-01,2.75000000e-03,7.21875000e-03,3.62500000e-03,5.99332031e+00,,1.99780152e-02,4.62176174e-01,,1.99780152e-02,5.31183044e+02
1.99790152e-02,1.29375000e+00,1.51734375e-01,2.21875000e-03,7.21875000e-03,3.50000000e-03,5.99390625e+00,,1.99790152e-02,4.62186813e-01,,1.99790152e-02,5.31169861e+02
1.99800152e-02,1.28203125e+00,1.51043750e-01,1.60937500e-03,7.08593750e-03,3.40625000e-03,5.99472656e+00,,1.99800152e-02,4.62197483e-01,,1.99800152e-02,5.32367859e+02
1.99810152e-02,1.28593750e+00,1.50678125e-01,1.79687500e-03,7.03906250e-03,3.40625000e-03,5.99531250e+00,,1.99810152e-02,4.62208092e-01,,1.99810152e-02,5.31956116e+02
1.99820152e-02,1.30234375e+00,1.51450000e-01,2.56250000e-03,7.18750000e-03,3.40625000e-03,5.99531250e+00,,1.99820152e-02,4.62218732e-01,,1.99820152e-02,5.30253174e+02
1.99830152e-02,1.29687500e+00,1.50759375e-01,2.96875000e-03,7.16406250e-03,3.65625000e-03,5.99507813e+00,,1.99830152e-02,4.62229341e-01,,1.99830152e-02,5.30802246e+02
1.99840152e-02,1.28906250e+00,1.51450000e-01,2.54687500e-03,7.10937500e-03,4.09375000e-03,5.99507813e+00,,1.99840152e-02,4.62239981e-01,,1.99840152e-02,5.31593018e+02
1.99850152e-02,1.28984375e+00,1.51043750e-01,1.76562500e-03,7.17968750e-03,3.81250000e-03,5.99589844e+00,,1.99850152e-02,4.62250620e-01,,1.99850152e-02,5.31501099e+02
1.99860152e-02,1.29140625e+00,1.51409375e-01,1.81250000e-03,7.21875000e-03,3.50000000e-03,5.99789063e+00,,1.99860152e-02,4.62261289e-01,,1.99860152e-02,5.31330566e+02
1.99870152e-02,1.28593750e+00,1.51592188e-01,2.45312500e-03,7.21875000e-03,3.50000000e-03,5.99730469e+00,,1.99870152e-02,4.62271959e-01,,1.99870152e-02,5.31882996e+02
1.99880152e-02,1.28437500e+00,1.51246875e-01,3.07812500e-03,7.21875000e-03,3.34375000e-03,5.99812500e+00,,1.99880152e-02,4.62282598e-01,,1.99880152e-02,5.32029419e+02
1.99890152e-02,1.28750000e+00,1.51551563e-01,2.73437500e-03,7.28125000e-03,3.18750000e-03,5.99847656e+00,,1.99890152e-02,4.62293267e-01,,1.99890152e-02,5.31691772e+02
1.99900152e-02,1.28750000e+00,1.51043750e-01,2.10937500e-03,7.39062500e-03,3.25000000e-03,5.99847656e+00,,1.99900152e-02,4.62303907e-01,,1.99900152e-02,5.31678955e+02
1.99910152e-02,1.29531250e+00,1.52079688e-01,2.06250000e-03,7.50781250e-03,3.28125000e-03,5.99824219e+00,,1.99910152e-02,4.62314576e-01,,1.99910152e-02,5.30862549e+02
1.99920152e-02,1.29687500e+00,1.51795313e-01,2.75000000e-03,7.52343750e-03,3.18750000e-03,5.99847656e+00,,1.99920152e-02,4.62325275e-01,,1.99920152e-02,5.30688721e+02
1.99930152e-02,1.29765625e+00,1.51896875e-01,3.20312500e-03,7.50781250e-03,3.25000000e-03,5.99765625e+00,,1.99930152e-02,4.62335944e-01,,1.99930152e-02,5.30592407e+02
1.99940152e-02,1.30468750e+00,1.51876563e-01,2.82812500e-03,7.53906250e-03,3.62500000e-03,5.99625000e+00,,1.99940152e-02,4.62346643e-01,,1.99940152e-02,5.29851562e+02
1.99950152e-02,1.30312500e+00,1.51409375e-01,2.32812500e-03,7.52343750e-03,3.71875000e-03,5.99531250e+00,,1.99950152e-02,4.62357342e-01,,1.99950152e-02,5.29999023e+02
1.99960152e-02,1.30312500e+00,1.51876563e-01,2.42187500e-03,7.44531250e-03,4.09375000e-03,5.99343750e+00,,1.99960152e-02,4.62368011e-01,,1.99960152e-02,5.29986450e+02
1.99970152e-02,1.31171875e+00,1.51104688e-01,2.82812500e-03,7.44531250e-03,4.15625000e-03,5.99308594e+00,,1.99970152e-02,4.62378681e-01,,1.99970152e-02,5.29086548e+02
1.99980152e-02,1.31406250e+00,1.51957813e-01,3.29687500e-03,7.42968750e-03,3.81250000e-03,5.99449219e+00,,1.99980152e-02,4.62389350e-01,,1.99980152e-02,5.28828735e+02
1.99990152e-02,1.30312500e+00,1.50454688e-01,3.06250000e-03,7.32031250e-03,3.50000000e-03,5.99625000e+00,,1.99990152e-02,4.62399989e-01,,1.99990152e-02,5.29939453e+02
2.00000152e-02,1.29765625e+00,1.51734375e-01,2.59375000e-03,7.33593750e-03,3.56250000e-03,5.99613281e+00,,2.00000152e-02,4.62410629e-01,,2.00000152e-02,5.30488281e+02
2.00010152e-02,1.29296875e+00,1.50820313e-01,2.62500000e-03,7.32031250e-03,3.65625000e-03,5.99648438e+00,,2.00010152e-02,4.62421268e-01,,2.00010152e-02,5.30957764e+02
2.00020152e-02,1.28437500e+00,1.50860938e-01,2.67187500e-03,7.33593750e-03,3.93750000e-03,5.99671875e+00,,2.00020152e-02,4.62431908e-01,,2.00020152e-02,5.31829651e+02
2.00030152e-02,1.27890625e+00,1.51064063e-01,2.40625000e-03,7.29687500e-03,3.93750000e-03,5.99648438e+00,,2.00030152e-02,4.62442517e-01,,2.00030152e-02,5.32380005e+02
2.00040152e-02,1.27500000e+00,1.50129688e-01,2.32812500e-03,7.29687500e-03,3.87500000e-03,5.99707031e+00,,2.00040152e-02,4.62453127e-01,,2.00040152e-02,5.32770142e+02
2.00050152e-02,1.28593750e+00,1.51551563e-01,2.10937500e-03,7.35156250e-03,3.87500000e-03,5.99753906e+00,,2.00050152e-02,4.62463737e-01,,2.00050152e-02,5.31630859e+02
2.00060152e-02,1.29375000e+00,1.50515625e-01,2.35937500e-03,7.39062500e-03,3.71875000e-03,5.99871094e+00,,2.00060152e-02,4.62474376e-01,,2.00060152e-02,5.30813538e+02
2.00070152e-02,1.29921875e+00,1.51531250e-01,2.59375000e-03,7.44531250e-03,3.56250000e-03,5.99929688e+00,,2.00070152e-02,4.62484986e-01,,2.00070152e-02,5.30236694e+02
2.00080152e-02,1.29687500e+00,1.50657813e-01,2.29687500e-03,7.45312500e-03,3.81250000e-03,5.99812500e+00,,2.00080152e-02,4.62495625e-01,,2.00080152e-02,5.30465332e+02
2.00090152e-02,1.29531250e+00,1.50475000e-01,2.06250000e-03,7.46875000e-03,3.93750000e-03,5.99847656e+00,,2.00090152e-02,4.62506205e-01,,2.00090152e-02,5.30614868e+02
2.00100152e-02,1.29531250e+00,1.51043750e-01,2.18750000e-03,7.45312500e-03,3.93750000e-03,5.99824219e+00,,2.00100152e-02,4.62516844e-01,,2.00100152e-02,5.30603577e+02
2.00110152e-02,1.30312500e+00,1.50414063e-01,2.40625000e-03,7.46875000e-03,3.87500000e-03,5.99871094e+00,,2.00110152e-02,4.62527454e-01,,2.00110152e-02,5.29786011e+02
2.00120152e-02,1.31406250e+00,1.51348438e-01,2.42187500e-03,7.59375000e-03,3.56250000e-03,5.99882813e+00,,2.00120152e-02,4.62538093e-01,,2.00120152e-02,5.28645630e+02
2.00130152e-02,1.30703125e+00,1.50678125e-01,2.35937500e-03,7.57812500e-03,3.65625000e-03,5.99882813e+00,,2.00130152e-02,4.62548703e-01,,2.00130152e-02,5.29357849e+02
2.00140152e-02,1.30312500e+00,1.50860938e-01,2.29687500e-03,7.50781250e-03,3.87500000e-03,5.99953125e+00,,2.00140152e-02,4.62559342e-01,,2.00140152e-02,5.29748169e+02
2.00150152e-02,1.30703125e+00,1.50921875e-01,2.54687500e-03,7.50000000e-03,4.03125000e-03,5.99882813e+00,,2.00150152e-02,4.62569952e-01,,2.00150152e-02,5.29332703e+02
2.00160152e-02,1.31171875e+00,1.50820313e-01,2.82812500e-03,7.50000000e-03,4.31250000e-03,5.99730469e+00,,2.00160152e-02,4.62580591e-01,,2.00160152e-02,5.28835144e+02
2.00170152e-02,1.31562500e+00,1.51409375e-01,2.75000000e-03,7.46875000e-03,4.78125000e-03,5.99566406e+00,,2.00170152e-02,4.62591231e-01,,2.00170152e-02,5.28417603e+02
2.00180152e-02,1.31171875e+00,1.51145313e-01,2.67187500e-03,7.46875000e-03,4.90625000e-03,5.99507813e+00,,2.00180152e-02,4.62601900e-01,,2.00180152e-02,5.28805969e+02
2.00190152e-02,1.31171875e+00,1.51632813e-01,2.56250000e-03,7.46875000e-03,4.40625000e-03,5.99566406e+00,,2.00190152e-02,4.62612569e-01,,2.00190152e-02,5.28792114e+02
2.00200152e-02,1.31562500e+00,1.51409375e-01,2.82812500e-03,7.48437500e-03,4.31250000e-03,5.99566406e+00,,2.00200152e-02,4.62623209e-01,,2.00200152e-02,5.28375122e+02
2.00210152e-02,1.31171875e+00,1.51592188e-01,3.10937500e-03,7.46875000e-03,4.18750000e-03,5.99625000e+00,,2.00210152e-02,4.62633878e-01,,2.00210152e-02,5.28762085e+02
2.00220152e-02,1.29765625e+00,1.51632813e-01,3.00000000e-03,7.35937500e-03,4.15625000e-03,5.99531250e+00,,2.00220152e-02,4.62644547e-01,,2.00220152e-02,5.30195679e+02
2.00230152e-02,1.28984375e+00,1.51206250e-01,2.40625000e-03,7.24218750e-03,3.93750000e-03,5.99484375e+00,,2.00230152e-02,4.62655216e-01,,2.00230152e-02,5.30986755e+02
2.00240152e-02,1.29921875e+00,1.51307813e-01,2.03125000e-03,7.31250000e-03,3.78125000e-03,5.99531250e+00,,2.00240152e-02,4.62665886e-01,,2.00240152e-02,5.30008545e+02
2.00250152e-02,1.30234375e+00,1.50617188e-01,2.17187500e-03,7.28125000e-03,3.87500000e-03,5.99449219e+00,,2.00250152e-02,4.62676495e-01,,2.00250152e-02,5.29675293e+02
2.00260152e-02,1.30625000e+00,1.51206250e-01,2.56250000e-03,7.25781250e-03,4.00000000e-03,5.99425781e+00,,2.00260152e-02,4.62687135e-01,,2.00260152e-02,5.29260010e+02
2.00270152e-02,1.31171875e+00,1.49987500e-01,3.12500000e-03,7.32031250e-03,3.28125000e-03,5.99648438e+00,,2.00270152e-02,4.62697715e-01,,2.00270152e-02,5.28681091e+02
2.00280152e-02,1.30312500e+00,1.51307813e-01,2.54687500e-03,7.28125000e-03,2.90625000e-03,5.99789063e+00,,2.00280152e-02,4.62708354e-01,,2.00280152e-02,5.29552063e+02
2.00290152e-02,1.28750000e+00,1.49703125e-01,2.48437500e-03,7.21875000e-03,2.90625000e-03,5.99765625e+00,,2.00290152e-02,4.62718934e-01,,2.00290152e-02,5.31149536e+02
2.00300152e-02,1.28750000e+00,1.50901563e-01,2.43750000e-03,7.22656250e-03,2.96875000e-03,5.99707031e+00,,2.00300152e-02,4.62729514e-01,,2.00300152e-02,5.31136475e+02
2.00310152e-02,1.28437500e+00,1.49946875e-01,2.48437500e-03,7.26562500e-03,3.25000000e-03,5.99589844e+00,,2.00310152e-02,4.62740123e-01,,2.00310152e-02,5.31445618e+02
2.00320152e-02,1.28203125e+00,1.49946875e-01,2.62500000e-03,7.31250000e-03,3.28125000e-03,5.99589844e+00,,2.00320152e-02,4.62750673e-01,,2.00320152e-02,5.31673706e+02
2.00330152e-02,1.28984375e+00,1.50698438e-01,2.35937500e-03,7.40625000e-03,3.34375000e-03,5.99542969e+00,,2.00330152e-02,4.62761253e-01,,2.00330152e-02,5.30855103e+02
2.00340152e-02,1.29921875e+00,1.49703125e-01,2.28125000e-03,7.42968750e-03,3.09375000e-03,5.99531250e+00,,2.00340152e-02,4.62771863e-01,,2.00340152e-02,5.29876343e+02
2.00350152e-02,1.30468750e+00,1.51206250e-01,2.43750000e-03,7.46875000e-03,2.81250000e-03,5.99589844e+00,,2.00350152e-02,4.62782443e-01,,2.00350152e-02,5.29300049e+02
2.00360152e-02,1.30234375e+00,1.49885938e-01,2.59375000e-03,7.41406250e-03,2.90625000e-03,5.99519531e+00,,2.00360152e-02,4.62793052e-01,,2.00360152e-02,5.29528320e+02
2.00370152e-02,1.30078125e+00,1.50881250e-01,2.45312500e-03,7.40625000e-03,3.34375000e-03,5.99402344e+00,,2.00370152e-02,4.62803632e-01,,2.00370152e-02,5.29676025e+02
2.00380152e-02,1.30625000e+00,1.50271875e-01,2.37500000e-03,7.37500000e-03,3.81250000e-03,5.99332031e+00,,2.00380152e-02,4.62814212e-01,,2.00380152e-02,5.29099487e+02
2.00390152e-02,1.31406250e+00,1.50312500e-01,2.32812500e-03,7.42968750e-03,3.46875000e-03,5.99507813e+00,,2.00390152e-02,4.62824821e-01,,2.00390152e-02,5.28281616e+02
2.00400152e-02,1.31562500e+00,1.51003125e-01,2.56250000e-03,7.46875000e-03,3.18750000e-03,5.99566406e+00,,2.00400152e-02,4.62835431e-01,,2.00400152e-02,5.28107544e+02
2.00410152e-02,1.31015625e+00,1.50068750e-01,2.54687500e-03,7.37500000e-03,3.28125000e-03,5.99507813e+00,,2.00410152e-02,4.62846041e-01,,2.00410152e-02,5.28657715e+02
2.00420152e-02,1.30234375e+00,1.50637500e-01,2.32812500e-03,7.35937500e-03,3.28125000e-03,5.99484375e+00,,2.00420152e-02,4.62856621e-01,,2.00420152e-02,5.29450195e+02
2.00430152e-02,1.28593750e+00,1.49845313e-01,2.17187500e-03,7.31250000e-03,3.09375000e-03,5.99542969e+00,,2.00430152e-02,4.62867230e-01,,2.00430152e-02,5.31129639e+02
2.00440152e-02,1.27500000e+00,1.50231250e-01,2.32812500e-03,7.24218750e-03,2.96875000e-03,5.99566406e+00,,2.00440152e-02,4.62877780e-01,,2.00440152e-02,5.32245239e+02
2.00450152e-02,1.27812500e+00,1.50089063e-01,2.51562500e-03,7.26562500e-03,3.12500000e-03,5.99671875e+00,,2.00450152e-02,4.62888330e-01,,2.00450152e-02,5.31910278e+02
2.00460152e-02,1.28046875e+00,1.49682813e-01,2.43750000e-03,7.26562500e-03,3.12500000e-03,5.99765625e+00,,2.00460152e-02,4.62898880e-01,,2.00460152e-02,5.31655518e+02
2.00470152e-02,1.27656250e+00,1.49865625e-01,2.14062500e-03,7.24218750e-03,2.96875000e-03,5.99882813e+00,,2.00470152e-02,4.62909460e-01,,2.00470152e-02,5.32046143e+02
2.00480152e-02,1.27109375e+00,1.49154688e-01,2.18750000e-03,7.18750000e-03,2.81250000e-03,6.00011719e+00,,2.00480152e-02,4.62919980e-01,,2.00480152e-02,5.32598450e+02
2.00490152e-02,1.27421875e+00,1.49946875e-01,2.45312500e-03,7.24218750e-03,2.59375000e-03,6.00023438e+00,,2.00490152e-02,4.62930501e-01,,2.00490152e-02,5.32264038e+02
2.00500152e-02,1.27656250e+00,1.49581250e-01,2.67187500e-03,7.31250000e-03,2.71875000e-03,5.99882813e+00,,2.00500152e-02,4.62941051e-01,,2.00500152e-02,5.32008789e+02
2.00510152e-02,1.27812500e+00,1.49926563e-01,2.54687500e-03,7.28125000e-03,2.75000000e-03,5.99812500e+00,,2.00510152e-02,4.62951630e-01,,2.00510152e-02,5.31833923e+02
2.00520152e-02,1.27500000e+00,1.50089063e-01,2.45312500e-03,7.25781250e-03,2.59375000e-03,5.99789063e+00,,2.00520152e-02,4.62962180e-01,,2.00520152e-02,5.32142822e+02
2.00530152e-02,1.28125000e+00,1.49885938e-01,2.54687500e-03,7.35937500e-03,2.65625000e-03,5.99847656e+00,,2.00530152e-02,4.62972730e-01,,2.00530152e-02,5.31485168e+02
2.00540152e-02,1.29687500e+00,1.51246875e-01,2.62500000e-03,7.44531250e-03,2.53125000e-03,5.99847656e+00,,2.00540152e-02,4.62983340e-01,,2.00540152e-02,5.29860718e+02
2.00550152e-02,1.29687500e+00,1.49581250e-01,3.12500000e-03,7.39062500e-03,2.50000000e-03,5.99882813e+00,,2.00550152e-02,4.62993920e-01,,2.00550152e-02,5.29845337e+02
2.00560152e-02,1.29531250e+00,1.51287500e-01,2.40625000e-03,7.35156250e-03,2.43750000e-03,5.99847656e+00,,2.00560152e-02,4.63004529e-01,,2.00560152e-02,5.29991821e+02
2.00570152e-02,1.28828125e+00,1.49439063e-01,2.29687500e-03,7.32031250e-03,2.75000000e-03,5.99707031e+00,,2.00570152e-02,4.63015109e-01,,2.00570152e-02,5.30704224e+02
2.00580152e-02,1.28203125e+00,1.50901563e-01,2.43750000e-03,7.35156250e-03,3.50000000e-03,5.99566406e+00,,2.00580152e-02,4.63025659e-01,,2.00580152e-02,5.31335999e+02
2.00590152e-02,1.27812500e+00,1.49885938e-01,2.89062500e-03,7.28125000e-03,4.00000000e-03,5.99425781e+00,,2.00590152e-02,4.63036269e-01,,2.00590152e-02,5.31724548e+02
2.00600152e-02,1.27109375e+00,1.50150000e-01,3.20312500e-03,7.26562500e-03,3.81250000e-03,5.99425781e+00,,2.00600152e-02,4.63046819e-01,,2.00600152e-02,5.32433289e+02
2.00610152e-02,1.27890625e+00,1.50657813e-01,2.73437500e-03,7.35937500e-03,3.50000000e-03,5.99566406e+00,,2.00610152e-02,4.63057399e-01,,2.00610152e-02,5.31612122e+02
2.00620152e-02,1.28437500e+00,1.49784375e-01,2.35937500e-03,7.37500000e-03,3.50000000e-03,5.99566406e+00,,2.00620152e-02,4.63068008e-01,,2.00620152e-02,5.31034851e+02
2.00630152e-02,1.27421875e+00,1.50800000e-01,2.43750000e-03,7.31250000e-03,3.81250000e-03,5.99425781e+00,,2.00630152e-02,4.63078588e-01,,2.00630152e-02,5.32069214e+02
2.00640152e-02,1.26093750e+00,1.49256250e-01,2.73437500e-03,7.21875000e-03,3.87500000e-03,5.99425781e+00,,2.00640152e-02,4.63089138e-01,,2.00640152e-02,5.33424683e+02
2.00650152e-02,1.25234375e+00,1.50089063e-01,3.00000000e-03,7.08593750e-03,3.71875000e-03,5.99484375e+00,,2.00650152e-02,4.63099688e-01,,2.00650152e-02,5.34295410e+02
2.00660152e-02,1.26718750e+00,1.49703125e-01,2.85937500e-03,7.20312500e-03,3.56250000e-03,5.99589844e+00,,2.00660152e-02,4.63110238e-01,,2.00660152e-02,5.32749634e+02
2.00670152e-02,1.27109375e+00,1.49743750e-01,2.70312500e-03,7.24218750e-03,3.40625000e-03,5.99648438e+00,,2.00670152e-02,4.63120788e-01,,2.00670152e-02,5.32332214e+02
2.00680152e-02,1.26562500e+00,1.49825000e-01,2.75000000e-03,7.22656250e-03,3.56250000e-03,5.99730469e+00,,2.00680152e-02,4.63131368e-01,,2.00680152e-02,5.32881531e+02
