Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.50780313,,Zero Index,1799.50780313,,Zero Index,1799.50780313,,Zero Index,1799.50780313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.14885969e-02,-1.90625000e-02,3.90625000e-03,-2.29687500e-02,-4.84375000e-03
2.14889969e-02,-1.87500000e-02,1.87500000e-03,-2.34375000e-02,-6.71875000e-03
2.14893969e-02,-1.96875000e-02,4.21875000e-03,-2.54687500e-02,-6.71875000e-03
2.14897969e-02,-1.89062500e-02,1.87500000e-03,-2.37500000e-02,-7.18750000e-03
2.14901969e-02,-2.04687500e-02,4.84375000e-03,-2.42187500e-02,-5.62500000e-03
2.14905969e-02,-1.96875000e-02,2.96875000e-03,-2.64062500e-02,-7.18750000e-03
2.14909969e-02,-2.04687500e-02,2.50000000e-03,-2.60937500e-02,-5.62500000e-03
2.14913969e-02,-1.98437500e-02,4.37500000e-03,-2.57812500e-02,-5.93750000e-03
2.14917969e-02,-1.95312500e-02,4.53125000e-03,-2.76562500e-02,-7.65625000e-03
2.14921969e-02,-2.06250000e-02,4.21875000e-03,-2.76562500e-02,-6.87500000e-03
2.14925969e-02,-1.96875000e-02,3.59375000e-03,-2.68750000e-02,-7.18750000e-03
2.14929969e-02,-1.90625000e-02,4.53125000e-03,-2.42187500e-02,-7.18750000e-03
2.14933969e-02,-2.03125000e-02,4.68750000e-03,-2.48437500e-02,-7.96875000e-03
2.14937969e-02,-1.87500000e-02,2.18750000e-03,-2.54687500e-02,-7.96875000e-03
2.14941969e-02,-1.84375000e-02,3.90625000e-03,-2.43750000e-02,-6.25000000e-03
2.14945969e-02,-1.96875000e-02,6.09375000e-03,-2.53125000e-02,-6.40625000e-03
2.14949969e-02,-1.79687500e-02,6.09375000e-03,-2.53125000e-02,-7.50000000e-03
2.14953969e-02,-2.00000000e-02,5.78125000e-03,-2.64062500e-02,-6.09375000e-03
2.14957969e-02,-1.85937500e-02,5.62500000e-03,-2.54687500e-02,-9.06250000e-03
2.14961969e-02,-1.76562500e-02,3.90625000e-03,-2.51562500e-02,-7.65625000e-03
2.14965969e-02,-1.81250000e-02,5.62500000e-03,-2.43750000e-02,-7.65625000e-03
2.14969969e-02,-1.90625000e-02,7.65625000e-03,-2.48437500e-02,-7.65625000e-03
2.14973969e-02,-1.81250000e-02,5.78125000e-03,-2.53125000e-02,-8.59375000e-03
2.14977969e-02,-1.96875000e-02,5.31250000e-03,-2.48437500e-02,-7.34375000e-03
2.14981969e-02,-1.92187500e-02,6.40625000e-03,-2.56250000e-02,-8.75000000e-03
2.14985969e-02,-1.89062500e-02,5.31250000e-03,-2.48437500e-02,-7.03125000e-03
2.14989969e-02,-1.85937500e-02,7.81250000e-03,-2.46875000e-02,-6.09375000e-03
2.14993969e-02,-1.82812500e-02,6.71875000e-03,-2.48437500e-02,-8.12500000e-03
2.14997969e-02,-1.98437500e-02,5.31250000e-03,-2.51562500e-02,-7.50000000e-03
2.15001969e-02,-2.01562500e-02,6.71875000e-03,-2.35937500e-02,-7.81250000e-03
2.15005969e-02,-1.89062500e-02,6.40625000e-03,-2.45312500e-02,-7.34375000e-03
2.15009969e-02,-1.89062500e-02,5.62500000e-03,-2.26562500e-02,-8.28125000e-03
2.15013969e-02,-1.84375000e-02,4.68750000e-03,-2.25000000e-02,-8.59375000e-03
2.15017969e-02,-2.07812500e-02,6.40625000e-03,-2.29687500e-02,-9.37500000e-03
2.15021969e-02,-1.84375000e-02,4.68750000e-03,-2.37500000e-02,-9.06250000e-03
2.15025969e-02,-1.84375000e-02,6.09375000e-03,-2.28125000e-02,-6.56250000e-03
2.15029969e-02,-1.92187500e-02,6.71875000e-03,-2.40625000e-02,-8.90625000e-03
2.15033969e-02,-1.98437500e-02,5.31250000e-03,-2.28125000e-02,-9.21875000e-03
2.15037969e-02,-2.20312500e-02,6.09375000e-03,-2.32812500e-02,-8.12500000e-03
2.15041969e-02,-1.78125000e-02,6.87500000e-03,-2.31250000e-02,-8.75000000e-03
2.15045969e-02,-1.64062500e-02,6.25000000e-03,-2.39062500e-02,-8.75000000e-03
2.15049969e-02,-1.96875000e-02,4.84375000e-03,-2.40625000e-02,-9.68750000e-03
2.15053969e-02,-1.89062500e-02,6.40625000e-03,-2.31250000e-02,-9.06250000e-03
2.15057969e-02,-1.81250000e-02,4.68750000e-03,-2.34375000e-02,-7.03125000e-03
2.15061969e-02,-1.98437500e-02,7.65625000e-03,-2.42187500e-02,-7.50000000e-03
2.15065969e-02,-2.00000000e-02,8.43750000e-03,-2.29687500e-02,-9.06250000e-03
2.15069969e-02,-2.04687500e-02,7.81250000e-03,-2.46875000e-02,-7.65625000e-03
2.15073969e-02,-1.90625000e-02,6.71875000e-03,-2.45312500e-02,-7.65625000e-03
2.15077969e-02,-2.03125000e-02,7.03125000e-03,-2.46875000e-02,-9.21875000e-03
2.15081969e-02,-1.81250000e-02,7.81250000e-03,-2.39062500e-02,-9.06250000e-03
2.15085969e-02,-2.09375000e-02,6.25000000e-03,-2.46875000e-02,-7.96875000e-03
2.15089969e-02,-1.93750000e-02,5.31250000e-03,-2.45312500e-02,-1.06250000e-02
2.15093969e-02,-1.96875000e-02,6.25000000e-03,-2.64062500e-02,-8.43750000e-03
2.15097969e-02,-1.85937500e-02,5.15625000e-03,-2.67187500e-02,-8.12500000e-03
2.15101969e-02,-1.96875000e-02,7.50000000e-03,-2.65625000e-02,-7.65625000e-03
2.15105969e-02,-2.17187500e-02,4.37500000e-03,-2.78125000e-02,-7.96875000e-03
2.15109969e-02,-1.90625000e-02,6.87500000e-03,-2.70312500e-02,-8.59375000e-03
2.15113969e-02,-1.89062500e-02,8.75000000e-03,-2.85937500e-02,-8.28125000e-03
2.15117969e-02,-2.03125000e-02,7.34375000e-03,-2.79687500e-02,-1.01562500e-02
2.15121969e-02,-1.87500000e-02,5.62500000e-03,-2.65625000e-02,-9.21875000e-03
2.15125969e-02,-2.10937500e-02,6.87500000e-03,-2.56250000e-02,-9.84375000e-03
2.15129969e-02,-2.01562500e-02,6.09375000e-03,-2.59375000e-02,-9.68750000e-03
2.15133969e-02,-2.06250000e-02,7.81250000e-03,-2.45312500e-02,-1.14062500e-02
2.15137969e-02,-1.85937500e-02,8.12500000e-03,-2.64062500e-02,-9.21875000e-03
2.15141969e-02,-1.95312500e-02,6.87500000e-03,-2.85937500e-02,-8.59375000e-03
2.15145969e-02,-1.87500000e-02,6.09375000e-03,-2.73437500e-02,-7.81250000e-03
2.15149969e-02,-1.82812500e-02,6.56250000e-03,-2.64062500e-02,-7.03125000e-03
2.15153969e-02,-1.84375000e-02,8.43750000e-03,-2.60937500e-02,-5.78125000e-03
2.15157969e-02,-1.81250000e-02,5.93750000e-03,-2.71875000e-02,-7.81250000e-03
2.15161969e-02,-1.70312500e-02,8.28125000e-03,-2.60937500e-02,-7.18750000e-03
2.15165969e-02,-1.64062500e-02,5.93750000e-03,-2.60937500e-02,-7.34375000e-03
2.15169969e-02,-1.62500000e-02,6.56250000e-03,-2.64062500e-02,-7.03125000e-03
2.15173969e-02,-1.82812500e-02,7.34375000e-03,-2.68750000e-02,-6.09375000e-03
2.15177969e-02,-1.78125000e-02,6.71875000e-03,-2.64062500e-02,-5.78125000e-03
2.15181969e-02,-1.79687500e-02,6.56250000e-03,-2.54687500e-02,-6.25000000e-03
2.15185969e-02,-1.46875000e-02,6.87500000e-03,-2.57812500e-02,-7.65625000e-03
2.15189969e-02,-1.62500000e-02,5.93750000e-03,-2.64062500e-02,-6.09375000e-03
2.15193969e-02,-1.65625000e-02,6.25000000e-03,-2.79687500e-02,-7.81250000e-03
2.15197969e-02,-1.81250000e-02,7.65625000e-03,-2.62500000e-02,-6.09375000e-03
2.15201969e-02,-1.75000000e-02,7.34375000e-03,-2.59375000e-02,-5.62500000e-03
2.15205969e-02,-1.50000000e-02,7.81250000e-03,-2.56250000e-02,-5.93750000e-03
2.15209969e-02,-1.53125000e-02,6.25000000e-03,-2.68750000e-02,-6.87500000e-03
2.15213969e-02,-1.54687500e-02,6.71875000e-03,-2.71875000e-02,-5.78125000e-03
2.15217969e-02,-1.71875000e-02,7.81250000e-03,-2.45312500e-02,-7.03125000e-03
2.15221969e-02,-1.56250000e-02,7.81250000e-03,-2.43750000e-02,-5.46875000e-03
2.15225969e-02,-1.73437500e-02,8.12500000e-03,-2.60937500e-02,-4.37500000e-03
2.15229969e-02,-1.84375000e-02,9.06250000e-03,-2.56250000e-02,-5.62500000e-03
2.15233969e-02,-1.87500000e-02,8.75000000e-03,-2.59375000e-02,-6.40625000e-03
2.15237969e-02,-1.98437500e-02,7.34375000e-03,-2.60937500e-02,-4.68750000e-03
2.15241969e-02,-1.85937500e-02,8.75000000e-03,-2.53125000e-02,-5.78125000e-03
2.15245969e-02,-1.75000000e-02,7.81250000e-03,-2.42187500e-02,-5.78125000e-03
2.15249969e-02,-1.92187500e-02,6.71875000e-03,-2.40625000e-02,-5.46875000e-03
2.15253969e-02,-1.92187500e-02,7.18750000e-03,-2.37500000e-02,-7.18750000e-03
2.15257969e-02,-1.87500000e-02,7.65625000e-03,-2.45312500e-02,-4.53125000e-03
2.15261969e-02,-1.78125000e-02,8.28125000e-03,-2.50000000e-02,-4.53125000e-03
2.15265969e-02,-1.73437500e-02,7.81250000e-03,-2.54687500e-02,-5.62500000e-03
2.15269969e-02,-1.70312500e-02,8.28125000e-03,-2.46875000e-02,-4.37500000e-03
2.15273969e-02,-1.78125000e-02,7.18750000e-03,-2.42187500e-02,-5.46875000e-03
2.15277969e-02,-1.62500000e-02,7.50000000e-03,-2.40625000e-02,-6.25000000e-03
2.15281969e-02,-1.73437500e-02,8.28125000e-03,-2.42187500e-02,-4.21875000e-03
2.15285969e-02,-1.82812500e-02,7.03125000e-03,-2.68750000e-02,-3.90625000e-03
2.15289969e-02,-1.75000000e-02,7.50000000e-03,-2.43750000e-02,-3.59375000e-03
2.15293969e-02,-1.87500000e-02,7.18750000e-03,-2.68750000e-02,-6.09375000e-03
2.15297969e-02,-1.82812500e-02,6.09375000e-03,-2.81250000e-02,-2.18750000e-03
2.15301969e-02,-1.65625000e-02,6.09375000e-03,-2.81250000e-02,-3.90625000e-03
2.15305969e-02,-1.56250000e-02,8.12500000e-03,-2.71875000e-02,-4.06250000e-03
2.15309969e-02,-1.73437500e-02,5.93750000e-03,-2.78125000e-02,-3.90625000e-03
2.15313969e-02,-1.68750000e-02,5.93750000e-03,-2.62500000e-02,-5.15625000e-03
2.15317969e-02,-1.68750000e-02,7.34375000e-03,-2.82812500e-02,-6.56250000e-03
2.15321969e-02,-1.54687500e-02,7.03125000e-03,-2.84375000e-02,-5.93750000e-03
2.15325969e-02,-1.65625000e-02,7.03125000e-03,-2.84375000e-02,-5.46875000e-03
2.15329969e-02,-1.82812500e-02,7.34375000e-03,-2.64062500e-02,-7.34375000e-03
2.15333969e-02,-1.75000000e-02,6.87500000e-03,-2.46875000e-02,-7.50000000e-03
2.15337969e-02,-1.71875000e-02,7.50000000e-03,-2.76562500e-02,-7.18750000e-03
2.15341969e-02,-1.71875000e-02,7.18750000e-03,-2.64062500e-02,-6.71875000e-03
2.15345969e-02,-1.76562500e-02,6.40625000e-03,-2.70312500e-02,-5.15625000e-03
2.15349969e-02,-1.87500000e-02,7.96875000e-03,-2.73437500e-02,-5.31250000e-03
2.15353969e-02,-1.81250000e-02,5.31250000e-03,-2.79687500e-02,-7.50000000e-03
2.15357969e-02,-1.57812500e-02,7.18750000e-03,-2.65625000e-02,-5.46875000e-03
2.15361969e-02,-1.89062500e-02,7.65625000e-03,-2.71875000e-02,-4.53125000e-03
2.15365969e-02,-1.89062500e-02,7.18750000e-03,-2.98437500e-02,-5.78125000e-03
2.15369969e-02,-1.84375000e-02,4.53125000e-03,-2.65625000e-02,-7.18750000e-03
2.15373969e-02,-1.95312500e-02,6.71875000e-03,-2.79687500e-02,-7.65625000e-03
2.15377969e-02,-2.07812500e-02,6.71875000e-03,-2.78125000e-02,-7.65625000e-03
2.15381969e-02,-1.90625000e-02,5.00000000e-03,-2.71875000e-02,-8.59375000e-03
2.15385969e-02,-1.81250000e-02,2.34375000e-03,-2.67187500e-02,-8.59375000e-03
2.15389969e-02,-1.81250000e-02,4.53125000e-03,-2.78125000e-02,-7.65625000e-03
2.15393969e-02,-1.95312500e-02,3.12500000e-03,-2.73437500e-02,-8.90625000e-03
2.15397969e-02,-1.90625000e-02,4.21875000e-03,-2.79687500e-02,-8.75000000e-03
2.15401969e-02,-1.89062500e-02,4.53125000e-03,-2.75000000e-02,-9.21875000e-03
2.15405969e-02,-1.82812500e-02,5.00000000e-03,-2.79687500e-02,-7.50000000e-03
2.15409969e-02,-1.75000000e-02,1.71875000e-03,-2.78125000e-02,-8.90625000e-03
2.15413969e-02,-1.93750000e-02,1.87500000e-03,-2.67187500e-02,-9.53125000e-03
2.15417969e-02,-1.78125000e-02,2.65625000e-03,-2.75000000e-02,-9.06250000e-03
2.15421969e-02,-1.82812500e-02,3.12500000e-03,-2.56250000e-02,-8.43750000e-03
2.15425969e-02,-2.04687500e-02,1.09375000e-03,-2.65625000e-02,-9.84375000e-03
2.15429969e-02,-2.10937500e-02,1.56250000e-04,-2.75000000e-02,-8.43750000e-03
2.15433969e-02,-1.85937500e-02,3.75000000e-03,-2.82812500e-02,-9.06250000e-03
2.15437969e-02,-1.78125000e-02,2.50000000e-03,-2.79687500e-02,-9.37500000e-03
2.15441969e-02,-1.78125000e-02,5.31250000e-03,-2.89062500e-02,-1.03125000e-02
2.15445969e-02,-1.87500000e-02,5.00000000e-03,-2.81250000e-02,-8.59375000e-03
2.15449969e-02,-1.92187500e-02,2.34375000e-03,-3.15625000e-02,-6.40625000e-03
2.15453969e-02,-1.98437500e-02,2.50000000e-03,-2.93750000e-02,-6.40625000e-03
2.15457969e-02,-1.95312500e-02,1.09375000e-03,-2.92187500e-02,-6.87500000e-03
2.15461969e-02,-2.03125000e-02,3.43750000e-03,-2.64062500e-02,-8.90625000e-03
2.15465969e-02,-1.76562500e-02,1.87500000e-03,-2.68750000e-02,-8.43750000e-03
2.15469969e-02,-1.70312500e-02,4.68750000e-03,-2.75000000e-02,-7.50000000e-03
2.15473969e-02,-1.81250000e-02,3.43750000e-03,-2.82812500e-02,-8.59375000e-03
2.15477969e-02,-1.87500000e-02,3.75000000e-03,-2.75000000e-02,-7.18750000e-03
2.15481969e-02,-1.70312500e-02,3.59375000e-03,-2.71875000e-02,-7.03125000e-03
2.15485969e-02,-1.81250000e-02,4.21875000e-03,-2.73437500e-02,-8.75000000e-03
2.15489969e-02,-1.79687500e-02,3.90625000e-03,-2.75000000e-02,-8.59375000e-03
2.15493969e-02,-1.73437500e-02,2.50000000e-03,-2.65625000e-02,-8.43750000e-03
2.15497969e-02,-1.82812500e-02,2.50000000e-03,-2.51562500e-02,-7.65625000e-03
2.15501969e-02,-1.81250000e-02,2.96875000e-03,-2.56250000e-02,-9.37500000e-03
2.15505969e-02,-1.71875000e-02,2.96875000e-03,-2.46875000e-02,-7.65625000e-03
2.15509969e-02,-1.76562500e-02,3.90625000e-03,-2.68750000e-02,-9.53125000e-03
2.15513969e-02,-1.56250000e-02,3.59375000e-03,-2.62500000e-02,-8.28125000e-03
2.15517969e-02,-1.67187500e-02,1.87500000e-03,-2.85937500e-02,-7.50000000e-03
2.15521969e-02,-1.54687500e-02,2.18750000e-03,-2.65625000e-02,-7.03125000e-03
2.15525969e-02,-1.64062500e-02,3.43750000e-03,-2.62500000e-02,-8.90625000e-03
2.15529969e-02,-1.50000000e-02,2.96875000e-03,-2.65625000e-02,-7.18750000e-03
2.15533969e-02,-1.60937500e-02,4.06250000e-03,-2.57812500e-02,-9.21875000e-03
2.15537969e-02,-1.51562500e-02,4.06250000e-03,-2.62500000e-02,-7.65625000e-03
2.15541969e-02,-1.40625000e-02,3.59375000e-03,-2.53125000e-02,-7.96875000e-03
2.15545969e-02,-1.48437500e-02,4.06250000e-03,-2.53125000e-02,-8.28125000e-03
2.15549969e-02,-1.50000000e-02,3.75000000e-03,-2.67187500e-02,-6.71875000e-03
2.15553969e-02,-1.51562500e-02,4.53125000e-03,-2.62500000e-02,-6.56250000e-03
2.15557969e-02,-1.45312500e-02,3.59375000e-03,-2.57812500e-02,-6.87500000e-03
2.15561969e-02,-1.45312500e-02,4.53125000e-03,-2.60937500e-02,-6.25000000e-03
2.15565969e-02,-1.43750000e-02,4.68750000e-03,-2.46875000e-02,-7.50000000e-03
2.15569969e-02,-1.64062500e-02,4.84375000e-03,-2.46875000e-02,-7.03125000e-03
2.15573969e-02,-1.54687500e-02,3.59375000e-03,-2.46875000e-02,-7.03125000e-03
2.15577969e-02,-1.65625000e-02,3.12500000e-03,-2.42187500e-02,-6.87500000e-03
2.15581969e-02,-1.68750000e-02,5.46875000e-03,-2.46875000e-02,-6.71875000e-03
2.15585969e-02,-1.78125000e-02,3.75000000e-03,-2.34375000e-02,-6.25000000e-03
2.15589969e-02,-1.56250000e-02,5.46875000e-03,-2.43750000e-02,-7.03125000e-03
2.15593969e-02,-1.54687500e-02,5.46875000e-03,-2.40625000e-02,-5.78125000e-03
2.15597969e-02,-1.70312500e-02,4.84375000e-03,-2.39062500e-02,-5.93750000e-03
2.15601969e-02,-1.81250000e-02,4.53125000e-03,-2.59375000e-02,-5.15625000e-03
2.15605969e-02,-1.73437500e-02,3.90625000e-03,-2.60937500e-02,-6.25000000e-03
2.15609969e-02,-1.84375000e-02,4.84375000e-03,-2.51562500e-02,-6.25000000e-03
2.15613969e-02,-1.78125000e-02,4.06250000e-03,-2.43750000e-02,-5.78125000e-03
2.15617969e-02,-1.82812500e-02,3.75000000e-03,-2.59375000e-02,-7.18750000e-03
2.15621969e-02,-1.70312500e-02,3.90625000e-03,-2.54687500e-02,-6.87500000e-03
2.15625969e-02,-1.78125000e-02,4.53125000e-03,-2.64062500e-02,-5.15625000e-03
2.15629969e-02,-1.65625000e-02,5.00000000e-03,-2.60937500e-02,-4.53125000e-03
2.15633969e-02,-1.64062500e-02,4.21875000e-03,-2.54687500e-02,-6.25000000e-03
2.15637969e-02,-1.70312500e-02,2.96875000e-03,-2.60937500e-02,-5.00000000e-03
2.15641969e-02,-1.56250000e-02,3.12500000e-03,-2.53125000e-02,-6.09375000e-03
2.15645969e-02,-1.50000000e-02,2.03125000e-03,-2.59375000e-02,-6.09375000e-03
2.15649969e-02,-1.56250000e-02,2.96875000e-03,-2.65625000e-02,-7.65625000e-03
2.15653969e-02,-1.37500000e-02,1.09375000e-03,-2.57812500e-02,-5.46875000e-03
2.15657969e-02,-1.45312500e-02,6.25000000e-04,-2.59375000e-02,-4.84375000e-03
2.15661969e-02,-1.60937500e-02,1.87500000e-03,-2.68750000e-02,-6.09375000e-03
2.15665969e-02,-1.31250000e-02,3.43750000e-03,-2.78125000e-02,-4.84375000e-03
2.15669969e-02,-1.53125000e-02,4.37500000e-03,-2.81250000e-02,-4.68750000e-03
2.15673969e-02,-1.48437500e-02,4.06250000e-03,-2.43750000e-02,-5.46875000e-03
2.15677969e-02,-1.51562500e-02,5.78125000e-03,-2.43750000e-02,-4.37500000e-03
2.15681969e-02,-1.46875000e-02,5.00000000e-03,-2.40625000e-02,-4.21875000e-03
2.15685969e-02,-1.32812500e-02,2.81250000e-03,-2.54687500e-02,-3.43750000e-03
2.15689969e-02,-1.34375000e-02,2.34375000e-03,-2.62500000e-02,-1.56250000e-03
2.15693969e-02,-1.35937500e-02,4.06250000e-03,-2.54687500e-02,-2.18750000e-03
2.15697969e-02,-1.29687500e-02,6.56250000e-03,-2.67187500e-02,-2.50000000e-03
2.15701969e-02,-1.50000000e-02,3.43750000e-03,-2.67187500e-02,-1.56250000e-03
2.15705969e-02,-1.10937500e-02,5.15625000e-03,-2.60937500e-02,-2.81250000e-03
2.15709969e-02,-1.28125000e-02,5.46875000e-03,-2.59375000e-02,-1.87500000e-03
2.15713969e-02,-1.15625000e-02,6.56250000e-03,-2.65625000e-02,-2.65625000e-03
2.15717969e-02,-1.29687500e-02,4.37500000e-03,-2.60937500e-02,-3.59375000e-03
2.15721969e-02,-1.34375000e-02,5.78125000e-03,-2.68750000e-02,-4.06250000e-03
2.15725969e-02,-1.28125000e-02,5.31250000e-03,-2.70312500e-02,-2.34375000e-03
2.15729969e-02,-1.25000000e-02,4.68750000e-03,-2.60937500e-02,-3.75000000e-03
2.15733969e-02,-1.23437500e-02,7.34375000e-03,-2.70312500e-02,-5.46875000e-03
2.15737969e-02,-1.37500000e-02,5.15625000e-03,-2.43750000e-02,-5.78125000e-03
2.15741969e-02,-1.53125000e-02,4.53125000e-03,-2.60937500e-02,-6.87500000e-03
2.15745969e-02,-1.53125000e-02,4.21875000e-03,-2.59375000e-02,-6.40625000e-03
2.15749969e-02,-1.42187500e-02,5.46875000e-03,-2.62500000e-02,-5.78125000e-03
2.15753969e-02,-1.64062500e-02,4.84375000e-03,-2.56250000e-02,-5.31250000e-03
2.15757969e-02,-1.64062500e-02,4.37500000e-03,-2.50000000e-02,-7.50000000e-03
2.15761969e-02,-1.43750000e-02,5.93750000e-03,-2.43750000e-02,-6.56250000e-03
2.15765969e-02,-1.50000000e-02,5.62500000e-03,-2.40625000e-02,-3.59375000e-03
2.15769969e-02,-1.39062500e-02,4.84375000e-03,-2.59375000e-02,-6.40625000e-03
2.15773969e-02,-1.56250000e-02,3.59375000e-03,-2.57812500e-02,-5.15625000e-03
2.15777969e-02,-1.51562500e-02,5.93750000e-03,-2.75000000e-02,-5.00000000e-03
2.15781969e-02,-1.62500000e-02,4.68750000e-03,-2.59375000e-02,-5.00000000e-03
2.15785969e-02,-1.53125000e-02,5.46875000e-03,-2.50000000e-02,-3.90625000e-03
2.15789969e-02,-1.54687500e-02,6.09375000e-03,-2.67187500e-02,-7.03125000e-03
2.15793969e-02,-1.56250000e-02,6.09375000e-03,-2.60937500e-02,-5.00000000e-03
2.15797969e-02,-1.68750000e-02,7.34375000e-03,-2.54687500e-02,-6.25000000e-03
2.15801969e-02,-1.56250000e-02,7.50000000e-03,-2.65625000e-02,-5.46875000e-03
2.15805969e-02,-1.59375000e-02,5.93750000e-03,-2.73437500e-02,-7.50000000e-03
2.15809969e-02,-1.62500000e-02,8.43750000e-03,-2.54687500e-02,-7.34375000e-03
2.15813969e-02,-1.71875000e-02,6.87500000e-03,-2.56250000e-02,-5.31250000e-03
2.15817969e-02,-1.71875000e-02,7.50000000e-03,-2.40625000e-02,-6.09375000e-03
2.15821969e-02,-1.73437500e-02,7.18750000e-03,-2.64062500e-02,-6.56250000e-03
2.15825969e-02,-1.70312500e-02,8.43750000e-03,-2.57812500e-02,-8.12500000e-03
2.15829969e-02,-1.78125000e-02,8.75000000e-03,-2.59375000e-02,-7.03125000e-03
2.15833969e-02,-1.70312500e-02,8.75000000e-03,-2.71875000e-02,-4.21875000e-03
2.15837969e-02,-1.68750000e-02,8.43750000e-03,-2.75000000e-02,-7.03125000e-03
2.15841969e-02,-1.64062500e-02,7.81250000e-03,-2.68750000e-02,-6.87500000e-03
2.15845969e-02,-1.71875000e-02,6.40625000e-03,-2.73437500e-02,-7.34375000e-03
2.15849969e-02,-1.78125000e-02,6.56250000e-03,-2.57812500e-02,-6.09375000e-03
2.15853969e-02,-1.89062500e-02,7.34375000e-03,-2.51562500e-02,-6.87500000e-03
2.15857969e-02,-1.75000000e-02,6.71875000e-03,-2.64062500e-02,-6.25000000e-03
2.15861969e-02,-1.81250000e-02,8.43750000e-03,-2.67187500e-02,-7.50000000e-03
2.15865969e-02,-1.68750000e-02,7.34375000e-03,-2.64062500e-02,-5.15625000e-03
2.15869969e-02,-1.70312500e-02,7.03125000e-03,-2.67187500e-02,-6.56250000e-03
2.15873969e-02,-1.65625000e-02,6.25000000e-03,-2.62500000e-02,-5.78125000e-03
2.15877969e-02,-1.64062500e-02,7.81250000e-03,-2.78125000e-02,-6.71875000e-03
2.15881969e-02,-1.71875000e-02,5.46875000e-03,-2.60937500e-02,-7.34375000e-03
2.15885969e-02,-1.75000000e-02,5.78125000e-03,-2.81250000e-02,-6.25000000e-03
2.15889969e-02,-1.84375000e-02,5.62500000e-03,-2.70312500e-02,-8.12500000e-03
2.15893969e-02,-1.75000000e-02,4.37500000e-03,-2.85937500e-02,-8.28125000e-03
2.15897969e-02,-1.79687500e-02,5.46875000e-03,-2.65625000e-02,-8.90625000e-03
2.15901969e-02,-1.75000000e-02,3.59375000e-03,-2.89062500e-02,-7.81250000e-03
2.15905969e-02,-1.64062500e-02,3.75000000e-03,-2.96875000e-02,-8.75000000e-03
2.15909969e-02,-1.84375000e-02,4.84375000e-03,-2.85937500e-02,-8.90625000e-03
2.15913969e-02,-1.82812500e-02,2.96875000e-03,-2.93750000e-02,-8.43750000e-03
2.15917969e-02,-1.76562500e-02,2.34375000e-03,-2.84375000e-02,-7.65625000e-03
2.15921969e-02,-1.76562500e-02,3.59375000e-03,-2.95312500e-02,-6.71875000e-03
2.15925969e-02,-1.84375000e-02,2.65625000e-03,-2.85937500e-02,-6.87500000e-03
2.15929969e-02,-1.84375000e-02,2.50000000e-03,-2.90625000e-02,-7.18750000e-03
2.15933969e-02,-2.00000000e-02,2.18750000e-03,-3.10937500e-02,-7.34375000e-03
2.15937969e-02,-1.93750000e-02,2.65625000e-03,-3.04687500e-02,-8.43750000e-03
2.15941969e-02,-1.92187500e-02,2.03125000e-03,-2.95312500e-02,-8.28125000e-03
2.15945969e-02,-1.84375000e-02,2.81250000e-03,-2.79687500e-02,-8.59375000e-03
2.15949969e-02,-1.81250000e-02,1.40625000e-03,-2.89062500e-02,-8.12500000e-03
2.15953969e-02,-1.79687500e-02,1.25000000e-03,-2.89062500e-02,-7.65625000e-03
2.15957969e-02,-1.89062500e-02,3.43750000e-03,-2.81250000e-02,-8.75000000e-03
2.15961969e-02,-1.73437500e-02,1.71875000e-03,-2.73437500e-02,-7.65625000e-03
2.15965969e-02,-1.82812500e-02,1.40625000e-03,-2.84375000e-02,-7.34375000e-03
2.15969969e-02,-1.81250000e-02,2.81250000e-03,-2.68750000e-02,-6.40625000e-03
2.15973969e-02,-1.85937500e-02,7.81250000e-04,-2.89062500e-02,-6.71875000e-03
2.15977969e-02,-1.84375000e-02,1.56250000e-03,-2.87500000e-02,-6.25000000e-03
2.15981969e-02,-1.89062500e-02,1.09375000e-03,-2.85937500e-02,-6.87500000e-03
2.15985969e-02,-1.81250000e-02,3.12500000e-04,-2.98437500e-02,-6.71875000e-03
2.15989969e-02,-1.87500000e-02,1.56250000e-04,-2.89062500e-02,-9.84375000e-03
2.15993969e-02,-1.65625000e-02,-1.56250000e-04,-2.93750000e-02,-8.90625000e-03
2.15997969e-02,-1.89062500e-02,7.81250000e-04,-3.06250000e-02,-8.90625000e-03
2.16001969e-02,-1.78125000e-02,7.81250000e-04,-2.92187500e-02,-9.37500000e-03
2.16005969e-02,-1.68750000e-02,-9.37500000e-04,-3.06250000e-02,-9.53125000e-03
2.16009969e-02,-1.75000000e-02,1.56250000e-03,-2.92187500e-02,-8.28125000e-03
