Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02880000,,Zero Index,719.02880000,,Zero Index,719.02880000,,Zero Index,719.02880000,,Zero Index,719.02880000,,Zero Index,719.02880000,,Zero Index,719.02880000,,Zero Index,719.02880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.13249712e-02,4.07031250e-01,9.25843750e-02,2.40625000e-03,7.45312500e-03,3.87500000e-03,6.00351563e+00,,2.13249712e-02,4.35306102e-01,,2.13249712e-02,-4.05471764e+01
2.13259712e-02,3.91406250e-01,9.19546875e-02,1.23437500e-03,7.33593750e-03,4.00000000e-03,6.00246094e+00,,2.13259712e-02,4.35312599e-01,,2.13259712e-02,-3.89459991e+01
2.13269712e-02,3.93750000e-01,9.21984375e-02,9.37500000e-04,7.37500000e-03,4.03125000e-03,6.00187500e+00,,2.13269712e-02,4.35319096e-01,,2.13269712e-02,-3.91933823e+01
2.13279712e-02,3.96875000e-01,9.20968750e-02,1.81250000e-03,7.35937500e-03,4.15625000e-03,6.00128906e+00,,2.13279712e-02,4.35325593e-01,,2.13279712e-02,-3.95228310e+01
2.13289712e-02,3.95312500e-01,9.18125000e-02,2.70312500e-03,7.29687500e-03,3.87500000e-03,6.00187500e+00,,2.13289712e-02,4.35332060e-01,,2.13289712e-02,-3.93737144e+01
2.13299712e-02,4.04687500e-01,9.21375000e-02,2.32812500e-03,7.31250000e-03,3.62500000e-03,6.00105469e+00,,2.13299712e-02,4.35338527e-01,,2.13299712e-02,-4.03535423e+01
2.13309712e-02,4.06250000e-01,9.19546875e-02,1.12500000e-03,7.26562500e-03,3.62500000e-03,5.99988281e+00,,2.13309712e-02,4.35345024e-01,,2.13309712e-02,-4.05237770e+01
2.13319712e-02,3.96875000e-01,9.22593750e-02,9.68750000e-04,7.24218750e-03,3.78125000e-03,5.99753906e+00,,2.13319712e-02,4.35351521e-01,,2.13319712e-02,-3.95628281e+01
2.13329712e-02,3.71093750e-01,9.15484375e-02,1.71875000e-03,7.08593750e-03,3.68750000e-03,5.99589844e+00,,2.13329712e-02,4.35357988e-01,,2.13329712e-02,-3.69120903e+01
2.13339712e-02,3.50781250e-01,9.09187500e-02,2.09375000e-03,6.92187500e-03,4.25000000e-03,5.99343750e+00,,2.13339712e-02,4.35364425e-01,,2.13339712e-02,-3.48281250e+01
2.13349712e-02,3.61718750e-01,9.11218750e-02,1.46875000e-03,7.12500000e-03,4.62500000e-03,5.99191406e+00,,2.13349712e-02,4.35370803e-01,,2.13349712e-02,-3.59651413e+01
2.13359712e-02,3.74218750e-01,9.11828125e-02,5.31250000e-04,7.20312500e-03,4.09375000e-03,5.99367188e+00,,2.13359712e-02,4.35377240e-01,,2.13359712e-02,-3.72591019e+01
2.13369712e-02,3.75000000e-01,9.17109375e-02,6.09375000e-04,7.17968750e-03,3.87500000e-03,5.99531250e+00,,2.13369712e-02,4.35383677e-01,,2.13369712e-02,-3.73426628e+01
2.13379712e-02,3.69531250e-01,9.15484375e-02,1.62500000e-03,7.14843750e-03,4.15625000e-03,5.99542969e+00,,2.13379712e-02,4.35390115e-01,,2.13379712e-02,-3.67847977e+01
2.13389712e-02,3.68750000e-01,9.18531250e-02,2.06250000e-03,7.18750000e-03,4.37500000e-03,5.99613281e+00,,2.13389712e-02,4.35396582e-01,,2.13389712e-02,-3.67140274e+01
2.13399712e-02,3.72656250e-01,9.16093750e-02,1.23437500e-03,7.20312500e-03,4.56250000e-03,5.99625000e+00,,2.13399712e-02,4.35403049e-01,,2.13399712e-02,-3.71254730e+01
2.13409712e-02,3.78125000e-01,9.18125000e-02,2.65625000e-04,7.14843750e-03,5.00000000e-03,5.99531250e+00,,2.13409712e-02,4.35409516e-01,,2.13409712e-02,-3.76932373e+01
2.13419712e-02,3.85937500e-01,9.20562500e-02,7.18750000e-04,7.24218750e-03,5.43750000e-03,5.99449219e+00,,2.13419712e-02,4.35415953e-01,,2.13419712e-02,-3.85012550e+01
2.13429712e-02,3.89843750e-01,9.19953125e-02,2.18750000e-03,7.29687500e-03,5.53125000e-03,5.99449219e+00,,2.13429712e-02,4.35422450e-01,,2.13429712e-02,-3.89116631e+01
2.13439712e-02,3.96875000e-01,9.20968750e-02,2.03125000e-03,7.33593750e-03,5.06250000e-03,5.99589844e+00,,2.13439712e-02,4.35428947e-01,,2.13439712e-02,-3.96477127e+01
2.13449712e-02,4.00781250e-01,9.25031250e-02,4.68750000e-05,7.29687500e-03,4.18750000e-03,5.99871094e+00,,2.13449712e-02,4.35435444e-01,,2.13449712e-02,-4.00559273e+01
2.13459712e-02,3.99218750e-01,9.25031250e-02,-7.81250000e-05,7.26562500e-03,4.28125000e-03,5.99765625e+00,,2.13459712e-02,4.35441971e-01,,2.13459712e-02,-3.98947601e+01
2.13469712e-02,3.97656250e-01,9.22390625e-02,2.56250000e-03,7.32031250e-03,5.15625000e-03,5.99531250e+00,,2.13469712e-02,4.35448468e-01,,2.13469712e-02,-3.97402649e+01
2.13479712e-02,3.92968750e-01,9.21984375e-02,3.53125000e-03,7.33593750e-03,5.12500000e-03,5.99566406e+00,,2.13479712e-02,4.35454965e-01,,2.13479712e-02,-3.92731628e+01
2.13489712e-02,3.89843750e-01,9.16703125e-02,1.90625000e-03,7.35937500e-03,5.06250000e-03,5.99613281e+00,,2.13489712e-02,4.35461402e-01,,2.13489712e-02,-3.89654083e+01
2.13499712e-02,3.92968750e-01,9.21578125e-02,4.84375000e-04,7.42968750e-03,5.28125000e-03,5.99507813e+00,,2.13499712e-02,4.35467869e-01,,2.13499712e-02,-3.92939072e+01
2.13509712e-02,3.92968750e-01,9.21984375e-02,9.84375000e-04,7.44531250e-03,5.21875000e-03,5.99484375e+00,,2.13509712e-02,4.35474366e-01,,2.13509712e-02,-3.92977982e+01
2.13519712e-02,3.88281250e-01,9.25437500e-02,2.48437500e-03,7.42968750e-03,4.93750000e-03,5.99472656e+00,,2.13519712e-02,4.35480863e-01,,2.13519712e-02,-3.88237457e+01
2.13529712e-02,3.88281250e-01,9.19953125e-02,3.23437500e-03,7.45312500e-03,5.12500000e-03,5.99402344e+00,,2.13529712e-02,4.35487360e-01,,2.13529712e-02,-3.88389015e+01
2.13539712e-02,3.74218750e-01,9.19546875e-02,2.35937500e-03,7.29687500e-03,5.43750000e-03,5.99285156e+00,,2.13539712e-02,4.35493857e-01,,2.13539712e-02,-3.74039841e+01
2.13549712e-02,3.55468750e-01,9.15484375e-02,9.84375000e-04,7.14843750e-03,5.96875000e-03,5.99109375e+00,,2.13549712e-02,4.35500294e-01,,2.13549712e-02,-3.54798508e+01
2.13559712e-02,3.56250000e-01,9.16500000e-02,1.12500000e-03,7.14843750e-03,5.96875000e-03,5.99109375e+00,,2.13559712e-02,4.35506761e-01,,2.13559712e-02,-3.55659828e+01
2.13569712e-02,3.63281250e-01,9.16703125e-02,2.54687500e-03,7.21875000e-03,5.65625000e-03,5.99343750e+00,,2.13569712e-02,4.35513228e-01,,2.13569712e-02,-3.63005867e+01
2.13579712e-02,3.67187500e-01,9.16500000e-02,3.48437500e-03,7.20312500e-03,5.59375000e-03,5.99425781e+00,,2.13579712e-02,4.35519695e-01,,2.13579712e-02,-3.67192726e+01
2.13589712e-02,3.68750000e-01,9.16093750e-02,2.59375000e-03,7.24218750e-03,5.53125000e-03,5.99425781e+00,,2.13589712e-02,4.35526133e-01,,2.13589712e-02,-3.68964653e+01
2.13599712e-02,3.67187500e-01,9.17921875e-02,1.09375000e-03,7.25781250e-03,5.50000000e-03,5.99507813e+00,,2.13599712e-02,4.35532600e-01,,2.13599712e-02,-3.67451515e+01
2.13609712e-02,3.74218750e-01,9.20562500e-02,1.25000000e-03,7.22656250e-03,4.93750000e-03,5.99671875e+00,,2.13609712e-02,4.35539067e-01,,2.13609712e-02,-3.74762344e+01
2.13619712e-02,3.75000000e-01,9.18125000e-02,2.85937500e-03,7.24218750e-03,4.84375000e-03,5.99671875e+00,,2.13619712e-02,4.35545534e-01,,2.13619712e-02,-3.75676651e+01
2.13629712e-02,3.80468750e-01,9.20359375e-02,3.34375000e-03,7.29687500e-03,4.59375000e-03,5.99753906e+00,,2.13629712e-02,4.35551971e-01,,2.13629712e-02,-3.81478920e+01
2.13639712e-02,3.91406250e-01,9.20562500e-02,2.28125000e-03,7.35156250e-03,4.53125000e-03,5.99882813e+00,,2.13639712e-02,4.35558468e-01,,2.13639712e-02,-3.92903748e+01
2.13649712e-02,4.10937500e-01,9.25031250e-02,9.84375000e-04,7.48437500e-03,4.25000000e-03,6.00011719e+00,,2.13649712e-02,4.35564965e-01,,2.13649712e-02,-4.13125610e+01
2.13659712e-02,4.10937500e-01,9.20968750e-02,1.12500000e-03,7.44531250e-03,4.03125000e-03,6.00105469e+00,,2.13659712e-02,4.35571462e-01,,2.13659712e-02,-4.13181496e+01
2.13669712e-02,3.99218750e-01,9.20562500e-02,2.54687500e-03,7.35937500e-03,4.46875000e-03,6.00011719e+00,,2.13669712e-02,4.35577959e-01,,2.13669712e-02,-4.01197624e+01
2.13679712e-02,4.02343750e-01,9.19953125e-02,3.20312500e-03,7.32031250e-03,4.62500000e-03,5.99929688e+00,,2.13679712e-02,4.35584456e-01,,2.13679712e-02,-4.04571648e+01
2.13689712e-02,4.10937500e-01,9.20562500e-02,2.21875000e-03,7.35937500e-03,4.68750000e-03,5.99824219e+00,,2.13689712e-02,4.35590953e-01,,2.13689712e-02,-4.13574867e+01
2.13699712e-02,4.17968750e-01,9.22593750e-02,9.06250000e-04,7.40625000e-03,4.78125000e-03,5.99707031e+00,,2.13699712e-02,4.35597420e-01,,2.13699712e-02,-4.20906372e+01
2.13709712e-02,4.31250000e-01,9.22390625e-02,1.15625000e-03,7.45312500e-03,4.62500000e-03,5.99753906e+00,,2.13709712e-02,4.35603917e-01,,2.13709712e-02,-4.34653053e+01
2.13719712e-02,4.27343750e-01,9.20562500e-02,2.43750000e-03,7.42968750e-03,4.75000000e-03,5.99613281e+00,,2.13719712e-02,4.35610414e-01,,2.13719712e-02,-4.30721245e+01
2.13729712e-02,4.28906250e-01,9.17515625e-02,3.01562500e-03,7.39062500e-03,5.06250000e-03,5.99425781e+00,,2.13729712e-02,4.35616881e-01,,2.13729712e-02,-4.32476578e+01
2.13739712e-02,4.25781250e-01,9.21375000e-02,2.03125000e-03,7.45312500e-03,5.28125000e-03,5.99425781e+00,,2.13739712e-02,4.35623348e-01,,2.13739712e-02,-4.29388657e+01
2.13749712e-02,4.10156250e-01,9.19140625e-02,1.01562500e-03,7.32031250e-03,5.15625000e-03,5.99531250e+00,,2.13749712e-02,4.35629845e-01,,2.13749712e-02,-4.13361168e+01
2.13759712e-02,3.92968750e-01,9.14062500e-02,1.56250000e-03,7.21875000e-03,5.53125000e-03,5.99390625e+00,,2.13759712e-02,4.35636282e-01,,2.13759712e-02,-3.95710411e+01
2.13769712e-02,3.92968750e-01,9.15687500e-02,3.00000000e-03,7.26562500e-03,5.90625000e-03,5.99250000e+00,,2.13769712e-02,4.35642719e-01,,2.13769712e-02,-3.95831299e+01
2.13779712e-02,4.00781250e-01,9.15484375e-02,3.10937500e-03,7.29687500e-03,5.50000000e-03,5.99343750e+00,,2.13779712e-02,4.35649186e-01,,2.13779712e-02,-4.04047318e+01
2.13789712e-02,4.08593750e-01,9.19953125e-02,2.09375000e-03,7.33593750e-03,5.31250000e-03,5.99484375e+00,,2.13789712e-02,4.35655653e-01,,2.13789712e-02,-4.12239342e+01
2.13799712e-02,3.97656250e-01,9.19953125e-02,1.42187500e-03,7.31250000e-03,5.50000000e-03,5.99531250e+00,,2.13799712e-02,4.35662121e-01,,2.13799712e-02,-4.01056747e+01
2.13809712e-02,3.85937500e-01,9.18937500e-02,2.10937500e-03,7.25781250e-03,5.53125000e-03,5.99390625e+00,,2.13809712e-02,4.35668588e-01,,2.13809712e-02,-3.89069138e+01
2.13819712e-02,3.83593750e-01,9.15484375e-02,2.96875000e-03,7.24218750e-03,5.37500000e-03,5.99343750e+00,,2.13819712e-02,4.35675055e-01,,2.13819712e-02,-3.86787453e+01
2.13829712e-02,3.84375000e-01,9.14265625e-02,2.75000000e-03,7.21875000e-03,5.21875000e-03,5.99343750e+00,,2.13829712e-02,4.35681492e-01,,2.13829712e-02,-3.87744408e+01
2.13839712e-02,3.88281250e-01,9.13656250e-02,2.00000000e-03,7.21875000e-03,5.15625000e-03,5.99367188e+00,,2.13839712e-02,4.35687900e-01,,2.13839712e-02,-3.91897354e+01
2.13849712e-02,3.96875000e-01,9.13656250e-02,1.73437500e-03,7.25781250e-03,5.15625000e-03,5.99343750e+00,,2.13849712e-02,4.35694337e-01,,2.13849712e-02,-4.00855827e+01
2.13859712e-02,4.08593750e-01,9.18125000e-02,2.09375000e-03,7.44531250e-03,5.12500000e-03,5.99308594e+00,,2.13859712e-02,4.35700804e-01,,2.13859712e-02,-4.13038483e+01
2.13869712e-02,3.99218750e-01,9.18937500e-02,2.40625000e-03,7.44531250e-03,4.68750000e-03,5.99402344e+00,,2.13869712e-02,4.35707241e-01,,2.13869712e-02,-4.03492775e+01
2.13879712e-02,3.93750000e-01,9.17109375e-02,2.00000000e-03,7.39062500e-03,4.56250000e-03,5.99484375e+00,,2.13879712e-02,4.35713708e-01,,2.13879712e-02,-3.97971687e+01
2.13889712e-02,3.92968750e-01,9.16703125e-02,1.53125000e-03,7.35156250e-03,4.46875000e-03,5.99542969e+00,,2.13889712e-02,4.35720176e-01,,2.13889712e-02,-3.97259827e+01
2.13899712e-02,3.93750000e-01,9.14265625e-02,1.71875000e-03,7.35156250e-03,4.62500000e-03,5.99531250e+00,,2.13899712e-02,4.35726643e-01,,2.13899712e-02,-3.98151360e+01
2.13909712e-02,3.97656250e-01,9.13250000e-02,2.45312500e-03,7.40625000e-03,4.84375000e-03,5.99484375e+00,,2.13909712e-02,4.35733050e-01,,2.13909712e-02,-4.02289009e+01
2.13919712e-02,3.89843750e-01,9.13046875e-02,2.25000000e-03,7.41406250e-03,4.62500000e-03,5.99472656e+00,,2.13919712e-02,4.35739487e-01,,2.13919712e-02,-3.94359512e+01
2.13929712e-02,3.83593750e-01,9.12640625e-02,1.50000000e-03,7.37500000e-03,4.62500000e-03,5.99531250e+00,,2.13929712e-02,4.35745925e-01,,2.13929712e-02,-3.88015556e+01
2.13939712e-02,3.85937500e-01,9.16500000e-02,1.35937500e-03,7.39062500e-03,4.75000000e-03,5.99507813e+00,,2.13939712e-02,4.35752332e-01,,2.13939712e-02,-3.90507584e+01
2.13949712e-02,3.75000000e-01,9.12640625e-02,2.18750000e-03,7.33593750e-03,4.68750000e-03,5.99484375e+00,,2.13949712e-02,4.35758770e-01,,2.13949712e-02,-3.79325790e+01
2.13959712e-02,3.61718750e-01,9.09390625e-02,2.62500000e-03,7.22656250e-03,4.53125000e-03,5.99472656e+00,,2.13959712e-02,4.35765207e-01,,2.13959712e-02,-3.65761299e+01
2.13969712e-02,3.52343750e-01,9.06750000e-02,2.03125000e-03,7.17968750e-03,5.00000000e-03,5.99203125e+00,,2.13969712e-02,4.35771585e-01,,2.13969712e-02,-3.56219749e+01
2.13979712e-02,3.52343750e-01,9.11625000e-02,1.17187500e-03,7.22656250e-03,5.65625000e-03,5.99144531e+00,,2.13979712e-02,4.35777992e-01,,2.13979712e-02,-3.56304626e+01
2.13989712e-02,3.50000000e-01,9.11625000e-02,1.39062500e-03,7.21875000e-03,5.50000000e-03,5.99250000e+00,,2.13989712e-02,4.35784400e-01,,2.13989712e-02,-3.53956299e+01
2.13999712e-02,3.50000000e-01,9.11625000e-02,2.62500000e-03,7.19531250e-03,5.15625000e-03,5.99203125e+00,,2.13999712e-02,4.35790837e-01,,2.13999712e-02,-3.54062729e+01
2.14009712e-02,3.50000000e-01,9.10609375e-02,3.07812500e-03,7.18750000e-03,5.43750000e-03,5.99191406e+00,,2.14009712e-02,4.35797274e-01,,2.14009712e-02,-3.54213867e+01
2.14019712e-02,3.42968750e-01,9.10609375e-02,2.32812500e-03,7.18750000e-03,5.37500000e-03,5.99226562e+00,,2.14019712e-02,4.35803682e-01,,2.14019712e-02,-3.47108421e+01
2.14029712e-02,3.48437500e-01,9.10609375e-02,1.48437500e-03,7.16406250e-03,5.50000000e-03,5.99167969e+00,,2.14029712e-02,4.35810119e-01,,2.14029712e-02,-3.52847328e+01
2.14039712e-02,3.59375000e-01,9.10812500e-02,1.84375000e-03,7.21875000e-03,5.59375000e-03,5.99062500e+00,,2.14039712e-02,4.35816556e-01,,2.14039712e-02,-3.64211311e+01
2.14049712e-02,3.60156250e-01,9.08171875e-02,2.92187500e-03,7.22656250e-03,5.59375000e-03,5.99027344e+00,,2.14049712e-02,4.35822934e-01,,2.14049712e-02,-3.65142975e+01
2.14059712e-02,3.74218750e-01,9.08375000e-02,3.34375000e-03,7.33593750e-03,5.53125000e-03,5.99027344e+00,,2.14059712e-02,4.35829341e-01,,2.14059712e-02,-3.79806480e+01
2.14069712e-02,3.95312500e-01,9.10812500e-02,2.54687500e-03,7.54687500e-03,5.00000000e-03,5.99191406e+00,,2.14069712e-02,4.35835719e-01,,2.14069712e-02,-4.01708679e+01
2.14079712e-02,3.92968750e-01,9.11625000e-02,1.75000000e-03,7.54687500e-03,4.56250000e-03,5.99425781e+00,,2.14079712e-02,4.35842156e-01,,2.14079712e-02,-3.99406319e+01
2.14089712e-02,3.84375000e-01,9.11828125e-02,1.95312500e-03,7.39062500e-03,4.56250000e-03,5.99472656e+00,,2.14089712e-02,4.35848594e-01,,2.14089712e-02,-3.90644913e+01
2.14099712e-02,3.80468750e-01,9.08375000e-02,2.78125000e-03,7.35937500e-03,4.56250000e-03,5.99542969e+00,,2.14099712e-02,4.35854971e-01,,2.14099712e-02,-3.86743317e+01
2.14109712e-02,3.69531250e-01,9.06343750e-02,3.01562500e-03,7.28125000e-03,4.46875000e-03,5.99566406e+00,,2.14109712e-02,4.35861379e-01,,2.14109712e-02,-3.75621147e+01
2.14119712e-02,3.60156250e-01,9.01875000e-02,2.18750000e-03,7.21875000e-03,4.53125000e-03,5.99484375e+00,,2.14119712e-02,4.35867727e-01,,2.14119712e-02,-3.66094093e+01
2.14129712e-02,3.64843750e-01,9.04515625e-02,1.53125000e-03,7.25000000e-03,4.46875000e-03,5.99472656e+00,,2.14129712e-02,4.35874104e-01,,2.14129712e-02,-3.71025124e+01
2.14139712e-02,3.75000000e-01,9.03500000e-02,1.95312500e-03,7.28125000e-03,4.25000000e-03,5.99484375e+00,,2.14139712e-02,4.35880452e-01,,2.14139712e-02,-3.81587830e+01
2.14149712e-02,3.78906250e-01,9.02890625e-02,2.67187500e-03,7.32031250e-03,4.15625000e-03,5.99566406e+00,,2.14149712e-02,4.35886830e-01,,2.14149712e-02,-3.85737457e+01
2.14159712e-02,3.80468750e-01,9.01875000e-02,2.75000000e-03,7.33593750e-03,3.93750000e-03,5.99625000e+00,,2.14159712e-02,4.35893178e-01,,2.14159712e-02,-3.87491951e+01
2.14169712e-02,3.69531250e-01,8.97000000e-02,2.00000000e-03,7.28125000e-03,4.31250000e-03,5.99542969e+00,,2.14169712e-02,4.35899526e-01,,2.14169712e-02,-3.76342049e+01
2.14179712e-02,3.64843750e-01,8.96187500e-02,1.54687500e-03,7.25781250e-03,4.75000000e-03,5.99390625e+00,,2.14179712e-02,4.35905844e-01,,2.14179712e-02,-3.71603584e+01
2.14189712e-02,3.72656250e-01,8.99437500e-02,1.90625000e-03,7.32031250e-03,4.78125000e-03,5.99449219e+00,,2.14189712e-02,4.35912162e-01,,2.14189712e-02,-3.79749222e+01
2.14199712e-02,3.67187500e-01,8.99031250e-02,2.65625000e-03,7.29687500e-03,4.68750000e-03,5.99542969e+00,,2.14199712e-02,4.35918510e-01,,2.14199712e-02,-3.74232216e+01
2.14209712e-02,3.67187500e-01,8.98421875e-02,2.87500000e-03,7.35156250e-03,4.62500000e-03,5.99542969e+00,,2.14209712e-02,4.35924828e-01,,2.14209712e-02,-3.74378815e+01
2.14219712e-02,3.69531250e-01,9.01875000e-02,1.85937500e-03,7.44531250e-03,4.53125000e-03,5.99507813e+00,,2.14219712e-02,4.35931146e-01,,2.14219712e-02,-3.76920471e+01
2.14229712e-02,3.69531250e-01,9.04515625e-02,1.15625000e-03,7.45312500e-03,4.46875000e-03,5.99449219e+00,,2.14229712e-02,4.35937524e-01,,2.14229712e-02,-3.77000389e+01
2.14239712e-02,3.60156250e-01,9.04312500e-02,1.59375000e-03,7.37500000e-03,4.75000000e-03,5.99343750e+00,,2.14239712e-02,4.35943872e-01,,2.14239712e-02,-3.67408333e+01
2.14249712e-02,3.57812500e-01,9.00453125e-02,2.40625000e-03,7.29687500e-03,4.84375000e-03,5.99343750e+00,,2.14249712e-02,4.35950249e-01,,2.14249712e-02,-3.65098076e+01
2.14259712e-02,3.57812500e-01,9.01875000e-02,2.32812500e-03,7.25781250e-03,4.53125000e-03,5.99402344e+00,,2.14259712e-02,4.35956597e-01,,2.14259712e-02,-3.65223541e+01
2.14269712e-02,3.68750000e-01,9.03296875e-02,1.57812500e-03,7.35156250e-03,4.31250000e-03,5.99390625e+00,,2.14269712e-02,4.35962975e-01,,2.14269712e-02,-3.76602859e+01
2.14279712e-02,3.88281250e-01,9.09796875e-02,1.57812500e-03,7.53906250e-03,3.87500000e-03,5.99589844e+00,,2.14279712e-02,4.35969353e-01,,2.14279712e-02,-3.96821785e+01
2.14289712e-02,3.78906250e-01,9.10203125e-02,2.37500000e-03,7.50000000e-03,3.40625000e-03,5.99753906e+00,,2.14289712e-02,4.35975760e-01,,2.14289712e-02,-3.87261620e+01
2.14299712e-02,3.65625000e-01,9.06953125e-02,2.92187500e-03,7.39062500e-03,3.78125000e-03,5.99542969e+00,,2.14299712e-02,4.35982138e-01,,2.14299712e-02,-3.73709946e+01
2.14309712e-02,3.69531250e-01,9.07765625e-02,2.43750000e-03,7.42968750e-03,3.71875000e-03,5.99542969e+00,,2.14309712e-02,4.35988545e-01,,2.14309712e-02,-3.77879028e+01
2.14319712e-02,3.74218750e-01,9.08781250e-02,1.68750000e-03,7.45312500e-03,3.78125000e-03,5.99648438e+00,,2.14319712e-02,4.35994923e-01,,2.14319712e-02,-3.82820854e+01
2.14329712e-02,3.78906250e-01,9.10609375e-02,1.73437500e-03,7.46875000e-03,3.71875000e-03,5.99753906e+00,,2.14329712e-02,4.36001331e-01,,2.14329712e-02,-3.87743988e+01
2.14339712e-02,3.80468750e-01,9.09187500e-02,2.68750000e-03,7.40625000e-03,3.65625000e-03,5.99765625e+00,,2.14339712e-02,4.36007738e-01,,2.14339712e-02,-3.89472008e+01
2.14349712e-02,3.82031250e-01,9.07359375e-02,2.96875000e-03,7.40625000e-03,3.93750000e-03,5.99789063e+00,,2.14349712e-02,4.36014116e-01,,2.14349712e-02,-3.91232719e+01
2.14359712e-02,3.92968750e-01,9.06953125e-02,2.28125000e-03,7.45312500e-03,4.31250000e-03,5.99753906e+00,,2.14359712e-02,4.36020523e-01,,2.14359712e-02,-4.02647591e+01
2.14369712e-02,3.88281250e-01,9.08171875e-02,1.62500000e-03,7.41406250e-03,4.53125000e-03,5.99730469e+00,,2.14369712e-02,4.36026901e-01,,2.14369712e-02,-3.97918663e+01
2.14379712e-02,3.75000000e-01,9.04515625e-02,2.03125000e-03,7.29687500e-03,4.56250000e-03,5.99730469e+00,,2.14379712e-02,4.36033309e-01,,2.14379712e-02,-3.84323540e+01
2.14389712e-02,3.69531250e-01,9.03296875e-02,2.85937500e-03,7.29687500e-03,5.31250000e-03,5.99496094e+00,,2.14389712e-02,4.36039656e-01,,2.14389712e-02,-3.78815231e+01
2.14399712e-02,3.78125000e-01,9.01875000e-02,2.62500000e-03,7.28906250e-03,5.37500000e-03,5.99496094e+00,,2.14399712e-02,4.36046034e-01,,2.14399712e-02,-3.87820129e+01
2.14409712e-02,3.85937500e-01,9.03500000e-02,1.62500000e-03,7.35156250e-03,5.15625000e-03,5.99648438e+00,,2.14409712e-02,4.36052382e-01,,2.14409712e-02,-3.95986862e+01
2.14419712e-02,3.88281250e-01,9.04515625e-02,1.39062500e-03,7.37500000e-03,5.21875000e-03,5.99625000e+00,,2.14419712e-02,4.36058760e-01,,2.14419712e-02,-3.98483009e+01
2.14429712e-02,3.88281250e-01,9.00859375e-02,2.28125000e-03,7.35156250e-03,5.00000000e-03,5.99648438e+00,,2.14429712e-02,4.36065108e-01,,2.14429712e-02,-3.98580322e+01
2.14439712e-02,3.72656250e-01,8.98421875e-02,3.10937500e-03,7.33593750e-03,4.78125000e-03,5.99812500e+00,,2.14439712e-02,4.36071426e-01,,2.14439712e-02,-3.82614937e+01
2.14449712e-02,3.65625000e-01,8.94968750e-02,2.73437500e-03,7.35937500e-03,4.56250000e-03,5.99789063e+00,,2.14449712e-02,4.36077774e-01,,2.14449712e-02,-3.75521049e+01
2.14459712e-02,3.67187500e-01,9.00859375e-02,1.73437500e-03,7.41406250e-03,4.40625000e-03,5.99765625e+00,,2.14459712e-02,4.36084092e-01,,2.14459712e-02,-3.77250328e+01
2.14469712e-02,3.65625000e-01,9.00046875e-02,1.71875000e-03,7.42968750e-03,4.18750000e-03,5.99765625e+00,,2.14469712e-02,4.36090440e-01,,2.14469712e-02,-3.75731010e+01
2.14479712e-02,3.67187500e-01,9.00046875e-02,2.84375000e-03,7.42968750e-03,4.31250000e-03,5.99742188e+00,,2.14479712e-02,4.36096758e-01,,2.14479712e-02,-3.77462730e+01
2.14489712e-02,3.80468750e-01,9.01875000e-02,3.42187500e-03,7.57812500e-03,4.46875000e-03,5.99847656e+00,,2.14489712e-02,4.36103076e-01,,2.14489712e-02,-3.91320801e+01
2.14499712e-02,3.87500000e-01,9.00453125e-02,2.67187500e-03,7.61718750e-03,4.18750000e-03,5.99929688e+00,,2.14499712e-02,4.36109453e-01,,2.14499712e-02,-3.98730965e+01
2.14509712e-02,3.82031250e-01,9.00859375e-02,1.73437500e-03,7.48437500e-03,4.25000000e-03,5.99871094e+00,,2.14509712e-02,4.36115772e-01,,2.14509712e-02,-3.93209877e+01
2.14519712e-02,3.76562500e-01,8.98421875e-02,1.85937500e-03,7.40625000e-03,4.37500000e-03,5.99812500e+00,,2.14519712e-02,4.36122090e-01,,2.14519712e-02,-3.87667198e+01
2.14529712e-02,3.78906250e-01,9.02078125e-02,2.81250000e-03,7.44531250e-03,4.31250000e-03,5.99730469e+00,,2.14529712e-02,4.36128438e-01,,2.14529712e-02,-3.90207253e+01
