Time,r,z,a
15.392,-57.41045926635471,18.956027297951426,24.540990711933986
15.393,-57.3789636129076,18.972560447504275,24.565709111253916
15.394,-57.526353041537,18.982955061464487,24.422496938837654
15.395,-57.710763777393204,18.998924414395614,24.24235533964473
15.396,-57.87059459108578,18.950258541227573,24.105681569581748
15.396999999999998,-58.034503884159626,18.846001224788814,23.982171431250684
15.397999999999998,-58.20667829184385,18.77523484254912,23.84015335889832
15.399000000000001,-58.394900545776814,18.750480723844895,23.66856485352357
15.4,-58.540938377933465,18.762131835392378,23.525948098586774
15.401,-58.604779140024135,18.78974747779008,23.456724588870586
15.402000000000001,-58.5631145832699,18.812962023671364,23.489302314172207
15.403,-58.45065876558749,18.870711505399512,23.578641639482058
15.404,-58.31569696037053,18.954346975675954,23.681260765993528
15.405000000000001,-58.18608633237459,19.02112057896134,23.783795684819403
15.405999999999999,-58.05044633206219,19.086807232704498,23.892222019696604
15.406999999999998,-57.961307549082,19.131521219040287,23.962894261327733
15.408000000000001,-58.00070382323063,19.129080014417934,23.926246666934546
15.409,-58.12848823599736,19.136425448428128,23.802582378455455
15.41,-58.284800683658176,19.19322813848756,23.636346286178565
15.411000000000001,-58.419560689630934,19.268199852241345,23.484891313471735
15.412,-58.522409600068556,19.271271386033998,23.386248886856684
15.413,-58.581367188249075,19.22678451395613,23.344133901220978
15.414,-58.59445365045029,19.24342173493885,23.32651073059443
15.415,-58.62467865212042,19.31868259200972,23.27428052946484
15.415999999999999,-58.698831257501816,19.410588751491645,23.175055627390925
15.416999999999998,-58.810046896717836,19.46115574795127,23.053586067955735
15.418000000000001,-58.91009919106603,19.448403929397802,22.962590301478137
15.419,-58.939865280728895,19.42731160862633,22.940930109700012
15.42,-58.93922709052782,19.42312937515981,22.94284533792252
15.421000000000001,-58.97645067065739,19.421280957905378,22.908069060832204
15.422,-59.008903240269,19.404419708296448,22.882513204129445
15.423,-58.97186433225744,19.39577985749634,22.92039739896334
15.424,-58.914200092090724,19.433077531097684,22.963498850913936
15.424999999999999,-58.90927030865002,19.485200298187063,22.951831945189035
15.425999999999998,-58.947966351913,19.512144013853288,22.906630780383495
15.427000000000001,-58.981152940769135,19.506589636374382,22.876868708472948
15.428,-58.972113875048294,19.45261478475806,22.902379781058833
15.429,-58.905586746265556,19.384499622104958,22.986880617717645
15.430000000000001,-58.828117255887655,19.358860718381447,23.068482432721233
15.431000000000001,-58.748621264346674,19.377932721343143,23.138018322926747
15.432,-58.67040996523561,19.415853212320034,23.20038542635418
15.433,-58.628366480611305,19.429187244845856,23.236105424122186
15.434,-58.591688434688564,19.417583115428226,23.274571790289045
15.434999999999999,-58.55141730046054,19.399119604899337,23.318606457555937
15.436000000000002,-58.55570886727405,19.37062059427487,23.323489210589237
15.437000000000001,-58.589615853242776,19.391246784476753,23.284819228272227
15.438,-58.629711681898414,19.469083357279494,23.22226696717309
15.438999999999998,-58.66080956031218,19.53298938829437,23.17259302934957
15.440000000000001,-58.686286964640864,19.562205099888903,23.13918731485743
15.441,-58.72792179135173,19.574305731906655,23.095862474166722
15.441999999999998,-58.77782980470318,19.58892002403495,23.043894051847552
15.443,-58.855018773245426,19.617526889328918,22.96161997559402
15.443999999999999,-58.919851023112805,19.64231425996563,22.89227621243026
15.444999999999999,-58.92665604454756,19.634204015763608,22.88838466176361
15.446000000000002,-58.90687437798706,19.59590019568215,22.919252956628462
15.447000000000001,-58.92056182019361,19.590096886844805,22.908096330977067
15.447999999999999,-58.982764400400576,19.64474054714939,22.8318222281047
15.449000000000002,-59.03501593236543,19.70076787305757,22.764532934003476
15.450000000000001,-59.08526287681274,19.730720246785733,22.70738719014119
15.450999999999999,-59.150571057636824,19.746087274271314,22.640573935549384
15.452,-59.181725844714194,19.762382426783073,22.605862189294285
15.453,-59.16689406341172,19.7572292946073,22.62156251948376
15.453999999999999,-59.12381496451587,19.734015977687026,22.669775529315494
15.455000000000002,-59.08033275588863,19.721022154185786,22.71513479702783
15.456000000000001,-59.06690434334138,19.705151979782197,22.732896299476444
15.456999999999999,-59.071514834178316,19.66939568520818,22.739828209152563
15.458000000000002,-59.059592385624114,19.61943736088892,22.766907716923512
15.459,-59.02743185544733,19.60440582644036,22.802166924745308
15.459999999999999,-58.9943656928752,19.613368050841103,22.830719886728268
15.461,-58.993249162683995,19.5627894658629,22.847717833886485
15.462,-59.01669284039889,19.458909912981017,22.85807205421206
15.463,-59.00559392022741,19.357675531547358,22.900243834106355
15.463999999999999,-58.92487155171609,19.292153536973323,22.997357512115727
15.465000000000002,-58.79454772621763,19.30003307161039,23.11874177995621
15.466,-58.67654451952896,19.377888208145002,23.206477457911262
15.466999999999999,-58.63252064054418,19.465845304827997,23.220621481797558
15.468,-58.66618315722489,19.513485829187683,23.17365306406203
15.469,-58.74942557773067,19.525194744331714,23.09096806186198
15.469999999999999,-58.851178773943715,19.534085865511326,22.991599329737163
15.471,-58.922639676760525,19.538385104861266,22.922419836278905
15.472,-58.95813219073426,19.530579186171774,22.89118520880131
15.472999999999999,-58.95524577508859,19.49295984591694,22.905745129234127
15.474000000000002,-58.87984983717986,19.41458823291512,23.001911698000754
15.475,-58.72762473331342,19.34790556370131,23.167360103916067
15.475999999999999,-58.52750951854583,19.334070157195434,23.361735591543237
15.477,-58.36124773944777,19.362372256861654,23.510678186220957
15.478,-58.28354470801278,19.4160989716537,23.5674639705638
15.479,-58.27463273111898,19.46057121082931,23.56184693695161
15.48,-58.30703019452702,19.49002117532493,23.52178682232136
15.481,-58.32591724287984,19.516702052284902,23.495412518894746
15.482,-58.28951791381468,19.510322598690813,23.531954752652922
15.483000000000002,-58.246743449227836,19.477877467763136,23.582813210882406
15.484,-58.23856833477177,19.450515598320557,23.59923942877912
15.485,-58.26338444186846,19.458160679250934,23.57327956303945
15.486,-58.293025862862265,19.49478665907876,23.533557357438326
15.487,-58.30122092187565,19.52116051421907,23.517416540915782
15.488,-58.291576306898556,19.523607666903594,23.525784879559836
15.488999999999999,-58.25522906868212,19.524844116822507,23.559856350828376
15.49,-58.19396867374421,19.541686381945972,23.612578677296966
15.491,-58.17282582233273,19.563839301931004,23.625563363992967
15.491999999999999,-58.20772334643427,19.57486190182533,23.588972686897982
15.493,-58.27307534068985,19.564050201701882,23.530467953982054
15.494,-58.33769743659848,19.54357726244463,23.475709232716454
15.495,-58.35819399418256,19.543374180895345,23.45633842029602
15.496,-58.34548765187837,19.551145179147255,23.465918328526385
15.497,-58.33673713728401,19.55457700020661,23.47312472194301
15.498,-58.37021236664019,19.596486527016403,23.428058533694013
15.499,-58.42881888355438,19.660406503289092,23.352141480812392
15.5,-58.4687034650269,19.68582714551028,23.306231471208065
15.501,-58.46431140490949,19.653707313179144,23.320636196517555
15.502000000000002,-58.42716195233687,19.608103467011187,23.37037258446538
15.503,-58.39666200577409,19.578212306536205,23.408795022857163
15.504,-58.4130991149305,19.550321736980482,23.40206798738982
15.505,-58.4627057370337,19.546172190243926,23.356340071458618
15.506,-58.47180113216401,19.590297623430803,23.33371027365166
15.507,-58.43129092514084,19.65371372524077,23.351932533353782
15.508000000000001,-58.38314738501509,19.69139161871757,23.385530900103547
15.509,-58.35904844293575,19.687426964198917,23.409632931475493
15.51,-58.37214163398604,19.659431144849577,23.406167907190515
15.511000000000003,-58.4110534908763,19.628540454719772,23.37913689101245
15.512,-58.48842758923789,19.601356122710378,23.314431803615207
15.512999999999998,-58.57754611823151,19.589321618141273,23.233743591727077
15.513999999999998,-58.657089992693294,19.5987818775211,23.15530372381501
15.515,-58.728396286871195,19.59280630895199,23.089559931398526
15.516,-58.73515210072879,19.538503041223446,23.100313462929044
15.517,-58.6767168611267,19.47240997847307,23.176607566629215
15.518,-58.60756719835151,19.435166006523055,23.253966843121027
15.519,-58.544935996356706,19.4188892846743,23.3185376967444
15.52,-58.48382102958005,19.404276970837085,23.38114503675917
15.521,-58.43194793444641,19.39555975229468,23.433123536119766
15.521999999999998,-58.368654667644485,19.380983441967963,23.49778567491596
15.522999999999998,-58.27904226949693,19.38473022593572,23.581643348408328
15.524000000000001,-58.22064687210919,19.415988902145187,23.627169307135077
15.525,-58.21318730087984,19.427982807668684,23.630449800390522
15.526,-58.212135127024084,19.423234914497748,23.63295077494213
15.527000000000001,-58.1834419112125,19.4010884479267,23.667177257200095
15.528,-58.15390241602709,19.34870993062895,23.711755269118527
15.529,-58.144862843960205,19.28478766221344,23.74048555269472
15.530000000000001,-58.137330131132885,19.261078472551674,23.75509573277035
15.530999999999999,-58.12877454905252,19.282905299286902,23.75634835057724
15.531999999999998,-58.12141376229702,19.299539982796407,23.758094565275925
15.533000000000001,-58.10790234305736,19.336471362951976,23.75926650112236
15.534,-58.077118248153525,19.4194446758302,23.762213499117742
15.535,-58.0380003493755,19.49808171070655,23.774313601630404
15.536000000000001,-58.025252821155576,19.5416593668136,23.77250278046965
15.537,-58.02719920331292,19.54725986710908,23.768870533908547
15.538,-58.00371194668508,19.50968561072567,23.803117463196102
15.539,-57.96856923487641,19.44247420631143,23.857831062336807
15.54,-57.92610387024901,19.39217165986135,23.914078289081964
15.540999999999999,-57.87798150619972,19.379600863007447,23.96370200576156
15.541999999999998,-57.85637567918265,19.36226954595703,23.989691947171643
15.543000000000001,-57.87716131953349,19.331673286909272,23.97968047872
15.544,-57.924652938341374,19.280382639679583,23.950851170882345
15.544999999999998,-57.96772658743468,19.236072047233268,23.923950737445935
15.546000000000001,-57.98127127403042,19.234699899851517,23.911527283864324
15.547,-57.97601656005991,19.263341460428872,23.9074896538584
15.548,-57.96274612531968,19.318458326868907,23.902677877707013
15.549,-57.91928663395532,19.344390818259537,23.935696022014305
15.549999999999999,-57.837394473852044,19.33159718154939,24.017421757409608
15.550999999999998,-57.734330690502674,19.332884678500264,24.11475244139588
15.552000000000001,-57.64871179652723,19.38679037503888,24.178773336566465
15.553,-57.60514764705609,19.48170265111751,24.189723124905186
15.553999999999998,-57.59306992190026,19.57390368940208,24.17155756826515
15.555000000000001,-57.56364013383562,19.627368928141514,24.182187835313364
15.556000000000001,-57.49240356111131,19.611401522652006,24.254765315159396
15.557,-57.40082073023578,19.558422325988378,24.358544671269755
15.558,-57.31896788380903,19.52380590940159,24.44718770814096
15.559,-57.275956033856914,19.522085835573048,24.4884558537481
15.559999999999999,-57.28786089083624,19.552777661211696,24.467280585483493
15.561000000000002,-57.34060374482002,19.59393874297416,24.40406553832269
15.562000000000001,-57.37808773719945,19.59375671521097,24.36865287169818
15.562999999999999,-57.37543228716748,19.559976787516767,24.382074251360805
15.563999999999998,-57.354671193027855,19.536099039802792,24.409427520831898
15.565000000000001,-57.3469531735601,19.517935216446382,24.422588092558023
15.566,-57.418179594888635,19.481689880741712,24.36681116253014
15.566999999999998,-57.553923444481114,19.38647789898163,24.268709636786937
15.568,-57.69556272466041,19.27047758219518,24.171312159794937
15.568999999999999,-57.876884629988105,19.201102272036522,24.021183162231168
15.569999999999999,-58.08489282053838,19.188048232208526,23.827817033107344
15.571000000000002,-58.24507420267466,19.229189637942945,23.662813864613504
15.572,-58.285757838239704,19.27597583039959,23.609505532272586
15.572999999999999,-58.19655722627183,19.275118957442565,23.69445796818779
15.574000000000002,-58.02075657026883,19.225858240318395,23.876830759005855
15.575000000000001,-57.8067895926188,19.210796659397616,24.084651923394354
15.575999999999999,-57.63577429532896,19.281827012704564,24.22441829509186
15.577,-57.53441131607462,19.37693526760369,24.290247028569134
15.578,-57.47575250989909,19.43564014774915,24.3270551684528
15.578999999999999,-57.457818119048575,19.45327936105342,24.338389891951813
15.580000000000002,-57.46587316119065,19.452498111602964,24.331010714204503
15.581,-57.48039275676681,19.456591100765113,24.31594535024425
15.581999999999999,-57.49320471500038,19.45337512045161,24.304840456771615
15.583000000000002,-57.52823461306991,19.408965762960474,24.28586878094864
15.584000000000001,-57.57022546605199,19.321558382879132,24.273947283270026
15.584999999999999,-57.5944564002301,19.216930956490362,24.28417139308298
15.586,-57.62150387214059,19.132019720107714,24.285323956577813
15.587,-57.61101040933944,19.08914896064412,24.308780466803285
15.588,-57.534098941059405,19.089889220767365,24.381550568982853
15.588999999999999,-57.42528756913692,19.13037892018656,24.4720308450053
15.590000000000002,-57.297552945616914,19.17122384854607,24.580256559574543
15.591,-57.156139191819705,19.179607536539883,24.711679467990102
15.591999999999999,-57.02906275751727,19.174997325263053,24.833609702553296
15.593000000000002,-56.9541616281121,19.189757928674652,24.89988905066607
15.594,-56.967338480550104,19.2105842985771,24.88075014897224
15.594999999999999,-57.058011050492134,19.23065124245815,24.788418288113874
15.596,-57.14309845569183,19.238818661278412,24.705175640039847
15.597,-57.162397190278874,19.216783118081498,24.693910705911428
15.597999999999999,-57.14073493064458,19.190509560536327,24.722813224178907
15.599000000000002,-57.10437957395185,19.192370911153557,24.756682796203336
15.6,-57.065399872128175,19.22493901147354,24.783240351536982
15.600999999999999,-57.033956903211724,19.270596117259018,24.798437605391577
15.602000000000002,-56.98135347360053,19.308535010001727,24.836105778333554
15.603,-56.907415307773704,19.32945894104577,24.899401833550684
15.604,-56.85569803370028,19.372907478788715,24.934369702124847
15.605,-56.88367879351531,19.45684344594366,24.880771212832542
15.606,-57.0357118803974,19.5471172051579,24.70769351952204
15.607,-57.28988346840353,19.597983808619524,24.45074965628254
15.608000000000002,-57.52469330661624,19.578994860946164,24.23465313367152
15.609,-57.65668149338893,19.531472221232175,24.124953158466795
15.61,-57.74493502418031,19.55356204043348,24.034277586369186
15.611000000000002,-57.87710382969729,19.642997003918428,23.880392025066875
15.612,-58.053728042948435,19.698176025503088,23.695404100374972
15.613,-58.2509633178501,19.739146868623852,23.49545832575759
15.613999999999999,-58.39943751767906,19.841456976430006,23.321983516581668
15.615,-58.46041591780409,19.924244495282657,23.237586284290643
15.616,-58.517059645407755,19.89122506457145,23.194602953191506
15.616999999999999,-58.598411216738285,19.807480638195102,23.144441750490735
15.618,-58.711939580826716,19.758787320328782,23.05242921863173
15.619,-58.82898159051786,19.75646341350695,22.942229160348276
15.62,-58.88713786417877,19.766056475287286,22.884043962770377
15.621,-58.91588004224711,19.768265140317567,22.856092592995516
15.622,-58.945035362473234,19.681883252865184,22.855863331585056
15.623,-58.93149294999697,19.483438400477628,22.931286196500338
15.624,-58.83626016687158,19.366049243041513,23.058500391839814
15.625,-58.718350645784845,19.430501019981033,23.150270231400157
15.625999999999998,-58.67518583938347,19.54240237497473,23.155979077427347
15.627000000000002,-58.706933518957676,19.55771158142617,23.121020325949395
15.628,-58.697368753501486,19.50435808741917,23.146939582694806
15.629000000000001,-58.56371998283599,19.492254691320557,23.277578699638397
15.63,-58.3631567964917,19.536239125112377,23.453897683074622
15.630999999999998,-58.20329339058919,19.580496031659816,23.5913753096778
15.632,-58.164660735206354,19.595418149421025,23.623227757625486
15.633000000000001,-58.20814530952949,19.57731544746723,23.587790623484814
15.634000000000002,-58.246820182753495,19.55393961005941,23.558575735291825
15.635,-58.24461565188254,19.531932021967858,23.567666323455576
15.636000000000001,-58.2016820518957,19.507989210486254,23.615983866266895
15.637000000000002,-58.13729281913765,19.493935599009017,23.681500821722125
15.638,-58.077502799561564,19.49539671023449,23.737721032249354
15.639,-58.01155412610859,19.50254650457137,23.797959737526753
15.64,-57.90148578902186,19.499163884265638,23.903359758807113
15.640999999999998,-57.758421992433696,19.505317029679617,24.036956248196084
15.642,-57.655341742616784,19.565880856324192,24.115173276572406
15.643,-57.647916540139875,19.66837276331736,24.08918676806443
15.643999999999998,-57.703766844224894,19.745443418278782,24.01141710289444
15.645,-57.78710401363328,19.762086386336307,23.927179133238894
15.646,-57.900490686294376,19.721374231667447,23.833020155486352
15.647000000000002,-58.01909168597116,19.627189454625874,23.750987224667
15.647999999999998,-58.106460456429915,19.48858132536511,23.712435610068304
15.649,-58.134246625356376,19.34950249232097,23.730155236053562
15.65,-58.15018173459531,19.245656825679063,23.74774336876829
15.650999999999998,-58.219452092662785,19.175064399434554,23.704097227528173
15.652000000000003,-58.3589112967436,19.14882053174197,23.579809056808934
15.653,-58.56422563716489,19.15078736193675,23.384083378863238
15.653999999999998,-58.755121939969946,19.15116508271538,23.202496181430156
15.655000000000003,-58.849753348818844,19.15539168236475,23.11120860994599
15.656,-58.82870778856581,19.158427688010946,23.130280334001768
15.657,-58.711465624297276,19.18945806782425,23.23211597691057
15.658000000000001,-58.50619536829586,19.239187238041357,23.41167949965174
15.658999999999999,-58.282086216527354,19.265036986585706,23.616425455621737
15.66,-58.159500483227696,19.326544675113603,23.713436827166397
15.661000000000001,-58.17935038568929,19.48102288276371,23.645724974867747
15.661999999999999,-58.34219769850904,19.593689153130466,23.455506445162655
15.663,-58.64139722775899,19.59647500229774,23.170918643897835
15.663999999999998,-58.97039940708073,19.623274203788412,22.850334701563398
15.665000000000003,-59.243111013029015,19.722904003798654,22.560115752468462
15.665999999999999,-59.53118932731936,19.850213923037277,22.24656586675526
15.667,-59.80608552684369,19.944253284828363,21.956038313463125
15.668000000000001,-59.98270340586202,19.993107716344582,21.77303530903157
15.668999999999999,-60.056168657741324,19.996933835743746,21.702126760228474
15.67,-60.035731262040514,19.97327433943493,21.7289899242451
15.671000000000001,-59.98971835806309,19.99325967906949,21.76633221712948
15.671999999999999,-60.02952589056286,20.07073070258565,21.704042707440863
15.673,-60.158342798939096,20.132725844362888,21.562212694333795
15.674000000000001,-60.25544280954736,20.140090436804314,21.46779060211042
15.675,-60.27297271071799,20.103239004765335,21.462834042824404
15.675999999999998,-60.245251173011816,20.09801281882134,21.490784856331373
15.677,-60.270513542657994,20.125210785738556,21.458211294722524
15.678,-60.423916267995224,20.155425097162727,21.303133373696987
15.678999999999998,-60.598886101090045,20.179675295601267,21.129472432672173
15.68,-60.673088102683465,20.129988533310254,21.074730675051576
15.681000000000001,-60.75310522732939,20.067213548635248,21.018495997909774
15.681999999999999,-60.94702565396655,19.950636630720023,20.87069438987909
15.683000000000003,-61.21158470801271,19.717338584427655,20.691123914974426
15.684,-61.487796510438095,19.534431114492033,20.48377631420236
15.685,-61.764751820113545,19.546188375455642,20.216220800195543
15.686000000000002,-62.026808636109,19.763653167235866,19.90063766752182
15.687,-62.19788271835435,20.017004983376257,19.66044763582572
15.688,-62.32873226743766,20.121674188360988,19.503796764938528
15.688999999999998,-62.44943641889557,20.127774350748048,19.387048463338346
15.69,-62.5241912061557,20.175955304719402,19.301113719927088
15.691,-62.501235893501814,20.265458359287564,19.29540890678051
15.691999999999998,-62.369492302831205,20.310886737439123,19.40666428535593
15.693000000000001,-62.2519522854997,20.334139982992365,19.51120086454432
15.693999999999999,-62.21976851975125,20.399610405595332,19.521425646617033
15.694999999999997,-62.259070030482256,20.524792319990922,19.444993319813832
15.696000000000002,-62.31200657799151,20.658335195078394,19.35281440299309
15.697,-62.33614371621739,20.731986160685743,19.306696965552305
15.698,-62.28851953521759,20.723508360788685,19.354562499219625
15.699000000000002,-62.158422156102446,20.63360389951221,19.50637393747226
15.7,-62.02639950091581,20.52564380892043,19.665657661396153
15.701,-61.93197566101386,20.492178982931378,19.76581410989398
15.702,-61.851135375718236,20.559235746158254,19.82143663955506
15.703000000000001,-61.7960672659989,20.670862135942585,19.83836657213844
15.703999999999999,-61.78965444722905,20.746720463479893,19.820342079006366
15.705,-61.83383286041663,20.772085332029327,19.77038697607469
15.706000000000001,-61.895913346009046,20.757925900087447,19.716038902268025
15.706999999999999,-61.93604494197499,20.70332079083228,19.695320574843535
15.708,-61.95172435124136,20.632950545574218,19.7027198245723
15.709000000000001,-61.959133508581466,20.574828511836074,19.7140306541621
15.709999999999999,-61.98017688222786,20.553940415435928,19.70063711678695
15.711000000000002,-62.032024526964975,20.58131178000606,19.64280864740438
15.712,-62.11486663782519,20.627508307192155,19.54963135017428
15.713000000000001,-62.186770593059066,20.660157851249547,19.471101342748753
15.713999999999999,-62.210592751033886,20.66558512839826,19.446782999351854
15.715,-62.21028872395492,20.629750352569733,19.458359627430866
15.716000000000001,-62.21906937252667,20.550756555653862,19.47484308608611
15.716999999999999,-62.221513465489544,20.456596754297433,19.50199171956426
15.718,-62.18179110920751,20.400363692828602,19.55727707109982
15.719000000000001,-62.08720232097609,20.37286732229499,19.65572393103085
15.719999999999997,-61.983438873632146,20.343969367645194,19.76332485301708
15.721000000000002,-61.940986708061146,20.341748953308134,19.80435148840361
15.722,-61.96981561933332,20.368535558909553,19.76860197183622
15.722999999999997,-62.06067583379132,20.408275614987375,19.669875260151088
15.724000000000002,-62.18612466958407,20.46555977560236,19.532807923740876
15.725,-62.31949451118912,20.51334312991329,19.391184719614913
15.726,-62.440469327449016,20.523178841201624,19.27319359971878
15.727000000000002,-62.536078283563484,20.508722182424144,19.18686474081457
15.728,-62.60938214004195,20.500163440498504,19.119870726865187
15.729,-62.609098954828085,20.52716104658483,19.11173387796667
15.73,-62.56186719188645,20.618344834238453,19.12812914271521
15.731000000000002,-62.50359335128303,20.753356425152468,19.141052356327705
15.732,-62.3866368141297,20.850421544604814,19.221336806181256
15.733,-62.23469913199162,20.832603493752615,19.37107996944158
15.734000000000002,-62.11388964546635,20.71084253171894,19.52424658499278
15.735,-62.100552668402656,20.567410731211123,19.582135269428193
15.736,-62.2055026506614,20.48258969606622,19.509076654250464
15.737000000000002,-62.32326515425401,20.55852523833253,19.37346314589952
15.737999999999998,-62.405925675925424,20.801507567703563,19.218526342454467
15.738999999999999,-62.47037693921175,21.08796349180019,19.0663196904746
15.74,-62.51940655497343,21.266767718329657,18.962498493875145
15.740999999999998,-62.58016108540945,21.250153291942365,18.910321710520904
15.741999999999999,-62.643952624061185,21.07903934549577,18.904684734131266
15.743,-62.71060662519785,20.878328469934722,18.90518338781176
15.744000000000002,-62.7961265715561,20.755399830381283,18.862717514930466
15.745,-62.913616221742316,20.735446097700628,18.75740168919002
15.746,-63.07742632268266,20.780268747846414,18.587792682924757
15.747,-63.21747167415075,20.82439093828066,18.44097369385277
15.747999999999998,-63.28351699524889,20.873054189901687,18.363013914924636
15.749000000000002,-63.275256235355116,20.916798185964048,18.357142183110156
15.75,-63.219772260905124,20.90368103218214,18.41393925590792
15.750999999999998,-63.15234912341456,20.844608545421963,18.496489527112047
15.752000000000002,-63.06995117260056,20.783573362613165,18.593858246143057
15.753,-62.9691563274719,20.772599265587925,18.693020511847337
15.754000000000001,-62.85270327174758,20.811085184265583,18.79151432699048
15.755,-62.71547960987411,20.856328514915614,18.9075055560874
15.755999999999998,-62.55527992688334,20.90117109409992,19.045303428523212
15.757,-62.436455791163276,20.95890572055514,19.139642114812304
15.758000000000001,-62.376600697377974,21.004279373525748,19.18191687263102
15.758999999999999,-62.31795745173002,21.011966157773532,19.235035598192155
15.76,-62.26903512123565,21.001186230497005,19.28483768552576
15.761000000000001,-62.279976622494914,21.00583107153881,19.27298556069553
15.762000000000002,-62.35627892662701,21.009019449585573,19.199662464327943
15.763,-62.423868077979066,20.960430816027017,19.151089866191498
15.764,-62.44259315034581,20.866847660510327,19.163059224880755
15.765,-62.42934746797012,20.77733358569883,19.203943764022185
15.765999999999998,-62.39138812972519,20.72027474972437,19.257965513241984
15.767,-62.346251945466015,20.70716983912618,19.304931582393934
15.768,-62.339686045336585,20.77025070455117,19.291250426133956
15.768999999999998,-62.37846041403825,20.90132051245145,19.212938028895366
15.77,-62.438947069851466,21.023838611616483,19.116588573761533
15.771,-62.5179610595091,21.065546940775082,19.02839457044952
15.772000000000002,-62.61517433829477,21.01462285785406,18.952483534406156
15.773,-62.70396979027994,20.935970072440135,18.89324792175576
15.774,-62.748017458087276,20.91086279405199,18.859408244920473
15.775,-62.745055540086,20.937839661786363,18.853683969315796
15.775999999999998,-62.6820592393527,20.96931093614226,18.90346036574732
15.777,-62.627794455398764,21.004938329002822,18.943599306706943
15.778,-62.67866223150905,21.072448492593807,18.87388727133117
15.778999999999998,-62.78440850047394,21.175973295785944,18.740632392255478
15.780000000000003,-62.87372913480235,21.269629603567264,18.626037041702574
15.781,-62.944150028151526,21.30003673737771,18.549585495799292
15.782,-62.98538117366843,21.28222494304746,18.516232506582654
15.783000000000001,-63.006680768485914,21.242027658098646,18.508906156618835
15.783999999999999,-63.02678411623823,21.204751024768214,18.50175203768667
15.785,-63.06228108118171,21.1960897993156,18.470867148724835
15.786000000000001,-63.080905463948106,21.176305001839733,18.45951211718912
15.786999999999999,-63.058956340849456,21.13311304971715,18.494057092848593
15.788,-63.08830240633486,21.099993084830672,18.4767438507926
15.788999999999998,-63.20759346167276,21.04005593681793,18.382556150505707
15.790000000000003,-63.384096462361555,20.9275933624018,18.25040937734525
15.791,-63.664972087411186,20.903283370642388,17.991225003256318
15.792,-64.01842490480567,21.052875636242785,17.608737214329125
15.793000000000001,-64.33559460261259,21.2345693252215,17.250640834769868
15.793999999999999,-64.64015598196399,21.355351071619967,16.92356659779557
15.795,-64.96379991767023,21.464165827111085,16.582124306605266
15.796000000000001,-65.24729964068919,21.579557437707443,16.27673312764304
15.796999999999999,-65.42794238130378,21.728099314572876,16.05853247808581
15.798,-65.55329012172666,21.908097871306392,15.882718527693768
15.799000000000001,-65.70105069119967,22.06191679618262,15.693750392556424
15.8,-65.80566306034399,22.145628559717238,15.567916961130393
15.800999999999998,-65.83943760743604,22.122009455147648,15.543431939109567
15.802,-65.89498833012242,22.049964159183222,15.513667484546033
15.803,-66.04612336450342,22.04558420842764,15.371714120121567
15.803999999999998,-66.27118651552817,22.084440960543898,15.14591855363301
15.805,-66.46870492504196,22.094017819825638,14.955483028040874
15.806000000000001,-66.64217029272692,22.061286176453645,14.801145243784802
15.806999999999999,-66.8961888331825,22.000705844407086,14.578901328813828
15.808000000000003,-67.2851844080268,21.873623699652764,14.248664644572386
15.809,-67.65878614284883,21.690460322138133,13.94940245634804
15.81,-68.01922522980765,21.646691690797997,13.619370540602787
15.811000000000002,-68.46907957985907,21.94255807160441,13.100829537199758
15.812,-68.83520073044414,22.459120897595323,12.593529494296291
15.813,-69.10914059986096,22.859137787580288,12.208424286577412
15.813999999999998,-69.35730910175867,23.09448701124276,11.898757492438222
15.815,-69.5614634133067,23.197630554494744,11.672465911203346
15.816,-69.7662048314346,23.20344894150854,11.47637536571743
15.816999999999998,-70.07561353753661,23.28169239310313,11.158082274704839
15.818000000000001,-70.53712859671067,23.412715224578683,10.678793437834202
15.818999999999999,-71.03921833036897,23.494504384465568,10.17645907027989
15.819999999999997,-71.47549733341043,23.501655204009403,9.759887583905723
15.821000000000002,-71.75779066301376,23.3827850694385,9.52858051924251
15.822,-71.86279091229945,23.208921695349396,9.48235461850173
15.823,-71.83370197577473,23.168853014755484,9.522344435165664
15.824000000000002,-71.76118852984095,23.313529481669846,9.546777165530798
15.825,-71.87489746029884,23.484274112037,9.385768432802521
15.826,-72.27636173602131,23.597907813139795,8.968863490319634
15.827,-72.71577314856131,23.77729780643783,8.495467091360766
15.828000000000001,-73.02637793842182,24.022920495547243,8.123784016507386
15.828999999999999,-73.25933703871297,24.200925170183517,7.846806660744335
15.83,-73.46311491566757,24.3253022368997,7.614280503253724
15.831000000000001,-73.65105893133318,24.4443225679015,7.398431797351336
15.831999999999999,-73.79432958210116,24.530698146885815,7.235237864149568
15.833,-73.91097398043172,24.54761630840208,7.1192094213176205
15.834000000000001,-74.00860052084397,24.56902511305469,7.019810553835029
15.834999999999999,-74.04519897436194,24.66526566035911,6.954713010656818
15.836000000000002,-74.0053120707803,24.783227355869794,6.955175873948477
15.837,-73.9333656785249,24.842652180680435,7.004487770611135
15.837999999999997,-73.87305571386807,24.795896917129895,7.076544837711495
15.838999999999999,-73.85887351067547,24.683022181990943,7.125840098896646
15.84,-73.90463387888641,24.64773842849988,7.093607974621264
15.841000000000001,-73.96706693291085,24.76416315036049,6.997495122301444
15.841999999999999,-73.99705030694301,24.96745860880153,6.904305858066209
