Time,r,z,a
10.62256,-26.66582617198942,25.54877043551468,48.07025648340643
10.623560000000001,-26.662634858264937,25.559924575036316,48.064842739380275
10.62456,-26.67950916627714,25.563792736032184,48.04998364811894
10.625559999999998,-26.72272552561242,25.556643834170796,48.023708899027234
10.62656,-26.78257825254438,25.51890274727472,48.00647495468257
10.627559999999999,-26.84215021120967,25.440617250160674,48.0172197633775
10.62856,-26.88280234754106,25.3329310059781,48.06163978449225
10.62956,-26.88740165816617,25.214792938205218,48.13920577572805
10.630560000000001,-26.85436294763846,25.11332287802171,48.23268033566676
10.63156,-26.796235103631908,25.072120696913828,48.30327736745787
10.63256,-26.718346799192787,25.121173925303317,48.32652954699713
10.633560000000001,-26.620500792891924,25.238669250687327,48.317013643789174
10.634559999999999,-26.517542854053104,25.377263363194373,48.29597331597703
10.63556,-26.444297102084814,25.508515413711468,48.257855154674395
10.63656,-26.426753455939384,25.617996754274422,48.19436108524919
10.63756,-26.459600543115705,25.685928470092602,48.123484678294744
10.63856,-26.513101124137897,25.709605194611232,48.068599668012276
10.63956,-26.54832950333978,25.72732704463356,48.03097030919753
10.64056,-26.5526811806752,25.78262041222347,47.989347571227746
10.64156,-26.55125502970882,25.875758814320506,47.9254259920694
10.642560000000001,-26.569419533573114,25.980626889789463,47.83917347612586
10.643559999999999,-26.619663660776006,26.071696619921468,47.73956712470904
10.64456,-26.71125800655179,26.10953488451146,47.64763573509572
10.64556,-26.842329724446877,26.071391004043228,47.58037822316171
10.64656,-26.996729241472615,25.97841850611167,47.53399383686502
10.64756,-27.124023782714712,25.908571298451054,47.490444778800764
10.64856,-27.149886335523618,25.840147142468094,47.518944353497005
10.649560000000001,-27.07922441678011,25.759902773862816,47.62545002366978
10.65056,-26.977976904573733,25.77365838776065,47.68924143691663
10.65156,-26.900948866783096,25.912763938937125,47.648529013058145
10.65256,-26.93152016893271,26.118751373331005,47.48339098597116
10.653559999999999,-27.088035202516448,26.304953520019378,47.24139527441261
10.65456,-27.27982066418786,26.392434454983395,47.042797627711735
10.65556,-27.420629557249523,26.35357405165921,46.96841062206062
10.65656,-27.443176077010193,26.277305247867286,47.004938685621546
10.65756,-27.33406378192234,26.251674231126728,47.1014321804715
10.65856,-27.164259491908073,26.267666396509362,47.212604063497245
10.65956,-27.011798401723624,26.287484105375096,47.30823599928352
10.66056,-26.92069903770103,26.30339527649841,47.36235076748023
10.66156,-26.90347121985744,26.31271883483338,47.36815263425548
10.66256,-26.950496734711045,26.299217541596263,47.34394978827605
10.66356,-27.060241202359407,26.260068526349873,47.292602145753136
10.66456,-27.22726628275831,26.204172419820388,47.211341894162175
10.66556,-27.420538942395737,26.12741279476076,47.12484118529311
10.66656,-27.583471733879605,26.026633971021738,47.075949731663975
10.66756,-27.6466083467963,25.92185308933659,47.10174910808817
10.668560000000001,-27.591451069135655,25.84931183664015,47.19160021201146
10.66956,-27.49300359967666,25.825471959275024,47.27971038219438
10.67056,-27.456033029864905,25.818947661247353,47.31111824329007
10.67156,-27.52450916843871,25.78534017364903,47.28418935202022
10.672559999999999,-27.6544452010974,25.71274829975424,47.23872665670537
10.67356,-27.766821614658866,25.639598733724362,47.20601362906148
10.67456,-27.804374439610765,25.62453926456101,47.18862273734122
10.67556,-27.739075478639865,25.676154304429396,47.20157135178041
10.67656,-27.597884728477958,25.759405084347584,47.24830875595281
10.67756,-27.447954107428192,25.84806840862988,47.29704487522637
10.678560000000001,-27.33833554912781,25.93034947763959,47.320196197044375
10.679559999999999,-27.300404921865425,26.00142333168158,47.2987251651734
10.68056,-27.347662163216206,26.057653015772978,47.22572427585368
10.68156,-27.453706380602593,26.112696066530326,47.11096609973635
10.68256,-27.57218841174393,26.192116680005388,46.97037273398906
10.68356,-27.66694213035939,26.288640831537457,46.83519522368503
10.68456,-27.721713327281687,26.381642835288822,46.73141669085811
10.68556,-27.740068704912883,26.467148192713925,46.65914261250321
10.68656,-27.74499659540395,26.555187998877955,46.594754971036465
10.687560000000001,-27.760918478061154,26.649671236565695,46.517879843197385
10.688559999999999,-27.78320933804032,26.714440937074592,46.45693219654385
10.68956,-27.79415723311827,26.712378445028037,46.450469023739096
10.69056,-27.80335294458733,26.656739941660444,46.482364827541545
10.691559999999999,-27.8437722426014,26.62640880406398,46.474147660317804
10.69256,-27.926004227606253,26.584773333905105,46.44339375236205
10.69356,-28.003203028574973,26.49080540174455,46.45207981365676
10.694560000000001,-28.009412421744518,26.408502691394496,46.50407555840792
10.69556,-27.94034130658492,26.372904547371142,46.57874590030663
10.696560000000002,-27.854891451100343,26.433972804315633,46.59882949737233
10.69756,-27.832035935166157,26.57711116879047,46.51669111972533
10.698559999999999,-27.905715688668035,26.705919549789588,46.374424184271284
10.69956,-27.993667864304424,26.735928906868132,46.29011321367502
10.70056,-28.002924705209896,26.66229789444561,46.33422804264974
10.70156,-27.948707390913757,26.545875719449505,46.453745155522874
10.70256,-27.88748338847694,26.465221850606067,46.55367771366975
10.703560000000001,-27.853616819884127,26.465246712171332,46.57821902247337
10.70456,-27.845650125018356,26.516049131476592,46.54897800541817
10.70556,-27.832080885984432,26.577171880617943,46.51661668179513
10.70656,-27.799927891664915,26.64693624954812,46.4916216613936
10.707559999999999,-27.76346395065746,26.718051983413,46.468659089932835
10.70856,-27.736121228096014,26.76544209222643,46.45546327724298
10.70956,-27.716383197483964,26.76119239298051,46.472616026469055
10.71056,-27.691959508756728,26.703141480462712,46.53050057044892
10.71156,-27.655493105897744,26.626542474386426,46.609909311507714
10.71256,-27.612400745160368,26.568710657362526,46.681061328554755
10.713560000000001,-27.574652652342092,26.546096136933155,46.72394104654172
10.71456,-27.5540099576862,26.553761382139246,46.73349103605269
10.71556,-27.555852221014174,26.568585812656615,46.72187643430166
10.71656,-27.577848534948632,26.565799886023818,46.70797141178295
10.717559999999999,-27.614793476836933,26.535447791526078,46.70239161167944
10.71856,-27.655862864509153,26.485528253034246,46.70731195616046
10.71956,-27.681395820439494,26.440590658005846,46.719920207605746
10.72056,-27.669995004151264,26.426037435913805,46.73821648048704
10.72156,-27.61317599530314,26.45018699712703,46.76258532888797
10.722560000000001,-27.528005303206513,26.50641323513524,46.785068120365324
10.72356,-27.450744349337015,26.575598436010235,46.792594990437685
10.724559999999999,-27.4070864560951,26.64080145515127,46.77853103052342
10.72556,-27.39368619549325,26.703295132414457,46.74454268596457
10.72656,-27.392938060041388,26.770500737545145,46.69813626858127
10.72756,-27.392241414634817,26.846841520288073,46.6452377228968
10.72856,-27.390934411616946,26.930055859853578,46.58787695848698
10.729560000000001,-27.403064951461676,27.00654471273483,46.525574389538015
10.73056,-27.44627677286154,27.062235371404626,46.45570480616071
10.73156,-27.52290887220513,27.10008610818187,46.374552690504935
10.732560000000001,-27.616172979539947,27.14150036526801,46.27902309969807
10.733559999999999,-27.70369048973555,27.207726489474382,46.170180949724866
10.73456,-27.777606933805924,27.29949216796571,46.05314236555349
10.73556,-27.848468921281572,27.396634645913426,45.93450613160958
10.736559999999999,-27.932220847080615,27.464337206170114,45.82732100526816
10.73756,-28.029736857902343,27.467442245398377,45.75555412765337
10.73856,-28.11785561353271,27.4114247788378,45.731692006029135
10.73956,-28.168551396172127,27.332265718793337,45.75054093262538
10.74056,-28.172649139493917,27.25927205693761,45.7983919639619
10.741560000000002,-28.148644599370932,27.228172532169616,45.83726806997129
10.74256,-28.102072115154023,27.29329709362237,45.825384195807956
10.743559999999999,-28.015636829417467,27.45617395770476,45.773511559743746
10.74456,-27.939472129927662,27.64031280631233,45.698587876136074
10.74556,-27.957447949120027,27.771733901172485,45.59329879696489
10.74656,-28.049665638746124,27.788553682094985,45.51598477626509
10.74756,-28.13251818339869,27.65761426430605,45.548989795793524
10.748560000000001,-28.140704011744358,27.435307524057528,45.69866005825994
10.74956,-28.053259269145837,27.229999511798002,45.904498608734585
10.75056,-27.923170662384624,27.119291220220955,46.07495130217804
10.75156,-27.822730402654887,27.105020375004603,46.15689949826056
10.752559999999999,-27.77881722730468,27.132867625855216,46.16888886279223
10.75356,-27.771499260489,27.152546973134367,46.160368458189396
10.75456,-27.771385474735197,27.130923258097067,46.17556377713792
10.755560000000001,-27.781898895305286,27.060407811045128,46.21727733733696
10.75656,-27.820184425644577,26.960104940964584,46.25971192795929
10.75756,-27.879875027141495,26.853086907592814,46.29114173737799
10.758560000000001,-27.935328671368087,26.76449633991896,46.31252331429594
10.75956,-27.96029265971377,26.716666000018463,46.32755234312953
10.76056,-27.95799521119981,26.71948033686861,46.32726896504748
10.76156,-27.96506104613404,26.766285435418393,46.28981173742119
10.762559999999999,-27.997937988656407,26.849204524745254,46.20870825522498
10.76356,-28.03477210996616,26.975504171695388,46.09464982068801
10.76456,-28.06756190420183,27.140044940070702,45.95681787308751
10.76556,-28.120356313988616,27.31531609112811,45.796927003308504
10.76656,-28.203514609910805,27.450178567266054,45.6432910455378
10.767560000000001,-28.28281013622423,27.49137991893551,45.557721680296424
10.76856,-28.30622482877791,27.45600442568426,45.56556653024521
10.769559999999998,-28.26937522031152,27.40515527892183,45.62741929707198
10.77056,-28.22533679973902,27.37064116977089,45.68306172267404
10.77156,-28.203800028206658,27.365772451042016,45.701910506065566
10.77256,-28.200973579883136,27.414784371387096,45.66979134325732
10.77356,-28.233033382702807,27.533268465450057,45.56416545349449
10.774560000000001,-28.30191576333161,27.696345896551414,45.400934204249985
10.77556,-28.356907916719994,27.848010837555865,45.25549177300132
10.77656,-28.358328188763423,27.946354665020248,45.185511221105536
10.777560000000001,-28.32270080662899,27.99776804470236,45.17475177143551
10.778559999999999,-28.28662378478898,28.02214122168415,45.183251215221006
10.77956,-28.267660674673024,28.00690075824348,45.20744881135975
10.78056,-28.249204349529627,27.953717719026578,45.25798343444933
10.78156,-28.210005410113922,27.90021783432277,45.32347595313673
10.78256,-28.150282714478358,27.861309438636162,45.39329626767085
10.78356,-28.076234942466645,27.822519561352514,45.473204490037034
10.78456,-27.993621877282767,27.777843875949078,45.56332321043156
10.78556,-27.92298583305066,27.745058485281554,45.63654730356543
10.786560000000001,-27.8908487115621,27.74058257981118,45.66249418533798
10.78756,-27.901408929233877,27.750670203278368,45.6478931063729
10.78856,-27.931083246665853,27.745462355100543,45.63051825804054
10.78956,-27.952611408525893,27.708646917184826,45.641168735120345
10.79056,-27.958024941106327,27.646084473552833,45.68133845962782
10.79156,-27.949044876285615,27.58000342902136,45.7341662683516
10.79256,-27.92175864095196,27.53756995267055,45.783391726185705
10.793560000000001,-27.870466498667437,27.53438409291019,45.822133669261035
10.79456,-27.800015026215306,27.569007844083117,45.847847709673566
10.79556,-27.73421586588297,27.629636356648,45.85177481805849
10.79656,-27.70554569953999,27.700590467040286,45.82194524058166
10.797559999999999,-27.732113976175388,27.765998606810996,45.75690093505595
10.79856,-27.803820985628732,27.804230530687924,45.67916968317521
10.79956,-27.889586051478084,27.79881399726007,45.622302380953464
10.80056,-27.960260073275204,27.759397848564635,45.59999603705499
10.80156,-28.00279855752165,27.706233255003387,45.60720766137805
10.80256,-28.01827886900738,27.642525625111556,45.640970874316345
10.803560000000001,-28.023917073083823,27.554578779826738,45.698667454490085
10.80456,-28.047079821940876,27.440874423473232,45.76174983943409
10.80556,-28.09679606730766,27.32411993842404,45.80768596194839
10.80656,-28.143095061774527,27.236456568025726,45.83549609610726
10.80756,-28.13998583379021,27.23256026940699,45.84043997243077
10.80856,-28.072632092599427,27.346192137097194,45.80960708278776
10.80956,-27.998004866863504,27.52762029412716,45.73604508480388
10.81056,-28.012731885131274,27.673294458784785,45.6233016382676
10.81156,-28.129601071764743,27.682163811934355,45.53385438420169
10.812560000000001,-28.271829781896145,27.538259852508016,45.532898321250336
10.813559999999999,-28.366532013491767,27.321424920230886,45.615734129677286
10.81456,-28.3724635365594,27.14117800731453,45.73627334602424
10.81556,-28.28621910920167,27.060215304395747,45.8545603701527
10.816559999999999,-28.14593520043826,27.046158929632007,45.965548791430635
10.81756,-28.016141612564436,27.04517123570661,46.05971908134256
10.81856,-27.948984010803645,27.033280511847977,46.11627638113323
10.819560000000001,-27.945915725884507,27.00571594030702,46.13764161548103
10.82056,-27.969479778213802,26.989769838681585,46.1317677915638
10.82156,-28.00608695652378,27.027098638721483,46.07950453239897
10.82256,-28.081710094767832,27.102452734071232,45.972760973274696
10.823559999999999,-28.208754974756708,27.144370716738244,45.852193946102446
10.82456,-28.35667735964755,27.125940241871593,45.75821379084871
10.82556,-28.477975912226196,27.085861007253115,45.69810464415781
10.82656,-28.560448177778234,27.089660105466034,45.635690216323695
10.82756,-28.63884921954752,27.195694236152768,45.505829928883294
10.82856,-28.721006545144107,27.3698141232833,45.32629407139675
10.82956,-28.77974775692249,27.495663117883936,45.19691756604461
10.83056,-28.805426040796544,27.521658846755773,45.16039313611378
10.83156,-28.79754868106588,27.50010992912711,45.18097369155752
10.832559999999999,-28.777776918039326,27.505050344112313,45.191857129770675
10.83356,-28.77709510090095,27.547480629025564,45.1630210551448
10.83456,-28.80500939136014,27.566145395546737,45.12994936039373
10.83556,-28.847759471850043,27.528049783615195,45.12536205261657
10.83656,-28.87181863668995,27.46138918917226,45.15392356091877
10.83756,-28.86175124864604,27.416464054811932,45.19217179489044
10.838560000000001,-28.826686143639208,27.437827630710807,45.20286167176743
10.83956,-28.792268223644907,27.513039993529034,45.175860597524014
10.84056,-28.790809458311067,27.564627984500866,45.14125660298983
10.84156,-28.820699293621132,27.542118756780436,45.13521587433427
10.842559999999999,-28.85805154468939,27.46674883220715,45.1602029326516
10.84356,-28.885033826116793,27.37904848113859,45.20103676138726
10.84456,-28.882360173852287,27.307370560283665,45.25225520700859
10.84556,-28.830748962796214,27.246701659413986,45.331437673229345
10.84656,-28.737132714011327,27.188917784730506,45.439160184248685
10.84756,-28.63303233035046,27.184178406075755,45.517977558840144
10.84856,-28.560012396285984,27.272201719048624,45.5101621340314
10.849559999999999,-28.55125451166395,27.410094286533894,45.42112428344523
10.85056,-28.58755809393188,27.5262941853918,45.314418873416194
10.85156,-28.61395068472602,27.56488843752457,45.26863646486433
10.85256,-28.600295385190485,27.51640132671653,45.31210212050687
10.85356,-28.554642207755677,27.435517504235783,45.40107056575683
10.85456,-28.504853974517378,27.38353095978548,45.47299065279427
10.85556,-28.47668422029509,27.372810715996604,45.500730251355506
10.85656,-28.47073865183054,27.378854399538607,45.500827507250584
10.857560000000001,-28.469077473266136,27.377330253067935,45.50308133582598
10.858559999999999,-28.462878647695582,27.361058414691268,45.51882754418769
10.85956,-28.458978314712056,27.324745540900174,45.54679777771904
10.86056,-28.464077348459433,27.24515159652918,45.598198203420466
10.861559999999999,-28.47629466050874,27.110029696271855,45.682661995948145
10.86256,-28.495612588180403,26.94597879797649,45.78156415463942
10.86356,-28.523598797017673,26.786932734555652,45.87027404058601
10.86456,-28.542089362280283,26.654959545521923,45.94698816303916
10.86556,-28.52612142005906,26.58378983138819,46.00721239676021
10.866560000000002,-28.482132115107405,26.59439290886317,46.03214678721159
10.86756,-28.42927399916784,26.66208074777681,46.0244926919388
10.868559999999999,-28.366909352305242,26.752356026353876,46.008076488038
10.86956,-28.30348524515764,26.8384239194756,45.99502242656284
10.87056,-28.28264843024841,26.89169873651504,45.973449253559224
10.87156,-28.338885742728174,26.897518147821817,45.92866872434718
10.87256,-28.452091387759307,26.864773785735725,45.86896915622896
10.873560000000001,-28.576632570684403,26.814760330777716,45.81256195313413
10.87456,-28.6688708805651,26.770104378893556,45.77573906338873
10.87556,-28.69157708153278,26.76363586326909,45.76355265767299
10.87656,-28.660339093300944,26.832814440157094,45.739142040412595
10.877559999999999,-28.645140519419567,26.973209425404523,45.65412217164263
10.87856,-28.68379257855847,27.137590030362396,45.51318258778266
10.87956,-28.754905372221923,27.292782995315896,45.35481635059762
10.88056,-28.824113112788876,27.439701709114196,45.203433230691715
10.88156,-28.877077543007058,27.58240704389655,45.066620656898614
10.88256,-28.93730225936256,27.700114129370856,44.94174511002906
10.883560000000001,-29.021821334659545,27.768087110691766,44.83368606197644
10.88456,-29.111788492859564,27.79149089277386,44.75247591098152
10.88556,-29.209307879672032,27.783980725279086,44.68705850781724
10.88656,-29.334192266629962,27.745886964871236,44.62266626678992
10.887559999999999,-29.470736243474658,27.679336027094315,44.568948348660875
10.88856,-29.57259440732142,27.607323253079294,44.54381830696388
10.88956,-29.58026602947545,27.585960981290214,44.55278277018547
10.89056,-29.468160221552093,27.647573066936904,44.59256549427222
10.89156,-29.28386289307956,27.753495170395485,44.65398259909849
10.892560000000001,-29.08976090567047,27.85610383490914,44.72374507963391
10.89356,-28.94173427040094,27.93416143230725,44.77635822672564
10.894559999999998,-28.903873763040135,27.965115799918724,44.782073397393745
10.89556,-28.987030511325443,27.922169326975293,44.75207486355611
10.89656,-29.103569951002005,27.823998827579988,44.735962762658296
10.89756,-29.16160212840405,27.739420960268063,44.75233529872449
10.89856,-29.164778740128245,27.731372261580077,44.755580182204525
10.899560000000001,-29.17847583097075,27.793304520010334,44.70296254114242
10.90056,-29.23135967705536,27.8291845054981,44.639921967240525
10.90156,-29.28950568048104,27.761428470069916,44.644429706597634
10.902560000000001,-29.312273744715707,27.602738436852366,44.73685852670663
10.903559999999999,-29.26654429110174,27.412779608959486,44.90023565365496
10.90456,-29.150704257117088,27.275132306275406,45.07887274874703
10.90556,-29.021246199634376,27.258881084088998,45.18443358513787
10.906559999999999,-28.959890913732966,27.347992432427,45.168003165552975
10.90756,-29.008525674691736,27.444777547054233,45.06617503385706
10.90856,-29.10654502906744,27.460509172313746,44.984121557413516
10.90956,-29.159083483217334,27.40937944212347,44.98092666010945
10.91056,-29.161179156719303,27.37952612901032,44.99983973957805
10.911560000000001,-29.16162760836305,27.4231171786808,44.96966299711555
10.91256,-29.16865445792919,27.523614881961482,44.895638902276424
10.913559999999999,-29.171689346828696,27.638961142416516,44.81418617994792
10.91456,-29.18750678595212,27.725818583568714,44.74293144665194
10.91556,-29.230210355533732,27.761516451900643,44.68738419380477
10.91656,-29.28203190463114,27.767335678558993,44.645789276091506
10.91756,-29.318644152402634,27.784234296003156,44.607592664581
10.918560000000001,-29.33226685140226,27.83134382712024,44.565292410291185
10.91956,-29.32866213384775,27.877007355377884,44.536461330560975
10.92056,-29.315069183027276,27.867629855595347,44.552774199283526
10.92156,-29.290635831072272,27.798070735967556,44.618394236603834
10.922559999999999,-29.256639922237255,27.7061459135356,44.70630941547334
10.92356,-29.217930676247573,27.625158872663437,44.79008983171059
10.92456,-29.170127675897287,27.589579374457216,44.849268516157466
10.92556,-29.111332949432704,27.63692354110224,44.85938155795981
10.92656,-29.056944481584825,27.773827485053356,44.80433461459547
10.92756,-29.024777379077886,27.965564690689778,44.694783087369615
10.928560000000001,-29.034517409451357,28.16534860805936,44.54891764843312
10.92956,-29.10466444206393,28.341466821993667,44.37586636114798
10.93056,-29.217398548318396,28.470371474729152,44.205166628109026
10.93156,-29.33920530289036,28.51265875004042,44.08837968496718
10.932559999999999,-29.44528319094591,28.440123826195858,44.0626656284956
10.93356,-29.509659929909912,28.286088993608818,44.1230766845976
10.93456,-29.51231944974114,28.112322380892536,44.24120133086844
10.93556,-29.452761713712814,27.96930548622597,44.38291957874646
10.93656,-29.36592719639715,27.890194878861706,44.50036234131247
10.937560000000001,-29.29507867273032,27.855665873797886,44.575505498347574
10.93856,-29.252517496726337,27.805334359377877,44.641030752346005
10.939559999999998,-29.231987222359912,27.70233179960389,44.726829475399406
10.94056,-29.223960142523378,27.55871866852142,44.83132039682526
10.941559999999999,-29.210092390061334,27.425340711143964,44.93282128027668
10.94256,-29.179148853620834,27.3630237419531,44.99802759707403
10.94356,-29.135318542230223,27.386978223364782,45.01358527244183
10.944560000000001,-29.081667356066113,27.458560893245767,45.003550875896906
10.94556,-29.01472698086658,27.532844494719956,45.001101168348924
10.94656,-28.94487629024507,27.58073573726883,45.01871878908019
10.947560000000001,-28.90942444708115,27.58314643506895,45.042712940942174
10.948559999999999,-28.934669469811453,27.539939777185975,45.05424452763136
10.94956,-29.001010543935827,27.47444920202994,45.05123316641175
10.95056,-29.06424830103587,27.422707587662146,45.04082807736515
10.95156,-29.097988819603835,27.429857101327542,45.011376443480344
10.95256,-29.11695706594481,27.510825649426913,44.94200807961988
10.95356,-29.154640598033954,27.62419997625391,44.83671461734491
10.95456,-29.214542979988398,27.71245591377732,44.732522623056695
10.95556,-29.267626837728415,27.72339417954676,44.68647168074906
10.956560000000001,-29.289515431955046,27.657326008886553,44.715965988985594
10.957559999999999,-29.2802349991219,27.579097536803825,44.776390234734755
10.958559999999999,-29.251769015911,27.534351163604363,44.827789648055315
10.95956,-29.20127455482636,27.547869866828467,44.85526722188744
10.96056,-29.1319060364175,27.660972002445703,44.8279036962876
10.96156,-29.101084325120237,27.868634604958554,44.70690004923359
10.96256,-29.17129235028217,28.07625438141914,44.51246664125131
10.963560000000001,-29.337103159146025,28.168347504784716,44.32910840760081
10.96456,-29.53850491758086,28.11108841115729,44.223087850772096
10.96556,-29.70310307636073,27.948090965646788,44.215565211848556
10.96656,-29.78347385920757,27.755996986012622,44.28819969824912
10.967559999999999,-29.752391337898924,27.624705410968048,44.40038005884476
10.96856,-29.604524959046206,27.571716433862917,44.544747619621305
10.96956,-29.40436185708763,27.5484482100194,44.706905120074595
10.97056,-29.242513803185055,27.493597847947242,44.86245478166212
10.97156,-29.16817728011247,27.354643806580526,45.01176293422073
10.97256,-29.183627723633133,27.15666048412377,45.13562573222078
10.97356,-29.24364646564648,26.979362556605412,45.21210155627116
10.97456,-29.293225932969204,26.883546354933266,45.24049610246847
10.97556,-29.308087053889288,26.90040632614317,45.21814701060349
10.97656,-29.301508263548865,27.007197089790125,45.15069534903287
10.97756,-29.293554544805986,27.13876922746559,45.06724235604111
10.97856,-29.282544322688338,27.243113358013648,45.004317389900834
10.97956,-29.273793387211118,27.305039020750947,44.968510704673285
10.98056,-29.28322778946039,27.34511530070419,44.93426949900661
10.98156,-29.30821956709006,27.386922915513342,44.887467282992084
10.982560000000001,-29.33438360215363,27.427966613631156,44.84032602377398
10.98356,-29.347599523351775,27.459823029851293,44.8089129456071
10.98456,-29.335694157106836,27.495061364448926,44.79351605631096
10.98556,-29.293624451325865,27.54763645414622,44.78820188420912
10.986559999999999,-29.222495906306012,27.605790425993515,44.80007547223568
10.98756,-29.130919346222516,27.65894206458598,44.83001695185514
10.98856,-29.042392094299014,27.707239172561195,44.860846532039176
10.98956,-28.989021301041316,27.73833473948803,44.877954063730556
10.99056,-28.97927321158006,27.748519386456444,44.8779536412716
10.99156,-28.98071870864833,27.75643730029045,44.87143326164322
10.992560000000001,-28.9665797354807,27.774136579439507,44.86939566483803
10.993559999999999,-28.937322459084545,27.798431561474818,44.873681599490865
10.99456,-28.891848697347303,27.81706247066798,44.8935430928204
10.99556,-28.836897843103863,27.812773218228575,44.93608816775101
10.99656,-28.792495431186346,27.78581562528299,44.98676040212306
10.99756,-28.756199252811438,27.755795669502803,45.0337243577215
10.99856,-28.714501116757734,27.72744148080825,45.08341716208755
10.99956,-28.68499577572012,27.686034144226376,45.133404092042795
11.00056,-28.691998404696992,27.62971953967836,45.167448307992885
11.001560000000001,-28.724769708805223,27.5756250425589,45.18131730818188
11.002559999999999,-28.75422454423529,27.54538530536317,45.18098845072595
11.00356,-28.770197364691345,27.563103064059842,45.157197551837825
11.00456,-28.793417762318153,27.636587701481137,45.08957672215143
11.00556,-28.844778320766654,27.74018544159745,44.98076556568848
11.00656,-28.919133603257592,27.837115290865665,44.85997912207806
11.00756,-28.998366265378284,27.907369569226976,44.7541738520074
11.008560000000001,-29.060767092162337,27.944595965341968,44.68339513734927
11.00956,-29.094029012555936,27.937805842172207,44.66411623060234
11.010560000000002,-29.122899618850862,27.875521844946938,44.686379468748065
11.01156,-29.174758646414862,27.789424841547696,44.708329953939774
11.012559999999999,-29.223272304215232,27.738387276521664,44.70834115020068
11.01356,-29.2247874914387,27.754068329663827,44.696445407788154
11.01456,-29.190098171031448,27.828309232271227,44.67040012644106
11.01556,-29.18500487664308,27.915585939077683,44.61380869688611
11.01656,-29.247492163839834,27.978821924953845,44.524942567277925
11.01756,-29.35450525190405,27.98917404165738,44.44040382205156
11.01856,-29.46516032988068,27.921372941638293,44.40691265484202
11.01956,-29.538778724370676,27.793082755183562,44.44146332072845
11.02056,-29.53971990103936,27.634387572195244,44.5493581222478
11.02156,-29.460259091309364,27.4855633202166,44.70902015640831
11.02256,-29.328232604571195,27.41236021185434,44.85547708475927
11.02356,-29.174306743878315,27.4191941062907,44.96311226600711
11.02456,-29.015954173068728,27.428960671818466,45.071645662389386
11.02556,-28.87674521953377,27.37715435013706,45.20835521387568
11.02656,-28.78973034801682,27.27446753892152,45.34214891042122
11.027560000000001,-28.780163358703554,27.178386754299314,45.41512271687665
11.02856,-28.837401293854537,27.126483455291954,45.409068992595905
11.02956,-28.90502758008089,27.13088025086817,45.356775073258916
11.03056,-28.92538097512592,27.201770465184214,45.293401291513966
11.031559999999999,-28.892270385290146,27.33958882710176,45.22291607908265
11.03256,-28.837283649858183,27.516790415422083,45.14071396689797
11.03356,-28.78239619085599,27.691397199859956,45.05954670552908
11.03456,-28.73887719195412,27.836235521027014,44.990262807207706
11.03556,-28.713201675598157,27.937924827437914,44.93785335098549
11.036560000000001,-28.6904035968745,27.995114694508622,44.914270552848336
11.037560000000001,-28.648705306943963,28.029666900931247,44.91994832411915
11.038559999999999,-28.593952107993246,28.073988719920873,44.92802800210032
11.03956,-28.556120955896358,28.13501785553471,44.91220542635153
11.04056,-28.554750575276127,28.18971525395021,44.874773190484945
11.04156,-28.56756361465123,28.226779491361782,44.83961191259343
11.04256,-28.553428269950754,28.264896451212703,44.822859268422306
11.04356,-28.517346220063025,28.320517993599367,44.80931980096967
11.04456,-28.494077232204326,28.37960051665731,44.784155326539754
11.04556,-28.488778136843763,28.412852975493006,44.76443496187373
11.046560000000001,-28.480754962602948,28.405127684383054,44.77557107918203
11.047559999999999,-28.459632263600806,28.363567339702083,44.81987281238146
11.04856,-28.43722861258224,28.302248188873826,44.879017662713224
11.04956,-28.420713846246876,28.232846238658716,44.93966322825038
11.050559999999999,-28.40196290235141,28.171641190173695,44.99608939048037
11.05156,-28.373056071526047,28.135229632196022,45.042254101434075
11.05256,-28.33754542243864,28.127239459703162,45.07309077586576
11.053560000000001,-28.311882198507092,28.137893141202774,45.08379146201522
11.05456,-28.308058993606195,28.16134490644807,45.069966805355435
11.055560000000002,-28.319246040200312,28.200732766415896,45.03425185426646
11.05656,-28.326523781672094,28.25409142002028,44.99143052389278
11.057559999999999,-28.315409199362957,28.31543949190027,44.95594286605272
11.05856,-28.284571973015165,28.38479812373906,44.928641447761024
11.05956,-28.24135766842545,28.463544181125368,44.90327157601497
11.06056,-28.19179241692208,28.53764232182271,44.885486554526025
11.06156,-28.13789253457863,28.577239697327784,44.8951421270936
11.062560000000001,-28.08749118923899,28.5621082004485,44.94127827601453
11.06356,-28.053045814517386,28.499511176658086,45.01005730461882
11.06456,-28.03859007967092,28.42007084022877,45.076786699722646
11.06556,-28.03985596115294,28.359400718373323,45.11906305730171
11.066559999999999,-28.057927877352345,28.327659914268065,45.1289123174557
11.06756,-28.09191989970749,28.29961381721165,45.124893657133676
11.06856,-28.12216244376395,28.251370766036707,45.13778768465652
11.069560000000001,-28.134553350367565,28.187660493175837,45.174162955397605
11.07056,-28.135954933615874,28.126177611736022,45.216663952436264
11.07156,-28.12545193344878,28.083011984882276,45.254602673972684
11.072560000000001,-28.0888922430721,28.066563383453204,45.29209338682897
11.07356,-28.027706705032617,28.07359103506245,45.330378666449704
11.07456,-27.95871367206354,28.098232122465692,45.361630727231024
11.07556,-27.891545853121062,28.137266264947073,45.38126601036723
11.076559999999999,-27.83159565586225,28.185885134739017,45.38886725199452
