Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.65900313,,Zero Index,1799.65900313,,Zero Index,1799.65900313,,Zero Index,1799.65900313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.14049364e-02,-5.00000000e-04,2.40625000e-03,2.20312500e-02,5.87500000e-03
2.14053364e-02,-1.25000000e-04,2.01562500e-03,2.17187500e-02,5.54687500e-03
2.14057364e-02,-2.50000000e-04,1.55468750e-03,2.21875000e-02,5.50000000e-03
2.14061364e-02,-1.07812500e-03,3.43750000e-04,1.64062500e-02,4.25000000e-03
2.14065364e-02,-4.68750000e-04,1.87500000e-03,1.78125000e-02,5.62500000e-03
2.14069364e-02,-3.12500000e-04,2.67187500e-03,1.20312500e-02,5.76562500e-03
2.14073364e-02,6.25000000e-05,1.21093750e-03,1.46875000e-02,5.46875000e-03
2.14077364e-02,-4.06250000e-04,2.07031250e-03,1.75000000e-02,5.82812500e-03
2.14081364e-02,-4.53125000e-04,1.52343750e-03,1.65625000e-02,5.67187500e-03
2.14085364e-02,-5.00000000e-04,2.32812500e-03,1.82812500e-02,5.57812500e-03
2.14089364e-02,-2.81250000e-04,1.78906250e-03,1.71875000e-02,5.60937500e-03
2.14093364e-02,-3.59375000e-04,2.54687500e-03,1.54687500e-02,5.73437500e-03
2.14097364e-02,-3.75000000e-04,1.57812500e-03,1.62500000e-02,5.51562500e-03
2.14101364e-02,-2.81250000e-04,2.39843750e-03,1.60937500e-02,6.12500000e-03
2.14105364e-02,-9.21875000e-04,1.89843750e-03,1.60937500e-02,5.37500000e-03
2.14109364e-02,-6.56250000e-04,2.54687500e-03,1.45312500e-02,4.90625000e-03
2.14113364e-02,-6.09375000e-04,1.64843750e-03,1.75000000e-02,5.59375000e-03
2.14117364e-02,-4.53125000e-04,2.22656250e-03,1.32812500e-02,5.25000000e-03
2.14121364e-02,-1.56250000e-05,1.86718750e-03,1.32812500e-02,5.79687500e-03
2.14125364e-02,-7.96875000e-04,1.59375000e-03,1.54687500e-02,5.46875000e-03
2.14129364e-02,-2.03125000e-04,2.45312500e-03,1.75000000e-02,5.59375000e-03
2.14133364e-02,-7.96875000e-04,2.54687500e-03,1.81250000e-02,5.62500000e-03
2.14137364e-02,-1.18750000e-03,1.74218750e-03,1.56250000e-02,5.21875000e-03
2.14141364e-02,-1.29687500e-03,2.03125000e-03,1.29687500e-02,5.28125000e-03
2.14145364e-02,-8.28125000e-04,2.31250000e-03,1.56250000e-02,5.67187500e-03
2.14149364e-02,-3.43750000e-04,2.03906250e-03,1.85937500e-02,5.73437500e-03
2.14153364e-02,-9.84375000e-04,9.92187500e-04,1.71875000e-02,5.56250000e-03
2.14157364e-02,-9.21875000e-04,2.46875000e-03,1.68750000e-02,5.59375000e-03
2.14161364e-02,-8.28125000e-04,1.79687500e-03,1.82812500e-02,5.78125000e-03
2.14165364e-02,-7.18750000e-04,1.46093750e-03,1.81250000e-02,6.14062500e-03
2.14169364e-02,-1.87500000e-04,3.25781250e-03,1.79687500e-02,6.35937500e-03
2.14173364e-02,-1.31250000e-03,6.71875000e-04,2.32812500e-02,5.57812500e-03
2.14177364e-02,-2.50000000e-04,3.07812500e-03,2.29687500e-02,6.25000000e-03
2.14181364e-02,-2.17187500e-03,1.33593750e-03,2.10937500e-02,4.65625000e-03
2.14185364e-02,-2.50000000e-04,1.88281250e-03,1.85937500e-02,5.92187500e-03
2.14189364e-02,-4.37500000e-04,7.50000000e-04,2.10937500e-02,5.40625000e-03
2.14193364e-02,-1.32812500e-03,1.87500000e-03,1.81250000e-02,4.35937500e-03
2.14197364e-02,-2.50000000e-04,1.13281250e-03,2.01562500e-02,5.37500000e-03
2.14201364e-02,6.25000000e-05,2.11718750e-03,1.95312500e-02,6.12500000e-03
2.14205364e-02,-4.53125000e-04,1.12500000e-03,1.57812500e-02,5.28125000e-03
2.14209364e-02,5.15625000e-04,2.61718750e-03,2.09375000e-02,5.96875000e-03
2.14213364e-02,-1.25000000e-03,1.25000000e-04,1.60937500e-02,4.93750000e-03
2.14217364e-02,3.12500000e-05,2.41406250e-03,2.25000000e-02,6.14062500e-03
2.14221364e-02,3.12500000e-05,1.65625000e-03,2.25000000e-02,6.07812500e-03
2.14225364e-02,-6.09375000e-04,1.59375000e-03,1.56250000e-02,5.00000000e-03
2.14229364e-02,4.68750000e-05,1.99218750e-03,1.75000000e-02,5.28125000e-03
2.14233364e-02,-7.81250000e-05,2.27343750e-03,1.87500000e-02,5.18750000e-03
2.14237364e-02,-2.03125000e-04,2.76562500e-03,1.73437500e-02,5.92187500e-03
2.14241364e-02,-8.59375000e-04,9.14062500e-04,1.71875000e-02,4.82812500e-03
2.14245364e-02,1.03125000e-03,2.25781250e-03,1.82812500e-02,6.51562500e-03
2.14249364e-02,6.56250000e-04,1.86718750e-03,1.92187500e-02,6.26562500e-03
2.14253364e-02,-1.09375000e-04,2.29687500e-03,2.07812500e-02,5.35937500e-03
2.14257364e-02,6.25000000e-05,1.57812500e-03,1.89062500e-02,5.50000000e-03
2.14261364e-02,2.03125000e-04,2.14843750e-03,1.87500000e-02,5.76562500e-03
2.14265364e-02,-9.37500000e-05,1.66406250e-03,1.75000000e-02,5.42187500e-03
2.14269364e-02,4.06250000e-04,2.00000000e-03,1.89062500e-02,6.06250000e-03
2.14273364e-02,-1.71875000e-04,2.14062500e-03,1.75000000e-02,5.54687500e-03
2.14277364e-02,5.46875000e-04,2.67187500e-03,4.21875000e-03,6.21875000e-03
2.14281364e-02,-1.56250000e-04,1.96875000e-03,1.07812500e-02,5.17187500e-03
2.14285364e-02,-1.56250000e-04,2.74218750e-03,1.39062500e-02,5.71875000e-03
2.14289364e-02,-2.50000000e-04,1.92187500e-03,1.42187500e-02,5.93750000e-03
2.14293364e-02,-6.25000000e-05,2.70312500e-03,1.37500000e-02,6.17187500e-03
2.14297364e-02,-8.75000000e-04,1.96093750e-03,1.82812500e-02,5.75000000e-03
2.14301364e-02,-3.75000000e-04,1.77343750e-03,1.45312500e-02,5.96875000e-03
2.14305364e-02,-1.71875000e-04,2.78906250e-03,1.21875000e-02,6.43750000e-03
2.14309364e-02,-1.60937500e-03,1.39843750e-03,1.75000000e-02,5.40625000e-03
2.14313364e-02,-1.15625000e-03,1.94531250e-03,2.00000000e-02,5.60937500e-03
2.14317364e-02,-6.40625000e-04,2.65625000e-03,1.51562500e-02,6.01562500e-03
2.14321364e-02,-1.20312500e-03,7.81250000e-05,1.71875000e-02,4.64062500e-03
2.14325364e-02,-9.37500000e-05,3.23437500e-03,1.68750000e-02,5.85937500e-03
2.14329364e-02,-6.09375000e-04,2.03125000e-03,1.46875000e-02,5.31250000e-03
2.14333364e-02,1.40625000e-04,1.67187500e-03,1.75000000e-02,5.90625000e-03
2.14337364e-02,4.06250000e-04,1.97656250e-03,1.53125000e-02,6.32812500e-03
2.14341364e-02,-1.40625000e-03,1.13281250e-03,1.21875000e-02,4.17187500e-03
2.14345364e-02,-4.84375000e-04,3.04687500e-03,1.70312500e-02,5.23437500e-03
2.14349364e-02,-3.59375000e-04,1.44531250e-03,1.57812500e-02,5.15625000e-03
2.14353364e-02,-4.68750000e-04,2.59375000e-03,1.85937500e-02,5.75000000e-03
2.14357364e-02,-6.09375000e-04,1.90625000e-03,1.43750000e-02,5.64062500e-03
2.14361364e-02,-4.53125000e-04,2.16406250e-03,1.75000000e-02,5.15625000e-03
2.14365364e-02,-4.84375000e-04,1.57812500e-03,1.81250000e-02,5.34375000e-03
2.14369364e-02,-9.06250000e-04,2.84375000e-03,1.89062500e-02,5.57812500e-03
2.14373364e-02,-1.14062500e-03,1.53906250e-03,1.92187500e-02,4.70312500e-03
2.14377364e-02,-2.18750000e-04,2.26562500e-03,1.54687500e-02,5.67187500e-03
2.14381364e-02,-1.56250000e-04,2.17968750e-03,2.17187500e-02,5.37500000e-03
2.14385364e-02,-4.21875000e-04,1.62500000e-03,2.12500000e-02,5.03125000e-03
2.14389364e-02,4.21875000e-04,3.64062500e-03,2.03125000e-02,5.93750000e-03
2.14393364e-02,-1.92187500e-03,7.96875000e-04,1.76562500e-02,4.12500000e-03
2.14397364e-02,-5.78125000e-04,1.76562500e-03,1.90625000e-02,5.26562500e-03
2.14401364e-02,-1.31250000e-03,2.38281250e-03,2.00000000e-02,5.01562500e-03
2.14405364e-02,-9.68750000e-04,1.10156250e-03,1.85937500e-02,5.28125000e-03
2.14409364e-02,-1.00000000e-03,2.37500000e-03,1.87500000e-02,5.20312500e-03
2.14413364e-02,-1.06250000e-03,1.78125000e-03,1.85937500e-02,4.70312500e-03
2.14417364e-02,3.12500000e-05,1.86718750e-03,1.93750000e-02,5.43750000e-03
2.14421364e-02,-6.71875000e-04,1.59375000e-03,2.10937500e-02,5.09375000e-03
2.14425364e-02,4.84375000e-04,1.68750000e-03,1.92187500e-02,6.62500000e-03
2.14429364e-02,-1.87500000e-04,1.74218750e-03,2.07812500e-02,6.03125000e-03
2.14433364e-02,-1.00000000e-03,1.46093750e-03,1.98437500e-02,5.29687500e-03
2.14437364e-02,-1.71875000e-04,2.02343750e-03,1.75000000e-02,6.10937500e-03
2.14441364e-02,-1.12500000e-03,1.21875000e-03,2.17187500e-02,4.81250000e-03
2.14445364e-02,-2.18750000e-04,1.65625000e-03,2.40625000e-02,5.62500000e-03
2.14449364e-02,-1.87500000e-04,1.25000000e-03,1.95312500e-02,5.46875000e-03
2.14453364e-02,-7.65625000e-04,1.82812500e-03,2.12500000e-02,5.10937500e-03
2.14457364e-02,-1.09375000e-04,8.20312500e-04,2.37500000e-02,5.21875000e-03
2.14461364e-02,4.68750000e-04,1.91406250e-03,2.20312500e-02,5.46875000e-03
2.14465364e-02,5.31250000e-04,2.17968750e-03,2.04687500e-02,5.75000000e-03
2.14469364e-02,-4.06250000e-04,1.01562500e-04,2.06250000e-02,5.03125000e-03
2.14473364e-02,1.25000000e-04,2.36718750e-03,1.92187500e-02,5.23437500e-03
2.14477364e-02,3.12500000e-05,2.25781250e-03,1.75000000e-02,5.20312500e-03
2.14481364e-02,-2.96875000e-04,1.25000000e-03,2.17187500e-02,5.43750000e-03
2.14485364e-02,1.56250000e-05,2.67968750e-03,1.56250000e-02,6.17187500e-03
2.14489364e-02,-1.26562500e-03,5.93750000e-04,9.37500000e-03,4.12500000e-03
2.14493364e-02,1.32812500e-03,2.46875000e-03,1.50000000e-02,6.78125000e-03
2.14497364e-02,-5.46875000e-04,1.32812500e-03,1.14062500e-02,4.62500000e-03
2.14501364e-02,-3.28125000e-04,2.07031250e-03,1.70312500e-02,5.14062500e-03
2.14505364e-02,1.10937500e-03,2.03125000e-03,1.79687500e-02,6.56250000e-03
2.14509364e-02,1.56250000e-04,2.44531250e-03,1.56250000e-02,5.53125000e-03
2.14513364e-02,-1.40625000e-04,1.85937500e-03,1.68750000e-02,5.26562500e-03
2.14517364e-02,-1.56250000e-04,2.62500000e-03,1.37500000e-02,5.39062500e-03
2.14521364e-02,-6.25000000e-04,2.53125000e-03,1.31250000e-02,4.84375000e-03
2.14525364e-02,-8.43750000e-04,2.02343750e-03,1.78125000e-02,4.73437500e-03
2.14529364e-02,-8.59375000e-04,2.53125000e-03,1.37500000e-02,4.50000000e-03
2.14533364e-02,-1.14062500e-03,2.36718750e-03,1.60937500e-02,4.92187500e-03
2.14537364e-02,-5.93750000e-04,2.43750000e-03,1.75000000e-02,5.39062500e-03
2.14541364e-02,-1.40625000e-04,2.15625000e-03,1.67187500e-02,4.96875000e-03
2.14545364e-02,-2.81250000e-04,2.91406250e-03,1.45312500e-02,4.81250000e-03
2.14549364e-02,-4.53125000e-04,2.31250000e-03,1.64062500e-02,5.26562500e-03
2.14553364e-02,-6.40625000e-04,1.82812500e-03,1.75000000e-02,5.15625000e-03
2.14557364e-02,-8.28125000e-04,1.96093750e-03,1.57812500e-02,4.87500000e-03
2.14561364e-02,-2.96875000e-04,2.98437500e-03,1.34375000e-02,5.37500000e-03
2.14565364e-02,-8.12500000e-04,1.80468750e-03,1.68750000e-02,5.28125000e-03
2.14569364e-02,3.12500000e-05,3.88281250e-03,1.54687500e-02,5.82812500e-03
2.14573364e-02,-2.23437500e-03,1.03906250e-03,1.10937500e-02,2.84375000e-03
2.14577364e-02,-6.87500000e-04,2.60937500e-03,1.35937500e-02,4.70312500e-03
2.14581364e-02,0.00000000e+00,2.56250000e-03,1.32812500e-02,5.73437500e-03
2.14585364e-02,-6.25000000e-04,1.70312500e-03,1.43750000e-02,4.75000000e-03
2.14589364e-02,-1.06250000e-03,2.39843750e-03,1.31250000e-02,4.59375000e-03
2.14593364e-02,-5.62500000e-04,2.14843750e-03,2.17187500e-02,5.03125000e-03
2.14597364e-02,-4.06250000e-04,2.06250000e-03,2.28125000e-02,5.51562500e-03
2.14601364e-02,-1.42187500e-03,2.68750000e-03,1.70312500e-02,4.50000000e-03
2.14605364e-02,-8.43750000e-04,1.39062500e-03,1.92187500e-02,5.17187500e-03
2.14609364e-02,-7.18750000e-04,2.38281250e-03,1.82812500e-02,5.00000000e-03
2.14613364e-02,-1.56250000e-05,3.76562500e-03,1.82812500e-02,5.75000000e-03
2.14617364e-02,-5.62500000e-04,1.79687500e-03,2.09375000e-02,5.06250000e-03
2.14621364e-02,-6.87500000e-04,2.51562500e-03,2.07812500e-02,5.17187500e-03
2.14625364e-02,-3.12500000e-05,2.43750000e-03,1.73437500e-02,5.65625000e-03
2.14629364e-02,-6.40625000e-04,1.48437500e-03,1.90625000e-02,5.12500000e-03
2.14633364e-02,-2.03125000e-04,2.67187500e-03,2.00000000e-02,5.93750000e-03
2.14637364e-02,-5.62500000e-04,1.64062500e-03,1.95312500e-02,4.98437500e-03
2.14641364e-02,4.84375000e-04,2.82812500e-03,2.21875000e-02,6.46875000e-03
2.14645364e-02,-3.59375000e-04,2.28906250e-03,1.79687500e-02,5.53125000e-03
2.14649364e-02,-8.59375000e-04,2.00781250e-03,1.76562500e-02,5.31250000e-03
2.14653364e-02,-2.65625000e-04,2.39843750e-03,2.07812500e-02,5.60937500e-03
2.14657364e-02,-7.50000000e-04,2.53125000e-03,2.14062500e-02,5.39062500e-03
2.14661364e-02,-4.37500000e-04,2.24218750e-03,2.03125000e-02,5.03125000e-03
2.14665364e-02,-4.21875000e-04,2.87500000e-03,1.89062500e-02,5.64062500e-03
2.14669364e-02,-1.40625000e-04,2.75000000e-03,1.95312500e-02,5.15625000e-03
2.14673364e-02,1.25000000e-04,2.00781250e-03,2.14062500e-02,5.51562500e-03
2.14677364e-02,-6.25000000e-04,2.03906250e-03,2.20312500e-02,4.81250000e-03
2.14681364e-02,-6.25000000e-05,1.95312500e-03,2.12500000e-02,5.39062500e-03
2.14685364e-02,-1.25000000e-04,1.85937500e-03,2.20312500e-02,5.45312500e-03
2.14689364e-02,-4.37500000e-04,2.17187500e-03,2.32812500e-02,5.46875000e-03
2.14693364e-02,-2.81250000e-04,2.71093750e-03,2.26562500e-02,5.62500000e-03
2.14697364e-02,-2.18750000e-04,1.93750000e-03,1.39062500e-02,5.85937500e-03
2.14701364e-02,-4.21875000e-04,2.35937500e-03,1.84375000e-02,5.21875000e-03
2.14705364e-02,-5.15625000e-04,1.52343750e-03,1.78125000e-02,5.06250000e-03
2.14709364e-02,-7.50000000e-04,1.96875000e-03,1.98437500e-02,4.65625000e-03
2.14713364e-02,2.34375000e-04,2.38281250e-03,2.03125000e-02,5.26562500e-03
2.14717364e-02,-5.78125000e-04,2.25000000e-03,1.98437500e-02,5.00000000e-03
2.14721364e-02,-1.71875000e-04,2.60156250e-03,1.62500000e-02,5.71875000e-03
2.14725364e-02,0.00000000e+00,2.01562500e-03,1.81250000e-02,5.43750000e-03
2.14729364e-02,-7.03125000e-04,2.54687500e-03,2.00000000e-02,5.42187500e-03
2.14733364e-02,-9.84375000e-04,1.78906250e-03,1.82812500e-02,5.21875000e-03
2.14737364e-02,-5.31250000e-04,2.78906250e-03,1.90625000e-02,4.71875000e-03
2.14741364e-02,-6.25000000e-05,2.39062500e-03,2.00000000e-02,5.14062500e-03
2.14745364e-02,-3.59375000e-04,2.23437500e-03,1.84375000e-02,4.65625000e-03
2.14749364e-02,0.00000000e+00,3.92968750e-03,2.18750000e-02,5.43750000e-03
2.14753364e-02,-1.89062500e-03,1.51562500e-03,1.70312500e-02,4.31250000e-03
2.14757364e-02,-2.96875000e-04,2.99218750e-03,1.90625000e-02,5.15625000e-03
2.14761364e-02,-7.34375000e-04,2.46093750e-03,1.87500000e-02,4.23437500e-03
2.14765364e-02,-2.34375000e-04,1.59375000e-03,1.87500000e-02,4.79687500e-03
2.14769364e-02,-1.25000000e-04,3.01562500e-03,2.46875000e-02,5.68750000e-03
2.14773364e-02,-8.28125000e-04,2.46875000e-03,1.98437500e-02,4.15625000e-03
2.14777364e-02,-5.46875000e-04,1.95312500e-03,1.89062500e-02,5.14062500e-03
2.14781364e-02,-1.09375000e-04,3.14843750e-03,2.25000000e-02,5.67187500e-03
2.14785364e-02,-1.62500000e-03,1.36718750e-03,1.92187500e-02,4.34375000e-03
2.14789364e-02,-8.59375000e-04,1.49218750e-03,1.98437500e-02,5.07812500e-03
2.14793364e-02,-8.90625000e-04,2.04687500e-03,2.20312500e-02,5.60937500e-03
2.14797364e-02,-1.39062500e-03,1.82031250e-03,1.93750000e-02,5.32812500e-03
2.14801364e-02,-6.87500000e-04,1.90625000e-03,2.59375000e-02,5.15625000e-03
2.14805364e-02,-9.53125000e-04,2.35156250e-03,2.62500000e-02,5.12500000e-03
2.14809364e-02,-7.34375000e-04,1.75000000e-03,2.00000000e-02,4.81250000e-03
2.14813364e-02,2.18750000e-04,2.20312500e-03,2.28125000e-02,5.62500000e-03
2.14817364e-02,-6.71875000e-04,1.82031250e-03,1.90625000e-02,4.39062500e-03
2.14821364e-02,-7.34375000e-04,1.32031250e-03,2.25000000e-02,5.23437500e-03
2.14825364e-02,-4.37500000e-04,2.46093750e-03,2.12500000e-02,4.92187500e-03
2.14829364e-02,-1.09375000e-03,1.65625000e-03,2.07812500e-02,4.68750000e-03
2.14833364e-02,-3.28125000e-04,2.01562500e-03,2.35937500e-02,4.54687500e-03
2.14837364e-02,-7.81250000e-04,1.39062500e-03,2.03125000e-02,4.71875000e-03
2.14841364e-02,-6.25000000e-05,2.60937500e-03,2.09375000e-02,5.39062500e-03
2.14845364e-02,-3.28125000e-04,1.95312500e-03,2.10937500e-02,5.54687500e-03
2.14849364e-02,-2.50000000e-04,2.23437500e-03,2.20312500e-02,5.14062500e-03
2.14853364e-02,-2.96875000e-04,1.51562500e-03,2.07812500e-02,4.98437500e-03
2.14857364e-02,-3.59375000e-04,2.44531250e-03,2.34375000e-02,5.04687500e-03
2.14861364e-02,1.56250000e-04,2.23437500e-03,2.14062500e-02,5.14062500e-03
2.14865364e-02,-3.12500000e-04,1.88281250e-03,1.95312500e-02,4.73437500e-03
2.14869364e-02,1.25000000e-04,2.19531250e-03,2.10937500e-02,5.06250000e-03
2.14873364e-02,-6.25000000e-05,2.05468750e-03,2.35937500e-02,5.42187500e-03
2.14877364e-02,-2.18750000e-04,2.00000000e-03,1.92187500e-02,4.73437500e-03
2.14881364e-02,6.87500000e-04,2.49218750e-03,2.07812500e-02,6.18750000e-03
2.14885364e-02,-9.37500000e-05,1.59375000e-03,1.82812500e-02,5.50000000e-03
2.14889364e-02,-4.53125000e-04,2.07031250e-03,1.73437500e-02,5.21875000e-03
2.14893364e-02,3.12500000e-04,1.57031250e-03,1.87500000e-02,6.10937500e-03
2.14897364e-02,-2.18750000e-04,3.21875000e-03,1.90625000e-02,5.14062500e-03
2.14901364e-02,-1.71875000e-04,1.67187500e-03,1.89062500e-02,4.78125000e-03
2.14905364e-02,-1.09375000e-04,2.20312500e-03,1.15625000e-02,5.01562500e-03
2.14909364e-02,7.18750000e-04,3.06250000e-03,1.23437500e-02,5.51562500e-03
2.14913364e-02,-1.09375000e-04,1.17187500e-04,1.46875000e-02,4.70312500e-03
2.14917364e-02,1.06250000e-03,3.37500000e-03,1.25000000e-02,5.93750000e-03
2.14921364e-02,-8.12500000e-04,1.91406250e-03,1.82812500e-02,4.39062500e-03
2.14925364e-02,-1.71875000e-04,1.25781250e-03,1.82812500e-02,5.04687500e-03
2.14929364e-02,7.18750000e-04,2.72656250e-03,2.20312500e-02,6.40625000e-03
2.14933364e-02,-1.40625000e-03,1.57812500e-03,1.93750000e-02,3.45312500e-03
2.14937364e-02,3.59375000e-04,2.26562500e-03,1.87500000e-02,5.73437500e-03
2.14941364e-02,-9.84375000e-04,1.81250000e-03,1.79687500e-02,4.54687500e-03
2.14945364e-02,-1.71875000e-04,1.39062500e-03,1.70312500e-02,4.48437500e-03
2.14949364e-02,5.78125000e-04,2.25000000e-03,1.76562500e-02,5.21875000e-03
2.14953364e-02,-5.78125000e-04,1.60156250e-03,1.65625000e-02,4.28125000e-03
2.14957364e-02,-2.18750000e-04,2.83593750e-03,1.65625000e-02,4.35937500e-03
2.14961364e-02,5.78125000e-04,2.57031250e-03,1.90625000e-02,5.37500000e-03
2.14965364e-02,-9.06250000e-04,1.51562500e-03,1.40625000e-02,5.03125000e-03
2.14969364e-02,-8.12500000e-04,1.35937500e-03,1.67187500e-02,5.00000000e-03
2.14973364e-02,-4.37500000e-04,2.87500000e-03,1.35937500e-02,5.43750000e-03
2.14977364e-02,-1.09375000e-04,1.98437500e-03,1.87500000e-02,5.40625000e-03
2.14981364e-02,-7.34375000e-04,2.04687500e-03,1.57812500e-02,4.39062500e-03
2.14985364e-02,-1.56250000e-05,1.42968750e-03,1.40625000e-02,5.04687500e-03
2.14989364e-02,-2.65625000e-04,1.93750000e-03,1.37500000e-02,5.21875000e-03
2.14993364e-02,-7.65625000e-04,1.56250000e-03,1.67187500e-02,4.76562500e-03
2.14997364e-02,-5.46875000e-04,1.12500000e-03,1.51562500e-02,4.60937500e-03
2.15001364e-02,1.56250000e-05,2.42187500e-03,1.65625000e-02,5.71875000e-03
2.15005364e-02,-1.10937500e-03,7.57812500e-04,1.40625000e-02,4.04687500e-03
2.15009364e-02,-7.96875000e-04,1.10156250e-03,1.76562500e-02,4.60937500e-03
2.15013364e-02,-7.81250000e-04,1.39843750e-03,2.23437500e-02,5.42187500e-03
2.15017364e-02,-1.00000000e-03,1.44531250e-03,1.70312500e-02,4.70312500e-03
2.15021364e-02,-5.78125000e-04,1.21093750e-03,1.95312500e-02,5.26562500e-03
2.15025364e-02,-2.96875000e-04,1.80468750e-03,1.81250000e-02,5.18750000e-03
2.15029364e-02,9.68750000e-04,2.20312500e-03,1.54687500e-02,6.09375000e-03
2.15033364e-02,1.01562500e-03,1.51562500e-03,1.84375000e-02,5.84375000e-03
2.15037364e-02,-5.78125000e-04,1.27343750e-03,1.84375000e-02,4.79687500e-03
2.15041364e-02,3.43750000e-04,1.41406250e-03,1.89062500e-02,5.00000000e-03
2.15045364e-02,-6.25000000e-05,1.57812500e-03,1.70312500e-02,4.54687500e-03
2.15049364e-02,4.84375000e-04,1.44531250e-03,1.81250000e-02,5.90625000e-03
2.15053364e-02,4.37500000e-04,7.03125000e-04,1.90625000e-02,5.89062500e-03
2.15057364e-02,-2.34375000e-04,1.80468750e-03,2.09375000e-02,5.54687500e-03
2.15061364e-02,-4.68750000e-04,3.12500000e-05,1.82812500e-02,4.70312500e-03
2.15065364e-02,-4.37500000e-04,1.53125000e-03,1.95312500e-02,5.17187500e-03
2.15069364e-02,-1.12500000e-03,1.67968750e-03,1.92187500e-02,4.67187500e-03
2.15073364e-02,-2.03125000e-04,9.60937500e-04,1.93750000e-02,5.23437500e-03
2.15077364e-02,3.75000000e-04,1.97656250e-03,1.96875000e-02,6.10937500e-03
2.15081364e-02,-5.78125000e-04,1.00781250e-03,1.95312500e-02,5.56250000e-03
2.15085364e-02,-3.12500000e-05,1.57812500e-03,2.31250000e-02,6.07812500e-03
2.15089364e-02,-3.12500000e-04,1.39062500e-03,1.78125000e-02,5.76562500e-03
2.15093364e-02,-4.37500000e-04,2.03906250e-03,1.60937500e-02,5.68750000e-03
2.15097364e-02,3.75000000e-04,1.49218750e-03,1.70312500e-02,5.60937500e-03
2.15101364e-02,-2.96875000e-04,2.43750000e-03,1.79687500e-02,5.98437500e-03
2.15105364e-02,9.37500000e-05,1.14843750e-03,1.81250000e-02,6.10937500e-03
2.15109364e-02,5.00000000e-04,2.56250000e-03,1.87500000e-02,6.54687500e-03
2.15113364e-02,-1.85937500e-03,1.44531250e-03,1.95312500e-02,4.12500000e-03
2.15117364e-02,3.59375000e-04,2.32031250e-03,1.28125000e-02,5.75000000e-03
2.15121364e-02,-1.00000000e-03,1.32031250e-03,8.90625000e-03,5.26562500e-03
2.15125364e-02,-5.15625000e-04,1.67968750e-03,1.48437500e-02,6.12500000e-03
2.15129364e-02,-4.68750000e-04,1.39062500e-03,1.76562500e-02,5.46875000e-03
2.15133364e-02,-5.62500000e-04,1.79687500e-03,1.62500000e-02,4.98437500e-03
2.15137364e-02,-6.71875000e-04,8.59375000e-04,1.54687500e-02,4.51562500e-03
2.15141364e-02,0.00000000e+00,3.45312500e-03,1.57812500e-02,6.06250000e-03
2.15145364e-02,-1.40625000e-04,1.39062500e-03,1.45312500e-02,5.56250000e-03
2.15149364e-02,-1.00000000e-03,1.37500000e-03,1.59375000e-02,5.34375000e-03
2.15153364e-02,-3.28125000e-04,2.67968750e-03,1.68750000e-02,6.51562500e-03
2.15157364e-02,-3.28125000e-04,2.32812500e-03,1.40625000e-02,5.03125000e-03
2.15161364e-02,3.12500000e-05,9.14062500e-04,1.64062500e-02,5.54687500e-03
2.15165364e-02,-2.96875000e-04,1.34375000e-03,1.78125000e-02,5.60937500e-03
2.15169364e-02,3.12500000e-05,2.56250000e-03,1.62500000e-02,6.06250000e-03
2.15173364e-02,-6.56250000e-04,1.47656250e-03,1.31250000e-02,5.06250000e-03
2.15177364e-02,2.96875000e-04,2.13281250e-03,1.85937500e-02,6.17187500e-03
2.15181364e-02,5.46875000e-04,1.45312500e-03,1.68750000e-02,6.65625000e-03
2.15185364e-02,4.68750000e-05,2.08593750e-03,1.59375000e-02,5.40625000e-03
2.15189364e-02,6.56250000e-04,1.21093750e-03,1.45312500e-02,6.53125000e-03
2.15193364e-02,-2.65625000e-04,1.99218750e-03,1.71875000e-02,5.70312500e-03
2.15197364e-02,1.71875000e-04,8.82812500e-04,1.35937500e-02,5.40625000e-03
2.15201364e-02,5.46875000e-04,2.07812500e-03,1.37500000e-02,6.29687500e-03
2.15205364e-02,6.25000000e-04,2.07031250e-03,1.43750000e-02,5.81250000e-03
2.15209364e-02,-1.40625000e-04,8.43750000e-04,1.53125000e-02,5.89062500e-03
2.15213364e-02,3.90625000e-04,1.98437500e-03,1.46875000e-02,6.23437500e-03
2.15217364e-02,-7.81250000e-04,1.81250000e-03,1.40625000e-02,5.14062500e-03
2.15221364e-02,3.43750000e-04,6.64062500e-04,2.28125000e-02,6.34375000e-03
2.15225364e-02,-4.53125000e-04,1.75000000e-03,1.95312500e-02,5.46875000e-03
2.15229364e-02,-7.96875000e-04,1.36718750e-03,1.89062500e-02,5.04687500e-03
