Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28608000,,Zero Index,719.28608000,,Zero Index,719.28608000,,Zero Index,719.28608000,,Zero Index,719.28608000,,Zero Index,719.28608000,,Zero Index,719.28608000,,Zero Index,719.28608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.01227139e-02,1.60937500e-01,1.06843750e-02,-5.40625000e-03,8.25781250e-03,5.12500000e-03,5.81226563e+00,,2.01227139e-02,1.44168483e-02,,2.01227139e-02,4.15807739e+02
2.01237139e-02,1.56250000e-01,1.06843750e-02,-4.84375000e-03,8.23437500e-03,5.12500000e-03,5.81214844e+00,,2.01237139e-02,1.44176008e-02,,2.01237139e-02,4.16318115e+02
2.01247139e-02,1.51562500e-01,1.02781250e-02,-2.96875000e-03,8.17968750e-03,5.21875000e-03,5.81226563e+00,,2.01247139e-02,1.44183384e-02,,2.01247139e-02,4.16822083e+02
2.01257139e-02,1.54687500e-01,1.02781250e-02,-3.17187500e-03,8.14062500e-03,5.65625000e-03,5.81167969e+00,,2.01257139e-02,1.44190621e-02,,2.01257139e-02,4.16516174e+02
2.01267139e-02,1.54687500e-01,1.01359375e-02,-4.76562500e-03,8.10156250e-03,5.65625000e-03,5.81156250e+00,,2.01267139e-02,1.44197801e-02,,2.01267139e-02,4.16537201e+02
2.01277139e-02,1.53125000e-01,1.04812500e-02,-5.06250000e-03,8.12500000e-03,5.68750000e-03,5.81085938e+00,,2.01277139e-02,1.44205056e-02,,2.01277139e-02,4.16724335e+02
2.01287139e-02,1.51562500e-01,1.00953125e-02,-4.35937500e-03,8.16406250e-03,5.68750000e-03,5.81132813e+00,,2.01287139e-02,1.44212302e-02,,2.01287139e-02,4.16910339e+02
2.01297139e-02,1.32031250e-01,9.85156250e-03,-3.37500000e-03,8.08593750e-03,6.40625000e-03,5.80875000e+00,,2.01297139e-02,1.44219324e-02,,2.01297139e-02,4.18944397e+02
2.01307139e-02,1.15625000e-01,9.16093750e-03,-3.37500000e-03,8.00781250e-03,6.65625000e-03,5.80828125e+00,,2.01307139e-02,1.44226011e-02,,2.01307139e-02,4.20653656e+02
2.01317139e-02,1.17187500e-01,9.62812500e-03,-4.84375000e-03,8.05468750e-03,6.78125000e-03,5.80933594e+00,,2.01317139e-02,1.44232633e-02,,2.01317139e-02,4.20514374e+02
2.01327139e-02,1.21093750e-01,9.75000000e-03,-5.45312500e-03,8.07031250e-03,6.93750000e-03,5.81015625e+00,,2.01327139e-02,1.44239459e-02,,2.01327139e-02,4.20138977e+02
2.01337139e-02,1.22656250e-01,9.85156250e-03,-4.84375000e-03,8.08593750e-03,6.65625000e-03,5.81027344e+00,,2.01337139e-02,1.44246360e-02,,2.01337139e-02,4.20005188e+02
2.01347139e-02,1.15625000e-01,9.60781250e-03,-3.45312500e-03,8.00781250e-03,6.56250000e-03,5.81050781e+00,,2.01347139e-02,1.44253224e-02,,2.01347139e-02,4.20752014e+02
2.01357139e-02,1.14062500e-01,9.48593750e-03,-3.10937500e-03,7.99218750e-03,6.50000000e-03,5.81085938e+00,,2.01357139e-02,1.44259939e-02,,2.01357139e-02,4.20930481e+02
2.01367139e-02,1.26562500e-01,9.89218750e-03,-4.51562500e-03,8.01562500e-03,6.40625000e-03,5.81109375e+00,,2.01367139e-02,1.44266766e-02,,2.01367139e-02,4.19662079e+02
2.01377139e-02,1.28906250e-01,9.83125000e-03,-5.71875000e-03,8.04687500e-03,6.43750000e-03,5.81074219e+00,,2.01377139e-02,1.44273713e-02,,2.01377139e-02,4.19447540e+02
2.01387139e-02,1.30468750e-01,9.64843750e-03,-4.81250000e-03,8.08593750e-03,6.25000000e-03,5.81027344e+00,,2.01387139e-02,1.44280568e-02,,2.01387139e-02,4.19314392e+02
2.01397139e-02,1.32812500e-01,9.48593750e-03,-2.89062500e-03,8.14843750e-03,5.53125000e-03,5.81156250e+00,,2.01397139e-02,1.44287301e-02,,2.01397139e-02,4.19093140e+02
2.01407139e-02,1.50781250e-01,1.00343750e-02,-2.40625000e-03,8.32812500e-03,5.06250000e-03,5.81308594e+00,,2.01407139e-02,1.44294184e-02,,2.01407139e-02,4.17254730e+02
2.01417139e-02,1.60156250e-01,1.04609375e-02,-4.00000000e-03,8.39062500e-03,5.21875000e-03,5.81296875e+00,,2.01417139e-02,1.44301392e-02,,2.01417139e-02,4.16305206e+02
2.01427139e-02,1.53125000e-01,1.02375000e-02,-5.45312500e-03,8.33593750e-03,5.31250000e-03,5.81308594e+00,,2.01427139e-02,1.44308675e-02,,2.01427139e-02,4.17055145e+02
2.01437139e-02,1.38281250e-01,9.99375000e-03,-5.25000000e-03,8.25781250e-03,5.50000000e-03,5.81226563e+00,,2.01437139e-02,1.44315800e-02,,2.01437139e-02,4.18613800e+02
2.01447139e-02,1.45312500e-01,1.02781250e-02,-4.12500000e-03,8.35156250e-03,5.53125000e-03,5.81191406e+00,,2.01447139e-02,1.44322943e-02,,2.01447139e-02,4.17913757e+02
2.01457139e-02,1.53125000e-01,1.02375000e-02,-3.14062500e-03,8.42968750e-03,5.81250000e-03,5.81109375e+00,,2.01457139e-02,1.44330170e-02,,2.01457139e-02,4.17127625e+02
2.01467139e-02,1.49218750e-01,1.02781250e-02,-3.50000000e-03,8.33593750e-03,5.87500000e-03,5.81167969e+00,,2.01467139e-02,1.44337397e-02,,2.01467139e-02,4.17547913e+02
2.01477139e-02,1.42187500e-01,9.99375000e-03,-4.54687500e-03,8.32812500e-03,5.53125000e-03,5.81355469e+00,,2.01477139e-02,1.44344531e-02,,2.01477139e-02,4.18294098e+02
2.01487139e-02,1.41406250e-01,1.00750000e-02,-4.51562500e-03,8.36718750e-03,5.31250000e-03,5.81390625e+00,,2.01487139e-02,1.44351609e-02,,2.01487139e-02,4.18398651e+02
2.01497139e-02,1.35937500e-01,9.44531250e-03,-3.79687500e-03,8.39062500e-03,5.59375000e-03,5.81226563e+00,,2.01497139e-02,1.44358482e-02,,2.01497139e-02,4.18984497e+02
2.01507139e-02,1.15625000e-01,9.16093750e-03,-3.42187500e-03,8.21875000e-03,6.06250000e-03,5.81050781e+00,,2.01507139e-02,1.44365029e-02,,2.01507139e-02,4.21097656e+02
2.01517139e-02,1.04687500e-01,8.87656250e-03,-3.56250000e-03,8.01562500e-03,6.18750000e-03,5.81156250e+00,,2.01517139e-02,1.44371381e-02,,2.01517139e-02,4.22243774e+02
2.01527139e-02,1.17187500e-01,9.50625000e-03,-4.40625000e-03,8.04687500e-03,6.34375000e-03,5.81085938e+00,,2.01527139e-02,1.44377863e-02,,2.01527139e-02,4.20976227e+02
2.01537139e-02,1.21093750e-01,9.93281250e-03,-4.03125000e-03,8.14062500e-03,6.28125000e-03,5.81109375e+00,,2.01537139e-02,1.44384708e-02,,2.01537139e-02,4.20595886e+02
2.01547139e-02,1.22656250e-01,9.36406250e-03,-3.48437500e-03,8.17968750e-03,6.06250000e-03,5.81109375e+00,,2.01547139e-02,1.44391498e-02,,2.01547139e-02,4.20454712e+02
2.01557139e-02,1.21093750e-01,9.72968750e-03,-4.40625000e-03,8.19531250e-03,5.81250000e-03,5.81109375e+00,,2.01557139e-02,1.44398222e-02,,2.01557139e-02,4.20636688e+02
2.01567139e-02,1.14062500e-01,9.44531250e-03,-4.50000000e-03,8.19531250e-03,5.53125000e-03,5.81191406e+00,,2.01567139e-02,1.44404974e-02,,2.01567139e-02,4.21385132e+02
2.01577139e-02,1.09375000e-01,9.66875000e-03,-3.93750000e-03,8.14062500e-03,5.65625000e-03,5.81167969e+00,,2.01577139e-02,1.44411707e-02,,2.01577139e-02,4.21890747e+02
2.01587139e-02,1.14062500e-01,9.75000000e-03,-3.56250000e-03,8.17968750e-03,5.75000000e-03,5.81109375e+00,,2.01587139e-02,1.44418543e-02,,2.01587139e-02,4.21427368e+02
2.01597139e-02,1.17187500e-01,9.83125000e-03,-3.68750000e-03,8.23437500e-03,6.03125000e-03,5.81050781e+00,,2.01597139e-02,1.44425435e-02,,2.01597139e-02,4.21124420e+02
2.01607139e-02,1.25000000e-01,9.83125000e-03,-4.54687500e-03,8.28906250e-03,5.68750000e-03,5.81226563e+00,,2.01607139e-02,1.44432364e-02,,2.01607139e-02,4.20340851e+02
2.01617139e-02,1.37500000e-01,1.01765625e-02,-4.62500000e-03,8.40625000e-03,5.31250000e-03,5.81507813e+00,,2.01617139e-02,1.44439405e-02,,2.01617139e-02,4.19076477e+02
2.01627139e-02,1.39843750e-01,1.02171875e-02,-4.03125000e-03,8.40625000e-03,5.53125000e-03,5.81507813e+00,,2.01627139e-02,1.44446585e-02,,2.01627139e-02,4.18857819e+02
2.01637139e-02,1.32812500e-01,9.89218750e-03,-4.01562500e-03,8.31250000e-03,5.81250000e-03,5.81355469e+00,,2.01637139e-02,1.44453673e-02,,2.01637139e-02,4.19603973e+02
2.01647139e-02,1.30468750e-01,9.97343750e-03,-4.39062500e-03,8.21875000e-03,5.75000000e-03,5.81308594e+00,,2.01647139e-02,1.44460667e-02,,2.01647139e-02,4.19867920e+02
2.01657139e-02,1.35937500e-01,9.72968750e-03,-4.81250000e-03,8.19531250e-03,5.65625000e-03,5.81226563e+00,,2.01657139e-02,1.44467605e-02,,2.01657139e-02,4.19328491e+02
2.01667139e-02,1.42187500e-01,1.02171875e-02,-4.32812500e-03,8.24218750e-03,5.65625000e-03,5.81132813e+00,,2.01667139e-02,1.44474627e-02,,2.01667139e-02,4.18708374e+02
2.01677139e-02,1.39843750e-01,1.00343750e-02,-3.15625000e-03,8.24218750e-03,5.81250000e-03,5.81167969e+00,,2.01677139e-02,1.44481761e-02,,2.01677139e-02,4.18969818e+02
2.01687139e-02,1.42187500e-01,1.08265625e-02,-2.96875000e-03,8.32812500e-03,6.12500000e-03,5.81273438e+00,,2.01687139e-02,1.44489110e-02,,2.01687139e-02,4.18744415e+02
2.01697139e-02,1.45312500e-01,1.07859375e-02,-4.23437500e-03,8.31250000e-03,6.12500000e-03,5.81226563e+00,,2.01697139e-02,1.44496718e-02,,2.01697139e-02,4.18441345e+02
2.01707139e-02,1.46875000e-01,1.06843750e-02,-5.71875000e-03,8.25781250e-03,6.28125000e-03,5.81156250e+00,,2.01707139e-02,1.44504281e-02,,2.01707139e-02,4.18306641e+02
2.01717139e-02,1.32812500e-01,1.05218750e-02,-4.96875000e-03,8.16406250e-03,6.56250000e-03,5.80968750e+00,,2.01717139e-02,1.44511750e-02,,2.01717139e-02,4.19784698e+02
2.01727139e-02,1.30468750e-01,9.93281250e-03,-2.78125000e-03,8.14843750e-03,6.56250000e-03,5.80933594e+00,,2.01727139e-02,1.44518958e-02,,2.01727139e-02,4.20046875e+02
2.01737139e-02,1.38281250e-01,1.03187500e-02,-2.64062500e-03,8.19531250e-03,6.34375000e-03,5.80957031e+00,,2.01737139e-02,1.44526092e-02,,2.01737139e-02,4.19255829e+02
2.01747139e-02,1.32812500e-01,1.01765625e-02,-4.03125000e-03,8.23437500e-03,6.06250000e-03,5.81050781e+00,,2.01747139e-02,1.44533301e-02,,2.01747139e-02,4.19837280e+02
2.01757139e-02,1.25000000e-01,9.85156250e-03,-5.65625000e-03,8.17968750e-03,5.90625000e-03,5.81191406e+00,,2.01757139e-02,1.44540351e-02,,2.01757139e-02,4.20668396e+02
2.01767139e-02,1.18750000e-01,1.02375000e-02,-6.09375000e-03,8.17968750e-03,5.96875000e-03,5.81191406e+00,,2.01767139e-02,1.44547429e-02,,2.01767139e-02,4.21343842e+02
2.01777139e-02,1.10156250e-01,9.99375000e-03,-3.93750000e-03,8.10937500e-03,5.96875000e-03,5.81132813e+00,,2.01777139e-02,1.44554544e-02,,2.01777139e-02,4.22256348e+02
2.01787139e-02,1.18750000e-01,9.89218750e-03,-2.51562500e-03,8.10156250e-03,5.96875000e-03,5.81074219e+00,,2.01787139e-02,1.44561548e-02,,2.01787139e-02,4.21387482e+02
2.01797139e-02,1.28125000e-01,1.02375000e-02,-3.57812500e-03,8.16406250e-03,5.87500000e-03,5.81132813e+00,,2.01797139e-02,1.44568635e-02,,2.01797139e-02,4.20437134e+02
2.01807139e-02,1.28125000e-01,9.85156250e-03,-5.12500000e-03,8.10937500e-03,5.87500000e-03,5.81214844e+00,,2.01807139e-02,1.44575704e-02,,2.01807139e-02,4.20460205e+02
2.01817139e-02,1.39843750e-01,9.97343750e-03,-5.51562500e-03,8.16406250e-03,5.37500000e-03,5.81472656e+00,,2.01817139e-02,1.44582689e-02,,2.01817139e-02,4.19280304e+02
2.01827139e-02,1.47656250e-01,1.00343750e-02,-4.35937500e-03,8.25781250e-03,5.15625000e-03,5.81636719e+00,,2.01827139e-02,1.44589730e-02,,2.01827139e-02,4.18501068e+02
2.01837139e-02,1.46875000e-01,9.75000000e-03,-3.00000000e-03,8.23437500e-03,5.37500000e-03,5.81496094e+00,,2.01837139e-02,1.44596696e-02,,2.01837139e-02,4.18601105e+02
2.01847139e-02,1.47656250e-01,9.44531250e-03,-3.60937500e-03,8.16406250e-03,5.28125000e-03,5.81367188e+00,,2.01847139e-02,1.44603457e-02,,2.01847139e-02,4.18538086e+02
2.01857139e-02,1.50781250e-01,9.79062500e-03,-5.07812500e-03,8.14062500e-03,5.37500000e-03,5.81226563e+00,,2.01857139e-02,1.44610228e-02,,2.01857139e-02,4.18238922e+02
2.01867139e-02,1.38281250e-01,9.85156250e-03,-5.25000000e-03,8.05468750e-03,5.21875000e-03,5.81332031e+00,,2.01867139e-02,1.44617148e-02,,2.01867139e-02,4.19554962e+02
2.01877139e-02,1.32812500e-01,9.72968750e-03,-4.00000000e-03,8.08593750e-03,5.06250000e-03,5.81449219e+00,,2.01877139e-02,1.44624049e-02,,2.01877139e-02,4.20143280e+02
2.01887139e-02,1.39843750e-01,9.79062500e-03,-3.00000000e-03,8.14843750e-03,4.93750000e-03,5.81496094e+00,,2.01887139e-02,1.44630922e-02,,2.01887139e-02,4.19436981e+02
2.01897139e-02,1.38281250e-01,1.00343750e-02,-3.87500000e-03,8.14062500e-03,5.28125000e-03,5.81367188e+00,,2.01897139e-02,1.44637898e-02,,2.01897139e-02,4.19616241e+02
2.01907139e-02,1.39843750e-01,1.01765625e-02,-5.48437500e-03,8.10937500e-03,5.43750000e-03,5.81296875e+00,,2.01907139e-02,1.44645013e-02,,2.01907139e-02,4.19479980e+02
2.01917139e-02,1.43750000e-01,1.01359375e-02,-5.29687500e-03,8.10937500e-03,5.53125000e-03,5.81250000e+00,,2.01917139e-02,1.44652165e-02,,2.01917139e-02,4.19105835e+02
2.01927139e-02,1.28125000e-01,1.02375000e-02,-3.56250000e-03,7.95312500e-03,6.34375000e-03,5.80968750e+00,,2.01927139e-02,1.44659337e-02,,2.01927139e-02,4.20740143e+02
2.01937139e-02,1.21093750e-01,9.64843750e-03,-1.93750000e-03,7.93750000e-03,6.06250000e-03,5.80933594e+00,,2.01937139e-02,1.44666340e-02,,2.01937139e-02,4.21479584e+02
2.01947139e-02,1.37500000e-01,9.85156250e-03,-2.87500000e-03,8.04687500e-03,5.65625000e-03,5.80886719e+00,,2.01947139e-02,1.44673204e-02,,2.01947139e-02,4.19800995e+02
2.01957139e-02,1.39843750e-01,9.75000000e-03,-5.32812500e-03,8.08593750e-03,5.50000000e-03,5.80957031e+00,,2.01957139e-02,1.44680105e-02,,2.01957139e-02,4.19581116e+02
2.01967139e-02,1.32812500e-01,9.75000000e-03,-6.17187500e-03,8.01562500e-03,5.68750000e-03,5.81015625e+00,,2.01967139e-02,1.44686978e-02,,2.01967139e-02,4.20336426e+02
2.01977139e-02,1.28125000e-01,9.64843750e-03,-4.31250000e-03,7.97656250e-03,5.87500000e-03,5.80933594e+00,,2.01977139e-02,1.44693805e-02,,2.01977139e-02,4.20847443e+02
2.01987139e-02,1.25000000e-01,9.24218750e-03,-2.07812500e-03,8.00781250e-03,5.96875000e-03,5.80933594e+00,,2.01987139e-02,1.44700464e-02,,2.01987139e-02,4.21186554e+02
2.01997139e-02,1.26562500e-01,9.26250000e-03,-2.56250000e-03,8.04687500e-03,6.18750000e-03,5.80875000e+00,,2.01997139e-02,1.44706974e-02,,2.01997139e-02,4.21037781e+02
2.02007139e-02,1.28906250e-01,9.36406250e-03,-5.40625000e-03,8.01562500e-03,6.18750000e-03,5.80875000e+00,,2.02007139e-02,1.44713540e-02,,2.02007139e-02,4.20817291e+02
2.02017139e-02,1.34375000e-01,9.36406250e-03,-6.26562500e-03,8.01562500e-03,5.81250000e-03,5.81027344e+00,,2.02017139e-02,1.44720124e-02,,2.02017139e-02,4.20284424e+02
2.02027139e-02,1.46875000e-01,9.40468750e-03,-4.67187500e-03,8.05468750e-03,5.28125000e-03,5.81156250e+00,,2.02027139e-02,1.44726736e-02,,2.02027139e-02,4.19024750e+02
2.02037139e-02,1.70312500e-01,9.93281250e-03,-2.59375000e-03,8.19531250e-03,5.15625000e-03,5.81027344e+00,,2.02037139e-02,1.44733535e-02,,2.02037139e-02,4.16627777e+02
2.02047139e-02,1.73437500e-01,9.97343750e-03,-1.79687500e-03,8.28906250e-03,5.75000000e-03,5.80886719e+00,,2.02047139e-02,1.44740548e-02,,2.02047139e-02,4.16317230e+02
2.02057139e-02,1.67968750e-01,1.00343750e-02,-3.84375000e-03,8.17968750e-03,6.06250000e-03,5.80910156e+00,,2.02057139e-02,1.44747589e-02,,2.02057139e-02,4.16895996e+02
2.02067139e-02,1.66406250e-01,9.99375000e-03,-5.60937500e-03,8.14843750e-03,5.87500000e-03,5.81015625e+00,,2.02067139e-02,1.44754639e-02,,2.02067139e-02,4.17082153e+02
2.02077139e-02,1.66406250e-01,1.02781250e-02,-5.21875000e-03,8.20312500e-03,5.75000000e-03,5.81191406e+00,,2.02077139e-02,1.44761782e-02,,2.02077139e-02,4.17110840e+02
2.02087139e-02,1.69531250e-01,1.00953125e-02,-3.90625000e-03,8.20312500e-03,5.81250000e-03,5.81226563e+00,,2.02087139e-02,1.44768953e-02,,2.02087139e-02,4.16812836e+02
2.02097139e-02,1.71875000e-01,1.00343750e-02,-2.81250000e-03,8.20312500e-03,5.75000000e-03,5.81191406e+00,,2.02097139e-02,1.44776041e-02,,2.02097139e-02,4.16589020e+02
2.02107139e-02,1.66406250e-01,9.79062500e-03,-3.64062500e-03,8.14062500e-03,5.65625000e-03,5.81273438e+00,,2.02107139e-02,1.44783026e-02,,2.02107139e-02,4.17169922e+02
2.02117139e-02,1.64062500e-01,9.83125000e-03,-4.92187500e-03,8.16406250e-03,5.68750000e-03,5.81167969e+00,,2.02117139e-02,1.44789927e-02,,2.02117139e-02,4.17434204e+02
2.02127139e-02,1.60937500e-01,1.00750000e-02,-4.39062500e-03,8.21875000e-03,6.06250000e-03,5.81015625e+00,,2.02127139e-02,1.44796940e-02,,2.02127139e-02,4.17781067e+02
2.02137139e-02,1.41406250e-01,9.44531250e-03,-3.45312500e-03,8.00781250e-03,6.40625000e-03,5.80910156e+00,,2.02137139e-02,1.44803813e-02,,2.02137139e-02,4.19815369e+02
2.02147139e-02,1.37500000e-01,9.54687500e-03,-3.34375000e-03,7.93750000e-03,6.25000000e-03,5.80910156e+00,,2.02147139e-02,1.44810509e-02,,2.02147139e-02,4.20236084e+02
2.02157139e-02,1.51562500e-01,9.72968750e-03,-4.14062500e-03,8.04687500e-03,6.18750000e-03,5.80992188e+00,,2.02157139e-02,1.44817289e-02,,2.02157139e-02,4.18806152e+02
2.02167139e-02,1.54687500e-01,1.00343750e-02,-4.78125000e-03,8.05468750e-03,6.18750000e-03,5.81015625e+00,,2.02167139e-02,1.44824246e-02,,2.02167139e-02,4.18507629e+02
2.02177139e-02,1.51562500e-01,9.93281250e-03,-4.54687500e-03,8.05468750e-03,6.06250000e-03,5.81132813e+00,,2.02177139e-02,1.44831277e-02,,2.02177139e-02,4.18854523e+02
2.02187139e-02,1.46875000e-01,9.83125000e-03,-4.20312500e-03,8.10156250e-03,5.96875000e-03,5.81250000e+00,,2.02187139e-02,1.44838234e-02,,2.02187139e-02,4.19360931e+02
2.02197139e-02,1.46875000e-01,9.89218750e-03,-3.95312500e-03,8.14843750e-03,6.03125000e-03,5.81308594e+00,,2.02197139e-02,1.44845182e-02,,2.02197139e-02,4.19382538e+02
2.02207139e-02,1.42187500e-01,9.64843750e-03,-4.14062500e-03,8.16406250e-03,5.96875000e-03,5.81191406e+00,,2.02207139e-02,1.44852065e-02,,2.02207139e-02,4.19887238e+02
2.02217139e-02,1.42187500e-01,9.79062500e-03,-4.62500000e-03,8.12500000e-03,5.81250000e-03,5.80957031e+00,,2.02217139e-02,1.44858910e-02,,2.02217139e-02,4.19910431e+02
2.02227139e-02,1.39843750e-01,9.85156250e-03,-4.28125000e-03,8.14062500e-03,5.68750000e-03,5.80968750e+00,,2.02227139e-02,1.44865820e-02,,2.02227139e-02,4.20175690e+02
2.02237139e-02,1.46875000e-01,9.72968750e-03,-3.56250000e-03,8.17968750e-03,5.53125000e-03,5.81191406e+00,,2.02237139e-02,1.44872721e-02,,2.02237139e-02,4.19471588e+02
2.02247139e-02,1.60937500e-01,1.03187500e-02,-3.53125000e-03,8.27343750e-03,5.37500000e-03,5.81332031e+00,,2.02247139e-02,1.44879781e-02,,2.02247139e-02,4.18040619e+02
2.02257139e-02,1.56250000e-01,1.01765625e-02,-3.93750000e-03,8.32812500e-03,5.65625000e-03,5.81296875e+00,,2.02257139e-02,1.44886998e-02,,2.02257139e-02,4.18543640e+02
2.02267139e-02,1.53125000e-01,9.83125000e-03,-4.32812500e-03,8.28906250e-03,5.53125000e-03,5.81332031e+00,,2.02267139e-02,1.44894030e-02,,2.02267139e-02,4.18887726e+02
2.02277139e-02,1.60156250e-01,1.01359375e-02,-4.51562500e-03,8.27343750e-03,5.31250000e-03,5.81355469e+00,,2.02277139e-02,1.44901061e-02,,2.02277139e-02,4.18186279e+02
2.02287139e-02,1.57031250e-01,9.97343750e-03,-4.32812500e-03,8.28906250e-03,5.31250000e-03,5.81355469e+00,,2.02287139e-02,1.44908149e-02,,2.02287139e-02,4.18531921e+02
2.02297139e-02,1.60937500e-01,1.04812500e-02,-4.50000000e-03,8.38281250e-03,5.53125000e-03,5.81296875e+00,,2.02297139e-02,1.44915348e-02,,2.02297139e-02,4.18152618e+02
2.02307139e-02,1.62500000e-01,1.04812500e-02,-3.90625000e-03,8.33593750e-03,5.53125000e-03,5.81273438e+00,,2.02307139e-02,1.44922724e-02,,2.02307139e-02,4.18013824e+02
2.02317139e-02,1.57031250e-01,1.04203125e-02,-2.96875000e-03,8.25781250e-03,5.43750000e-03,5.81332031e+00,,2.02317139e-02,1.44930081e-02,,2.02317139e-02,4.18595825e+02
2.02327139e-02,1.60156250e-01,1.02781250e-02,-3.67187500e-03,8.32812500e-03,5.65625000e-03,5.81226563e+00,,2.02327139e-02,1.44937374e-02,,2.02327139e-02,4.18291229e+02
2.02337139e-02,1.60937500e-01,1.06640625e-02,-4.68750000e-03,8.33593750e-03,6.28125000e-03,5.81015625e+00,,2.02337139e-02,1.44944750e-02,,2.02337139e-02,4.18232819e+02
2.02347139e-02,1.43750000e-01,1.00343750e-02,-5.14062500e-03,8.07031250e-03,6.50000000e-03,5.80910156e+00,,2.02347139e-02,1.44952033e-02,,2.02347139e-02,4.20030762e+02
2.02357139e-02,1.32812500e-01,1.03390625e-02,-4.25000000e-03,7.93750000e-03,6.06250000e-03,5.81132813e+00,,2.02357139e-02,1.44959204e-02,,2.02357139e-02,4.21183197e+02
2.02367139e-02,1.37500000e-01,1.02984375e-02,-2.82812500e-03,7.97656250e-03,5.75000000e-03,5.81296875e+00,,2.02367139e-02,1.44966478e-02,,2.02367139e-02,4.20718689e+02
2.02377139e-02,1.39843750e-01,1.04203125e-02,-3.23437500e-03,8.04687500e-03,5.87500000e-03,5.81332031e+00,,2.02377139e-02,1.44973770e-02,,2.02377139e-02,4.20493164e+02
2.02387139e-02,1.47656250e-01,1.06234375e-02,-4.51562500e-03,8.14062500e-03,6.03125000e-03,5.81296875e+00,,2.02387139e-02,1.44981183e-02,,2.02387139e-02,4.19708313e+02
2.02397139e-02,1.50781250e-01,1.02781250e-02,-5.03125000e-03,8.17968750e-03,6.34375000e-03,5.81085938e+00,,2.02397139e-02,1.44988541e-02,,2.02397139e-02,4.19411438e+02
2.02407139e-02,1.51562500e-01,1.06234375e-02,-4.87500000e-03,8.20312500e-03,6.56250000e-03,5.80957031e+00,,2.02407139e-02,1.44995898e-02,,2.02407139e-02,4.19357147e+02
2.02417139e-02,1.54687500e-01,9.97343750e-03,-3.42187500e-03,8.21875000e-03,6.34375000e-03,5.81050781e+00,,2.02417139e-02,1.45003153e-02,,2.02417139e-02,4.19056946e+02
2.02427139e-02,1.56250000e-01,1.01765625e-02,-2.78125000e-03,8.21875000e-03,6.25000000e-03,5.81050781e+00,,2.02427139e-02,1.45010240e-02,,2.02427139e-02,4.18912323e+02
2.02437139e-02,1.53125000e-01,9.83125000e-03,-4.03125000e-03,8.19531250e-03,6.03125000e-03,5.81085938e+00,,2.02437139e-02,1.45017281e-02,,2.02437139e-02,4.19252533e+02
2.02447139e-02,1.60937500e-01,9.99375000e-03,-5.14062500e-03,8.23437500e-03,5.28125000e-03,5.81332031e+00,,2.02447139e-02,1.45024257e-02,,2.02447139e-02,4.18471405e+02
2.02457139e-02,1.78906250e-01,1.04812500e-02,-4.56250000e-03,8.44531250e-03,4.93750000e-03,5.81378906e+00,,2.02457139e-02,1.45031475e-02,,2.02457139e-02,4.16644684e+02
2.02467139e-02,1.78906250e-01,1.04609375e-02,-2.92187500e-03,8.52343750e-03,5.21875000e-03,5.81308594e+00,,2.02467139e-02,1.45038851e-02,,2.02467139e-02,4.16664490e+02
2.02477139e-02,1.65625000e-01,1.01765625e-02,-2.75000000e-03,8.42187500e-03,5.59375000e-03,5.81273438e+00,,2.02477139e-02,1.45046115e-02,,2.02477139e-02,4.18048737e+02
2.02487139e-02,1.57031250e-01,1.01359375e-02,-3.87500000e-03,8.36718750e-03,5.87500000e-03,5.81214844e+00,,2.02487139e-02,1.45053267e-02,,2.02487139e-02,4.18952240e+02
2.02497139e-02,1.62500000e-01,1.02171875e-02,-4.35937500e-03,8.38281250e-03,5.75000000e-03,5.81308594e+00,,2.02497139e-02,1.45060429e-02,,2.02497139e-02,4.18410278e+02
2.02507139e-02,1.69531250e-01,1.02375000e-02,-3.75000000e-03,8.36718750e-03,5.50000000e-03,5.81437500e+00,,2.02507139e-02,1.45067638e-02,,2.02507139e-02,4.17706879e+02
