Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26448000,,Zero Index,719.26448000,,Zero Index,719.26448000,,Zero Index,719.26448000,,Zero Index,719.26448000,,Zero Index,719.26448000,,Zero Index,719.26448000,,Zero Index,719.26448000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.29507355e-02,6.64062500e-01,6.85140625e-02,1.62500000e-03,7.53906250e-03,6.12500000e-03,5.73386719e+00,,2.29507355e-02,4.50211316e-01,,2.29507355e-02,3.67266907e+02
2.29517355e-02,6.67968750e-01,6.83109375e-02,1.79687500e-03,7.57812500e-03,6.03125000e-03,5.73351563e+00,,2.29517355e-02,4.50216144e-01,,2.29517355e-02,3.66855133e+02
2.29527355e-02,6.60156250e-01,6.81281250e-02,-2.96875000e-04,7.60156250e-03,5.90625000e-03,5.73328125e+00,,2.29527355e-02,4.50220972e-01,,2.29527355e-02,3.67656555e+02
2.29537355e-02,6.47656250e-01,6.83109375e-02,-2.18750000e-03,7.61718750e-03,5.90625000e-03,5.73246094e+00,,2.29537355e-02,4.50225800e-01,,2.29537355e-02,3.68951843e+02
2.29547355e-02,6.41406250e-01,6.78234375e-02,-1.45312500e-03,7.56250000e-03,5.75000000e-03,5.73222656e+00,,2.29547355e-02,4.50230569e-01,,2.29547355e-02,3.69605774e+02
2.29557355e-02,6.46875000e-01,6.82703125e-02,9.06250000e-04,7.52343750e-03,5.12500000e-03,5.73433594e+00,,2.29557355e-02,4.50235367e-01,,2.29557355e-02,3.69043457e+02
2.29567355e-02,6.57031250e-01,6.78234375e-02,1.54687500e-03,7.52343750e-03,4.40625000e-03,5.73691406e+00,,2.29567355e-02,4.50240135e-01,,2.29567355e-02,3.67989929e+02
2.29577355e-02,6.58593750e-01,6.82500000e-02,-1.87500000e-04,7.54687500e-03,4.40625000e-03,5.73644531e+00,,2.29577355e-02,4.50244933e-01,,2.29577355e-02,3.67825226e+02
2.29587355e-02,6.67968750e-01,6.81281250e-02,-1.73437500e-03,7.56250000e-03,4.40625000e-03,5.73585938e+00,,2.29587355e-02,4.50249732e-01,,2.29587355e-02,3.66863831e+02
2.29597355e-02,6.75781250e-01,6.80671875e-02,-1.40625000e-03,7.60156250e-03,4.62500000e-03,5.73468750e+00,,2.29597355e-02,4.50254500e-01,,2.29597355e-02,3.66066772e+02
2.29607355e-02,6.65625000e-01,6.82500000e-02,8.28125000e-04,7.50000000e-03,4.90625000e-03,5.73445312e+00,,2.29607355e-02,4.50259298e-01,,2.29607355e-02,3.67115356e+02
2.29617355e-02,6.50781250e-01,6.80062500e-02,1.95312500e-03,7.40625000e-03,5.31250000e-03,5.73328125e+00,,2.29617355e-02,4.50264096e-01,,2.29617355e-02,3.68638245e+02
2.29627355e-02,6.49218750e-01,6.83718750e-02,5.46875000e-04,7.43750000e-03,5.50000000e-03,5.73363281e+00,,2.29627355e-02,4.50268865e-01,,2.29627355e-02,3.68792694e+02
2.29637355e-02,6.54687500e-01,6.82093750e-02,-1.37500000e-03,7.48437500e-03,5.31250000e-03,5.73468750e+00,,2.29637355e-02,4.50273693e-01,,2.29637355e-02,3.68231110e+02
2.29647355e-02,6.62500000e-01,6.85953125e-02,-1.76562500e-03,7.53906250e-03,5.50000000e-03,5.73328125e+00,,2.29647355e-02,4.50278521e-01,,2.29647355e-02,3.67434021e+02
2.29657355e-02,6.65625000e-01,6.84531250e-02,3.75000000e-04,7.54687500e-03,5.90625000e-03,5.73105469e+00,,2.29657355e-02,4.50283349e-01,,2.29657355e-02,3.67115570e+02
2.29667355e-02,6.57031250e-01,6.82093750e-02,2.18750000e-03,7.48437500e-03,6.18750000e-03,5.72882813e+00,,2.29667355e-02,4.50288147e-01,,2.29667355e-02,3.67994751e+02
2.29677355e-02,6.53125000e-01,6.80875000e-02,1.26562500e-03,7.42968750e-03,6.06250000e-03,5.72765625e+00,,2.29677355e-02,4.50292945e-01,,2.29677355e-02,3.68388306e+02
2.29687355e-02,6.53125000e-01,6.75390625e-02,-1.09375000e-03,7.42968750e-03,5.75000000e-03,5.72824219e+00,,2.29687355e-02,4.50297743e-01,,2.29687355e-02,3.68387817e+02
2.29697355e-02,6.33593750e-01,6.75390625e-02,-2.28125000e-03,7.28125000e-03,5.65625000e-03,5.72964844e+00,,2.29697355e-02,4.50302482e-01,,2.29697355e-02,3.70410309e+02
2.29707355e-02,6.22656250e-01,6.71734375e-02,-4.21875000e-04,7.25781250e-03,5.53125000e-03,5.73105469e+00,,2.29707355e-02,4.50307250e-01,,2.29707355e-02,3.71545044e+02
2.29717355e-02,6.39062500e-01,6.77218750e-02,1.98437500e-03,7.35156250e-03,5.68750000e-03,5.73046875e+00,,2.29717355e-02,4.50311989e-01,,2.29717355e-02,3.69849579e+02
2.29727355e-02,6.50781250e-01,6.77625000e-02,1.39062500e-03,7.40625000e-03,5.75000000e-03,5.73023438e+00,,2.29727355e-02,4.50316757e-01,,2.29727355e-02,3.68632507e+02
2.29737355e-02,6.56250000e-01,6.74171875e-02,-1.25000000e-03,7.44531250e-03,5.59375000e-03,5.73105469e+00,,2.29737355e-02,4.50321496e-01,,2.29737355e-02,3.68068329e+02
2.29747355e-02,6.52343750e-01,6.77625000e-02,-2.37500000e-03,7.45312500e-03,5.65625000e-03,5.73082031e+00,,2.29747355e-02,4.50326264e-01,,2.29747355e-02,3.68480652e+02
2.29757355e-02,6.50781250e-01,6.75187500e-02,-7.81250000e-04,7.56250000e-03,5.87500000e-03,5.72964844e+00,,2.29757355e-02,4.50331002e-01,,2.29757355e-02,3.68650085e+02
2.29767355e-02,6.45312500e-01,6.82093750e-02,1.73437500e-03,7.65625000e-03,5.50000000e-03,5.73070313e+00,,2.29767355e-02,4.50335801e-01,,2.29767355e-02,3.69211365e+02
2.29777355e-02,6.42968750e-01,6.80671875e-02,1.93750000e-03,7.59375000e-03,4.62500000e-03,5.73269531e+00,,2.29777355e-02,4.50340599e-01,,2.29777355e-02,3.69443298e+02
2.29787355e-02,6.45312500e-01,6.81281250e-02,-3.43750000e-04,7.50000000e-03,4.62500000e-03,5.73222656e+00,,2.29787355e-02,4.50345367e-01,,2.29787355e-02,3.69197418e+02
2.29797355e-02,6.53125000e-01,6.82703125e-02,-2.06250000e-03,7.52343750e-03,4.75000000e-03,5.73246094e+00,,2.29797355e-02,4.50350165e-01,,2.29797355e-02,3.68398376e+02
2.29807355e-02,6.62500000e-01,6.83109375e-02,-1.39062500e-03,7.61718750e-03,5.00000000e-03,5.73246094e+00,,2.29807355e-02,4.50354993e-01,,2.29807355e-02,3.67441040e+02
2.29817355e-02,6.60156250e-01,6.88390625e-02,9.84375000e-04,7.56250000e-03,5.43750000e-03,5.73210938e+00,,2.29817355e-02,4.50359821e-01,,2.29817355e-02,3.67683716e+02
2.29827355e-02,6.53125000e-01,6.82500000e-02,1.68750000e-03,7.53906250e-03,5.75000000e-03,5.73210938e+00,,2.29827355e-02,4.50364619e-01,,2.29827355e-02,3.68401489e+02
2.29837355e-02,6.53125000e-01,6.84937500e-02,-1.56250000e-04,7.56250000e-03,5.59375000e-03,5.73246094e+00,,2.29837355e-02,4.50369447e-01,,2.29837355e-02,3.68397461e+02
2.29847355e-02,6.47656250e-01,6.84734375e-02,-1.87500000e-03,7.57812500e-03,5.75000000e-03,5.73187500e+00,,2.29847355e-02,4.50374275e-01,,2.29847355e-02,3.68966644e+02
2.29857355e-02,6.43750000e-01,6.86968750e-02,-1.65625000e-03,7.54687500e-03,5.96875000e-03,5.73164063e+00,,2.29857355e-02,4.50379103e-01,,2.29857355e-02,3.69378723e+02
2.29867355e-02,6.39843750e-01,6.87578125e-02,5.93750000e-04,7.56250000e-03,5.75000000e-03,5.73210938e+00,,2.29867355e-02,4.50383931e-01,,2.29867355e-02,3.69784241e+02
2.29877355e-02,6.33593750e-01,6.82500000e-02,1.73437500e-03,7.60156250e-03,6.06250000e-03,5.73187500e+00,,2.29877355e-02,4.50388759e-01,,2.29877355e-02,3.70422394e+02
2.29887355e-02,6.42968750e-01,6.85953125e-02,5.15625000e-04,7.64062500e-03,6.50000000e-03,5.73070313e+00,,2.29887355e-02,4.50393587e-01,,2.29887355e-02,3.69449921e+02
2.29897355e-02,6.49218750e-01,6.82500000e-02,-1.20312500e-03,7.67187500e-03,6.40625000e-03,5.73046875e+00,,2.29897355e-02,4.50398415e-01,,2.29897355e-02,3.68807373e+02
2.29907355e-02,6.39062500e-01,6.83718750e-02,-1.59375000e-03,7.53906250e-03,6.03125000e-03,5.73046875e+00,,2.29907355e-02,4.50403214e-01,,2.29907355e-02,3.69861847e+02
2.29917355e-02,6.39843750e-01,6.80265625e-02,2.03125000e-04,7.46875000e-03,6.12500000e-03,5.73070313e+00,,2.29917355e-02,4.50408012e-01,,2.29917355e-02,3.69784973e+02
2.29927355e-02,6.47656250e-01,6.79656250e-02,2.14062500e-03,7.54687500e-03,6.03125000e-03,5.73023438e+00,,2.29927355e-02,4.50412810e-01,,2.29927355e-02,3.68973389e+02
2.29937355e-02,6.47656250e-01,6.81281250e-02,1.68750000e-03,7.60156250e-03,5.87500000e-03,5.73023438e+00,,2.29937355e-02,4.50417578e-01,,2.29937355e-02,3.68963257e+02
2.29947355e-02,6.39843750e-01,6.77218750e-02,-2.34375000e-04,7.56250000e-03,6.03125000e-03,5.73070313e+00,,2.29947355e-02,4.50422376e-01,,2.29947355e-02,3.69764771e+02
2.29957355e-02,6.30468750e-01,6.78234375e-02,-1.54687500e-03,7.48437500e-03,6.03125000e-03,5.73128906e+00,,2.29957355e-02,4.50427175e-01,,2.29957355e-02,3.70735962e+02
2.29967355e-02,6.28125000e-01,6.75187500e-02,-4.06250000e-04,7.50781250e-03,6.12500000e-03,5.73128906e+00,,2.29967355e-02,4.50431913e-01,,2.29967355e-02,3.70982788e+02
2.29977355e-02,6.32031250e-01,6.78640625e-02,2.00000000e-03,7.54687500e-03,6.18750000e-03,5.73187500e+00,,2.29977355e-02,4.50436682e-01,,2.29977355e-02,3.70575836e+02
2.29987355e-02,6.34375000e-01,6.77625000e-02,2.32812500e-03,7.53906250e-03,5.65625000e-03,5.73410156e+00,,2.29987355e-02,4.50441450e-01,,2.29987355e-02,3.70322754e+02
2.29997355e-02,6.35937500e-01,6.77828125e-02,2.96875000e-04,7.61718750e-03,5.65625000e-03,5.73351563e+00,,2.29997355e-02,4.50446248e-01,,2.29997355e-02,3.70154724e+02
2.30007355e-02,6.45312500e-01,6.85546875e-02,-1.43750000e-03,7.75000000e-03,5.87500000e-03,5.73269531e+00,,2.30007355e-02,4.50451046e-01,,2.30007355e-02,3.69191254e+02
2.30017355e-02,6.56250000e-01,6.83515625e-02,-5.15625000e-04,7.80468750e-03,5.65625000e-03,5.73304688e+00,,2.30017355e-02,4.50455844e-01,,2.30017355e-02,3.68068848e+02
2.30027355e-02,6.49218750e-01,6.86156250e-02,2.00000000e-03,7.64062500e-03,5.90625000e-03,5.73269531e+00,,2.30027355e-02,4.50460672e-01,,2.30027355e-02,3.68789764e+02
2.30037355e-02,6.37500000e-01,6.79656250e-02,2.51562500e-03,7.57812500e-03,6.18750000e-03,5.73222656e+00,,2.30037355e-02,4.50465500e-01,,2.30037355e-02,3.69985931e+02
2.30047355e-02,6.35937500e-01,6.80062500e-02,4.84375000e-04,7.53906250e-03,6.03125000e-03,5.73304688e+00,,2.30047355e-02,4.50470269e-01,,2.30047355e-02,3.70139069e+02
2.30057355e-02,6.35937500e-01,6.80062500e-02,-1.70312500e-03,7.54687500e-03,5.90625000e-03,5.73328125e+00,,2.30057355e-02,4.50475067e-01,,2.30057355e-02,3.70142303e+02
2.30067355e-02,6.42968750e-01,6.75187500e-02,-1.32812500e-03,7.56250000e-03,5.87500000e-03,5.73328125e+00,,2.30067355e-02,4.50479865e-01,,2.30067355e-02,3.69425476e+02
2.30077355e-02,6.37500000e-01,6.78234375e-02,1.12500000e-03,7.52343750e-03,5.81250000e-03,5.73199219e+00,,2.30077355e-02,4.50484604e-01,,2.30077355e-02,3.69989807e+02
2.30087355e-02,6.33593750e-01,6.75187500e-02,2.35937500e-03,7.56250000e-03,6.12500000e-03,5.72988281e+00,,2.30087355e-02,4.50489372e-01,,2.30087355e-02,3.70383301e+02
2.30097355e-02,6.34375000e-01,6.77828125e-02,9.53125000e-04,7.57812500e-03,6.43750000e-03,5.72824219e+00,,2.30097355e-02,4.50494111e-01,,2.30097355e-02,3.70293945e+02
2.30107355e-02,6.33593750e-01,6.72953125e-02,-1.34375000e-03,7.46875000e-03,6.50000000e-03,5.72847656e+00,,2.30107355e-02,4.50498879e-01,,2.30107355e-02,3.70375549e+02
2.30117355e-02,6.13281250e-01,6.69906250e-02,-1.68750000e-03,7.31250000e-03,6.56250000e-03,5.72906250e+00,,2.30117355e-02,4.50503588e-01,,2.30117355e-02,3.72477600e+02
2.30127355e-02,6.06250000e-01,6.71328125e-02,4.84375000e-04,7.28125000e-03,6.18750000e-03,5.72882813e+00,,2.30127355e-02,4.50508326e-01,,2.30127355e-02,3.73205688e+02
2.30137355e-02,6.05468750e-01,6.67875000e-02,2.28125000e-03,7.33593750e-03,5.96875000e-03,5.73023438e+00,,2.30137355e-02,4.50513035e-01,,2.30137355e-02,3.73278900e+02
2.30147355e-02,6.10937500e-01,6.74171875e-02,1.18750000e-03,7.37500000e-03,6.03125000e-03,5.73105469e+00,,2.30147355e-02,4.50517774e-01,,2.30147355e-02,3.72705933e+02
2.30157355e-02,6.15625000e-01,6.71937500e-02,-1.45312500e-03,7.40625000e-03,6.28125000e-03,5.73128906e+00,,2.30157355e-02,4.50522512e-01,,2.30157355e-02,3.72223389e+02
2.30167355e-02,6.14843750e-01,6.75593750e-02,-2.56250000e-03,7.35937500e-03,6.40625000e-03,5.73046875e+00,,2.30167355e-02,4.50527281e-01,,2.30167355e-02,3.72314575e+02
2.30177355e-02,6.09375000e-01,6.72750000e-02,-4.53125000e-04,7.29687500e-03,6.50000000e-03,5.72988281e+00,,2.30177355e-02,4.50532019e-01,,2.30177355e-02,3.72886353e+02
2.30187355e-02,6.02343750e-01,6.71734375e-02,2.17187500e-03,7.26562500e-03,6.34375000e-03,5.73011719e+00,,2.30187355e-02,4.50536758e-01,,2.30187355e-02,3.73606659e+02
2.30197355e-02,6.01562500e-01,6.71734375e-02,1.95312500e-03,7.28125000e-03,5.87500000e-03,5.73164063e+00,,2.30197355e-02,4.50541466e-01,,2.30197355e-02,3.73676300e+02
2.30207355e-02,6.07812500e-01,6.68484375e-02,-4.84375000e-04,7.31250000e-03,5.75000000e-03,5.73269531e+00,,2.30207355e-02,4.50546205e-01,,2.30207355e-02,3.73028076e+02
2.30217355e-02,6.28125000e-01,6.77625000e-02,-1.98437500e-03,7.48437500e-03,5.90625000e-03,5.73164063e+00,,2.30217355e-02,4.50550944e-01,,2.30217355e-02,3.70940552e+02
2.30227355e-02,6.42968750e-01,6.76609375e-02,-4.68750000e-04,7.61718750e-03,5.96875000e-03,5.73246094e+00,,2.30227355e-02,4.50555712e-01,,2.30227355e-02,3.69416809e+02
2.30237355e-02,6.47656250e-01,6.80265625e-02,2.40625000e-03,7.61718750e-03,6.03125000e-03,5.73269531e+00,,2.30237355e-02,4.50560480e-01,,2.30237355e-02,3.68928436e+02
2.30247355e-02,6.48437500e-01,6.78640625e-02,2.75000000e-03,7.63281250e-03,6.06250000e-03,5.73328125e+00,,2.30247355e-02,4.50565279e-01,,2.30247355e-02,3.68834229e+02
2.30257355e-02,6.40625000e-01,6.75187500e-02,2.50000000e-04,7.63281250e-03,6.18750000e-03,5.73328125e+00,,2.30257355e-02,4.50570047e-01,,2.30257355e-02,3.69631683e+02
2.30267355e-02,6.33593750e-01,6.77218750e-02,-1.84375000e-03,7.57812500e-03,6.37500000e-03,5.73128906e+00,,2.30267355e-02,4.50574785e-01,,2.30267355e-02,3.70360809e+02
2.30277355e-02,6.32031250e-01,6.71937500e-02,-8.28125000e-04,7.50781250e-03,6.43750000e-03,5.73128906e+00,,2.30277355e-02,4.50579554e-01,,2.30277355e-02,3.70528961e+02
2.30287355e-02,6.20312500e-01,6.73765625e-02,2.21875000e-03,7.40625000e-03,6.28125000e-03,5.73222656e+00,,2.30287355e-02,4.50584263e-01,,2.30287355e-02,3.71733398e+02
2.30297355e-02,6.22656250e-01,6.70515625e-02,3.10937500e-03,7.43750000e-03,6.71875000e-03,5.73105469e+00,,2.30297355e-02,4.50589001e-01,,2.30297355e-02,3.71477661e+02
2.30307355e-02,6.30468750e-01,6.75390625e-02,1.14062500e-03,7.59375000e-03,6.96875000e-03,5.72941406e+00,,2.30307355e-02,4.50593740e-01,,2.30307355e-02,3.70661011e+02
2.30317355e-02,6.16406250e-01,6.72140625e-02,-1.28125000e-03,7.44531250e-03,6.62500000e-03,5.73046875e+00,,2.30317355e-02,4.50598508e-01,,2.30317355e-02,3.72111115e+02
2.30327355e-02,5.96875000e-01,6.66046875e-02,-1.73437500e-03,7.25781250e-03,6.56250000e-03,5.73128906e+00,,2.30327355e-02,4.50603217e-01,,2.30327355e-02,3.74132629e+02
2.30337355e-02,6.03906250e-01,6.71937500e-02,8.59375000e-04,7.28125000e-03,6.62500000e-03,5.73105469e+00,,2.30337355e-02,4.50607955e-01,,2.30337355e-02,3.73410095e+02
2.30347355e-02,6.07812500e-01,6.67062500e-02,2.81250000e-03,7.35937500e-03,6.78125000e-03,5.73046875e+00,,2.30347355e-02,4.50612664e-01,,2.30347355e-02,3.72997650e+02
2.30357355e-02,6.13281250e-01,6.72343750e-02,1.60937500e-03,7.37500000e-03,7.03125000e-03,5.72871094e+00,,2.30357355e-02,4.50617373e-01,,2.30357355e-02,3.72422119e+02
2.30367355e-02,6.20312500e-01,6.68890625e-02,-7.81250000e-04,7.33593750e-03,7.18750000e-03,5.72824219e+00,,2.30367355e-02,4.50622112e-01,,2.30367355e-02,3.71695068e+02
2.30377355e-02,6.29687500e-01,6.67468750e-02,-1.65625000e-03,7.25781250e-03,7.09375000e-03,5.72906250e+00,,2.30377355e-02,4.50626791e-01,,2.30377355e-02,3.70735046e+02
2.30387355e-02,6.41406250e-01,6.69500000e-02,4.21875000e-04,7.29687500e-03,6.87500000e-03,5.72906250e+00,,2.30387355e-02,4.50631529e-01,,2.30387355e-02,3.69530212e+02
2.30397355e-02,6.47656250e-01,6.67062500e-02,2.59375000e-03,7.37500000e-03,6.28125000e-03,5.73105469e+00,,2.30397355e-02,4.50636238e-01,,2.30397355e-02,3.68877899e+02
2.30407355e-02,6.49218750e-01,6.69906250e-02,1.81250000e-03,7.35937500e-03,5.59375000e-03,5.73363281e+00,,2.30407355e-02,4.50640976e-01,,2.30407355e-02,3.68705109e+02
2.30417355e-02,6.42968750e-01,6.65031250e-02,-6.87500000e-04,7.29687500e-03,5.37500000e-03,5.73386719e+00,,2.30417355e-02,4.50645655e-01,,2.30417355e-02,3.69346497e+02
2.30427355e-02,6.46875000e-01,6.71328125e-02,-2.03125000e-03,7.40625000e-03,5.81250000e-03,5.73246094e+00,,2.30427355e-02,4.50650334e-01,,2.30427355e-02,3.68950989e+02
2.30437355e-02,6.53125000e-01,6.69906250e-02,-2.96875000e-04,7.48437500e-03,5.68750000e-03,5.73152344e+00,,2.30437355e-02,4.50655073e-01,,2.30437355e-02,3.68312805e+02
2.30447355e-02,6.43750000e-01,6.67468750e-02,2.29687500e-03,7.45312500e-03,5.21875000e-03,5.73210938e+00,,2.30447355e-02,4.50659782e-01,,2.30447355e-02,3.69274048e+02
2.30457355e-02,6.45312500e-01,6.66859375e-02,2.14062500e-03,7.48437500e-03,5.21875000e-03,5.73222656e+00,,2.30457355e-02,4.50664490e-01,,2.30457355e-02,3.69101196e+02
2.30467355e-02,6.41406250e-01,6.65437500e-02,-4.68750000e-05,7.57812500e-03,5.15625000e-03,5.73269531e+00,,2.30467355e-02,4.50669169e-01,,2.30467355e-02,3.69498352e+02
2.30477355e-02,6.37500000e-01,6.71328125e-02,-1.81250000e-03,7.61718750e-03,5.21875000e-03,5.73187500e+00,,2.30477355e-02,4.50673878e-01,,2.30477355e-02,3.69906006e+02
2.30487355e-02,6.26562500e-01,6.66859375e-02,-7.81250000e-04,7.50000000e-03,5.43750000e-03,5.73128906e+00,,2.30487355e-02,4.50678617e-01,,2.30487355e-02,3.71040466e+02
2.30497355e-02,6.33593750e-01,6.70921875e-02,1.87500000e-03,7.50000000e-03,5.65625000e-03,5.73082031e+00,,2.30497355e-02,4.50683326e-01,,2.30497355e-02,3.70312683e+02
2.30507355e-02,6.41406250e-01,6.67062500e-02,2.40625000e-03,7.46875000e-03,6.06250000e-03,5.72929688e+00,,2.30507355e-02,4.50688064e-01,,2.30507355e-02,3.69495911e+02
2.30517355e-02,6.42968750e-01,6.65640625e-02,4.37500000e-04,7.45312500e-03,6.12500000e-03,5.72882813e+00,,2.30517355e-02,4.50692743e-01,,2.30517355e-02,3.69327332e+02
2.30527355e-02,6.34375000e-01,6.66046875e-02,-2.00000000e-03,7.45312500e-03,5.87500000e-03,5.72882813e+00,,2.30527355e-02,4.50697422e-01,,2.30527355e-02,3.70217407e+02
2.30537355e-02,6.22656250e-01,6.59750000e-02,-1.73437500e-03,7.35937500e-03,5.87500000e-03,5.72871094e+00,,2.30537355e-02,4.50702101e-01,,2.30537355e-02,3.71435425e+02
2.30547355e-02,6.14843750e-01,6.64421875e-02,1.34375000e-03,7.35937500e-03,5.96875000e-03,5.72800781e+00,,2.30547355e-02,4.50706750e-01,,2.30547355e-02,3.72241882e+02
2.30557355e-02,6.14843750e-01,6.64015625e-02,2.78125000e-03,7.35937500e-03,6.18750000e-03,5.72707031e+00,,2.30557355e-02,4.50711429e-01,,2.30557355e-02,3.72230957e+02
2.30567355e-02,6.14843750e-01,6.67062500e-02,1.45312500e-03,7.33593750e-03,6.25000000e-03,5.72707031e+00,,2.30567355e-02,4.50716138e-01,,2.30567355e-02,3.72219757e+02
2.30577355e-02,6.15625000e-01,6.66453125e-02,-1.14062500e-03,7.40625000e-03,6.28125000e-03,5.72742188e+00,,2.30577355e-02,4.50720817e-01,,2.30577355e-02,3.72138397e+02
2.30587355e-02,6.21093750e-01,6.65437500e-02,-1.81250000e-03,7.50781250e-03,6.62500000e-03,5.72683594e+00,,2.30587355e-02,4.50725496e-01,,2.30587355e-02,3.71582458e+02
2.30597355e-02,6.20312500e-01,6.69906250e-02,8.59375000e-04,7.50000000e-03,6.43750000e-03,5.72707031e+00,,2.30597355e-02,4.50730205e-01,,2.30597355e-02,3.71665497e+02
2.30607355e-02,6.10937500e-01,6.65437500e-02,2.92187500e-03,7.45312500e-03,5.96875000e-03,5.72906250e+00,,2.30607355e-02,4.50734884e-01,,2.30607355e-02,3.72621948e+02
2.30617355e-02,6.00000000e-01,6.66859375e-02,1.71875000e-03,7.37500000e-03,5.28125000e-03,5.73164063e+00,,2.30617355e-02,4.50739563e-01,,2.30617355e-02,3.73737213e+02
2.30627355e-02,6.01562500e-01,6.65640625e-02,-8.28125000e-04,7.35937500e-03,5.37500000e-03,5.73082031e+00,,2.30627355e-02,4.50744271e-01,,2.30627355e-02,3.73573792e+02
2.30637355e-02,6.11718750e-01,6.69906250e-02,-1.62500000e-03,7.45312500e-03,5.90625000e-03,5.72941406e+00,,2.30637355e-02,4.50748950e-01,,2.30637355e-02,3.72533295e+02
2.30647355e-02,6.10937500e-01,6.70515625e-02,6.56250000e-04,7.45312500e-03,6.25000000e-03,5.72988281e+00,,2.30647355e-02,4.50753659e-01,,2.30647355e-02,3.72616394e+02
2.30657355e-02,6.05468750e-01,6.66859375e-02,2.81250000e-03,7.48437500e-03,6.03125000e-03,5.73082031e+00,,2.30657355e-02,4.50758398e-01,,2.30657355e-02,3.73171021e+02
2.30667355e-02,6.09375000e-01,6.71328125e-02,1.84375000e-03,7.59375000e-03,5.81250000e-03,5.73152344e+00,,2.30667355e-02,4.50763106e-01,,2.30667355e-02,3.72755951e+02
2.30677355e-02,6.09375000e-01,6.66046875e-02,-8.28125000e-04,7.56250000e-03,5.75000000e-03,5.73187500e+00,,2.30677355e-02,4.50767845e-01,,2.30677355e-02,3.72753265e+02
2.30687355e-02,6.06250000e-01,6.67875000e-02,-2.25000000e-03,7.52343750e-03,5.90625000e-03,5.73152344e+00,,2.30687355e-02,4.50772524e-01,,2.30687355e-02,3.73083618e+02
2.30697355e-02,6.09375000e-01,6.66453125e-02,-2.81250000e-04,7.50000000e-03,5.75000000e-03,5.73105469e+00,,2.30697355e-02,4.50777203e-01,,2.30697355e-02,3.72768158e+02
2.30707355e-02,6.10937500e-01,6.67671875e-02,2.32812500e-03,7.48437500e-03,5.81250000e-03,5.73046875e+00,,2.30707355e-02,4.50781912e-01,,2.30707355e-02,3.72601624e+02
2.30717355e-02,6.13281250e-01,6.69500000e-02,2.21875000e-03,7.48437500e-03,6.43750000e-03,5.72824219e+00,,2.30717355e-02,4.50786620e-01,,2.30717355e-02,3.72347961e+02
2.30727355e-02,6.21093750e-01,6.66859375e-02,-4.68750000e-05,7.50000000e-03,6.65625000e-03,5.72742188e+00,,2.30727355e-02,4.50791329e-01,,2.30727355e-02,3.71536835e+02
2.30737355e-02,6.21093750e-01,6.65437500e-02,-1.81250000e-03,7.46875000e-03,6.50000000e-03,5.72871094e+00,,2.30737355e-02,4.50796008e-01,,2.30737355e-02,3.71541779e+02
2.30747355e-02,6.06250000e-01,6.56296875e-02,-7.03125000e-04,7.33593750e-03,6.62500000e-03,5.72871094e+00,,2.30747355e-02,4.50800657e-01,,2.30747355e-02,3.73078705e+02
2.30757355e-02,6.01562500e-01,6.57718750e-02,1.71875000e-03,7.26562500e-03,6.62500000e-03,5.72871094e+00,,2.30757355e-02,4.50805277e-01,,2.30757355e-02,3.73559265e+02
2.30767355e-02,5.92187500e-01,6.54671875e-02,2.14062500e-03,7.24218750e-03,6.34375000e-03,5.72941406e+00,,2.30767355e-02,4.50809896e-01,,2.30767355e-02,3.74515533e+02
2.30777355e-02,5.90625000e-01,6.55281250e-02,6.40625000e-04,7.25781250e-03,6.18750000e-03,5.73082031e+00,,2.30777355e-02,4.50814545e-01,,2.30777355e-02,3.74669250e+02
2.30787355e-02,5.98437500e-01,6.57718750e-02,-1.23437500e-03,7.33593750e-03,6.25000000e-03,5.73128906e+00,,2.30787355e-02,4.50819165e-01,,2.30787355e-02,3.73865417e+02
