Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.04637184e-02,1.90000000e+00,1.35728125e-01,4.92187500e-03,3.42968750e-03,1.14843750e-01,6.01125000e+00,,2.04637184e-02,4.44428623e-01,,2.04637184e-02,1.98498932e+02
2.04647184e-02,1.90078125e+00,1.36195313e-01,4.57812500e-03,3.48437500e-03,1.17968750e-01,6.01136719e+00,,2.04647184e-02,4.44438189e-01,,2.04647184e-02,1.98393204e+02
2.04657184e-02,1.90390625e+00,1.36215625e-01,4.92187500e-03,3.55468750e-03,1.20312500e-01,6.01007813e+00,,2.04657184e-02,4.44447756e-01,,2.04657184e-02,1.98045868e+02
2.04667184e-02,1.90078125e+00,1.35971875e-01,5.34375000e-03,3.53906250e-03,1.25781250e-01,6.00832031e+00,,2.04667184e-02,4.44457322e-01,,2.04667184e-02,1.98340836e+02
2.04677184e-02,1.90390625e+00,1.36398438e-01,5.37500000e-03,3.53906250e-03,1.21875000e-01,6.00949219e+00,,2.04677184e-02,4.44466919e-01,,2.04677184e-02,1.97990265e+02
2.04687184e-02,1.91171875e+00,1.36215625e-01,5.14062500e-03,3.56250000e-03,1.16406250e-01,6.01007813e+00,,2.04687184e-02,4.44476515e-01,,2.04687184e-02,1.97156952e+02
2.04697184e-02,1.90390625e+00,1.36195313e-01,4.89062500e-03,3.52343750e-03,1.16406250e-01,6.01136719e+00,,2.04697184e-02,4.44486082e-01,,2.04697184e-02,1.97935791e+02
2.04707184e-02,1.87968750e+00,1.35626563e-01,4.73437500e-03,3.29687500e-03,1.20312500e-01,6.01171875e+00,,2.04707184e-02,4.44495678e-01,,2.04707184e-02,2.00407089e+02
2.04717184e-02,1.87578125e+00,1.35728125e-01,4.89062500e-03,3.31250000e-03,1.25781250e-01,6.00996094e+00,,2.04717184e-02,4.44505215e-01,,2.04717184e-02,2.00784302e+02
2.04727184e-02,1.87578125e+00,1.36154688e-01,5.06250000e-03,3.41406250e-03,1.27343750e-01,6.00949219e+00,,2.04727184e-02,4.44514781e-01,,2.04727184e-02,2.00757935e+02
2.04737184e-02,1.87031250e+00,1.35626563e-01,5.07812500e-03,3.50000000e-03,1.22656250e-01,6.00996094e+00,,2.04737184e-02,4.44524378e-01,,2.04737184e-02,2.01294846e+02
2.04747184e-02,1.86875000e+00,1.35768750e-01,4.84375000e-03,3.46093750e-03,1.18750000e-01,6.01054688e+00,,2.04747184e-02,4.44533914e-01,,2.04747184e-02,2.01429626e+02
2.04757184e-02,1.87578125e+00,1.35707813e-01,4.70312500e-03,3.42968750e-03,1.16406250e-01,6.01136719e+00,,2.04757184e-02,4.44543451e-01,,2.04757184e-02,2.00679443e+02
2.04767184e-02,1.87421875e+00,1.35626563e-01,4.70312500e-03,3.39062500e-03,1.14062500e-01,6.01335938e+00,,2.04767184e-02,4.44552988e-01,,2.04767184e-02,2.00815628e+02
2.04777184e-02,1.87812500e+00,1.35626563e-01,4.84375000e-03,3.35156250e-03,1.09375000e-01,6.01347656e+00,,2.04777184e-02,4.44562525e-01,,2.04777184e-02,2.00387619e+02
2.04787184e-02,1.88671875e+00,1.35179688e-01,4.95312500e-03,3.40625000e-03,1.04687500e-01,6.01171875e+00,,2.04787184e-02,4.44572061e-01,,2.04787184e-02,1.99475739e+02
2.04797184e-02,1.88359375e+00,1.35342188e-01,4.70312500e-03,3.39062500e-03,1.09375000e-01,6.01207031e+00,,2.04797184e-02,4.44581598e-01,,2.04797184e-02,1.99772263e+02
2.04807184e-02,1.88828125e+00,1.35707813e-01,4.50000000e-03,3.50781250e-03,1.17968750e-01,6.01253906e+00,,2.04807184e-02,4.44591135e-01,,2.04807184e-02,1.99264664e+02
2.04817184e-02,1.89062500e+00,1.35951563e-01,4.70312500e-03,3.53906250e-03,1.14843750e-01,6.01289063e+00,,2.04817184e-02,4.44600701e-01,,2.04817184e-02,1.98998657e+02
2.04827184e-02,1.87734375e+00,1.35951563e-01,5.32812500e-03,3.36718750e-03,1.12500000e-01,6.01371094e+00,,2.04827184e-02,4.44610268e-01,,2.04827184e-02,2.00341309e+02
2.04837184e-02,1.88281250e+00,1.35525000e-01,5.21875000e-03,3.39062500e-03,1.12500000e-01,6.01394531e+00,,2.04837184e-02,4.44619834e-01,,2.04837184e-02,1.99749527e+02
2.04847184e-02,1.88750000e+00,1.36012500e-01,4.46875000e-03,3.41406250e-03,1.07031250e-01,6.01453125e+00,,2.04847184e-02,4.44629401e-01,,2.04847184e-02,1.99240616e+02
2.04857184e-02,1.88125000e+00,1.35870313e-01,4.39062500e-03,3.40625000e-03,1.08593750e-01,6.01417969e+00,,2.04857184e-02,4.44638968e-01,,2.04857184e-02,1.99861450e+02
2.04867184e-02,1.87734375e+00,1.35910938e-01,4.62500000e-03,3.41406250e-03,1.08593750e-01,6.01148438e+00,,2.04867184e-02,4.44648534e-01,,2.04867184e-02,2.00240265e+02
2.04877184e-02,1.87421875e+00,1.35910938e-01,4.96875000e-03,3.40625000e-03,1.05468750e-01,6.01007813e+00,,2.04877184e-02,4.44658130e-01,,2.04877184e-02,2.00537003e+02
2.04887184e-02,1.86875000e+00,1.35484375e-01,4.75000000e-03,3.35156250e-03,1.04687500e-01,6.01054688e+00,,2.04887184e-02,4.44667667e-01,,2.04887184e-02,2.01075043e+02
2.04897184e-02,1.87421875e+00,1.36398438e-01,4.28125000e-03,3.44531250e-03,1.08593750e-01,6.00914063e+00,,2.04897184e-02,4.44677234e-01,,2.04897184e-02,2.00487289e+02
2.04907184e-02,1.86796875e+00,1.36073438e-01,4.35937500e-03,3.40625000e-03,1.14062500e-01,6.00832031e+00,,2.04907184e-02,4.44686860e-01,,2.04907184e-02,2.01108734e+02
2.04917184e-02,1.84921875e+00,1.35728125e-01,4.84375000e-03,3.20312500e-03,1.24218750e-01,6.00937500e+00,,2.04917184e-02,4.44696426e-01,,2.04917184e-02,2.03017334e+02
2.04927184e-02,1.84921875e+00,1.35484375e-01,5.03125000e-03,3.27343750e-03,1.29687500e-01,6.00937500e+00,,2.04927184e-02,4.44705963e-01,,2.04927184e-02,2.02991150e+02
2.04937184e-02,1.85937500e+00,1.35423438e-01,4.59375000e-03,3.41406250e-03,1.32031250e-01,6.00808594e+00,,2.04937184e-02,4.44715500e-01,,2.04937184e-02,2.01918640e+02
2.04947184e-02,1.86484375e+00,1.35870313e-01,4.28125000e-03,3.46093750e-03,1.31250000e-01,6.00855469e+00,,2.04947184e-02,4.44725037e-01,,2.04947184e-02,2.01331314e+02
2.04957184e-02,1.86875000e+00,1.35240625e-01,4.54687500e-03,3.46875000e-03,1.33593750e-01,6.00855469e+00,,2.04957184e-02,4.44734603e-01,,2.04957184e-02,2.00905212e+02
2.04967184e-02,1.87734375e+00,1.35464063e-01,5.10937500e-03,3.52343750e-03,1.41406250e-01,6.00808594e+00,,2.04967184e-02,4.44744140e-01,,2.04967184e-02,1.99993652e+02
2.04977184e-02,1.87421875e+00,1.35342188e-01,5.14062500e-03,3.50781250e-03,1.46093750e-01,6.00972656e+00,,2.04977184e-02,4.44753677e-01,,2.04977184e-02,2.00288681e+02
2.04987184e-02,1.86640625e+00,1.35565625e-01,4.65625000e-03,3.48437500e-03,1.46875000e-01,6.00996094e+00,,2.04987184e-02,4.44763213e-01,,2.04987184e-02,2.01068130e+02
2.04997184e-02,1.86796875e+00,1.35951563e-01,4.65625000e-03,3.46875000e-03,1.40625000e-01,6.00949219e+00,,2.04997184e-02,4.44772780e-01,,2.04997184e-02,2.00882355e+02
2.05007184e-02,1.86875000e+00,1.35321875e-01,5.14062500e-03,3.42968750e-03,1.36718750e-01,6.00902344e+00,,2.05007184e-02,4.44782346e-01,,2.05007184e-02,2.00775879e+02
2.05017184e-02,1.88515625e+00,1.35565625e-01,5.53125000e-03,3.57812500e-03,1.28125000e-01,6.00714844e+00,,2.05017184e-02,4.44791883e-01,,2.05017184e-02,1.99056244e+02
2.05027184e-02,1.89218750e+00,1.35626563e-01,5.29687500e-03,3.69531250e-03,1.21875000e-01,6.00750000e+00,,2.05027184e-02,4.44801420e-01,,2.05027184e-02,1.98302689e+02
2.05037184e-02,1.88359375e+00,1.35484375e-01,4.76562500e-03,3.65625000e-03,1.18750000e-01,6.00867188e+00,,2.05037184e-02,4.44810957e-01,,2.05037184e-02,1.99161972e+02
2.05047184e-02,1.88359375e+00,1.35728125e-01,4.68750000e-03,3.65625000e-03,1.22656250e-01,6.00867188e+00,,2.05047184e-02,4.44820493e-01,,2.05047184e-02,1.99136917e+02
2.05057184e-02,1.87812500e+00,1.35382813e-01,4.95312500e-03,3.61718750e-03,1.20312500e-01,6.00937500e+00,,2.05057184e-02,4.44830060e-01,,2.05057184e-02,1.99675186e+02
2.05067184e-02,1.87968750e+00,1.35728125e-01,5.03125000e-03,3.65625000e-03,1.20312500e-01,6.00914063e+00,,2.05067184e-02,4.44839597e-01,,2.05067184e-02,1.99487656e+02
2.05077184e-02,1.88125000e+00,1.35667188e-01,4.76562500e-03,3.67187500e-03,1.20312500e-01,6.00750000e+00,,2.05077184e-02,4.44849133e-01,,2.05077184e-02,1.99300598e+02
2.05087184e-02,1.88125000e+00,1.35342188e-01,4.51562500e-03,3.59375000e-03,1.24218750e-01,6.00632813e+00,,2.05087184e-02,4.44858670e-01,,2.05087184e-02,1.99276001e+02
2.05097184e-02,1.88359375e+00,1.35220313e-01,4.65625000e-03,3.60156250e-03,1.31250000e-01,6.00726563e+00,,2.05097184e-02,4.44868207e-01,,2.05097184e-02,1.99010086e+02
2.05107184e-02,1.88359375e+00,1.34895313e-01,4.96875000e-03,3.61718750e-03,1.40625000e-01,6.00832031e+00,,2.05107184e-02,4.44877714e-01,,2.05107184e-02,1.98984604e+02
2.05117184e-02,1.87812500e+00,1.35098438e-01,5.25000000e-03,3.50781250e-03,1.39062500e-01,6.00796875e+00,,2.05117184e-02,4.44887251e-01,,2.05117184e-02,1.99521317e+02
2.05127184e-02,1.86640625e+00,1.34671875e-01,4.96875000e-03,3.37500000e-03,1.32031250e-01,6.00796875e+00,,2.05127184e-02,4.44896758e-01,,2.05127184e-02,2.00702377e+02
2.05137184e-02,1.87734375e+00,1.34895313e-01,4.89062500e-03,3.44531250e-03,1.25781250e-01,6.00714844e+00,,2.05137184e-02,4.44906235e-01,,2.05137184e-02,1.99548645e+02
2.05147184e-02,1.88359375e+00,1.35098438e-01,5.14062500e-03,3.50781250e-03,1.22656250e-01,6.00691406e+00,,2.05147184e-02,4.44915742e-01,,2.05147184e-02,1.98877731e+02
2.05157184e-02,1.87421875e+00,1.34753125e-01,5.03125000e-03,3.44531250e-03,1.21875000e-01,6.00832031e+00,,2.05157184e-02,4.44925249e-01,,2.05157184e-02,1.99817276e+02
2.05167184e-02,1.87578125e+00,1.35179688e-01,5.10937500e-03,3.40625000e-03,1.25781250e-01,6.00855469e+00,,2.05167184e-02,4.44934756e-01,,2.05167184e-02,1.99629303e+02
2.05177184e-02,1.87343750e+00,1.34935938e-01,5.06250000e-03,3.42968750e-03,1.31250000e-01,6.00796875e+00,,2.05177184e-02,4.44944263e-01,,2.05177184e-02,1.99843979e+02
2.05187184e-02,1.86484375e+00,1.34875000e-01,5.06250000e-03,3.41406250e-03,1.32031250e-01,6.00972656e+00,,2.05187184e-02,4.44953769e-01,,2.05187184e-02,2.00703110e+02
2.05197184e-02,1.85546875e+00,1.34793750e-01,5.03125000e-03,3.37500000e-03,1.29687500e-01,6.01031250e+00,,2.05197184e-02,4.44963276e-01,,2.05197184e-02,2.01642853e+02
2.05207184e-02,1.84765625e+00,1.34590625e-01,4.68750000e-03,3.36718750e-03,1.24218750e-01,6.00796875e+00,,2.05207184e-02,4.44972754e-01,,2.05207184e-02,2.02422470e+02
2.05217184e-02,1.84375000e+00,1.34996875e-01,4.78125000e-03,3.36718750e-03,1.16406250e-01,6.00750000e+00,,2.05217184e-02,4.44982231e-01,,2.05217184e-02,2.02800095e+02
2.05227184e-02,1.85546875e+00,1.34976563e-01,5.21875000e-03,3.50781250e-03,1.14062500e-01,6.00773438e+00,,2.05227184e-02,4.44991738e-01,,2.05227184e-02,2.01565491e+02
2.05237184e-02,1.87343750e+00,1.35321875e-01,5.34375000e-03,3.63281250e-03,1.16406250e-01,6.00796875e+00,,2.05237184e-02,4.45001245e-01,,2.05237184e-02,1.99685013e+02
2.05247184e-02,1.87187500e+00,1.35342188e-01,4.92187500e-03,3.60156250e-03,1.14062500e-01,6.00808594e+00,,2.05247184e-02,4.45010811e-01,,2.05247184e-02,1.99818939e+02
2.05257184e-02,1.87343750e+00,1.35321875e-01,4.57812500e-03,3.55468750e-03,1.09375000e-01,6.00832031e+00,,2.05257184e-02,4.45020348e-01,,2.05257184e-02,1.99632645e+02
2.05267184e-02,1.87578125e+00,1.35565625e-01,4.78125000e-03,3.61718750e-03,1.07031250e-01,6.00890625e+00,,2.05267184e-02,4.45029885e-01,,2.05267184e-02,1.99366241e+02
2.05277184e-02,1.87968750e+00,1.35321875e-01,5.21875000e-03,3.60156250e-03,1.04687500e-01,6.00937500e+00,,2.05277184e-02,4.45039421e-01,,2.05277184e-02,1.98937057e+02
2.05287184e-02,1.87812500e+00,1.35139063e-01,5.06250000e-03,3.52343750e-03,1.05468750e-01,6.00855469e+00,,2.05287184e-02,4.45048928e-01,,2.05287184e-02,1.99070847e+02
2.05297184e-02,1.87734375e+00,1.35240625e-01,4.59375000e-03,3.46093750e-03,1.10937500e-01,6.00691406e+00,,2.05297184e-02,4.45058435e-01,,2.05297184e-02,1.99125793e+02
2.05307184e-02,1.87421875e+00,1.34875000e-01,4.70312500e-03,3.46875000e-03,1.08593750e-01,6.00691406e+00,,2.05307184e-02,4.45067942e-01,,2.05307184e-02,1.99423325e+02
2.05317184e-02,1.87187500e+00,1.34996875e-01,5.03125000e-03,3.50000000e-03,1.01562500e-01,6.00796875e+00,,2.05317184e-02,4.45077479e-01,,2.05317184e-02,1.99639160e+02
2.05327184e-02,1.86250000e+00,1.34489063e-01,5.26562500e-03,3.36718750e-03,1.04687500e-01,6.00937500e+00,,2.05327184e-02,4.45086926e-01,,2.05327184e-02,2.00578339e+02
2.05337184e-02,1.84765625e+00,1.34407813e-01,4.92187500e-03,3.16406250e-03,1.07031250e-01,6.00949219e+00,,2.05337184e-02,4.45096403e-01,,2.05337184e-02,2.02081619e+02
2.05347184e-02,1.84765625e+00,1.34387500e-01,4.59375000e-03,3.16406250e-03,1.08593750e-01,6.00949219e+00,,2.05347184e-02,4.45105880e-01,,2.05347184e-02,2.02056412e+02
2.05357184e-02,1.85156250e+00,1.34245313e-01,4.68750000e-03,3.27343750e-03,1.09375000e-01,6.00867188e+00,,2.05357184e-02,4.45115328e-01,,2.05357184e-02,2.01629105e+02
2.05367184e-02,1.86093750e+00,1.34407813e-01,4.96875000e-03,3.35156250e-03,1.07031250e-01,6.00832031e+00,,2.05367184e-02,4.45124775e-01,,2.05367184e-02,2.00637009e+02
2.05377184e-02,1.86484375e+00,1.34265625e-01,5.00000000e-03,3.33593750e-03,1.00000000e-01,6.00750000e+00,,2.05377184e-02,4.45134223e-01,,2.05377184e-02,2.00207870e+02
2.05387184e-02,1.85937500e+00,1.34590625e-01,4.84375000e-03,3.33593750e-03,9.92187500e-02,6.00796875e+00,,2.05387184e-02,4.45143700e-01,,2.05387184e-02,2.00745605e+02
2.05397184e-02,1.85703125e+00,1.34651563e-01,4.95312500e-03,3.37500000e-03,1.04687500e-01,6.01066406e+00,,2.05397184e-02,4.45153177e-01,,2.05397184e-02,2.00961288e+02
2.05407184e-02,1.85546875e+00,1.34306250e-01,4.73437500e-03,3.32031250e-03,1.09375000e-01,6.01136719e+00,,2.05407184e-02,4.45162654e-01,,2.05407184e-02,2.01096680e+02
2.05417184e-02,1.86328125e+00,1.34631250e-01,4.50000000e-03,3.28125000e-03,1.10937500e-01,6.01031250e+00,,2.05417184e-02,4.45172131e-01,,2.05417184e-02,2.00266785e+02
2.05427184e-02,1.86875000e+00,1.34509375e-01,4.50000000e-03,3.32031250e-03,1.04687500e-01,6.01054688e+00,,2.05427184e-02,4.45181608e-01,,2.05427184e-02,1.99679169e+02
2.05437184e-02,1.87968750e+00,1.34793750e-01,4.21875000e-03,3.40625000e-03,1.03125000e-01,6.01066406e+00,,2.05437184e-02,4.45191085e-01,,2.05437184e-02,1.98528488e+02
2.05447184e-02,1.88515625e+00,1.34895313e-01,4.14062500e-03,3.46093750e-03,1.03125000e-01,6.01031250e+00,,2.05447184e-02,4.45200592e-01,,2.05447184e-02,1.97942535e+02
2.05457184e-02,1.88906250e+00,1.34935938e-01,4.28125000e-03,3.46875000e-03,1.00000000e-01,6.01007813e+00,,2.05457184e-02,4.45210099e-01,,2.05457184e-02,1.97517517e+02
2.05467184e-02,1.89296875e+00,1.35423438e-01,4.28125000e-03,3.48437500e-03,9.92187500e-02,6.01054688e+00,,2.05467184e-02,4.45219606e-01,,2.05467184e-02,1.97092148e+02
2.05477184e-02,1.88515625e+00,1.35179688e-01,4.50000000e-03,3.48437500e-03,9.76562500e-02,6.01089844e+00,,2.05477184e-02,4.45229173e-01,,2.05477184e-02,1.97874298e+02
2.05487184e-02,1.88125000e+00,1.35159375e-01,4.70312500e-03,3.52343750e-03,9.60937500e-02,6.01031250e+00,,2.05487184e-02,4.45238680e-01,,2.05487184e-02,1.98252625e+02
2.05497184e-02,1.87343750e+00,1.34935938e-01,4.62500000e-03,3.52343750e-03,9.53125000e-02,6.00867188e+00,,2.05497184e-02,4.45248187e-01,,2.05497184e-02,1.99033310e+02
2.05507184e-02,1.87031250e+00,1.34671875e-01,4.54687500e-03,3.52343750e-03,9.53125000e-02,6.00726563e+00,,2.05507184e-02,4.45257664e-01,,2.05507184e-02,1.99331192e+02
2.05517184e-02,1.87031250e+00,1.34875000e-01,4.62500000e-03,3.48437500e-03,1.03125000e-01,6.00808594e+00,,2.05517184e-02,4.45267141e-01,,2.05517184e-02,1.99306900e+02
2.05527184e-02,1.87421875e+00,1.34265625e-01,4.78125000e-03,3.50781250e-03,1.09375000e-01,6.00855469e+00,,2.05527184e-02,4.45276618e-01,,2.05527184e-02,1.98879288e+02
2.05537184e-02,1.87031250e+00,1.34550000e-01,4.89062500e-03,3.48437500e-03,1.09375000e-01,6.00914063e+00,,2.05537184e-02,4.45286095e-01,,2.05537184e-02,1.99256332e+02
2.05547184e-02,1.85937500e+00,1.34204688e-01,4.59375000e-03,3.33593750e-03,1.09375000e-01,6.00796875e+00,,2.05547184e-02,4.45295572e-01,,2.05547184e-02,2.00358795e+02
2.05557184e-02,1.86093750e+00,1.34306250e-01,4.17187500e-03,3.35156250e-03,1.07031250e-01,6.00656250e+00,,2.05557184e-02,4.45305020e-01,,2.05557184e-02,2.00174484e+02
2.05567184e-02,1.85468750e+00,1.34590625e-01,4.40625000e-03,3.37500000e-03,1.05468750e-01,6.00714844e+00,,2.05567184e-02,4.45314497e-01,,2.05567184e-02,2.00796112e+02
2.05577184e-02,1.83828125e+00,1.34062500e-01,5.14062500e-03,3.31250000e-03,1.07031250e-01,6.00832031e+00,,2.05577184e-02,4.45323914e-01,,2.05577184e-02,2.02462173e+02
2.05587184e-02,1.83828125e+00,1.34204688e-01,5.32812500e-03,3.39062500e-03,1.09375000e-01,6.00855469e+00,,2.05587184e-02,4.45333362e-01,,2.05587184e-02,2.02434433e+02
2.05597184e-02,1.83437500e+00,1.34062500e-01,4.73437500e-03,3.42968750e-03,1.12500000e-01,6.00914063e+00,,2.05597184e-02,4.45342809e-01,,2.05597184e-02,2.02810501e+02
2.05607184e-02,1.83046875e+00,1.34407813e-01,4.23437500e-03,3.40625000e-03,1.17968750e-01,6.01066406e+00,,2.05607184e-02,4.45352256e-01,,2.05607184e-02,2.03189468e+02
2.05617184e-02,1.83125000e+00,1.34509375e-01,4.46875000e-03,3.42968750e-03,1.18750000e-01,6.01230469e+00,,2.05617184e-02,4.45361733e-01,,2.05617184e-02,2.03085846e+02
2.05627184e-02,1.83984375e+00,1.34346875e-01,4.96875000e-03,3.50000000e-03,1.21875000e-01,6.01253906e+00,,2.05627184e-02,4.45371211e-01,,2.05627184e-02,2.02174881e+02
2.05637184e-02,1.84765625e+00,1.34732813e-01,4.95312500e-03,3.52343750e-03,1.10937500e-01,6.01335938e+00,,2.05637184e-02,4.45380688e-01,,2.05637184e-02,2.01343155e+02
2.05647184e-02,1.86250000e+00,1.34631250e-01,4.39062500e-03,3.57812500e-03,1.05468750e-01,6.01253906e+00,,2.05647184e-02,4.45390165e-01,,2.05647184e-02,1.99788116e+02
2.05657184e-02,1.86406250e+00,1.34753125e-01,4.31250000e-03,3.60156250e-03,1.00000000e-01,6.01171875e+00,,2.05657184e-02,4.45399642e-01,,2.05657184e-02,1.99603973e+02
2.05667184e-02,1.85703125e+00,1.34509375e-01,4.76562500e-03,3.50000000e-03,1.00000000e-01,6.01171875e+00,,2.05667184e-02,4.45409119e-01,,2.05667184e-02,2.00304794e+02
2.05677184e-02,1.84921875e+00,1.34143750e-01,5.03125000e-03,3.42968750e-03,1.04687500e-01,6.01253906e+00,,2.05677184e-02,4.45418566e-01,,2.05677184e-02,2.01084229e+02
2.05687184e-02,1.84609375e+00,1.33960938e-01,4.92187500e-03,3.44531250e-03,1.04687500e-01,6.01371094e+00,,2.05687184e-02,4.45428014e-01,,2.05687184e-02,2.01380035e+02
2.05697184e-02,1.83984375e+00,1.33900000e-01,4.21875000e-03,3.37500000e-03,9.92187500e-02,6.01429688e+00,,2.05697184e-02,4.45437461e-01,,2.05697184e-02,2.02000137e+02
2.05707184e-02,1.83125000e+00,1.33900000e-01,4.32812500e-03,3.37500000e-03,9.76562500e-02,6.01312500e+00,,2.05707184e-02,4.45446908e-01,,2.05707184e-02,2.02863464e+02
2.05717184e-02,1.82734375e+00,1.34001563e-01,4.84375000e-03,3.36718750e-03,9.76562500e-02,6.01054688e+00,,2.05717184e-02,4.45456356e-01,,2.05717184e-02,2.03241882e+02
2.05727184e-02,1.83593750e+00,1.33534375e-01,4.76562500e-03,3.37500000e-03,1.05468750e-01,6.01007813e+00,,2.05727184e-02,4.45465744e-01,,2.05727184e-02,2.02330475e+02
2.05737184e-02,1.83593750e+00,1.34021875e-01,4.54687500e-03,3.39062500e-03,1.09375000e-01,6.00972656e+00,,2.05737184e-02,4.45475161e-01,,2.05737184e-02,2.02305786e+02
2.05747184e-02,1.82656250e+00,1.33676563e-01,4.25000000e-03,3.29687500e-03,1.09375000e-01,6.00867188e+00,,2.05747184e-02,4.45484579e-01,,2.05747184e-02,2.03248932e+02
2.05757184e-02,1.81562500e+00,1.33575000e-01,4.43750000e-03,3.17968750e-03,1.09375000e-01,6.00972656e+00,,2.05757184e-02,4.45493996e-01,,2.05757184e-02,2.04353500e+02
2.05767184e-02,1.81562500e+00,1.33534375e-01,4.78125000e-03,3.21875000e-03,1.07031250e-01,6.01007813e+00,,2.05767184e-02,4.45503384e-01,,2.05767184e-02,2.04329056e+02
2.05777184e-02,1.82343750e+00,1.33432813e-01,4.68750000e-03,3.31250000e-03,1.01562500e-01,6.00972656e+00,,2.05777184e-02,4.45512801e-01,,2.05777184e-02,2.03498535e+02
2.05787184e-02,1.83593750e+00,1.33778125e-01,4.25000000e-03,3.46093750e-03,1.01562500e-01,6.00996094e+00,,2.05787184e-02,4.45522219e-01,,2.05787184e-02,2.02186188e+02
2.05797184e-02,1.83828125e+00,1.33575000e-01,4.09375000e-03,3.48437500e-03,1.00000000e-01,6.00996094e+00,,2.05797184e-02,4.45531636e-01,,2.05797184e-02,2.01922470e+02
2.05807184e-02,1.83671875e+00,1.33676563e-01,4.25000000e-03,3.41406250e-03,1.00000000e-01,6.00972656e+00,,2.05807184e-02,4.45541054e-01,,2.05807184e-02,2.02061462e+02
2.05817184e-02,1.83046875e+00,1.33778125e-01,4.25000000e-03,3.33593750e-03,1.01562500e-01,6.01113281e+00,,2.05817184e-02,4.45550442e-01,,2.05817184e-02,2.02683273e+02
2.05827184e-02,1.82734375e+00,1.33514063e-01,4.06250000e-03,3.33593750e-03,1.00000000e-01,6.01113281e+00,,2.05827184e-02,4.45559859e-01,,2.05827184e-02,2.02983429e+02
2.05837184e-02,1.83437500e+00,1.33778125e-01,3.67187500e-03,3.35156250e-03,9.60937500e-02,6.01113281e+00,,2.05837184e-02,4.45569277e-01,,2.05837184e-02,2.02238052e+02
2.05847184e-02,1.84218750e+00,1.33676563e-01,3.50000000e-03,3.37500000e-03,9.06250000e-02,6.01148438e+00,,2.05847184e-02,4.45578694e-01,,2.05847184e-02,2.01413620e+02
2.05857184e-02,1.85156250e+00,1.34103125e-01,3.75000000e-03,3.48437500e-03,9.06250000e-02,6.01066406e+00,,2.05857184e-02,4.45588142e-01,,2.05857184e-02,2.00427902e+02
2.05867184e-02,1.85937500e+00,1.34062500e-01,4.03125000e-03,3.52343750e-03,8.82812500e-02,6.00996094e+00,,2.05867184e-02,4.45597589e-01,,2.05867184e-02,1.99601868e+02
2.05877184e-02,1.85312500e+00,1.33656250e-01,4.20312500e-03,3.46093750e-03,8.82812500e-02,6.01007813e+00,,2.05877184e-02,4.45606977e-01,,2.05877184e-02,2.00224380e+02
2.05887184e-02,1.84765625e+00,1.33453125e-01,4.28125000e-03,3.46093750e-03,9.21875000e-02,6.01089844e+00,,2.05887184e-02,4.45616394e-01,,2.05887184e-02,2.00765671e+02
2.05897184e-02,1.84765625e+00,1.33656250e-01,4.54687500e-03,3.50781250e-03,9.76562500e-02,6.01171875e+00,,2.05897184e-02,4.45625812e-01,,2.05897184e-02,2.00742264e+02
2.05907184e-02,1.85000000e+00,1.34590625e-01,4.78125000e-03,3.52343750e-03,9.76562500e-02,6.01230469e+00,,2.05907184e-02,4.45635259e-01,,2.05907184e-02,2.00475922e+02
2.05917184e-02,1.84375000e+00,1.34164063e-01,5.07812500e-03,3.50781250e-03,9.60937500e-02,6.01089844e+00,,2.05917184e-02,4.45644736e-01,,2.05917184e-02,2.01094131e+02
2.05927184e-02,1.84687500e+00,1.33473438e-01,5.06250000e-03,3.52343750e-03,1.01562500e-01,6.00726563e+00,,2.05927184e-02,4.45654154e-01,,2.05927184e-02,2.00745071e+02
