Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63040000,,Zero Index,719.63040000,,Zero Index,719.63040000,,Zero Index,719.63040000,,Zero Index,719.63040000,,Zero Index,719.63040000,,Zero Index,719.63040000,,Zero Index,719.63040000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.19633696e-02,2.35156250e-01,1.08956250e-01,-1.84375000e-03,1.40625000e-02,3.85937500e-02,6.18304688e+00,,2.19633696e-02,5.63231945e-01,,2.19633696e-02,2.51514496e+02
2.19643696e-02,2.33593750e-01,1.08671875e-01,-1.84375000e-03,1.42187500e-02,3.85937500e-02,6.18339844e+00,,2.19643696e-02,5.63239634e-01,,2.19643696e-02,2.51685349e+02
2.19653696e-02,2.35937500e-01,1.08814063e-01,-2.17187500e-03,1.43750000e-02,3.79687500e-02,6.18386719e+00,,2.19653696e-02,5.63247263e-01,,2.19653696e-02,2.51454376e+02
2.19663696e-02,2.37500000e-01,1.08570313e-01,-2.18750000e-03,1.42500000e-02,3.95312500e-02,6.18328125e+00,,2.19663696e-02,5.63254952e-01,,2.19663696e-02,2.51304840e+02
2.19673696e-02,2.41406250e-01,1.08671875e-01,-1.87500000e-03,1.42500000e-02,4.31250000e-02,6.18105469e+00,,2.19673696e-02,5.63262641e-01,,2.19673696e-02,2.50912903e+02
2.19683696e-02,2.39843750e-01,1.08550000e-01,-1.90625000e-03,1.44375000e-02,4.51562500e-02,6.17941406e+00,,2.19683696e-02,5.63270330e-01,,2.19683696e-02,2.51083984e+02
2.19693696e-02,2.39062500e-01,1.08326563e-01,-2.10937500e-03,1.45312500e-02,4.50000000e-02,6.17800781e+00,,2.19693696e-02,5.63277900e-01,,2.19693696e-02,2.51175186e+02
2.19703696e-02,2.20312500e-01,1.07960938e-01,-2.40625000e-03,1.44687500e-02,4.43750000e-02,6.17847656e+00,,2.19703696e-02,5.63285530e-01,,2.19703696e-02,2.53120163e+02
2.19713696e-02,2.13281250e-01,1.07778125e-01,-2.37500000e-03,1.45312500e-02,4.35937500e-02,6.17906250e+00,,2.19713696e-02,5.63293159e-01,,2.19713696e-02,2.53857697e+02
2.19723696e-02,2.24218750e-01,1.08082813e-01,-2.32812500e-03,1.44375000e-02,4.46875000e-02,6.17882813e+00,,2.19723696e-02,5.63300729e-01,,2.19723696e-02,2.52742569e+02
2.19733696e-02,2.33593750e-01,1.08326563e-01,-2.21875000e-03,1.41562500e-02,4.51562500e-02,6.17964844e+00,,2.19733696e-02,5.63308358e-01,,2.19733696e-02,2.51788132e+02
2.19743696e-02,2.24218750e-01,1.08225000e-01,-2.37500000e-03,1.38750000e-02,4.50000000e-02,6.17917969e+00,,2.19743696e-02,5.63315928e-01,,2.19743696e-02,2.52766769e+02
2.19753696e-02,2.21093750e-01,1.08021875e-01,-2.70312500e-03,1.39375000e-02,4.46875000e-02,6.17906250e+00,,2.19753696e-02,5.63323557e-01,,2.19753696e-02,2.53102402e+02
2.19763696e-02,2.21093750e-01,1.08021875e-01,-2.89062500e-03,1.37812500e-02,4.46875000e-02,6.18187500e+00,,2.19763696e-02,5.63331187e-01,,2.19763696e-02,2.53117233e+02
2.19773696e-02,2.17187500e-01,1.07981250e-01,-2.75000000e-03,1.37187500e-02,4.50000000e-02,6.18621094e+00,,2.19773696e-02,5.63338757e-01,,2.19773696e-02,2.53534882e+02
2.19783696e-02,2.21093750e-01,1.07737500e-01,-2.54687500e-03,1.38437500e-02,4.62500000e-02,6.18445313e+00,,2.19783696e-02,5.63346386e-01,,2.19783696e-02,2.53146225e+02
2.19793696e-02,2.16406250e-01,1.07635938e-01,-2.28125000e-03,1.37187500e-02,4.65625000e-02,6.18058594e+00,,2.19793696e-02,5.63354015e-01,,2.19793696e-02,2.53642258e+02
2.19803696e-02,2.20312500e-01,1.07839063e-01,-2.18750000e-03,1.36250000e-02,4.62500000e-02,6.17988281e+00,,2.19803696e-02,5.63361585e-01,,2.19803696e-02,2.53251389e+02
2.19813696e-02,2.32031250e-01,1.08021875e-01,-2.03125000e-03,1.38437500e-02,4.54687500e-02,6.18187500e+00,,2.19813696e-02,5.63369215e-01,,2.19813696e-02,2.52054474e+02
2.19823696e-02,2.32031250e-01,1.08062500e-01,-1.92187500e-03,1.38750000e-02,4.73437500e-02,6.18503906e+00,,2.19823696e-02,5.63376844e-01,,2.19823696e-02,2.52064941e+02
2.19833696e-02,2.26562500e-01,1.07960938e-01,-2.03125000e-03,1.37187500e-02,4.70312500e-02,6.18609375e+00,,2.19833696e-02,5.63384414e-01,,2.19833696e-02,2.52639191e+02
2.19843696e-02,2.32031250e-01,1.07737500e-01,-2.10937500e-03,1.34687500e-02,4.43750000e-02,6.18445313e+00,,2.19843696e-02,5.63392043e-01,,2.19843696e-02,2.52086365e+02
2.19853696e-02,2.35937500e-01,1.07676563e-01,-2.29687500e-03,1.34687500e-02,4.28125000e-02,6.18410156e+00,,2.19853696e-02,5.63399613e-01,,2.19853696e-02,2.51695343e+02
2.19863696e-02,2.41406250e-01,1.07635938e-01,-2.45312500e-03,1.36250000e-02,4.17187500e-02,6.18503906e+00,,2.19863696e-02,5.63407242e-01,,2.19863696e-02,2.51144165e+02
2.19873696e-02,2.35156250e-01,1.07575000e-01,-2.56250000e-03,1.36875000e-02,4.06250000e-02,6.18480469e+00,,2.19873696e-02,5.63414872e-01,,2.19873696e-02,2.51801758e+02
2.19883696e-02,2.33593750e-01,1.07392188e-01,-2.45312500e-03,1.37812500e-02,4.03125000e-02,6.18445313e+00,,2.19883696e-02,5.63422382e-01,,2.19883696e-02,2.51976120e+02
2.19893696e-02,2.35937500e-01,1.07351563e-01,-2.14062500e-03,1.37812500e-02,3.98437500e-02,6.18246094e+00,,2.19893696e-02,5.63429952e-01,,2.19893696e-02,2.51746674e+02
2.19903696e-02,2.39843750e-01,1.07392188e-01,-2.21875000e-03,1.36250000e-02,3.98437500e-02,6.18000000e+00,,2.19903696e-02,5.63437462e-01,,2.19903696e-02,2.51355530e+02
2.19913696e-02,2.24218750e-01,1.07046875e-01,-2.51562500e-03,1.33125000e-02,3.82812500e-02,6.17988281e+00,,2.19913696e-02,5.63445032e-01,,2.19913696e-02,2.52978897e+02
2.19923696e-02,2.25781250e-01,1.06864063e-01,-2.43750000e-03,1.32500000e-02,3.75000000e-02,6.18128906e+00,,2.19923696e-02,5.63452542e-01,,2.19923696e-02,2.52830948e+02
2.19933696e-02,2.37500000e-01,1.07087500e-01,-2.14062500e-03,1.33125000e-02,3.90625000e-02,6.18187500e+00,,2.19933696e-02,5.63460112e-01,,2.19933696e-02,2.51634979e+02
2.19943696e-02,2.25781250e-01,1.06985938e-01,-2.06250000e-03,1.34062500e-02,4.21875000e-02,6.18281250e+00,,2.19943696e-02,5.63467622e-01,,2.19943696e-02,2.52854233e+02
2.19953696e-02,2.21093750e-01,1.06985938e-01,-2.40625000e-03,1.35000000e-02,4.21875000e-02,6.18281250e+00,,2.19953696e-02,5.63475192e-01,,2.19953696e-02,2.53349319e+02
2.19963696e-02,2.25781250e-01,1.06945313e-01,-2.54687500e-03,1.35000000e-02,4.20312500e-02,6.18339844e+00,,2.19963696e-02,5.63482761e-01,,2.19963696e-02,2.52879196e+02
2.19973696e-02,2.28125000e-01,1.06803125e-01,-2.43750000e-03,1.36250000e-02,4.09375000e-02,6.18457031e+00,,2.19973696e-02,5.63490272e-01,,2.19973696e-02,2.52650787e+02
2.19983696e-02,2.29687500e-01,1.06742188e-01,-2.17187500e-03,1.37812500e-02,3.95312500e-02,6.18621094e+00,,2.19983696e-02,5.63497841e-01,,2.19983696e-02,2.52501907e+02
2.19993696e-02,2.29687500e-01,1.06498438e-01,-2.09375000e-03,1.38750000e-02,3.85937500e-02,6.18644531e+00,,2.19993696e-02,5.63505292e-01,,2.19993696e-02,2.52513229e+02
2.20003696e-02,2.25781250e-01,1.06417188e-01,-2.25000000e-03,1.38437500e-02,3.79687500e-02,6.18480469e+00,,2.20003696e-02,5.63512743e-01,,2.20003696e-02,2.52927444e+02
2.20013696e-02,2.32031250e-01,1.06742188e-01,-2.54687500e-03,1.38437500e-02,3.82812500e-02,6.18164062e+00,,2.20013696e-02,5.63520253e-01,,2.20013696e-02,2.52295807e+02
2.20023696e-02,2.48437500e-01,1.07229688e-01,-2.54687500e-03,1.38437500e-02,3.93750000e-02,6.18082031e+00,,2.20023696e-02,5.63527763e-01,,2.20023696e-02,2.50617920e+02
2.20033696e-02,2.46875000e-01,1.07392188e-01,-2.37500000e-03,1.35625000e-02,3.98437500e-02,6.18246094e+00,,2.20033696e-02,5.63535333e-01,,2.20033696e-02,2.50792038e+02
2.20043696e-02,2.48437500e-01,1.07493750e-01,-2.29687500e-03,1.34687500e-02,3.98437500e-02,6.18328125e+00,,2.20043696e-02,5.63542902e-01,,2.20043696e-02,2.50643341e+02
2.20053696e-02,2.50781250e-01,1.07676563e-01,-2.35937500e-03,1.33437500e-02,3.98437500e-02,6.18339844e+00,,2.20053696e-02,5.63550472e-01,,2.20053696e-02,2.50414062e+02
2.20063696e-02,2.57812500e-01,1.07595313e-01,-2.45312500e-03,1.34062500e-02,4.03125000e-02,6.18363281e+00,,2.20063696e-02,5.63558102e-01,,2.20063696e-02,2.49701935e+02
2.20073696e-02,2.65625000e-01,1.07575000e-01,-2.37500000e-03,1.34687500e-02,4.06250000e-02,6.18304688e+00,,2.20073696e-02,5.63565671e-01,,2.20073696e-02,2.48909348e+02
2.20083696e-02,2.69531250e-01,1.07717188e-01,-2.45312500e-03,1.37187500e-02,3.87500000e-02,6.18058594e+00,,2.20083696e-02,5.63573301e-01,,2.20083696e-02,2.48519424e+02
2.20093696e-02,2.64062500e-01,1.07737500e-01,-2.25000000e-03,1.38437500e-02,3.75000000e-02,6.18105469e+00,,2.20093696e-02,5.63580930e-01,,2.20093696e-02,2.49095673e+02
2.20103696e-02,2.62500000e-01,1.07920313e-01,-1.95312500e-03,1.37187500e-02,4.01562500e-02,6.18445313e+00,,2.20103696e-02,5.63588500e-01,,2.20103696e-02,2.49267883e+02
2.20113696e-02,2.54687500e-01,1.07737500e-01,-2.03125000e-03,1.36250000e-02,4.20312500e-02,6.18304688e+00,,2.20113696e-02,5.63596129e-01,,2.20113696e-02,2.50083893e+02
2.20123696e-02,2.37500000e-01,1.07189063e-01,-2.17187500e-03,1.34062500e-02,4.17187500e-02,6.17941406e+00,,2.20123696e-02,5.63603699e-01,,2.20123696e-02,2.51866943e+02
2.20133696e-02,2.33593750e-01,1.06945313e-01,-2.10937500e-03,1.34687500e-02,4.21875000e-02,6.17882813e+00,,2.20133696e-02,5.63611209e-01,,2.20133696e-02,2.52280960e+02
2.20143696e-02,2.33593750e-01,1.07046875e-01,-2.03125000e-03,1.38437500e-02,4.40625000e-02,6.17917969e+00,,2.20143696e-02,5.63618779e-01,,2.20143696e-02,2.52291946e+02
2.20153696e-02,2.26562500e-01,1.07087500e-01,-1.98437500e-03,1.38750000e-02,4.39062500e-02,6.18000000e+00,,2.20153696e-02,5.63626289e-01,,2.20153696e-02,2.53027466e+02
2.20163696e-02,2.29687500e-01,1.06945313e-01,-1.98437500e-03,1.36875000e-02,4.32812500e-02,6.18128906e+00,,2.20163696e-02,5.63633859e-01,,2.20163696e-02,2.52715805e+02
2.20173696e-02,2.37500000e-01,1.07087500e-01,-2.21875000e-03,1.34062500e-02,4.20312500e-02,6.18187500e+00,,2.20173696e-02,5.63641369e-01,,2.20173696e-02,2.51921539e+02
2.20183696e-02,2.33593750e-01,1.06843750e-01,-2.40625000e-03,1.34687500e-02,4.12500000e-02,6.18339844e+00,,2.20183696e-02,5.63648939e-01,,2.20183696e-02,2.52336502e+02
2.20193696e-02,2.29687500e-01,1.06803125e-01,-2.56250000e-03,1.35000000e-02,4.35937500e-02,6.18550781e+00,,2.20193696e-02,5.63656449e-01,,2.20193696e-02,2.52752365e+02
2.20203696e-02,2.35156250e-01,1.06864063e-01,-2.73437500e-03,1.35625000e-02,4.50000000e-02,6.18621094e+00,,2.20203696e-02,5.63664019e-01,,2.20203696e-02,2.52202606e+02
2.20213696e-02,2.28125000e-01,1.06762500e-01,-2.89062500e-03,1.35000000e-02,4.25000000e-02,6.18679688e+00,,2.20213696e-02,5.63671529e-01,,2.20213696e-02,2.52942413e+02
2.20223696e-02,2.35937500e-01,1.07006250e-01,-2.85937500e-03,1.34687500e-02,4.06250000e-02,6.18503906e+00,,2.20223696e-02,5.63679099e-01,,2.20223696e-02,2.52152222e+02
2.20233696e-02,2.52343750e-01,1.07432813e-01,-2.81250000e-03,1.37812500e-02,3.90625000e-02,6.18222656e+00,,2.20233696e-02,5.63686609e-01,,2.20233696e-02,2.50475906e+02
2.20243696e-02,2.39062500e-01,1.07493750e-01,-2.62500000e-03,1.36875000e-02,3.82812500e-02,6.18140625e+00,,2.20243696e-02,5.63694179e-01,,2.20243696e-02,2.51859512e+02
2.20253696e-02,2.28125000e-01,1.06985938e-01,-2.51562500e-03,1.34687500e-02,3.75000000e-02,6.18339844e+00,,2.20253696e-02,5.63701689e-01,,2.20253696e-02,2.53000702e+02
2.20263696e-02,2.32031250e-01,1.06762500e-01,-2.43750000e-03,1.33437500e-02,3.68750000e-02,6.18421875e+00,,2.20263696e-02,5.63709259e-01,,2.20263696e-02,2.52611145e+02
2.20273696e-02,2.39843750e-01,1.06600000e-01,-2.54687500e-03,1.37187500e-02,3.67187500e-02,6.18363281e+00,,2.20273696e-02,5.63716829e-01,,2.20273696e-02,2.51818909e+02
2.20283696e-02,2.50781250e-01,1.06701563e-01,-2.75000000e-03,1.38750000e-02,3.71875000e-02,6.18304688e+00,,2.20283696e-02,5.63724339e-01,,2.20283696e-02,2.50705383e+02
2.20293696e-02,2.42968750e-01,1.06762500e-01,-2.56250000e-03,1.38437500e-02,3.68750000e-02,6.18187500e+00,,2.20293696e-02,5.63731909e-01,,2.20293696e-02,2.51524887e+02
2.20303696e-02,2.37500000e-01,1.06843750e-01,-2.21875000e-03,1.35625000e-02,3.68750000e-02,6.18082031e+00,,2.20303696e-02,5.63739419e-01,,2.20303696e-02,2.52101349e+02
2.20313696e-02,2.35156250e-01,1.07006250e-01,-1.95312500e-03,1.34687500e-02,3.90625000e-02,6.18363281e+00,,2.20313696e-02,5.63746989e-01,,2.20313696e-02,2.52354004e+02
2.20323696e-02,2.20312500e-01,1.06843750e-01,-1.98437500e-03,1.35625000e-02,3.98437500e-02,6.18527344e+00,,2.20323696e-02,5.63754499e-01,,2.20323696e-02,2.53894730e+02
2.20333696e-02,2.00000000e-01,1.06417188e-01,-2.37500000e-03,1.37187500e-02,4.06250000e-02,6.18246094e+00,,2.20333696e-02,5.63762009e-01,,2.20333696e-02,2.56000336e+02
2.20343696e-02,1.94531250e-01,1.06214063e-01,-2.37500000e-03,1.39375000e-02,4.20312500e-02,6.17917969e+00,,2.20343696e-02,5.63769460e-01,,2.20343696e-02,2.56576721e+02
2.20353696e-02,2.07031250e-01,1.06275000e-01,-2.28125000e-03,1.38750000e-02,4.14062500e-02,6.17988281e+00,,2.20353696e-02,5.63776970e-01,,2.20353696e-02,2.55300400e+02
2.20363696e-02,2.16406250e-01,1.06315625e-01,-2.17187500e-03,1.39375000e-02,3.98437500e-02,6.18304688e+00,,2.20363696e-02,5.63784420e-01,,2.20363696e-02,2.54345718e+02
2.20373696e-02,2.18750000e-01,1.06010938e-01,-2.15625000e-03,1.38750000e-02,3.79687500e-02,6.18410156e+00,,2.20373696e-02,5.63791871e-01,,2.20373696e-02,2.54115570e+02
2.20383696e-02,2.16406250e-01,1.05787500e-01,-2.32812500e-03,1.35625000e-02,3.64062500e-02,6.18363281e+00,,2.20383696e-02,5.63799381e-01,,2.20383696e-02,2.54369064e+02
2.20393696e-02,2.14843750e-01,1.05868750e-01,-2.37500000e-03,1.36250000e-02,3.71875000e-02,6.18550781e+00,,2.20393696e-02,5.63806832e-01,,2.20393696e-02,2.54542603e+02
2.20403696e-02,2.20312500e-01,1.06153125e-01,-2.29687500e-03,1.36875000e-02,3.85937500e-02,6.18609375e+00,,2.20403696e-02,5.63814342e-01,,2.20403696e-02,2.53991196e+02
2.20413696e-02,2.24218750e-01,1.06315625e-01,-2.10937500e-03,1.39375000e-02,3.87500000e-02,6.18421875e+00,,2.20413696e-02,5.63821793e-01,,2.20413696e-02,2.53600143e+02
2.20423696e-02,2.26562500e-01,1.06396875e-01,-2.18750000e-03,1.40625000e-02,3.82812500e-02,6.18410156e+00,,2.20423696e-02,5.63829303e-01,,2.20423696e-02,2.53369934e+02
2.20433696e-02,2.28906250e-01,1.06518750e-01,-2.40625000e-03,1.40937500e-02,3.90625000e-02,6.18503906e+00,,2.20433696e-02,5.63836753e-01,,2.20433696e-02,2.53140457e+02
2.20443696e-02,2.32031250e-01,1.06945313e-01,-2.54687500e-03,1.40000000e-02,4.06250000e-02,6.18445313e+00,,2.20443696e-02,5.63844323e-01,,2.20443696e-02,2.52831451e+02
2.20453696e-02,2.26562500e-01,1.06843750e-01,-2.40625000e-03,1.38750000e-02,4.03125000e-02,6.18199219e+00,,2.20453696e-02,5.63851833e-01,,2.20453696e-02,2.53408356e+02
2.20463696e-02,2.33593750e-01,1.06600000e-01,-2.28125000e-03,1.41562500e-02,4.09375000e-02,6.18222656e+00,,2.20463696e-02,5.63859403e-01,,2.20463696e-02,2.52695908e+02
2.20473696e-02,2.37500000e-01,1.06254688e-01,-2.18750000e-03,1.43750000e-02,4.01562500e-02,6.18386719e+00,,2.20473696e-02,5.63866854e-01,,2.20473696e-02,2.52305054e+02
2.20483696e-02,2.39062500e-01,1.06315625e-01,-2.62500000e-03,1.43125000e-02,3.87500000e-02,6.18339844e+00,,2.20483696e-02,5.63874364e-01,,2.20483696e-02,2.52156693e+02
2.20493696e-02,2.39062500e-01,1.06254688e-01,-2.75000000e-03,1.43125000e-02,3.82812500e-02,6.18281250e+00,,2.20493696e-02,5.63881814e-01,,2.20493696e-02,2.52170944e+02
2.20503696e-02,2.39843750e-01,1.06153125e-01,-2.75000000e-03,1.43125000e-02,3.85937500e-02,6.17964844e+00,,2.20503696e-02,5.63889265e-01,,2.20503696e-02,2.52104980e+02
2.20513696e-02,2.44531250e-01,1.05868750e-01,-2.48437500e-03,1.42187500e-02,4.01562500e-02,6.17906250e+00,,2.20513696e-02,5.63896775e-01,,2.20513696e-02,2.51635590e+02
2.20523696e-02,2.49218750e-01,1.05726563e-01,-2.29687500e-03,1.41562500e-02,4.20312500e-02,6.17941406e+00,,2.20523696e-02,5.63904226e-01,,2.20523696e-02,2.51165009e+02
2.20533696e-02,2.46875000e-01,1.05523438e-01,-2.45312500e-03,1.41562500e-02,4.46875000e-02,6.18105469e+00,,2.20533696e-02,5.63911676e-01,,2.20533696e-02,2.51419235e+02
2.20543696e-02,2.42968750e-01,1.05340625e-01,-2.62500000e-03,1.42187500e-02,4.59375000e-02,6.18421875e+00,,2.20543696e-02,5.63919067e-01,,2.20543696e-02,2.51835403e+02
2.20553696e-02,2.44531250e-01,1.05625000e-01,-2.64062500e-03,1.40000000e-02,4.62500000e-02,6.18304688e+00,,2.20553696e-02,5.63926458e-01,,2.20553696e-02,2.51688263e+02
2.20563696e-02,2.45312500e-01,1.05828125e-01,-2.43750000e-03,1.38437500e-02,4.51562500e-02,6.18187500e+00,,2.20563696e-02,5.63933969e-01,,2.20563696e-02,2.51621185e+02
2.20573696e-02,2.37500000e-01,1.05746875e-01,-2.09375000e-03,1.37812500e-02,4.43750000e-02,6.18199219e+00,,2.20573696e-02,5.63941419e-01,,2.20573696e-02,2.52438629e+02
2.20583696e-02,2.35156250e-01,1.05625000e-01,-1.87500000e-03,1.38750000e-02,4.14062500e-02,6.18421875e+00,,2.20583696e-02,5.63948810e-01,,2.20583696e-02,2.52690735e+02
2.20593696e-02,2.42968750e-01,1.05625000e-01,-1.95312500e-03,1.37187500e-02,4.12500000e-02,6.18585938e+00,,2.20593696e-02,5.63956261e-01,,2.20593696e-02,2.51895493e+02
2.20603696e-02,2.45312500e-01,1.05828125e-01,-2.29687500e-03,1.36875000e-02,4.40625000e-02,6.18644531e+00,,2.20603696e-02,5.63963711e-01,,2.20603696e-02,2.51665131e+02
2.20613696e-02,2.50781250e-01,1.05970313e-01,-2.21875000e-03,1.37812500e-02,4.57812500e-02,6.18679688e+00,,2.20613696e-02,5.63971221e-01,,2.20613696e-02,2.51113312e+02
2.20623696e-02,2.52343750e-01,1.05929688e-01,-2.06250000e-03,1.39375000e-02,4.54687500e-02,6.18621094e+00,,2.20623696e-02,5.63978672e-01,,2.20623696e-02,2.50963547e+02
2.20633696e-02,2.50781250e-01,1.05909375e-01,-1.92187500e-03,1.38750000e-02,4.40625000e-02,6.18562500e+00,,2.20633696e-02,5.63986182e-01,,2.20633696e-02,2.51135223e+02
2.20643696e-02,2.61718750e-01,1.06153125e-01,-1.79687500e-03,1.39375000e-02,4.28125000e-02,6.18609375e+00,,2.20643696e-02,5.63993633e-01,,2.20643696e-02,2.50017502e+02
2.20653696e-02,2.64062500e-01,1.06396875e-01,-1.90625000e-03,1.40000000e-02,4.17187500e-02,6.18761719e+00,,2.20653696e-02,5.64001083e-01,,2.20653696e-02,2.49785675e+02
2.20663696e-02,2.56250000e-01,1.06356250e-01,-1.87500000e-03,1.40000000e-02,3.98437500e-02,6.18703125e+00,,2.20663696e-02,5.64008594e-01,,2.20663696e-02,2.50601120e+02
2.20673696e-02,2.50781250e-01,1.06173438e-01,-1.71875000e-03,1.40625000e-02,3.71875000e-02,6.18410156e+00,,2.20673696e-02,5.64016044e-01,,2.20673696e-02,2.51174438e+02
2.20683696e-02,2.39843750e-01,1.06112500e-01,-1.54687500e-03,1.42187500e-02,3.68750000e-02,6.18222656e+00,,2.20683696e-02,5.64023554e-01,,2.20683696e-02,2.52310638e+02
2.20693696e-02,2.29687500e-01,1.05909375e-01,-1.60937500e-03,1.42500000e-02,3.85937500e-02,6.18328125e+00,,2.20693696e-02,5.64031005e-01,,2.20693696e-02,2.53366074e+02
2.20703696e-02,2.33593750e-01,1.05909375e-01,-1.76562500e-03,1.42187500e-02,3.93750000e-02,6.18269531e+00,,2.20703696e-02,5.64038515e-01,,2.20703696e-02,2.52972305e+02
2.20713696e-02,2.35937500e-01,1.06031250e-01,-1.71875000e-03,1.40937500e-02,4.09375000e-02,6.17941406e+00,,2.20713696e-02,5.64045966e-01,,2.20713696e-02,2.52739899e+02
2.20723696e-02,2.35937500e-01,1.06010938e-01,-1.57812500e-03,1.39375000e-02,3.98437500e-02,6.17906250e+00,,2.20723696e-02,5.64053416e-01,,2.20723696e-02,2.52748657e+02
2.20733696e-02,2.37500000e-01,1.05828125e-01,-1.71875000e-03,1.40937500e-02,3.87500000e-02,6.18128906e+00,,2.20733696e-02,5.64060926e-01,,2.20733696e-02,2.52596313e+02
2.20743696e-02,2.32031250e-01,1.05929688e-01,-1.95312500e-03,1.40625000e-02,3.93750000e-02,6.18187500e+00,,2.20743696e-02,5.64068377e-01,,2.20743696e-02,2.53169830e+02
2.20753696e-02,2.21093750e-01,1.05767188e-01,-2.03125000e-03,1.40000000e-02,3.95312500e-02,6.18363281e+00,,2.20753696e-02,5.64075887e-01,,2.20753696e-02,2.54307968e+02
2.20763696e-02,2.14843750e-01,1.05543750e-01,-2.21875000e-03,1.38750000e-02,3.95312500e-02,6.18503906e+00,,2.20763696e-02,5.64083278e-01,,2.20763696e-02,2.54963562e+02
2.20773696e-02,2.17187500e-01,1.05685938e-01,-2.18750000e-03,1.40937500e-02,3.98437500e-02,6.18269531e+00,,2.20773696e-02,5.64090669e-01,,2.20773696e-02,2.54733612e+02
2.20783696e-02,2.24218750e-01,1.05767188e-01,-2.10937500e-03,1.42500000e-02,3.98437500e-02,6.17906250e+00,,2.20783696e-02,5.64098179e-01,,2.20783696e-02,2.54020126e+02
2.20793696e-02,2.28125000e-01,1.05584375e-01,-1.98437500e-03,1.42187500e-02,3.90625000e-02,6.17906250e+00,,2.20793696e-02,5.64105570e-01,,2.20793696e-02,2.53628296e+02
2.20803696e-02,2.32031250e-01,1.05726563e-01,-2.25000000e-03,1.41562500e-02,3.90625000e-02,6.18058594e+00,,2.20803696e-02,5.64113021e-01,,2.20803696e-02,2.53236816e+02
2.20813696e-02,2.33593750e-01,1.05868750e-01,-2.40625000e-03,1.41562500e-02,3.93750000e-02,6.18304688e+00,,2.20813696e-02,5.64120471e-01,,2.20813696e-02,2.53088058e+02
2.20823696e-02,2.33593750e-01,1.05868750e-01,-2.40625000e-03,1.42187500e-02,4.01562500e-02,6.18480469e+00,,2.20823696e-02,5.64127922e-01,,2.20823696e-02,2.53100815e+02
2.20833696e-02,2.29687500e-01,1.05625000e-01,-2.21875000e-03,1.40625000e-02,4.20312500e-02,6.18328125e+00,,2.20833696e-02,5.64135432e-01,,2.20833696e-02,2.53515793e+02
2.20843696e-02,2.31250000e-01,1.05584375e-01,-2.00000000e-03,1.39375000e-02,4.46875000e-02,6.18187500e+00,,2.20843696e-02,5.64142823e-01,,2.20843696e-02,2.53365875e+02
2.20853696e-02,2.48437500e-01,1.05787500e-01,-2.06250000e-03,1.40937500e-02,4.65625000e-02,6.18269531e+00,,2.20853696e-02,5.64150274e-01,,2.20853696e-02,2.51604736e+02
2.20863696e-02,2.56250000e-01,1.05868750e-01,-2.18750000e-03,1.40625000e-02,4.57812500e-02,6.18550781e+00,,2.20863696e-02,5.64157724e-01,,2.20863696e-02,2.50810593e+02
2.20873696e-02,2.53125000e-01,1.05868750e-01,-2.28125000e-03,1.38750000e-02,4.50000000e-02,6.18726563e+00,,2.20873696e-02,5.64165175e-01,,2.20873696e-02,2.51144592e+02
2.20883696e-02,2.46875000e-01,1.05726563e-01,-2.10937500e-03,1.37812500e-02,4.68750000e-02,6.18480469e+00,,2.20883696e-02,5.64172685e-01,,2.20883696e-02,2.51800552e+02
2.20893696e-02,2.46875000e-01,1.05868750e-01,-2.18750000e-03,1.37812500e-02,4.95312500e-02,6.18164062e+00,,2.20893696e-02,5.64180136e-01,,2.20893696e-02,2.51811935e+02
2.20903696e-02,2.46875000e-01,1.05909375e-01,-2.43750000e-03,1.39375000e-02,5.00000000e-02,6.18128906e+00,,2.20903696e-02,5.64187646e-01,,2.20903696e-02,2.51824203e+02
2.20913696e-02,2.41406250e-01,1.05828125e-01,-2.59375000e-03,1.39375000e-02,4.87500000e-02,6.18269531e+00,,2.20913696e-02,5.64195096e-01,,2.20913696e-02,2.52401306e+02
