Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95552000,,Zero Index,719.95552000,,Zero Index,719.95552000,,Zero Index,719.95552000,,Zero Index,719.95552000,,Zero Index,719.95552000,,Zero Index,719.95552000,,Zero Index,719.95552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.77940445e-02,3.05781250e+00,1.68776563e-01,1.45781250e-02,3.27343750e-03,1.69531250e-01,6.02695313e+00,,1.77940445e-02,4.22221959e-01,,1.77940445e-02,5.15448608e+01
1.77950445e-02,3.05703125e+00,1.68593750e-01,1.47968750e-02,3.24218750e-03,1.75000000e-01,6.02636719e+00,,1.77950445e-02,4.22233820e-01,,1.77950445e-02,5.15475464e+01
1.77960445e-02,3.06093750e+00,1.68695313e-01,1.45000000e-02,3.28125000e-03,1.80468750e-01,6.02554688e+00,,1.77960445e-02,4.22245711e-01,,1.77960445e-02,5.10671997e+01
1.77970445e-02,3.07265625e+00,1.69182813e-01,1.42031250e-02,3.48437500e-03,1.78906250e-01,6.02519531e+00,,1.77970445e-02,4.22257602e-01,,1.77970445e-02,4.97830505e+01
1.77980445e-02,3.07656250e+00,1.69325000e-01,1.43437500e-02,3.53906250e-03,1.76562500e-01,6.02613281e+00,,1.77980445e-02,4.22269493e-01,,1.77980445e-02,4.93046875e+01
1.77990445e-02,3.07109375e+00,1.69142188e-01,1.46250000e-02,3.48437500e-03,1.78125000e-01,6.02695313e+00,,1.77990445e-02,4.22281414e-01,,1.77990445e-02,4.97916870e+01
1.78000445e-02,3.06328125e+00,1.68898438e-01,1.47343750e-02,3.40625000e-03,1.72656250e-01,6.02531250e+00,,1.78000445e-02,4.22293305e-01,,1.78000445e-02,5.05192871e+01
1.78010445e-02,3.05781250e+00,1.68837500e-01,1.44375000e-02,3.36718750e-03,1.68750000e-01,6.02332031e+00,,1.78010445e-02,4.22305226e-01,,1.78010445e-02,5.10057678e+01
1.78020445e-02,3.06093750e+00,1.68898438e-01,1.41718750e-02,3.37500000e-03,1.68750000e-01,6.02460938e+00,,1.78020445e-02,4.22317117e-01,,1.78020445e-02,5.06077881e+01
1.78030445e-02,3.06093750e+00,1.68898438e-01,1.45000000e-02,3.37500000e-03,1.67187500e-01,6.02554688e+00,,1.78030445e-02,4.22329038e-01,,1.78030445e-02,5.05317993e+01
1.78040445e-02,3.06171875e+00,1.68979688e-01,1.48125000e-02,3.39062500e-03,1.63281250e-01,6.02636719e+00,,1.78040445e-02,4.22340930e-01,,1.78040445e-02,5.03735962e+01
1.78050445e-02,3.05234375e+00,1.68735938e-01,1.46875000e-02,3.25781250e-03,1.64843750e-01,6.02718750e+00,,1.78050445e-02,4.22352821e-01,,1.78050445e-02,5.12619324e+01
1.78060445e-02,3.04609375e+00,1.68654688e-01,1.42031250e-02,3.16406250e-03,1.61718750e-01,6.02636719e+00,,1.78060445e-02,4.22364712e-01,,1.78060445e-02,5.18297424e+01
1.78070445e-02,3.04218750e+00,1.68553125e-01,1.40625000e-02,3.14843750e-03,1.57812500e-01,6.02613281e+00,,1.78070445e-02,4.22376573e-01,,1.78070445e-02,5.21575623e+01
1.78080445e-02,3.03515625e+00,1.68654688e-01,1.43125000e-02,3.16406250e-03,1.59375000e-01,6.02601563e+00,,1.78080445e-02,4.22388434e-01,,1.78080445e-02,5.28072205e+01
1.78090445e-02,3.03515625e+00,1.68796875e-01,1.45000000e-02,3.21875000e-03,1.59375000e-01,6.02554688e+00,,1.78090445e-02,4.22400326e-01,,1.78090445e-02,5.27308655e+01
1.78100445e-02,3.03281250e+00,1.68796875e-01,1.43593750e-02,3.23437500e-03,1.59375000e-01,6.02671875e+00,,1.78100445e-02,4.22412187e-01,,1.78100445e-02,5.28960266e+01
1.78110445e-02,3.03359375e+00,1.68735938e-01,1.39843750e-02,3.21875000e-03,1.56250000e-01,6.02953125e+00,,1.78110445e-02,4.22424048e-01,,1.78110445e-02,5.27403259e+01
1.78120445e-02,3.04062500e+00,1.68654688e-01,1.39062500e-02,3.25781250e-03,1.56250000e-01,6.03058594e+00,,1.78120445e-02,4.22435939e-01,,1.78120445e-02,5.19415588e+01
1.78130445e-02,3.04765625e+00,1.68695313e-01,1.40468750e-02,3.28125000e-03,1.61718750e-01,6.02976563e+00,,1.78130445e-02,4.22447801e-01,,1.78130445e-02,5.11426086e+01
1.78140445e-02,3.04296875e+00,1.68735938e-01,1.42031250e-02,3.27343750e-03,1.68750000e-01,6.02894531e+00,,1.78140445e-02,4.22459662e-01,,1.78140445e-02,5.15509949e+01
1.78150445e-02,3.04062500e+00,1.68735938e-01,1.41718750e-02,3.24218750e-03,1.65625000e-01,6.02777344e+00,,1.78150445e-02,4.22471523e-01,,1.78150445e-02,5.17174377e+01
1.78160445e-02,3.03515625e+00,1.68837500e-01,1.39687500e-02,3.27343750e-03,1.55468750e-01,6.02695313e+00,,1.78160445e-02,4.22483414e-01,,1.78160445e-02,5.22066345e+01
1.78170445e-02,3.03671875e+00,1.68939063e-01,1.38593750e-02,3.32031250e-03,1.56250000e-01,6.02718750e+00,,1.78170445e-02,4.22495306e-01,,1.78170445e-02,5.19718323e+01
1.78180445e-02,3.05937500e+00,1.69325000e-01,1.39375000e-02,3.46875000e-03,1.57812500e-01,6.02800781e+00,,1.78180445e-02,4.22507226e-01,,1.78180445e-02,4.95624695e+01
1.78190445e-02,3.06093750e+00,1.69142188e-01,1.40156250e-02,3.48437500e-03,1.63281250e-01,6.02753906e+00,,1.78190445e-02,4.22519118e-01,,1.78190445e-02,4.93273010e+01
1.78200445e-02,3.04765625e+00,1.69081250e-01,1.38750000e-02,3.33593750e-03,1.68750000e-01,6.02671875e+00,,1.78200445e-02,4.22531009e-01,,1.78200445e-02,5.06225891e+01
1.78210445e-02,3.03906250e+00,1.69020313e-01,1.36093750e-02,3.29687500e-03,1.67187500e-01,6.02531250e+00,,1.78210445e-02,4.22542930e-01,,1.78210445e-02,5.14356995e+01
1.78220445e-02,3.04765625e+00,1.69020313e-01,1.37812500e-02,3.36718750e-03,1.60156250e-01,6.02320313e+00,,1.78220445e-02,4.22554821e-01,,1.78220445e-02,5.04771729e+01
1.78230445e-02,3.05781250e+00,1.68979688e-01,1.41718750e-02,3.35156250e-03,1.57812500e-01,6.02378906e+00,,1.78230445e-02,4.22566742e-01,,1.78230445e-02,4.93560486e+01
1.78240445e-02,3.06718750e+00,1.68939063e-01,1.43125000e-02,3.32031250e-03,1.61718750e-01,6.02531250e+00,,1.78240445e-02,4.22578633e-01,,1.78240445e-02,4.83140869e+01
1.78250445e-02,3.06640625e+00,1.69121875e-01,1.42812500e-02,3.29687500e-03,1.63281250e-01,6.02636719e+00,,1.78250445e-02,4.22590554e-01,,1.78250445e-02,4.83188477e+01
1.78260445e-02,3.05937500e+00,1.69081250e-01,1.43593750e-02,3.37500000e-03,1.65625000e-01,6.02695313e+00,,1.78260445e-02,4.22602445e-01,,1.78260445e-02,4.89678345e+01
1.78270445e-02,3.05390625e+00,1.69040625e-01,1.43593750e-02,3.40625000e-03,1.65625000e-01,6.02636719e+00,,1.78270445e-02,4.22614336e-01,,1.78270445e-02,4.94555054e+01
1.78280445e-02,3.04296875e+00,1.68776563e-01,1.44218750e-02,3.36718750e-03,1.63281250e-01,6.02601563e+00,,1.78280445e-02,4.22626257e-01,,1.78280445e-02,5.05068054e+01
1.78290445e-02,3.03359375e+00,1.68593750e-01,1.43593750e-02,3.28125000e-03,1.61718750e-01,6.02519531e+00,,1.78290445e-02,4.22638118e-01,,1.78290445e-02,5.13970032e+01
1.78300445e-02,3.03125000e+00,1.68695313e-01,1.42343750e-02,3.24218750e-03,1.63281250e-01,6.02460938e+00,,1.78300445e-02,4.22649980e-01,,1.78300445e-02,5.15628662e+01
1.78310445e-02,3.03125000e+00,1.68695313e-01,1.43437500e-02,3.31250000e-03,1.63281250e-01,6.02460938e+00,,1.78310445e-02,4.22661871e-01,,1.78310445e-02,5.14871216e+01
1.78320445e-02,3.03515625e+00,1.68837500e-01,1.44687500e-02,3.36718750e-03,1.61718750e-01,6.02636719e+00,,1.78320445e-02,4.22673732e-01,,1.78320445e-02,5.10080566e+01
1.78330445e-02,3.03125000e+00,1.68735938e-01,1.44218750e-02,3.32031250e-03,1.63281250e-01,6.02812500e+00,,1.78330445e-02,4.22685593e-01,,1.78330445e-02,5.13342285e+01
1.78340445e-02,3.02890625e+00,1.68593750e-01,1.40625000e-02,3.27343750e-03,1.60156250e-01,6.02718750e+00,,1.78340445e-02,4.22697484e-01,,1.78340445e-02,5.15003967e+01
1.78350445e-02,3.02890625e+00,1.68593750e-01,1.37968750e-02,3.18750000e-03,1.60156250e-01,6.02660156e+00,,1.78350445e-02,4.22709346e-01,,1.78350445e-02,5.14266052e+01
1.78360445e-02,3.02890625e+00,1.68451563e-01,1.40468750e-02,3.14843750e-03,1.63281250e-01,6.02636719e+00,,1.78360445e-02,4.22721207e-01,,1.78360445e-02,5.13528137e+01
1.78370445e-02,3.02421875e+00,1.68410938e-01,1.43437500e-02,3.14843750e-03,1.57812500e-01,6.02660156e+00,,1.78370445e-02,4.22733098e-01,,1.78370445e-02,5.17608337e+01
1.78380445e-02,3.02187500e+00,1.68106250e-01,1.43437500e-02,3.12500000e-03,1.55468750e-01,6.02613281e+00,,1.78380445e-02,4.22744930e-01,,1.78380445e-02,5.19264526e+01
1.78390445e-02,3.03359375e+00,1.68146875e-01,1.39062500e-02,3.24218750e-03,1.53906250e-01,6.02636719e+00,,1.78390445e-02,4.22756761e-01,,1.78390445e-02,5.06434631e+01
1.78400445e-02,3.04062500e+00,1.68065625e-01,1.39375000e-02,3.31250000e-03,1.50781250e-01,6.02777344e+00,,1.78400445e-02,4.22768593e-01,,1.78400445e-02,4.98448486e+01
1.78410445e-02,3.03906250e+00,1.67821875e-01,1.42812500e-02,3.28125000e-03,1.50781250e-01,6.02859375e+00,,1.78410445e-02,4.22780424e-01,,1.78410445e-02,4.99311218e+01
1.78420445e-02,3.03906250e+00,1.67923438e-01,1.43125000e-02,3.33593750e-03,1.55468750e-01,6.02812500e+00,,1.78420445e-02,4.22792286e-01,,1.78420445e-02,4.98553467e+01
1.78430445e-02,3.03359375e+00,1.67862500e-01,1.39062500e-02,3.31250000e-03,1.59375000e-01,6.02660156e+00,,1.78430445e-02,4.22804117e-01,,1.78430445e-02,5.03443604e+01
1.78440445e-02,3.03671875e+00,1.67862500e-01,1.32968750e-02,3.29687500e-03,1.63281250e-01,6.02660156e+00,,1.78440445e-02,4.22815919e-01,,1.78440445e-02,4.99501648e+01
1.78450445e-02,3.03281250e+00,1.67821875e-01,1.32968750e-02,3.28125000e-03,1.61718750e-01,6.02554688e+00,,1.78450445e-02,4.22827721e-01,,1.78450445e-02,5.02823792e+01
1.78460445e-02,3.02421875e+00,1.67659375e-01,1.36718750e-02,3.23437500e-03,1.61718750e-01,6.02519531e+00,,1.78460445e-02,4.22839522e-01,,1.78460445e-02,5.10968628e+01
1.78470445e-02,3.02890625e+00,1.67903125e-01,1.37812500e-02,3.24218750e-03,1.57812500e-01,6.02531250e+00,,1.78470445e-02,4.22851324e-01,,1.78470445e-02,5.05408630e+01
1.78480445e-02,3.02421875e+00,1.67923438e-01,1.34062500e-02,3.27343750e-03,1.52343750e-01,6.02460938e+00,,1.78480445e-02,4.22863185e-01,,1.78480445e-02,5.09520569e+01
1.78490445e-02,3.01250000e+00,1.68045313e-01,1.32187500e-02,3.17968750e-03,1.48437500e-01,6.02460938e+00,,1.78490445e-02,4.22875017e-01,,1.78490445e-02,5.20895996e+01
1.78500445e-02,2.99375000e+00,1.67801563e-01,1.33437500e-02,3.04687500e-03,1.46875000e-01,6.02519531e+00,,1.78500445e-02,4.22886848e-01,,1.78500445e-02,5.39522095e+01
1.78510445e-02,2.99921875e+00,1.67801563e-01,1.36406250e-02,3.04687500e-03,1.48437500e-01,6.02554688e+00,,1.78510445e-02,4.22898650e-01,,1.78510445e-02,5.33169250e+01
1.78520445e-02,3.00703125e+00,1.68045313e-01,1.39062500e-02,3.10937500e-03,1.50000000e-01,6.02660156e+00,,1.78520445e-02,4.22910482e-01,,1.78520445e-02,5.24385071e+01
1.78530445e-02,3.01093750e+00,1.67923438e-01,1.37968750e-02,3.07031250e-03,1.50000000e-01,6.02894531e+00,,1.78530445e-02,4.22922313e-01,,1.78530445e-02,5.19624023e+01
1.78540445e-02,3.01250000e+00,1.68045313e-01,1.36093750e-02,3.07031250e-03,1.48437500e-01,6.03000000e+00,,1.78540445e-02,4.22934175e-01,,1.78540445e-02,5.17286987e+01
1.78550445e-02,3.01250000e+00,1.67903125e-01,1.35625000e-02,3.08593750e-03,1.46875000e-01,6.02894531e+00,,1.78550445e-02,4.22946006e-01,,1.78550445e-02,5.16566772e+01
1.78560445e-02,3.01484375e+00,1.67760938e-01,1.36875000e-02,3.10937500e-03,1.36718750e-01,6.02894531e+00,,1.78560445e-02,4.22957808e-01,,1.78560445e-02,5.13428650e+01
1.78570445e-02,3.01015625e+00,1.67618750e-01,1.35937500e-02,3.07031250e-03,1.32031250e-01,6.02953125e+00,,1.78570445e-02,4.22969609e-01,,1.78570445e-02,5.17537842e+01
1.78580445e-02,3.01093750e+00,1.67476563e-01,1.32187500e-02,3.10156250e-03,1.32031250e-01,6.02882813e+00,,1.78580445e-02,4.22981411e-01,,1.78580445e-02,5.16022034e+01
1.78590445e-02,3.02031250e+00,1.67903125e-01,1.29218750e-02,3.23437500e-03,1.32031250e-01,6.02812500e+00,,1.78590445e-02,4.22993213e-01,,1.78590445e-02,5.05664062e+01
1.78600445e-02,3.03515625e+00,1.68106250e-01,1.30312500e-02,3.37500000e-03,1.31250000e-01,6.02917969e+00,,1.78600445e-02,4.23005074e-01,,1.78600445e-02,4.89673767e+01
1.78610445e-02,3.03906250e+00,1.68065625e-01,1.30312500e-02,3.46093750e-03,1.33593750e-01,6.02976563e+00,,1.78610445e-02,4.23016906e-01,,1.78610445e-02,4.84956055e+01
1.78620445e-02,3.03359375e+00,1.67821875e-01,1.32187500e-02,3.46093750e-03,1.37500000e-01,6.02953125e+00,,1.78620445e-02,4.23028737e-01,,1.78620445e-02,4.89898071e+01
1.78630445e-02,3.03125000e+00,1.67557813e-01,1.34062500e-02,3.39062500e-03,1.39062500e-01,6.02753906e+00,,1.78630445e-02,4.23040539e-01,,1.78630445e-02,4.91608887e+01
1.78640445e-02,3.02343750e+00,1.67415625e-01,1.35625000e-02,3.31250000e-03,1.41406250e-01,6.02519531e+00,,1.78640445e-02,4.23052341e-01,,1.78640445e-02,4.98948364e+01
1.78650445e-02,3.01953125e+00,1.67334375e-01,1.37187500e-02,3.24218750e-03,1.42968750e-01,6.02613281e+00,,1.78650445e-02,4.23064113e-01,,1.78650445e-02,5.02252502e+01
1.78660445e-02,3.02343750e+00,1.67618750e-01,1.38593750e-02,3.27343750e-03,1.44531250e-01,6.02671875e+00,,1.78660445e-02,4.23075914e-01,,1.78660445e-02,4.97494812e+01
1.78670445e-02,3.03125000e+00,1.68146875e-01,1.37968750e-02,3.36718750e-03,1.40625000e-01,6.02695313e+00,,1.78670445e-02,4.23087776e-01,,1.78670445e-02,4.88707275e+01
1.78680445e-02,3.02890625e+00,1.68248438e-01,1.37187500e-02,3.37500000e-03,1.35156250e-01,6.02742187e+00,,1.78680445e-02,4.23099607e-01,,1.78680445e-02,4.90394592e+01
1.78690445e-02,3.02578125e+00,1.68207813e-01,1.39062500e-02,3.33593750e-03,1.32031250e-01,6.02753906e+00,,1.78690445e-02,4.23111439e-01,,1.78690445e-02,4.92884216e+01
1.78700445e-02,3.01640625e+00,1.67760938e-01,1.40937500e-02,3.17968750e-03,1.31250000e-01,6.02660156e+00,,1.78700445e-02,4.23123270e-01,,1.78700445e-02,5.01806946e+01
1.78710445e-02,3.00312500e+00,1.67578125e-01,1.39843750e-02,3.12500000e-03,1.24218750e-01,6.02496094e+00,,1.78710445e-02,4.23135072e-01,,1.78710445e-02,5.14754944e+01
1.78720445e-02,3.00546875e+00,1.67720313e-01,1.37812500e-02,3.23437500e-03,1.25781250e-01,6.02390625e+00,,1.78720445e-02,4.23146874e-01,,1.78720445e-02,5.11603088e+01
1.78730445e-02,3.00312500e+00,1.67862500e-01,1.38281250e-02,3.27343750e-03,1.32031250e-01,6.02355469e+00,,1.78730445e-02,4.23158705e-01,,1.78730445e-02,5.13287659e+01
1.78740445e-02,3.00703125e+00,1.67760938e-01,1.41718750e-02,3.35156250e-03,1.37500000e-01,6.02531250e+00,,1.78740445e-02,4.23170507e-01,,1.78740445e-02,5.08518372e+01
1.78750445e-02,3.00703125e+00,1.67557813e-01,1.40468750e-02,3.35156250e-03,1.40625000e-01,6.02601563e+00,,1.78750445e-02,4.23182309e-01,,1.78750445e-02,5.07770691e+01
1.78760445e-02,3.00703125e+00,1.67517188e-01,1.36406250e-02,3.33593750e-03,1.44531250e-01,6.02613281e+00,,1.78760445e-02,4.23194110e-01,,1.78760445e-02,5.07037048e+01
1.78770445e-02,3.01250000e+00,1.67476563e-01,1.37812500e-02,3.29687500e-03,1.48437500e-01,6.02695313e+00,,1.78770445e-02,4.23205912e-01,,1.78770445e-02,5.00672607e+01
1.78780445e-02,3.01015625e+00,1.67273438e-01,1.43125000e-02,3.24218750e-03,1.50781250e-01,6.02742187e+00,,1.78780445e-02,4.23217684e-01,,1.78780445e-02,5.02344360e+01
1.78790445e-02,3.01015625e+00,1.67212500e-01,1.46093750e-02,3.21875000e-03,1.53906250e-01,6.02812500e+00,,1.78790445e-02,4.23229456e-01,,1.78790445e-02,5.01578064e+01
1.78800445e-02,3.01640625e+00,1.67456250e-01,1.43437500e-02,3.21875000e-03,1.55468750e-01,6.02812500e+00,,1.78800445e-02,4.23241228e-01,,1.78800445e-02,4.94367065e+01
1.78810445e-02,3.03828125e+00,1.67801563e-01,1.36718750e-02,3.46875000e-03,1.50781250e-01,6.02800781e+00,,1.78810445e-02,4.23253030e-01,,1.78810445e-02,4.71073303e+01
1.78820445e-02,3.05156250e+00,1.67700000e-01,1.36718750e-02,3.53906250e-03,1.52343750e-01,6.02753906e+00,,1.78820445e-02,4.23264831e-01,,1.78820445e-02,4.56656799e+01
1.78830445e-02,3.03828125e+00,1.67618750e-01,1.41250000e-02,3.41406250e-03,1.50781250e-01,6.02671875e+00,,1.78830445e-02,4.23276633e-01,,1.78830445e-02,4.69612122e+01
1.78840445e-02,3.04062500e+00,1.67720313e-01,1.45000000e-02,3.39062500e-03,1.42968750e-01,6.02531250e+00,,1.78840445e-02,4.23288435e-01,,1.78840445e-02,4.66437683e+01
1.78850445e-02,3.04062500e+00,1.67415625e-01,1.44218750e-02,3.32031250e-03,1.40625000e-01,6.02390625e+00,,1.78850445e-02,4.23300266e-01,,1.78850445e-02,4.65671387e+01
1.78860445e-02,3.03515625e+00,1.67334375e-01,1.39687500e-02,3.29687500e-03,1.37500000e-01,6.02460938e+00,,1.78860445e-02,4.23312038e-01,,1.78860445e-02,4.70556641e+01
1.78870445e-02,3.03125000e+00,1.67212500e-01,1.37968750e-02,3.24218750e-03,1.29687500e-01,6.02613281e+00,,1.78870445e-02,4.23323810e-01,,1.78870445e-02,4.73847961e+01
1.78880445e-02,3.02578125e+00,1.67232813e-01,1.43593750e-02,3.21875000e-03,1.36718750e-01,6.02812500e+00,,1.78880445e-02,4.23335582e-01,,1.78880445e-02,4.78739624e+01
1.78890445e-02,3.01484375e+00,1.67273438e-01,1.46250000e-02,3.25781250e-03,1.44531250e-01,6.02894531e+00,,1.78890445e-02,4.23347354e-01,,1.78890445e-02,4.89247437e+01
1.78900445e-02,2.99609375e+00,1.67029688e-01,1.41562500e-02,3.24218750e-03,1.42968750e-01,6.02953125e+00,,1.78900445e-02,4.23359126e-01,,1.78900445e-02,5.07814636e+01
1.78910445e-02,2.97656250e+00,1.66826563e-01,1.38281250e-02,3.10937500e-03,1.42968750e-01,6.02859375e+00,,1.78910445e-02,4.23370868e-01,,1.78910445e-02,5.27208252e+01
1.78920445e-02,2.96015625e+00,1.66684375e-01,1.38750000e-02,3.04687500e-03,1.42968750e-01,6.02636719e+00,,1.78920445e-02,4.23382580e-01,,1.78920445e-02,5.43387756e+01
1.78930445e-02,2.96562500e+00,1.67070313e-01,1.39687500e-02,3.10937500e-03,1.42968750e-01,6.02460938e+00,,1.78930445e-02,4.23394322e-01,,1.78930445e-02,5.37012329e+01
1.78940445e-02,2.97265625e+00,1.66989063e-01,1.42500000e-02,3.18750000e-03,1.42968750e-01,6.02414063e+00,,1.78940445e-02,4.23406094e-01,,1.78940445e-02,5.29015503e+01
1.78950445e-02,2.97656250e+00,1.67029688e-01,1.41562500e-02,3.27343750e-03,1.42968750e-01,6.02519531e+00,,1.78950445e-02,4.23417866e-01,,1.78950445e-02,5.24235840e+01
1.78960445e-02,2.97500000e+00,1.67171875e-01,1.35937500e-02,3.28125000e-03,1.41406250e-01,6.02613281e+00,,1.78960445e-02,4.23429638e-01,,1.78960445e-02,5.25111389e+01
1.78970445e-02,2.96171875e+00,1.66968750e-01,1.33281250e-02,3.14843750e-03,1.40625000e-01,6.02601563e+00,,1.78970445e-02,4.23441410e-01,,1.78970445e-02,5.38089905e+01
1.78980445e-02,2.95625000e+00,1.66928125e-01,1.37031250e-02,3.05468750e-03,1.41406250e-01,6.02636719e+00,,1.78980445e-02,4.23453182e-01,,1.78980445e-02,5.43011475e+01
1.78990445e-02,2.96171875e+00,1.66928125e-01,1.41250000e-02,3.09375000e-03,1.46093750e-01,6.02660156e+00,,1.78990445e-02,4.23464924e-01,,1.78990445e-02,5.36636353e+01
1.79000445e-02,2.96406250e+00,1.66928125e-01,1.37500000e-02,3.08593750e-03,1.50000000e-01,6.02742187e+00,,1.79000445e-02,4.23476666e-01,,1.79000445e-02,5.33481140e+01
1.79010445e-02,2.97109375e+00,1.66968750e-01,1.31406250e-02,3.15625000e-03,1.46875000e-01,6.02742187e+00,,1.79010445e-02,4.23488438e-01,,1.79010445e-02,5.25519409e+01
1.79020445e-02,2.97890625e+00,1.66989063e-01,1.31406250e-02,3.23437500e-03,1.40625000e-01,6.02742187e+00,,1.79020445e-02,4.23500210e-01,,1.79020445e-02,5.16769104e+01
1.79030445e-02,2.97500000e+00,1.66846875e-01,1.37187500e-02,3.23437500e-03,1.37500000e-01,6.02812500e+00,,1.79030445e-02,4.23511952e-01,,1.79030445e-02,5.20084534e+01
1.79040445e-02,2.96875000e+00,1.66846875e-01,1.40937500e-02,3.24218750e-03,1.42968750e-01,6.02800781e+00,,1.79040445e-02,4.23523694e-01,,1.79040445e-02,5.25790710e+01
1.79050445e-02,2.95078125e+00,1.66887500e-01,1.41250000e-02,3.18750000e-03,1.44531250e-01,6.02636719e+00,,1.79050445e-02,4.23535436e-01,,1.79050445e-02,5.43567505e+01
1.79060445e-02,2.94296875e+00,1.66826563e-01,1.38750000e-02,3.10937500e-03,1.46093750e-01,6.02437500e+00,,1.79060445e-02,4.23547179e-01,,1.79060445e-02,5.50879822e+01
1.79070445e-02,2.95468750e+00,1.66826563e-01,1.37500000e-02,3.18750000e-03,1.46093750e-01,6.02554688e+00,,1.79070445e-02,4.23558921e-01,,1.79070445e-02,5.38066406e+01
1.79080445e-02,2.96328125e+00,1.66846875e-01,1.38281250e-02,3.20312500e-03,1.46875000e-01,6.02648438e+00,,1.79080445e-02,4.23570663e-01,,1.79080445e-02,5.28476257e+01
1.79090445e-02,2.96875000e+00,1.66887500e-01,1.38593750e-02,3.17968750e-03,1.46093750e-01,6.02671875e+00,,1.79090445e-02,4.23582405e-01,,1.79090445e-02,5.22104492e+01
1.79100445e-02,2.97109375e+00,1.67171875e-01,1.39062500e-02,3.21875000e-03,1.46875000e-01,6.02554688e+00,,1.79100445e-02,4.23594177e-01,,1.79100445e-02,5.18952332e+01
1.79110445e-02,2.96953125e+00,1.67090625e-01,1.38593750e-02,3.14062500e-03,1.46875000e-01,6.02472656e+00,,1.79110445e-02,4.23605949e-01,,1.79110445e-02,5.19827576e+01
1.79120445e-02,2.96171875e+00,1.66725000e-01,1.36250000e-02,3.00000000e-03,1.46875000e-01,6.02519531e+00,,1.79120445e-02,4.23617691e-01,,1.79120445e-02,5.27153320e+01
1.79130445e-02,2.95390625e+00,1.66582813e-01,1.34062500e-02,2.92187500e-03,1.44531250e-01,6.02531250e+00,,1.79130445e-02,4.23629433e-01,,1.79130445e-02,5.34490662e+01
1.79140445e-02,2.95781250e+00,1.66440625e-01,1.33281250e-02,3.01562500e-03,1.37500000e-01,6.02531250e+00,,1.79140445e-02,4.23641145e-01,,1.79140445e-02,5.29755249e+01
1.79150445e-02,2.96171875e+00,1.66400000e-01,1.34843750e-02,3.01562500e-03,1.32031250e-01,6.02531250e+00,,1.79150445e-02,4.23652858e-01,,1.79150445e-02,5.25017700e+01
1.79160445e-02,2.96171875e+00,1.66359375e-01,1.36718750e-02,3.01562500e-03,1.32812500e-01,6.02742187e+00,,1.79160445e-02,4.23664570e-01,,1.79160445e-02,5.24298096e+01
1.79170445e-02,2.95390625e+00,1.66339063e-01,1.37812500e-02,2.96093750e-03,1.36718750e-01,6.02777344e+00,,1.79170445e-02,4.23676282e-01,,1.79170445e-02,5.31624451e+01
1.79180445e-02,2.94843750e+00,1.66237500e-01,1.35312500e-02,2.95312500e-03,1.35156250e-01,6.02695313e+00,,1.79180445e-02,4.23687994e-01,,1.79180445e-02,5.36538696e+01
1.79190445e-02,2.95078125e+00,1.66237500e-01,1.33281250e-02,2.93750000e-03,1.36718750e-01,6.02613281e+00,,1.79190445e-02,4.23699677e-01,,1.79190445e-02,5.33410339e+01
1.79200445e-02,2.95234375e+00,1.66400000e-01,1.36093750e-02,2.95312500e-03,1.40625000e-01,6.02554688e+00,,1.79200445e-02,4.23711389e-01,,1.79200445e-02,5.31085815e+01
1.79210445e-02,2.94843750e+00,1.66115625e-01,1.41718750e-02,2.95312500e-03,1.42968750e-01,6.02671875e+00,,1.79210445e-02,4.23723102e-01,,1.79210445e-02,5.34376831e+01
1.79220445e-02,2.95625000e+00,1.66095313e-01,1.41250000e-02,3.00000000e-03,1.41406250e-01,6.02718750e+00,,1.79220445e-02,4.23734814e-01,,1.79220445e-02,5.25572510e+01
1.79230445e-02,2.97812500e+00,1.66501563e-01,1.35937500e-02,3.20312500e-03,1.40625000e-01,6.02554688e+00,,1.79230445e-02,4.23746526e-01,,1.79230445e-02,5.02286377e+01
