Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19536000,,Zero Index,719.19536000,,Zero Index,719.19536000,,Zero Index,719.19536000,,Zero Index,719.19536000,,Zero Index,719.19536000,,Zero Index,719.19536000,,Zero Index,719.19536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.74908046e-02,6.53671875e+00,1.70401563e-01,8.26406250e-02,8.80468750e-02,9.76562500e-02,6.03175781e+00,,1.74908046e-02,4.11723226e-01,,1.74908046e-02,3.35574756e+03
1.74918046e-02,6.54062500e+00,1.71031250e-01,6.12500000e-02,8.80468750e-02,1.09375000e-01,6.03234375e+00,,1.74918046e-02,4.11735237e-01,,1.74918046e-02,3.35496362e+03
1.74928046e-02,6.55000000e+00,1.71478125e-01,5.60937500e-02,8.81015625e-02,1.25781250e-01,6.03234375e+00,,1.74928046e-02,4.11747307e-01,,1.74928046e-02,3.35368604e+03
1.74938046e-02,6.55625000e+00,1.70828125e-01,7.35625000e-02,8.81562500e-02,1.53906250e-01,6.03082031e+00,,1.74938046e-02,4.11759377e-01,,1.74938046e-02,3.35269800e+03
1.74948046e-02,6.55234375e+00,1.70259375e-01,9.10000000e-02,8.81015625e-02,1.83593750e-01,6.02894531e+00,,1.74948046e-02,4.11771387e-01,,1.74948046e-02,3.35266479e+03
1.74958046e-02,6.55156250e+00,1.69914063e-01,8.82187500e-02,8.81171875e-02,2.10156250e-01,6.02859375e+00,,1.74958046e-02,4.11783367e-01,,1.74958046e-02,3.35227051e+03
1.74968046e-02,6.56093750e+00,1.70401563e-01,7.07500000e-02,8.81796875e-02,2.32812500e-01,6.02835938e+00,,1.74968046e-02,4.11795318e-01,,1.74968046e-02,3.35088257e+03
1.74978046e-02,6.56171875e+00,1.71173438e-01,6.11406250e-02,8.82187500e-02,2.47656250e-01,6.02753906e+00,,1.74978046e-02,4.11807358e-01,,1.74978046e-02,3.35045239e+03
1.74988046e-02,6.55390625e+00,1.71437500e-01,6.98593750e-02,8.82187500e-02,2.60937500e-01,6.02800781e+00,,1.74988046e-02,4.11819428e-01,,1.74988046e-02,3.35091064e+03
1.74998046e-02,6.53750000e+00,1.71275000e-01,8.37812500e-02,8.81953125e-02,2.77343750e-01,6.02917969e+00,,1.74998046e-02,4.11831498e-01,,1.74998046e-02,3.35219482e+03
1.75008046e-02,6.52031250e+00,1.70360938e-01,8.35937500e-02,8.81406250e-02,2.98437500e-01,6.03000000e+00,,1.75008046e-02,4.11843538e-01,,1.75008046e-02,3.35352295e+03
1.75018046e-02,6.52187500e+00,1.69812500e-01,7.05781250e-02,8.80781250e-02,3.17187500e-01,6.03023438e+00,,1.75018046e-02,4.11855489e-01,,1.75018046e-02,3.35295361e+03
1.75028046e-02,6.52734375e+00,1.69751563e-01,6.38593750e-02,8.80781250e-02,3.41406250e-01,6.02894531e+00,,1.75028046e-02,4.11867470e-01,,1.75028046e-02,3.35203345e+03
1.75038046e-02,6.52421875e+00,1.69853125e-01,7.29687500e-02,8.80234375e-02,3.53125000e-01,6.02859375e+00,,1.75038046e-02,4.11879450e-01,,1.75038046e-02,3.35199316e+03
1.75048046e-02,6.51406250e+00,1.70198438e-01,8.55937500e-02,8.80234375e-02,3.58593750e-01,6.02695313e+00,,1.75048046e-02,4.11891401e-01,,1.75048046e-02,3.35262012e+03
1.75058046e-02,6.49609375e+00,1.70259375e-01,8.37500000e-02,8.79921875e-02,3.71875000e-01,6.02578125e+00,,1.75058046e-02,4.11903411e-01,,1.75058046e-02,3.35402368e+03
1.75068046e-02,6.47734375e+00,1.70300000e-01,6.82500000e-02,8.79296875e-02,3.86718750e-01,6.02613281e+00,,1.75068046e-02,4.11915421e-01,,1.75068046e-02,3.35555371e+03
1.75078046e-02,6.45781250e+00,1.70015625e-01,5.81875000e-02,8.78593750e-02,3.98437500e-01,6.02613281e+00,,1.75078046e-02,4.11927372e-01,,1.75078046e-02,3.35723218e+03
1.75088046e-02,6.44687500e+00,1.70015625e-01,6.59375000e-02,8.78750000e-02,4.18750000e-01,6.02601563e+00,,1.75088046e-02,4.11939353e-01,,1.75088046e-02,3.35803101e+03
1.75098046e-02,6.43750000e+00,1.70218750e-01,8.07812500e-02,8.79375000e-02,4.30468750e-01,6.02250000e+00,,1.75098046e-02,4.11951303e-01,,1.75098046e-02,3.35860889e+03
1.75108046e-02,6.42421875e+00,1.70462500e-01,8.30625000e-02,8.79140625e-02,4.39843750e-01,6.02121094e+00,,1.75108046e-02,4.11963314e-01,,1.75108046e-02,3.35954395e+03
1.75118046e-02,6.41640625e+00,1.70645313e-01,7.05781250e-02,8.78750000e-02,4.41406250e-01,6.02121094e+00,,1.75118046e-02,4.11975324e-01,,1.75118046e-02,3.35994214e+03
1.75128046e-02,6.42578125e+00,1.70685938e-01,5.93593750e-02,8.78593750e-02,4.43750000e-01,6.02015625e+00,,1.75128046e-02,4.11987364e-01,,1.75128046e-02,3.35863135e+03
1.75138046e-02,6.43593750e+00,1.70401563e-01,6.45781250e-02,8.78359375e-02,4.50781250e-01,6.02015625e+00,,1.75138046e-02,4.11999345e-01,,1.75138046e-02,3.35725562e+03
1.75148046e-02,6.44843750e+00,1.70157813e-01,8.23593750e-02,8.78359375e-02,4.64062500e-01,6.02015625e+00,,1.75148046e-02,4.12011355e-01,,1.75148046e-02,3.35557764e+03
1.75158046e-02,6.46718750e+00,1.69629688e-01,9.24218750e-02,8.77968750e-02,4.71875000e-01,6.01957031e+00,,1.75158046e-02,4.12023336e-01,,1.75158046e-02,3.35318164e+03
1.75168046e-02,6.47109375e+00,1.69507813e-01,8.42187500e-02,8.77421875e-02,4.85156250e-01,6.01957031e+00,,1.75168046e-02,4.12035257e-01,,1.75168046e-02,3.35231104e+03
1.75178046e-02,6.47890625e+00,1.69629688e-01,6.77968750e-02,8.77656250e-02,4.96093750e-01,6.01851563e+00,,1.75178046e-02,4.12047207e-01,,1.75178046e-02,3.35110254e+03
1.75188046e-02,6.47890625e+00,1.70442188e-01,6.15468750e-02,8.78593750e-02,4.96093750e-01,6.01769531e+00,,1.75188046e-02,4.12059158e-01,,1.75188046e-02,3.35075977e+03
1.75198046e-02,6.45859375e+00,1.70929688e-01,7.02656250e-02,8.78203125e-02,5.01562500e-01,6.01839844e+00,,1.75198046e-02,4.12071198e-01,,1.75198046e-02,3.35250464e+03
1.75208046e-02,6.43125000e+00,1.70604688e-01,8.07500000e-02,8.77500000e-02,5.13281250e-01,6.01933594e+00,,1.75208046e-02,4.12083238e-01,,1.75208046e-02,3.35492358e+03
1.75218046e-02,6.40859375e+00,1.70462500e-01,7.81562500e-02,8.77265625e-02,5.31250000e-01,6.01992188e+00,,1.75218046e-02,4.12095249e-01,,1.75218046e-02,3.35683813e+03
1.75228046e-02,6.39843750e+00,1.69914063e-01,6.62500000e-02,8.77109375e-02,5.41406250e-01,6.01957031e+00,,1.75228046e-02,4.12107199e-01,,1.75228046e-02,3.35750244e+03
1.75238046e-02,6.38906250e+00,1.69812500e-01,6.20156250e-02,8.76562500e-02,5.50781250e-01,6.01757812e+00,,1.75238046e-02,4.12119180e-01,,1.75238046e-02,3.35812915e+03
1.75248046e-02,6.37968750e+00,1.69954688e-01,7.20937500e-02,8.76093750e-02,5.53125000e-01,6.01675781e+00,,1.75248046e-02,4.12131160e-01,,1.75248046e-02,3.35874023e+03
1.75258046e-02,6.36562500e+00,1.70360938e-01,8.34218750e-02,8.76093750e-02,5.50781250e-01,6.01769531e+00,,1.75258046e-02,4.12143111e-01,,1.75258046e-02,3.35977783e+03
1.75268046e-02,6.35312500e+00,1.70685938e-01,7.85781250e-02,8.76562500e-02,5.46875000e-01,6.01734375e+00,,1.75268046e-02,4.12155122e-01,,1.75268046e-02,3.36063696e+03
1.75278046e-02,6.34296875e+00,1.70706250e-01,6.06875000e-02,8.76484375e-02,5.45312500e-01,6.01792969e+00,,1.75278046e-02,4.12167162e-01,,1.75278046e-02,3.36131519e+03
1.75288046e-02,6.33984375e+00,1.70360938e-01,5.26718750e-02,8.75234375e-02,5.46875000e-01,6.01957031e+00,,1.75288046e-02,4.12179142e-01,,1.75288046e-02,3.36133691e+03
1.75298046e-02,6.36796875e+00,1.69812500e-01,6.80312500e-02,8.75234375e-02,5.52343750e-01,6.02015625e+00,,1.75298046e-02,4.12191123e-01,,1.75298046e-02,3.35811743e+03
1.75308046e-02,6.40546875e+00,1.69081250e-01,9.28750000e-02,8.75234375e-02,5.57812500e-01,6.01875000e+00,,1.75308046e-02,4.12203074e-01,,1.75308046e-02,3.35382495e+03
1.75318046e-02,6.43593750e+00,1.68553125e-01,1.02203125e-01,8.75156250e-02,5.52343750e-01,6.01839844e+00,,1.75318046e-02,4.12214965e-01,,1.75318046e-02,3.35016675e+03
1.75328046e-02,6.45390625e+00,1.68593750e-01,8.86406250e-02,8.74687500e-02,5.40625000e-01,6.01980469e+00,,1.75328046e-02,4.12226826e-01,,1.75328046e-02,3.34780884e+03
1.75338046e-02,6.45625000e+00,1.69223438e-01,6.90000000e-02,8.75000000e-02,5.24218750e-01,6.02015625e+00,,1.75338046e-02,4.12238747e-01,,1.75338046e-02,3.34714941e+03
1.75348046e-02,6.44140625e+00,1.69325000e-01,6.17343750e-02,8.74843750e-02,5.13281250e-01,6.01992188e+00,,1.75348046e-02,4.12250668e-01,,1.75348046e-02,3.34833325e+03
1.75358046e-02,6.42968750e+00,1.69670313e-01,6.89843750e-02,8.74296875e-02,5.05468750e-01,6.02039063e+00,,1.75358046e-02,4.12262619e-01,,1.75358046e-02,3.34919482e+03
1.75368046e-02,6.42656250e+00,1.69284375e-01,7.96875000e-02,8.73750000e-02,5.00000000e-01,6.02097656e+00,,1.75368046e-02,4.12274539e-01,,1.75368046e-02,3.34912329e+03
1.75378046e-02,6.42031250e+00,1.68735938e-01,8.33750000e-02,8.73515625e-02,4.97656250e-01,6.02050781e+00,,1.75378046e-02,4.12286460e-01,,1.75378046e-02,3.34933521e+03
1.75388046e-02,6.42421875e+00,1.68289063e-01,7.75625000e-02,8.74296875e-02,4.96093750e-01,6.01980469e+00,,1.75388046e-02,4.12298322e-01,,1.75388046e-02,3.34850635e+03
1.75398046e-02,6.44843750e+00,1.68004688e-01,7.16875000e-02,8.74218750e-02,4.82812500e-01,6.01980469e+00,,1.75398046e-02,4.12310153e-01,,1.75398046e-02,3.34561401e+03
1.75408046e-02,6.48593750e+00,1.68248438e-01,7.83906250e-02,8.73671875e-02,4.71093750e-01,6.02191406e+00,,1.75408046e-02,4.12321985e-01,,1.75408046e-02,3.34135034e+03
1.75418046e-02,6.51796875e+00,1.68289063e-01,9.51093750e-02,8.73515625e-02,4.57031250e-01,6.02414063e+00,,1.75418046e-02,4.12333846e-01,,1.75418046e-02,3.33758862e+03
1.75428046e-02,6.53750000e+00,1.68390625e-01,1.02250000e-01,8.74062500e-02,4.41406250e-01,6.02355469e+00,,1.75428046e-02,4.12345707e-01,,1.75428046e-02,3.33505225e+03
1.75438046e-02,6.54687500e+00,1.68289063e-01,8.70000000e-02,8.74062500e-02,4.28125000e-01,6.02414063e+00,,1.75438046e-02,4.12357569e-01,,1.75438046e-02,3.33358398e+03
1.75448046e-02,6.55000000e+00,1.68898438e-01,6.68125000e-02,8.74062500e-02,4.10937500e-01,6.02414063e+00,,1.75448046e-02,4.12369430e-01,,1.75448046e-02,3.33285425e+03
1.75458046e-02,6.54062500e+00,1.69507813e-01,6.61093750e-02,8.73750000e-02,3.90625000e-01,6.02378906e+00,,1.75458046e-02,4.12381351e-01,,1.75458046e-02,3.33346851e+03
1.75468046e-02,6.52187500e+00,1.69751563e-01,8.23593750e-02,8.73515625e-02,3.75781250e-01,6.02472656e+00,,1.75468046e-02,4.12393272e-01,,1.75468046e-02,3.33500830e+03
1.75478046e-02,6.49218750e+00,1.70117188e-01,9.26875000e-02,8.73125000e-02,3.64843750e-01,6.02578125e+00,,1.75478046e-02,4.12405252e-01,,1.75478046e-02,3.33760474e+03
1.75488046e-02,6.46093750e+00,1.70360938e-01,8.15781250e-02,8.72578125e-02,3.51562500e-01,6.02613281e+00,,1.75488046e-02,4.12417263e-01,,1.75488046e-02,3.34036475e+03
1.75498046e-02,6.44687500e+00,1.70462500e-01,6.09375000e-02,8.72031250e-02,3.41406250e-01,6.02695313e+00,,1.75498046e-02,4.12429243e-01,,1.75498046e-02,3.34143677e+03
1.75508046e-02,6.46796875e+00,1.70503125e-01,5.95468750e-02,8.72187500e-02,3.17968750e-01,6.02718750e+00,,1.75508046e-02,4.12441254e-01,,1.75508046e-02,3.33894287e+03
1.75518046e-02,6.48437500e+00,1.70604688e-01,8.31250000e-02,8.72734375e-02,3.00781250e-01,6.02566406e+00,,1.75518046e-02,4.12453264e-01,,1.75518046e-02,3.33687329e+03
1.75528046e-02,6.50468750e+00,1.70929688e-01,1.01218750e-01,8.73359375e-02,2.87500000e-01,6.02636719e+00,,1.75528046e-02,4.12465304e-01,,1.75528046e-02,3.33429028e+03
1.75538046e-02,6.51015625e+00,1.70746875e-01,9.30312500e-02,8.73281250e-02,2.70312500e-01,6.02835938e+00,,1.75538046e-02,4.12477344e-01,,1.75538046e-02,3.33321167e+03
1.75548046e-02,6.49218750e+00,1.70096875e-01,6.66718750e-02,8.73671875e-02,2.50000000e-01,6.02894531e+00,,1.75548046e-02,4.12489325e-01,,1.75548046e-02,3.33464111e+03
1.75558046e-02,6.48828125e+00,1.70442188e-01,4.68750000e-02,8.73515625e-02,2.27343750e-01,6.03023438e+00,,1.75558046e-02,4.12501335e-01,,1.75558046e-02,3.33474292e+03
1.75568046e-02,6.48281250e+00,1.71335938e-01,5.78750000e-02,8.73515625e-02,2.01562500e-01,6.03175781e+00,,1.75568046e-02,4.12513375e-01,,1.75568046e-02,3.33502881e+03
1.75578046e-02,6.47656250e+00,1.72453125e-01,8.41250000e-02,8.74062500e-02,1.82031250e-01,6.03234375e+00,,1.75578046e-02,4.12525475e-01,,1.75578046e-02,3.33529712e+03
1.75588046e-02,6.46328125e+00,1.72006250e-01,9.23750000e-02,8.73671875e-02,1.75000000e-01,6.03375000e+00,,1.75588046e-02,4.12537605e-01,,1.75588046e-02,3.33619849e+03
1.75598046e-02,6.45625000e+00,1.71051563e-01,7.39375000e-02,8.74218750e-02,1.69531250e-01,6.03503906e+00,,1.75598046e-02,4.12549675e-01,,1.75598046e-02,3.33648242e+03
1.75608046e-02,6.45625000e+00,1.70442188e-01,5.03906250e-02,8.74843750e-02,1.53906250e-01,6.03515625e+00,,1.75608046e-02,4.12561715e-01,,1.75608046e-02,3.33615308e+03
1.75618046e-02,6.47421875e+00,1.71275000e-01,5.22343750e-02,8.74687500e-02,1.25781250e-01,6.03656250e+00,,1.75618046e-02,4.12573725e-01,,1.75618046e-02,3.33402832e+03
1.75628046e-02,6.48437500e+00,1.73123438e-01,8.35781250e-02,8.74843750e-02,9.76562500e-02,6.03855469e+00,,1.75628046e-02,4.12585884e-01,,1.75628046e-02,3.33262158e+03
1.75638046e-02,6.44843750e+00,1.73245313e-01,1.05250000e-01,8.74609375e-02,8.04687500e-02,6.03960938e+00,,1.75638046e-02,4.12598073e-01,,1.75638046e-02,3.33582593e+03
1.75648046e-02,6.39765625e+00,1.72839063e-01,7.64218750e-02,8.74453125e-02,6.71875000e-02,6.03902344e+00,,1.75648046e-02,4.12610263e-01,,1.75648046e-02,3.34057959e+03
1.75658046e-02,6.38125000e+00,1.70787500e-01,2.47812500e-02,8.74843750e-02,5.07812500e-02,6.03855469e+00,,1.75658046e-02,4.12622362e-01,,1.75658046e-02,3.34200269e+03
1.75668046e-02,6.40390625e+00,1.70015625e-01,1.78906250e-02,8.75937500e-02,3.75000000e-02,6.03937500e+00,,1.75668046e-02,4.12634373e-01,,1.75668046e-02,3.33955396e+03
1.75678046e-02,6.40937500e+00,1.69568750e-01,7.21250000e-02,8.76328125e-02,1.87500000e-02,6.03984375e+00,,1.75678046e-02,4.12646353e-01,,1.75678046e-02,3.33875171e+03
1.75688046e-02,6.38828125e+00,1.69264063e-01,1.19828125e-01,8.76171875e-02,1.56250000e-03,6.04078125e+00,,1.75688046e-02,4.12658274e-01,,1.75688046e-02,3.34041748e+03
1.75698046e-02,6.34140625e+00,1.69710938e-01,9.70937500e-02,8.75625000e-02,-1.64062500e-02,6.04183594e+00,,1.75698046e-02,4.12670225e-01,,1.75698046e-02,3.34467529e+03
1.75708046e-02,6.30078125e+00,1.70096875e-01,2.86875000e-02,8.75000000e-02,-3.04687500e-02,6.04101562e+00,,1.75708046e-02,4.12682176e-01,,1.75708046e-02,3.34853027e+03
1.75718046e-02,6.30937500e+00,1.71132813e-01,-2.37500000e-03,8.75546875e-02,-4.29687500e-02,6.04136719e+00,,1.75718046e-02,4.12694186e-01,,1.75718046e-02,3.34757471e+03
1.75728046e-02,6.30546875e+00,1.71417188e-01,4.60000000e-02,8.76093750e-02,-4.68750000e-02,6.04125000e+00,,1.75728046e-02,4.12706256e-01,,1.75728046e-02,3.34786157e+03
1.75738046e-02,6.27968750e+00,1.70279688e-01,1.09296875e-01,8.76484375e-02,-4.92187500e-02,6.04265625e+00,,1.75738046e-02,4.12718296e-01,,1.75738046e-02,3.35010791e+03
1.75748046e-02,6.27734375e+00,1.68939063e-01,1.00500000e-01,8.77109375e-02,-5.62500000e-02,6.04359375e+00,,1.75748046e-02,4.12730217e-01,,1.75748046e-02,3.34979346e+03
1.75758046e-02,6.33906250e+00,1.68675000e-01,3.72343750e-02,8.77500000e-02,-7.10937500e-02,6.04324219e+00,,1.75758046e-02,4.12742138e-01,,1.75758046e-02,3.34306592e+03
1.75768046e-02,6.41640625e+00,1.70401563e-01,2.15781250e-02,8.77812500e-02,-8.43750000e-02,6.04347656e+00,,1.75768046e-02,4.12754059e-01,,1.75768046e-02,3.33493652e+03
1.75778046e-02,6.45781250e+00,1.71092188e-01,8.25781250e-02,8.77968750e-02,-9.53125000e-02,6.04488281e+00,,1.75778046e-02,4.12766099e-01,,1.75778046e-02,3.33039160e+03
1.75788046e-02,6.47265625e+00,1.70950000e-01,1.36687500e-01,8.78593750e-02,-9.21875000e-02,6.04640625e+00,,1.75788046e-02,4.12778139e-01,,1.75788046e-02,3.32828052e+03
1.75798046e-02,6.48046875e+00,1.69467188e-01,1.08531250e-01,8.78906250e-02,-8.67187500e-02,6.04687500e+00,,1.75798046e-02,4.12790120e-01,,1.75798046e-02,3.32682544e+03
1.75808046e-02,6.52031250e+00,1.68979688e-01,3.34375000e-02,8.79531250e-02,-8.82812500e-02,6.04746094e+00,,1.75808046e-02,4.12802041e-01,,1.75808046e-02,3.32234131e+03
1.75818046e-02,6.53281250e+00,1.70259375e-01,1.38593750e-02,8.80078125e-02,-9.92187500e-02,6.04757813e+00,,1.75818046e-02,4.12813962e-01,,1.75818046e-02,3.32092749e+03
1.75828046e-02,6.48984375e+00,1.70848438e-01,7.07031250e-02,8.80234375e-02,-1.10937500e-01,6.04886719e+00,,1.75828046e-02,4.12825972e-01,,1.75828046e-02,3.32513330e+03
1.75838046e-02,6.45859375e+00,1.71478125e-01,1.18078125e-01,8.80312500e-02,-1.14062500e-01,6.05003906e+00,,1.75838046e-02,4.12838042e-01,,1.75838046e-02,3.32785449e+03
1.75848046e-02,6.47734375e+00,1.70685938e-01,9.27343750e-02,8.80468750e-02,-1.14843750e-01,6.04828125e+00,,1.75848046e-02,4.12850082e-01,,1.75848046e-02,3.32536304e+03
1.75858046e-02,6.51250000e+00,1.69264063e-01,3.99218750e-02,8.80468750e-02,-1.10937500e-01,6.04687500e+00,,1.75858046e-02,4.12862033e-01,,1.75858046e-02,3.32138672e+03
1.75868046e-02,6.52578125e+00,1.69142188e-01,3.72187500e-02,8.80312500e-02,-1.04687500e-01,6.04664063e+00,,1.75868046e-02,4.12873954e-01,,1.75868046e-02,3.31981299e+03
1.75878046e-02,6.50390625e+00,1.69670313e-01,8.48750000e-02,8.81015625e-02,-1.04687500e-01,6.04722656e+00,,1.75878046e-02,4.12885875e-01,,1.75878046e-02,3.32174463e+03
1.75888046e-02,6.46562500e+00,1.71275000e-01,1.10375000e-01,8.81640625e-02,-1.05468750e-01,6.04757813e+00,,1.75888046e-02,4.12897885e-01,,1.75888046e-02,3.32517383e+03
1.75898046e-02,6.47500000e+00,1.70787500e-01,7.14687500e-02,8.81953125e-02,-1.07031250e-01,6.04804688e+00,,1.75898046e-02,4.12909925e-01,,1.75898046e-02,3.32372559e+03
1.75908046e-02,6.51796875e+00,1.69609375e-01,2.91875000e-02,8.81640625e-02,-1.04687500e-01,6.04828125e+00,,1.75908046e-02,4.12921876e-01,,1.75908046e-02,3.31902881e+03
1.75918046e-02,6.53281250e+00,1.69284375e-01,5.05468750e-02,8.82109375e-02,-1.01562500e-01,6.04875000e+00,,1.75918046e-02,4.12933826e-01,,1.75918046e-02,3.31728711e+03
1.75928046e-02,6.56328125e+00,1.69426563e-01,1.05625000e-01,8.83281250e-02,-1.01562500e-01,6.04687500e+00,,1.75928046e-02,4.12945747e-01,,1.75928046e-02,3.31373218e+03
1.75938046e-02,6.61406250e+00,1.70828125e-01,1.27875000e-01,8.84062500e-02,-1.03125000e-01,6.04406250e+00,,1.75938046e-02,4.12957728e-01,,1.75938046e-02,3.30787817e+03
1.75948046e-02,6.61953125e+00,1.70685938e-01,9.99062500e-02,8.84765625e-02,-9.21875000e-02,6.04347656e+00,,1.75948046e-02,4.12969768e-01,,1.75948046e-02,3.30671045e+03
1.75958046e-02,6.61171875e+00,1.70157813e-01,5.31250000e-02,8.84921875e-02,-7.57812500e-02,6.04523438e+00,,1.75958046e-02,4.12981778e-01,,1.75958046e-02,3.30711035e+03
1.75968046e-02,6.62343750e+00,1.69020313e-01,3.77031250e-02,8.85156250e-02,-6.56250000e-02,6.04464844e+00,,1.75968046e-02,4.12993699e-01,,1.75968046e-02,3.30566162e+03
1.75978046e-02,6.62578125e+00,1.69406250e-01,7.06875000e-02,8.85546875e-02,-7.10937500e-02,6.04406250e+00,,1.75978046e-02,4.13005620e-01,,1.75978046e-02,3.30513257e+03
1.75988046e-02,6.58750000e+00,1.70462500e-01,1.07828125e-01,8.85937500e-02,-7.18750000e-02,6.04277344e+00,,1.75988046e-02,4.13017571e-01,,1.75988046e-02,3.30860620e+03
1.75998046e-02,6.56171875e+00,1.70543750e-01,9.59218750e-02,8.86328125e-02,-6.71875000e-02,6.04183594e+00,,1.75998046e-02,4.13029581e-01,,1.75998046e-02,3.31072437e+03
1.76008046e-02,6.58750000e+00,1.70503125e-01,5.32500000e-02,8.87187500e-02,-5.62500000e-02,6.04207031e+00,,1.76008046e-02,4.13041592e-01,,1.76008046e-02,3.30767114e+03
1.76018046e-02,6.63281250e+00,1.70117188e-01,4.65937500e-02,8.88750000e-02,-4.68750000e-02,6.04265625e+00,,1.76018046e-02,4.13053572e-01,,1.76018046e-02,3.30273511e+03
1.76028046e-02,6.66093750e+00,1.68532813e-01,9.00156250e-02,8.89140625e-02,-3.90625000e-02,6.04300781e+00,,1.76028046e-02,4.13065523e-01,,1.76028046e-02,3.29947388e+03
1.76038046e-02,6.68906250e+00,1.68004688e-01,1.26640625e-01,8.89140625e-02,-3.35937500e-02,6.04488281e+00,,1.76038046e-02,4.13077354e-01,,1.76038046e-02,3.29600024e+03
1.76048046e-02,6.70625000e+00,1.68268750e-01,1.11859375e-01,8.89296875e-02,-3.75000000e-02,6.04664063e+00,,1.76048046e-02,4.13089186e-01,,1.76048046e-02,3.29359619e+03
1.76058046e-02,6.71328125e+00,1.69751563e-01,6.58437500e-02,8.90000000e-02,-3.59375000e-02,6.04558594e+00,,1.76058046e-02,4.13101107e-01,,1.76058046e-02,3.29240063e+03
1.76068046e-02,6.70937500e+00,1.69914063e-01,4.50000000e-02,8.90468750e-02,-3.04687500e-02,6.04382813e+00,,1.76068046e-02,4.13113058e-01,,1.76068046e-02,3.29250952e+03
1.76078046e-02,6.68906250e+00,1.68695313e-01,7.14375000e-02,8.90781250e-02,-2.03125000e-02,6.04207031e+00,,1.76078046e-02,4.13125008e-01,,1.76078046e-02,3.29429517e+03
1.76088046e-02,6.67812500e+00,1.67720313e-01,1.05125000e-01,8.91171875e-02,0.00000000e+00,6.04101562e+00,,1.76088046e-02,4.13136840e-01,,1.76088046e-02,3.29495459e+03
1.76098046e-02,6.67031250e+00,1.66968750e-01,1.01671875e-01,8.91406250e-02,1.64062500e-02,6.03984375e+00,,1.76098046e-02,4.13148612e-01,,1.76098046e-02,3.29521216e+03
1.76108046e-02,6.66796875e+00,1.67375000e-01,7.27031250e-02,8.92109375e-02,2.10937500e-02,6.03855469e+00,,1.76108046e-02,4.13160384e-01,,1.76108046e-02,3.29499170e+03
1.76118046e-02,6.66250000e+00,1.67476563e-01,6.13125000e-02,8.92343750e-02,1.48437500e-02,6.03843750e+00,,1.76118046e-02,4.13172185e-01,,1.76118046e-02,3.29520044e+03
1.76128046e-02,6.63281250e+00,1.67456250e-01,7.78593750e-02,8.90937500e-02,7.81250000e-03,6.03738281e+00,,1.76128046e-02,4.13183987e-01,,1.76128046e-02,3.29789233e+03
1.76138046e-02,6.63828125e+00,1.67232813e-01,9.46406250e-02,8.90781250e-02,7.03125000e-03,6.03679688e+00,,1.76138046e-02,4.13195759e-01,,1.76138046e-02,3.29687134e+03
1.76148046e-02,6.67187500e+00,1.67212500e-01,9.23593750e-02,8.91562500e-02,1.32812500e-02,6.03316406e+00,,1.76148046e-02,4.13207531e-01,,1.76148046e-02,3.29291260e+03
1.76158046e-02,6.68906250e+00,1.67273438e-01,8.00468750e-02,8.91953125e-02,2.81250000e-02,6.03175781e+00,,1.76158046e-02,4.13219303e-01,,1.76158046e-02,3.29068384e+03
1.76168046e-02,6.68203125e+00,1.66684375e-01,7.22187500e-02,8.92656250e-02,4.14062500e-02,6.03257813e+00,,1.76168046e-02,4.13231075e-01,,1.76168046e-02,3.29100513e+03
1.76178046e-02,6.67578125e+00,1.66237500e-01,7.17968750e-02,8.93203125e-02,4.37500000e-02,6.03421875e+00,,1.76178046e-02,4.13242787e-01,,1.76178046e-02,3.29126782e+03
1.76188046e-02,6.69296875e+00,1.67070313e-01,7.78125000e-02,8.92890625e-02,4.92187500e-02,6.03410156e+00,,1.76188046e-02,4.13254529e-01,,1.76188046e-02,3.28909937e+03
