Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43776000,,Zero Index,719.43776000,,Zero Index,719.43776000,,Zero Index,719.43776000,,Zero Index,719.43776000,,Zero Index,719.43776000,,Zero Index,719.43776000,,Zero Index,719.43776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.03935622e-02,1.28359375e+00,1.63271875e-01,2.45312500e-03,1.00312500e-02,3.50000000e-02,6.16804688e+00,,2.03935622e-02,6.29727304e-01,,2.03935622e-02,2.47143097e+01
2.03945622e-02,1.27421875e+00,1.63414063e-01,2.45312500e-03,9.81250000e-03,3.39062500e-02,6.16863281e+00,,2.03945622e-02,6.29738748e-01,,2.03945622e-02,2.56678009e+01
2.03955622e-02,1.26718750e+00,1.63271875e-01,3.15625000e-03,9.87500000e-03,3.31250000e-02,6.16863281e+00,,2.03955622e-02,6.29750252e-01,,2.03955622e-02,2.63777924e+01
2.03965622e-02,1.26093750e+00,1.63170313e-01,3.57812500e-03,9.96875000e-03,3.10937500e-02,6.16875000e+00,,2.03965622e-02,6.29761696e-01,,2.03965622e-02,2.70042877e+01
2.03975622e-02,1.26093750e+00,1.63170313e-01,3.39062500e-03,1.01562500e-02,3.18750000e-02,6.17039063e+00,,2.03975622e-02,6.29773200e-01,,2.03975622e-02,2.69858093e+01
2.03985622e-02,1.26562500e+00,1.63271875e-01,2.93750000e-03,1.02500000e-02,3.34375000e-02,6.17179688e+00,,2.03985622e-02,6.29784703e-01,,2.03985622e-02,2.64858093e+01
2.03995622e-02,1.27265625e+00,1.63414063e-01,2.85937500e-03,1.04687500e-02,3.37500000e-02,6.17320313e+00,,2.03995622e-02,6.29796147e-01,,2.03995622e-02,2.57455750e+01
2.04005622e-02,1.26484375e+00,1.63373438e-01,3.18750000e-03,1.05312500e-02,3.31250000e-02,6.17121094e+00,,2.04005622e-02,6.29807651e-01,,2.04005622e-02,2.65349731e+01
2.04015622e-02,1.24218750e+00,1.62967188e-01,3.50000000e-03,1.04687500e-02,3.15625000e-02,6.16957031e+00,,2.04015622e-02,6.29819095e-01,,2.04015622e-02,2.88529510e+01
2.04025622e-02,1.23671875e+00,1.63028125e-01,3.60937500e-03,1.03437500e-02,3.10937500e-02,6.16863281e+00,,2.04025622e-02,6.29830599e-01,,2.04025622e-02,2.93978882e+01
2.04035622e-02,1.24453125e+00,1.63231250e-01,3.34375000e-03,1.04062500e-02,3.10937500e-02,6.16980469e+00,,2.04035622e-02,6.29842043e-01,,2.04035622e-02,2.85740662e+01
2.04045622e-02,1.24218750e+00,1.63231250e-01,3.00000000e-03,1.04687500e-02,3.01562500e-02,6.17179688e+00,,2.04045622e-02,6.29853547e-01,,2.04045622e-02,2.87988739e+01
2.04055622e-02,1.23671875e+00,1.63271875e-01,3.12500000e-03,1.04062500e-02,3.23437500e-02,6.17367188e+00,,2.04055622e-02,6.29864991e-01,,2.04055622e-02,2.93464203e+01
2.04065622e-02,1.24062500e+00,1.63170313e-01,3.75000000e-03,1.04062500e-02,3.26562500e-02,6.17437500e+00,,2.04065622e-02,6.29876494e-01,,2.04065622e-02,2.89254990e+01
2.04075622e-02,1.25156250e+00,1.63373438e-01,3.57812500e-03,1.05625000e-02,3.10937500e-02,6.17226563e+00,,2.04075622e-02,6.29887998e-01,,2.04075622e-02,2.77784882e+01
2.04085622e-02,1.24218750e+00,1.63028125e-01,3.10937500e-03,1.06875000e-02,3.07812500e-02,6.17039063e+00,,2.04085622e-02,6.29899442e-01,,2.04085622e-02,2.87272797e+01
2.04095622e-02,1.23750000e+00,1.62885938e-01,2.82812500e-03,1.06250000e-02,3.23437500e-02,6.17097656e+00,,2.04095622e-02,6.29910946e-01,,2.04095622e-02,2.91947937e+01
2.04105622e-02,1.23671875e+00,1.63109375e-01,3.23437500e-03,1.04687500e-02,3.34375000e-02,6.17285156e+00,,2.04105622e-02,6.29922390e-01,,2.04105622e-02,2.92592621e+01
2.04115622e-02,1.24843750e+00,1.63312500e-01,3.71875000e-03,1.05625000e-02,3.53125000e-02,6.17156250e+00,,2.04115622e-02,6.29933894e-01,,2.04115622e-02,2.80327301e+01
2.04125622e-02,1.26328125e+00,1.63901563e-01,3.75000000e-03,1.08437500e-02,3.53125000e-02,6.16839844e+00,,2.04125622e-02,6.29945397e-01,,2.04125622e-02,2.64826508e+01
2.04135622e-02,1.26093750e+00,1.63556250e-01,3.39062500e-03,1.08437500e-02,3.50000000e-02,6.16757813e+00,,2.04135622e-02,6.29956961e-01,,2.04135622e-02,2.67053528e+01
2.04145622e-02,1.25234375e+00,1.63475000e-01,3.07812500e-03,1.07187500e-02,3.53125000e-02,6.16839844e+00,,2.04145622e-02,6.29968524e-01,,2.04145622e-02,2.75741577e+01
2.04155622e-02,1.24687500e+00,1.63312500e-01,2.85937500e-03,1.07812500e-02,3.45312500e-02,6.16945313e+00,,2.04155622e-02,6.29979968e-01,,2.04155622e-02,2.81222229e+01
2.04165622e-02,1.24609375e+00,1.63353125e-01,3.10937500e-03,1.09375000e-02,3.48437500e-02,6.17144531e+00,,2.04165622e-02,6.29991472e-01,,2.04165622e-02,2.81869354e+01
2.04175622e-02,1.24296875e+00,1.63312500e-01,3.48437500e-03,1.10625000e-02,3.50000000e-02,6.17378906e+00,,2.04175622e-02,6.30002916e-01,,2.04175622e-02,2.84916382e+01
2.04185622e-02,1.24296875e+00,1.63353125e-01,3.29687500e-03,1.12187500e-02,3.67187500e-02,6.17437500e+00,,2.04185622e-02,6.30014420e-01,,2.04185622e-02,2.84736633e+01
2.04195622e-02,1.24453125e+00,1.63373438e-01,2.73437500e-03,1.12812500e-02,3.71875000e-02,6.17355469e+00,,2.04195622e-02,6.30025923e-01,,2.04195622e-02,2.82966003e+01
2.04205622e-02,1.25234375e+00,1.63170313e-01,2.48437500e-03,1.12187500e-02,3.42187500e-02,6.17437500e+00,,2.04205622e-02,6.30037367e-01,,2.04205622e-02,2.74773560e+01
2.04215622e-02,1.25390625e+00,1.63231250e-01,3.00000000e-03,1.11562500e-02,3.18750000e-02,6.17542969e+00,,2.04215622e-02,6.30048871e-01,,2.04215622e-02,2.73017273e+01
2.04225622e-02,1.24218750e+00,1.62642188e-01,3.60937500e-03,1.09062500e-02,3.18750000e-02,6.17519531e+00,,2.04225622e-02,6.30060315e-01,,2.04225622e-02,2.84923401e+01
2.04235622e-02,1.24453125e+00,1.62337500e-01,3.64062500e-03,1.07812500e-02,3.37500000e-02,6.17425781e+00,,2.04235622e-02,6.30071759e-01,,2.04235622e-02,2.82315063e+01
2.04245622e-02,1.25234375e+00,1.62296875e-01,3.10937500e-03,1.07812500e-02,3.48437500e-02,6.17296875e+00,,2.04245622e-02,6.30083144e-01,,2.04245622e-02,2.74082031e+01
2.04255622e-02,1.25625000e+00,1.62581250e-01,2.45312500e-03,1.08437500e-02,3.57812500e-02,6.17179688e+00,,2.04255622e-02,6.30094588e-01,,2.04255622e-02,2.69907532e+01
2.04265622e-02,1.25390625e+00,1.62581250e-01,2.78125000e-03,1.10000000e-02,3.67187500e-02,6.17156250e+00,,2.04265622e-02,6.30106032e-01,,2.04265622e-02,2.72185059e+01
2.04275622e-02,1.25156250e+00,1.62398438e-01,3.42187500e-03,1.09062500e-02,3.75000000e-02,6.17085938e+00,,2.04275622e-02,6.30117476e-01,,2.04275622e-02,2.74436798e+01
2.04285622e-02,1.24296875e+00,1.62378125e-01,3.45312500e-03,1.08437500e-02,3.93750000e-02,6.16980469e+00,,2.04285622e-02,6.30128860e-01,,2.04285622e-02,2.83114166e+01
2.04295622e-02,1.24062500e+00,1.62398438e-01,2.78125000e-03,1.07187500e-02,4.17187500e-02,6.17097656e+00,,2.04295622e-02,6.30140245e-01,,2.04295622e-02,2.85365219e+01
2.04305622e-02,1.24609375e+00,1.62682813e-01,2.21875000e-03,1.07187500e-02,4.25000000e-02,6.17085938e+00,,2.04305622e-02,6.30151749e-01,,2.04305622e-02,2.79594879e+01
2.04315622e-02,1.24218750e+00,1.62540625e-01,2.45312500e-03,1.06250000e-02,4.31250000e-02,6.16957031e+00,,2.04315622e-02,6.30163252e-01,,2.04315622e-02,2.83498230e+01
2.04325622e-02,1.25156250e+00,1.62581250e-01,3.21875000e-03,1.05625000e-02,4.35937500e-02,6.17062500e+00,,2.04325622e-02,6.30174696e-01,,2.04325622e-02,2.73682861e+01
2.04335622e-02,1.26093750e+00,1.62581250e-01,3.42187500e-03,1.06250000e-02,4.28125000e-02,6.17085938e+00,,2.04335622e-02,6.30186200e-01,,2.04335622e-02,2.63842010e+01
2.04345622e-02,1.25000000e+00,1.62235938e-01,2.96875000e-03,1.06250000e-02,3.90625000e-02,6.16875000e+00,,2.04345622e-02,6.30197585e-01,,2.04345622e-02,2.74948425e+01
2.04355622e-02,1.25000000e+00,1.62378125e-01,2.54687500e-03,1.06250000e-02,3.60937500e-02,6.16804688e+00,,2.04355622e-02,6.30209029e-01,,2.04355622e-02,2.74802246e+01
2.04365622e-02,1.25546875e+00,1.62296875e-01,2.73437500e-03,1.06250000e-02,3.45312500e-02,6.16898438e+00,,2.04365622e-02,6.30220413e-01,,2.04365622e-02,2.69024506e+01
2.04375622e-02,1.25390625e+00,1.62439063e-01,2.92187500e-03,1.06250000e-02,3.23437500e-02,6.16980469e+00,,2.04375622e-02,6.30231798e-01,,2.04375622e-02,2.70485229e+01
2.04385622e-02,1.24687500e+00,1.62134375e-01,2.56250000e-03,1.05625000e-02,3.15625000e-02,6.17132813e+00,,2.04385622e-02,6.30243242e-01,,2.04385622e-02,2.77588654e+01
2.04395622e-02,1.24453125e+00,1.62154688e-01,2.21875000e-03,1.03437500e-02,3.07812500e-02,6.17296875e+00,,2.04395622e-02,6.30254626e-01,,2.04395622e-02,2.79878235e+01
2.04405622e-02,1.24609375e+00,1.61850000e-01,2.43750000e-03,1.03437500e-02,3.03125000e-02,6.17296875e+00,,2.04405622e-02,6.30266070e-01,,2.04405622e-02,2.78143921e+01
2.04415622e-02,1.24687500e+00,1.61850000e-01,3.18750000e-03,1.04687500e-02,3.20312500e-02,6.17203125e+00,,2.04415622e-02,6.30277455e-01,,2.04415622e-02,2.77189636e+01
2.04425622e-02,1.23750000e+00,1.61707813e-01,3.71875000e-03,1.04687500e-02,3.26562500e-02,6.17238281e+00,,2.04425622e-02,6.30288899e-01,,2.04425622e-02,2.86671448e+01
2.04435622e-02,1.22031250e+00,1.61646875e-01,3.34375000e-03,1.03125000e-02,3.29687500e-02,6.17437500e+00,,2.04435622e-02,6.30300283e-01,,2.04435622e-02,3.04203415e+01
2.04445622e-02,1.22343750e+00,1.61504688e-01,3.07812500e-03,1.01875000e-02,3.23437500e-02,6.17320313e+00,,2.04445622e-02,6.30311668e-01,,2.04445622e-02,3.00811615e+01
2.04455622e-02,1.23125000e+00,1.61809375e-01,3.15625000e-03,1.01875000e-02,3.07812500e-02,6.17015625e+00,,2.04455622e-02,6.30323052e-01,,2.04455622e-02,2.92592239e+01
2.04465622e-02,1.22578125e+00,1.61768750e-01,3.64062500e-03,1.02500000e-02,2.93750000e-02,6.16863281e+00,,2.04465622e-02,6.30334437e-01,,2.04465622e-02,2.98050079e+01
2.04475622e-02,1.21640625e+00,1.61545313e-01,3.57812500e-03,1.01875000e-02,2.82812500e-02,6.17085938e+00,,2.04475622e-02,6.30345881e-01,,2.04475622e-02,3.07523651e+01
2.04485622e-02,1.22031250e+00,1.61464063e-01,2.96875000e-03,1.01562500e-02,2.75000000e-02,6.17261719e+00,,2.04485622e-02,6.30357206e-01,,2.04485622e-02,3.03323135e+01
2.04495622e-02,1.22421875e+00,1.61565625e-01,2.54687500e-03,1.01875000e-02,2.78125000e-02,6.17039063e+00,,2.04495622e-02,6.30368590e-01,,2.04495622e-02,2.99149857e+01
2.04505622e-02,1.22421875e+00,1.61606250e-01,2.70312500e-03,1.03125000e-02,2.93750000e-02,6.16980469e+00,,2.04505622e-02,6.30379975e-01,,2.04505622e-02,2.99010849e+01
2.04515622e-02,1.22578125e+00,1.61545313e-01,3.23437500e-03,1.02500000e-02,3.04687500e-02,6.17003906e+00,,2.04515622e-02,6.30391300e-01,,2.04515622e-02,2.97242584e+01
2.04525622e-02,1.22734375e+00,1.61545313e-01,3.20312500e-03,1.02812500e-02,3.00000000e-02,6.16921875e+00,,2.04525622e-02,6.30402684e-01,,2.04525622e-02,2.95461197e+01
2.04535622e-02,1.24453125e+00,1.61768750e-01,2.54687500e-03,1.04687500e-02,2.92187500e-02,6.16839844e+00,,2.04535622e-02,6.30414069e-01,,2.04535622e-02,2.77589722e+01
2.04545622e-02,1.25546875e+00,1.61910938e-01,1.95312500e-03,1.04687500e-02,3.10937500e-02,6.17003906e+00,,2.04545622e-02,6.30425513e-01,,2.04545622e-02,2.66194763e+01
2.04555622e-02,1.24062500e+00,1.61707813e-01,2.29687500e-03,1.04062500e-02,3.26562500e-02,6.17015625e+00,,2.04555622e-02,6.30436897e-01,,2.04555622e-02,2.81384964e+01
2.04565622e-02,1.23359375e+00,1.61545313e-01,3.29687500e-03,1.03125000e-02,3.45312500e-02,6.16734375e+00,,2.04565622e-02,6.30448341e-01,,2.04565622e-02,2.88485336e+01
2.04575622e-02,1.23125000e+00,1.61667188e-01,3.76562500e-03,1.02500000e-02,3.53125000e-02,6.16558594e+00,,2.04575622e-02,6.30459726e-01,,2.04575622e-02,2.90714493e+01
2.04585622e-02,1.23281250e+00,1.61423438e-01,3.20312500e-03,1.01562500e-02,3.39062500e-02,6.16757813e+00,,2.04585622e-02,6.30471051e-01,,2.04585622e-02,2.88918915e+01
2.04595622e-02,1.22812500e+00,1.61646875e-01,2.51562500e-03,1.01562500e-02,3.10937500e-02,6.17039063e+00,,2.04595622e-02,6.30482435e-01,,2.04595622e-02,2.93599854e+01
2.04605622e-02,1.21875000e+00,1.61362500e-01,2.35937500e-03,1.02500000e-02,2.96875000e-02,6.17121094e+00,,2.04605622e-02,6.30493760e-01,,2.04605622e-02,3.03135529e+01
2.04615622e-02,1.21796875e+00,1.61321875e-01,2.75000000e-03,1.04062500e-02,2.93750000e-02,6.16957031e+00,,2.04615622e-02,6.30505085e-01,,2.04615622e-02,3.03805618e+01
2.04625622e-02,1.21875000e+00,1.61118750e-01,3.37500000e-03,1.03437500e-02,3.04687500e-02,6.16921875e+00,,2.04625622e-02,6.30516469e-01,,2.04625622e-02,3.02837830e+01
2.04635622e-02,1.21093750e+00,1.60875000e-01,3.12500000e-03,1.02500000e-02,3.15625000e-02,6.16957031e+00,,2.04635622e-02,6.30527794e-01,,2.04635622e-02,3.10719681e+01
2.04645622e-02,1.19765625e+00,1.60671875e-01,2.32812500e-03,1.01875000e-02,3.04687500e-02,6.17179688e+00,,2.04645622e-02,6.30539179e-01,,2.04645622e-02,3.24267197e+01
2.04655622e-02,1.20000000e+00,1.60773438e-01,2.21875000e-03,1.02500000e-02,2.89062500e-02,6.17296875e+00,,2.04655622e-02,6.30550504e-01,,2.04655622e-02,3.21730423e+01
2.04665622e-02,1.21406250e+00,1.61220313e-01,2.93750000e-03,1.03125000e-02,2.73437500e-02,6.17285156e+00,,2.04665622e-02,6.30561829e-01,,2.04665622e-02,3.07096481e+01
2.04675622e-02,1.21640625e+00,1.61118750e-01,3.39062500e-03,1.02500000e-02,2.89062500e-02,6.17097656e+00,,2.04675622e-02,6.30573213e-01,,2.04675622e-02,3.04512482e+01
2.04685622e-02,1.21250000e+00,1.61057813e-01,2.85937500e-03,1.02500000e-02,3.20312500e-02,6.16875000e+00,,2.04685622e-02,6.30584538e-01,,2.04685622e-02,3.08374023e+01
2.04695622e-02,1.21640625e+00,1.61118750e-01,2.14062500e-03,1.04687500e-02,3.56250000e-02,6.16781250e+00,,2.04695622e-02,6.30595863e-01,,2.04695622e-02,3.04214478e+01
2.04705622e-02,1.22421875e+00,1.60834375e-01,1.81250000e-03,1.04062500e-02,3.60937500e-02,6.16699219e+00,,2.04705622e-02,6.30607247e-01,,2.04705622e-02,2.96055527e+01
2.04715622e-02,1.22812500e+00,1.60875000e-01,2.62500000e-03,1.03125000e-02,3.31250000e-02,6.16804688e+00,,2.04715622e-02,6.30618572e-01,,2.04715622e-02,2.91910858e+01
2.04725622e-02,1.22734375e+00,1.60692188e-01,3.48437500e-03,1.04062500e-02,3.20312500e-02,6.16863281e+00,,2.04725622e-02,6.30629897e-01,,2.04725622e-02,2.92554398e+01
2.04735622e-02,1.22812500e+00,1.60814063e-01,3.64062500e-03,1.02500000e-02,3.23437500e-02,6.16875000e+00,,2.04735622e-02,6.30641282e-01,,2.04735622e-02,2.91560211e+01
2.04745622e-02,1.24062500e+00,1.60915625e-01,2.89062500e-03,1.02500000e-02,3.29687500e-02,6.16980469e+00,,2.04745622e-02,6.30652606e-01,,2.04745622e-02,2.78500595e+01
2.04755622e-02,1.24687500e+00,1.60976563e-01,2.14062500e-03,1.04062500e-02,3.42187500e-02,6.17085938e+00,,2.04755622e-02,6.30663931e-01,,2.04755622e-02,2.71923981e+01
2.04765622e-02,1.24453125e+00,1.61220313e-01,2.70312500e-03,1.04687500e-02,3.70312500e-02,6.17250000e+00,,2.04765622e-02,6.30675316e-01,,2.04765622e-02,2.74211884e+01
2.04775622e-02,1.24453125e+00,1.61403125e-01,3.90625000e-03,1.04687500e-02,4.03125000e-02,6.17156250e+00,,2.04775622e-02,6.30686641e-01,,2.04775622e-02,2.74036713e+01
2.04785622e-02,1.24453125e+00,1.61118750e-01,4.06250000e-03,1.03437500e-02,4.28125000e-02,6.17039063e+00,,2.04785622e-02,6.30698025e-01,,2.04785622e-02,2.73825531e+01
2.04795622e-02,1.24218750e+00,1.61159375e-01,3.31250000e-03,1.02500000e-02,4.20312500e-02,6.17015625e+00,,2.04795622e-02,6.30709350e-01,,2.04795622e-02,2.76046448e+01
2.04805622e-02,1.24453125e+00,1.61403125e-01,2.54687500e-03,1.01875000e-02,3.95312500e-02,6.17226563e+00,,2.04805622e-02,6.30720675e-01,,2.04805622e-02,2.73474884e+01
2.04815622e-02,1.24296875e+00,1.61565625e-01,2.75000000e-03,1.01875000e-02,3.79687500e-02,6.17378906e+00,,2.04815622e-02,6.30732059e-01,,2.04815622e-02,2.74945221e+01
2.04825622e-02,1.24296875e+00,1.61159375e-01,3.56250000e-03,1.01562500e-02,3.87500000e-02,6.17296875e+00,,2.04825622e-02,6.30743384e-01,,2.04825622e-02,2.74777985e+01
2.04835622e-02,1.24609375e+00,1.61362500e-01,3.95312500e-03,1.02500000e-02,3.98437500e-02,6.17320313e+00,,2.04835622e-02,6.30754709e-01,,2.04835622e-02,2.71357117e+01
2.04845622e-02,1.23906250e+00,1.61220313e-01,3.56250000e-03,1.03125000e-02,3.95312500e-02,6.17320313e+00,,2.04845622e-02,6.30766094e-01,,2.04845622e-02,2.78406677e+01
2.04855622e-02,1.21875000e+00,1.61017188e-01,2.59375000e-03,1.02500000e-02,3.90625000e-02,6.17226563e+00,,2.04855622e-02,6.30777419e-01,,2.04855622e-02,2.99184265e+01
2.04865622e-02,1.21796875e+00,1.60935938e-01,2.25000000e-03,1.04062500e-02,3.85937500e-02,6.17378906e+00,,2.04865622e-02,6.30788743e-01,,2.04865622e-02,2.99861374e+01
2.04875622e-02,1.22812500e+00,1.60875000e-01,3.00000000e-03,1.06875000e-02,3.82812500e-02,6.17519531e+00,,2.04875622e-02,6.30800128e-01,,2.04875622e-02,2.89251862e+01
2.04885622e-02,1.22968750e+00,1.60631250e-01,3.85937500e-03,1.07187500e-02,3.95312500e-02,6.17402344e+00,,2.04885622e-02,6.30811453e-01,,2.04885622e-02,2.87459335e+01
2.04895622e-02,1.22812500e+00,1.60428125e-01,3.45312500e-03,1.07187500e-02,3.85937500e-02,6.17144531e+00,,2.04895622e-02,6.30822718e-01,,2.04895622e-02,2.88876343e+01
2.04905622e-02,1.23125000e+00,1.60529688e-01,2.28125000e-03,1.05312500e-02,3.75000000e-02,6.17003906e+00,,2.04905622e-02,6.30834043e-01,,2.04905622e-02,2.85502853e+01
2.04915622e-02,1.23750000e+00,1.60631250e-01,2.25000000e-03,1.05625000e-02,3.57812500e-02,6.16839844e+00,,2.04915622e-02,6.30845308e-01,,2.04915622e-02,2.78939362e+01
2.04925622e-02,1.23515625e+00,1.60489063e-01,3.37500000e-03,1.04687500e-02,3.57812500e-02,6.16957031e+00,,2.04925622e-02,6.30856574e-01,,2.04925622e-02,2.81206665e+01
2.04935622e-02,1.22343750e+00,1.60631250e-01,4.09375000e-03,1.04062500e-02,3.82812500e-02,6.17121094e+00,,2.04935622e-02,6.30867839e-01,,2.04935622e-02,2.93089905e+01
2.04945622e-02,1.22343750e+00,1.60285938e-01,3.76562500e-03,1.04062500e-02,4.03125000e-02,6.17121094e+00,,2.04945622e-02,6.30879164e-01,,2.04945622e-02,2.92881622e+01
2.04955622e-02,1.23281250e+00,1.60570313e-01,2.89062500e-03,1.06250000e-02,4.17187500e-02,6.17144531e+00,,2.04955622e-02,6.30890429e-01,,2.04955622e-02,2.83040314e+01
2.04965622e-02,1.23515625e+00,1.60448438e-01,2.73437500e-03,1.06250000e-02,4.54687500e-02,6.17179688e+00,,2.04965622e-02,6.30901694e-01,,2.04965622e-02,2.80475006e+01
2.04975622e-02,1.23125000e+00,1.60428125e-01,3.20312500e-03,1.07187500e-02,4.68750000e-02,6.17226563e+00,,2.04975622e-02,6.30912960e-01,,2.04975622e-02,2.84344711e+01
2.04985622e-02,1.23671875e+00,1.60448438e-01,3.79687500e-03,1.05625000e-02,4.50000000e-02,6.17320313e+00,,2.04985622e-02,6.30924284e-01,,2.04985622e-02,2.78521271e+01
2.04995622e-02,1.23750000e+00,1.60631250e-01,3.53125000e-03,1.06250000e-02,4.40625000e-02,6.17261719e+00,,2.04995622e-02,6.30935550e-01,,2.04995622e-02,2.77521820e+01
2.05005622e-02,1.23906250e+00,1.60692188e-01,2.48437500e-03,1.05625000e-02,4.50000000e-02,6.17156250e+00,,2.05005622e-02,6.30946875e-01,,2.05005622e-02,2.75751495e+01
2.05015622e-02,1.23515625e+00,1.60631250e-01,2.28125000e-03,1.05625000e-02,4.59375000e-02,6.17121094e+00,,2.05015622e-02,6.30958259e-01,,2.05015622e-02,2.79652252e+01
2.05025622e-02,1.23125000e+00,1.60692188e-01,2.96875000e-03,1.05625000e-02,4.54687500e-02,6.17285156e+00,,2.05025622e-02,6.30969584e-01,,2.05025622e-02,2.83540115e+01
2.05035622e-02,1.23359375e+00,1.60428125e-01,3.64062500e-03,1.04687500e-02,4.31250000e-02,6.17320313e+00,,2.05035622e-02,6.30980849e-01,,2.05035622e-02,2.80948715e+01
2.05045622e-02,1.23515625e+00,1.60590625e-01,3.45312500e-03,1.01875000e-02,4.09375000e-02,6.17296875e+00,,2.05045622e-02,6.30992115e-01,,2.05045622e-02,2.79149933e+01
2.05055622e-02,1.23125000e+00,1.60346875e-01,2.93750000e-03,1.01875000e-02,3.95312500e-02,6.17343750e+00,,2.05055622e-02,6.31003439e-01,,2.05055622e-02,2.83007584e+01
2.05065622e-02,1.21250000e+00,1.60184375e-01,2.75000000e-03,1.00937500e-02,3.90625000e-02,6.17402344e+00,,2.05065622e-02,6.31014705e-01,,2.05065622e-02,3.02186890e+01
2.05075622e-02,1.21406250e+00,1.60082813e-01,3.60937500e-03,1.00937500e-02,3.79687500e-02,6.17320313e+00,,2.05075622e-02,6.31025970e-01,,2.05075622e-02,3.00407486e+01
2.05085622e-02,1.22812500e+00,1.60042188e-01,3.76562500e-03,1.02500000e-02,3.82812500e-02,6.17238281e+00,,2.05085622e-02,6.31037235e-01,,2.05085622e-02,2.85714722e+01
2.05095622e-02,1.23515625e+00,1.60082813e-01,3.23437500e-03,1.02500000e-02,3.71875000e-02,6.17542969e+00,,2.05095622e-02,6.31048560e-01,,2.05095622e-02,2.78280487e+01
2.05105622e-02,1.23359375e+00,1.59960938e-01,2.75000000e-03,1.02500000e-02,3.67187500e-02,6.17601563e+00,,2.05105622e-02,6.31059825e-01,,2.05105622e-02,2.79732742e+01
2.05115622e-02,1.22968750e+00,1.60184375e-01,2.92187500e-03,1.02500000e-02,3.76562500e-02,6.17144531e+00,,2.05115622e-02,6.31071091e-01,,2.05115622e-02,2.83609543e+01
2.05125622e-02,1.22031250e+00,1.59960938e-01,3.64062500e-03,1.03125000e-02,3.75000000e-02,6.16664063e+00,,2.05125622e-02,6.31082356e-01,,2.05125622e-02,2.93100510e+01
2.05135622e-02,1.21406250e+00,1.59839063e-01,3.87500000e-03,1.04687500e-02,3.67187500e-02,6.16781250e+00,,2.05135622e-02,6.31093681e-01,,2.05135622e-02,2.99344711e+01
2.05145622e-02,1.20937500e+00,1.59839063e-01,3.12500000e-03,1.05625000e-02,3.64062500e-02,6.17003906e+00,,2.05145622e-02,6.31104946e-01,,2.05145622e-02,3.03991623e+01
2.05155622e-02,1.20546875e+00,1.59859375e-01,2.10937500e-03,1.04687500e-02,3.68750000e-02,6.17085938e+00,,2.05155622e-02,6.31116211e-01,,2.05155622e-02,3.07879944e+01
2.05165622e-02,1.21093750e+00,1.60143750e-01,2.56250000e-03,1.03437500e-02,3.67187500e-02,6.17085938e+00,,2.05165622e-02,6.31127477e-01,,2.05165622e-02,3.02118301e+01
2.05175622e-02,1.22343750e+00,1.60082813e-01,3.45312500e-03,1.03437500e-02,3.71875000e-02,6.17097656e+00,,2.05175622e-02,6.31138802e-01,,2.05175622e-02,2.89072266e+01
2.05185622e-02,1.21796875e+00,1.59839063e-01,3.79687500e-03,1.04687500e-02,3.87500000e-02,6.17085938e+00,,2.05185622e-02,6.31150067e-01,,2.05185622e-02,2.94517899e+01
2.05195622e-02,1.21406250e+00,1.59595313e-01,3.18750000e-03,1.04062500e-02,4.06250000e-02,6.17144531e+00,,2.05195622e-02,6.31161273e-01,,2.05195622e-02,2.98359909e+01
2.05205622e-02,1.21484375e+00,1.59696875e-01,2.51562500e-03,1.06250000e-02,4.17187500e-02,6.17320313e+00,,2.05205622e-02,6.31172478e-01,,2.05205622e-02,2.97403412e+01
2.05215622e-02,1.21250000e+00,1.59615625e-01,2.64062500e-03,1.07812500e-02,4.14062500e-02,6.17378906e+00,,2.05215622e-02,6.31183684e-01,,2.05215622e-02,2.99682922e+01
2.05225622e-02,1.20703125e+00,1.59615625e-01,3.48437500e-03,1.08437500e-02,4.21875000e-02,6.17296875e+00,,2.05225622e-02,6.31194949e-01,,2.05225622e-02,3.05158463e+01
