Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07296000,,Zero Index,719.07296000,,Zero Index,719.07296000,,Zero Index,719.07296000,,Zero Index,719.07296000,,Zero Index,719.07296000,,Zero Index,719.07296000,,Zero Index,719.07296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.90549270e-02,3.82812500e+00,1.50434375e-01,4.77968750e-02,1.25390625e-02,4.56250000e-03,5.76937500e+00,,1.90549270e-02,3.93740863e-01,,1.90549270e-02,3.81596710e+02
1.90559270e-02,3.82265625e+00,1.50942187e-01,4.76406250e-02,1.25156250e-02,4.03125000e-03,5.77125000e+00,,1.90559270e-02,3.93751502e-01,,1.90559270e-02,3.81907562e+02
1.90569270e-02,3.81093750e+00,1.49743750e-01,4.50468750e-02,1.25781250e-02,3.71875000e-03,5.77195313e+00,,1.90569270e-02,3.93762082e-01,,1.90569270e-02,3.82870087e+02
1.90579270e-02,3.80781250e+00,1.49885937e-01,4.29843750e-02,1.26562500e-02,4.03125000e-03,5.77078125e+00,,1.90579270e-02,3.93772662e-01,,1.90579270e-02,3.82958923e+02
1.90589270e-02,3.80781250e+00,1.49885937e-01,4.43125000e-02,1.25156250e-02,4.56250000e-03,5.76996094e+00,,1.90589270e-02,3.93783212e-01,,1.90589270e-02,3.82727661e+02
1.90599270e-02,3.80937500e+00,1.50637500e-01,4.68906250e-02,1.24453125e-02,4.56250000e-03,5.76996094e+00,,1.90599270e-02,3.93793792e-01,,1.90599270e-02,3.82324799e+02
1.90609270e-02,3.80937500e+00,1.50028125e-01,4.74531250e-02,1.25156250e-02,4.78125000e-03,5.76996094e+00,,1.90609270e-02,3.93804401e-01,,1.90609270e-02,3.82074799e+02
1.90619270e-02,3.80781250e+00,1.50535937e-01,4.54687500e-02,1.26171875e-02,5.50000000e-03,5.76796875e+00,,1.90619270e-02,3.93814981e-01,,1.90619270e-02,3.81989624e+02
1.90629270e-02,3.81171875e+00,1.49662500e-01,4.34843750e-02,1.26328125e-02,5.53125000e-03,5.76843750e+00,,1.90629270e-02,3.93825531e-01,,1.90629270e-02,3.81351196e+02
1.90639270e-02,3.81875000e+00,1.50129687e-01,4.36250000e-02,1.25625000e-02,5.43750000e-03,5.76937500e+00,,1.90639270e-02,3.93836111e-01,,1.90639270e-02,3.80395477e+02
1.90649270e-02,3.82578125e+00,1.49946875e-01,4.58437500e-02,1.24687500e-02,5.50000000e-03,5.76855469e+00,,1.90649270e-02,3.93846661e-01,,1.90649270e-02,3.79433563e+02
1.90659270e-02,3.82421875e+00,1.50495312e-01,4.73437500e-02,1.24687500e-02,5.43750000e-03,5.76761719e+00,,1.90659270e-02,3.93857241e-01,,1.90659270e-02,3.79347687e+02
1.90669270e-02,3.81640625e+00,1.50129687e-01,4.59375000e-02,1.25234375e-02,5.43750000e-03,5.76902344e+00,,1.90669270e-02,3.93867850e-01,,1.90669270e-02,3.79905914e+02
1.90679270e-02,3.81484375e+00,1.50129687e-01,4.37968750e-02,1.24218750e-02,5.28125000e-03,5.76996094e+00,,1.90679270e-02,3.93878400e-01,,1.90679270e-02,3.79829193e+02
1.90689270e-02,3.80703125e+00,1.50231250e-01,4.30312500e-02,1.24218750e-02,5.21875000e-03,5.76937500e+00,,1.90689270e-02,3.93889010e-01,,1.90689270e-02,3.80404572e+02
1.90699270e-02,3.80546875e+00,1.49540625e-01,4.47968750e-02,1.23906250e-02,5.12500000e-03,5.76902344e+00,,1.90699270e-02,3.93899560e-01,,1.90699270e-02,3.80332855e+02
1.90709270e-02,3.80156250e+00,1.50393750e-01,4.68281250e-02,1.23671875e-02,4.75000000e-03,5.77125000e+00,,1.90709270e-02,3.93910110e-01,,1.90709270e-02,3.80492767e+02
1.90719270e-02,3.79296875e+00,1.49946875e-01,4.62500000e-02,1.23750000e-02,4.15625000e-03,5.77406250e+00,,1.90719270e-02,3.93920660e-01,,1.90719270e-02,3.81132080e+02
1.90729270e-02,3.79062500e+00,1.50150000e-01,4.39218750e-02,1.23359375e-02,4.25000000e-03,5.77523438e+00,,1.90729270e-02,3.93931240e-01,,1.90729270e-02,3.81134827e+02
1.90739270e-02,3.79062500e+00,1.50129687e-01,4.30468750e-02,1.23671875e-02,4.56250000e-03,5.77382813e+00,,1.90739270e-02,3.93941790e-01,,1.90739270e-02,3.80904358e+02
1.90749270e-02,3.79453125e+00,1.50271875e-01,4.41718750e-02,1.23359375e-02,4.56250000e-03,5.77324219e+00,,1.90749270e-02,3.93952370e-01,,1.90749270e-02,3.80270508e+02
1.90759270e-02,3.79843750e+00,1.50089062e-01,4.61406250e-02,1.23359375e-02,4.62500000e-03,5.77265625e+00,,1.90759270e-02,3.93962979e-01,,1.90759270e-02,3.79628479e+02
1.90769270e-02,3.79843750e+00,1.50393750e-01,4.66406250e-02,1.23125000e-02,4.68750000e-03,5.77265625e+00,,1.90769270e-02,3.93973559e-01,,1.90769270e-02,3.79382568e+02
1.90779270e-02,3.78437500e+00,1.49804687e-01,4.49062500e-02,1.24296875e-02,4.78125000e-03,5.77195313e+00,,1.90779270e-02,3.93984139e-01,,1.90779270e-02,3.80589691e+02
1.90789270e-02,3.76953125e+00,1.50089062e-01,4.32812500e-02,1.25546875e-02,5.00000000e-03,5.77218750e+00,,1.90789270e-02,3.93994689e-01,,1.90789270e-02,3.81886261e+02
1.90799270e-02,3.76796875e+00,1.49743750e-01,4.36250000e-02,1.24921875e-02,5.06250000e-03,5.77078125e+00,,1.90799270e-02,3.94005239e-01,,1.90799270e-02,3.81817078e+02
1.90809270e-02,3.76796875e+00,1.50048437e-01,4.54687500e-02,1.24453125e-02,4.93750000e-03,5.77042969e+00,,1.90809270e-02,3.94015789e-01,,1.90809270e-02,3.81580994e+02
1.90819270e-02,3.76484375e+00,1.49743750e-01,4.68125000e-02,1.25000000e-02,4.93750000e-03,5.76878906e+00,,1.90819270e-02,3.94026369e-01,,1.90819270e-02,3.81658569e+02
1.90829270e-02,3.76015625e+00,1.49500000e-01,4.54843750e-02,1.24687500e-02,5.21875000e-03,5.76667969e+00,,1.90829270e-02,3.94036889e-01,,1.90829270e-02,3.81897247e+02
1.90839270e-02,3.75625000e+00,1.49459375e-01,4.29531250e-02,1.24453125e-02,4.84375000e-03,5.76761719e+00,,1.90839270e-02,3.94047409e-01,,1.90839270e-02,3.82065582e+02
1.90849270e-02,3.74687500e+00,1.49215625e-01,4.27968750e-02,1.24453125e-02,4.53125000e-03,5.76937500e+00,,1.90849270e-02,3.94057930e-01,,1.90849270e-02,3.82804901e+02
1.90859270e-02,3.73984375e+00,1.49662500e-01,4.45312500e-02,1.24609375e-02,4.53125000e-03,5.77054688e+00,,1.90859270e-02,3.94068480e-01,,1.90859270e-02,3.83298340e+02
1.90869270e-02,3.73750000e+00,1.49317188e-01,4.61093750e-02,1.24296875e-02,4.56250000e-03,5.77042969e+00,,1.90869270e-02,3.94079000e-01,,1.90869270e-02,3.83299805e+02
1.90879270e-02,3.73828125e+00,1.50028125e-01,4.53906250e-02,1.23515625e-02,4.75000000e-03,5.76996094e+00,,1.90879270e-02,3.94089520e-01,,1.90879270e-02,3.82976746e+02
1.90889270e-02,3.74296875e+00,1.49906250e-01,4.32968750e-02,1.22343750e-02,4.84375000e-03,5.76914063e+00,,1.90889270e-02,3.94100070e-01,,1.90889270e-02,3.82258514e+02
1.90899270e-02,3.74375000e+00,1.50332812e-01,4.21250000e-02,1.22031250e-02,5.06250000e-03,5.76703125e+00,,1.90899270e-02,3.94110650e-01,,1.90899270e-02,3.81951599e+02
1.90909270e-02,3.73828125e+00,1.49398437e-01,4.32187500e-02,1.23515625e-02,5.12500000e-03,5.76597656e+00,,1.90909270e-02,3.94121200e-01,,1.90909270e-02,3.82289246e+02
1.90919270e-02,3.73750000e+00,1.50393750e-01,4.53125000e-02,1.24687500e-02,5.31250000e-03,5.76539063e+00,,1.90919270e-02,3.94131750e-01,,1.90919270e-02,3.82135193e+02
1.90929270e-02,3.73203125e+00,1.49601563e-01,4.55937500e-02,1.25390625e-02,4.93750000e-03,5.76761719e+00,,1.90929270e-02,3.94142300e-01,,1.90929270e-02,3.82458008e+02
1.90939270e-02,3.72656250e+00,1.49642187e-01,4.36406250e-02,1.25625000e-02,4.56250000e-03,5.77019531e+00,,1.90939270e-02,3.94152850e-01,,1.90939270e-02,3.82785339e+02
1.90949270e-02,3.72890625e+00,1.50089062e-01,4.20468750e-02,1.24296875e-02,4.46875000e-03,5.77195313e+00,,1.90949270e-02,3.94163400e-01,,1.90949270e-02,3.82316650e+02
1.90959270e-02,3.73203125e+00,1.49560937e-01,4.25625000e-02,1.24687500e-02,4.25000000e-03,5.77335938e+00,,1.90959270e-02,3.94173950e-01,,1.90959270e-02,3.81770325e+02
1.90969270e-02,3.73046875e+00,1.50251562e-01,4.45937500e-02,1.24296875e-02,4.25000000e-03,5.77417969e+00,,1.90969270e-02,3.94184530e-01,,1.90969270e-02,3.81700378e+02
1.90979270e-02,3.73046875e+00,1.49215625e-01,4.54687500e-02,1.24296875e-02,4.31250000e-03,5.77335938e+00,,1.90979270e-02,3.94195080e-01,,1.90979270e-02,3.81461670e+02
1.90989270e-02,3.73046875e+00,1.49601563e-01,4.38750000e-02,1.25390625e-02,4.46875000e-03,5.77277344e+00,,1.90989270e-02,3.94205600e-01,,1.90989270e-02,3.81224915e+02
1.90999270e-02,3.72656250e+00,1.49154687e-01,4.27343750e-02,1.25390625e-02,4.53125000e-03,5.77183594e+00,,1.90999270e-02,3.94216120e-01,,1.90999270e-02,3.81398071e+02
1.91009270e-02,3.72500000e+00,1.49946875e-01,4.26562500e-02,1.25234375e-02,4.53125000e-03,5.77324219e+00,,1.91009270e-02,3.94226670e-01,,1.91009270e-02,3.81332886e+02
1.91019270e-02,3.71562500e+00,1.49154687e-01,4.33906250e-02,1.24843750e-02,4.46875000e-03,5.77417969e+00,,1.91019270e-02,3.94237190e-01,,1.91019270e-02,3.82071289e+02
1.91029270e-02,3.70468750e+00,1.49175000e-01,4.47031250e-02,1.25000000e-02,4.75000000e-03,5.77359375e+00,,1.91029270e-02,3.94247681e-01,,1.91029270e-02,3.82965485e+02
1.91039270e-02,3.70078125e+00,1.48931250e-01,4.47343750e-02,1.25156250e-02,5.31250000e-03,5.77136719e+00,,1.91039270e-02,3.94258171e-01,,1.91039270e-02,3.83131134e+02
1.91049270e-02,3.69843750e+00,1.48829687e-01,4.27343750e-02,1.24687500e-02,5.21875000e-03,5.77019531e+00,,1.91049270e-02,3.94268662e-01,,1.91049270e-02,3.83140991e+02
1.91059270e-02,3.70000000e+00,1.49276562e-01,4.13593750e-02,1.24843750e-02,4.93750000e-03,5.77019531e+00,,1.91059270e-02,3.94279152e-01,,1.91059270e-02,3.82757141e+02
1.91069270e-02,3.69687500e+00,1.49073437e-01,4.24062500e-02,1.24687500e-02,4.90625000e-03,5.77019531e+00,,1.91069270e-02,3.94289643e-01,,1.91069270e-02,3.82857330e+02
1.91079270e-02,3.69062500e+00,1.49357812e-01,4.44531250e-02,1.25000000e-02,4.93750000e-03,5.76996094e+00,,1.91079270e-02,3.94300133e-01,,1.91079270e-02,3.83271484e+02
1.91089270e-02,3.69218750e+00,1.49012500e-01,4.53437500e-02,1.24687500e-02,5.06250000e-03,5.76996094e+00,,1.91089270e-02,3.94310623e-01,,1.91089270e-02,3.82872498e+02
1.91099270e-02,3.70468750e+00,1.49906250e-01,4.32343750e-02,1.23281250e-02,5.21875000e-03,5.77042969e+00,,1.91099270e-02,3.94321173e-01,,1.91099270e-02,3.81349091e+02
1.91109270e-02,3.70234375e+00,1.48809375e-01,4.05468750e-02,1.23125000e-02,4.93750000e-03,5.77160156e+00,,1.91109270e-02,3.94331694e-01,,1.91109270e-02,3.81368652e+02
1.91119270e-02,3.69687500e+00,1.49804687e-01,4.07500000e-02,1.23359375e-02,4.78125000e-03,5.77218750e+00,,1.91119270e-02,3.94342214e-01,,1.91119270e-02,3.81717010e+02
1.91129270e-02,3.69453125e+00,1.49317188e-01,4.31406250e-02,1.23671875e-02,4.62500000e-03,5.77265625e+00,,1.91129270e-02,3.94352734e-01,,1.91129270e-02,3.81736389e+02
1.91139270e-02,3.69296875e+00,1.49703125e-01,4.52343750e-02,1.23359375e-02,4.25000000e-03,5.77500000e+00,,1.91139270e-02,3.94363254e-01,,1.91139270e-02,3.81663239e+02
1.91149270e-02,3.68125000e+00,1.49825000e-01,4.42812500e-02,1.23671875e-02,4.31250000e-03,5.77464844e+00,,1.91149270e-02,3.94373834e-01,,1.91149270e-02,3.82634094e+02
1.91159270e-02,3.67968750e+00,1.49175000e-01,4.16406250e-02,1.23671875e-02,4.53125000e-03,5.77242188e+00,,1.91159270e-02,3.94384354e-01,,1.91159270e-02,3.82567535e+02
1.91169270e-02,3.68125000e+00,1.49418750e-01,4.07656250e-02,1.22968750e-02,4.37500000e-03,5.77218750e+00,,1.91169270e-02,3.94394875e-01,,1.91169270e-02,3.82188110e+02
1.91179270e-02,3.68203125e+00,1.49053125e-01,4.28437500e-02,1.22578125e-02,4.31250000e-03,5.77136719e+00,,1.91179270e-02,3.94405365e-01,,1.91179270e-02,3.81885956e+02
1.91189270e-02,3.67734375e+00,1.49642187e-01,4.53906250e-02,1.23359375e-02,4.15625000e-03,5.77160156e+00,,1.91189270e-02,3.94415885e-01,,1.91189270e-02,3.82135376e+02
1.91199270e-02,3.67578125e+00,1.49032813e-01,4.51562500e-02,1.24609375e-02,4.31250000e-03,5.77195313e+00,,1.91199270e-02,3.94426435e-01,,1.91199270e-02,3.82056519e+02
1.91209270e-02,3.67265625e+00,1.49418750e-01,4.22968750e-02,1.25546875e-02,4.40625000e-03,5.77042969e+00,,1.91209270e-02,3.94436926e-01,,1.91209270e-02,3.82146942e+02
1.91219270e-02,3.67812500e+00,1.49418750e-01,4.09531250e-02,1.25000000e-02,4.56250000e-03,5.77078125e+00,,1.91219270e-02,3.94447446e-01,,1.91219270e-02,3.81362579e+02
1.91229270e-02,3.68515625e+00,1.49662500e-01,4.17343750e-02,1.24296875e-02,4.46875000e-03,5.77183594e+00,,1.91229270e-02,3.94457966e-01,,1.91229270e-02,3.80418579e+02
1.91239270e-02,3.68515625e+00,1.49398437e-01,4.37031250e-02,1.24062500e-02,4.62500000e-03,5.77078125e+00,,1.91239270e-02,3.94468486e-01,,1.91239270e-02,3.80192139e+02
1.91249270e-02,3.69062500e+00,1.49967187e-01,4.47500000e-02,1.23281250e-02,5.12500000e-03,5.76855469e+00,,1.91249270e-02,3.94479036e-01,,1.91249270e-02,3.79393982e+02
1.91259270e-02,3.68593750e+00,1.49560937e-01,4.31562500e-02,1.22343750e-02,4.90625000e-03,5.76902344e+00,,1.91259270e-02,3.94489586e-01,,1.91259270e-02,3.79644257e+02
1.91269270e-02,3.67968750e+00,1.49743750e-01,4.14062500e-02,1.21875000e-02,4.93750000e-03,5.76937500e+00,,1.91269270e-02,3.94500107e-01,,1.91269270e-02,3.80064484e+02
1.91279270e-02,3.67812500e+00,1.49662500e-01,4.10781250e-02,1.22187500e-02,4.84375000e-03,5.76996094e+00,,1.91279270e-02,3.94510627e-01,,1.91279270e-02,3.80006989e+02
1.91289270e-02,3.67421875e+00,1.49073437e-01,4.27968750e-02,1.22734375e-02,4.68750000e-03,5.76996094e+00,,1.91289270e-02,3.94521147e-01,,1.91289270e-02,3.80187469e+02
1.91299270e-02,3.67031250e+00,1.49601563e-01,4.46093750e-02,1.22968750e-02,4.78125000e-03,5.77125000e+00,,1.91299270e-02,3.94531697e-01,,1.91299270e-02,3.80358551e+02
1.91309270e-02,3.67187500e+00,1.49662500e-01,4.36875000e-02,1.21640625e-02,5.00000000e-03,5.77101563e+00,,1.91309270e-02,3.94542217e-01,,1.91309270e-02,3.79963440e+02
1.91319270e-02,3.67031250e+00,1.49601563e-01,4.11093750e-02,1.21093750e-02,4.93750000e-03,5.76984375e+00,,1.91319270e-02,3.94552737e-01,,1.91319270e-02,3.79899811e+02
1.91329270e-02,3.65703125e+00,1.49459375e-01,4.04687500e-02,1.22421875e-02,4.90625000e-03,5.76914063e+00,,1.91329270e-02,3.94563258e-01,,1.91329270e-02,3.81052826e+02
1.91339270e-02,3.64765625e+00,1.49032813e-01,4.20781250e-02,1.22812500e-02,4.62500000e-03,5.76960937e+00,,1.91339270e-02,3.94573778e-01,,1.91339270e-02,3.81800568e+02
1.91349270e-02,3.65390625e+00,1.48829687e-01,4.41406250e-02,1.22421875e-02,4.09375000e-03,5.77136719e+00,,1.91349270e-02,3.94584298e-01,,1.91349270e-02,3.80927826e+02
1.91359270e-02,3.65390625e+00,1.49175000e-01,4.39531250e-02,1.22343750e-02,3.93750000e-03,5.77125000e+00,,1.91359270e-02,3.94594789e-01,,1.91359270e-02,3.80694366e+02
1.91369270e-02,3.65000000e+00,1.48707812e-01,4.17343750e-02,1.22187500e-02,4.37500000e-03,5.76937500e+00,,1.91369270e-02,3.94605279e-01,,1.91369270e-02,3.80869965e+02
1.91379270e-02,3.64765625e+00,1.49418750e-01,4.00781250e-02,1.21640625e-02,4.25000000e-03,5.76960937e+00,,1.91379270e-02,3.94615769e-01,,1.91379270e-02,3.80894806e+02
1.91389270e-02,3.64765625e+00,1.48585937e-01,4.11562500e-02,1.21796875e-02,4.18750000e-03,5.76902344e+00,,1.91389270e-02,3.94626260e-01,,1.91389270e-02,3.80679596e+02
1.91399270e-02,3.64609375e+00,1.49296875e-01,4.35937500e-02,1.22187500e-02,4.25000000e-03,5.76855469e+00,,1.91399270e-02,3.94636750e-01,,1.91399270e-02,3.80616058e+02
1.91409270e-02,3.64375000e+00,1.48525000e-01,4.41562500e-02,1.22421875e-02,4.09375000e-03,5.76796875e+00,,1.91409270e-02,3.94647241e-01,,1.91409270e-02,3.80625153e+02
1.91419270e-02,3.63125000e+00,1.48687500e-01,4.19687500e-02,1.22968750e-02,4.15625000e-03,5.76656250e+00,,1.91419270e-02,3.94657701e-01,,1.91419270e-02,3.81685577e+02
1.91429270e-02,3.62734375e+00,1.48565625e-01,3.98593750e-02,1.22812500e-02,4.03125000e-03,5.76761719e+00,,1.91429270e-02,3.94668162e-01,,1.91429270e-02,3.81871429e+02
1.91439270e-02,3.62578125e+00,1.48464062e-01,4.05625000e-02,1.22421875e-02,4.03125000e-03,5.76843750e+00,,1.91439270e-02,3.94678622e-01,,1.91439270e-02,3.81819458e+02
1.91449270e-02,3.62343750e+00,1.49215625e-01,4.30625000e-02,1.22343750e-02,4.62500000e-03,5.76714844e+00,,1.91449270e-02,3.94689113e-01,,1.91449270e-02,3.81839447e+02
1.91459270e-02,3.61953125e+00,1.48525000e-01,4.45312500e-02,1.22578125e-02,5.28125000e-03,5.76703125e+00,,1.91459270e-02,3.94699603e-01,,1.91459270e-02,3.82010040e+02
1.91469270e-02,3.62109375e+00,1.49073437e-01,4.27500000e-02,1.22968750e-02,5.21875000e-03,5.76773438e+00,,1.91469270e-02,3.94710094e-01,,1.91469270e-02,3.81617645e+02
1.91479270e-02,3.62500000e+00,1.48525000e-01,4.07500000e-02,1.22031250e-02,5.15625000e-03,5.76902344e+00,,1.91479270e-02,3.94720614e-01,,1.91479270e-02,3.80993683e+02
1.91489270e-02,3.62343750e+00,1.49154687e-01,4.04218750e-02,1.22421875e-02,5.12500000e-03,5.76996094e+00,,1.91489270e-02,3.94731104e-01,,1.91489270e-02,3.80939606e+02
1.91499270e-02,3.62734375e+00,1.48362500e-01,4.18593750e-02,1.22578125e-02,5.50000000e-03,5.76960937e+00,,1.91499270e-02,3.94741565e-01,,1.91499270e-02,3.80318878e+02
1.91509270e-02,3.63281250e+00,1.49642187e-01,4.39687500e-02,1.21640625e-02,5.59375000e-03,5.76996094e+00,,1.91509270e-02,3.94752055e-01,,1.91509270e-02,3.79527679e+02
1.91519270e-02,3.63515625e+00,1.48971875e-01,4.39531250e-02,1.20468750e-02,5.53125000e-03,5.77101563e+00,,1.91519270e-02,3.94762576e-01,,1.91519270e-02,3.79053040e+02
1.91529270e-02,3.63125000e+00,1.49439062e-01,4.16250000e-02,1.20937500e-02,5.31250000e-03,5.77183594e+00,,1.91529270e-02,3.94773066e-01,,1.91529270e-02,3.79228973e+02
1.91539270e-02,3.62734375e+00,1.49256250e-01,3.97968750e-02,1.21640625e-02,5.31250000e-03,5.77125000e+00,,1.91539270e-02,3.94783586e-01,,1.91539270e-02,3.79415924e+02
1.91549270e-02,3.62578125e+00,1.48850000e-01,4.05468750e-02,1.21093750e-02,5.31250000e-03,5.77136719e+00,,1.91549270e-02,3.94794077e-01,,1.91549270e-02,3.79364075e+02
1.91559270e-02,3.62109375e+00,1.49256250e-01,4.31718750e-02,1.21250000e-02,4.78125000e-03,5.77335938e+00,,1.91559270e-02,3.94804567e-01,,1.91559270e-02,3.79625458e+02
1.91569270e-02,3.62187500e+00,1.48281250e-01,4.39687500e-02,1.21796875e-02,4.53125000e-03,5.77359375e+00,,1.91569270e-02,3.94815028e-01,,1.91569270e-02,3.79313965e+02
1.91579270e-02,3.61171875e+00,1.48971875e-01,4.17031250e-02,1.22187500e-02,4.90625000e-03,5.77160156e+00,,1.91579270e-02,3.94825488e-01,,1.91579270e-02,3.80133942e+02
1.91589270e-02,3.61171875e+00,1.48382812e-01,3.98593750e-02,1.21640625e-02,4.56250000e-03,5.77265625e+00,,1.91589270e-02,3.94835949e-01,,1.91589270e-02,3.79917816e+02
1.91599270e-02,3.61406250e+00,1.49175000e-01,3.99531250e-02,1.20468750e-02,4.25000000e-03,5.77265625e+00,,1.91599270e-02,3.94846469e-01,,1.91599270e-02,3.79464752e+02
1.91609270e-02,3.60625000e+00,1.48464062e-01,4.17812500e-02,1.21093750e-02,4.31250000e-03,5.77101563e+00,,1.91609270e-02,3.94856960e-01,,1.91609270e-02,3.80053558e+02
1.91619270e-02,3.60312500e+00,1.48525000e-01,4.33593750e-02,1.22421875e-02,4.37500000e-03,5.77054688e+00,,1.91619270e-02,3.94867420e-01,,1.91619270e-02,3.80150146e+02
1.91629270e-02,3.60468750e+00,1.48423437e-01,4.23906250e-02,1.22968750e-02,4.31250000e-03,5.76878906e+00,,1.91629270e-02,3.94877881e-01,,1.91629270e-02,3.79761871e+02
1.91639270e-02,3.60703125e+00,1.48321875e-01,3.99062500e-02,1.22343750e-02,4.37500000e-03,5.76902344e+00,,1.91639270e-02,3.94888341e-01,,1.91639270e-02,3.79302124e+02
1.91649270e-02,3.60468750e+00,1.48525000e-01,3.92343750e-02,1.21640625e-02,4.25000000e-03,5.77019531e+00,,1.91649270e-02,3.94898802e-01,,1.91649270e-02,3.79334015e+02
1.91659270e-02,3.60078125e+00,1.48321875e-01,4.10937500e-02,1.21875000e-02,4.09375000e-03,5.76984375e+00,,1.91659270e-02,3.94909263e-01,,1.91659270e-02,3.79523895e+02
1.91669270e-02,3.59921875e+00,1.48220313e-01,4.31250000e-02,1.21796875e-02,4.75000000e-03,5.76656250e+00,,1.91669270e-02,3.94919693e-01,,1.91669270e-02,3.79461792e+02
1.91679270e-02,3.59375000e+00,1.47854687e-01,4.24218750e-02,1.21640625e-02,4.62500000e-03,5.76632813e+00,,1.91679270e-02,3.94930094e-01,,1.91679270e-02,3.79798889e+02
1.91689270e-02,3.58906250e+00,1.48484375e-01,3.99375000e-02,1.22031250e-02,4.31250000e-03,5.76738281e+00,,1.91689270e-02,3.94940525e-01,,1.91689270e-02,3.80063873e+02
1.91699270e-02,3.58437500e+00,1.48281250e-01,3.91562500e-02,1.22031250e-02,4.31250000e-03,5.76785156e+00,,1.91699270e-02,3.94950986e-01,,1.91699270e-02,3.80337524e+02
1.91709270e-02,3.58593750e+00,1.48585937e-01,4.07343750e-02,1.22031250e-02,4.37500000e-03,5.76796875e+00,,1.91709270e-02,3.94961447e-01,,1.91709270e-02,3.79964722e+02
1.91719270e-02,3.58906250e+00,1.48281250e-01,4.24687500e-02,1.21171875e-02,4.18750000e-03,5.76738281e+00,,1.91719270e-02,3.94971907e-01,,1.91719270e-02,3.79422028e+02
1.91729270e-02,3.59531250e+00,1.48484375e-01,4.25312500e-02,1.18671875e-02,4.15625000e-03,5.76843750e+00,,1.91729270e-02,3.94982368e-01,,1.91729270e-02,3.78552399e+02
1.91739270e-02,3.59296875e+00,1.48585937e-01,4.10156250e-02,1.18593750e-02,4.18750000e-03,5.76960937e+00,,1.91739270e-02,3.94992828e-01,,1.91739270e-02,3.78572601e+02
1.91749270e-02,3.59140625e+00,1.48464062e-01,3.92343750e-02,1.19609375e-02,4.03125000e-03,5.76996094e+00,,1.91749270e-02,3.95003289e-01,,1.91749270e-02,3.78521088e+02
1.91759270e-02,3.58437500e+00,1.48423437e-01,3.92187500e-02,1.20468750e-02,3.81250000e-03,5.77125000e+00,,1.91759270e-02,3.95013750e-01,,1.91759270e-02,3.79038025e+02
1.91769270e-02,3.58437500e+00,1.48484375e-01,4.13437500e-02,1.19921875e-02,3.34375000e-03,5.77300781e+00,,1.91769270e-02,3.95024210e-01,,1.91769270e-02,3.78824524e+02
1.91779270e-02,3.57968750e+00,1.48220313e-01,4.27500000e-02,1.19609375e-02,3.25000000e-03,5.77359375e+00,,1.91779270e-02,3.95034671e-01,,1.91779270e-02,3.79084991e+02
1.91789270e-02,3.57031250e+00,1.48220313e-01,4.10937500e-02,1.19531250e-02,3.46875000e-03,5.77382813e+00,,1.91789270e-02,3.95045102e-01,,1.91789270e-02,3.79829254e+02
1.91799270e-02,3.56718750e+00,1.48037500e-01,3.88437500e-02,1.19765625e-02,3.18750000e-03,5.77464844e+00,,1.91799270e-02,3.95055532e-01,,1.91799270e-02,3.79939575e+02
1.91809270e-02,3.56328125e+00,1.48281250e-01,3.82812500e-02,1.21093750e-02,3.18750000e-03,5.77277344e+00,,1.91809270e-02,3.95065963e-01,,1.91809270e-02,3.80137878e+02
1.91819270e-02,3.56093750e+00,1.47976562e-01,3.97656250e-02,1.21093750e-02,3.40625000e-03,5.77101563e+00,,1.91819270e-02,3.95076394e-01,,1.91819270e-02,3.80172638e+02
1.91829270e-02,3.56093750e+00,1.47854687e-01,4.17031250e-02,1.21875000e-02,3.46875000e-03,5.77183594e+00,,1.91829270e-02,3.95086825e-01,,1.91829270e-02,3.79956757e+02
1.91839270e-02,3.56328125e+00,1.48139062e-01,4.14531250e-02,1.21875000e-02,3.56250000e-03,5.77183594e+00,,1.91839270e-02,3.95097256e-01,,1.91839270e-02,3.79494812e+02
