Time,r,z,a
10.272,-40.325665014714204,39.70937401171818,28.405003372369876
10.273000000000001,-40.11790830676769,39.626923701124035,28.610819753033063
10.274000000000001,-40.01560905767164,39.48390285102541,28.784098756618462
10.274999999999999,-40.08668469889926,39.345256348381994,28.830689097436334
10.276,-40.2959830245644,39.23367412901027,28.759023536416514
10.277,-40.53491519823468,39.126118866502104,28.66233473346869
10.278,-40.720038115595614,38.993595649916394,28.620730708488793
10.279,-40.82531092553405,38.89174185869074,28.61495236350715
10.28,-40.85513294373796,38.88367662193514,28.598916717054742
10.281,-40.843897729618575,38.997221152849136,28.528704288003404
10.282,-40.8864986250472,39.173256244996004,28.37624372533994
10.283000000000001,-40.952051426827445,39.37441847079902,28.189654586694168
10.283999999999999,-40.96529988701891,39.60206598647242,28.022114594956165
10.284999999999998,-41.018480468542634,39.747184540037125,27.882976103371945
10.286,-41.17606310560176,39.67382197921753,27.82063026479618
10.287,-41.42086740640665,39.457585974099125,27.793450133725557
10.288,-41.65849628111628,39.23720113229477,27.77248681709179
10.289,-41.79593165937113,39.12010277508733,27.752446826015195
10.290000000000001,-41.801949757334924,39.138846582436294,27.735243689349048
10.291,-41.71234560127483,39.20993647400158,27.751952925401625
10.292000000000002,-41.60898934704428,39.24658083896569,27.802079565495454
10.293,-41.518104848477925,39.27219229311785,27.85056327734427
10.293999999999999,-41.428852684677715,39.35633532834705,27.85745048349675
10.295,-41.349888546788414,39.45788586475477,27.84461495407595
10.296,-41.43001111643408,39.631483503297524,27.666760899282906
10.297,-41.63826918652159,39.77998929134223,27.413603960062446
10.298,-41.92049979276125,39.69691836694275,27.266356162921674
10.299,-42.231732402851655,39.49097015139363,27.180834101101624
10.3,-42.37909568989865,39.48473288129468,27.077362955397312
10.301000000000002,-42.32219534335258,39.731532611422416,26.95034106617492
10.302,-42.19071737895686,40.04115197662138,26.833424679065878
10.302999999999999,-42.144260829449244,40.314122469907524,26.6787586605073
10.304,-42.189714229805354,40.4280512966932,26.567138368545585
10.305,-42.26769857425672,40.3730111675347,26.54883770618325
10.306000000000001,-42.31499135452841,40.266737583652066,26.587940894328064
10.306999999999999,-42.31739883002407,40.20488292695314,26.628818284111034
10.308,-42.26746195590207,40.26038106664137,26.626747359558557
10.309000000000001,-42.11866573857488,40.374887048148494,26.655218675972826
10.31,-41.87789166325798,40.449494929879265,26.776985218541796
10.311,-41.66620074419312,40.41773831751334,26.951176970085044
10.312,-41.55948866251593,40.30394159425338,27.107005554015622
10.312999999999999,-41.481865457955024,40.220196776226345,27.22102985869123
10.314,-41.451640395122624,40.17852179153422,27.271739115062957
10.315000000000001,-41.48127375192383,40.11118758086756,27.29728393541957
10.316,-41.49478345347453,40.03629551001018,27.339597538556802
10.317,-41.50962760799914,39.993926174255606,27.358319637725927
10.318000000000001,-41.598852741762904,39.932728135878094,27.33642982085808
10.319,-41.714733821622985,39.835011090510854,27.320305770661548
10.32,-41.74525844013556,39.820685755611684,27.30811481429226
10.320999999999998,-41.683149027423724,39.99389045609665,27.23326055023813
10.322,-41.595803035476365,40.25491068894642,27.1150393906915
10.323,-41.524131139773075,40.525558226493615,26.9778116882688
10.324,-41.4566249398839,40.75196333985866,26.867614297541614
10.325000000000001,-41.39804909733955,40.89325899560085,26.81016325553898
10.326,-41.34335596071761,40.95934742320367,26.80256686563139
10.327,-41.283623738438955,40.90462382886909,26.883514907056835
10.328000000000001,-41.207511219700336,40.754389866311456,27.04329827968953
10.329,-41.12436079419803,40.62466364283901,27.193630568723847
10.329999999999998,-41.10623641942251,40.6320143846411,27.201355850477434
10.331,-41.13759711590441,40.71772401350256,27.11878590328093
10.331999999999999,-41.1502593133229,40.76146098294603,27.079014657743002
10.333,-41.10921128612401,40.7463258286047,27.118825849003343
10.334000000000001,-41.037077292397214,40.713506960354245,27.193154715786505
10.334999999999999,-40.998259868436314,40.692625030946566,27.235417043407516
10.336,-40.99078118464209,40.70149846425869,27.234472915386114
10.337000000000002,-40.99082413324761,40.72172753471449,27.22018729232191
10.338,-40.99957081659412,40.70115760513522,27.228475547697606
10.338999999999999,-41.01266264691718,40.68213071045867,27.23258482039654
10.34,-40.99732569069209,40.7084171998415,27.224953961896034
10.341,-40.971649686751384,40.81134821661296,27.17057650891276
10.342,-40.98273385519175,40.92739312712769,27.080780543692242
10.343000000000002,-41.042759758217755,40.98167962763929,26.99994660628972
10.344,-41.14918672889277,40.99797329764879,26.91308767920257
10.345,-41.227212604324556,40.96026691665804,26.88436935723704
10.346,-41.22016554697327,40.892909850618985,26.936826440757365
10.347,-41.15605073752824,40.860387389607226,27.005243599625558
10.347999999999999,-41.069176498530155,40.871656916230656,27.05891270138705
10.348999999999998,-41.003740470742905,40.95055545113261,27.049549403405614
10.35,-40.96448585264429,41.05007354513708,27.00691731566034
10.351,-40.95498228323559,41.08862213295568,26.986334001332445
10.352,-40.96365809921829,41.084884349559346,26.98285592269886
10.353,-40.9192132056798,41.06451802584854,27.02865664772706
10.354000000000001,-40.79650746323419,41.03276482422634,27.137725499959913
10.355,-40.64222422120653,41.03633812548906,27.2438623486967
10.356,-40.490449032972606,41.113807028536144,27.29539367371561
10.357,-40.3303015420364,41.19504004138979,27.349635330873305
10.357999999999999,-40.212668724273385,41.23871097767321,27.400607563723213
10.359,-40.177422311171185,41.244775512306305,27.420865145169664
10.36,-40.21227983434034,41.22287115314176,27.412218695422702
10.361,-40.30287302251854,41.19582297581296,27.368260441630156
10.362,-40.426963076869804,41.194415850359725,27.28241826903207
10.363,-40.508386360280305,41.25363433168169,27.183119151186908
10.364,-40.4798731274277,41.356648637405456,27.12951948592051
10.365,-40.39008771976407,41.48478310164764,27.100549095859414
10.366,-40.323085633796154,41.599752719828736,27.064771844918425
10.366999999999999,-40.31868345913777,41.65909391462164,27.02520942974079
10.368,-40.34183296786403,41.656203400937656,27.011184104283252
10.369,-40.37978411338943,41.61620410403788,27.01348942147945
10.370000000000001,-40.42760167772745,41.62723636159498,26.97226710858775
10.371,-40.46068157533566,41.67092591968553,26.917878649754655
10.372,-40.4752257478689,41.635318271032524,26.933282968027854
10.373000000000001,-40.45764614985098,41.549676587451685,27.00692492626053
10.373999999999999,-40.435223142137744,41.526218586583134,27.039374566390727
10.375,-40.38670074472871,41.58285766512039,27.032598396668384
10.376,-40.25148864413303,41.63962930018649,27.08591651138974
10.376999999999999,-40.07114377811379,41.62953864008774,27.21838483502883
10.378,-39.89742005973322,41.574999700091205,27.378088130595785
10.379000000000001,-39.73450939172735,41.517565564035046,27.532274388442886
10.38,-39.57877665636552,41.47237981592082,27.672538437408022
10.381,-39.454939157040606,41.46765299054404,27.76139005505155
10.382,-39.37725617288056,41.502701131923224,27.789489558732292
10.383,-39.342148229493155,41.534256995236035,27.79074260700699
10.384,-39.365580303249985,41.61335139147002,27.71719344653596
10.385,-39.45554650061354,41.778786231599824,27.535166156615468
10.386,-39.55199228524896,41.91453985097153,27.370244277360733
10.387,-39.60836206960788,42.02971390927934,27.24777755676392
10.388,-39.65675704723679,42.12411911606111,27.14587490240934
10.389000000000001,-39.69112698199158,42.17463420205799,27.085534352996234
10.39,-39.67010044513982,42.222126826668095,27.065339708472195
10.391,-39.59897807314296,42.25468833904778,27.09026203592942
10.392,-39.53542442462914,42.22755604003097,27.153511138967836
10.393,-39.51599156993736,42.152702462278775,27.221423393884443
10.394,-39.523714259912296,42.072435672346685,27.27466905852384
10.395,-39.521420339467156,41.995246902846254,27.332475100106244
10.395999999999999,-39.499804132624895,41.96036357061115,27.372691911788884
10.397,-39.47689776970363,41.948577942735184,27.39697361303522
10.398000000000001,-39.46442984461328,41.88222375814177,27.453828190856534
10.399000000000001,-39.45283107911847,41.799921273784385,27.521662353091415
10.4,-39.40155825272189,41.78023783463729,27.571165201951956
10.401,-39.28069477977112,41.79957843882151,27.639929044284386
10.402,-39.15162357105547,41.889381307220056,27.662665787889097
10.403,-39.0723205651315,42.068902010443765,27.585378598228857
10.404,-39.04376332099717,42.26105569381361,27.463817622111392
10.405,-39.0703073614913,42.3442194555632,27.384708291788556
10.406,-39.15636976653769,42.34306447481446,27.3271606177386
10.407,-39.279268757280214,42.32386647602898,27.257722355388687
10.408000000000001,-39.419117604160746,42.336998790426186,27.152888583169478
10.409,-39.54266612759687,42.395809450857925,27.025634083053127
10.409999999999998,-39.58885342829938,42.41042689546426,26.983436630364864
10.411,-39.567887464446734,42.3496575489478,27.04216003928137
10.412,-39.50989264931533,42.26373377448474,27.144535178421187
10.413,-39.42924911451309,42.18892490633391,27.25425495773205
10.414,-39.338314186019204,42.100085080816505,27.38125195034217
10.415000000000001,-39.271882398108765,42.02863912199072,27.478810395321148
10.416,-39.25668706786966,42.04762738439168,27.475305753082964
10.417000000000002,-39.28970181809651,42.17970970263548,27.356192183777992
10.418000000000001,-39.348868975833696,42.3728592504108,27.17446333381374
10.418999999999999,-39.36824076608084,42.54537209032257,27.03477708729045
10.42,-39.33467792186506,42.64772491648209,26.98237054335307
10.421,-39.29673824405537,42.67448439909859,26.988404130288636
10.422,-39.31055932784074,42.69338795488221,26.965135911817896
10.423,-39.36553685671014,42.72182719130168,26.90697106725758
10.424,-39.41854976518096,42.72245391238427,26.870574285600874
10.425,-39.4509827325501,42.73580453114952,26.83876697069958
10.426000000000002,-39.448477048778884,42.812204624172395,26.784304468210273
10.427,-39.431033649330644,42.917907433447056,26.718328840701766
10.427999999999999,-39.37570429524813,42.94245291770347,26.737659235694963
10.429,-39.31014274068644,42.942401848259024,26.781985616215813
10.43,-39.24534508767056,42.96290682586612,26.81058108231015
10.431000000000001,-39.11987366850096,42.98945520507516,26.87549763938931
10.431999999999999,-38.95805847806829,43.02053800864388,26.961245611800372
10.433,-38.840784731841524,43.017056447989305,27.042483627792052
10.434000000000001,-38.850163780991025,43.06111656622994,27.003491607336656
10.435,-38.9472596677365,43.12417000074722,26.891626473635995
10.436,-39.01058695904941,43.11572767289838,26.855422714984925
10.437,-39.0186214489787,43.141994350518075,26.830553584215416
10.437999999999999,-39.04209071323644,43.23666732551658,26.744577516955758
10.439,-39.10561555195524,43.32900396425872,26.633470616867484
10.440000000000001,-39.13590785005981,43.366114287661034,26.585625470618524
10.440999999999999,-39.13952493523078,43.37938425964712,26.57335033649737
10.442,-39.14576459163034,43.44220003867707,26.522520320521906
10.443000000000001,-39.142249566879975,43.507991707586534,26.475978918196894
10.444,-39.14511059215567,43.457815783257615,26.511356350795303
10.445,-39.181700734612974,43.33591220308763,26.57734207577945
10.445999999999998,-39.24514338497113,43.28305430010766,26.57394357948663
10.447,-39.28067597941255,43.2351654448947,26.585523742423106
10.448,-39.30365064472145,43.19288262092113,26.60135221508135
10.449,-39.329516651749266,43.198891755000304,26.579497358200896
10.45,-39.325270953518945,43.221735389367815,26.56546102144545
10.451,-39.2962050887281,43.289331605445504,26.53498511740886
10.452,-39.30140507277393,43.410202531071754,26.44194227535438
10.453000000000001,-39.36340594773735,43.55546743100467,26.292619961884917
10.454,-39.47014010155473,43.7071089233626,26.10854620511528
10.454999999999998,-39.5614752827063,43.818726034501154,25.964493075515556
10.456,-39.5544088813927,43.86205292080768,25.937059433311894
10.456999999999999,-39.43609672899629,43.83548186810559,26.03598388993703
10.458,-39.26614288337665,43.715561896812346,26.238785505303056
10.459,-39.11770003468176,43.5567346778853,26.456139589167535
10.459999999999999,-39.011849967343046,43.45169791954612,26.605013143541406
10.461,-38.94802414288495,43.377586328773816,26.70279954967843
10.462000000000002,-38.91682378499844,43.26906236885772,26.804373602540203
10.463000000000001,-38.88477423623217,43.107556381605505,26.945826294778406
10.463999999999999,-38.869723498746374,42.98114024781056,27.04972975152785
10.465,-38.88539510157417,42.94783362390535,27.063911374755513
10.466,-38.89505672151121,42.953644805446,27.053118811777352
10.467,-38.89045688623217,42.97139489282433,27.04304687222652
10.468,-38.87665260846951,43.019302664033646,27.01677380707976
10.469,-38.849905086930924,43.140160516500046,26.944952203508343
10.47,-38.84480966712791,43.34125539494129,26.798765843970955
10.471,-38.90534813723532,43.539278008019345,26.61083282714955
10.472,-38.95812455787394,43.60794076293046,26.52446694000924
10.472999999999999,-38.95954773784154,43.54585722438365,26.569801974119926
10.473999999999998,-38.94506023011535,43.42303299185165,26.670954829186954
10.475,-38.93158369481725,43.27995793482155,26.78640220853479
10.476,-38.894424602163575,43.148593129941766,26.908887476425058
10.477,-38.76072596421029,43.069774417777765,27.056930132492383
10.478,-38.533843322084664,43.097721981321634,27.18762484424063
10.479000000000001,-38.35640680185319,43.2209565351807,27.213625943781274
10.48,-38.30827539971601,43.30350681492986,27.183759491202096
10.481,-38.37234690640323,43.3461513449175,27.10936307552104
10.482,-38.573701048140144,43.38391092886364,26.947488081609578
10.482999999999999,-38.85030189098873,43.36397123420342,26.7781831422122
10.484,-39.085865552787354,43.3045839946949,26.664831525364093
10.485,-39.2881935137508,43.26548094491815,26.55802885794315
10.486,-39.45272856364529,43.35605547819159,26.38033318292657
10.487,-39.480217100432796,43.541247729222135,26.22476885528397
10.488,-39.39780396344432,43.69955440434951,26.162613821816556
10.489,-39.34310458913713,43.803871444546004,26.121659056643793
10.49,-39.385304413249564,43.85891572610471,26.052509023760052
10.491,-39.486838391145774,43.91478937047477,25.943085658141364
10.491999999999999,-39.57747628592745,43.995972976096965,25.82211335915582
10.493,-39.672074082157074,44.00961002936007,25.748677340362185
10.494,-39.7991568475343,43.94082627779933,25.714511895824145
10.495000000000001,-39.935321786764106,43.93920283815482,25.624218133443428
10.496,-40.07284176391006,44.04029528218787,25.456904215705464
10.497,-40.187346103249915,44.14588165116482,25.301744970384213
10.498000000000001,-40.22507956761254,44.2681572461601,25.185898216294206
10.498999999999999,-40.16429667233602,44.36260301420809,25.15677754850055
10.5,-40.07434600566768,44.388650712769675,25.197779975303256
10.501,-40.04869090965037,44.44591353670794,25.172440517022338
10.501999999999999,-40.04816931506212,44.490362799457635,25.139760712846744
10.503,-40.05225039828682,44.47459382950111,25.148748899741747
10.504000000000001,-40.07590004147113,44.44197890524308,25.157145345930758
10.505,-40.09291624287502,44.46552727991753,25.12826168266632
10.506,-40.12325366227795,44.53362781656897,25.057364998256986
10.507,-40.24999782207083,44.54574417316763,24.96346405214568
10.508,-40.437786022563635,44.51395309409476,24.860939827181276
10.509,-40.519809996205666,44.431530759124854,24.866682049568674
10.51,-40.54454282652187,44.42291578252319,24.856376899684413
10.511,-40.60429465033924,44.60893412800821,24.678646002526243
10.512,-40.65462133120792,44.69634770683459,24.580121367929216
10.513,-40.687656794556155,44.507886863499586,24.69711940142767
10.514000000000001,-40.746136828202864,44.31832177447015,24.7973313604114
10.515,-40.77940855419058,44.391403473275744,24.72100810102453
10.516,-40.676588700657675,44.61227654549339,24.627488979718166
10.517,-40.47995515144344,44.68353207967412,24.707008631366293
10.518,-40.318065798091304,44.62043650135079,24.862409565478124
10.519,-40.32259427483768,44.59265526937183,24.87998242659765
10.52,-40.50789764938184,44.53931345291061,24.79501503339263
10.520999999999999,-40.80619802277572,44.38472778423339,24.707796046632332
10.522,-41.15419596463146,44.16024739251089,24.636142475293603
10.523000000000001,-41.442081947835504,44.01087462275119,24.548339632143787
10.524,-41.49226965889326,44.017930233669254,24.508788873899313
10.525,-41.32026969631767,44.18833117733621,24.502286819960112
10.526,-41.126701432095324,44.52791437513545,24.38530929482436
10.527,-40.93874126978631,44.769894616390495,24.33432600953637
10.528,-40.812705661910016,44.645726838207096,24.51101035430078
10.529,-40.81340888613765,44.31654786691667,24.753085060330463
10.53,-40.914250164525576,44.092455371493195,24.8491854817202
10.531,-40.99625388977354,44.043362738765175,24.829320808775798
10.532,-40.93738535490026,44.101190323811096,24.827045047857162
10.533000000000001,-40.75984691503749,44.16427392668385,24.901346005018894
10.534,-40.55677031704106,44.10586830045235,25.081895581668554
10.534999999999998,-40.49463967023769,43.91496438523122,25.2644164757846
10.536,-40.60631934999157,43.65379570032638,25.380145503369988
10.537,-40.80454683775442,43.406329441570634,25.425504800924614
10.537999999999998,-41.00896591143376,43.26591003415828,25.387297861873307
10.539,-41.111011052430314,43.255434580146385,25.324646205737743
10.540000000000001,-41.093947576616785,43.350087988304956,25.26774191424277
10.541,-41.07700934612132,43.51003309772579,25.163191286746148
10.542000000000002,-41.184941740913686,43.69139817387703,24.95720109296436
10.543000000000001,-41.33930917201648,43.8736674458053,24.718683010698236
10.543999999999999,-41.40493013934946,44.08435868309199,24.520260249039453
10.545,-41.337969580046064,44.26907133934138,24.431209305051254
10.546,-41.172098516699364,44.382380103862474,24.46127388231129
10.546999999999999,-40.97555444528061,44.508807665670176,24.501818027995462
10.548,-40.811307310992994,44.6676402936181,24.495777884247076
10.549,-40.724340665428215,44.71065953541194,24.52260754029343
10.55,-40.75793408347404,44.60392680051699,24.578815993240482
10.551000000000002,-40.87239715957468,44.46011586912193,24.607494234253238
10.552,-40.94282257827263,44.39883179504204,24.604876145169236
10.552999999999999,-40.939320723516516,44.50232244173465,24.531126320965193
10.554,-40.87035127231504,44.67689347221219,24.449108813743955
10.555,-40.78860567968765,44.713914763656405,24.47690914382695
10.556,-40.77874158272597,44.601044126636026,24.56690557106249
10.556999999999999,-40.83681429597046,44.47392784568452,24.621397334264763
10.558,-40.91085720019045,44.3683619212259,24.648945523485153
10.559000000000001,-40.94364376772052,44.32174658912184,24.660964660608528
10.56,-40.871820737487866,44.29368643356909,24.730302902099417
10.561,-40.71549324887255,44.19910238340216,24.905806919491354
10.562,-40.58198996448011,44.048136278785556,25.107294107615836
10.562999999999999,-40.556861649193124,43.9621352902286,25.187556761923233
10.564,-40.64627694814348,43.999555620620264,25.099409647673454
10.565,-40.76254989871898,44.13319293926608,24.922348637284095
10.565999999999999,-40.80090818198732,44.3172515356409,24.761035100624234
10.567,-40.84480036435309,44.484775405011256,24.608005831582673
10.568000000000001,-40.94222977402132,44.59546871083087,24.460574759852122
10.569,-41.018375758647124,44.64766673673909,24.370623498897103
10.57,-41.05260755194637,44.61534895100405,24.371244868181712
10.570999999999998,-41.09757717571386,44.49701343443953,24.42776994118139
10.572,-41.21652350679005,44.34553811728828,24.458042971030054
10.573,-41.32880376548458,44.21117712798585,24.479770293495484
10.574,-41.39442061888245,44.22863913365346,24.42219401473917
10.575,-41.378668654717536,44.397841197130845,24.309288003825884
10.576,-41.262209442016164,44.61182462856675,24.231712014186193
10.577,-41.18210848240239,44.821756891286114,24.13165067230824
10.578000000000001,-41.23900760038791,44.99576455817702,23.964972548218256
10.579,-41.39000232266874,45.01516070831953,23.848573312911512
10.579999999999998,-41.47454794689781,44.90524583553158,23.872107586233177
10.581,-41.52649663741329,44.909878311001854,23.83344792383592
10.581999999999999,-41.62366502104359,45.036093927001346,23.67480741175177
10.583,-41.70123777785808,45.14049284605053,23.545485710244222
10.584,-41.648396933594036,45.14174575426404,23.580408851240136
10.584999999999999,-41.50613351046302,45.140375820208064,23.677796450404635
10.586,-41.394654290721256,45.221922078001185,23.69307020999063
10.587000000000002,-41.28581731213332,45.29112640163349,23.715378422808314
10.588000000000001,-41.13659370657859,45.32646569680817,23.78964275268401
10.588999999999999,-40.993752621619954,45.3182327528438,23.89165381190964
10.59,-40.94332145136961,45.25010431855287,23.9760087153413
10.591,-40.96447258623817,45.1688752181798,24.022009685919002
10.592,-41.013557120453655,45.0656861752707,24.0653798065443
10.593,-41.06028083692995,44.92874029112726,24.135080986210795
10.594,-41.10762231328618,44.870450298681966,24.146126481067185
10.595,-41.11489254700381,44.85731573266447,24.15089841343903
10.596,-41.01241512032127,44.839280030536486,24.233403685425777
10.597000000000001,-40.86374788356612,44.8573472854206,24.320287603050673
10.597999999999999,-40.78449553974589,44.907370160714294,24.336609300312233
10.598999999999998,-40.80412773312847,44.94024555045816,24.299073234447746
10.6,-40.86300157269309,44.94068763750953,24.2591545756719
10.601,-40.862822873359185,44.96082520377883,24.244373954470028
10.602,-40.78414057312036,44.99846185787544,24.269384229511445
10.603,-40.679993855877214,45.00342927095314,24.335590777953755
10.604000000000001,-40.63695212091972,44.934142973587065,24.415851227827872
10.605,-40.66431590688555,44.7638041395516,24.523684394474536
10.606000000000002,-40.70732050585376,44.5582338295228,24.64668903222681
10.607,-40.70601875048682,44.37969617304152,24.779261089501226
10.607999999999999,-40.67563357832388,44.201624305049926,24.930950080737503
10.609,-40.76255975211021,44.10039460918724,24.946431561227058
10.61,-40.95641988813139,44.15602123229049,24.773904815940348
10.611,-41.06141204452624,44.320375850025904,24.58199544359377
10.612,-41.046163696727675,44.467966266401184,24.483989076539764
10.613,-41.08290181715515,44.64455481178968,24.329240188861135
10.614,-41.250627350960144,44.86806097452661,24.05119236226505
10.615000000000002,-41.45154240956862,45.09328256721297,23.749412241034143
10.616,-41.586975924280814,45.3134589719711,23.49564136964584
10.616999999999999,-41.67361989472615,45.40123348329407,23.372387707013196
10.618,-41.756988748174265,45.43464663393044,23.291384523186075
10.619,-41.82796400586124,45.559508870157316,23.15141536489645
10.620000000000001,-41.9525859951559,45.659241312315686,22.99366331658331
10.621,-42.07740494413339,45.66726552666724,22.90324366349148
10.622,-42.08767403010004,45.77234702275012,22.81897349484315
10.623000000000001,-42.073338660855235,46.12768416446776,22.566602907995588
10.624,-42.117723269580836,46.720456735401164,22.09766545685698
10.625,-42.25683372108912,47.26968241811293,21.596034256199488
10.626,-42.44327873439563,47.481500497526305,21.313857086315934
10.626999999999999,-42.743923601287825,47.42864610873532,21.152372976434087
10.628,-43.122565127852816,47.241507339548654,21.036607040287983
10.629000000000001,-43.34275881436795,46.87814148373897,21.15522816541734
10.63,-43.33323109303366,46.308948340042804,21.578492501967347
10.631,-43.12199732974739,45.80710779302289,22.088969345047616
10.632,-42.77181850299993,45.73448258599834,22.381541415788966
10.633000000000001,-42.36086967815564,45.99909266322831,22.467130197551697
10.634,-41.98942061376883,46.14168993500088,22.612765780668262
10.634999999999998,-41.84108709673121,46.052592909380394,22.778477332089018
10.636,-42.01678944679064,45.85282506643627,22.80761974333879
10.637,-42.30922947604023,45.50229346388365,22.86683969626508
10.638,-42.47252345816918,45.16408015342645,23.00234371357366
10.639000000000001,-42.497273327692795,45.00426808771305,23.101677030800126
10.64,-42.37940007217512,45.02114707882812,23.170256067399478
10.641,-42.13105569977913,45.24835613484635,23.174118790883547
10.642000000000001,-41.91005668121246,45.55050631818312,23.10249215949578
10.643,-41.76853606086307,45.78611567246644,23.024367747960042
10.643999999999998,-41.71285912253599,45.973744807154766,22.923049142456073
10.645,-41.82870723008935,46.014956668781345,22.81465618193983
10.645999999999999,-42.081366955596685,45.76959395969315,22.82526899063604
10.647,-42.78456434448641,45.33842764388177,22.661472848911473
10.648000000000001,-43.50338957098669,44.9610559408568,22.437699407055945
10.649,-43.63747485291293,44.58628516254041,22.61277345374311
10.65,-43.434937590496794,44.32670070614319,22.93994683387431
10.651000000000002,-43.14379058690862,44.47805301283244,23.034817308270945
10.652,-42.85188569745005,44.76254817686853,23.032509917588236
10.652999999999999,-42.44272555851594,44.8706046921319,23.23628801413348
10.654,-42.229167860703484,44.79963924115804,23.43450402745561
10.655,-42.360769868698576,44.49682614546831,23.563835073396113
10.656,-42.560934449704384,43.85590691879482,23.88720499844547
10.657,-42.643183538044056,43.24082616308868,24.269363995379024
10.658,-42.550979150845336,43.14586139929051,24.40172294047906
10.659,-42.36902529940501,43.46176291248648,24.303549195337567
10.66,-42.15630751151137,43.78262201233787,24.22112000636765
10.661,-41.89138949288682,43.76070928630678,24.42039789759754
10.661999999999999,-41.66345159893723,43.39536955763795,24.84186423948166
10.662999999999998,-41.61797917572513,43.0909136793853,25.09271302758465
10.664,-41.72862642405162,43.02459709982005,25.063415021875805
10.665000000000001,-41.861177411101146,42.90540671238402,25.056425703844013
10.666,-41.93930017374633,42.68740721090315,25.157543220109474
10.667,-41.988458080830874,42.51497904875307,25.24588670625591
10.668000000000001,-42.017215563545314,42.489642482673375,25.243693872371622
10.669,-41.92478107042672,42.49374346445442,25.30573309415658
10.67,-41.75487503828284,42.370698630735646,25.512642587527566
10.671,-41.6068874475169,42.26748710068154,25.690021506692318
10.671999999999999,-41.46765927066255,42.25110029676541,25.799305395332603
10.673,-41.47704580545605,42.184744068555666,25.84006456327524
10.674,-41.58139587689216,41.92755616828204,25.949746407697198
10.675,-41.57318825999325,41.74404387035753,26.08569629749347
10.676,-41.47286117524208,41.75960056814381,26.145412636976047
10.677,-41.36985278004613,41.9253782810712,26.100067376493485
10.678,-41.36592063051156,42.21815276774044,25.894062796280338
10.679,-41.42229861993873,42.52304904874794,25.63657250999062
10.68,-41.55668540026279,42.7056652886689,25.411981496241758
10.681,-41.860516349167156,42.646105665246225,25.242212579194025
10.681999999999999,-42.324900754530496,42.324153696942055,25.144079574003456
10.683,-42.76498844402047,41.97029325443108,25.08047269478716
10.684000000000001,-42.9643332285074,41.954446273635966,24.949109149841647
10.685,-42.799935105562966,42.270169305078866,24.84518591068182
10.686,-42.32209602468044,42.750275698836056,24.843987131386733
10.687000000000001,-41.81885529943149,43.20262280865201,24.87277425241168
10.687999999999999,-41.470434086445096,43.45494756945772,24.932293438299922
10.689,-41.31795557562366,43.540208169439175,24.975645106446102
10.69,-41.24733324390115,43.523361831793984,25.03646504020385
10.690999999999999,-41.15156815298378,43.56968513683498,25.068630715020305
10.692,-41.07743030875237,43.72400062923144,25.007137826276043
10.693000000000001,-41.02278741751341,43.95265565868724,24.87758299141968
10.694,-40.961316069962535,44.250869524515394,24.701004420810982
10.695,-40.89100870096641,44.50872571306224,24.559109394523986
10.696,-40.7854163862003,44.687595391442784,24.498501079187847
10.697,-40.63288128280519,44.666968019259905,24.61648342986203
10.698,-40.489918243400666,44.52062822231793,24.82093539554539
10.699,-40.300450976435634,44.499385953766065,24.96399664229535
10.7,-39.95627518321165,44.582012942123775,25.132982331769462
10.701,-39.548237231469706,44.636157653674225,25.36402396036209
10.702,-39.24090172409396,44.640343524629166,25.56424781230659
10.703000000000001,-39.03000438092152,44.661472441823356,25.687367596383822
10.704,-38.819813236936014,44.721030280146024,25.780506173487687
10.705,-38.626840926298556,44.77386794024448,25.86682749694529
10.706,-38.47025462775259,44.85229562260808,25.909485416507437
10.706999999999999,-38.3995216540232,44.93551020516074,25.89227342676847
10.708,-38.40939163918074,44.99207228042638,25.842853904375346
10.709,-38.444992116253104,45.03601973916497,25.786314987452265
10.709999999999999,-38.46522093525434,45.091820426598005,25.730737384522072
10.711,-38.431538637165275,45.20726589004476,25.66468124908124
10.712000000000002,-38.25833890557628,45.35239709599939,25.665857904852572
10.713000000000001,-37.863402343427396,45.43455122786867,25.856651411185
10.714,-37.45654080821484,45.488958714772444,26.07430259834225
10.715,-37.247133891637354,45.53276540873996,26.173290854332954
10.716,-37.165729062649085,45.52274705905991,26.232560745244427
10.717,-37.22704395146767,45.46358869347129,26.239548178612203
10.718,-37.49957854607097,45.36163863591843,26.145122114912226
10.719,-37.89517506197484,45.348084578812326,25.902681381091107
10.72,-38.233337638023414,45.50016442791389,25.5689216830933
10.721,-38.36466119348363,45.824199179810066,25.236261337147802
10.722000000000001,-38.260764655373585,46.24674613130063,24.97794039066258
10.723,-38.015959898867344,46.61917780719638,24.845524302415527
10.723999999999998,-37.7981332408632,46.77631536041734,24.860806829561945
10.725,-37.6979915682242,46.67429848927718,25.003094181915976
10.726,-37.754892374161436,46.509232614223514,25.095570977193468
10.727,-37.912751011389105,46.421683321436724,25.06378914506405
10.728,-38.01844580205051,46.50120997170731,24.935328602944445
10.729000000000001,-38.05748484223429,46.64020830515088,24.802980279213507
10.73,-38.10175762949922,46.69780025326049,24.730368485027903
10.731000000000002,-38.14825598748678,46.70899690638059,24.69229048548526
10.732,-38.226894312522674,46.690577529144925,24.656769403802457
10.732999999999999,-38.377536386337056,46.63440782902844,24.604608680390406
