Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.92280312,,Zero Index,1799.92280312,,Zero Index,1799.92280312,,Zero Index,1799.92280312,,Zero Index,1799.92280312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
2.05292309e-02,6.23828125e+00,-5.39843750e-04,1.77812500e+00,,2.05292309e-02,-6.23882103e+00,,2.05292309e-02,1.99942133e-05
2.05296309e-02,6.59375000e+00,-6.21093750e-04,1.78000000e+00,,2.05296309e-02,-6.59437132e+00,,2.05296309e-02,2.30034711e-05
2.05300309e-02,6.98828125e+00,-3.30468750e-04,1.77812500e+00,,2.05300309e-02,-6.98861170e+00,,2.05300309e-02,1.22395832e-05
2.05304309e-02,7.33984375e+00,-3.73437500e-04,1.77625000e+00,,2.05304309e-02,-7.34021711e+00,,2.05304309e-02,1.38310188e-05
2.05308309e-02,7.63671875e+00,-6.80468750e-04,1.77812500e+00,,2.05308309e-02,-7.63739920e+00,,2.05308309e-02,2.52025457e-05
2.05312309e-02,8.02734375e+00,-4.46875000e-04,1.77875000e+00,,2.05312309e-02,-8.02779102e+00,,2.05312309e-02,1.65509264e-05
2.05316309e-02,8.45312500e+00,-3.24218750e-04,1.77500000e+00,,2.05316309e-02,-8.45344925e+00,,2.05316309e-02,1.20081013e-05
2.05320309e-02,8.79687500e+00,-1.47656250e-04,1.77187500e+00,,2.05320309e-02,-8.79702282e+00,,2.05320309e-02,5.46874981e-06
2.05324309e-02,9.20312500e+00,-3.46093750e-04,1.77875000e+00,,2.05324309e-02,-9.20347118e+00,,2.05324309e-02,1.28182874e-05
2.05328309e-02,9.62500000e+00,-2.87500000e-04,1.78187500e+00,,2.05328309e-02,-9.62528706e+00,,2.05328309e-02,1.06481484e-05
2.05332309e-02,1.00468750e+01,-1.73437500e-04,1.77343750e+00,,2.05332309e-02,-1.00470486e+01,,2.05332309e-02,6.42361101e-06
2.05336309e-02,1.04062500e+01,-8.59375000e-05,1.77875000e+00,,2.05336309e-02,-1.04063358e+01,,2.05336309e-02,3.18287039e-06
2.05340309e-02,1.08320312e+01,2.26562500e-04,1.77687500e+00,,2.05340309e-02,-1.08318043e+01,,2.05340309e-02,-8.39120366e-06
2.05344309e-02,1.11992188e+01,2.66406250e-04,1.76281250e+00,,2.05344309e-02,-1.11989527e+01,,2.05344309e-02,-9.86689793e-06
2.05348309e-02,1.16132812e+01,1.25000000e-04,1.76031250e+00,,2.05348309e-02,-1.16131563e+01,,2.05348309e-02,-4.62962998e-06
2.05352309e-02,1.19960938e+01,-1.74218750e-04,1.76937500e+00,,2.05352309e-02,-1.19962683e+01,,2.05352309e-02,6.45254613e-06
2.05356309e-02,1.23906250e+01,1.30468750e-04,1.77000000e+00,,2.05356309e-02,-1.23904943e+01,,2.05356309e-02,-4.83217582e-06
2.05360309e-02,1.27734375e+01,-4.60937500e-05,1.77062500e+00,,2.05360309e-02,-1.27734833e+01,,2.05360309e-02,1.70717601e-06
2.05364309e-02,1.31445312e+01,-1.82031250e-04,1.76656250e+00,,2.05364309e-02,-1.31447134e+01,,2.05364309e-02,6.74189823e-06
2.05368309e-02,1.35312500e+01,-1.21093750e-04,1.76937500e+00,,2.05368309e-02,-1.35313711e+01,,2.05368309e-02,4.48495348e-06
2.05372309e-02,1.39492188e+01,2.03125000e-05,1.76656250e+00,,2.05372309e-02,-1.39491987e+01,,2.05372309e-02,-7.52314804e-07
2.05376309e-02,1.43359375e+01,-1.51562500e-04,1.77343750e+00,,2.05376309e-02,-1.43360891e+01,,2.05376309e-02,5.61342631e-06
2.05380309e-02,1.46992188e+01,-3.76562500e-04,1.76875000e+00,,2.05380309e-02,-1.46995955e+01,,2.05380309e-02,1.39467593e-05
2.05384309e-02,1.50273438e+01,-2.67187500e-04,1.77156250e+00,,2.05384309e-02,-1.50276108e+01,,2.05384309e-02,9.89583350e-06
2.05388309e-02,1.54960938e+01,-9.60937500e-05,1.77875000e+00,,2.05388309e-02,-1.54961901e+01,,2.05388309e-02,3.55902762e-06
2.05392309e-02,1.58437500e+01,7.81250000e-07,1.77062500e+00,,2.05392309e-02,-1.58437490e+01,,2.05392309e-02,-2.89351849e-08
2.05396309e-02,1.62343750e+01,1.71875000e-05,1.76562500e+00,,2.05396309e-02,-1.62343578e+01,,2.05396309e-02,-6.36574043e-07
2.05400309e-02,1.66093750e+01,4.68750000e-05,1.76906250e+00,,2.05400309e-02,-1.66093273e+01,,2.05400309e-02,-1.73611113e-06
2.05404309e-02,1.70078125e+01,6.09375000e-05,1.76875000e+00,,2.05404309e-02,-1.70077515e+01,,2.05404309e-02,-2.25694430e-06
2.05408309e-02,1.74140625e+01,1.46093750e-04,1.77062500e+00,,2.05408309e-02,-1.74139156e+01,,2.05408309e-02,-5.41087957e-06
2.05412309e-02,1.77890625e+01,4.84375000e-05,1.77312500e+00,,2.05412309e-02,-1.77890148e+01,,2.05412309e-02,-1.79398148e-06
2.05416309e-02,1.82304688e+01,3.58593750e-04,1.78000000e+00,,2.05416309e-02,-1.82301102e+01,,2.05416309e-02,-1.32812493e-05
2.05420309e-02,1.85859375e+01,4.61718750e-04,1.77093750e+00,,2.05420309e-02,-1.85854759e+01,,2.05420309e-02,-1.71006941e-05
2.05424309e-02,1.89492188e+01,1.36718750e-04,1.77781250e+00,,2.05424309e-02,-1.89490814e+01,,2.05424309e-02,-5.06365723e-06
2.05428309e-02,1.93515625e+01,4.79687500e-04,1.76843750e+00,,2.05428309e-02,-1.93510838e+01,,2.05428309e-02,-1.77662041e-05
2.05432309e-02,1.97539062e+01,7.45312500e-04,1.76656250e+00,,2.05432309e-02,-1.97531605e+01,,2.05432309e-02,-2.76041665e-05
2.05436309e-02,2.01210938e+01,5.50000000e-04,1.77593750e+00,,2.05436309e-02,-2.01205444e+01,,2.05436309e-02,-2.03703694e-05
2.05440309e-02,2.05078125e+01,4.07812500e-04,1.76531250e+00,,2.05440309e-02,-2.05074043e+01,,2.05440309e-02,-1.51041668e-05
2.05444309e-02,2.09101562e+01,3.91406250e-04,1.76875000e+00,,2.05444309e-02,-2.09097652e+01,,2.05444309e-02,-1.44965270e-05
2.05448309e-02,2.13007812e+01,4.48437500e-04,1.78875000e+00,,2.05448309e-02,-2.13003330e+01,,2.05448309e-02,-1.66087957e-05
2.05452309e-02,2.16757812e+01,4.78125000e-04,1.78562500e+00,,2.05452309e-02,-2.16753025e+01,,2.05452309e-02,-1.77083330e-05
2.05456309e-02,2.20898438e+01,5.31250000e-04,1.78781250e+00,,2.05456309e-02,-2.20893116e+01,,2.05456309e-02,-1.96759265e-05
2.05460309e-02,2.24882812e+01,2.81250000e-04,1.77812500e+00,,2.05460309e-02,-2.24880009e+01,,2.05460309e-02,-1.04166666e-05
2.05464309e-02,2.28671875e+01,4.71093750e-04,1.77906250e+00,,2.05464309e-02,-2.28667164e+01,,2.05464309e-02,-1.74479173e-05
2.05468309e-02,2.32578125e+01,4.39843750e-04,1.77500000e+00,,2.05468309e-02,-2.32573719e+01,,2.05468309e-02,-1.62905089e-05
2.05472309e-02,2.36445312e+01,5.10937500e-04,1.77343750e+00,,2.05472309e-02,-2.36440201e+01,,2.05472309e-02,-1.89236107e-05
2.05476309e-02,2.40234375e+01,8.60156250e-04,1.77718750e+00,,2.05476309e-02,-2.40225773e+01,,2.05476309e-02,-3.18576385e-05
2.05480309e-02,2.44218750e+01,1.23515625e-03,1.77437500e+00,,2.05480309e-02,-2.44206390e+01,,2.05480309e-02,-4.57465248e-05
2.05484309e-02,2.48203125e+01,6.13281250e-04,1.77531250e+00,,2.05484309e-02,-2.48196983e+01,,2.05484309e-02,-2.27141209e-05
2.05488309e-02,2.52109375e+01,4.27343750e-04,1.77750000e+00,,2.05488309e-02,-2.52105103e+01,,2.05488309e-02,-1.58275452e-05
2.05492309e-02,2.55976562e+01,6.51562500e-04,1.77406250e+00,,2.05492309e-02,-2.55970039e+01,,2.05492309e-02,-2.41319449e-05
2.05496309e-02,2.59492188e+01,3.40625000e-04,1.77593750e+00,,2.05496309e-02,-2.59488773e+01,,2.05496309e-02,-1.26157411e-05
2.05500309e-02,2.63476563e+01,5.91406250e-04,1.78218750e+00,,2.05500309e-02,-2.63470650e+01,,2.05500309e-02,-2.19039357e-05
2.05504309e-02,2.67539063e+01,2.74218750e-04,1.77906250e+00,,2.05504309e-02,-2.67536316e+01,,2.05504309e-02,-1.01562509e-05
2.05508309e-02,2.71132813e+01,6.34375000e-04,1.77750000e+00,,2.05508309e-02,-2.71126461e+01,,2.05508309e-02,-2.34953714e-05
2.05512309e-02,2.75078125e+01,8.85156250e-04,1.77906250e+00,,2.05512309e-02,-2.75069275e+01,,2.05512309e-02,-3.27835660e-05
2.05516309e-02,2.79179688e+01,1.12343750e-03,1.77718750e+00,,2.05516309e-02,-2.79168453e+01,,2.05516309e-02,-4.16087969e-05
2.05520309e-02,2.83320313e+01,8.90625000e-04,1.77937500e+00,,2.05520309e-02,-2.83311405e+01,,2.05520309e-02,-3.29861105e-05
2.05524309e-02,2.87031250e+01,1.15703125e-03,1.77437500e+00,,2.05524309e-02,-2.87019672e+01,,2.05524309e-02,-4.28530111e-05
2.05528309e-02,2.91367188e+01,1.44062500e-03,1.77812500e+00,,2.05528309e-02,-2.91352787e+01,,2.05528309e-02,-5.33564853e-05
2.05532309e-02,2.94960938e+01,1.13203125e-03,1.77093750e+00,,2.05532309e-02,-2.94949608e+01,,2.05532309e-02,-4.19270800e-05
2.05536309e-02,2.98750000e+01,1.30859375e-03,1.77812500e+00,,2.05536309e-02,-2.98736916e+01,,2.05536309e-02,-4.84664379e-05
2.05540309e-02,3.03007813e+01,1.37968750e-03,1.77187500e+00,,2.05540309e-02,-3.02994022e+01,,2.05540309e-02,-5.10995342e-05
2.05544309e-02,3.06601563e+01,1.07578125e-03,1.76906250e+00,,2.05544309e-02,-3.06590805e+01,,2.05544309e-02,-3.98437514e-05
2.05548309e-02,3.10039063e+01,1.52500000e-03,1.76937500e+00,,2.05548309e-02,-3.10023804e+01,,2.05548309e-02,-5.64814800e-05
2.05552309e-02,3.14140625e+01,1.68437500e-03,1.75406250e+00,,2.05552309e-02,-3.14123783e+01,,2.05552309e-02,-6.23842570e-05
2.05556309e-02,3.18125000e+01,1.53828125e-03,1.75750000e+00,,2.05556309e-02,-3.18109608e+01,,2.05556309e-02,-5.69733784e-05
2.05560309e-02,3.21835938e+01,1.45781250e-03,1.76250000e+00,,2.05560309e-02,-3.21821365e+01,,2.05560309e-02,-5.39930552e-05
2.05564309e-02,3.25898438e+01,1.69453125e-03,1.75593750e+00,,2.05564309e-02,-3.25881500e+01,,2.05564309e-02,-6.27604168e-05
2.05568309e-02,3.29687500e+01,1.41250000e-03,1.75375000e+00,,2.05568309e-02,-3.29673386e+01,,2.05568309e-02,-5.23148155e-05
2.05572309e-02,3.33710938e+01,1.53046875e-03,1.75750000e+00,,2.05572309e-02,-3.33695641e+01,,2.05572309e-02,-5.66840245e-05
2.05576309e-02,3.37500000e+01,1.24609375e-03,1.75562500e+00,,2.05576309e-02,-3.37487526e+01,,2.05576309e-02,-4.61516211e-05
2.05580309e-02,3.41406250e+01,1.42265625e-03,1.75687500e+00,,2.05580309e-02,-3.41392021e+01,,2.05580309e-02,-5.26909716e-05
2.05584309e-02,3.45156250e+01,1.87343750e-03,1.75343750e+00,,2.05584309e-02,-3.45137520e+01,,2.05584309e-02,-6.93865732e-05
2.05588309e-02,3.48945312e+01,1.62656250e-03,1.75125000e+00,,2.05588309e-02,-3.48929062e+01,,2.05588309e-02,-6.02430518e-05
2.05592309e-02,3.53164062e+01,1.55312500e-03,1.75531250e+00,,2.05592309e-02,-3.53148537e+01,,2.05592309e-02,-5.75231461e-05
2.05596309e-02,3.56640625e+01,1.58906250e-03,1.75687500e+00,,2.05596309e-02,-3.56624718e+01,,2.05596309e-02,-5.88541661e-05
2.05600309e-02,3.60585938e+01,1.86796875e-03,1.75906250e+00,,2.05600309e-02,-3.60567245e+01,,2.05600309e-02,-6.91840251e-05
2.05604309e-02,3.64335938e+01,1.51875000e-03,1.75468750e+00,,2.05604309e-02,-3.64320755e+01,,2.05604309e-02,-5.62499990e-05
2.05608309e-02,3.68203125e+01,1.67031250e-03,1.75500000e+00,,2.05608309e-02,-3.68186417e+01,,2.05608309e-02,-6.18634222e-05
2.05612309e-02,3.72304688e+01,1.59921875e-03,1.75500000e+00,,2.05612309e-02,-3.72288704e+01,,2.05612309e-02,-5.92303222e-05
2.05616309e-02,3.75937500e+01,1.67187500e-03,1.75343750e+00,,2.05616309e-02,-3.75920792e+01,,2.05616309e-02,-6.19212951e-05
2.05620309e-02,3.79648438e+01,1.41093750e-03,1.75625000e+00,,2.05620309e-02,-3.79634323e+01,,2.05620309e-02,-5.22569462e-05
2.05624309e-02,3.84179688e+01,1.35859375e-03,1.74781250e+00,,2.05624309e-02,-3.84166107e+01,,2.05624309e-02,-5.03182855e-05
2.05628309e-02,3.87890625e+01,1.14609375e-03,1.75375000e+00,,2.05628309e-02,-3.87879181e+01,,2.05628309e-02,-4.24479149e-05
2.05632309e-02,3.91796875e+01,1.03281250e-03,1.74812500e+00,,2.05632309e-02,-3.91786537e+01,,2.05632309e-02,-3.82523140e-05
2.05636309e-02,3.95351563e+01,1.20781250e-03,1.74875000e+00,,2.05636309e-02,-3.95339470e+01,,2.05636309e-02,-4.47337952e-05
2.05640309e-02,3.99257813e+01,1.51171875e-03,1.75625000e+00,,2.05640309e-02,-3.99242706e+01,,2.05640309e-02,-5.59895816e-05
2.05644309e-02,4.03281250e+01,1.41875000e-03,1.75062500e+00,,2.05644309e-02,-4.03267059e+01,,2.05644309e-02,-5.25462965e-05
2.05648309e-02,4.07070313e+01,1.12968750e-03,1.75593750e+00,,2.05648309e-02,-4.07059021e+01,,2.05648309e-02,-4.18402778e-05
2.05652309e-02,4.10703125e+01,1.13203125e-03,1.75687500e+00,,2.05652309e-02,-4.10691795e+01,,2.05652309e-02,-4.19270800e-05
2.05656309e-02,4.15078125e+01,1.32265625e-03,1.76218750e+00,,2.05656309e-02,-4.15064888e+01,,2.05656309e-02,-4.89872691e-05
2.05660309e-02,4.19023438e+01,1.56875000e-03,1.76562500e+00,,2.05660309e-02,-4.19007759e+01,,2.05660309e-02,-5.81018539e-05
2.05664309e-02,4.22343750e+01,1.12734375e-03,1.75875000e+00,,2.05664309e-02,-4.22332458e+01,,2.05664309e-02,-4.17534720e-05
2.05668309e-02,4.26679688e+01,1.32421875e-03,1.76500000e+00,,2.05668309e-02,-4.26666451e+01,,2.05668309e-02,-4.90451384e-05
2.05672309e-02,4.30468750e+01,1.49296875e-03,1.75937500e+00,,2.05672309e-02,-4.30453835e+01,,2.05672309e-02,-5.52951387e-05
2.05676309e-02,4.34882813e+01,1.55625000e-03,1.76281250e+00,,2.05676309e-02,-4.34867249e+01,,2.05676309e-02,-5.76388884e-05
2.05680309e-02,4.38007813e+01,1.69140625e-03,1.75500000e+00,,2.05680309e-02,-4.37990913e+01,,2.05680309e-02,-6.26446781e-05
2.05684309e-02,4.42031250e+01,1.78906250e-03,1.75656250e+00,,2.05684309e-02,-4.42013359e+01,,2.05684309e-02,-6.62615712e-05
2.05688309e-02,4.45742188e+01,1.85312500e-03,1.74750000e+00,,2.05688309e-02,-4.45723648e+01,,2.05688309e-02,-6.86342610e-05
2.05692309e-02,4.49687500e+01,1.66875000e-03,1.75687500e+00,,2.05692309e-02,-4.49670830e+01,,2.05692309e-02,-6.18055565e-05
2.05696309e-02,4.53632813e+01,1.87968750e-03,1.75812500e+00,,2.05696309e-02,-4.53614006e+01,,2.05696309e-02,-6.96180578e-05
2.05700309e-02,4.57773438e+01,1.48593750e-03,1.76218750e+00,,2.05700309e-02,-4.57758560e+01,,2.05700309e-02,-5.50347213e-05
2.05704309e-02,4.61757813e+01,1.80390625e-03,1.76031250e+00,,2.05704309e-02,-4.61739769e+01,,2.05704309e-02,-6.68113425e-05
2.05708309e-02,4.65742188e+01,1.86328125e-03,1.75687500e+00,,2.05708309e-02,-4.65723572e+01,,2.05708309e-02,-6.90104134e-05
2.05712309e-02,4.69531250e+01,1.87421875e-03,1.75812500e+00,,2.05712309e-02,-4.69512520e+01,,2.05712309e-02,-6.94155096e-05
2.05716309e-02,4.73593750e+01,1.84921875e-03,1.75750000e+00,,2.05716309e-02,-4.73575249e+01,,2.05716309e-02,-6.84895858e-05
2.05720309e-02,4.77343750e+01,1.57968750e-03,1.76312500e+00,,2.05720309e-02,-4.77327957e+01,,2.05720309e-02,-5.85069429e-05
2.05724309e-02,4.81015625e+01,1.75234375e-03,1.75812500e+00,,2.05724309e-02,-4.80998116e+01,,2.05724309e-02,-6.49016220e-05
2.05728309e-02,4.84960938e+01,1.59140625e-03,1.75156250e+00,,2.05728309e-02,-4.84945030e+01,,2.05728309e-02,-5.89409756e-05
2.05732309e-02,4.88906250e+01,1.64921875e-03,1.75312500e+00,,2.05732309e-02,-4.88889771e+01,,2.05732309e-02,-6.10821735e-05
2.05736309e-02,4.92421875e+01,2.02656250e-03,1.75718750e+00,,2.05736309e-02,-4.92401619e+01,,2.05736309e-02,-7.50578765e-05
2.05740309e-02,4.96523438e+01,2.22812500e-03,1.75593750e+00,,2.05740309e-02,-4.96501160e+01,,2.05740309e-02,-8.25231473e-05
2.05744309e-02,5.00117188e+01,2.06406250e-03,1.76125000e+00,,2.05744309e-02,-5.00096550e+01,,2.05744309e-02,-7.64467623e-05
2.05748309e-02,5.04257813e+01,1.93750000e-03,1.76031250e+00,,2.05748309e-02,-5.04238434e+01,,2.05748309e-02,-7.17592557e-05
2.05752309e-02,5.08398438e+01,1.80000000e-03,1.76000000e+00,,2.05752309e-02,-5.08380432e+01,,2.05752309e-02,-6.66666674e-05
2.05756309e-02,5.12226563e+01,1.98984375e-03,1.74906250e+00,,2.05756309e-02,-5.12206650e+01,,2.05756309e-02,-7.36979200e-05
2.05760309e-02,5.15703125e+01,1.89609375e-03,1.75312500e+00,,2.05760309e-02,-5.15684166e+01,,2.05760309e-02,-7.02256948e-05
2.05764309e-02,5.20039063e+01,2.06171875e-03,1.73468750e+00,,2.05764309e-02,-5.20018463e+01,,2.05764309e-02,-7.63599601e-05
2.05768309e-02,5.24101563e+01,1.98906250e-03,1.74718750e+00,,2.05768309e-02,-5.24081688e+01,,2.05768309e-02,-7.36689763e-05
2.05772309e-02,5.27890625e+01,1.86875000e-03,1.74812500e+00,,2.05772309e-02,-5.27871933e+01,,2.05772309e-02,-6.92129615e-05
2.05776309e-02,5.31562500e+01,2.04218750e-03,1.74718750e+00,,2.05776309e-02,-5.31542091e+01,,2.05776309e-02,-7.56365771e-05
2.05780309e-02,5.35351563e+01,1.99453125e-03,1.74656250e+00,,2.05780309e-02,-5.35331612e+01,,2.05780309e-02,-7.38715244e-05
2.05784309e-02,5.38906250e+01,1.83593750e-03,1.74593750e+00,,2.05784309e-02,-5.38887901e+01,,2.05784309e-02,-6.79976874e-05
2.05788309e-02,5.43046875e+01,1.85859375e-03,1.74500000e+00,,2.05788309e-02,-5.43028297e+01,,2.05788309e-02,-6.88368091e-05
2.05792309e-02,5.46914063e+01,2.06796875e-03,1.74562500e+00,,2.05792309e-02,-5.46893387e+01,,2.05792309e-02,-7.65914374e-05
2.05796309e-02,5.50507813e+01,2.01562500e-03,1.73718750e+00,,2.05796309e-02,-5.50487671e+01,,2.05796309e-02,-7.46527730e-05
2.05800309e-02,5.55195313e+01,2.39531250e-03,1.73937500e+00,,2.05800309e-02,-5.55171356e+01,,2.05800309e-02,-8.87152783e-05
2.05804309e-02,5.58671875e+01,1.84218750e-03,1.73968750e+00,,2.05804309e-02,-5.58653450e+01,,2.05804309e-02,-6.82291648e-05
2.05808309e-02,5.62812500e+01,2.19843750e-03,1.73750000e+00,,2.05808309e-02,-5.62790527e+01,,2.05808309e-02,-8.14236118e-05
2.05812309e-02,5.66367188e+01,1.73906250e-03,1.74156250e+00,,2.05812309e-02,-5.66349792e+01,,2.05812309e-02,-6.44097236e-05
2.05816309e-02,5.70156250e+01,2.14062500e-03,1.74437500e+00,,2.05816309e-02,-5.70134850e+01,,2.05816309e-02,-7.92824067e-05
2.05820309e-02,5.74179688e+01,2.23671875e-03,1.74500000e+00,,2.05820309e-02,-5.74157333e+01,,2.05820309e-02,-8.28414341e-05
2.05824309e-02,5.78437500e+01,2.40234375e-03,1.74250000e+00,,2.05824309e-02,-5.78413467e+01,,2.05824309e-02,-8.89756993e-05
2.05828309e-02,5.81914063e+01,2.43828125e-03,1.74156250e+00,,2.05828309e-02,-5.81889687e+01,,2.05828309e-02,-9.03067121e-05
2.05832309e-02,5.85781250e+01,2.29531250e-03,1.74312500e+00,,2.05832309e-02,-5.85758286e+01,,2.05832309e-02,-8.50115757e-05
2.05836309e-02,5.89843750e+01,2.05312500e-03,1.73875000e+00,,2.05836309e-02,-5.89823227e+01,,2.05836309e-02,-7.60416660e-05
2.05840309e-02,5.93632813e+01,1.76328125e-03,1.74125000e+00,,2.05840309e-02,-5.93615189e+01,,2.05840309e-02,-6.53067182e-05
2.05844309e-02,5.97578125e+01,2.07890625e-03,1.73937500e+00,,2.05844309e-02,-5.97557335e+01,,2.05844309e-02,-7.69965263e-05
2.05848309e-02,6.01445313e+01,2.30468750e-03,1.73218750e+00,,2.05848309e-02,-6.01422272e+01,,2.05848309e-02,-8.53587917e-05
2.05852309e-02,6.05273438e+01,2.10703125e-03,1.73781250e+00,,2.05852309e-02,-6.05252380e+01,,2.05852309e-02,-7.80381888e-05
2.05856309e-02,6.09296875e+01,2.16796875e-03,1.73343750e+00,,2.05856309e-02,-6.09275208e+01,,2.05856309e-02,-8.02951399e-05
2.05860309e-02,6.13320313e+01,2.44921875e-03,1.73968750e+00,,2.05860309e-02,-6.13295822e+01,,2.05860309e-02,-9.07118010e-05
2.05864309e-02,6.16992188e+01,1.87343750e-03,1.73468750e+00,,2.05864309e-02,-6.16973457e+01,,2.05864309e-02,-6.93865732e-05
2.05868309e-02,6.20546875e+01,2.32578125e-03,1.75437500e+00,,2.05868309e-02,-6.20523605e+01,,2.05868309e-02,-8.61400404e-05
2.05872309e-02,6.24726563e+01,1.94375000e-03,1.75593750e+00,,2.05872309e-02,-6.24707108e+01,,2.05872309e-02,-7.19907403e-05
2.05876309e-02,6.28476563e+01,2.12656250e-03,1.74437500e+00,,2.05876309e-02,-6.28455315e+01,,2.05876309e-02,-7.87615718e-05
2.05880309e-02,6.31757813e+01,2.09843750e-03,1.74593750e+00,,2.05880309e-02,-6.31736832e+01,,2.05880309e-02,-7.77199020e-05
2.05884309e-02,6.35781250e+01,2.18750000e-03,1.74562500e+00,,2.05884309e-02,-6.35759392e+01,,2.05884309e-02,-8.10185156e-05
2.05888309e-02,6.40000000e+01,2.27968750e-03,1.74406250e+00,,2.05888309e-02,-6.39977188e+01,,2.05888309e-02,-8.44328679e-05
2.05892309e-02,6.43632813e+01,2.52968750e-03,1.74281250e+00,,2.05892309e-02,-6.43607483e+01,,2.05892309e-02,-9.36921278e-05
2.05896309e-02,6.47109375e+01,2.36718750e-03,1.74531250e+00,,2.05896309e-02,-6.47085724e+01,,2.05896309e-02,-8.76736085e-05
2.05900309e-02,6.51328125e+01,2.79453125e-03,1.74281250e+00,,2.05900309e-02,-6.51300201e+01,,2.05900309e-02,-1.03501152e-04
2.05904309e-02,6.55390625e+01,2.84921875e-03,1.73781250e+00,,2.05904309e-02,-6.55362167e+01,,2.05904309e-02,-1.05526618e-04
2.05908309e-02,6.59179688e+01,2.62421875e-03,1.74093750e+00,,2.05908309e-02,-6.59153442e+01,,2.05908309e-02,-9.71932895e-05
2.05912309e-02,6.62851563e+01,2.40859375e-03,1.74031250e+00,,2.05912309e-02,-6.62827454e+01,,2.05912309e-02,-8.92071694e-05
2.05916309e-02,6.67031250e+01,2.42109375e-03,1.74000000e+00,,2.05916309e-02,-6.67007065e+01,,2.05916309e-02,-8.96701313e-05
2.05920309e-02,6.70507813e+01,2.43281250e-03,1.73687500e+00,,2.05920309e-02,-6.70483475e+01,,2.05920309e-02,-9.01041640e-05
2.05924309e-02,6.74492188e+01,2.39296875e-03,1.74500000e+00,,2.05924309e-02,-6.74468231e+01,,2.05924309e-02,-8.86284761e-05
2.05928309e-02,6.78828125e+01,2.51171875e-03,1.73781250e+00,,2.05928309e-02,-6.78803024e+01,,2.05928309e-02,-9.30266178e-05
2.05932309e-02,6.83007813e+01,2.70078125e-03,1.73718750e+00,,2.05932309e-02,-6.82980804e+01,,2.05932309e-02,-1.00028934e-04
2.05936309e-02,6.87031250e+01,2.63515625e-03,1.73437500e+00,,2.05936309e-02,-6.87004929e+01,,2.05936309e-02,-9.75983785e-05
2.05940309e-02,6.91015625e+01,2.68203125e-03,1.73812500e+00,,2.05940309e-02,-6.90988770e+01,,2.05940309e-02,-9.93344947e-05
2.05944309e-02,6.95312500e+01,2.61250000e-03,1.73687500e+00,,2.05944309e-02,-6.95286407e+01,,2.05944309e-02,-9.67592568e-05
2.05948309e-02,6.98710938e+01,2.57343750e-03,1.73562500e+00,,2.05948309e-02,-6.98685226e+01,,2.05948309e-02,-9.53124982e-05
2.05952309e-02,7.02890625e+01,2.61484375e-03,1.73437500e+00,,2.05952309e-02,-7.02864456e+01,,2.05952309e-02,-9.68460590e-05
2.05956309e-02,7.06601563e+01,2.38828125e-03,1.73875000e+00,,2.05956309e-02,-7.06577682e+01,,2.05956309e-02,-8.84548645e-05
2.05960309e-02,7.10781250e+01,2.67265625e-03,1.73187500e+00,,2.05960309e-02,-7.10754547e+01,,2.05960309e-02,-9.89872642e-05
2.05964309e-02,7.14375000e+01,2.63281250e-03,1.72812500e+00,,2.05964309e-02,-7.14348679e+01,,2.05964309e-02,-9.75115763e-05
2.05968309e-02,7.18359375e+01,2.69296875e-03,1.73437500e+00,,2.05968309e-02,-7.18332443e+01,,2.05968309e-02,-9.97395837e-05
2.05972309e-02,7.22343750e+01,2.82578125e-03,1.71843750e+00,,2.05972309e-02,-7.22315521e+01,,2.05972309e-02,-1.04658568e-04
2.05976309e-02,7.26132813e+01,2.50390625e-03,1.71843750e+00,,2.05976309e-02,-7.26107788e+01,,2.05976309e-02,-9.27372676e-05
2.05980309e-02,7.29648438e+01,2.67187500e-03,1.72031250e+00,,2.05980309e-02,-7.29621735e+01,,2.05980309e-02,-9.89583350e-05
2.05984309e-02,7.33476563e+01,2.85703125e-03,1.72156250e+00,,2.05984309e-02,-7.33448029e+01,,2.05984309e-02,-1.05815976e-04
2.05988309e-02,7.37539063e+01,2.68515625e-03,1.72593750e+00,,2.05988309e-02,-7.37512207e+01,,2.05988309e-02,-9.94502261e-05
2.05992309e-02,7.41250000e+01,3.08437500e-03,1.72250000e+00,,2.05992309e-02,-7.41219177e+01,,2.05992309e-02,-1.14236114e-04
2.05996309e-02,7.45898438e+01,2.45859375e-03,1.72468750e+00,,2.05996309e-02,-7.45873871e+01,,2.05996309e-02,-9.10590315e-05
