Time,Bt
16.709667300000003,0.33911495180491624
16.7106673,0.33912182928826407
16.7116673,0.33912857660464313
16.7126673,0.3391352380966472
16.713667299999997,0.33914187384133876
16.7146673,0.3391483458044971
16.7156673,0.3391547448169367
16.716667299999997,0.3391614070241263
16.7176673,0.33916831240037837
16.7186673,0.33917533506994296
16.7196673,0.3391825422619138
16.7206673,0.3391899060833866
16.7216673,0.33919729922816994
16.7226673,0.3392047853493595
16.7236673,0.3392123723142073
16.7246673,0.3392198512833657
16.7256673,0.3392271135459595
16.726667300000003,0.33923412119624086
16.7276673,0.3392408899686785
16.728667299999998,0.3392474713578974
16.7296673,0.339253944751462
16.730667299999997,0.3392602672371672
16.731667299999998,0.3392664187893079
16.7326673,0.33927260109518304
16.7336673,0.3392789865187456
16.734667299999998,0.33928557219918326
16.7356673,0.3392924303720291
16.7366673,0.3392997720221875
16.7376673,0.33930730892278127
16.7386673,0.3393149695535334
16.7396673,0.33932291698075623
16.740667300000002,0.3393308057613228
16.7416673,0.3393383448075436
16.7426673,0.339345795168577
16.743667300000002,0.3393533385060166
16.7446673,0.3393607166315167
16.7456673,0.3393676906672688
16.7466673,0.33937415476319277
16.7476673,0.3393804093045836
16.748667299999997,0.3393867725568669
16.7496673,0.339393228070371
16.7506673,0.3393997350785001
16.751667299999998,0.33940644806512915
16.7526673,0.3394133677454438
16.7536673,0.3394205985391001
16.7546673,0.3394283178165085
16.7556673,0.33943636894816687
16.7566673,0.33944461246944824
16.7576673,0.3394527994897003
16.7586673,0.3394607397648919
16.7596673,0.33946851625855023
16.7606673,0.33947618332611285
16.761667300000003,0.3394834105437712
16.7626673,0.3394901099415233
16.7636673,0.3394965776134629
16.7646673,0.33950312967937124
16.765667299999997,0.3395097897409339
16.766667299999998,0.339516386149436
16.7676673,0.3395231198769381
16.7686673,0.33953015112894025
16.7696673,0.3395375707362568
16.7706673,0.3395452292214171
16.7716673,0.33955304791207747
16.7726673,0.3395610761572358
16.7736673,0.33956917306189416
16.7746673,0.3395773293284295
16.7756673,0.3395853997705898
16.7766673,0.33959339297081265
16.7776673,0.33960120379422104
16.778667300000002,0.33960873926440865
16.7796673,0.33961603943278573
16.7806673,0.33962294266344606
16.781667300000002,0.3396295998642314
16.7826673,0.33963623489370226
16.783667299999998,0.3396429850708586
16.7846673,0.3396496587212982
16.7856673,0.3396563667014878
16.786667299999998,0.3396633393068336
16.7876673,0.33967054149240017
16.7886673,0.3396779897078418
16.789667299999998,0.3396856689338751
16.7906673,0.3396937172047209
16.7916673,0.3397017368674418
16.7926673,0.339709509785067
16.7936673,0.33971706742656904
16.7946673,0.3397242696121356
16.7956673,0.33973100763085645
16.7966673,0.33973748674604604
16.7976673,0.33974403452073565
16.7986673,0.3397504900342045
16.799667300000003,0.3397568497104546
16.800667299999997,0.3397631578920797
16.8016673,0.3397695805062048
16.8026673,0.3397765338010487
16.803667299999997,0.3397839054897383
16.8046673,0.33979135298995916
16.8056673,0.3397987797492718
16.8066673,0.33980619578055515
16.8076673,0.33981336292115094
16.8086673,0.33982042278127805
16.8096673,0.33982768718949896
16.8106673,0.339834910831124
16.8116673,0.3398419878561261
16.8126673,0.3398489354293802
16.813667300000002,0.3398559173323843
16.8146673,0.3398628348671071
16.8156673,0.3398695657337967
16.816667300000002,0.33987639815933
16.8176673,0.3398833535998009
16.818667299999998,0.33989028400814475
16.8196673,0.3398971772259261
16.8206673,0.33990413552720944
16.821667299999998,0.3399109779655865
16.8226673,0.33991769452821363
16.8236673,0.33992449405440317
16.824667299999998,0.3399312907197803
16.8256673,0.3399380666442844
16.8266673,0.33994472384506974
16.827667299999998,0.3399513624505738
16.8286673,0.3399580561267009
16.8296673,0.3399647405051697
16.8306673,0.3399715493289824
16.8316673,0.3399785269407325
16.8326673,0.3399856840684846
16.833667300000002,0.3399929084253305
16.8346673,0.3400001134716743
16.8356673,0.34000734712614317
16.8366673,0.34001462369279956
16.8376673,0.34002184089761417
16.838667299999997,0.34002880420533693
16.8396673,0.34003561231396406
16.8406673,0.3400423739343705
16.841667299999997,0.34004900038140384
16.8426673,0.34005548593343915
16.8436673,0.3400619450229413
16.8446673,0.3400684813543809
16.8456673,0.3400749697672287
16.8466673,0.3400813573364183
16.8476673,0.34008773489276417
16.8486673,0.340094177532612
16.8496673,0.3401006430589598
16.8506673,0.3401070613819014
16.851667300000003,0.3401135326298742
16.8526673,0.3401200625245033
16.8536673,0.34012663533131987
16.8546673,0.3401332653543864
16.855667299999997,0.340139979056201
16.856667299999998,0.3401467442526406
16.8576673,0.3401535030122697
16.8586673,0.340160301108053
16.859667299999998,0.34016712852714687
16.8606673,0.340173894438772
16.8616673,0.34018066178080336
16.8626673,0.34018746488299095
16.8636673,0.34019421291455554
16.8646673,0.34020094020524716
16.865667300000002,0.3402077654787493
16.8666673,0.34021463581003064
16.8676673,0.340221399576064
16.868667300000002,0.34022812400594304
16.8696673,0.3402348090996326
16.8706673,0.34024139406488474
16.871667300000002,0.34024789678179507
16.8726673,0.34025440307470345
16.873667299999997,0.34026093153889103
16.8746673,0.34026743711657864
16.8756673,0.340273920522987
16.876667299999998,0.34028035243477034
16.8776673,0.3402867786249287
16.8786673,0.34029319122624524
16.8796673,0.3402995766498431
16.8806673,0.3403059384717202
16.8816673,0.34031230029359727
16.8826673,0.3403186907235994
16.8836673,0.3403250804383807
16.8846673,0.3403314994765078
16.8856673,0.3403379650028557
16.8866673,0.3403444698653577
16.8876673,0.34035097258223285
16.8886673,0.3403574760143287
16.889667300000003,0.34036401091536206
16.890667299999997,0.34037057084848715
16.891667299999998,0.34037714294008303
16.8926673,0.34038369500599136
16.893667299999997,0.3403902384894622
16.8946673,0.3403967354847476
16.8956673,0.34040316525093917
16.8966673,0.34040954709850374
16.8976673,0.34041586600819335
16.8986673,0.34042212412561734
16.8996673,0.34042836078692995
16.9006673,0.34043458171377383
16.9016673,0.3404407768933052
16.9026673,0.34044695848397716
16.903667300000002,0.3404531372138367
16.9046673,0.340459326671743
16.9056673,0.3404655726306962
16.906667300000002,0.3404718908251651
16.9076673,0.3404783084328859
16.908667299999998,0.34048487265726496
16.9096673,0.340491486230642
16.9106673,0.3404981341337691
16.911667299999998,0.34050483067070875
16.9126673,0.34051151290358583
16.9136673,0.3405181701043712
16.914667299999998,0.34052482015312524
16.9156673,0.3405314544674106
16.9166673,0.34053801153975843
16.9176673,0.3405444892245418
16.9186673,0.34055090826266887
16.9196673,0.34055726007170223
16.9206673,0.34056354465162425
16.9216673,0.34056978274334304
16.9226673,0.3405760844881401
16.9236673,0.3405824212778902
16.924667300000003,0.3405886522175778
16.9256673,0.340594720806156
16.9266673,0.34060075792579675
16.9276673,0.34060689159785934
16.928667299999997,0.34061307032771887
16.9296673,0.340619258355219
16.9306673,0.34062536413435973
16.9316673,0.3406314019692036
16.9326673,0.3406374498168912
16.9336673,0.34064350124059445
16.9346673,0.3406496127413602
16.9356673,0.3406558443962685
16.9366673,0.3406621468563038
16.9376673,0.34066843215144654
16.938667300000002,0.34067474605471426
16.9396673,0.34068116580806207
16.9406673,0.3406876749617829
16.941667300000002,0.34069414620972055
16.9426673,0.3407005681086602
16.9436673,0.34070698070997674
16.9446673,0.3407133282277914
16.945667299999997,0.34071957847796336
16.946667299999998,0.3407257471949791
16.9476673,0.340731888019073
16.9486673,0.3407379823549638
16.949667299999998,0.3407440702540264
16.9506673,0.3407501824699953
16.9516673,0.34075623174808917
16.952667299999998,0.34076221951871427
16.9536673,0.34076826593599563
16.9546673,0.340774449672277
16.9556673,0.3407807235241697
16.9566673,0.34078705745314253
16.9576673,0.34079339924933216
16.958667300000002,0.34079972602623854
16.9596673,0.34080602920144176
16.9606673,0.34081228374283257
16.961667300000002,0.3408185382842233
16.9626673,0.3408247341789578
16.963667299999997,0.340830859268583
16.9646673,0.3408368935274112
16.9656673,0.3408428541203176
16.966667299999997,0.3408488833727239
16.9676673,0.3408550728306479
16.9686673,0.34086136670824574
16.9696673,0.3408676777507186
16.9706673,0.3408740860608164
16.9716673,0.34088061309463297
16.9726673,0.34088715657810376
16.9736673,0.34089370649838513
16.9746673,0.340900236392979
16.9756673,0.3409066611527311
16.976667300000003,0.34091295288470197
16.9776673,0.3409190908479833
16.9786673,0.34092502998479596
16.979667300000003,0.34093074311742105
16.980667299999997,0.3409363146398274
16.981667299999998,0.3409418840166244
16.9826673,0.34094752920495264
16.9836673,0.34095329883862463
16.984667299999998,0.34095920078487474
16.9856673,0.3409652328980936
16.9866673,0.34097146169217185
16.9876673,0.3409779965932052
16.9886673,0.3409848204363011
16.9896673,0.34099174655342623
16.990667300000002,0.3409987012786764
16.9916673,0.3410056123765534
16.9926673,0.3410123210719638
16.993667300000002,0.34101889888518466
16.9946673,0.3410253415249972
16.9956673,0.341031447304138
16.996667300000002,0.34103722194423186
16.9976673,0.34104276700412256
16.998667299999997,0.34104806961015394
16.9996673,0.34105319913702903
17.0006673,0.3410584216403104
17.001667299999998,0.341063880160623
17.0026673,0.34106961403413877
17.0036673,0.3410756239760608
17.004667299999998,0.34108197363946713
17.0056673,0.34108861081452974
17.0066673,0.3410953552700611
17.0076673,0.3411022291773757
17.0086673,0.34110925613815907
17.0096673,0.34111631385265917
17.0106673,0.3411232535586613
17.0116673,0.3411299872861634
17.0126673,0.341136483566228
17.0136673,0.34114268732821446
17.014667300000003,0.3411485892744646
17.0156673,0.3411542680773397
17.016667299999998,0.34115975735138665
17.0176673,0.3411650978631837
17.018667299999997,0.3411702052187619
17.0196673,0.3411752017178558
17.0206673,0.34118040204984035
17.0216673,0.3411859792938717
17.0226673,0.3411919327347468
17.0236673,0.34119819299776255
17.0246673,0.34120478082382716
17.0256673,0.34121164972473744
17.0266673,0.3412187367625833
17.0276673,0.34122598114511665
17.028667300000002,0.3412332169452125
17.0296673,0.34124040339627515
17.0306673,0.34124749186452724
17.031667300000002,0.3412542563457813
17.0326673,0.3412606789599416
17.033667299999998,0.34126675255495936
17.0346673,0.3412722947540376
17.0356673,0.34127750581406896
17.036667299999998,0.3412827240261315
17.0376673,0.34128790361722544
17.0386673,0.3412931940648037
17.039667299999998,0.34129874270071
17.0406673,0.34130445654853825
17.0416673,0.34131041428063214
17.0426673,0.34131673891194675
17.0436673,0.3413233782326363
17.0446673,0.34133023211426344
17.0456673,0.3413374307237968
17.0466673,0.3413447959756406
17.0476673,0.34135213190417396
17.0486673,0.3413594921496136
17.049667300000003,0.3413668109132719
17.0506673,0.3413738886534947
17.0516673,0.34138068102765307
17.0526673,0.3413872645624989
17.053667299999997,0.3413934761917198
17.0546673,0.341399367409923
17.0556673,0.34140513203717315
17.056667299999997,0.34141079367517324
17.0576673,0.34141627865800145
17.0586673,0.34142164348670473
17.0596673,0.3414270440755642
17.0606673,0.3414324940134393
17.0616673,0.3414379210648144
17.0626673,0.3414435726899708
17.0636673,0.3414496870515666
17.0646673,0.3414561354130394
17.0656673,0.34146287414698095
17.066667300000002,0.34146977022561004
17.0676673,0.3414767385397371
17.0686673,0.34148386777454975
17.0696673,0.3414910177502706
17.070667299999997,0.34149814698511843
17.071667299999998,0.34150520112362054
17.0726673,0.3415120049410289
17.0736673,0.341518504081906
17.074667299999998,0.34152462774112485
17.0756673,0.3415305604411093
17.0766673,0.3415365567941719
17.077667299999998,0.34154256387528137
17.0786673,0.341548577393219
17.0796673,0.3415548204913773
17.0806673,0.3415613446643814
17.0816673,0.3415679754026335
17.0826673,0.3415748471643211
17.083667300000002,0.3415819964248213
17.0846673,0.3415891957495401
17.0856673,0.3415964358408547
17.086667300000002,0.3416035779493588
17.0876673,0.34161044470464214
17.088667299999997,0.34161689521168914
17.0896673,0.3416229266097049
17.0906673,0.3416287284275175
17.091667299999997,0.34163443941453325
17.0926673,0.34164010319814275
17.0936673,0.34164558031373665
17.0946673,0.3416509429968305
17.0956673,0.3416565295385025
17.0966673,0.34166243291515885
17.0976673,0.3416685558591746
17.0986673,0.3416750013597997
17.0996673,0.3416817322264893
17.1006673,0.3416887005406164
17.101667300000003,0.34169591703021024
17.1026673,0.34170303625217907
17.1036673,0.34170997667336667
17.104667300000003,0.3417167089704626
17.105667299999997,0.34172302501933965
17.106667299999998,0.34172897202338665
17.1076673,0.3417346272245586
17.108667299999997,0.34174013509388684
17.109667299999998,0.3417457323636057
17.1106673,0.3417515985496996
17.1116673,0.34175772650013725
17.1126673,0.34176406543549676
17.1136673,0.3417706840152781
17.1146673,0.34177740987552824
17.1156673,0.3417840534874365
17.1166673,0.34179071140340733
17.1176673,0.34179745228294073
17.118667300000002,0.3418041574023178
17.1196673,0.34181065511278863
17.1206673,0.34181696400963446
17.121667300000002,0.3418230547695096
17.1226673,0.3418288823346347
17.123667299999997,0.34183456757433794
17.1246673,0.3418402063258381
17.1256673,0.34184584007091634
17.126667299999998,0.34185138155479144
17.1276673,0.3418567993085259
17.1286673,0.34186219918218225
17.129667299999998,0.34186775067890113
17.1306673,0.3418735567879325
17.1316673,0.341879558147417
17.1326673,0.3418857712070441
17.1336673,0.34189221813811066
17.1346673,0.3418989060926128
17.1356673,0.34190577356308166
17.1366673,0.3419126961042087
17.1376673,0.341919719488994
17.1386673,0.3419267264240899
17.139667300000003,0.34193351379180875
17.1406673,0.341939971450887
17.141667299999998,0.34194603789385586
17.1426673,0.34195177677379346
17.143667299999997,0.3419572731998717
17.1446673,0.3419625743754968
17.1456673,0.3419677661250438
17.1466673,0.3419729514377627
17.1476673,0.3419781067119503
17.1486673,0.3419833149111691
17.1496673,0.341988820634888
17.1506673,0.34199477550616936
17.1516673,0.34200112803040583
17.1526673,0.3420076729442829
17.153667300000002,0.34201426649197253
17.1546673,0.3420209530160684
17.1556673,0.342027758263883
17.156667300000002,0.3420345534988538
17.1576673,0.3420412550421977
17.1586673,0.3420478428682623
17.1596673,0.3420541603475456
17.1606673,0.3420601745806863
17.161667299999998,0.3420659842657333
17.1626673,0.34207164518853034
17.1636673,0.3420772224325617
17.164667299999998,0.3420827696380618
17.1656673,0.34208838907907757
17.1666673,0.34209421807460894
17.167667299999998,0.3421003016824528
17.1686673,0.34210646324743726
17.1696673,0.3421126212364061
17.1706673,0.3421190660218281
17.1716673,0.3421257933124845
17.1726673,0.3421326100035491
17.1736673,0.34213935445911564
17.1746673,0.34214586361283644
17.1756673,0.3421521846681178
17.176667300000002,0.34215834122668043
17.1776673,0.3421643626118524
17.178667299999997,0.34217015370161813
17.1796673,0.34217570662874325
17.1806673,0.3421811165152434
17.181667299999997,0.342186431994931
17.1826673,0.3421918139885092
17.1836673,0.34219747634171244
17.1846673,0.34220350201810323
17.1856673,0.3422096435574002
17.1866673,0.34221586734505655
17.1876673,0.3422224322846211
17.1886673,0.34222925326690445
17.1896673,0.34223622944824833
17.1906673,0.3422432835867505
17.191667300000002,0.34225019468462753
17.1926673,0.34225685403100464
17.1936673,0.34226317079508484
17.194667300000003,0.34226896832167875
17.195667299999997,0.342274155780007
17.196667299999998,0.3422790850500071
17.1976673,0.34228399787033537
17.1986673,0.3422890244079605
17.199667299999998,0.3422943656349606
17.2006673,0.3423000008104451
17.2016673,0.34230607154463266
17.202667299999998,0.3423124741330703
17.2036673,0.34231901189491615
17.2046673,0.34232577637617023
17.2056673,0.3423328383819243
17.2066673,0.3423399525974889
17.2076673,0.3423468779994285
17.208667300000002,0.34235367108880754
17.2096673,0.3423602710733429
17.2106673,0.34236651488670433
17.211667300000002,0.342372379642392
17.212667300000003,0.3423778167066109
17.213667299999997,0.34238301846900154
17.2146673,0.3423881630151423
17.2156673,0.3423932689403143
17.216667299999997,0.34239847642433
17.2176673,0.3424038712915645
17.2186673,0.34240953292956466
17.2196673,0.3424155149785648
17.2206673,0.3424218117169399
17.2216673,0.34242838523894203
17.2226673,0.3424351025167899
17.2236673,0.34244181192738565
17.2246673,0.3424484827170128
17.2256673,0.3424551206072961
17.2266673,0.3424616540779232
17.2276673,0.34246788716323784
17.2286673,0.34247383559769107
17.229667300000003,0.34247962525705056
17.2306673,0.34248527759741004
17.231667299999998,0.3424907082248008
17.2326673,0.3424960315717228
17.233667299999997,0.342501373513926
17.234667299999998,0.34250664393581676
17.2356673,0.342512083145645
17.2366673,0.3425180616186472
17.2376673,0.342524507834493
17.2386673,0.3425310942301513
17.2396673,0.34253777074140346
17.2406673,0.34254439861884306
17.2416673,0.34255081837219087
17.2426673,0.3425570092605211
17.243667300000002,0.34256285112970875
17.2446673,0.342568364720662
17.2456673,0.34257357291988083
17.246667300000002,0.3425785486780841
17.2476673,0.3425835230058811
17.2486673,0.34258867971047496
17.2496673,0.34259392438505315
17.2506673,0.3425993092394439
17.251667299999998,0.3426050731514909
17.2526673,0.342611077371788
17.2536673,0.3426172324999443
17.254667299999998,0.3426235914610089
17.2556673,0.34263016212219854
17.2566673,0.3426367592458861
17.2576673,0.34264330988138825
17.2586673,0.34264996708217355
17.2596673,0.3426565942444276
17.2606673,0.3426629124389141
17.2616673,0.3426687478712736
17.2626673,0.34267418708110187
17.2636673,0.3426793952803207
17.264667300000003,0.34268454840889895
17.2656673,0.34268961928911784
17.2666673,0.34269464582674297
17.2676673,0.34269986403880554
17.268667299999997,0.34270536547130565
17.2696673,0.3427111930364308
17.2706673,0.3427172494665559
17.2716673,0.342723460380556
17.2726673,0.34272980074633935
17.2736673,0.34273617043546845
17.2746673,0.34274241997045496
17.2756673,0.3427485271800019
17.2766673,0.3427545657300489
17.2776673,0.34276044765061153
17.2786673,0.34276628737418974
17.2796673,0.34277214497784614
17.2806673,0.34277785453445564
17.281667300000002,0.3427834339240964
17.2826673,0.3427889217677371
17.2836673,0.34279436669919033
17.284667300000002,0.34279987385331545
17.285667299999997,0.3428054553885656
17.286667299999998,0.34281106982315945
17.2876673,0.3428167929686283
17.2886673,0.3428226105209097
17.289667299999998,0.3428284380860348
17.2906673,0.3428344558951912
17.2916673,0.34284081700184754
17.292667299999998,0.34284729611703707
17.2936673,0.3428537380416642
17.2946673,0.3428601599406038
17.2956673,0.3428664151972153
17.2966673,0.34287245803848104
17.2976673,0.3428783614151374
17.2986673,0.3428840395028094
17.2996673,0.34288938072980946
17.3006673,0.34289454172562206
17.301667300000002,0.34289955753520035
17.3026673,0.3429043394733567
17.303667299999997,0.3429090835057474
17.3046673,0.34291399990209126
17.3056673,0.342919167334732
17.306667299999997,0.3429246959449509
17.3076673,0.3429306186320916
17.3086673,0.3429367708994355
17.3096673,0.342943020434422
17.3106673,0.3429492477981116
17.3116673,0.34295544011683043
17.3126673,0.3429615916689712
17.3136673,0.3429676037565026
17.3146673,0.3429734241695965
17.3156673,0.34297894348217467
17.316667300000002,0.34298404940734667
17.3176673,0.34298898153815927
17.3186673,0.3429939873348938
17.319667300000003,0.3429990346134095
17.3206673,0.34300401823884713
17.321667299999998,0.34300904120045667
17.3226673,0.34301422222195677
17.3236673,0.3430195684553788
17.324667299999998,0.34302518002916016
17.3256673,0.34303100473347276
17.3266673,0.3430369867824729
17.327667299999998,0.34304313976501993
17.3286673,0.34304942577536574
17.3296673,0.3430556960512428
17.3306673,0.3430618726354929
17.3316673,0.3430679355024462
17.3326673,0.3430739089690088
17.333667300000002,0.3430797815919308
17.3346673,0.3430854053241653
17.3356673,0.3430906800372748
17.336667300000002,0.34309565579547807
17.3376673,0.34310041413193126
17.338667299999997,0.3431051259801814
17.3396673,0.3431099751474315
17.3406673,0.3431150574709003
17.341667299999997,0.34312045519894735
17.3426673,0.34312613185621305
17.3436673,0.34313204381530693
17.344667299999998,0.3431381224167289
17.3456673,0.3431443519260279
17.3466673,0.34315063865157686
17.3476673,0.343156820957452
17.3486673,0.34316281301929585
17.3496673,0.3431686084002803
17.3506673,0.3431741963723585
17.3516673,0.3431795640618743
17.3526673,0.34318480086921815
17.3536673,0.34318993182649954
17.354667300000003,0.34319498625704653
17.3556673,0.343200049270031
17.356667299999998,0.3432051308782967
17.3576673,0.3432102074801406
17.358667299999997,0.3432153691911563
17.359667299999998,0.34322076763440645
17.3606673,0.34322639923387527
17.3616673,0.34323222179257856
17.3626673,0.3432382417473443
17.3636673,0.34324439759070374
17.3646673,0.3432506235239695
17.3656673,0.3432569138255341
17.3666673,0.3432632427480674
17.3676673,0.34326952804319255
17.368667300000002,0.34327561737266143
17.3696673,0.34328135982861463
17.3706673,0.3432867661390992
17.371667300000002,0.3432919206980837
17.3726673,0.3432969007475057
17.3736673,0.3433017348954902
17.3746673,0.3433064717758497
17.3756673,0.3433112808917248
17.376667299999998,0.343316285258053
17.3776673,0.3433215120525532
17.3786673,0.34332707856853767
17.379667299999998,0.3433330026860847
17.3806673,0.3433391628206629
17.3816673,0.3433455003256337
17.3826673,0.3433519565543234
17.3836673,0.34335835056032343
17.3846673,0.3433644849475892
17.3856673,0.34337047629422995
17.3866673,0.3433764483303863
17.3876673,0.3433823374029802
17.3886673,0.3433880326555272
17.3896673,0.34339339247780853
17.3906673,0.34339848409891804
17.3916673,0.34340342195135565
17.3926673,0.3434082754098245
17.393667299999997,0.3434131059817933
17.3946673,0.34341802452374653
17.3956673,0.3434231104232311
17.396667299999997,0.3434283028879812
17.3976673,0.34343357259466883
17.3986673,0.3434390869008252
17.3996673,0.3434449945687003
17.4006673,0.343451140399216
17.4016673,0.34345738635816925
17.4026673,0.34346371456548186
17.4036673,0.3434700871153882
17.4046673,0.34347632735271644
17.4056673,0.34348227650237284
17.406667300000002,0.3434879831981698
17.4076673,0.34349352825806057
17.4086673,0.34349879510393566
17.409667300000002,0.3435036721641076
17.410667299999997,0.34350837542992024
17.411667299999998,0.34351301003623286
17.4126673,0.3435175509509361
17.4136673,0.34352234075632687
17.414667299999998,0.3435275918677332
17.4156673,0.3435331719725771
17.4166673,0.3435390052593272
17.417667299999998,0.34354500018198353
17.4186673,0.34355112741721805
17.4196673,0.34355740341470253
17.4206673,0.343563713741937
17.4216673,0.34356982166668715
17.4226673,0.3435756799855466
17.4236673,0.3435812615207967
17.4246673,0.34358646471359366
17.4256673,0.3435914290285469
17.426667300000002,0.3435962481572658
17.427667300000003,0.34360090350446904
17.428667299999997,0.34360553882598477
17.4296673,0.34361030502967244
17.4306673,0.34361528007267256
17.431667299999997,0.3436205404817196
17.4326673,0.3436260962696572
17.4336673,0.34363190166348545
17.4346673,0.3436378880037043
17.4356673,0.34364406887917315
17.4366673,0.3436503041100796
17.4376673,0.34365629116550156
17.4386673,0.34366203934307976
17.4396673,0.3436677124243299
17.4406673,0.34367326892747063
17.441667300000002,0.3436785343429395
17.4426673,0.34368339280783017
17.4436673,0.3436879344377366
17.444667300000003,0.34369242743383044
17.4456673,0.3436969797917837
17.446667299999998,0.3437015543210338
17.4476673,0.3437063233855339
17.448667299999997,0.34371144146915905
17.449667299999998,0.34371679914583103
17.4506673,0.3437223749594561
17.4516673,0.3437283083746438
17.452667299999998,0.34373459438498966
17.4536673,0.3437408424895698
17.4546673,0.34374680022166376
17.455667299999998,0.3437525698553357
17.4566673,0.34375816283383587
17.4576673,0.3437634783135235
17.458667300000002,0.3437684640845705
17.4596673,0.34377325031394557
17.4606673,0.3437778820594457
17.461667300000002,0.343782491633649
17.4626673,0.34378717344336784
17.4636673,0.3437918895828367
17.4646673,0.3437967487629306
17.4656673,0.3438018761441963
17.466667299999997,0.34380738758954016
17.4676673,0.34381318440093095
17.4686673,0.343819137841806
17.469667299999998,0.3438251206060092
17.4706673,0.3438310089634
17.4716673,0.3438367979075564
17.4726673,0.34384244381108775
17.4736673,0.3438479245026972
17.4746673,0.3438531377083379
17.4756673,0.3438580619719162
17.4766673,0.34386270659107254
17.4776673,0.3438670994587289
17.4786673,0.3438714436925728
17.479667300000003,0.34387594312549474
17.4806673,0.3438806564041511
17.4816673,0.3438855770917137
17.4826673,0.3438907852909326
17.483667299999997,0.3438962845778233
17.484667299999998,0.3439020499202765
17.4856673,0.34390810849601106
17.4866673,0.34391435445496427
17.4876673,0.3439206640669957
17.4886673,0.343927013730402
17.4896673,0.3439332596893553
17.4906673,0.3439392238582773
17.4916673,0.34394477750060554
17.4926673,0.3439499942822619
17.493667300000002,0.34395497361648075
17.4946673,0.3439596954775746
17.4956673,0.34396429861494976
17.496667300000002,0.3439688938850905
17.4976673,0.3439734662687312
17.4986673,0.3439779599800282
17.499667300000002,0.34398257456065334
17.5006673,0.3439875102674816
17.501667299999998,0.3439926970106067
17.5026673,0.3439981684045756
17.5036673,0.34400393017101316
17.504667299999998,0.3440097834834508
17.5056673,0.3440156367958884
17.5066673,0.34402156091343544
17.507667299999998,0.344027459998873
17.5086673,0.34403314595377943
17.5096673,0.34403873893227954
17.5106673,0.34404432618915465
17.5116673,0.34404979257670165
17.5126673,0.3440551402405299
17.5136673,0.3440604671634675
17.5146673,0.3440656810843114
17.5156673,0.3440707641229833
17.5166673,0.3440759315556241
17.517667300000003,0.3440812491809211
17.518667299999997,0.34408666836506185
17.5196673,0.3440922563371401
17.5206673,0.3440980967759214
17.521667299999997,0.34410412030670273
17.5226673,0.3441101745912185
17.5236673,0.344116078683078
17.5246673,0.3441217245866094
17.5256673,0.3441271788157032
17.5266673,0.3441325901326096
17.5276673,0.34413794065725034
17.5286673,0.3441430880642036
17.5296673,0.34414804522712555
17.5306673,0.34415300811167254
17.531667300000002,0.3441579810090633
17.5326673,0.3441630068314853
17.5336673,0.3441683788122198
17.534667300000002,0.3441740897992356
17.5356673,0.3441799009146888
17.536667299999998,0.34418583289947013
17.5376673,0.3441919865972203
17.5386673,0.34419828619640785
17.539667299999998,0.34420442630529857
17.5406673,0.34421029821301746
17.5416673,0.3442159977567832
17.542667299999998,0.3442215764312208
17.5436673,0.34422706856608026
17.5446673,0.344232390482596
17.5456673,0.34423750785101803
17.5466673,0.34424242210175254
17.5476673,0.3442472769906276
17.5486673,0.3442521819437215
17.5496673,0.3442571212265654
17.5506673,0.34426214347297174
17.551667300000002,0.3442672529741594
17.552667300000003,0.34427243471086266
17.5536673,0.344277714430394
17.5546673,0.3442831708050973
17.5556673,0.3442887323146599
17.556667299999997,0.34429435247087875
17.5576673,0.3443000405713945
17.5586673,0.3443056085177853
17.559667299999997,0.344310993372176
17.5606673,0.344316270946098
17.5616673,0.3443215377919731
17.5626673,0.3443266615972232
17.5636673,0.34433148930837953
17.5646673,0.3443360824329109
17.5656673,0.3443405675617704
17.5666673,0.34434508773558303
17.5676673,0.34434970660742686
17.5686673,0.34435450642566134
17.569667300000003,0.34435958374270836
17.5706673,0.34436502438294286
17.5716673,0.3443707975926305
17.5726673,0.3443767274318025
17.573667299999997,0.3443825807442401
17.574667299999998,0.34438838327725585
17.5756673,0.34439416435417786
17.5766673,0.34439973659178735
17.577667299999998,0.3444050470650531
17.5786673,0.34441005858341256
17.5796673,0.34441473824752206
17.580667299999998,0.3444192326740222
17.5816673,0.34442374927181924
17.5826673,0.3444284983106318
17.583667300000002,0.3444335885013351
17.5846673,0.3444390055398665
17.5856673,0.3444446042399916
17.586667300000002,0.34445031165099177
17.5876673,0.3444562186036637
17.5886673,0.3444622578689138
17.589667300000002,0.34446827353246084
17.5906673,0.34447405246377344
17.591667299999997,0.3444795124144923
17.5926673,0.34448461905486744
17.5936673,0.34448941172107067
17.594667299999998,0.3444938811154614
17.5956673,0.34449802509243027
17.5966673,0.3445020503456804
17.5976673,0.34450614497363363
17.5986673,0.34451034330604
17.5996673,0.3445146725206183
17.6006673,0.34451923060019657
17.6016673,0.3445241176732123
17.6026673,0.34452946176102495
17.6036673,0.34453519634974383
17.604667300000003,0.34454113548655646
17.6056673,0.34454708678182216
17.6066673,0.3445529729936035
17.6076673,0.344558693993463
17.608667299999997,0.34456413248808815
17.609667299999998,0.34456927274301014
17.6106673,0.344574137644729
17.6116673,0.344578700015526
17.6126673,0.34458297272905736
17.6136673,0.34458711384521373
17.6146673,0.34459129215193257
17.6156673,0.34459573079258893
