Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65424125,,Zero Index,719.65424125,,Zero Index,719.65424125,,Zero Index,719.65424125,,Zero Index,719.65424125,,Zero Index,719.65424125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.72763458e-02,1.94375000e+00,5.37062500e-02,-5.15625000e-03,9.50000000e-03,,1.72763458e-02,1.92702249e-01,,1.72763458e-02,4.16062622e+02
1.72773458e-02,1.93359375e+00,5.35031250e-02,-3.12500000e-04,9.67968750e-03,,1.72773458e-02,1.92706019e-01,,1.72773458e-02,4.17124176e+02
1.72783458e-02,1.91562500e+00,5.32593750e-02,3.57812500e-03,9.72656250e-03,,1.72783458e-02,1.92709774e-01,,1.72783458e-02,4.18967957e+02
1.72793458e-02,1.90781250e+00,5.30765625e-02,1.31250000e-03,9.66406250e-03,,1.72793458e-02,1.92713514e-01,,1.72793458e-02,4.19760437e+02
1.72803458e-02,1.91250000e+00,5.29750000e-02,-4.73437500e-03,9.59375000e-03,,1.72803458e-02,1.92717254e-01,,1.72803458e-02,4.19286224e+02
1.72813458e-02,1.91328125e+00,5.28734375e-02,-6.92187500e-03,9.55468750e-03,,1.72813458e-02,1.92720965e-01,,1.72813458e-02,4.19236572e+02
1.72823458e-02,1.90937500e+00,5.28734375e-02,-3.25000000e-03,9.58593750e-03,,1.72823458e-02,1.92724690e-01,,1.72823458e-02,4.19666260e+02
1.72833458e-02,1.91015625e+00,5.28734375e-02,1.56250000e-03,9.62500000e-03,,1.72833458e-02,1.92728415e-01,,1.72833458e-02,4.19590149e+02
1.72843458e-02,1.90546875e+00,5.36046875e-02,2.34375000e-03,9.62500000e-03,,1.72843458e-02,1.92732170e-01,,1.72843458e-02,4.20063110e+02
1.72853458e-02,1.90390625e+00,5.39906250e-02,-3.39062500e-03,9.59375000e-03,,1.72853458e-02,1.92735955e-01,,1.72853458e-02,4.20226929e+02
1.72863458e-02,1.90781250e+00,5.24265625e-02,-9.15625000e-03,9.55468750e-03,,1.72863458e-02,1.92739710e-01,,1.72863458e-02,4.19857483e+02
1.72873458e-02,1.91562500e+00,5.04359375e-02,-6.87500000e-03,9.42187500e-03,,1.72873458e-02,1.92743331e-01,,1.72873458e-02,4.19094543e+02
1.72883458e-02,1.92109375e+00,5.14109375e-02,-6.25000000e-04,9.26562500e-03,,1.72883458e-02,1.92746922e-01,,1.72883458e-02,4.18550659e+02
1.72893458e-02,1.92812500e+00,5.28734375e-02,3.39062500e-03,9.30468750e-03,,1.72893458e-02,1.92750603e-01,,1.72893458e-02,4.17818481e+02
1.72903458e-02,1.92421875e+00,5.28328125e-02,-2.96875000e-04,9.31250000e-03,,1.72903458e-02,1.92754328e-01,,1.72903458e-02,4.18212952e+02
1.72913458e-02,1.90937500e+00,5.32187500e-02,-7.89062500e-03,9.27343750e-03,,1.72913458e-02,1.92758054e-01,,1.72913458e-02,4.19764954e+02
1.72923458e-02,1.90390625e+00,5.24875000e-02,-8.98437500e-03,9.27343750e-03,,1.72923458e-02,1.92761779e-01,,1.72923458e-02,4.20373474e+02
1.72933458e-02,1.90390625e+00,5.16953125e-02,-2.37500000e-03,9.31250000e-03,,1.72933458e-02,1.92765459e-01,,1.72933458e-02,4.20403564e+02
1.72943458e-02,1.90937500e+00,5.17562500e-02,3.57812500e-03,9.34375000e-03,,1.72943458e-02,1.92769095e-01,,1.72943458e-02,4.19836609e+02
1.72953458e-02,1.91171875e+00,5.28328125e-02,1.39062500e-03,9.36718750e-03,,1.72953458e-02,1.92772776e-01,,1.72953458e-02,4.19581787e+02
1.72963458e-02,1.91484375e+00,5.35031250e-02,-5.34375000e-03,9.39843750e-03,,1.72963458e-02,1.92776516e-01,,1.72963458e-02,4.19270142e+02
1.72973458e-02,1.91328125e+00,5.40109375e-02,-7.79687500e-03,9.38281250e-03,,1.72973458e-02,1.92780316e-01,,1.72973458e-02,4.19466064e+02
1.72983458e-02,1.90937500e+00,5.41328125e-02,-3.84375000e-03,9.53125000e-03,,1.72983458e-02,1.92784116e-01,,1.72983458e-02,4.19899597e+02
1.72993458e-02,1.90234375e+00,5.24265625e-02,4.06250000e-04,9.54687500e-03,,1.72993458e-02,1.92787871e-01,,1.72993458e-02,4.20633545e+02
1.73003458e-02,1.89843750e+00,5.15531250e-02,6.09375000e-04,9.54687500e-03,,1.73003458e-02,1.92791522e-01,,1.73003458e-02,4.21033569e+02
1.73013458e-02,1.90234375e+00,5.30156250e-02,-2.57812500e-03,9.55468750e-03,,1.73013458e-02,1.92795217e-01,,1.73013458e-02,4.20636047e+02
1.73023458e-02,1.90234375e+00,5.47421875e-02,-5.45312500e-03,9.55468750e-03,,1.73023458e-02,1.92799002e-01,,1.73023458e-02,4.20657349e+02
1.73033458e-02,1.90078125e+00,5.37062500e-02,-4.25000000e-03,9.58593750e-03,,1.73033458e-02,1.92802817e-01,,1.73033458e-02,4.20844116e+02
1.73043458e-02,1.89687500e+00,5.26296875e-02,-6.40625000e-04,9.62500000e-03,,1.73043458e-02,1.92806557e-01,,1.73043458e-02,4.21259827e+02
1.73053458e-02,1.89453125e+00,5.26703125e-02,1.90625000e-03,9.57031250e-03,,1.73053458e-02,1.92810267e-01,,1.73053458e-02,4.21498108e+02
1.73063458e-02,1.88671875e+00,5.24875000e-02,1.09375000e-04,9.57031250e-03,,1.73063458e-02,1.92813963e-01,,1.73063458e-02,4.22298157e+02
1.73073458e-02,1.88906250e+00,5.26703125e-02,-4.00000000e-03,9.71875000e-03,,1.73073458e-02,1.92817673e-01,,1.73073458e-02,4.22066833e+02
1.73083458e-02,1.89687500e+00,5.22031250e-02,-5.40625000e-03,9.70312500e-03,,1.73083458e-02,1.92821369e-01,,1.73083458e-02,4.21286316e+02
1.73093458e-02,1.90625000e+00,5.24265625e-02,-2.89062500e-03,9.55468750e-03,,1.73093458e-02,1.92825049e-01,,1.73093458e-02,4.20341797e+02
1.73103458e-02,1.91875000e+00,5.21828125e-02,7.50000000e-04,9.57031250e-03,,1.73103458e-02,1.92828745e-01,,1.73103458e-02,4.19058838e+02
1.73113458e-02,1.91562500e+00,5.26906250e-02,1.54687500e-03,9.49218750e-03,,1.73113458e-02,1.92832425e-01,,1.73113458e-02,4.19374878e+02
1.73123458e-02,1.91484375e+00,5.31578125e-02,-3.07812500e-03,9.40625000e-03,,1.73123458e-02,1.92836151e-01,,1.73123458e-02,4.19459473e+02
1.73133458e-02,1.92109375e+00,5.14921875e-02,-8.23437500e-03,9.39843750e-03,,1.73133458e-02,1.92839846e-01,,1.73133458e-02,4.18845093e+02
1.73143458e-02,1.92109375e+00,4.97453125e-02,-6.35937500e-03,9.45312500e-03,,1.73143458e-02,1.92843407e-01,,1.73143458e-02,4.18883789e+02
1.73153458e-02,1.91171875e+00,5.07203125e-02,-9.84375000e-04,9.47656250e-03,,1.73153458e-02,1.92846939e-01,,1.73153458e-02,4.19869751e+02
1.73163458e-02,1.90546875e+00,5.20812500e-02,2.59375000e-03,9.39843750e-03,,1.73163458e-02,1.92850560e-01,,1.73163458e-02,4.20509827e+02
1.73173458e-02,1.91015625e+00,5.24062500e-02,-5.46875000e-04,9.42187500e-03,,1.73173458e-02,1.92854241e-01,,1.73173458e-02,4.20021118e+02
1.73183458e-02,1.91328125e+00,5.32187500e-02,-7.03125000e-03,9.46093750e-03,,1.73183458e-02,1.92857966e-01,,1.73183458e-02,4.19719055e+02
1.73193458e-02,1.91328125e+00,5.23859375e-02,-7.65625000e-03,9.62500000e-03,,1.73193458e-02,1.92861676e-01,,1.73193458e-02,4.19757935e+02
1.73203458e-02,1.90781250e+00,5.17562500e-02,-1.98437500e-03,9.71875000e-03,,1.73203458e-02,1.92865357e-01,,1.73203458e-02,4.20347290e+02
1.73213458e-02,1.90078125e+00,5.14718750e-02,2.79687500e-03,9.64843750e-03,,1.73213458e-02,1.92868993e-01,,1.73213458e-02,4.21069946e+02
1.73223458e-02,1.90937500e+00,5.22437500e-02,8.75000000e-04,9.59375000e-03,,1.73223458e-02,1.92872643e-01,,1.73223458e-02,4.20174316e+02
1.73233458e-02,1.91328125e+00,5.27109375e-02,-5.03125000e-03,9.63281250e-03,,1.73233458e-02,1.92876339e-01,,1.73233458e-02,4.19782654e+02
1.73243458e-02,1.91718750e+00,5.26906250e-02,-6.87500000e-03,9.67968750e-03,,1.73243458e-02,1.92880049e-01,,1.73243458e-02,4.19411499e+02
1.73253458e-02,1.91484375e+00,5.25687500e-02,-2.89062500e-03,9.59375000e-03,,1.73253458e-02,1.92883745e-01,,1.73253458e-02,4.19679016e+02
1.73263458e-02,1.91484375e+00,5.15937500e-02,1.09375000e-04,9.49218750e-03,,1.73263458e-02,1.92887425e-01,,1.73263458e-02,4.19686340e+02
1.73273458e-02,1.91328125e+00,5.07609375e-02,-6.71875000e-04,9.49218750e-03,,1.73273458e-02,1.92891032e-01,,1.73273458e-02,4.19848938e+02
1.73283458e-02,1.90156250e+00,5.16953125e-02,-2.78125000e-03,9.55468750e-03,,1.73283458e-02,1.92894638e-01,,1.73283458e-02,4.21066223e+02
1.73293458e-02,1.90234375e+00,5.33203125e-02,-4.57812500e-03,9.51562500e-03,,1.73293458e-02,1.92898348e-01,,1.73293458e-02,4.21005127e+02
1.73303458e-02,1.91171875e+00,5.34015625e-02,-3.62500000e-03,9.40625000e-03,,1.73303458e-02,1.92902103e-01,,1.73303458e-02,4.20060425e+02
1.73313458e-02,1.92656250e+00,5.20812500e-02,-7.81250000e-04,9.43750000e-03,,1.73313458e-02,1.92905813e-01,,1.73313458e-02,4.18541809e+02
1.73323458e-02,1.92656250e+00,5.25687500e-02,1.23437500e-03,9.46093750e-03,,1.73323458e-02,1.92909509e-01,,1.73323458e-02,4.18540588e+02
1.73333458e-02,1.91953125e+00,5.20609375e-02,7.81250000e-04,9.49218750e-03,,1.73333458e-02,1.92913204e-01,,1.73333458e-02,4.19260132e+02
1.73343458e-02,1.91875000e+00,5.19593750e-02,-2.28125000e-03,9.53125000e-03,,1.73343458e-02,1.92916855e-01,,1.73343458e-02,4.19344666e+02
1.73353458e-02,1.91562500e+00,5.18375000e-02,-4.57812500e-03,9.59375000e-03,,1.73353458e-02,1.92920506e-01,,1.73353458e-02,4.19684937e+02
1.73363458e-02,1.91015625e+00,5.23250000e-02,-3.92187500e-03,9.62500000e-03,,1.73363458e-02,1.92924187e-01,,1.73363458e-02,4.20271240e+02
1.73373458e-02,1.91015625e+00,5.22437500e-02,-1.04687500e-03,9.64843750e-03,,1.73373458e-02,1.92927867e-01,,1.73373458e-02,4.20284424e+02
1.73383458e-02,1.91484375e+00,5.29343750e-02,1.04687500e-03,9.64843750e-03,,1.73383458e-02,1.92931578e-01,,1.73383458e-02,4.19801208e+02
1.73393458e-02,1.91015625e+00,5.36453125e-02,-1.93750000e-03,9.72656250e-03,,1.73393458e-02,1.92935333e-01,,1.73393458e-02,4.20286743e+02
1.73403458e-02,1.90781250e+00,5.18578125e-02,-7.18750000e-03,9.85156250e-03,,1.73403458e-02,1.92939058e-01,,1.73403458e-02,4.20552551e+02
1.73413458e-02,1.89843750e+00,5.01312500e-02,-7.25000000e-03,9.85156250e-03,,1.73413458e-02,1.92942649e-01,,1.73413458e-02,4.21557312e+02
1.73423458e-02,1.89062500e+00,5.11671875e-02,-2.92187500e-03,9.82031250e-03,,1.73423458e-02,1.92946225e-01,,1.73423458e-02,4.22389709e+02
1.73433458e-02,1.88906250e+00,5.25890625e-02,2.06250000e-03,9.79687500e-03,,1.73433458e-02,1.92949876e-01,,1.73433458e-02,4.22553040e+02
1.73443458e-02,1.88671875e+00,5.25890625e-02,-2.34375000e-04,9.75781250e-03,,1.73443458e-02,1.92953587e-01,,1.73443458e-02,4.22789795e+02
1.73453458e-02,1.88750000e+00,5.29343750e-02,-7.29687500e-03,9.77343750e-03,,1.73453458e-02,1.92957297e-01,,1.73453458e-02,4.22729248e+02
1.73463458e-02,1.88906250e+00,5.17968750e-02,-8.92187500e-03,9.81250000e-03,,1.73463458e-02,1.92960992e-01,,1.73463458e-02,4.22611145e+02
1.73473458e-02,1.88750000e+00,5.10250000e-02,-3.48437500e-03,9.78125000e-03,,1.73473458e-02,1.92964613e-01,,1.73473458e-02,4.22805115e+02
1.73483458e-02,1.90000000e+00,5.10656250e-02,1.87500000e-03,9.81250000e-03,,1.73483458e-02,1.92968205e-01,,1.73483458e-02,4.21520752e+02
1.73493458e-02,1.90625000e+00,5.19593750e-02,1.40625000e-04,9.81250000e-03,,1.73493458e-02,1.92971826e-01,,1.73493458e-02,4.20871033e+02
1.73503458e-02,1.91015625e+00,5.22437500e-02,-5.71875000e-03,9.71875000e-03,,1.73503458e-02,1.92975506e-01,,1.73503458e-02,4.20483093e+02
1.73513458e-02,1.91328125e+00,5.22437500e-02,-7.40625000e-03,9.51562500e-03,,1.73513458e-02,1.92979172e-01,,1.73513458e-02,4.20195740e+02
1.73523458e-02,1.91562500e+00,5.20406250e-02,-3.76562500e-03,9.45312500e-03,,1.73523458e-02,1.92982852e-01,,1.73523458e-02,4.19983765e+02
1.73533458e-02,1.91875000e+00,5.10250000e-02,-5.15625000e-04,9.47656250e-03,,1.73533458e-02,1.92986473e-01,,1.73533458e-02,4.19672913e+02
1.73543458e-02,1.92500000e+00,5.05171875e-02,4.06250000e-04,9.54687500e-03,,1.73543458e-02,1.92990050e-01,,1.73543458e-02,4.19028870e+02
1.73553458e-02,1.92500000e+00,5.19390625e-02,-2.20312500e-03,9.46093750e-03,,1.73553458e-02,1.92993656e-01,,1.73553458e-02,4.19033630e+02
1.73563458e-02,1.91953125e+00,5.34218750e-02,-5.06250000e-03,9.39843750e-03,,1.73563458e-02,1.92997351e-01,,1.73563458e-02,4.19616638e+02
1.73573458e-02,1.91562500e+00,5.23453125e-02,-4.56250000e-03,9.38281250e-03,,1.73573458e-02,1.93001077e-01,,1.73573458e-02,4.20044861e+02
1.73583458e-02,1.91484375e+00,5.16140625e-02,-1.76562500e-03,9.46093750e-03,,1.73583458e-02,1.93004742e-01,,1.73583458e-02,4.20142212e+02
1.73593458e-02,1.91328125e+00,5.15937500e-02,9.68750000e-04,9.49218750e-03,,1.73593458e-02,1.93008378e-01,,1.73593458e-02,4.20305420e+02
1.73603458e-02,1.91328125e+00,5.21015625e-02,3.28125000e-04,9.46093750e-03,,1.73603458e-02,1.93012029e-01,,1.73603458e-02,4.20301941e+02
1.73613458e-02,1.91875000e+00,5.17562500e-02,-2.60937500e-03,9.64843750e-03,,1.73613458e-02,1.93015695e-01,,1.73613458e-02,4.19744263e+02
1.73623458e-02,1.91875000e+00,5.14515625e-02,-5.29687500e-03,9.74218750e-03,,1.73623458e-02,1.93019331e-01,,1.73623458e-02,4.19765198e+02
1.73633458e-02,1.90937500e+00,5.13703125e-02,-4.82812500e-03,9.68750000e-03,,1.73633458e-02,1.93022951e-01,,1.73633458e-02,4.20758484e+02
1.73643458e-02,1.90625000e+00,5.11265625e-02,-8.75000000e-04,9.60937500e-03,,1.73643458e-02,1.93026558e-01,,1.73643458e-02,4.21095764e+02
1.73653458e-02,1.90625000e+00,5.18984375e-02,2.29687500e-03,9.53125000e-03,,1.73653458e-02,1.93030179e-01,,1.73653458e-02,4.21091980e+02
1.73663458e-02,1.90781250e+00,5.22640625e-02,-7.18750000e-04,9.55468750e-03,,1.73663458e-02,1.93033859e-01,,1.73663458e-02,4.20926758e+02
1.73673458e-02,1.90625000e+00,5.09234375e-02,-7.48437500e-03,9.59375000e-03,,1.73673458e-02,1.93037495e-01,,1.73673458e-02,4.21109558e+02
1.73683458e-02,1.89843750e+00,4.92984375e-02,-8.07812500e-03,9.63281250e-03,,1.73683458e-02,1.93041027e-01,,1.73683458e-02,4.21956238e+02
1.73693458e-02,1.89453125e+00,4.99078125e-02,-1.90625000e-03,9.62500000e-03,,1.73693458e-02,1.93044513e-01,,1.73693458e-02,4.22385376e+02
1.73703458e-02,1.89843750e+00,5.11062500e-02,3.56250000e-03,9.60937500e-03,,1.73703458e-02,1.93048075e-01,,1.73703458e-02,4.21978271e+02
1.73713458e-02,1.90625000e+00,5.12078125e-02,3.28125000e-04,9.51562500e-03,,1.73713458e-02,1.93051681e-01,,1.73713458e-02,4.21162537e+02
1.73723458e-02,1.91484375e+00,5.12078125e-02,-7.56250000e-03,9.36718750e-03,,1.73723458e-02,1.93055287e-01,,1.73723458e-02,4.20295776e+02
1.73733458e-02,1.92265625e+00,5.01515625e-02,-9.15625000e-03,9.35937500e-03,,1.73733458e-02,1.93058863e-01,,1.73733458e-02,4.19534668e+02
1.73743458e-02,1.92265625e+00,5.02734375e-02,-3.28125000e-03,9.32812500e-03,,1.73743458e-02,1.93062395e-01,,1.73743458e-02,4.19567627e+02
1.73753458e-02,1.91875000e+00,5.01312500e-02,3.12500000e-03,9.40625000e-03,,1.73753458e-02,1.93065941e-01,,1.73753458e-02,4.19970764e+02
1.73763458e-02,1.91953125e+00,5.05781250e-02,1.79687500e-03,9.45312500e-03,,1.73763458e-02,1.93069488e-01,,1.73763458e-02,4.19877197e+02
1.73773458e-02,1.92421875e+00,5.10250000e-02,-5.53125000e-03,9.43750000e-03,,1.73773458e-02,1.93073064e-01,,1.73773458e-02,4.19403870e+02
1.73783458e-02,1.92812500e+00,5.12078125e-02,-8.59375000e-03,9.40625000e-03,,1.73783458e-02,1.93076670e-01,,1.73783458e-02,4.19038635e+02
1.73793458e-02,1.92656250e+00,5.09234375e-02,-3.82812500e-03,9.36718750e-03,,1.73793458e-02,1.93080261e-01,,1.73793458e-02,4.19232605e+02
1.73803458e-02,1.92265625e+00,4.96640625e-02,7.03125000e-04,9.36718750e-03,,1.73803458e-02,1.93083793e-01,,1.73803458e-02,4.19643616e+02
1.73813458e-02,1.91562500e+00,4.96234375e-02,5.62500000e-04,9.45312500e-03,,1.73813458e-02,1.93087295e-01,,1.73813458e-02,4.20365112e+02
1.73823458e-02,1.90937500e+00,5.12484375e-02,-3.20312500e-03,9.66406250e-03,,1.73823458e-02,1.93090841e-01,,1.73823458e-02,4.21016479e+02
1.73833458e-02,1.89218750e+00,5.33609375e-02,-6.01562500e-03,9.70312500e-03,,1.73833458e-02,1.93094537e-01,,1.73833458e-02,4.22812805e+02
1.73843458e-02,1.88515625e+00,5.23453125e-02,-3.76562500e-03,9.62500000e-03,,1.73843458e-02,1.93098262e-01,,1.73843458e-02,4.23563599e+02
1.73853458e-02,1.88671875e+00,5.14718750e-02,-5.15625000e-04,9.59375000e-03,,1.73853458e-02,1.93101913e-01,,1.73853458e-02,4.23413818e+02
1.73863458e-02,1.88671875e+00,5.13500000e-02,1.43750000e-03,9.59375000e-03,,1.73863458e-02,1.93105534e-01,,1.73863458e-02,4.23411438e+02
1.73873458e-02,1.87968750e+00,5.09640625e-02,8.59375000e-04,9.60937500e-03,,1.73873458e-02,1.93109140e-01,,1.73873458e-02,4.24130188e+02
1.73883458e-02,1.87187500e+00,5.07203125e-02,-2.64062500e-03,9.56250000e-03,,1.73883458e-02,1.93112716e-01,,1.73883458e-02,4.24940308e+02
1.73893458e-02,1.87343750e+00,5.11265625e-02,-5.21875000e-03,9.58593750e-03,,1.73893458e-02,1.93116307e-01,,1.73893458e-02,4.24800049e+02
1.73903458e-02,1.87031250e+00,5.12484375e-02,-3.90625000e-03,9.58593750e-03,,1.73903458e-02,1.93119913e-01,,1.73903458e-02,4.25146362e+02
1.73913458e-02,1.86093750e+00,5.11062500e-02,-1.40625000e-04,9.58593750e-03,,1.73913458e-02,1.93123519e-01,,1.73913458e-02,4.26123596e+02
1.73923458e-02,1.86093750e+00,5.13703125e-02,2.10937500e-03,9.47656250e-03,,1.73923458e-02,1.93127126e-01,,1.73923458e-02,4.26118408e+02
1.73933458e-02,1.87343750e+00,5.17156250e-02,-1.59375000e-03,9.35937500e-03,,1.73933458e-02,1.93130761e-01,,1.73933458e-02,4.24828369e+02
1.73943458e-02,1.88750000e+00,5.05171875e-02,-7.67187500e-03,9.38281250e-03,,1.73943458e-02,1.93134367e-01,,1.73943458e-02,4.23403198e+02
1.73953458e-02,1.88671875e+00,4.89125000e-02,-7.75000000e-03,9.39843750e-03,,1.73953458e-02,1.93137869e-01,,1.73953458e-02,4.23524658e+02
1.73963458e-02,1.87968750e+00,4.96437500e-02,-2.29687500e-03,9.43750000e-03,,1.73963458e-02,1.93141341e-01,,1.73963458e-02,4.24276123e+02
1.73973458e-02,1.88125000e+00,5.09640625e-02,2.87500000e-03,9.43750000e-03,,1.73973458e-02,1.93144888e-01,,1.73973458e-02,4.24113464e+02
1.73983458e-02,1.87734375e+00,5.11671875e-02,5.15625000e-04,9.43750000e-03,,1.73983458e-02,1.93148479e-01,,1.73983458e-02,4.24507202e+02
1.73993458e-02,1.87812500e+00,5.14109375e-02,-6.71875000e-03,9.43750000e-03,,1.73993458e-02,1.93152085e-01,,1.73993458e-02,4.24443054e+02
1.74003458e-02,1.87812500e+00,5.04359375e-02,-9.00000000e-03,9.47656250e-03,,1.74003458e-02,1.93155676e-01,,1.74003458e-02,4.24484741e+02
1.74013458e-02,1.87187500e+00,5.00500000e-02,-3.96875000e-03,9.51562500e-03,,1.74013458e-02,1.93159223e-01,,1.74013458e-02,4.25163452e+02
1.74023458e-02,1.87343750e+00,5.00500000e-02,2.54687500e-03,9.54687500e-03,,1.74023458e-02,1.93162739e-01,,1.74023458e-02,4.25006104e+02
1.74033458e-02,1.87734375e+00,5.08218750e-02,1.60937500e-03,9.62500000e-03,,1.74033458e-02,1.93166301e-01,,1.74033458e-02,4.24592407e+02
1.74043458e-02,1.86406250e+00,5.13703125e-02,-5.60937500e-03,9.60937500e-03,,1.74043458e-02,1.93169892e-01,,1.74043458e-02,4.25972168e+02
1.74053458e-02,1.85468750e+00,5.09234375e-02,-8.31250000e-03,9.60937500e-03,,1.74053458e-02,1.93173498e-01,,1.74053458e-02,4.26975586e+02
1.74063458e-02,1.85937500e+00,5.08625000e-02,-4.17187500e-03,9.62500000e-03,,1.74063458e-02,1.93177089e-01,,1.74063458e-02,4.26525421e+02
1.74073458e-02,1.87187500e+00,5.00500000e-02,-1.56250000e-04,9.63281250e-03,,1.74073458e-02,1.93180650e-01,,1.74073458e-02,4.25248230e+02
1.74083458e-02,1.87812500e+00,4.90546875e-02,-1.56250000e-04,9.62500000e-03,,1.74083458e-02,1.93184137e-01,,1.74083458e-02,4.24604675e+02
1.74093458e-02,1.87343750e+00,5.03953125e-02,-3.39062500e-03,9.54687500e-03,,1.74093458e-02,1.93187654e-01,,1.74093458e-02,4.25097351e+02
1.74103458e-02,1.86406250e+00,5.21015625e-02,-6.17187500e-03,9.58593750e-03,,1.74103458e-02,1.93191260e-01,,1.74103458e-02,4.26089172e+02
1.74113458e-02,1.85937500e+00,5.18375000e-02,-4.50000000e-03,9.60937500e-03,,1.74113458e-02,1.93194911e-01,,1.74113458e-02,4.26600677e+02
1.74123458e-02,1.86250000e+00,5.03343750e-02,-1.15625000e-03,9.60937500e-03,,1.74123458e-02,1.93198502e-01,,1.74123458e-02,4.26293518e+02
1.74133458e-02,1.86562500e+00,5.03953125e-02,7.96875000e-04,9.58593750e-03,,1.74133458e-02,1.93202049e-01,,1.74133458e-02,4.25972351e+02
1.74143458e-02,1.87031250e+00,4.98875000e-02,-1.25000000e-04,9.51562500e-03,,1.74143458e-02,1.93205565e-01,,1.74143458e-02,4.25487305e+02
1.74153458e-02,1.88515625e+00,4.99484375e-02,-3.12500000e-03,9.54687500e-03,,1.74153458e-02,1.93209082e-01,,1.74153458e-02,4.23965637e+02
1.74163458e-02,1.88906250e+00,4.98062500e-02,-5.18750000e-03,9.55468750e-03,,1.74163458e-02,1.93212584e-01,,1.74163458e-02,4.23584961e+02
1.74173458e-02,1.88750000e+00,5.02937500e-02,-3.93750000e-03,9.53125000e-03,,1.74173458e-02,1.93216115e-01,,1.74173458e-02,4.23770203e+02
1.74183458e-02,1.89062500e+00,5.01312500e-02,-7.96875000e-04,9.53125000e-03,,1.74183458e-02,1.93219647e-01,,1.74183458e-02,4.23460571e+02
1.74193458e-02,1.88750000e+00,5.09640625e-02,6.40625000e-04,9.58593750e-03,,1.74193458e-02,1.93223208e-01,,1.74193458e-02,4.23783142e+02
1.74203458e-02,1.88750000e+00,5.13500000e-02,-2.45312500e-03,9.53125000e-03,,1.74203458e-02,1.93226814e-01,,1.74203458e-02,4.23787964e+02
1.74213458e-02,1.88750000e+00,4.95828125e-02,-7.75000000e-03,9.49218750e-03,,1.74213458e-02,1.93230376e-01,,1.74213458e-02,4.23815002e+02
1.74223458e-02,1.89062500e+00,4.78359375e-02,-7.46875000e-03,9.47656250e-03,,1.74223458e-02,1.93233803e-01,,1.74223458e-02,4.23533203e+02
1.74233458e-02,1.89453125e+00,4.89531250e-02,-2.45312500e-03,9.50000000e-03,,1.74233458e-02,1.93237215e-01,,1.74233458e-02,4.23156799e+02
1.74243458e-02,1.89453125e+00,5.09640625e-02,1.81250000e-03,9.64843750e-03,,1.74243458e-02,1.93240732e-01,,1.74243458e-02,4.23158508e+02
1.74253458e-02,1.88125000e+00,5.11671875e-02,-1.56250000e-04,9.68750000e-03,,1.74253458e-02,1.93244323e-01,,1.74253458e-02,4.24523315e+02
1.74263458e-02,1.87343750e+00,5.10250000e-02,-6.37500000e-03,9.70312500e-03,,1.74263458e-02,1.93247914e-01,,1.74263458e-02,4.25346008e+02
1.74273458e-02,1.87734375e+00,5.03953125e-02,-8.65625000e-03,9.77343750e-03,,1.74273458e-02,1.93251491e-01,,1.74273458e-02,4.24983154e+02
1.74283458e-02,1.87734375e+00,4.97453125e-02,-4.04687500e-03,9.79687500e-03,,1.74283458e-02,1.93255022e-01,,1.74283458e-02,4.25016785e+02
1.74293458e-02,1.87187500e+00,4.92984375e-02,1.76562500e-03,9.75781250e-03,,1.74293458e-02,1.93258509e-01,,1.74293458e-02,4.25586670e+02
1.74303458e-02,1.86796875e+00,4.97453125e-02,1.07812500e-03,9.78125000e-03,,1.74303458e-02,1.93262011e-01,,1.74303458e-02,4.25981812e+02
1.74313458e-02,1.87187500e+00,5.02328125e-02,-5.10937500e-03,9.77343750e-03,,1.74313458e-02,1.93265527e-01,,1.74313458e-02,4.25589783e+02
1.74323458e-02,1.87031250e+00,5.00500000e-02,-8.42187500e-03,9.67968750e-03,,1.74323458e-02,1.93269059e-01,,1.74323458e-02,4.25786743e+02
1.74333458e-02,1.86875000e+00,4.95421875e-02,-5.82812500e-03,9.63281250e-03,,1.74333458e-02,1.93272561e-01,,1.74333458e-02,4.25985626e+02
1.74343458e-02,1.87031250e+00,4.83843750e-02,-3.43750000e-04,9.57031250e-03,,1.74343458e-02,1.93276003e-01,,1.74343458e-02,4.25840820e+02
