Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.08686493e-02,7.87500000e-01,1.41639063e-01,2.35937500e-03,9.49218750e-03,4.68750000e-03,6.01757812e+00,,2.08686493e-02,6.12114191e-01,,2.08686493e-02,-8.64585190e+01
2.08696493e-02,7.84375000e-01,1.41618750e-01,3.45312500e-03,9.46093750e-03,4.40625000e-03,6.01898438e+00,,2.08696493e-02,6.12124145e-01,,2.08696493e-02,-8.61517563e+01
2.08706493e-02,7.78906250e-01,1.41334375e-01,3.56250000e-03,9.49218750e-03,3.87500000e-03,6.02156250e+00,,2.08706493e-02,6.12134099e-01,,2.08706493e-02,-8.56065598e+01
2.08716493e-02,7.78906250e-01,1.41578125e-01,2.25000000e-03,9.55468750e-03,3.71875000e-03,6.02214844e+00,,2.08716493e-02,6.12144113e-01,,2.08716493e-02,-8.56219635e+01
2.08726493e-02,7.71093750e-01,1.41334375e-01,1.28125000e-03,9.51562500e-03,3.87500000e-03,6.02273438e+00,,2.08726493e-02,6.12154067e-01,,2.08726493e-02,-8.48259048e+01
2.08736493e-02,7.60156250e-01,1.41496875e-01,2.14062500e-03,9.39843750e-03,3.78125000e-03,6.02273438e+00,,2.08736493e-02,6.12164021e-01,,2.08736493e-02,-8.37073975e+01
2.08746493e-02,7.61718750e-01,1.41334375e-01,3.64062500e-03,9.35937500e-03,3.78125000e-03,6.02250000e+00,,2.08746493e-02,6.12173975e-01,,2.08746493e-02,-8.38838043e+01
2.08756493e-02,7.71093750e-01,1.41253125e-01,3.35937500e-03,9.43750000e-03,3.87500000e-03,6.02144531e+00,,2.08756493e-02,6.12183988e-01,,2.08756493e-02,-8.48688431e+01
2.08766493e-02,7.85937500e-01,1.41435938e-01,1.98437500e-03,9.58593750e-03,3.78125000e-03,6.02132813e+00,,2.08766493e-02,6.12193942e-01,,2.08766493e-02,-8.64132843e+01
2.08776493e-02,8.07031250e-01,1.42045313e-01,1.50000000e-03,9.67968750e-03,3.87500000e-03,6.02121094e+00,,2.08776493e-02,6.12203896e-01,,2.08776493e-02,-8.85971375e+01
2.08786493e-02,8.14062500e-01,1.41862500e-01,2.73437500e-03,9.70312500e-03,3.87500000e-03,6.02121094e+00,,2.08786493e-02,6.12213850e-01,,2.08786493e-02,-8.93332214e+01
2.08796493e-02,8.14062500e-01,1.42207813e-01,4.17187500e-03,9.77343750e-03,4.00000000e-03,6.02050781e+00,,2.08796493e-02,6.12223923e-01,,2.08796493e-02,-8.93515244e+01
2.08806493e-02,8.17968750e-01,1.41679688e-01,3.85937500e-03,9.77343750e-03,4.68750000e-03,6.01957031e+00,,2.08806493e-02,6.12233877e-01,,2.08806493e-02,-8.97755203e+01
2.08816493e-02,8.14062500e-01,1.41862500e-01,2.32812500e-03,9.68750000e-03,4.68750000e-03,6.02015625e+00,,2.08816493e-02,6.12243831e-01,,2.08816493e-02,-8.93892059e+01
2.08826493e-02,8.01562500e-01,1.41618750e-01,1.42187500e-03,9.57031250e-03,4.56250000e-03,6.02074219e+00,,2.08826493e-02,6.12253845e-01,,2.08826493e-02,-8.81104813e+01
2.08836493e-02,8.04687500e-01,1.41720313e-01,2.59375000e-03,9.67968750e-03,4.93750000e-03,6.02050781e+00,,2.08836493e-02,6.12263799e-01,,2.08836493e-02,-8.84432907e+01
2.08846493e-02,8.14843750e-01,1.41862500e-01,4.31250000e-03,9.74218750e-03,4.93750000e-03,6.02121094e+00,,2.08846493e-02,6.12273753e-01,,2.08846493e-02,-8.95086288e+01
2.08856493e-02,8.07031250e-01,1.41293750e-01,4.31250000e-03,9.64843750e-03,4.78125000e-03,6.02097656e+00,,2.08856493e-02,6.12283707e-01,,2.08856493e-02,-8.87260742e+01
2.08866493e-02,8.01562500e-01,1.41679688e-01,2.46875000e-03,9.64843750e-03,4.84375000e-03,6.02132813e+00,,2.08866493e-02,6.12293720e-01,,2.08866493e-02,-8.81802521e+01
2.08876493e-02,7.99218750e-01,1.41375000e-01,1.65625000e-03,9.71875000e-03,5.15625000e-03,6.02156250e+00,,2.08876493e-02,6.12303674e-01,,2.08876493e-02,-8.79495621e+01
2.08886493e-02,7.89843750e-01,1.41232813e-01,3.03125000e-03,9.68750000e-03,5.28125000e-03,6.02250000e+00,,2.08886493e-02,6.12313628e-01,,2.08886493e-02,-8.69954910e+01
2.08896493e-02,7.89843750e-01,1.40664063e-01,4.39062500e-03,9.70312500e-03,5.06250000e-03,6.02296875e+00,,2.08896493e-02,6.12323523e-01,,2.08896493e-02,-8.70151596e+01
2.08906493e-02,7.93750000e-01,1.40989063e-01,4.09375000e-03,9.70312500e-03,4.90625000e-03,6.02320313e+00,,2.08906493e-02,6.12333417e-01,,2.08906493e-02,-8.74403458e+01
2.08916493e-02,8.07031250e-01,1.41232813e-01,2.56250000e-03,9.72656250e-03,4.56250000e-03,6.02554688e+00,,2.08916493e-02,6.12343431e-01,,2.08916493e-02,-8.88271866e+01
2.08926493e-02,8.10937500e-01,1.41334375e-01,1.90625000e-03,9.72656250e-03,4.68750000e-03,6.02636719e+00,,2.08926493e-02,6.12353384e-01,,2.08926493e-02,-8.92417374e+01
2.08936493e-02,7.92187500e-01,1.41578125e-01,2.65625000e-03,9.54687500e-03,4.68750000e-03,6.02636719e+00,,2.08936493e-02,6.12363338e-01,,2.08936493e-02,-8.73208389e+01
2.08946493e-02,7.65625000e-01,1.40725000e-01,4.20312500e-03,9.40625000e-03,4.75000000e-03,6.02507813e+00,,2.08946493e-02,6.12373292e-01,,2.08946493e-02,-8.46006165e+01
2.08956493e-02,7.57812500e-01,1.40907813e-01,4.57812500e-03,9.47656250e-03,4.78125000e-03,6.02437500e+00,,2.08956493e-02,6.12383187e-01,,2.08956493e-02,-8.38184738e+01
2.08966493e-02,7.61718750e-01,1.40420313e-01,3.45312500e-03,9.51562500e-03,4.62500000e-03,6.02460938e+00,,2.08966493e-02,6.12393141e-01,,2.08966493e-02,-8.42424622e+01
2.08976493e-02,7.63281250e-01,1.40603125e-01,2.37500000e-03,9.47656250e-03,4.62500000e-03,6.02496094e+00,,2.08976493e-02,6.12403035e-01,,2.08976493e-02,-8.44189911e+01
2.08986493e-02,7.65625000e-01,1.40420313e-01,2.89062500e-03,9.49218750e-03,4.56250000e-03,6.02472656e+00,,2.08986493e-02,6.12412930e-01,,2.08986493e-02,-8.46745605e+01
2.08996493e-02,7.78125000e-01,1.40704688e-01,4.12500000e-03,9.49218750e-03,4.31250000e-03,6.02601563e+00,,2.08996493e-02,6.12422824e-01,,2.08996493e-02,-8.59818115e+01
2.09006493e-02,7.88281250e-01,1.40907813e-01,4.35937500e-03,9.54687500e-03,4.40625000e-03,6.02472656e+00,,2.09006493e-02,6.12432718e-01,,2.09006493e-02,-8.70513306e+01
2.09016493e-02,7.96875000e-01,1.40806250e-01,2.92187500e-03,9.62500000e-03,5.15625000e-03,6.02214844e+00,,2.09016493e-02,6.12442613e-01,,2.09016493e-02,-8.79565811e+01
2.09026493e-02,8.01562500e-01,1.41192188e-01,1.84375000e-03,9.67968750e-03,5.53125000e-03,6.02121094e+00,,2.09026493e-02,6.12452507e-01,,2.09026493e-02,-8.84524612e+01
2.09036493e-02,8.08593750e-01,1.41131250e-01,2.78125000e-03,9.68750000e-03,5.50000000e-03,6.02156250e+00,,2.09036493e-02,6.12462521e-01,,2.09036493e-02,-8.91895905e+01
2.09046493e-02,8.19531250e-01,1.41395313e-01,4.59375000e-03,9.75781250e-03,5.50000000e-03,6.02132813e+00,,2.09046493e-02,6.12472475e-01,,2.09046493e-02,-9.03367081e+01
2.09056493e-02,8.21875000e-01,1.41476563e-01,4.73437500e-03,9.83593750e-03,5.43750000e-03,6.02191406e+00,,2.09056493e-02,6.12482429e-01,,2.09056493e-02,-9.06030502e+01
2.09066493e-02,8.25781250e-01,1.41395313e-01,3.26562500e-03,9.83593750e-03,5.43750000e-03,6.02191406e+00,,2.09066493e-02,6.12492383e-01,,2.09066493e-02,-9.10269547e+01
2.09076493e-02,8.28125000e-01,1.41334375e-01,1.92187500e-03,9.85156250e-03,5.59375000e-03,6.02156250e+00,,2.09076493e-02,6.12502396e-01,,2.09076493e-02,-9.12823257e+01
2.09086493e-02,8.25781250e-01,1.41192188e-01,2.67187500e-03,9.85156250e-03,5.75000000e-03,6.02015625e+00,,2.09086493e-02,6.12512350e-01,,2.09086493e-02,-9.10528793e+01
2.09096493e-02,8.19531250e-01,1.41050000e-01,4.48437500e-03,9.82031250e-03,5.59375000e-03,6.02050781e+00,,2.09096493e-02,6.12522304e-01,,2.09096493e-02,-9.04275131e+01
2.09106493e-02,8.23437500e-01,1.41151563e-01,4.57812500e-03,9.85156250e-03,5.12500000e-03,6.02191406e+00,,2.09106493e-02,6.12532258e-01,,2.09106493e-02,-9.08542328e+01
2.09116493e-02,8.24218750e-01,1.40989063e-01,2.85937500e-03,9.86718750e-03,4.46875000e-03,6.02355469e+00,,2.09116493e-02,6.12542212e-01,,2.09116493e-02,-9.09544907e+01
2.09126493e-02,8.12500000e-01,1.41131250e-01,1.71875000e-03,9.81250000e-03,3.71875000e-03,6.02671875e+00,,2.09126493e-02,6.12552106e-01,,2.09126493e-02,-8.97584991e+01
2.09136493e-02,7.95312500e-01,1.40907813e-01,2.70312500e-03,9.79687500e-03,3.78125000e-03,6.02695313e+00,,2.09136493e-02,6.12562001e-01,,2.09136493e-02,-8.79983139e+01
2.09146493e-02,7.72656250e-01,1.40643750e-01,4.31250000e-03,9.67968750e-03,4.18750000e-03,6.02531250e+00,,2.09146493e-02,6.12571895e-01,,2.09146493e-02,-8.56812057e+01
2.09156493e-02,7.57812500e-01,1.40217188e-01,4.31250000e-03,9.54687500e-03,4.37500000e-03,6.02414063e+00,,2.09156493e-02,6.12581789e-01,,2.09156493e-02,-8.41737747e+01
2.09166493e-02,7.65625000e-01,1.40400000e-01,2.70312500e-03,9.62500000e-03,4.62500000e-03,6.02355469e+00,,2.09166493e-02,6.12591684e-01,,2.09166493e-02,-8.49977798e+01
2.09176493e-02,7.67187500e-01,1.40765625e-01,1.95312500e-03,9.72656250e-03,4.62500000e-03,6.02390625e+00,,2.09176493e-02,6.12601578e-01,,2.09176493e-02,-8.51712036e+01
2.09186493e-02,7.65625000e-01,1.40745313e-01,2.85937500e-03,9.74218750e-03,4.78125000e-03,6.02296875e+00,,2.09186493e-02,6.12611532e-01,,2.09186493e-02,-8.50228729e+01
2.09196493e-02,7.60156250e-01,1.40907813e-01,3.85937500e-03,9.78125000e-03,5.15625000e-03,6.02097656e+00,,2.09196493e-02,6.12621427e-01,,2.09196493e-02,-8.44768906e+01
2.09206493e-02,7.57812500e-01,1.40359375e-01,3.57812500e-03,9.71875000e-03,5.37500000e-03,6.02050781e+00,,2.09206493e-02,6.12631321e-01,,2.09206493e-02,-8.42549744e+01
2.09216493e-02,7.64062500e-01,1.40420313e-01,2.29687500e-03,9.67968750e-03,5.31250000e-03,6.02097656e+00,,2.09216493e-02,6.12641215e-01,,2.09216493e-02,-8.49148788e+01
2.09226493e-02,7.78125000e-01,1.40460938e-01,1.60937500e-03,9.67968750e-03,5.40625000e-03,6.02039063e+00,,2.09226493e-02,6.12651110e-01,,2.09226493e-02,-8.63749695e+01
2.09236493e-02,7.82812500e-01,1.40603125e-01,2.56250000e-03,9.68750000e-03,5.50000000e-03,6.02050781e+00,,2.09236493e-02,6.12661004e-01,,2.09236493e-02,-8.68692703e+01
2.09246493e-02,7.80468750e-01,1.40664063e-01,3.90625000e-03,9.63281250e-03,5.15625000e-03,6.02191406e+00,,2.09246493e-02,6.12670958e-01,,2.09246493e-02,-8.66447906e+01
2.09256493e-02,7.95312500e-01,1.40400000e-01,3.56250000e-03,9.71875000e-03,5.28125000e-03,6.02191406e+00,,2.09256493e-02,6.12680852e-01,,2.09256493e-02,-8.81948700e+01
2.09266493e-02,8.08593750e-01,1.41090625e-01,2.20312500e-03,9.82031250e-03,5.53125000e-03,6.02214844e+00,,2.09266493e-02,6.12690747e-01,,2.09266493e-02,-8.95793457e+01
2.09276493e-02,7.96875000e-01,1.40176563e-01,1.71875000e-03,9.74218750e-03,5.75000000e-03,6.02191406e+00,,2.09276493e-02,6.12700641e-01,,2.09276493e-02,-8.83816223e+01
2.09286493e-02,7.84375000e-01,1.40217188e-01,2.75000000e-03,9.68750000e-03,5.96875000e-03,6.02179688e+00,,2.09286493e-02,6.12710536e-01,,2.09286493e-02,-8.71048050e+01
2.09296493e-02,7.82031250e-01,1.39831250e-01,3.71875000e-03,9.75781250e-03,6.03125000e-03,6.02121094e+00,,2.09296493e-02,6.12720370e-01,,2.09296493e-02,-8.68803253e+01
2.09306493e-02,7.78906250e-01,1.40176563e-01,3.12500000e-03,9.75781250e-03,5.59375000e-03,6.02132813e+00,,2.09306493e-02,6.12730205e-01,,2.09306493e-02,-8.65762939e+01
2.09316493e-02,7.72656250e-01,1.40054688e-01,2.45312500e-03,9.71875000e-03,5.00000000e-03,6.02121094e+00,,2.09316493e-02,6.12740040e-01,,2.09316493e-02,-8.59467392e+01
2.09326493e-02,7.69531250e-01,1.39932813e-01,2.35937500e-03,9.67968750e-03,4.37500000e-03,6.02250000e+00,,2.09326493e-02,6.12749875e-01,,2.09326493e-02,-8.56373367e+01
2.09336493e-02,7.73437500e-01,1.40217188e-01,2.93750000e-03,9.70312500e-03,3.81250000e-03,6.02378906e+00,,2.09336493e-02,6.12759709e-01,,2.09336493e-02,-8.60540771e+01
2.09346493e-02,7.82031250e-01,1.39831250e-01,3.07812500e-03,9.66406250e-03,4.15625000e-03,6.02273438e+00,,2.09346493e-02,6.12769544e-01,,2.09346493e-02,-8.69559708e+01
2.09356493e-02,7.84375000e-01,1.40014063e-01,2.64062500e-03,9.58593750e-03,4.46875000e-03,6.02191406e+00,,2.09356493e-02,6.12779379e-01,,2.09356493e-02,-8.72127533e+01
2.09366493e-02,7.64062500e-01,1.39567188e-01,2.06250000e-03,9.36718750e-03,4.37500000e-03,6.02179688e+00,,2.09366493e-02,6.12789214e-01,,2.09366493e-02,-8.51311417e+01
2.09376493e-02,7.69531250e-01,1.40014063e-01,2.03125000e-03,9.42187500e-03,4.40625000e-03,6.02179688e+00,,2.09376493e-02,6.12799108e-01,,2.09376493e-02,-8.57057800e+01
2.09386493e-02,7.84375000e-01,1.40420313e-01,3.04687500e-03,9.58593750e-03,4.25000000e-03,6.02214844e+00,,2.09386493e-02,6.12809002e-01,,2.09386493e-02,-8.72495193e+01
2.09396493e-02,7.77343750e-01,1.40156250e-01,3.35937500e-03,9.63281250e-03,4.25000000e-03,6.02214844e+00,,2.09396493e-02,6.12818897e-01,,2.09396493e-02,-8.65416260e+01
2.09406493e-02,7.76562500e-01,1.40115625e-01,2.45312500e-03,9.55468750e-03,4.40625000e-03,6.02132813e+00,,2.09406493e-02,6.12828732e-01,,2.09406493e-02,-8.64764862e+01
2.09416493e-02,7.71093750e-01,1.39689063e-01,1.68750000e-03,9.47656250e-03,4.68750000e-03,6.02097656e+00,,2.09416493e-02,6.12838566e-01,,2.09416493e-02,-8.59236679e+01
2.09426493e-02,7.76562500e-01,1.40400000e-01,2.17187500e-03,9.54687500e-03,4.78125000e-03,6.02132813e+00,,2.09426493e-02,6.12848401e-01,,2.09426493e-02,-8.64976883e+01
2.09436493e-02,7.72656250e-01,1.39689063e-01,3.12500000e-03,9.57031250e-03,5.21875000e-03,6.02074219e+00,,2.09436493e-02,6.12858236e-01,,2.09436493e-02,-8.61090164e+01
2.09446493e-02,7.54687500e-01,1.40115625e-01,3.00000000e-03,9.51562500e-03,5.31250000e-03,6.02015625e+00,,2.09446493e-02,6.12868071e-01,,2.09446493e-02,-8.42727966e+01
2.09456493e-02,7.52343750e-01,1.39668750e-01,2.32812500e-03,9.49218750e-03,4.90625000e-03,6.02156250e+00,,2.09456493e-02,6.12877905e-01,,2.09456493e-02,-8.40452957e+01
2.09466493e-02,7.71093750e-01,1.40156250e-01,1.60937500e-03,9.64843750e-03,4.68750000e-03,6.02132813e+00,,2.09466493e-02,6.12887740e-01,,2.09466493e-02,-8.59887161e+01
2.09476493e-02,7.84375000e-01,1.40298438e-01,1.98437500e-03,9.82031250e-03,4.56250000e-03,6.02015625e+00,,2.09476493e-02,6.12897635e-01,,2.09476493e-02,-8.73674469e+01
2.09486493e-02,7.73437500e-01,1.40318750e-01,2.70312500e-03,9.70312500e-03,4.56250000e-03,6.02039063e+00,,2.09486493e-02,6.12907529e-01,,2.09486493e-02,-8.62522888e+01
2.09496493e-02,7.68750000e-01,1.40115625e-01,3.29687500e-03,9.66406250e-03,4.62500000e-03,6.02121094e+00,,2.09496493e-02,6.12917483e-01,,2.09496493e-02,-8.57849426e+01
2.09506493e-02,7.78906250e-01,1.40298438e-01,2.82812500e-03,9.74218750e-03,4.53125000e-03,6.02191406e+00,,2.09506493e-02,6.12927377e-01,,2.09506493e-02,-8.68482056e+01
2.09516493e-02,7.78125000e-01,1.40156250e-01,2.03125000e-03,9.75781250e-03,4.31250000e-03,6.02121094e+00,,2.09516493e-02,6.12937272e-01,,2.09516493e-02,-8.67805405e+01
2.09526493e-02,7.68750000e-01,1.40176563e-01,2.10937500e-03,9.68750000e-03,4.37500000e-03,6.01992188e+00,,2.09526493e-02,6.12947166e-01,,2.09526493e-02,-8.58250198e+01
2.09536493e-02,7.65625000e-01,1.39831250e-01,3.26562500e-03,9.60937500e-03,4.00000000e-03,6.02156250e+00,,2.09536493e-02,6.12957001e-01,,2.09536493e-02,-8.55170975e+01
2.09546493e-02,7.71093750e-01,1.39770313e-01,3.45312500e-03,9.60937500e-03,3.65625000e-03,6.02378906e+00,,2.09546493e-02,6.12966835e-01,,2.09546493e-02,-8.60986938e+01
2.09556493e-02,7.67187500e-01,1.39871875e-01,2.23437500e-03,9.59375000e-03,4.15625000e-03,6.02320313e+00,,2.09556493e-02,6.12976670e-01,,2.09556493e-02,-8.57110519e+01
2.09566493e-02,7.64062500e-01,1.39871875e-01,1.28125000e-03,9.54687500e-03,4.09375000e-03,6.02320313e+00,,2.09566493e-02,6.12986505e-01,,2.09566493e-02,-8.53982162e+01
2.09576493e-02,7.50781250e-01,1.39668750e-01,2.03125000e-03,9.42187500e-03,4.00000000e-03,6.02250000e+00,,2.09576493e-02,6.12996340e-01,,2.09576493e-02,-8.40377884e+01
2.09586493e-02,7.46875000e-01,1.39323438e-01,3.48437500e-03,9.45312500e-03,3.93750000e-03,6.02214844e+00,,2.09586493e-02,6.13006175e-01,,2.09586493e-02,-8.36496964e+01
2.09596493e-02,7.50000000e-01,1.39282813e-01,3.39062500e-03,9.50000000e-03,3.87500000e-03,6.02238281e+00,,2.09596493e-02,6.13016009e-01,,2.09596493e-02,-8.39900818e+01
2.09606493e-02,7.53906250e-01,1.39039063e-01,2.17187500e-03,9.54687500e-03,4.15625000e-03,6.02296875e+00,,2.09606493e-02,6.13025784e-01,,2.09606493e-02,-8.44075241e+01
2.09616493e-02,7.68750000e-01,1.38998438e-01,1.73437500e-03,9.54687500e-03,4.18750000e-03,6.02378906e+00,,2.09616493e-02,6.13035560e-01,,2.09616493e-02,-8.59481659e+01
2.09626493e-02,7.78906250e-01,1.39628125e-01,2.18750000e-03,9.60937500e-03,4.03125000e-03,6.02390625e+00,,2.09626493e-02,6.13045394e-01,,2.09626493e-02,-8.70055923e+01
2.09636493e-02,7.70312500e-01,1.39039063e-01,3.56250000e-03,9.55468750e-03,4.18750000e-03,6.02378906e+00,,2.09636493e-02,6.13055229e-01,,2.09636493e-02,-8.61348724e+01
2.09646493e-02,7.59375000e-01,1.39384375e-01,3.90625000e-03,9.51562500e-03,4.53125000e-03,6.02097656e+00,,2.09646493e-02,6.13065004e-01,,2.09646493e-02,-8.50270920e+01
2.09656493e-02,7.56250000e-01,1.38612500e-01,2.96875000e-03,9.55468750e-03,4.53125000e-03,6.02074219e+00,,2.09656493e-02,6.13074780e-01,,2.09656493e-02,-8.47231522e+01
2.09666493e-02,7.68750000e-01,1.39323438e-01,1.70312500e-03,9.60937500e-03,4.56250000e-03,6.02156250e+00,,2.09666493e-02,6.13084555e-01,,2.09666493e-02,-8.60241852e+01
2.09676493e-02,7.80468750e-01,1.38815625e-01,2.43750000e-03,9.70312500e-03,4.68750000e-03,6.02238281e+00,,2.09676493e-02,6.13094330e-01,,2.09676493e-02,-8.72432785e+01
2.09686493e-02,7.80468750e-01,1.39485938e-01,4.09375000e-03,9.68750000e-03,4.56250000e-03,6.02320313e+00,,2.09686493e-02,6.13104105e-01,,2.09686493e-02,-8.72605820e+01
2.09696493e-02,7.78125000e-01,1.39079688e-01,4.12500000e-03,9.67968750e-03,5.06250000e-03,6.02121094e+00,,2.09696493e-02,6.13113940e-01,,2.09696493e-02,-8.70407410e+01
2.09706493e-02,7.79687500e-01,1.39323438e-01,2.35937500e-03,9.70312500e-03,5.31250000e-03,6.01980469e+00,,2.09706493e-02,6.13123715e-01,,2.09706493e-02,-8.72190094e+01
2.09716493e-02,7.78125000e-01,1.39343750e-01,1.15625000e-03,9.66406250e-03,5.50000000e-03,6.01957031e+00,,2.09716493e-02,6.13133550e-01,,2.09716493e-02,-8.70672379e+01
2.09726493e-02,7.76562500e-01,1.39140625e-01,2.32812500e-03,9.67968750e-03,5.43750000e-03,6.02015625e+00,,2.09726493e-02,6.13143384e-01,,2.09726493e-02,-8.69153900e+01
2.09736493e-02,7.82031250e-01,1.39343750e-01,4.03125000e-03,9.77343750e-03,5.31250000e-03,6.01992188e+00,,2.09736493e-02,6.13153219e-01,,2.09736493e-02,-8.74960327e+01
2.09746493e-02,7.78125000e-01,1.38998438e-01,4.09375000e-03,9.77343750e-03,4.93750000e-03,6.02097656e+00,,2.09746493e-02,6.13162994e-01,,2.09746493e-02,-8.71148529e+01
2.09756493e-02,7.80468750e-01,1.39587500e-01,2.48437500e-03,9.72656250e-03,4.40625000e-03,6.02296875e+00,,2.09756493e-02,6.13172829e-01,,2.09756493e-02,-8.73739090e+01
2.09766493e-02,7.78906250e-01,1.39445313e-01,1.15625000e-03,9.67968750e-03,4.62500000e-03,6.02238281e+00,,2.09766493e-02,6.13182664e-01,,2.09766493e-02,-8.72224808e+01
2.09776493e-02,7.72656250e-01,1.39425000e-01,1.84375000e-03,9.63281250e-03,4.68750000e-03,6.02179688e+00,,2.09776493e-02,6.13192499e-01,,2.09776493e-02,-8.65860977e+01
2.09786493e-02,7.60156250e-01,1.39181250e-01,3.26562500e-03,9.59375000e-03,4.68750000e-03,6.02156250e+00,,2.09786493e-02,6.13202333e-01,,2.09786493e-02,-8.53109818e+01
2.09796493e-02,7.56250000e-01,1.38856250e-01,3.64062500e-03,9.64843750e-03,4.84375000e-03,6.02121094e+00,,2.09796493e-02,6.13212109e-01,,2.09796493e-02,-8.49265747e+01
2.09806493e-02,7.56250000e-01,1.39343750e-01,2.18750000e-03,9.71875000e-03,4.78125000e-03,6.02191406e+00,,2.09806493e-02,6.13221884e-01,,2.09806493e-02,-8.49420242e+01
2.09816493e-02,7.64062500e-01,1.38896875e-01,9.84375000e-04,9.71875000e-03,4.62500000e-03,6.02214844e+00,,2.09816493e-02,6.13231659e-01,,2.09816493e-02,-8.57558365e+01
2.09826493e-02,7.65625000e-01,1.39628125e-01,1.79687500e-03,9.68750000e-03,4.62500000e-03,6.02273438e+00,,2.09826493e-02,6.13241494e-01,,2.09826493e-02,-8.59242859e+01
2.09836493e-02,7.64062500e-01,1.38998438e-01,3.93750000e-03,9.66406250e-03,4.46875000e-03,6.02332031e+00,,2.09836493e-02,6.13251328e-01,,2.09836493e-02,-8.57784042e+01
2.09846493e-02,7.68750000e-01,1.39181250e-01,4.09375000e-03,9.66406250e-03,4.37500000e-03,6.02332031e+00,,2.09846493e-02,6.13261104e-01,,2.09846493e-02,-8.62829361e+01
2.09856493e-02,7.76562500e-01,1.38795313e-01,2.73437500e-03,9.68750000e-03,4.93750000e-03,6.02074219e+00,,2.09856493e-02,6.13270879e-01,,2.09856493e-02,-8.71064453e+01
2.09866493e-02,7.75000000e-01,1.38978125e-01,7.81250000e-04,9.67968750e-03,5.15625000e-03,6.01992188e+00,,2.09866493e-02,6.13280654e-01,,2.09866493e-02,-8.69546738e+01
2.09876493e-02,7.72656250e-01,1.39343750e-01,1.53125000e-03,9.68750000e-03,4.90625000e-03,6.02121094e+00,,2.09876493e-02,6.13290429e-01,,2.09876493e-02,-8.67191772e+01
2.09886493e-02,7.76562500e-01,1.38896875e-01,4.67187500e-03,9.79687500e-03,4.68750000e-03,6.02097656e+00,,2.09886493e-02,6.13300204e-01,,2.09886493e-02,-8.71383209e+01
2.09896493e-02,7.80468750e-01,1.38937500e-01,5.32812500e-03,9.87500000e-03,4.53125000e-03,6.02097656e+00,,2.09896493e-02,6.13309979e-01,,2.09896493e-02,-8.75675278e+01
2.09906493e-02,7.78906250e-01,1.39039063e-01,2.18750000e-03,9.79687500e-03,4.78125000e-03,6.02050781e+00,,2.09906493e-02,6.13319755e-01,,2.09906493e-02,-8.74263611e+01
2.09916493e-02,7.85937500e-01,1.38896875e-01,-4.68750000e-05,9.78125000e-03,4.68750000e-03,6.02132813e+00,,2.09916493e-02,6.13329530e-01,,2.09916493e-02,-8.81569061e+01
2.09926493e-02,7.91406250e-01,1.38937500e-01,1.87500000e-03,9.83593750e-03,4.37500000e-03,6.02238281e+00,,2.09926493e-02,6.13339305e-01,,2.09926493e-02,-8.87255402e+01
2.09936493e-02,7.82031250e-01,1.38734375e-01,4.65625000e-03,9.82031250e-03,4.40625000e-03,6.02238281e+00,,2.09936493e-02,6.13349080e-01,,2.09936493e-02,-8.77763519e+01
2.09946493e-02,7.73437500e-01,1.38551563e-01,4.42187500e-03,9.66406250e-03,4.53125000e-03,6.02250000e+00,,2.09946493e-02,6.13358855e-01,,2.09946493e-02,-8.69144592e+01
2.09956493e-02,7.78125000e-01,1.37962500e-01,2.04687500e-03,9.59375000e-03,4.15625000e-03,6.02390625e+00,,2.09956493e-02,6.13368571e-01,,2.09956493e-02,-8.74148407e+01
2.09966493e-02,7.75000000e-01,1.38551563e-01,5.31250000e-04,9.54687500e-03,3.62500000e-03,6.02496094e+00,,2.09966493e-02,6.13378227e-01,,2.09966493e-02,-8.70995102e+01
