Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77248000,,Zero Index,719.77248000,,Zero Index,719.77248000,,Zero Index,719.77248000,,Zero Index,719.77248000,,Zero Index,719.77248000,,Zero Index,719.77248000,,Zero Index,719.77248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.89062275e-02,1.23906250e+00,1.59717188e-01,4.28125000e-03,1.77343750e-03,1.08593750e-01,6.01253906e+00,,1.89062275e-02,4.77223754e-01,,1.89062275e-02,1.70540253e+02
1.89072275e-02,1.23906250e+00,1.59493750e-01,5.18750000e-03,1.81250000e-03,1.09375000e-01,6.01453125e+00,,1.89072275e-02,4.77235019e-01,,1.89072275e-02,1.70515167e+02
1.89082275e-02,1.23750000e+00,1.59554688e-01,4.73437500e-03,1.85156250e-03,1.08593750e-01,6.01429688e+00,,1.89082275e-02,4.77246255e-01,,1.89082275e-02,1.70649979e+02
1.89092275e-02,1.23515625e+00,1.59493750e-01,3.10937500e-03,1.89062500e-03,1.09375000e-01,6.01429688e+00,,1.89092275e-02,4.77257490e-01,,1.89092275e-02,1.70870789e+02
1.89102275e-02,1.23359375e+00,1.59453125e-01,2.54687500e-03,1.85156250e-03,1.14843750e-01,6.01453125e+00,,1.89102275e-02,4.77268726e-01,,1.89102275e-02,1.71016907e+02
1.89112275e-02,1.23281250e+00,1.59595313e-01,3.90625000e-03,1.82812500e-03,1.16406250e-01,6.01488281e+00,,1.89112275e-02,4.77279961e-01,,1.89112275e-02,1.71080338e+02
1.89122275e-02,1.24453125e+00,1.59310938e-01,5.43750000e-03,1.90625000e-03,1.14843750e-01,6.01511719e+00,,1.89122275e-02,4.77291167e-01,,1.89122275e-02,1.69847473e+02
1.89132275e-02,1.26484375e+00,1.59717188e-01,4.73437500e-03,2.10937500e-03,1.10937500e-01,6.01453125e+00,,1.89132275e-02,4.77302432e-01,,1.89132275e-02,1.67726456e+02
1.89142275e-02,1.27656250e+00,1.59798438e-01,2.85937500e-03,2.25781250e-03,1.16406250e-01,6.01488281e+00,,1.89142275e-02,4.77313668e-01,,1.89142275e-02,1.66498184e+02
1.89152275e-02,1.26562500e+00,1.59656250e-01,2.14062500e-03,2.17187500e-03,1.17968750e-01,6.01453125e+00,,1.89152275e-02,4.77324933e-01,,1.89152275e-02,1.67612518e+02
1.89162275e-02,1.26328125e+00,1.59900000e-01,3.15625000e-03,2.18750000e-03,1.18750000e-01,6.01347656e+00,,1.89162275e-02,4.77336168e-01,,1.89162275e-02,1.67840103e+02
1.89172275e-02,1.27421875e+00,1.59798438e-01,4.50000000e-03,2.20312500e-03,1.16406250e-01,6.01148438e+00,,1.89172275e-02,4.77347404e-01,,1.89172275e-02,1.66692230e+02
1.89182275e-02,1.27500000e+00,1.60042188e-01,4.70312500e-03,2.16406250e-03,1.12500000e-01,6.00972656e+00,,1.89182275e-02,4.77358669e-01,,1.89182275e-02,1.66587311e+02
1.89192275e-02,1.26953125e+00,1.59839063e-01,3.53125000e-03,2.03906250e-03,1.14843750e-01,6.00972656e+00,,1.89192275e-02,4.77369905e-01,,1.89192275e-02,1.67129272e+02
1.89202275e-02,1.25781250e+00,1.59717188e-01,2.51562500e-03,1.90625000e-03,1.16406250e-01,6.00972656e+00,,1.89202275e-02,4.77381170e-01,,1.89202275e-02,1.68321381e+02
1.89212275e-02,1.24843750e+00,1.59351563e-01,3.01562500e-03,1.81250000e-03,1.20312500e-01,6.00890625e+00,,1.89212275e-02,4.77392405e-01,,1.89212275e-02,1.69273224e+02
1.89222275e-02,1.25546875e+00,1.59067188e-01,4.73437500e-03,1.86718750e-03,1.18750000e-01,6.00949219e+00,,1.89222275e-02,4.77403611e-01,,1.89222275e-02,1.68527817e+02
1.89232275e-02,1.25234375e+00,1.59026563e-01,5.18750000e-03,1.83593750e-03,1.17968750e-01,6.01066406e+00,,1.89232275e-02,4.77414846e-01,,1.89232275e-02,1.68823669e+02
1.89242275e-02,1.23671875e+00,1.58539063e-01,3.73437500e-03,1.71875000e-03,1.14062500e-01,6.01171875e+00,,1.89242275e-02,4.77426022e-01,,1.89242275e-02,1.70410843e+02
1.89252275e-02,1.24218750e+00,1.58478125e-01,2.29687500e-03,1.73437500e-03,1.10937500e-01,6.01148438e+00,,1.89252275e-02,4.77437168e-01,,1.89252275e-02,1.69831100e+02
1.89262275e-02,1.25546875e+00,1.58579688e-01,2.50000000e-03,1.88281250e-03,1.12500000e-01,6.01207031e+00,,1.89262275e-02,4.77448314e-01,,1.89262275e-02,1.68449173e+02
1.89272275e-02,1.24843750e+00,1.58681250e-01,4.43750000e-03,1.85156250e-03,1.14062500e-01,6.01335938e+00,,1.89272275e-02,4.77459490e-01,,1.89272275e-02,1.69155670e+02
1.89282275e-02,1.24609375e+00,1.58721875e-01,5.78125000e-03,1.81250000e-03,1.07031250e-01,6.01511719e+00,,1.89282275e-02,4.77470696e-01,,1.89282275e-02,1.69370224e+02
1.89292275e-02,1.25390625e+00,1.58640625e-01,4.93750000e-03,1.83593750e-03,1.10937500e-01,6.01488281e+00,,1.89292275e-02,4.77481872e-01,,1.89292275e-02,1.68536392e+02
1.89302275e-02,1.26093750e+00,1.59006250e-01,2.73437500e-03,1.83593750e-03,1.14062500e-01,6.01371094e+00,,1.89302275e-02,4.77493048e-01,,1.89302275e-02,1.67791229e+02
1.89312275e-02,1.25937500e+00,1.58965625e-01,1.98437500e-03,1.82812500e-03,1.14062500e-01,6.01394531e+00,,1.89312275e-02,4.77504224e-01,,1.89312275e-02,1.67939804e+02
1.89322275e-02,1.24843750e+00,1.58884375e-01,3.82812500e-03,1.86718750e-03,1.14843750e-01,6.01488281e+00,,1.89322275e-02,4.77515399e-01,,1.89322275e-02,1.69051971e+02
1.89332275e-02,1.23828125e+00,1.59067188e-01,5.29687500e-03,1.92968750e-03,1.18750000e-01,6.01628906e+00,,1.89332275e-02,4.77526605e-01,,1.89332275e-02,1.70074799e+02
1.89342275e-02,1.24218750e+00,1.59026563e-01,4.68750000e-03,2.03906250e-03,1.17968750e-01,6.01570312e+00,,1.89342275e-02,4.77537811e-01,,1.89342275e-02,1.69645676e+02
1.89352275e-02,1.25390625e+00,1.59310938e-01,2.67187500e-03,2.18750000e-03,1.17968750e-01,6.01535156e+00,,1.89352275e-02,4.77549016e-01,,1.89352275e-02,1.68418045e+02
1.89362275e-02,1.25000000e+00,1.58965625e-01,2.10937500e-03,2.10937500e-03,1.13281250e-01,6.01558594e+00,,1.89362275e-02,4.77560222e-01,,1.89362275e-02,1.68808090e+02
1.89372275e-02,1.24843750e+00,1.58721875e-01,3.67187500e-03,2.00000000e-03,1.05468750e-01,6.01558594e+00,,1.89372275e-02,4.77571428e-01,,1.89372275e-02,1.68953827e+02
1.89382275e-02,1.25546875e+00,1.58579688e-01,5.21875000e-03,1.96093750e-03,1.01562500e-01,6.01253906e+00,,1.89382275e-02,4.77582604e-01,,1.89382275e-02,1.68205399e+02
1.89392275e-02,1.25546875e+00,1.58579688e-01,4.65625000e-03,1.97656250e-03,1.04687500e-01,6.01007813e+00,,1.89392275e-02,4.77593780e-01,,1.89392275e-02,1.68179245e+02
1.89402275e-02,1.25546875e+00,1.58762500e-01,2.85937500e-03,1.96093750e-03,1.08593750e-01,6.01113281e+00,,1.89402275e-02,4.77604955e-01,,1.89402275e-02,1.68159317e+02
1.89412275e-02,1.25546875e+00,1.58925000e-01,2.43750000e-03,1.98437500e-03,1.09375000e-01,6.01230469e+00,,1.89412275e-02,4.77616131e-01,,1.89412275e-02,1.68145279e+02
1.89422275e-02,1.25078125e+00,1.59128125e-01,3.68750000e-03,1.94531250e-03,1.10937500e-01,6.01207031e+00,,1.89422275e-02,4.77627367e-01,,1.89422275e-02,1.68612289e+02
1.89432275e-02,1.25546875e+00,1.59209375e-01,5.00000000e-03,1.98437500e-03,1.09375000e-01,6.01230469e+00,,1.89432275e-02,4.77638572e-01,,1.89432275e-02,1.68106033e+02
1.89442275e-02,1.25937500e+00,1.59412500e-01,4.59375000e-03,2.01562500e-03,1.14843750e-01,6.01171875e+00,,1.89442275e-02,4.77649778e-01,,1.89442275e-02,1.67677902e+02
1.89452275e-02,1.24453125e+00,1.59026563e-01,3.23437500e-03,1.83593750e-03,1.17968750e-01,6.01066406e+00,,1.89452275e-02,4.77661014e-01,,1.89452275e-02,1.69187439e+02
1.89462275e-02,1.24296875e+00,1.58539063e-01,2.56250000e-03,1.82812500e-03,1.22656250e-01,6.01066406e+00,,1.89462275e-02,4.77672189e-01,,1.89462275e-02,1.69333130e+02
1.89472275e-02,1.24218750e+00,1.58681250e-01,3.32812500e-03,1.78906250e-03,1.22656250e-01,6.01089844e+00,,1.89472275e-02,4.77683365e-01,,1.89472275e-02,1.69398087e+02
1.89482275e-02,1.24218750e+00,1.58478125e-01,4.51562500e-03,1.73437500e-03,1.27343750e-01,6.01207031e+00,,1.89482275e-02,4.77694541e-01,,1.89482275e-02,1.69377274e+02
1.89492275e-02,1.24062500e+00,1.58640625e-01,4.92187500e-03,1.76562500e-03,1.25781250e-01,6.01476563e+00,,1.89492275e-02,4.77705747e-01,,1.89492275e-02,1.69513367e+02
1.89502275e-02,1.24609375e+00,1.58539063e-01,4.12500000e-03,1.83593750e-03,1.18750000e-01,6.01558594e+00,,1.89502275e-02,4.77716923e-01,,1.89502275e-02,1.68925613e+02
1.89512275e-02,1.24609375e+00,1.58478125e-01,3.12500000e-03,1.81250000e-03,1.18750000e-01,6.01535156e+00,,1.89512275e-02,4.77728069e-01,,1.89512275e-02,1.68906387e+02
1.89522275e-02,1.24453125e+00,1.58275000e-01,3.37500000e-03,1.74218750e-03,1.20312500e-01,6.01417969e+00,,1.89522275e-02,4.77739215e-01,,1.89522275e-02,1.69050262e+02
1.89532275e-02,1.23906250e+00,1.58153125e-01,4.40625000e-03,1.71875000e-03,1.20312500e-01,6.01371094e+00,,1.89532275e-02,4.77750361e-01,,1.89532275e-02,1.69593445e+02
1.89542275e-02,1.24843750e+00,1.58335938e-01,4.87500000e-03,1.79687500e-03,1.18750000e-01,6.01371094e+00,,1.89542275e-02,4.77761507e-01,,1.89542275e-02,1.68602356e+02
1.89552275e-02,1.26562500e+00,1.58396875e-01,4.20312500e-03,1.89062500e-03,1.17968750e-01,6.01429688e+00,,1.89552275e-02,4.77772653e-01,,1.89552275e-02,1.66806366e+02
1.89562275e-02,1.27500000e+00,1.58620313e-01,3.50000000e-03,2.01562500e-03,1.12500000e-01,6.01371094e+00,,1.89562275e-02,4.77783799e-01,,1.89562275e-02,1.65819458e+02
1.89572275e-02,1.26953125e+00,1.58681250e-01,3.48437500e-03,2.03906250e-03,1.09375000e-01,6.01453125e+00,,1.89572275e-02,4.77795005e-01,,1.89572275e-02,1.66364716e+02
1.89582275e-02,1.26171875e+00,1.58640625e-01,4.25000000e-03,1.98437500e-03,1.16406250e-01,6.01488281e+00,,1.89582275e-02,4.77806181e-01,,1.89582275e-02,1.67149658e+02
1.89592275e-02,1.25781250e+00,1.58640625e-01,5.25000000e-03,2.00000000e-03,1.18750000e-01,6.01253906e+00,,1.89592275e-02,4.77817357e-01,,1.89592275e-02,1.67527191e+02
1.89602275e-02,1.24765625e+00,1.58335938e-01,4.96875000e-03,1.92968750e-03,1.17187500e-01,6.01007813e+00,,1.89602275e-02,4.77828503e-01,,1.89602275e-02,1.68547150e+02
1.89612275e-02,1.24218750e+00,1.58193750e-01,3.79687500e-03,1.90625000e-03,1.16406250e-01,6.00972656e+00,,1.89612275e-02,4.77839649e-01,,1.89612275e-02,1.69087692e+02
1.89622275e-02,1.24218750e+00,1.58132813e-01,3.37500000e-03,1.88281250e-03,1.10937500e-01,6.01007813e+00,,1.89622275e-02,4.77850795e-01,,1.89622275e-02,1.69068680e+02
1.89632275e-02,1.24218750e+00,1.58153125e-01,4.57812500e-03,1.88281250e-03,1.12500000e-01,6.01171875e+00,,1.89632275e-02,4.77861941e-01,,1.89632275e-02,1.69047623e+02
1.89642275e-02,1.25234375e+00,1.58396875e-01,5.70312500e-03,1.93750000e-03,1.14843750e-01,6.01253906e+00,,1.89642275e-02,4.77873117e-01,,1.89642275e-02,1.67973328e+02
1.89652275e-02,1.25156250e+00,1.58275000e-01,5.32812500e-03,2.00000000e-03,1.17968750e-01,6.01289063e+00,,1.89652275e-02,4.77884263e-01,,1.89652275e-02,1.68024628e+02
1.89662275e-02,1.23125000e+00,1.57950000e-01,4.06250000e-03,1.89062500e-03,1.20312500e-01,6.01195313e+00,,1.89662275e-02,4.77895409e-01,,1.89662275e-02,1.70093842e+02
1.89672275e-02,1.22343750e+00,1.57990625e-01,3.07812500e-03,1.78906250e-03,1.18750000e-01,6.01136719e+00,,1.89672275e-02,4.77906525e-01,,1.89672275e-02,1.70880325e+02
1.89682275e-02,1.22421875e+00,1.57787500e-01,3.51562500e-03,1.74218750e-03,1.14062500e-01,6.01136719e+00,,1.89682275e-02,4.77917641e-01,,1.89682275e-02,1.70782288e+02
1.89692275e-02,1.22421875e+00,1.57807813e-01,4.68750000e-03,1.73437500e-03,1.09375000e-01,6.01125000e+00,,1.89692275e-02,4.77928758e-01,,1.89692275e-02,1.70760559e+02
1.89702275e-02,1.22421875e+00,1.57665625e-01,5.14062500e-03,1.75781250e-03,1.03125000e-01,6.01406250e+00,,1.89702275e-02,4.77939874e-01,,1.89702275e-02,1.70734528e+02
1.89712275e-02,1.23125000e+00,1.57807813e-01,3.93750000e-03,1.75781250e-03,1.03125000e-01,6.01429688e+00,,1.89712275e-02,4.77950990e-01,,1.89712275e-02,1.69985596e+02
1.89722275e-02,1.22734375e+00,1.57665625e-01,2.51562500e-03,1.74218750e-03,1.08593750e-01,6.01335938e+00,,1.89722275e-02,4.77962106e-01,,1.89722275e-02,1.70371216e+02
1.89732275e-02,1.22812500e+00,1.57889063e-01,2.78125000e-03,1.74218750e-03,1.10937500e-01,6.01230469e+00,,1.89732275e-02,4.77973223e-01,,1.89732275e-02,1.70276627e+02
1.89742275e-02,1.22812500e+00,1.57807813e-01,4.03125000e-03,1.74218750e-03,1.12500000e-01,6.01371094e+00,,1.89742275e-02,4.77984339e-01,,1.89742275e-02,1.70258560e+02
1.89752275e-02,1.22578125e+00,1.57604688e-01,4.54687500e-03,1.73437500e-03,1.10937500e-01,6.01417969e+00,,1.89752275e-02,4.77995455e-01,,1.89752275e-02,1.70477478e+02
1.89762275e-02,1.23281250e+00,1.57848438e-01,3.71875000e-03,1.85156250e-03,1.14062500e-01,6.01371094e+00,,1.89762275e-02,4.78006572e-01,,1.89762275e-02,1.69730698e+02
1.89772275e-02,1.23515625e+00,1.57807813e-01,2.53125000e-03,1.90625000e-03,1.16406250e-01,6.01371094e+00,,1.89772275e-02,4.78017688e-01,,1.89772275e-02,1.69472504e+02
1.89782275e-02,1.23281250e+00,1.57706250e-01,2.45312500e-03,1.88281250e-03,1.17968750e-01,6.01394531e+00,,1.89782275e-02,4.78028804e-01,,1.89782275e-02,1.69700912e+02
1.89792275e-02,1.23671875e+00,1.57665625e-01,3.90625000e-03,1.89062500e-03,1.14843750e-01,6.01335938e+00,,1.89792275e-02,4.78039920e-01,,1.89792275e-02,1.69281357e+02
1.89802275e-02,1.23125000e+00,1.57564063e-01,5.06250000e-03,1.92187500e-03,1.10937500e-01,6.01277344e+00,,1.89802275e-02,4.78051007e-01,,1.89802275e-02,1.69821381e+02
1.89812275e-02,1.21875000e+00,1.57665625e-01,4.25000000e-03,1.92968750e-03,1.09375000e-01,6.01148438e+00,,1.89812275e-02,4.78062093e-01,,1.89812275e-02,1.71085342e+02
1.89822275e-02,1.21406250e+00,1.57604688e-01,2.54687500e-03,1.88281250e-03,1.10937500e-01,6.01136719e+00,,1.89822275e-02,4.78073210e-01,,1.89822275e-02,1.71550598e+02
1.89832275e-02,1.20546875e+00,1.57503125e-01,2.40625000e-03,1.81250000e-03,1.12500000e-01,6.01089844e+00,,1.89832275e-02,4.78084296e-01,,1.89832275e-02,1.72423416e+02
1.89842275e-02,1.19765625e+00,1.57401563e-01,3.84375000e-03,1.75781250e-03,1.10937500e-01,6.01066406e+00,,1.89842275e-02,4.78095353e-01,,1.89842275e-02,1.73212250e+02
1.89852275e-02,1.20468750e+00,1.57665625e-01,4.89062500e-03,1.86718750e-03,1.08593750e-01,6.00996094e+00,,1.89852275e-02,4.78106439e-01,,1.89852275e-02,1.72464264e+02
1.89862275e-02,1.20234375e+00,1.57564063e-01,4.28125000e-03,1.86718750e-03,1.07031250e-01,6.00996094e+00,,1.89862275e-02,4.78117526e-01,,1.89862275e-02,1.72681549e+02
1.89872275e-02,1.18671875e+00,1.57198438e-01,2.75000000e-03,1.71875000e-03,1.04687500e-01,6.01054688e+00,,1.89872275e-02,4.78128612e-01,,1.89872275e-02,1.74273773e+02
1.89882275e-02,1.18984375e+00,1.57462500e-01,2.43750000e-03,1.77343750e-03,9.76562500e-02,6.00972656e+00,,1.89882275e-02,4.78139699e-01,,1.89882275e-02,1.73937866e+02
1.89892275e-02,1.21093750e+00,1.57787500e-01,3.64062500e-03,1.89062500e-03,9.76562500e-02,6.00937500e+00,,1.89892275e-02,4.78150785e-01,,1.89892275e-02,1.71747131e+02
1.89902275e-02,1.22031250e+00,1.57787500e-01,4.81250000e-03,1.86718750e-03,1.00000000e-01,6.01113281e+00,,1.89902275e-02,4.78161901e-01,,1.89902275e-02,1.70758240e+02
1.89912275e-02,1.22421875e+00,1.57543750e-01,4.14062500e-03,1.81250000e-03,9.60937500e-02,6.01312500e+00,,1.89912275e-02,4.78173018e-01,,1.89912275e-02,1.70331787e+02
1.89922275e-02,1.23281250e+00,1.57442188e-01,2.81250000e-03,1.79687500e-03,9.60937500e-02,6.01312500e+00,,1.89922275e-02,4.78184104e-01,,1.89922275e-02,1.69427414e+02
1.89932275e-02,1.23750000e+00,1.57543750e-01,2.40625000e-03,1.77343750e-03,9.53125000e-02,6.01277344e+00,,1.89932275e-02,4.78195190e-01,,1.89932275e-02,1.68930344e+02
1.89942275e-02,1.23906250e+00,1.57218750e-01,3.18750000e-03,1.69531250e-03,9.92187500e-02,6.01253906e+00,,1.89942275e-02,4.78206277e-01,,1.89942275e-02,1.68754425e+02
1.89952275e-02,1.23671875e+00,1.57401563e-01,3.93750000e-03,1.65625000e-03,1.07031250e-01,6.01207031e+00,,1.89952275e-02,4.78217363e-01,,1.89952275e-02,1.68977188e+02
1.89962275e-02,1.23906250e+00,1.57503125e-01,3.90625000e-03,1.69531250e-03,1.12500000e-01,6.01289063e+00,,1.89962275e-02,4.78228450e-01,,1.89962275e-02,1.68714783e+02
1.89972275e-02,1.24609375e+00,1.57746875e-01,3.45312500e-03,1.85156250e-03,1.08593750e-01,6.01347656e+00,,1.89972275e-02,4.78239506e-01,,1.89972275e-02,1.67970413e+02
1.89982275e-02,1.25546875e+00,1.57909375e-01,3.04687500e-03,1.92968750e-03,1.08593750e-01,6.01417969e+00,,1.89982275e-02,4.78250623e-01,,1.89982275e-02,1.66986710e+02
1.89992275e-02,1.24687500e+00,1.57848438e-01,3.29687500e-03,1.92187500e-03,1.12500000e-01,6.01347656e+00,,1.89992275e-02,4.78261739e-01,,1.89992275e-02,1.67855850e+02
1.90002275e-02,1.23750000e+00,1.57665625e-01,4.03125000e-03,1.86718750e-03,1.17968750e-01,6.01289063e+00,,1.90002275e-02,4.78272855e-01,,1.90002275e-02,1.68802902e+02
1.90012275e-02,1.22734375e+00,1.57503125e-01,4.31250000e-03,1.79687500e-03,1.18750000e-01,6.01089844e+00,,1.90012275e-02,4.78283942e-01,,1.90012275e-02,1.69827850e+02
1.90022275e-02,1.21796875e+00,1.57564063e-01,3.95312500e-03,1.77343750e-03,1.18750000e-01,6.01054688e+00,,1.90022275e-02,4.78295028e-01,,1.90022275e-02,1.70772430e+02
1.90032275e-02,1.22187500e+00,1.57645313e-01,3.29687500e-03,1.83593750e-03,1.17968750e-01,6.01136719e+00,,1.90032275e-02,4.78306115e-01,,1.90032275e-02,1.70350525e+02
1.90042275e-02,1.22734375e+00,1.57564063e-01,3.45312500e-03,1.82812500e-03,1.21875000e-01,6.01054688e+00,,1.90042275e-02,4.78317201e-01,,1.90042275e-02,1.69768829e+02
1.90052275e-02,1.23281250e+00,1.57706250e-01,4.14062500e-03,1.81250000e-03,1.25781250e-01,6.01031250e+00,,1.90052275e-02,4.78328317e-01,,1.90052275e-02,1.69184921e+02
1.90062275e-02,1.23515625e+00,1.57604688e-01,4.59375000e-03,1.86718750e-03,1.24218750e-01,6.00996094e+00,,1.90062275e-02,4.78339434e-01,,1.90062275e-02,1.68920166e+02
1.90072275e-02,1.23125000e+00,1.57442188e-01,4.32812500e-03,1.88281250e-03,1.24218750e-01,6.00972656e+00,,1.90072275e-02,4.78350520e-01,,1.90072275e-02,1.69299225e+02
1.90082275e-02,1.21171875e+00,1.57198438e-01,3.23437500e-03,1.83593750e-03,1.21875000e-01,6.00937500e+00,,1.90082275e-02,4.78361607e-01,,1.90082275e-02,1.71292725e+02
1.90092275e-02,1.19921875e+00,1.57015625e-01,2.82812500e-03,1.78906250e-03,1.27343750e-01,6.00972656e+00,,1.90092275e-02,4.78372663e-01,,1.90092275e-02,1.72565308e+02
1.90102275e-02,1.20546875e+00,1.57300000e-01,3.68750000e-03,1.82812500e-03,1.24218750e-01,6.00996094e+00,,1.90102275e-02,4.78383720e-01,,1.90102275e-02,1.71903702e+02
1.90112275e-02,1.20312500e+00,1.57157813e-01,5.10937500e-03,1.81250000e-03,1.17968750e-01,6.01054688e+00,,1.90112275e-02,4.78394777e-01,,1.90112275e-02,1.72122009e+02
1.90122275e-02,1.20546875e+00,1.57218750e-01,5.03125000e-03,1.82812500e-03,1.18750000e-01,6.01371094e+00,,1.90122275e-02,4.78405863e-01,,1.90122275e-02,1.71853531e+02
1.90132275e-02,1.20859375e+00,1.57198438e-01,3.56250000e-03,1.83593750e-03,1.18750000e-01,6.01371094e+00,,1.90132275e-02,4.78416950e-01,,1.90132275e-02,1.71508575e+02
1.90142275e-02,1.20859375e+00,1.56975000e-01,2.56250000e-03,1.81250000e-03,1.14062500e-01,6.01253906e+00,,1.90142275e-02,4.78428006e-01,,1.90142275e-02,1.71492340e+02
1.90152275e-02,1.20546875e+00,1.57056250e-01,2.92187500e-03,1.77343750e-03,1.10937500e-01,6.01230469e+00,,1.90152275e-02,4.78439063e-01,,1.90152275e-02,1.71799973e+02
1.90162275e-02,1.20312500e+00,1.56771875e-01,3.95312500e-03,1.78906250e-03,1.16406250e-01,6.01230469e+00,,1.90162275e-02,4.78450119e-01,,1.90162275e-02,1.72023376e+02
1.90172275e-02,1.20703125e+00,1.57056250e-01,4.20312500e-03,1.88281250e-03,1.17968750e-01,6.01312500e+00,,1.90172275e-02,4.78461146e-01,,1.90172275e-02,1.71599060e+02
1.90182275e-02,1.22031250e+00,1.57198438e-01,3.56250000e-03,2.00000000e-03,1.17187500e-01,6.01312500e+00,,1.90182275e-02,4.78472203e-01,,1.90182275e-02,1.70209290e+02
1.90192275e-02,1.22968750e+00,1.57117188e-01,2.56250000e-03,2.00000000e-03,1.17968750e-01,6.01335938e+00,,1.90192275e-02,4.78483260e-01,,1.90192275e-02,1.69226562e+02
1.90202275e-02,1.22421875e+00,1.57157813e-01,3.00000000e-03,1.96093750e-03,1.12500000e-01,6.01335938e+00,,1.90202275e-02,4.78494316e-01,,1.90202275e-02,1.69775574e+02
1.90212275e-02,1.22343750e+00,1.57015625e-01,4.31250000e-03,2.02343750e-03,1.07031250e-01,6.01335938e+00,,1.90212275e-02,4.78505373e-01,,1.90212275e-02,1.69836746e+02
1.90222275e-02,1.22578125e+00,1.57198438e-01,4.57812500e-03,2.03906250e-03,1.10937500e-01,6.01335938e+00,,1.90222275e-02,4.78516400e-01,,1.90222275e-02,1.69571564e+02
1.90232275e-02,1.22421875e+00,1.56812500e-01,3.71875000e-03,1.94531250e-03,1.10937500e-01,6.01230469e+00,,1.90232275e-02,4.78527457e-01,,1.90232275e-02,1.69710663e+02
1.90242275e-02,1.21796875e+00,1.56731250e-01,2.75000000e-03,1.88281250e-03,1.14062500e-01,6.01136719e+00,,1.90242275e-02,4.78538513e-01,,1.90242275e-02,1.70337860e+02
1.90252275e-02,1.22187500e+00,1.56771875e-01,2.95312500e-03,1.83593750e-03,1.20312500e-01,6.01148438e+00,,1.90252275e-02,4.78549570e-01,,1.90252275e-02,1.69920044e+02
1.90262275e-02,1.22187500e+00,1.56568750e-01,4.01562500e-03,1.82812500e-03,1.24218750e-01,6.01253906e+00,,1.90262275e-02,4.78560597e-01,,1.90262275e-02,1.69901581e+02
1.90272275e-02,1.21484375e+00,1.56528125e-01,4.62500000e-03,1.78906250e-03,1.32031250e-01,6.01312500e+00,,1.90272275e-02,4.78571594e-01,,1.90272275e-02,1.70603531e+02
1.90282275e-02,1.21093750e+00,1.56142188e-01,3.90625000e-03,1.75781250e-03,1.35156250e-01,6.01335938e+00,,1.90282275e-02,4.78582621e-01,,1.90282275e-02,1.70983612e+02
1.90292275e-02,1.19921875e+00,1.56000000e-01,2.59375000e-03,1.62500000e-03,1.35156250e-01,6.01289063e+00,,1.90292275e-02,4.78593618e-01,,1.90292275e-02,1.72174530e+02
1.90302275e-02,1.20312500e+00,1.56182813e-01,2.46875000e-03,1.58593750e-03,1.37500000e-01,6.01171875e+00,,1.90302275e-02,4.78604585e-01,,1.90302275e-02,1.71758392e+02
1.90312275e-02,1.20859375e+00,1.56325000e-01,3.93750000e-03,1.66406250e-03,1.40625000e-01,6.01171875e+00,,1.90312275e-02,4.78615612e-01,,1.90312275e-02,1.71177643e+02
1.90322275e-02,1.21093750e+00,1.56467188e-01,4.96875000e-03,1.72656250e-03,1.37500000e-01,6.01171875e+00,,1.90322275e-02,4.78626639e-01,,1.90322275e-02,1.70912415e+02
1.90332275e-02,1.20937500e+00,1.56325000e-01,4.25000000e-03,1.75781250e-03,1.32031250e-01,6.01289063e+00,,1.90332275e-02,4.78637636e-01,,1.90332275e-02,1.71049072e+02
1.90342275e-02,1.20546875e+00,1.56345313e-01,3.20312500e-03,1.70312500e-03,1.33593750e-01,6.01207031e+00,,1.90342275e-02,4.78648663e-01,,1.90342275e-02,1.71432022e+02
1.90352275e-02,1.20703125e+00,1.56325000e-01,2.93750000e-03,1.78906250e-03,1.32031250e-01,6.01195313e+00,,1.90352275e-02,4.78659689e-01,,1.90352275e-02,1.71254669e+02
