Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36224000,,Zero Index,719.36224000,,Zero Index,719.36224000,,Zero Index,719.36224000,,Zero Index,719.36224000,,Zero Index,719.36224000,,Zero Index,719.36224000,,Zero Index,719.36224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.73556378e-02,1.76718750e+00,2.18501563e-01,1.73437500e-03,1.06015625e-02,4.03125000e-03,6.03421875e+00,,1.73556378e-02,5.17991900e-01,,1.73556378e-02,1.28567352e+01
1.73566378e-02,1.76171875e+00,2.18257813e-01,2.45312500e-03,1.05625000e-02,3.50000000e-03,6.03562500e+00,,1.73566378e-02,5.18007278e-01,,1.73566378e-02,1.34094391e+01
1.73576378e-02,1.76328125e+00,2.18075000e-01,2.54687500e-03,1.05156250e-02,3.81250000e-03,6.03457031e+00,,1.73576378e-02,5.18022656e-01,,1.73576378e-02,1.32350922e+01
1.73586378e-02,1.76171875e+00,2.18135938e-01,1.79687500e-03,1.05468750e-02,4.09375000e-03,6.03363281e+00,,1.73586378e-02,5.18038034e-01,,1.73586378e-02,1.33846741e+01
1.73596378e-02,1.76640625e+00,2.18420313e-01,1.50000000e-03,1.06562500e-02,4.03125000e-03,6.03480469e+00,,1.73596378e-02,5.18053412e-01,,1.73596378e-02,1.28926849e+01
1.73606378e-02,1.77578125e+00,2.18704688e-01,2.28125000e-03,1.07343750e-02,3.81250000e-03,6.03597656e+00,,1.73606378e-02,5.18068790e-01,,1.73606378e-02,1.19161682e+01
1.73616378e-02,1.77812500e+00,2.18745313e-01,2.96875000e-03,1.07578125e-02,3.81250000e-03,6.03562500e+00,,1.73616378e-02,5.18084168e-01,,1.73616378e-02,1.16606140e+01
1.73626378e-02,1.76718750e+00,2.18745313e-01,2.75000000e-03,1.06250000e-02,3.93750000e-03,6.03433594e+00,,1.73626378e-02,5.18099606e-01,,1.73626378e-02,1.27730408e+01
1.73636378e-02,1.75546875e+00,2.18745313e-01,1.81250000e-03,1.04531250e-02,3.93750000e-03,6.03339844e+00,,1.73636378e-02,5.18115044e-01,,1.73636378e-02,1.39690704e+01
1.73646378e-02,1.74843750e+00,2.18664063e-01,1.54687500e-03,1.03750000e-02,3.93750000e-03,6.03398438e+00,,1.73646378e-02,5.18130422e-01,,1.73646378e-02,1.46850433e+01
1.73656378e-02,1.74218750e+00,2.18704688e-01,2.29687500e-03,1.03203125e-02,4.09375000e-03,6.03398438e+00,,1.73656378e-02,5.18145859e-01,,1.73656378e-02,1.53191833e+01
1.73666378e-02,1.75000000e+00,2.18603125e-01,2.73437500e-03,1.03593750e-02,4.53125000e-03,6.03234375e+00,,1.73666378e-02,5.18161237e-01,,1.73666378e-02,1.45004578e+01
1.73676378e-02,1.76328125e+00,2.18562500e-01,2.03125000e-03,1.04375000e-02,4.40625000e-03,6.03257813e+00,,1.73676378e-02,5.18176615e-01,,1.73676378e-02,1.31186218e+01
1.73686378e-02,1.76328125e+00,2.18420313e-01,1.23437500e-03,1.04218750e-02,4.25000000e-03,6.03281250e+00,,1.73686378e-02,5.18191993e-01,,1.73686378e-02,1.31099701e+01
1.73696378e-02,1.75937500e+00,2.18501563e-01,1.57812500e-03,1.04375000e-02,4.09375000e-03,6.03304688e+00,,1.73696378e-02,5.18207371e-01,,1.73696378e-02,1.35052185e+01
1.73706378e-02,1.75234375e+00,2.18420313e-01,2.48437500e-03,1.04218750e-02,3.81250000e-03,6.03398438e+00,,1.73706378e-02,5.18222749e-01,,1.73706378e-02,1.42193146e+01
1.73716378e-02,1.74765625e+00,2.18379688e-01,2.48437500e-03,1.04140625e-02,3.71875000e-03,6.03398438e+00,,1.73716378e-02,5.18238127e-01,,1.73716378e-02,1.46893921e+01
1.73726378e-02,1.75156250e+00,2.18501563e-01,1.42187500e-03,1.04375000e-02,3.71875000e-03,6.03375000e+00,,1.73726378e-02,5.18253505e-01,,1.73726378e-02,1.42763367e+01
1.73736378e-02,1.75234375e+00,2.18501563e-01,8.75000000e-04,1.04531250e-02,3.78125000e-03,6.03304688e+00,,1.73736378e-02,5.18268943e-01,,1.73736378e-02,1.41897125e+01
1.73746378e-02,1.74843750e+00,2.18562500e-01,1.62500000e-03,1.04531250e-02,4.00000000e-03,6.03281250e+00,,1.73746378e-02,5.18284321e-01,,1.73746378e-02,1.45857849e+01
1.73756378e-02,1.75781250e+00,2.18501563e-01,2.73437500e-03,1.06093750e-02,3.81250000e-03,6.03375000e+00,,1.73756378e-02,5.18299699e-01,,1.73756378e-02,1.36077271e+01
1.73766378e-02,1.76484375e+00,2.18745313e-01,2.51562500e-03,1.06562500e-02,3.46875000e-03,6.03480469e+00,,1.73766378e-02,5.18315077e-01,,1.73766378e-02,1.28689423e+01
1.73776378e-02,1.76328125e+00,2.18501563e-01,1.62500000e-03,1.05859375e-02,3.46875000e-03,6.03503906e+00,,1.73776378e-02,5.18330455e-01,,1.73776378e-02,1.30190582e+01
1.73786378e-02,1.76171875e+00,2.18765625e-01,1.23437500e-03,1.05312500e-02,3.78125000e-03,6.03339844e+00,,1.73786378e-02,5.18345833e-01,,1.73786378e-02,1.31725616e+01
1.73796378e-02,1.75703125e+00,2.18623438e-01,2.29687500e-03,1.04921875e-02,3.71875000e-03,6.03281250e+00,,1.73796378e-02,5.18361270e-01,,1.73796378e-02,1.36464539e+01
1.73806378e-02,1.74609375e+00,2.18521875e-01,3.23437500e-03,1.04921875e-02,3.46875000e-03,6.03304688e+00,,1.73806378e-02,5.18376648e-01,,1.73806378e-02,1.47593842e+01
1.73816378e-02,1.74843750e+00,2.18521875e-01,2.45312500e-03,1.05703125e-02,3.18750000e-03,6.03421875e+00,,1.73816378e-02,5.18392026e-01,,1.73816378e-02,1.45026855e+01
1.73826378e-02,1.75234375e+00,2.18420313e-01,9.37500000e-04,1.05625000e-02,3.40625000e-03,6.03375000e+00,,1.73826378e-02,5.18407404e-01,,1.73826378e-02,1.40909882e+01
1.73836378e-02,1.74843750e+00,2.18501563e-01,8.28125000e-04,1.05078125e-02,3.56250000e-03,6.03316406e+00,,1.73836378e-02,5.18422782e-01,,1.73836378e-02,1.44890137e+01
1.73846378e-02,1.74218750e+00,2.18135938e-01,1.93750000e-03,1.04765625e-02,3.62500000e-03,6.03281250e+00,,1.73846378e-02,5.18438160e-01,,1.73846378e-02,1.51260071e+01
1.73856378e-02,1.73515625e+00,2.17689063e-01,2.62500000e-03,1.04218750e-02,3.62500000e-03,6.03363281e+00,,1.73856378e-02,5.18453479e-01,,1.73856378e-02,1.58387909e+01
1.73866378e-02,1.73046875e+00,2.17303125e-01,1.81250000e-03,1.03437500e-02,4.00000000e-03,6.03339844e+00,,1.73866378e-02,5.18468797e-01,,1.73866378e-02,1.63102875e+01
1.73876378e-02,1.73906250e+00,2.17465625e-01,3.28125000e-04,1.03437500e-02,4.31250000e-03,6.03093750e+00,,1.73876378e-02,5.18484116e-01,,1.73876378e-02,1.54186554e+01
1.73886378e-02,1.73906250e+00,2.17526563e-01,3.75000000e-04,1.03750000e-02,4.31250000e-03,6.03164063e+00,,1.73886378e-02,5.18499434e-01,,1.73886378e-02,1.54167786e+01
1.73896378e-02,1.73437500e+00,2.17546875e-01,1.79687500e-03,1.03828125e-02,4.56250000e-03,6.03234375e+00,,1.73896378e-02,5.18514752e-01,,1.73896378e-02,1.58942719e+01
1.73906378e-02,1.74062500e+00,2.17282813e-01,2.34375000e-03,1.04218750e-02,4.78125000e-03,6.03175781e+00,,1.73906378e-02,5.18530071e-01,,1.73906378e-02,1.52389679e+01
1.73916378e-02,1.73671875e+00,2.17404688e-01,1.17187500e-03,1.04375000e-02,4.68750000e-03,6.03117188e+00,,1.73916378e-02,5.18545389e-01,,1.73916378e-02,1.56323547e+01
1.73926378e-02,1.73437500e+00,2.17303125e-01,4.53125000e-04,1.04531250e-02,4.56250000e-03,6.03082031e+00,,1.73926378e-02,5.18560708e-01,,1.73926378e-02,1.58696899e+01
1.73936378e-02,1.73125000e+00,2.17282813e-01,5.93750000e-04,1.04218750e-02,4.56250000e-03,6.03035156e+00,,1.73936378e-02,5.18576026e-01,,1.73936378e-02,1.61890717e+01
1.73946378e-02,1.72968750e+00,2.17831250e-01,1.40625000e-03,1.04218750e-02,4.40625000e-03,6.03035156e+00,,1.73946378e-02,5.18591344e-01,,1.73946378e-02,1.63448486e+01
1.73956378e-02,1.72578125e+00,2.16795313e-01,2.73437500e-03,1.03984375e-02,4.31250000e-03,6.03035156e+00,,1.73956378e-02,5.18606663e-01,,1.73956378e-02,1.67365875e+01
1.73966378e-02,1.74218750e+00,2.17140625e-01,2.15625000e-03,1.05468750e-02,4.15625000e-03,6.03035156e+00,,1.73966378e-02,5.18621922e-01,,1.73966378e-02,1.50322571e+01
1.73976378e-02,1.75000000e+00,2.17242188e-01,4.68750000e-05,1.05859375e-02,3.40625000e-03,6.03140625e+00,,1.73976378e-02,5.18637180e-01,,1.73976378e-02,1.42210083e+01
1.73986378e-02,1.74609375e+00,2.17546875e-01,6.25000000e-05,1.05312500e-02,3.25000000e-03,6.03082031e+00,,1.73986378e-02,5.18652499e-01,,1.73986378e-02,1.46234283e+01
1.73996378e-02,1.73828125e+00,2.17100000e-01,2.40625000e-03,1.04140625e-02,3.40625000e-03,6.03035156e+00,,1.73996378e-02,5.18667817e-01,,1.73996378e-02,1.54223022e+01
1.74006378e-02,1.73125000e+00,2.16896875e-01,3.00000000e-03,1.03046875e-02,3.34375000e-03,6.03093750e+00,,1.74006378e-02,5.18683136e-01,,1.74006378e-02,1.61328430e+01
1.74016378e-02,1.74296875e+00,2.16856250e-01,1.42187500e-03,1.03359375e-02,3.12500000e-03,6.03199219e+00,,1.74016378e-02,5.18698394e-01,,1.74016378e-02,1.49130096e+01
1.74026378e-02,1.75234375e+00,2.16693750e-01,5.15625000e-04,1.03750000e-02,2.87500000e-03,6.03316406e+00,,1.74026378e-02,5.18713653e-01,,1.74026378e-02,1.39413757e+01
1.74036378e-02,1.75781250e+00,2.17140625e-01,1.43750000e-03,1.04375000e-02,2.87500000e-03,6.03281250e+00,,1.74036378e-02,5.18728971e-01,,1.74036378e-02,1.33724213e+01
1.74046378e-02,1.75390625e+00,2.16815625e-01,2.45312500e-03,1.04531250e-02,2.75000000e-03,6.03257813e+00,,1.74046378e-02,5.18744230e-01,,1.74046378e-02,1.37648163e+01
1.74056378e-02,1.74843750e+00,2.16957813e-01,2.10937500e-03,1.03984375e-02,3.18750000e-03,6.03199219e+00,,1.74056378e-02,5.18759489e-01,,1.74056378e-02,1.43165131e+01
1.74066378e-02,1.73593750e+00,2.17100000e-01,1.18750000e-03,1.03359375e-02,3.03125000e-03,6.03164063e+00,,1.74066378e-02,5.18774807e-01,,1.74066378e-02,1.55964355e+01
1.74076378e-02,1.72031250e+00,2.17201563e-01,1.12500000e-03,1.02109375e-02,3.12500000e-03,6.03058594e+00,,1.74076378e-02,5.18790066e-01,,1.74076378e-02,1.72011261e+01
1.74086378e-02,1.73281250e+00,2.17160938e-01,1.73437500e-03,1.02656250e-02,3.81250000e-03,6.02835938e+00,,1.74086378e-02,5.18805385e-01,,1.74086378e-02,1.59049072e+01
1.74096378e-02,1.74062500e+00,2.17242188e-01,2.03125000e-03,1.03593750e-02,3.71875000e-03,6.02859375e+00,,1.74096378e-02,5.18820643e-01,,1.74096378e-02,1.50894928e+01
1.74106378e-02,1.74062500e+00,2.17242188e-01,1.62500000e-03,1.03828125e-02,3.62500000e-03,6.02976563e+00,,1.74106378e-02,5.18835962e-01,,1.74106378e-02,1.50797882e+01
1.74116378e-02,1.73828125e+00,2.17100000e-01,9.06250000e-04,1.04140625e-02,3.62500000e-03,6.02953125e+00,,1.74116378e-02,5.18851221e-01,,1.74116378e-02,1.53147125e+01
1.74126378e-02,1.73671875e+00,2.17242188e-01,1.31250000e-03,1.04218750e-02,3.81250000e-03,6.02917969e+00,,1.74126378e-02,5.18866539e-01,,1.74126378e-02,1.54699097e+01
1.74136378e-02,1.73281250e+00,2.17343750e-01,2.00000000e-03,1.05078125e-02,3.87500000e-03,6.02953125e+00,,1.74136378e-02,5.18881798e-01,,1.74136378e-02,1.58638458e+01
1.74146378e-02,1.71953125e+00,2.17140625e-01,1.79687500e-03,1.05078125e-02,3.71875000e-03,6.02976563e+00,,1.74146378e-02,5.18897116e-01,,1.74146378e-02,1.72229919e+01
1.74156378e-02,1.71250000e+00,2.16917188e-01,1.12500000e-03,1.04531250e-02,3.34375000e-03,6.03164063e+00,,1.74156378e-02,5.18912435e-01,,1.74156378e-02,1.79401093e+01
1.74166378e-02,1.70703125e+00,2.17059375e-01,1.31250000e-03,1.03984375e-02,3.50000000e-03,6.03164063e+00,,1.74166378e-02,5.18927693e-01,,1.74166378e-02,1.84974213e+01
1.74176378e-02,1.72031250e+00,2.16998438e-01,2.10937500e-03,1.05000000e-02,3.81250000e-03,6.03117188e+00,,1.74176378e-02,5.18943012e-01,,1.74176378e-02,1.71191711e+01
1.74186378e-02,1.73828125e+00,2.16957813e-01,2.25000000e-03,1.06406250e-02,3.09375000e-03,6.03339844e+00,,1.74186378e-02,5.18958271e-01,,1.74186378e-02,1.52551727e+01
1.74196378e-02,1.73515625e+00,2.16896875e-01,1.79687500e-03,1.05703125e-02,2.75000000e-03,6.03433594e+00,,1.74196378e-02,5.18973529e-01,,1.74196378e-02,1.55666199e+01
1.74206378e-02,1.72968750e+00,2.16612500e-01,1.06250000e-03,1.05468750e-02,2.90625000e-03,6.03363281e+00,,1.74206378e-02,5.18988788e-01,,1.74206378e-02,1.61228180e+01
1.74216378e-02,1.72968750e+00,2.16896875e-01,1.46875000e-03,1.05703125e-02,3.18750000e-03,6.03175781e+00,,1.74216378e-02,5.19004047e-01,,1.74216378e-02,1.61161194e+01
1.74226378e-02,1.72578125e+00,2.16795313e-01,2.43750000e-03,1.05312500e-02,3.46875000e-03,6.03117188e+00,,1.74226378e-02,5.19019306e-01,,1.74226378e-02,1.65084686e+01
1.74236378e-02,1.72890625e+00,2.16693750e-01,2.10937500e-03,1.05312500e-02,3.50000000e-03,6.03175781e+00,,1.74236378e-02,5.19034564e-01,,1.74236378e-02,1.61742401e+01
1.74246378e-02,1.73671875e+00,2.16856250e-01,9.84375000e-04,1.05625000e-02,3.65625000e-03,6.03199219e+00,,1.74246378e-02,5.19049823e-01,,1.74246378e-02,1.53606415e+01
1.74256378e-02,1.73828125e+00,2.16896875e-01,7.50000000e-04,1.05468750e-02,3.81250000e-03,6.03257813e+00,,1.74256378e-02,5.19065142e-01,,1.74256378e-02,1.51949768e+01
1.74266378e-02,1.73437500e+00,2.17201563e-01,1.73437500e-03,1.05078125e-02,3.65625000e-03,6.03281250e+00,,1.74266378e-02,5.19080400e-01,,1.74266378e-02,1.55911102e+01
1.74276378e-02,1.71796875e+00,2.16470313e-01,2.62500000e-03,1.03828125e-02,3.78125000e-03,6.03281250e+00,,1.74276378e-02,5.19095719e-01,,1.74276378e-02,1.72709198e+01
1.74286378e-02,1.70078125e+00,2.16450000e-01,2.17187500e-03,1.02812500e-02,4.18750000e-03,6.03082031e+00,,1.74286378e-02,5.19110918e-01,,1.74286378e-02,1.90301208e+01
1.74296378e-02,1.71250000e+00,2.16632813e-01,1.17187500e-03,1.03828125e-02,4.68750000e-03,6.02917969e+00,,1.74296378e-02,5.19126177e-01,,1.74296378e-02,1.78131409e+01
1.74306378e-02,1.73828125e+00,2.17140625e-01,1.01562500e-03,1.05156250e-02,4.40625000e-03,6.03023438e+00,,1.74306378e-02,5.19141495e-01,,1.74306378e-02,1.51494598e+01
1.74316378e-02,1.74453125e+00,2.17100000e-01,2.03125000e-03,1.05156250e-02,4.25000000e-03,6.03164063e+00,,1.74316378e-02,5.19156754e-01,,1.74316378e-02,1.44970551e+01
1.74326378e-02,1.73437500e+00,2.16815625e-01,2.93750000e-03,1.04375000e-02,4.18750000e-03,6.03175781e+00,,1.74326378e-02,5.19172013e-01,,1.74326378e-02,1.55309296e+01
1.74336378e-02,1.73125000e+00,2.16896875e-01,2.29687500e-03,1.04531250e-02,4.18750000e-03,6.03117188e+00,,1.74336378e-02,5.19187331e-01,,1.74336378e-02,1.58392181e+01
1.74346378e-02,1.73203125e+00,2.16815625e-01,8.75000000e-04,1.04375000e-02,3.87500000e-03,6.03175781e+00,,1.74346378e-02,5.19202590e-01,,1.74346378e-02,1.57502899e+01
1.74356378e-02,1.72968750e+00,2.16917188e-01,9.68750000e-04,1.04531250e-02,3.93750000e-03,6.03199219e+00,,1.74356378e-02,5.19217849e-01,,1.74356378e-02,1.59870300e+01
1.74366378e-02,1.72890625e+00,2.16815625e-01,2.50000000e-03,1.04375000e-02,4.37500000e-03,6.03140625e+00,,1.74366378e-02,5.19233167e-01,,1.74366378e-02,1.60583649e+01
1.74376378e-02,1.72500000e+00,2.16551563e-01,3.07812500e-03,1.04218750e-02,4.75000000e-03,6.03000000e+00,,1.74376378e-02,5.19248426e-01,,1.74376378e-02,1.64462891e+01
1.74386378e-02,1.73671875e+00,2.16510938e-01,1.85937500e-03,1.04921875e-02,4.40625000e-03,6.03117188e+00,,1.74386378e-02,5.19263625e-01,,1.74386378e-02,1.52250824e+01
1.74396378e-02,1.75234375e+00,2.16510938e-01,7.81250000e-04,1.05859375e-02,3.46875000e-03,6.03480469e+00,,1.74396378e-02,5.19278884e-01,,1.74396378e-02,1.36072540e+01
1.74406378e-02,1.74687500e+00,2.16470313e-01,1.15625000e-03,1.05859375e-02,2.87500000e-03,6.03621094e+00,,1.74406378e-02,5.19294143e-01,,1.74406378e-02,1.41659088e+01
1.74416378e-02,1.74062500e+00,2.16368750e-01,2.37500000e-03,1.05859375e-02,3.09375000e-03,6.03503906e+00,,1.74416378e-02,5.19309402e-01,,1.74416378e-02,1.48008881e+01
1.74426378e-02,1.73125000e+00,2.16267188e-01,2.85937500e-03,1.05625000e-02,3.65625000e-03,6.03281250e+00,,1.74426378e-02,5.19324660e-01,,1.74426378e-02,1.57535248e+01
1.74436378e-02,1.72890625e+00,2.16307813e-01,2.06250000e-03,1.05468750e-02,4.09375000e-03,6.03140625e+00,,1.74436378e-02,5.19339859e-01,,1.74436378e-02,1.59821014e+01
1.74446378e-02,1.72734375e+00,2.16368750e-01,1.17187500e-03,1.04765625e-02,4.18750000e-03,6.03093750e+00,,1.74446378e-02,5.19355118e-01,,1.74446378e-02,1.61346130e+01
1.74456378e-02,1.72187500e+00,2.16815625e-01,1.70312500e-03,1.04765625e-02,4.37500000e-03,6.03023438e+00,,1.74456378e-02,5.19370377e-01,,1.74456378e-02,1.66907806e+01
1.74466378e-02,1.72187500e+00,2.16551563e-01,2.56250000e-03,1.04687500e-02,4.09375000e-03,6.03035156e+00,,1.74466378e-02,5.19385636e-01,,1.74466378e-02,1.66794891e+01
1.74476378e-02,1.71953125e+00,2.16551563e-01,2.51562500e-03,1.05078125e-02,4.18750000e-03,6.02953125e+00,,1.74476378e-02,5.19400835e-01,,1.74476378e-02,1.69076691e+01
1.74486378e-02,1.70859375e+00,2.16206250e-01,1.50000000e-03,1.04921875e-02,4.46875000e-03,6.02859375e+00,,1.74486378e-02,5.19416094e-01,,1.74486378e-02,1.80245819e+01
1.74496378e-02,1.69218750e+00,2.15779688e-01,6.71875000e-04,1.03437500e-02,4.78125000e-03,6.02777344e+00,,1.74496378e-02,5.19431293e-01,,1.74496378e-02,1.97101898e+01
1.74506378e-02,1.69921875e+00,2.15962500e-01,1.25000000e-03,1.03593750e-02,5.06250000e-03,6.02718750e+00,,1.74506378e-02,5.19446552e-01,,1.74506378e-02,1.89802399e+01
1.74516378e-02,1.70312500e+00,2.15820313e-01,2.17187500e-03,1.03828125e-02,4.62500000e-03,6.02859375e+00,,1.74516378e-02,5.19461751e-01,,1.74516378e-02,1.85684662e+01
1.74526378e-02,1.71562500e+00,2.16064063e-01,2.25000000e-03,1.03828125e-02,3.93750000e-03,6.02941406e+00,,1.74526378e-02,5.19476950e-01,,1.74526378e-02,1.72680664e+01
1.74536378e-02,1.72734375e+00,2.15921875e-01,1.39062500e-03,1.03984375e-02,4.03125000e-03,6.02941406e+00,,1.74536378e-02,5.19492209e-01,,1.74536378e-02,1.60503235e+01
1.74546378e-02,1.73125000e+00,2.16226563e-01,9.06250000e-04,1.04218750e-02,4.09375000e-03,6.02835938e+00,,1.74546378e-02,5.19507408e-01,,1.74546378e-02,1.56415100e+01
1.74556378e-02,1.73125000e+00,2.16064063e-01,1.50000000e-03,1.03750000e-02,4.03125000e-03,6.02859375e+00,,1.74556378e-02,5.19522607e-01,,1.74556378e-02,1.56351318e+01
1.74566378e-02,1.73515625e+00,2.16226563e-01,2.34375000e-03,1.04531250e-02,4.03125000e-03,6.02917969e+00,,1.74566378e-02,5.19537807e-01,,1.74566378e-02,1.52222595e+01
1.74576378e-02,1.73281250e+00,2.16450000e-01,2.25000000e-03,1.04218750e-02,4.03125000e-03,6.02941406e+00,,1.74576378e-02,5.19553065e-01,,1.74576378e-02,1.54517212e+01
1.74586378e-02,1.72968750e+00,2.16307813e-01,1.60937500e-03,1.03437500e-02,4.09375000e-03,6.02976563e+00,,1.74586378e-02,5.19568324e-01,,1.74586378e-02,1.57636566e+01
1.74596378e-02,1.74453125e+00,2.16510938e-01,1.35937500e-03,1.04375000e-02,4.09375000e-03,6.03000000e+00,,1.74596378e-02,5.19583583e-01,,1.74596378e-02,1.42254944e+01
1.74606378e-02,1.74609375e+00,2.16551563e-01,1.98437500e-03,1.05312500e-02,3.25000000e-03,6.03316406e+00,,1.74606378e-02,5.19598842e-01,,1.74606378e-02,1.40555573e+01
1.74616378e-02,1.73828125e+00,2.16368750e-01,2.48437500e-03,1.04921875e-02,2.87500000e-03,6.03433594e+00,,1.74616378e-02,5.19614041e-01,,1.74616378e-02,1.48491211e+01
1.74626378e-02,1.73125000e+00,2.16064063e-01,2.06250000e-03,1.04765625e-02,3.25000000e-03,6.03304688e+00,,1.74626378e-02,5.19629300e-01,,1.74626378e-02,1.55619354e+01
1.74636378e-02,1.72578125e+00,2.16307813e-01,1.34375000e-03,1.05468750e-02,3.28125000e-03,6.03234375e+00,,1.74636378e-02,5.19644499e-01,,1.74636378e-02,1.61167145e+01
1.74646378e-02,1.71640625e+00,2.16226563e-01,1.34375000e-03,1.05312500e-02,3.28125000e-03,6.03257813e+00,,1.74646378e-02,5.19659698e-01,,1.74646378e-02,1.70760956e+01
1.74656378e-02,1.71640625e+00,2.16226563e-01,1.95312500e-03,1.04687500e-02,3.25000000e-03,6.03281250e+00,,1.74656378e-02,5.19674957e-01,,1.74656378e-02,1.70673523e+01
1.74666378e-02,1.72187500e+00,2.16206250e-01,2.28125000e-03,1.04765625e-02,3.03125000e-03,6.03398438e+00,,1.74666378e-02,5.19690156e-01,,1.74666378e-02,1.64923401e+01
1.74676378e-02,1.72187500e+00,2.16206250e-01,1.57812500e-03,1.04375000e-02,2.81250000e-03,6.03539063e+00,,1.74676378e-02,5.19705355e-01,,1.74676378e-02,1.64821167e+01
1.74686378e-02,1.71406250e+00,2.16125000e-01,7.18750000e-04,1.04140625e-02,2.90625000e-03,6.03503906e+00,,1.74686378e-02,5.19720554e-01,,1.74686378e-02,1.72814484e+01
1.74696378e-02,1.70312500e+00,2.15820313e-01,1.06250000e-03,1.03593750e-02,3.28125000e-03,6.03363281e+00,,1.74696378e-02,5.19735813e-01,,1.74696378e-02,1.84042969e+01
1.74706378e-02,1.69687500e+00,2.15596875e-01,1.95312500e-03,1.03046875e-02,3.87500000e-03,6.03093750e+00,,1.74706378e-02,5.19750953e-01,,1.74706378e-02,1.90406494e+01
1.74716378e-02,1.69765625e+00,2.15109375e-01,1.95312500e-03,1.02656250e-02,4.46875000e-03,6.02882813e+00,,1.74716378e-02,5.19766152e-01,,1.74716378e-02,1.89497528e+01
1.74726378e-02,1.70625000e+00,2.15150000e-01,9.37500000e-04,1.03593750e-02,4.53125000e-03,6.02917969e+00,,1.74726378e-02,5.19781291e-01,,1.74726378e-02,1.80561371e+01
1.74736378e-02,1.71250000e+00,2.15231250e-01,6.40625000e-04,1.04375000e-02,4.37500000e-03,6.02894531e+00,,1.74736378e-02,5.19796431e-01,,1.74736378e-02,1.74076385e+01
1.74746378e-02,1.71250000e+00,2.15251563e-01,1.54687500e-03,1.04375000e-02,4.31250000e-03,6.02941406e+00,,1.74746378e-02,5.19811571e-01,,1.74746378e-02,1.74018250e+01
1.74756378e-02,1.71015625e+00,2.15089063e-01,2.51562500e-03,1.03984375e-02,4.18750000e-03,6.03000000e+00,,1.74756378e-02,5.19826710e-01,,1.74756378e-02,1.76326904e+01
1.74766378e-02,1.71015625e+00,2.15007813e-01,2.25000000e-03,1.03437500e-02,4.03125000e-03,6.03082031e+00,,1.74766378e-02,5.19841850e-01,,1.74766378e-02,1.76200714e+01
1.74776378e-02,1.71406250e+00,2.14987500e-01,1.17187500e-03,1.03437500e-02,4.00000000e-03,6.03035156e+00,,1.74776378e-02,5.19857049e-01,,1.74776378e-02,1.72082977e+01
1.74786378e-02,1.71796875e+00,2.15251563e-01,7.81250000e-04,1.03750000e-02,4.31250000e-03,6.02882813e+00,,1.74786378e-02,5.19872189e-01,,1.74786378e-02,1.68004150e+01
1.74796378e-02,1.71953125e+00,2.15475000e-01,2.00000000e-03,1.03984375e-02,4.56250000e-03,6.02753906e+00,,1.74796378e-02,5.19887328e-01,,1.74796378e-02,1.66319733e+01
1.74806378e-02,1.72890625e+00,2.14845313e-01,3.34375000e-03,1.04921875e-02,4.18750000e-03,6.02941406e+00,,1.74806378e-02,5.19902468e-01,,1.74806378e-02,1.56513214e+01
1.74816378e-02,1.72890625e+00,2.15393750e-01,1.64062500e-03,1.06015625e-02,3.71875000e-03,6.03199219e+00,,1.74816378e-02,5.19917607e-01,,1.74816378e-02,1.56381073e+01
1.74826378e-02,1.71640625e+00,2.15576563e-01,-5.15625000e-04,1.05625000e-02,4.18750000e-03,6.03140625e+00,,1.74826378e-02,5.19932806e-01,,1.74826378e-02,1.69237823e+01
1.74836378e-02,1.70703125e+00,2.15576563e-01,6.40625000e-04,1.04765625e-02,4.68750000e-03,6.03035156e+00,,1.74836378e-02,5.19948006e-01,,1.74836378e-02,1.78899536e+01
1.74846378e-02,1.70312500e+00,2.15150000e-01,3.20312500e-03,1.04687500e-02,4.40625000e-03,6.03093750e+00,,1.74846378e-02,5.19963145e-01,,1.74846378e-02,1.82824860e+01
