Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88560000,,Zero Index,719.88560000,,Zero Index,719.88560000,,Zero Index,719.88560000,,Zero Index,719.88560000,,Zero Index,719.88560000,,Zero Index,719.88560000,,Zero Index,719.88560000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.87401144e-02,2.10937500e-01,1.22281250e-02,-3.48437500e-03,5.41406250e-03,4.00000000e-03,5.78707031e+00,,1.87401144e-02,1.65220406e-02,,1.87401144e-02,3.23550415e+02
1.87411144e-02,2.05468750e-01,1.25125000e-02,-4.06250000e-03,5.36718750e-03,4.03125000e-03,5.78601563e+00,,1.87411144e-02,1.65229104e-02,,1.87411144e-02,3.24134216e+02
1.87421144e-02,2.01562500e-01,1.23296875e-02,-3.75000000e-03,5.32031250e-03,4.25000000e-03,5.78542969e+00,,1.87421144e-02,1.65237859e-02,,1.87421144e-02,3.24557648e+02
1.87431144e-02,2.03906250e-01,1.22890625e-02,-2.76562500e-03,5.35937500e-03,4.46875000e-03,5.78566406e+00,,1.87431144e-02,1.65246539e-02,,1.87431144e-02,3.24333282e+02
1.87441144e-02,2.11718750e-01,1.25125000e-02,-2.54687500e-03,5.51562500e-03,4.75000000e-03,5.78519531e+00,,1.87441144e-02,1.65255256e-02,,1.87441144e-02,3.23541931e+02
1.87451144e-02,2.09375000e-01,1.25125000e-02,-3.31250000e-03,5.54687500e-03,4.93750000e-03,5.78449219e+00,,1.87451144e-02,1.65264085e-02,,1.87451144e-02,3.23799103e+02
1.87461144e-02,2.02343750e-01,1.23296875e-02,-3.85937500e-03,5.41406250e-03,4.75000000e-03,5.78460938e+00,,1.87461144e-02,1.65272821e-02,,1.87461144e-02,3.24542999e+02
1.87471144e-02,2.11718750e-01,1.23703125e-02,-3.31250000e-03,5.43750000e-03,4.68750000e-03,5.78484375e+00,,1.87471144e-02,1.65281519e-02,,1.87471144e-02,3.23595520e+02
1.87481144e-02,2.16406250e-01,1.20859375e-02,-2.32812500e-03,5.49218750e-03,4.18750000e-03,5.78660156e+00,,1.87481144e-02,1.65290143e-02,,1.87481144e-02,3.23127197e+02
1.87491144e-02,2.13281250e-01,1.22890625e-02,-2.43750000e-03,5.47656250e-03,4.15625000e-03,5.78800781e+00,,1.87491144e-02,1.65298730e-02,,1.87491144e-02,3.23462006e+02
1.87501144e-02,2.03906250e-01,1.19843750e-02,-3.23437500e-03,5.43750000e-03,4.09375000e-03,5.78859375e+00,,1.87501144e-02,1.65307261e-02,,1.87501144e-02,3.24443542e+02
1.87511144e-02,2.11718750e-01,1.21468750e-02,-3.56250000e-03,5.46093750e-03,4.09375000e-03,5.78847656e+00,,1.87511144e-02,1.65315773e-02,,1.87511144e-02,3.23656128e+02
1.87521144e-02,2.07812500e-01,1.24312500e-02,-3.23437500e-03,5.43750000e-03,4.37500000e-03,5.78718750e+00,,1.87521144e-02,1.65324416e-02,,1.87521144e-02,3.24076843e+02
1.87531144e-02,2.00000000e-01,1.19843750e-02,-2.54687500e-03,5.38281250e-03,4.37500000e-03,5.78683594e+00,,1.87531144e-02,1.65333003e-02,,1.87531144e-02,3.24897552e+02
1.87541144e-02,1.90625000e-01,1.15578125e-02,-2.53125000e-03,5.26562500e-03,3.87500000e-03,5.78859375e+00,,1.87541144e-02,1.65341310e-02,,1.87541144e-02,3.25877502e+02
1.87551144e-02,1.86718750e-01,1.15375000e-02,-3.45312500e-03,5.26562500e-03,3.46875000e-03,5.79070313e+00,,1.87551144e-02,1.65349431e-02,,1.87551144e-02,3.26296082e+02
1.87561144e-02,1.90625000e-01,1.16390625e-02,-3.57812500e-03,5.38281250e-03,3.93750000e-03,5.78800781e+00,,1.87561144e-02,1.65357590e-02,,1.87561144e-02,3.25911987e+02
1.87571144e-02,1.85156250e-01,1.20250000e-02,-2.96875000e-03,5.45312500e-03,4.00000000e-03,5.78660156e+00,,1.87571144e-02,1.65365934e-02,,1.87571144e-02,3.26493134e+02
1.87581144e-02,1.86718750e-01,1.19843750e-02,-2.21875000e-03,5.45312500e-03,3.78125000e-03,5.78683594e+00,,1.87581144e-02,1.65374372e-02,,1.87581144e-02,3.26345795e+02
1.87591144e-02,1.92187500e-01,1.21468750e-02,-2.48437500e-03,5.39843750e-03,3.81250000e-03,5.78625000e+00,,1.87591144e-02,1.65382884e-02,,1.87591144e-02,3.25794464e+02
1.87601144e-02,1.86718750e-01,1.21875000e-02,-3.18750000e-03,5.34375000e-03,3.87500000e-03,5.78589844e+00,,1.87601144e-02,1.65391434e-02,,1.87601144e-02,3.26373260e+02
1.87611144e-02,1.86718750e-01,1.24515625e-02,-3.39062500e-03,5.39843750e-03,4.09375000e-03,5.78542969e+00,,1.87611144e-02,1.65400114e-02,,1.87611144e-02,3.26390717e+02
1.87621144e-02,1.85156250e-01,1.24312500e-02,-3.01562500e-03,5.42187500e-03,4.37500000e-03,5.78484375e+00,,1.87621144e-02,1.65408887e-02,,1.87621144e-02,3.26568756e+02
1.87631144e-02,1.82812500e-01,1.19031250e-02,-2.51562500e-03,5.28906250e-03,4.31250000e-03,5.78425781e+00,,1.87631144e-02,1.65417455e-02,,1.87631144e-02,3.26825043e+02
1.87641144e-02,1.90625000e-01,1.23296875e-02,-2.81250000e-03,5.32812500e-03,4.56250000e-03,5.78238281e+00,,1.87641144e-02,1.65425986e-02,,1.87641144e-02,3.26033722e+02
1.87651144e-02,2.05468750e-01,1.23906250e-02,-3.23437500e-03,5.45312500e-03,5.12500000e-03,5.77980469e+00,,1.87651144e-02,1.65434685e-02,,1.87651144e-02,3.24519501e+02
1.87661144e-02,2.05468750e-01,1.24718750e-02,-3.34375000e-03,5.42187500e-03,4.93750000e-03,5.77863281e+00,,1.87661144e-02,1.65443439e-02,,1.87661144e-02,3.24536926e+02
1.87671144e-02,2.03906250e-01,1.23703125e-02,-3.01562500e-03,5.35937500e-03,4.81250000e-03,5.77957031e+00,,1.87671144e-02,1.65452193e-02,,1.87671144e-02,3.24714844e+02
1.87681144e-02,2.01562500e-01,1.21265625e-02,-2.56250000e-03,5.41406250e-03,4.78125000e-03,5.78003906e+00,,1.87681144e-02,1.65460818e-02,,1.87681144e-02,3.24971252e+02
1.87691144e-02,1.97656250e-01,1.23906250e-02,-2.78125000e-03,5.50781250e-03,4.40625000e-03,5.78167969e+00,,1.87691144e-02,1.65469442e-02,,1.87691144e-02,3.25388123e+02
1.87701144e-02,1.94531250e-01,1.21265625e-02,-3.56250000e-03,5.51562500e-03,4.15625000e-03,5.78378906e+00,,1.87701144e-02,1.65478066e-02,,1.87701144e-02,3.25727081e+02
1.87711144e-02,1.97656250e-01,1.20859375e-02,-3.85937500e-03,5.49218750e-03,4.37500000e-03,5.78378906e+00,,1.87711144e-02,1.65486597e-02,,1.87711144e-02,3.25424591e+02
1.87721144e-02,1.98437500e-01,1.19437500e-02,-3.39062500e-03,5.42187500e-03,4.62500000e-03,5.78261719e+00,,1.87721144e-02,1.65495072e-02,,1.87721144e-02,3.25363281e+02
1.87731144e-02,1.98437500e-01,1.17406250e-02,-2.67187500e-03,5.38281250e-03,4.62500000e-03,5.78226563e+00,,1.87731144e-02,1.65503398e-02,,1.87731144e-02,3.25379333e+02
1.87741144e-02,1.97656250e-01,1.18421875e-02,-3.07812500e-03,5.34375000e-03,4.46875000e-03,5.78285156e+00,,1.87741144e-02,1.65511705e-02,,1.87741144e-02,3.25475128e+02
1.87751144e-02,1.76562500e-01,1.11515625e-02,-3.75000000e-03,5.21093750e-03,4.37500000e-03,5.78484375e+00,,1.87751144e-02,1.65519807e-02,,1.87751144e-02,3.27667786e+02
1.87761144e-02,1.73437500e-01,1.11312500e-02,-3.75000000e-03,5.13281250e-03,3.93750000e-03,5.78660156e+00,,1.87761144e-02,1.65527649e-02,,1.87761144e-02,3.28009827e+02
1.87771144e-02,1.79687500e-01,1.14968750e-02,-3.04687500e-03,5.17968750e-03,3.93750000e-03,5.78601563e+00,,1.87771144e-02,1.65535621e-02,,1.87771144e-02,3.27383514e+02
1.87781144e-02,1.79687500e-01,1.12937500e-02,-2.82812500e-03,5.19531250e-03,4.15625000e-03,5.78566406e+00,,1.87781144e-02,1.65543631e-02,,1.87781144e-02,3.27399109e+02
1.87791144e-02,1.79687500e-01,1.14359375e-02,-3.31250000e-03,5.13281250e-03,4.56250000e-03,5.78542969e+00,,1.87791144e-02,1.65551640e-02,,1.87791144e-02,3.27415375e+02
1.87801144e-02,1.77343750e-01,1.11515625e-02,-3.45312500e-03,5.10156250e-03,4.56250000e-03,5.78542969e+00,,1.87801144e-02,1.65559594e-02,,1.87801144e-02,3.27674927e+02
1.87811144e-02,1.75000000e-01,1.11515625e-02,-3.09375000e-03,5.13281250e-03,4.68750000e-03,5.78519531e+00,,1.87811144e-02,1.65567435e-02,,1.87811144e-02,3.27933899e+02
1.87821144e-02,1.79687500e-01,1.11515625e-02,-2.67187500e-03,5.11718750e-03,4.62500000e-03,5.78542969e+00,,1.87821144e-02,1.65575296e-02,,1.87821144e-02,3.27465942e+02
1.87831144e-02,1.79687500e-01,1.12937500e-02,-2.70312500e-03,5.15625000e-03,4.75000000e-03,5.78507813e+00,,1.87831144e-02,1.65583193e-02,,1.87831144e-02,3.27480164e+02
1.87841144e-02,1.82031250e-01,1.13750000e-02,-3.26562500e-03,5.23437500e-03,4.84375000e-03,5.78425781e+00,,1.87841144e-02,1.65591184e-02,,1.87841144e-02,3.27254333e+02
1.87851144e-02,1.97656250e-01,1.18015625e-02,-3.60937500e-03,5.32031250e-03,4.90625000e-03,5.78402344e+00,,1.87851144e-02,1.65599324e-02,,1.87851144e-02,3.25661713e+02
1.87861144e-02,2.13281250e-01,1.21468750e-02,-3.39062500e-03,5.50781250e-03,5.43750000e-03,5.78167969e+00,,1.87861144e-02,1.65607762e-02,,1.87861144e-02,3.24069427e+02
1.87871144e-02,2.15625000e-01,1.19843750e-02,-3.00000000e-03,5.54687500e-03,5.43750000e-03,5.78085938e+00,,1.87871144e-02,1.65616255e-02,,1.87871144e-02,3.23844757e+02
1.87881144e-02,2.14843750e-01,1.20250000e-02,-3.20312500e-03,5.45312500e-03,5.31250000e-03,5.78097656e+00,,1.87881144e-02,1.65624712e-02,,1.87881144e-02,3.23941711e+02
1.87891144e-02,2.13281250e-01,1.18015625e-02,-3.76562500e-03,5.46093750e-03,5.53125000e-03,5.78179688e+00,,1.87891144e-02,1.65633112e-02,,1.87891144e-02,3.24121277e+02
1.87901144e-02,2.02343750e-01,1.17000000e-02,-3.79687500e-03,5.45312500e-03,5.28125000e-03,5.78285156e+00,,1.87901144e-02,1.65641382e-02,,1.87901144e-02,3.25268921e+02
1.87911144e-02,1.92968750e-01,1.15984375e-02,-3.15625000e-03,5.41406250e-03,5.00000000e-03,5.78378906e+00,,1.87911144e-02,1.65649597e-02,,1.87911144e-02,3.26253845e+02
1.87921144e-02,2.03906250e-01,1.16593750e-02,-2.51562500e-03,5.49218750e-03,4.68750000e-03,5.78507813e+00,,1.87921144e-02,1.65657792e-02,,1.87921144e-02,3.25141266e+02
1.87931144e-02,2.14843750e-01,1.18625000e-02,-2.93750000e-03,5.53125000e-03,4.75000000e-03,5.78425781e+00,,1.87931144e-02,1.65666062e-02,,1.87931144e-02,3.24028168e+02
1.87941144e-02,2.17187500e-01,1.21875000e-02,-3.31250000e-03,5.60937500e-03,4.93750000e-03,5.78378906e+00,,1.87941144e-02,1.65674537e-02,,1.87941144e-02,3.23803070e+02
1.87951144e-02,2.09375000e-01,1.20453125e-02,-2.93750000e-03,5.56250000e-03,4.84375000e-03,5.78484375e+00,,1.87951144e-02,1.65683068e-02,,1.87951144e-02,3.24625031e+02
1.87961144e-02,1.92187500e-01,1.18828125e-02,-2.64062500e-03,5.32812500e-03,4.40625000e-03,5.78707031e+00,,1.87961144e-02,1.65691487e-02,,1.87961144e-02,3.26411713e+02
1.87971144e-02,1.82812500e-01,1.18421875e-02,-2.81250000e-03,5.27343750e-03,3.93750000e-03,5.78906250e+00,,1.87971144e-02,1.65699832e-02,,1.87971144e-02,3.27392670e+02
1.87981144e-02,1.97656250e-01,1.25328125e-02,-3.26562500e-03,5.47656250e-03,4.25000000e-03,5.78718750e+00,,1.87981144e-02,1.65708419e-02,,1.87981144e-02,3.25878510e+02
1.87991144e-02,2.05468750e-01,1.27765625e-02,-3.12500000e-03,5.53125000e-03,4.56250000e-03,5.78566406e+00,,1.87991144e-02,1.65717341e-02,,1.87991144e-02,3.25090027e+02
1.88001144e-02,2.01562500e-01,1.27765625e-02,-2.73437500e-03,5.49218750e-03,4.62500000e-03,5.78484375e+00,,1.88001144e-02,1.65726338e-02,,1.88001144e-02,3.25508270e+02
1.88011144e-02,1.92187500e-01,1.25734375e-02,-2.45312500e-03,5.51562500e-03,4.68750000e-03,5.78460938e+00,,1.88011144e-02,1.65735260e-02,,1.88011144e-02,3.26488495e+02
1.88021144e-02,1.88281250e-01,1.26343750e-02,-2.75000000e-03,5.47656250e-03,4.53125000e-03,5.78601563e+00,,1.88021144e-02,1.65744144e-02,,1.88021144e-02,3.26905029e+02
1.88031144e-02,1.90625000e-01,1.25328125e-02,-3.37500000e-03,5.38281250e-03,4.68750000e-03,5.78683594e+00,,1.88031144e-02,1.65753011e-02,,1.88031144e-02,3.26679626e+02
1.88041144e-02,1.85156250e-01,1.22281250e-02,-3.53125000e-03,5.35937500e-03,4.90625000e-03,5.78742188e+00,,1.88041144e-02,1.65761728e-02,,1.88041144e-02,3.27261719e+02
1.88051144e-02,1.74218750e-01,1.22687500e-02,-3.07812500e-03,5.34375000e-03,4.93750000e-03,5.78789063e+00,,1.88051144e-02,1.65770352e-02,,1.88051144e-02,3.28406830e+02
1.88061144e-02,1.80468750e-01,1.22281250e-02,-2.70312500e-03,5.51562500e-03,5.06250000e-03,5.78789063e+00,,1.88061144e-02,1.65778976e-02,,1.88061144e-02,3.27777771e+02
1.88071144e-02,2.03906250e-01,1.27156250e-02,-2.81250000e-03,5.79687500e-03,5.53125000e-03,5.78519531e+00,,1.88071144e-02,1.65787768e-02,,1.88071144e-02,3.25376160e+02
1.88081144e-02,2.01562500e-01,1.28578125e-02,-3.37500000e-03,5.77343750e-03,5.31250000e-03,5.78542969e+00,,1.88081144e-02,1.65796764e-02,,1.88081144e-02,3.25634186e+02
1.88091144e-02,1.94531250e-01,1.22890625e-02,-3.15625000e-03,5.66406250e-03,4.90625000e-03,5.78742188e+00,,1.88091144e-02,1.65805630e-02,,1.88091144e-02,3.26376373e+02
1.88101144e-02,1.96093750e-01,1.26343750e-02,-2.21875000e-03,5.64843750e-03,4.62500000e-03,5.78660156e+00,,1.88101144e-02,1.65814403e-02,,1.88101144e-02,3.26229523e+02
1.88111144e-02,2.02343750e-01,1.27156250e-02,-1.98437500e-03,5.68750000e-03,4.37500000e-03,5.78625000e+00,,1.88111144e-02,1.65823326e-02,,1.88111144e-02,3.25596344e+02
1.88121144e-02,2.00000000e-01,1.26343750e-02,-2.85937500e-03,5.58593750e-03,4.31250000e-03,5.78707031e+00,,1.88121144e-02,1.65832248e-02,,1.88121144e-02,3.25850800e+02
1.88131144e-02,2.05468750e-01,1.26750000e-02,-3.56250000e-03,5.51562500e-03,4.25000000e-03,5.78707031e+00,,1.88131144e-02,1.65841170e-02,,1.88131144e-02,3.25304016e+02
1.88141144e-02,2.14843750e-01,1.26140625e-02,-3.50000000e-03,5.57031250e-03,4.53125000e-03,5.78460938e+00,,1.88141144e-02,1.65850073e-02,,1.88141144e-02,3.24356232e+02
1.88151144e-02,2.13281250e-01,1.25734375e-02,-2.93750000e-03,5.57031250e-03,4.78125000e-03,5.78285156e+00,,1.88151144e-02,1.65858939e-02,,1.88151144e-02,3.24534332e+02
1.88161144e-02,2.00000000e-01,1.24312500e-02,-2.96875000e-03,5.53906250e-03,5.00000000e-03,5.78238281e+00,,1.88161144e-02,1.65867731e-02,,1.88161144e-02,3.25919189e+02
1.88171144e-02,1.74218750e-01,1.18828125e-02,-3.53125000e-03,5.35937500e-03,4.90625000e-03,5.78320312e+00,,1.88171144e-02,1.65876299e-02,,1.88171144e-02,3.28594299e+02
1.88181144e-02,1.70312500e-01,1.17812500e-02,-3.53125000e-03,5.32031250e-03,4.53125000e-03,5.78507813e+00,,1.88181144e-02,1.65884625e-02,,1.88181144e-02,3.29015717e+02
1.88191144e-02,1.82812500e-01,1.20250000e-02,-3.20312500e-03,5.39843750e-03,5.00000000e-03,5.78402344e+00,,1.88191144e-02,1.65893007e-02,,1.88191144e-02,3.27744904e+02
1.88201144e-02,1.88281250e-01,1.19437500e-02,-3.15625000e-03,5.36718750e-03,5.21875000e-03,5.78367188e+00,,1.88201144e-02,1.65901445e-02,,1.88201144e-02,3.27197968e+02
1.88211144e-02,1.92187500e-01,1.22281250e-02,-3.18750000e-03,5.42187500e-03,5.06250000e-03,5.78460938e+00,,1.88211144e-02,1.65909957e-02,,1.88211144e-02,3.26812073e+02
1.88221144e-02,1.88281250e-01,1.17812500e-02,-3.53125000e-03,5.43750000e-03,4.78125000e-03,5.78484375e+00,,1.88221144e-02,1.65918414e-02,,1.88221144e-02,3.27232605e+02
1.88231144e-02,1.67968750e-01,1.15578125e-02,-3.79687500e-03,5.35937500e-03,4.75000000e-03,5.78449219e+00,,1.88231144e-02,1.65926628e-02,,1.88231144e-02,3.29346100e+02
1.88241144e-02,1.60156250e-01,1.15375000e-02,-3.34375000e-03,5.28906250e-03,4.56250000e-03,5.78402344e+00,,1.88241144e-02,1.65934768e-02,,1.88241144e-02,3.30170441e+02
1.88251144e-02,1.60156250e-01,1.13953125e-02,-2.78125000e-03,5.17968750e-03,4.37500000e-03,5.78589844e+00,,1.88251144e-02,1.65942851e-02,,1.88251144e-02,3.30186676e+02
1.88261144e-02,1.66406250e-01,1.14156250e-02,-3.12500000e-03,5.25000000e-03,4.25000000e-03,5.78648438e+00,,1.88261144e-02,1.65950879e-02,,1.88261144e-02,3.29558014e+02
1.88271144e-02,1.86718750e-01,1.15984375e-02,-3.50000000e-03,5.41406250e-03,4.53125000e-03,5.78601563e+00,,1.88271144e-02,1.65958982e-02,,1.88271144e-02,3.27481476e+02
1.88281144e-02,2.14843750e-01,1.21875000e-02,-3.45312500e-03,5.66406250e-03,5.15625000e-03,5.78507813e+00,,1.88281144e-02,1.65967364e-02,,1.88281144e-02,3.24600433e+02
1.88291144e-02,2.13281250e-01,1.19843750e-02,-3.20312500e-03,5.64062500e-03,5.06250000e-03,5.78425781e+00,,1.88291144e-02,1.65975876e-02,,1.88291144e-02,3.24779144e+02
1.88301144e-02,2.09375000e-01,1.19437500e-02,-3.23437500e-03,5.50781250e-03,4.93750000e-03,5.78425781e+00,,1.88301144e-02,1.65984295e-02,,1.88301144e-02,3.25198883e+02
1.88311144e-02,2.13281250e-01,1.18828125e-02,-3.71875000e-03,5.45312500e-03,4.75000000e-03,5.78402344e+00,,1.88311144e-02,1.65992696e-02,,1.88311144e-02,3.24814606e+02
1.88321144e-02,2.10937500e-01,1.20859375e-02,-4.01562500e-03,5.42187500e-03,4.53125000e-03,5.78449219e+00,,1.88321144e-02,1.66001134e-02,,1.88321144e-02,3.25076782e+02
1.88331144e-02,2.07031250e-01,1.21875000e-02,-3.76562500e-03,5.47656250e-03,4.53125000e-03,5.78378906e+00,,1.88331144e-02,1.66009683e-02,,1.88331144e-02,3.25500122e+02
1.88341144e-02,2.02343750e-01,1.19843750e-02,-3.26562500e-03,5.47656250e-03,4.75000000e-03,5.78285156e+00,,1.88341144e-02,1.66018195e-02,,1.88341144e-02,3.26001984e+02
1.88351144e-02,2.00000000e-01,1.19031250e-02,-3.01562500e-03,5.46093750e-03,4.90625000e-03,5.78308594e+00,,1.88351144e-02,1.66026615e-02,,1.88351144e-02,3.26260254e+02
1.88361144e-02,2.05468750e-01,1.20859375e-02,-3.34375000e-03,5.45312500e-03,4.90625000e-03,5.78425781e+00,,1.88361144e-02,1.66035052e-02,,1.88361144e-02,3.25713318e+02
1.88371144e-02,2.07812500e-01,1.18015625e-02,-3.31250000e-03,5.46093750e-03,4.75000000e-03,5.78507813e+00,,1.88371144e-02,1.66043472e-02,,1.88371144e-02,3.25489319e+02
1.88381144e-02,2.00000000e-01,1.17000000e-02,-3.20312500e-03,5.34375000e-03,4.40625000e-03,5.78589844e+00,,1.88381144e-02,1.66051742e-02,,1.88381144e-02,3.26312012e+02
1.88391144e-02,1.94531250e-01,1.12531250e-02,-3.00000000e-03,5.32031250e-03,4.09375000e-03,5.78718750e+00,,1.88391144e-02,1.66059826e-02,,1.88391144e-02,3.26892212e+02
1.88401144e-02,2.07031250e-01,1.14562500e-02,-3.18750000e-03,5.41406250e-03,4.18750000e-03,5.78566406e+00,,1.88401144e-02,1.66067816e-02,,1.88401144e-02,3.25619965e+02
1.88411144e-02,2.09375000e-01,1.19031250e-02,-3.98437500e-03,5.49218750e-03,4.37500000e-03,5.78484375e+00,,1.88411144e-02,1.66076049e-02,,1.88411144e-02,3.25397339e+02
1.88421144e-02,2.11718750e-01,1.17812500e-02,-4.20312500e-03,5.51562500e-03,4.37500000e-03,5.78542969e+00,,1.88421144e-02,1.66084394e-02,,1.88421144e-02,3.25177429e+02
1.88431144e-02,2.14843750e-01,1.20453125e-02,-3.82812500e-03,5.51562500e-03,4.15625000e-03,5.78589844e+00,,1.88431144e-02,1.66092794e-02,,1.88431144e-02,3.24876556e+02
1.88441144e-02,2.20312500e-01,1.20453125e-02,-3.29687500e-03,5.60937500e-03,4.40625000e-03,5.78625000e+00,,1.88441144e-02,1.66101269e-02,,1.88441144e-02,3.24331665e+02
1.88451144e-02,2.20312500e-01,1.21265625e-02,-3.26562500e-03,5.68750000e-03,4.68750000e-03,5.78589844e+00,,1.88451144e-02,1.66109782e-02,,1.88451144e-02,3.24349060e+02
1.88461144e-02,2.12500000e-01,1.21265625e-02,-3.56250000e-03,5.70312500e-03,4.37500000e-03,5.78707031e+00,,1.88461144e-02,1.66118331e-02,,1.88461144e-02,3.25172546e+02
1.88471144e-02,2.13281250e-01,1.18828125e-02,-3.48437500e-03,5.67968750e-03,4.25000000e-03,5.78683594e+00,,1.88471144e-02,1.66126788e-02,,1.88471144e-02,3.25110657e+02
1.88481144e-02,2.28125000e-01,1.21265625e-02,-3.15625000e-03,5.75781250e-03,4.31250000e-03,5.78660156e+00,,1.88481144e-02,1.66135225e-02,,1.88481144e-02,3.23597961e+02
1.88491144e-02,2.46875000e-01,1.27156250e-02,-2.92187500e-03,5.90625000e-03,4.56250000e-03,5.78542969e+00,,1.88491144e-02,1.66143980e-02,,1.88491144e-02,3.21681122e+02
1.88501144e-02,2.39062500e-01,1.27156250e-02,-3.18750000e-03,5.81250000e-03,4.84375000e-03,5.78425781e+00,,1.88501144e-02,1.66152939e-02,,1.88501144e-02,3.22502686e+02
1.88511144e-02,2.32031250e-01,1.24312500e-02,-3.37500000e-03,5.71875000e-03,4.75000000e-03,5.78320312e+00,,1.88511144e-02,1.66161787e-02,,1.88511144e-02,3.23244965e+02
1.88521144e-02,2.33593750e-01,1.23906250e-02,-3.23437500e-03,5.75781250e-03,4.90625000e-03,5.78285156e+00,,1.88521144e-02,1.66170541e-02,,1.88521144e-02,3.23101410e+02
1.88531144e-02,2.30468750e-01,1.25734375e-02,-3.10937500e-03,5.78125000e-03,4.78125000e-03,5.78425781e+00,,1.88531144e-02,1.66179333e-02,,1.88531144e-02,3.23440369e+02
1.88541144e-02,2.22656250e-01,1.23296875e-02,-2.82812500e-03,5.75781250e-03,4.78125000e-03,5.78542969e+00,,1.88541144e-02,1.66188106e-02,,1.88541144e-02,3.24261505e+02
1.88551144e-02,2.07031250e-01,1.23703125e-02,-3.15625000e-03,5.64062500e-03,5.15625000e-03,5.78378906e+00,,1.88551144e-02,1.66196804e-02,,1.88551144e-02,3.25888214e+02
1.88561144e-02,1.97656250e-01,1.20453125e-02,-3.56250000e-03,5.50781250e-03,5.21875000e-03,5.78179688e+00,,1.88561144e-02,1.66205391e-02,,1.88561144e-02,3.26872528e+02
1.88571144e-02,1.90625000e-01,1.22890625e-02,-3.50000000e-03,5.47656250e-03,5.21875000e-03,5.78179688e+00,,1.88571144e-02,1.66213959e-02,,1.88571144e-02,3.27616058e+02
1.88581144e-02,1.88281250e-01,1.27359375e-02,-3.31250000e-03,5.51562500e-03,5.21875000e-03,5.78179688e+00,,1.88581144e-02,1.66222770e-02,,1.88581144e-02,3.27875763e+02
1.88591144e-02,1.67968750e-01,1.25734375e-02,-3.34375000e-03,5.39843750e-03,4.84375000e-03,5.78308594e+00,,1.88591144e-02,1.66231692e-02,,1.88591144e-02,3.29987427e+02
1.88601144e-02,1.58593750e-01,1.25328125e-02,-3.67187500e-03,5.36718750e-03,4.31250000e-03,5.78507813e+00,,1.88601144e-02,1.66240539e-02,,1.88601144e-02,3.30972504e+02
1.88611144e-02,1.70312500e-01,1.25125000e-02,-3.82812500e-03,5.43750000e-03,4.53125000e-03,5.78484375e+00,,1.88611144e-02,1.66249368e-02,,1.88611144e-02,3.29784271e+02
1.88621144e-02,1.78906250e-01,1.25328125e-02,-3.53125000e-03,5.46093750e-03,4.37500000e-03,5.78542969e+00,,1.88621144e-02,1.66258179e-02,,1.88621144e-02,3.28917816e+02
1.88631144e-02,1.78906250e-01,1.24718750e-02,-2.92187500e-03,5.43750000e-03,4.15625000e-03,5.78625000e+00,,1.88631144e-02,1.66266989e-02,,1.88631144e-02,3.28934906e+02
1.88641144e-02,1.83593750e-01,1.23703125e-02,-2.64062500e-03,5.45312500e-03,4.18750000e-03,5.78601563e+00,,1.88641144e-02,1.66275743e-02,,1.88641144e-02,3.28466400e+02
1.88651144e-02,1.83593750e-01,1.22281250e-02,-3.12500000e-03,5.47656250e-03,4.15625000e-03,5.78507813e+00,,1.88651144e-02,1.66284405e-02,,1.88651144e-02,3.28481659e+02
1.88661144e-02,1.86718750e-01,1.19843750e-02,-3.39062500e-03,5.47656250e-03,4.37500000e-03,5.78484375e+00,,1.88661144e-02,1.66292917e-02,,1.88661144e-02,3.28176758e+02
1.88671144e-02,2.00000000e-01,1.21468750e-02,-3.18750000e-03,5.58593750e-03,4.25000000e-03,5.78648438e+00,,1.88671144e-02,1.66301411e-02,,1.88671144e-02,3.26825012e+02
1.88681144e-02,2.07031250e-01,1.23296875e-02,-2.70312500e-03,5.62500000e-03,4.37500000e-03,5.78660156e+00,,1.88681144e-02,1.66310035e-02,,1.88681144e-02,3.26115753e+02
