Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44304000,,Zero Index,719.44304000,,Zero Index,719.44304000,,Zero Index,719.44304000,,Zero Index,719.44304000,,Zero Index,719.44304000,,Zero Index,719.44304000,,Zero Index,719.44304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.63455570e-02,4.56406250e+00,1.98229688e-01,3.70937500e-02,4.83593750e-03,3.32812500e-01,6.06187500e+00,,1.63455570e-02,4.03397769e-01,,1.63455570e-02,1.91999329e+02
1.63465570e-02,4.56093750e+00,1.98229688e-01,3.66718750e-02,4.85937500e-03,3.32031250e-01,6.05847656e+00,,1.63465570e-02,4.03411716e-01,,1.63465570e-02,1.92126007e+02
1.63475570e-02,4.55156250e+00,1.97904688e-01,3.68281250e-02,4.74218750e-03,3.32031250e-01,6.05789063e+00,,1.63475570e-02,4.03425664e-01,,1.63475570e-02,1.92897736e+02
1.63485570e-02,4.55625000e+00,1.98006250e-01,3.71718750e-02,4.78125000e-03,3.35937500e-01,6.05707031e+00,,1.63485570e-02,4.03439581e-01,,1.63485570e-02,1.92218384e+02
1.63495570e-02,4.55625000e+00,1.97945313e-01,3.69062500e-02,4.81250000e-03,3.43750000e-01,6.05789063e+00,,1.63495570e-02,4.03453529e-01,,1.63495570e-02,1.92022095e+02
1.63505570e-02,4.55078125e+00,1.97985938e-01,3.64843750e-02,4.78125000e-03,3.49218750e-01,6.05847656e+00,,1.63505570e-02,4.03467476e-01,,1.63505570e-02,1.92391357e+02
1.63515570e-02,4.55312500e+00,1.98006250e-01,3.63281250e-02,4.81250000e-03,3.54687500e-01,6.05906250e+00,,1.63515570e-02,4.03481394e-01,,1.63515570e-02,1.91956757e+02
1.63525570e-02,4.55625000e+00,1.97864063e-01,3.67031250e-02,4.78125000e-03,3.62500000e-01,6.05906250e+00,,1.63525570e-02,4.03495342e-01,,1.63525570e-02,1.91441101e+02
1.63535570e-02,4.55859375e+00,1.98046875e-01,3.70937500e-02,4.87500000e-03,3.64062500e-01,6.05824219e+00,,1.63535570e-02,4.03509289e-01,,1.63535570e-02,1.91003845e+02
1.63545570e-02,4.55703125e+00,1.97843750e-01,3.71562500e-02,4.89843750e-03,3.66406250e-01,6.05765625e+00,,1.63545570e-02,4.03523207e-01,,1.63545570e-02,1.90968231e+02
1.63555570e-02,4.54531250e+00,1.97701563e-01,3.67500000e-02,4.79687500e-03,3.67968750e-01,6.05847656e+00,,1.63555570e-02,4.03537154e-01,,1.63555570e-02,1.91980530e+02
1.63565570e-02,4.55156250e+00,1.97701563e-01,3.66718750e-02,4.82031250e-03,3.68750000e-01,6.06187500e+00,,1.63565570e-02,4.03551102e-01,,1.63565570e-02,1.91141632e+02
1.63575570e-02,4.56015625e+00,1.97945313e-01,3.67500000e-02,4.96875000e-03,3.74218750e-01,6.06351563e+00,,1.63575570e-02,4.03565019e-01,,1.63575570e-02,1.90061035e+02
1.63585570e-02,4.56015625e+00,1.98087500e-01,3.70468750e-02,5.04687500e-03,3.79687500e-01,6.06164063e+00,,1.63585570e-02,4.03578967e-01,,1.63585570e-02,1.89865479e+02
1.63595570e-02,4.55625000e+00,1.97985938e-01,3.70937500e-02,5.03906250e-03,3.81250000e-01,6.06105469e+00,,1.63595570e-02,4.03592885e-01,,1.63595570e-02,1.90071716e+02
1.63605570e-02,4.54921875e+00,1.97660938e-01,3.67031250e-02,4.96875000e-03,3.77343750e-01,6.06011719e+00,,1.63605570e-02,4.03606832e-01,,1.63605570e-02,1.90601013e+02
1.63615570e-02,4.54687500e+00,1.97376563e-01,3.64375000e-02,4.82031250e-03,3.73437500e-01,6.06023438e+00,,1.63615570e-02,4.03620750e-01,,1.63615570e-02,1.90648804e+02
1.63625570e-02,4.55156250e+00,1.97498438e-01,3.67500000e-02,4.83593750e-03,3.71875000e-01,6.06164063e+00,,1.63625570e-02,4.03634638e-01,,1.63625570e-02,1.89971588e+02
1.63635570e-02,4.55625000e+00,1.97742188e-01,3.69375000e-02,4.85156250e-03,3.71875000e-01,6.06210938e+00,,1.63635570e-02,4.03648555e-01,,1.63635570e-02,1.89293091e+02
1.63645570e-02,4.55703125e+00,1.97742188e-01,3.69375000e-02,4.83593750e-03,3.71875000e-01,6.06152344e+00,,1.63645570e-02,4.03662473e-01,,1.63645570e-02,1.89016815e+02
1.63655570e-02,4.55312500e+00,1.97742188e-01,3.67187500e-02,4.85156250e-03,3.64062500e-01,6.06128906e+00,,1.63655570e-02,4.03676420e-01,,1.63655570e-02,1.89224335e+02
1.63665570e-02,4.55156250e+00,1.97600000e-01,3.65937500e-02,4.92968750e-03,3.60937500e-01,6.05964844e+00,,1.63665570e-02,4.03690308e-01,,1.63665570e-02,1.89191132e+02
1.63675570e-02,4.54687500e+00,1.97417188e-01,3.67187500e-02,4.92968750e-03,3.60937500e-01,6.05730469e+00,,1.63675570e-02,4.03704226e-01,,1.63675570e-02,1.89480103e+02
1.63685570e-02,4.53593750e+00,1.97315625e-01,3.69375000e-02,4.76562500e-03,3.58593750e-01,6.05765625e+00,,1.63685570e-02,4.03718144e-01,,1.63685570e-02,1.90412415e+02
1.63695570e-02,4.53046875e+00,1.97376563e-01,3.70156250e-02,4.70312500e-03,3.62500000e-01,6.05765625e+00,,1.63695570e-02,4.03732032e-01,,1.63695570e-02,1.90780243e+02
1.63705570e-02,4.53046875e+00,1.97518750e-01,3.67656250e-02,4.75781250e-03,3.67968750e-01,6.05800781e+00,,1.63705570e-02,4.03745949e-01,,1.63705570e-02,1.90584747e+02
1.63715570e-02,4.53750000e+00,1.97701563e-01,3.65156250e-02,4.82031250e-03,3.66406250e-01,6.05824219e+00,,1.63715570e-02,4.03759837e-01,,1.63715570e-02,1.89665649e+02
1.63725570e-02,4.54218750e+00,1.97660938e-01,3.65625000e-02,4.85937500e-03,3.66406250e-01,6.05800781e+00,,1.63725570e-02,4.03773785e-01,,1.63725570e-02,1.88988739e+02
1.63735570e-02,4.53281250e+00,1.97660938e-01,3.68437500e-02,4.82031250e-03,3.64062500e-01,6.05847656e+00,,1.63735570e-02,4.03787673e-01,,1.63735570e-02,1.89760773e+02
1.63745570e-02,4.51875000e+00,1.97600000e-01,3.69375000e-02,4.72656250e-03,3.57031250e-01,6.05824219e+00,,1.63745570e-02,4.03801590e-01,,1.63745570e-02,1.91014954e+02
1.63755570e-02,4.51953125e+00,1.97600000e-01,3.65625000e-02,4.76562500e-03,3.57031250e-01,6.05800781e+00,,1.63755570e-02,4.03815478e-01,,1.63755570e-02,1.90739716e+02
1.63765570e-02,4.52421875e+00,1.97600000e-01,3.61875000e-02,4.78125000e-03,3.55468750e-01,6.05941406e+00,,1.63765570e-02,4.03829396e-01,,1.63765570e-02,1.90063660e+02
1.63775570e-02,4.53046875e+00,1.97620313e-01,3.62968750e-02,4.79687500e-03,3.54687500e-01,6.06152344e+00,,1.63775570e-02,4.03843284e-01,,1.63775570e-02,1.89227203e+02
1.63785570e-02,4.53046875e+00,1.97660938e-01,3.66718750e-02,4.82031250e-03,3.55468750e-01,6.06292969e+00,,1.63785570e-02,4.03857201e-01,,1.63785570e-02,1.89033844e+02
1.63795570e-02,4.53203125e+00,1.97660938e-01,3.66406250e-02,4.91406250e-03,3.62500000e-01,6.06152344e+00,,1.63795570e-02,4.03871119e-01,,1.63795570e-02,1.88678467e+02
1.63805570e-02,4.52812500e+00,1.97457813e-01,3.62656250e-02,4.95312500e-03,3.60937500e-01,6.05964844e+00,,1.63805570e-02,4.03885007e-01,,1.63805570e-02,1.88888000e+02
1.63815570e-02,4.52656250e+00,1.97518750e-01,3.60000000e-02,4.95312500e-03,3.57812500e-01,6.05906250e+00,,1.63815570e-02,4.03898925e-01,,1.63815570e-02,1.88857574e+02
1.63825570e-02,4.52421875e+00,1.97518750e-01,3.60000000e-02,4.98437500e-03,3.55468750e-01,6.05941406e+00,,1.63825570e-02,4.03912812e-01,,1.63825570e-02,1.88908386e+02
1.63835570e-02,4.52109375e+00,1.97518750e-01,3.63593750e-02,5.02343750e-03,3.60937500e-01,6.06011719e+00,,1.63835570e-02,4.03926730e-01,,1.63835570e-02,1.89038849e+02
1.63845570e-02,4.52656250e+00,1.97518750e-01,3.64843750e-02,5.06250000e-03,3.67968750e-01,6.05988281e+00,,1.63845570e-02,4.03940618e-01,,1.63845570e-02,1.88282013e+02
1.63855570e-02,4.52890625e+00,1.97762500e-01,3.60625000e-02,5.04687500e-03,3.70312500e-01,6.05941406e+00,,1.63855570e-02,4.03954536e-01,,1.63855570e-02,1.87848114e+02
1.63865570e-02,4.52500000e+00,1.97803125e-01,3.55937500e-02,5.00781250e-03,3.71875000e-01,6.06023438e+00,,1.63865570e-02,4.03968453e-01,,1.63865570e-02,1.88060883e+02
1.63875570e-02,4.51953125e+00,1.97742188e-01,3.57343750e-02,4.91406250e-03,3.70312500e-01,6.06023438e+00,,1.63875570e-02,4.03982401e-01,,1.63875570e-02,1.88435638e+02
1.63885570e-02,4.50781250e+00,1.97559375e-01,3.60312500e-02,4.78125000e-03,3.73437500e-01,6.05882813e+00,,1.63885570e-02,4.03996319e-01,,1.63885570e-02,1.89453583e+02
1.63895570e-02,4.49296875e+00,1.97417188e-01,3.59687500e-02,4.66406250e-03,3.73437500e-01,6.05941406e+00,,1.63895570e-02,4.04010206e-01,,1.63895570e-02,1.90793060e+02
1.63905570e-02,4.49687500e+00,1.97417188e-01,3.60625000e-02,4.80468750e-03,3.75781250e-01,6.06011719e+00,,1.63905570e-02,4.04024124e-01,,1.63905570e-02,1.90199493e+02
1.63915570e-02,4.51015625e+00,1.97620313e-01,3.60625000e-02,5.02343750e-03,3.71875000e-01,6.06046875e+00,,1.63915570e-02,4.04038012e-01,,1.63915570e-02,1.88639130e+02
1.63925570e-02,4.51406250e+00,1.97762500e-01,3.58750000e-02,5.06250000e-03,3.57031250e-01,6.06011719e+00,,1.63925570e-02,4.04051960e-01,,1.63925570e-02,1.88045807e+02
1.63935570e-02,4.50390625e+00,1.97498438e-01,3.56562500e-02,4.95312500e-03,3.51562500e-01,6.05988281e+00,,1.63935570e-02,4.04065847e-01,,1.63935570e-02,1.88903290e+02
1.63945570e-02,4.50000000e+00,1.97417188e-01,3.57031250e-02,4.94531250e-03,3.57812500e-01,6.05964844e+00,,1.63945570e-02,4.04079765e-01,,1.63945570e-02,1.89116852e+02
1.63955570e-02,4.49843750e+00,1.97356250e-01,3.58125000e-02,4.94531250e-03,3.57031250e-01,6.05941406e+00,,1.63955570e-02,4.04093653e-01,,1.63955570e-02,1.89088470e+02
1.63965570e-02,4.49843750e+00,1.97498438e-01,3.56875000e-02,4.96875000e-03,3.57031250e-01,6.05871094e+00,,1.63965570e-02,4.04107571e-01,,1.63965570e-02,1.88898956e+02
1.63975570e-02,4.49453125e+00,1.97457813e-01,3.54062500e-02,4.98437500e-03,3.55468750e-01,6.05847656e+00,,1.63975570e-02,4.04121459e-01,,1.63975570e-02,1.89113251e+02
1.63985570e-02,4.49453125e+00,1.97275000e-01,3.52031250e-02,4.91406250e-03,3.53125000e-01,6.06128906e+00,,1.63985570e-02,4.04135376e-01,,1.63985570e-02,1.88926117e+02
1.63995570e-02,4.50781250e+00,1.97600000e-01,3.53593750e-02,5.03906250e-03,3.57031250e-01,6.06304688e+00,,1.63995570e-02,4.04149264e-01,,1.63995570e-02,1.87369904e+02
1.64005570e-02,4.51484375e+00,1.97315625e-01,3.55937500e-02,5.01562500e-03,3.59375000e-01,6.06210938e+00,,1.64005570e-02,4.04163182e-01,,1.64005570e-02,1.86456970e+02
1.64015570e-02,4.50000000e+00,1.97071875e-01,3.53125000e-02,4.78125000e-03,3.59375000e-01,6.06011719e+00,,1.64015570e-02,4.04177040e-01,,1.64015570e-02,1.87799408e+02
1.64025570e-02,4.49296875e+00,1.96929688e-01,3.48750000e-02,4.68750000e-03,3.57031250e-01,6.05941406e+00,,1.64025570e-02,4.04190928e-01,,1.64025570e-02,1.88338226e+02
1.64035570e-02,4.50000000e+00,1.97010938e-01,3.49531250e-02,4.82031250e-03,3.55468750e-01,6.06023438e+00,,1.64035570e-02,4.04204786e-01,,1.64035570e-02,1.87428375e+02
1.64045570e-02,4.50234375e+00,1.97010938e-01,3.53906250e-02,4.83593750e-03,3.54687500e-01,6.06082031e+00,,1.64045570e-02,4.04218674e-01,,1.64045570e-02,1.87000336e+02
1.64055570e-02,4.49453125e+00,1.96726563e-01,3.55468750e-02,4.81250000e-03,3.54687500e-01,6.05941406e+00,,1.64055570e-02,4.04232532e-01,,1.64055570e-02,1.87617767e+02
1.64065570e-02,4.47812500e+00,1.96685938e-01,3.54375000e-02,4.78125000e-03,3.58593750e-01,6.05847656e+00,,1.64065570e-02,4.04246360e-01,,1.64065570e-02,1.89121002e+02
1.64075570e-02,4.46875000e+00,1.96685938e-01,3.52500000e-02,4.81250000e-03,3.59375000e-01,6.05800781e+00,,1.64075570e-02,4.04260218e-01,,1.64075570e-02,1.89900208e+02
1.64085570e-02,4.46250000e+00,1.96868750e-01,3.53906250e-02,4.82031250e-03,3.60937500e-01,6.05671875e+00,,1.64085570e-02,4.04274076e-01,,1.64085570e-02,1.90357330e+02
1.64095570e-02,4.45312500e+00,1.96645313e-01,3.55937500e-02,4.74218750e-03,3.58593750e-01,6.05460938e+00,,1.64095570e-02,4.04287964e-01,,1.64095570e-02,1.91135712e+02
1.64105570e-02,4.44218750e+00,1.96401563e-01,3.54687500e-02,4.55468750e-03,3.51562500e-01,6.05566406e+00,,1.64105570e-02,4.04301792e-01,,1.64105570e-02,1.92074982e+02
1.64115570e-02,4.45000000e+00,1.96279688e-01,3.52343750e-02,4.64843750e-03,3.47656250e-01,6.05765625e+00,,1.64115570e-02,4.04315621e-01,,1.64115570e-02,1.91082214e+02
1.64125570e-02,4.45859375e+00,1.96523438e-01,3.51718750e-02,4.76562500e-03,3.50781250e-01,6.05800781e+00,,1.64125570e-02,4.04329479e-01,,1.64125570e-02,1.90009735e+02
1.64135570e-02,4.45000000e+00,1.96482813e-01,3.54375000e-02,4.70312500e-03,3.55468750e-01,6.05707031e+00,,1.64135570e-02,4.04343307e-01,,1.64135570e-02,1.90708557e+02
1.64145570e-02,4.44218750e+00,1.96381250e-01,3.53906250e-02,4.59375000e-03,3.55468750e-01,6.05730469e+00,,1.64145570e-02,4.04357135e-01,,1.64145570e-02,1.91326202e+02
1.64155570e-02,4.44062500e+00,1.96523438e-01,3.51718750e-02,4.57031250e-03,3.50781250e-01,6.05742188e+00,,1.64155570e-02,4.04370993e-01,,1.64155570e-02,1.91300293e+02
1.64165570e-02,4.44062500e+00,1.96442188e-01,3.51718750e-02,4.64843750e-03,3.49218750e-01,6.05800781e+00,,1.64165570e-02,4.04384822e-01,,1.64165570e-02,1.91113892e+02
1.64175570e-02,4.43281250e+00,1.96584375e-01,3.52812500e-02,4.66406250e-03,3.43750000e-01,6.05847656e+00,,1.64175570e-02,4.04398650e-01,,1.64175570e-02,1.91732605e+02
1.64185570e-02,4.41562500e+00,1.96401563e-01,3.51406250e-02,4.57031250e-03,3.36718750e-01,6.05906250e+00,,1.64185570e-02,4.04412508e-01,,1.64185570e-02,1.93317841e+02
1.64195570e-02,4.41562500e+00,1.96442188e-01,3.49843750e-02,4.60937500e-03,3.32031250e-01,6.06164063e+00,,1.64195570e-02,4.04426336e-01,,1.64195570e-02,1.93132050e+02
1.64205570e-02,4.43984375e+00,1.96868750e-01,3.51250000e-02,4.82812500e-03,3.30468750e-01,6.06269531e+00,,1.64205570e-02,4.04440165e-01,,1.64205570e-02,1.90449493e+02
1.64215570e-02,4.44218750e+00,1.96970313e-01,3.53906250e-02,4.91406250e-03,3.32031250e-01,6.06164063e+00,,1.64215570e-02,4.04454052e-01,,1.64215570e-02,1.90020966e+02
1.64225570e-02,4.43671875e+00,1.96767188e-01,3.54062500e-02,4.82812500e-03,3.32031250e-01,6.06011719e+00,,1.64225570e-02,4.04467911e-01,,1.64225570e-02,1.90397095e+02
1.64235570e-02,4.43515625e+00,1.96523438e-01,3.49375000e-02,4.74218750e-03,3.30468750e-01,6.05988281e+00,,1.64235570e-02,4.04481769e-01,,1.64235570e-02,1.90371765e+02
1.64245570e-02,4.42343750e+00,1.96401563e-01,3.47500000e-02,4.71875000e-03,3.34375000e-01,6.06023438e+00,,1.64245570e-02,4.04495597e-01,,1.64245570e-02,1.91395264e+02
1.64255570e-02,4.42578125e+00,1.96645313e-01,3.49062500e-02,4.85937500e-03,3.32031250e-01,6.06082031e+00,,1.64255570e-02,4.04509425e-01,,1.64255570e-02,1.90969055e+02
1.64265570e-02,4.42734375e+00,1.96523438e-01,3.50468750e-02,4.91406250e-03,3.28906250e-01,6.06046875e+00,,1.64265570e-02,4.04523283e-01,,1.64265570e-02,1.90622620e+02
1.64275570e-02,4.41406250e+00,1.96584375e-01,3.48281250e-02,4.81250000e-03,3.22656250e-01,6.05964844e+00,,1.64275570e-02,4.04537112e-01,,1.64275570e-02,1.91806641e+02
1.64285570e-02,4.41171875e+00,1.96645313e-01,3.45000000e-02,4.82031250e-03,3.17968750e-01,6.05882813e+00,,1.64285570e-02,4.04550940e-01,,1.64285570e-02,1.91864532e+02
1.64295570e-02,4.40468750e+00,1.96381250e-01,3.44218750e-02,4.75781250e-03,3.19531250e-01,6.05648438e+00,,1.64295570e-02,4.04564798e-01,,1.64295570e-02,1.92406738e+02
1.64305570e-02,4.40234375e+00,1.96239063e-01,3.45781250e-02,4.70312500e-03,3.22656250e-01,6.05402344e+00,,1.64305570e-02,4.04578626e-01,,1.64305570e-02,1.92465485e+02
1.64315570e-02,4.40312500e+00,1.95893750e-01,3.48750000e-02,4.66406250e-03,3.19531250e-01,6.05566406e+00,,1.64315570e-02,4.04592425e-01,,1.64315570e-02,1.92200928e+02
1.64325570e-02,4.41015625e+00,1.95934375e-01,3.47500000e-02,4.68750000e-03,3.13281250e-01,6.05707031e+00,,1.64325570e-02,4.04606223e-01,,1.64325570e-02,1.91291565e+02
1.64335570e-02,4.41250000e+00,1.95650000e-01,3.44218750e-02,4.66406250e-03,3.15625000e-01,6.05765625e+00,,1.64335570e-02,4.04619992e-01,,1.64335570e-02,1.90866638e+02
1.64345570e-02,4.41250000e+00,1.95446875e-01,3.42968750e-02,4.72656250e-03,3.17968750e-01,6.05742188e+00,,1.64345570e-02,4.04633790e-01,,1.64345570e-02,1.90684509e+02
1.64355570e-02,4.40781250e+00,1.95304688e-01,3.44531250e-02,4.76562500e-03,3.19531250e-01,6.05800781e+00,,1.64355570e-02,4.04647559e-01,,1.64355570e-02,1.90985626e+02
1.64365570e-02,4.40234375e+00,1.95223438e-01,3.46875000e-02,4.70312500e-03,3.14062500e-01,6.05800781e+00,,1.64365570e-02,4.04661298e-01,,1.64365570e-02,1.91366180e+02
1.64375570e-02,4.40078125e+00,1.95365625e-01,3.45781250e-02,4.64843750e-03,3.13281250e-01,6.05707031e+00,,1.64375570e-02,4.04675037e-01,,1.64375570e-02,1.91343689e+02
1.64385570e-02,4.39531250e+00,1.95223438e-01,3.44843750e-02,4.71875000e-03,3.17968750e-01,6.05683594e+00,,1.64385570e-02,4.04688776e-01,,1.64385570e-02,1.91724487e+02
1.64395570e-02,4.38984375e+00,1.95406250e-01,3.43750000e-02,4.78125000e-03,3.21093750e-01,6.05789063e+00,,1.64395570e-02,4.04702514e-01,,1.64395570e-02,1.92105774e+02
1.64405570e-02,4.39296875e+00,1.95609375e-01,3.42031250e-02,4.83593750e-03,3.19531250e-01,6.06046875e+00,,1.64405570e-02,4.04716283e-01,,1.64405570e-02,1.91601868e+02
1.64415570e-02,4.39921875e+00,1.96056250e-01,3.42656250e-02,4.91406250e-03,3.22656250e-01,6.06046875e+00,,1.64415570e-02,4.04730082e-01,,1.64415570e-02,1.90776123e+02
1.64425570e-02,4.40078125e+00,1.96279688e-01,3.42343750e-02,4.91406250e-03,3.22656250e-01,6.05964844e+00,,1.64425570e-02,4.04743880e-01,,1.64425570e-02,1.90433533e+02
1.64435570e-02,4.39140625e+00,1.96056250e-01,3.41093750e-02,4.82031250e-03,3.25000000e-01,6.06011719e+00,,1.64435570e-02,4.04757708e-01,,1.64435570e-02,1.91218872e+02
1.64445570e-02,4.38906250e+00,1.96300000e-01,3.37812500e-02,4.76562500e-03,3.28906250e-01,6.06082031e+00,,1.64445570e-02,4.04771507e-01,,1.64445570e-02,1.91280609e+02
1.64455570e-02,4.38984375e+00,1.96442188e-01,3.37812500e-02,4.76562500e-03,3.34375000e-01,6.06152344e+00,,1.64455570e-02,4.04785335e-01,,1.64455570e-02,1.91020996e+02
1.64465570e-02,4.38984375e+00,1.96482813e-01,3.42031250e-02,4.76562500e-03,3.38281250e-01,6.06152344e+00,,1.64465570e-02,4.04799193e-01,,1.64465570e-02,1.90840881e+02
1.64475570e-02,4.38359375e+00,1.96300000e-01,3.43125000e-02,4.75781250e-03,3.45312500e-01,6.06128906e+00,,1.64475570e-02,4.04813021e-01,,1.64475570e-02,1.91303650e+02
1.64485570e-02,4.37812500e+00,1.96137500e-01,3.41875000e-02,4.70312500e-03,3.49218750e-01,6.06152344e+00,,1.64485570e-02,4.04826820e-01,,1.64485570e-02,1.91685913e+02
1.64495570e-02,4.37500000e+00,1.95995313e-01,3.38281250e-02,4.70312500e-03,3.50781250e-01,6.06164063e+00,,1.64495570e-02,4.04840618e-01,,1.64495570e-02,1.91827850e+02
1.64505570e-02,4.38046875e+00,1.96056250e-01,3.37343750e-02,4.82031250e-03,3.47656250e-01,6.06011719e+00,,1.64505570e-02,4.04854447e-01,,1.64505570e-02,1.91084961e+02
1.64515570e-02,4.36718750e+00,1.95812500e-01,3.39218750e-02,4.71875000e-03,3.49218750e-01,6.05789063e+00,,1.64515570e-02,4.04868245e-01,,1.64515570e-02,1.92274902e+02
1.64525570e-02,4.35390625e+00,1.95609375e-01,3.39687500e-02,4.57812500e-03,3.49218750e-01,6.05871094e+00,,1.64525570e-02,4.04882014e-01,,1.64525570e-02,1.93464233e+02
1.64535570e-02,4.35781250e+00,1.95792188e-01,3.38906250e-02,4.63281250e-03,3.45312500e-01,6.05906250e+00,,1.64535570e-02,4.04895782e-01,,1.64535570e-02,1.92881714e+02
1.64545570e-02,4.35781250e+00,1.95710938e-01,3.36250000e-02,4.63281250e-03,3.34375000e-01,6.05789063e+00,,1.64545570e-02,4.04909551e-01,,1.64545570e-02,1.92702759e+02
1.64555570e-02,4.35156250e+00,1.95609375e-01,3.36250000e-02,4.57031250e-03,3.35937500e-01,6.05789063e+00,,1.64555570e-02,4.04923320e-01,,1.64555570e-02,1.93168884e+02
1.64565570e-02,4.35390625e+00,1.95812500e-01,3.37500000e-02,4.62500000e-03,3.46093750e-01,6.06011719e+00,,1.64565570e-02,4.04937088e-01,,1.64565570e-02,1.92748718e+02
1.64575570e-02,4.36328125e+00,1.95954688e-01,3.38125000e-02,4.70312500e-03,3.47656250e-01,6.06023438e+00,,1.64575570e-02,4.04950917e-01,,1.64575570e-02,1.91603210e+02
1.64585570e-02,4.36171875e+00,1.96056250e-01,3.36562500e-02,4.72656250e-03,3.42187500e-01,6.06128906e+00,,1.64585570e-02,4.04964715e-01,,1.64585570e-02,1.91585541e+02
1.64595570e-02,4.35546875e+00,1.95710938e-01,3.35156250e-02,4.67187500e-03,3.32812500e-01,6.06164063e+00,,1.64595570e-02,4.04978514e-01,,1.64595570e-02,1.92051819e+02
1.64605570e-02,4.34843750e+00,1.95650000e-01,3.34843750e-02,4.60937500e-03,3.36718750e-01,6.06269531e+00,,1.64605570e-02,4.04992282e-01,,1.64605570e-02,1.92599152e+02
1.64615570e-02,4.34687500e+00,1.95507813e-01,3.35625000e-02,4.60937500e-03,3.41406250e-01,6.06457031e+00,,1.64615570e-02,4.05006051e-01,,1.64615570e-02,1.92582611e+02
1.64625570e-02,4.36171875e+00,1.95792188e-01,3.35468750e-02,4.79687500e-03,3.35937500e-01,6.06550781e+00,,1.64625570e-02,4.05019850e-01,,1.64625570e-02,1.90874481e+02
1.64635570e-02,4.37109375e+00,1.95995313e-01,3.34687500e-02,4.85937500e-03,3.32031250e-01,6.06527344e+00,,1.64635570e-02,4.05033648e-01,,1.64635570e-02,1.89730347e+02
1.64645570e-02,4.37031250e+00,1.95995313e-01,3.34062500e-02,4.83593750e-03,3.30468750e-01,6.06386719e+00,,1.64645570e-02,4.05047446e-01,,1.64645570e-02,1.89633667e+02
1.64655570e-02,4.36718750e+00,1.95954688e-01,3.34843750e-02,4.85156250e-03,3.28906250e-01,6.06292969e+00,,1.64655570e-02,4.05061245e-01,,1.64655570e-02,1.89778564e+02
1.64665570e-02,4.36484375e+00,1.95893750e-01,3.32500000e-02,4.83593750e-03,3.25000000e-01,6.06210938e+00,,1.64665570e-02,4.05075043e-01,,1.64665570e-02,1.89843384e+02
1.64675570e-02,4.36328125e+00,1.95995313e-01,3.30625000e-02,4.87500000e-03,3.28906250e-01,6.06082031e+00,,1.64675570e-02,4.05088872e-01,,1.64675570e-02,1.89828674e+02
1.64685570e-02,4.35625000e+00,1.96056250e-01,3.30312500e-02,4.83593750e-03,3.25000000e-01,6.05988281e+00,,1.64685570e-02,4.05102670e-01,,1.64685570e-02,1.90378448e+02
1.64695570e-02,4.35000000e+00,1.95853125e-01,3.31718750e-02,4.74218750e-03,3.13281250e-01,6.05988281e+00,,1.64695570e-02,4.05116469e-01,,1.64695570e-02,1.90847351e+02
1.64705570e-02,4.33750000e+00,1.95954688e-01,3.30625000e-02,4.67187500e-03,3.13281250e-01,6.06105469e+00,,1.64705570e-02,4.05130267e-01,,1.64705570e-02,1.91960480e+02
1.64715570e-02,4.34218750e+00,1.95853125e-01,3.28750000e-02,4.72656250e-03,3.14062500e-01,6.06023438e+00,,1.64715570e-02,4.05144095e-01,,1.64715570e-02,1.91302490e+02
1.64725570e-02,4.34218750e+00,1.95792188e-01,3.29843750e-02,4.71875000e-03,3.15625000e-01,6.05871094e+00,,1.64725570e-02,4.05157894e-01,,1.64725570e-02,1.91127930e+02
1.64735570e-02,4.33906250e+00,1.95995313e-01,3.32812500e-02,4.67187500e-03,3.11718750e-01,6.05929688e+00,,1.64735570e-02,4.05171692e-01,,1.64735570e-02,1.91274506e+02
1.64745570e-02,4.34453125e+00,1.96096875e-01,3.33281250e-02,4.71875000e-03,3.11718750e-01,6.05964844e+00,,1.64745570e-02,4.05185491e-01,,1.64745570e-02,1.90534180e+02
